createdAt,value
2019-02-02T00:01:22.790Z,78.20
2019-02-02T00:03:51.668Z,77.40
2019-02-02T00:06:20.688Z,77.40
2019-02-02T00:08:50.761Z,77.40
2019-02-02T00:11:19.853Z,77.40
2019-02-02T00:13:49.512Z,77.40
2019-02-02T00:16:18.696Z,77.30
2019-02-02T00:18:49.027Z,77.20
2019-02-02T00:21:17.863Z,77.00
2019-02-02T00:23:46.443Z,76.90
2019-02-02T00:26:15.434Z,76.70
2019-02-02T00:28:44.026Z,76.70
2019-02-02T00:31:12.861Z,76.60
2019-02-02T00:33:41.694Z,76.50
2019-02-02T00:36:10.853Z,76.40
2019-02-02T00:38:39.381Z,76.50
2019-02-02T00:41:08.263Z,76.30
2019-02-02T00:43:38.494Z,76.30
2019-02-02T00:46:07.553Z,76.20
2019-02-02T00:48:36.525Z,76.30
2019-02-02T00:51:05.149Z,76.20
2019-02-02T00:53:35.228Z,76.10
2019-02-02T00:56:04.584Z,76.10
2019-02-02T00:58:33.698Z,76.10
2019-02-02T01:01:02.585Z,76.10
2019-02-02T01:03:31.421Z,76.10
2019-02-02T01:06:00.337Z,76.10
2019-02-02T01:08:28.893Z,76.00
2019-02-02T01:10:57.762Z,75.90
2019-02-02T01:13:26.675Z,75.80
2019-02-02T01:15:55.341Z,75.80
2019-02-02T01:18:24.389Z,75.80
2019-02-02T01:20:53.006Z,75.80
2019-02-02T01:23:21.697Z,75.80
2019-02-02T01:25:50.469Z,75.70
2019-02-02T01:28:19.238Z,75.60
2019-02-02T01:30:48.561Z,75.60
2019-02-02T01:33:17.615Z,75.50
2019-02-02T01:35:47.365Z,75.50
2019-02-02T01:38:16.211Z,75.50
2019-02-02T01:40:45.177Z,75.50
2019-02-02T01:43:14.064Z,75.50
2019-02-02T01:45:42.697Z,75.40
2019-02-02T01:48:11.586Z,75.40
2019-02-02T01:50:40.548Z,75.30
2019-02-02T01:53:09.659Z,75.30
2019-02-02T01:55:38.535Z,75.20
2019-02-02T01:58:16.556Z,75.20
2019-02-02T02:00:38.359Z,75.10
2019-02-02T02:03:07.318Z,75.10
2019-02-02T02:05:36.671Z,75.00
2019-02-02T02:08:05.736Z,75.00
2019-02-02T02:10:37.155Z,75.00
2019-02-02T02:13:05.972Z,75.10
2019-02-02T02:15:35.104Z,74.90
2019-02-02T02:18:03.975Z,74.90
2019-02-02T02:20:33.212Z,74.90
2019-02-02T02:23:02.040Z,74.90
2019-02-02T02:25:32.059Z,74.80
2019-02-02T02:28:01.434Z,74.70
2019-02-02T02:30:30.727Z,74.70
2019-02-02T02:32:59.993Z,75.40
2019-02-02T02:35:29.020Z,74.60
2019-02-02T02:37:58.792Z,74.50
2019-02-02T02:40:28.405Z,74.50
2019-02-02T02:42:57.382Z,74.60
2019-02-02T02:45:26.328Z,74.20
2019-02-02T02:47:56.202Z,74.30
2019-02-02T02:50:25.071Z,74.20
2019-02-02T02:52:53.771Z,74.10
2019-02-02T02:55:22.438Z,74.10
2019-02-02T02:57:51.115Z,74.10
2019-02-02T03:00:21.893Z,74.80
2019-02-02T03:02:51.857Z,74.00
2019-02-02T03:05:20.809Z,74.00
2019-02-02T03:07:50.588Z,74.00
2019-02-02T03:10:20.288Z,74.10
2019-02-02T03:12:49.269Z,74.20
2019-02-02T03:15:18.550Z,74.30
2019-02-02T03:17:47.864Z,74.40
2019-02-02T03:20:17.469Z,74.60
2019-02-02T03:22:46.182Z,74.60
2019-02-02T03:25:16.908Z,74.70
2019-02-02T03:27:45.786Z,74.80
2019-02-02T03:30:17.076Z,74.90
2019-02-02T03:32:45.883Z,75.00
2019-02-02T03:35:16.221Z,75.00
2019-02-02T03:37:45.071Z,75.00
2019-02-02T03:40:16.196Z,75.00
2019-02-02T03:42:45.263Z,75.20
2019-02-02T03:45:16.384Z,75.10
2019-02-02T03:47:45.111Z,75.10
2019-02-02T03:50:14.263Z,75.10
2019-02-02T03:52:43.160Z,75.00
2019-02-02T03:55:13.294Z,75.00
2019-02-02T03:57:43.434Z,74.90
2019-02-02T04:00:15.501Z,74.70
2019-02-02T04:02:44.342Z,74.60
2019-02-02T04:05:15.475Z,74.50
2019-02-02T04:07:44.618Z,74.50
2019-02-02T04:10:13.736Z,74.50
2019-02-02T04:12:42.999Z,74.40
2019-02-02T04:15:12.613Z,74.30
2019-02-02T04:17:41.910Z,74.20
2019-02-02T04:20:13.407Z,74.20
2019-02-02T04:22:42.339Z,74.20
2019-02-02T04:25:11.627Z,74.10
2019-02-02T04:27:40.559Z,74.10
2019-02-02T04:30:12.895Z,74.80
2019-02-02T04:32:41.837Z,74.00
2019-02-02T04:35:10.690Z,74.00
2019-02-02T04:37:39.719Z,74.00
2019-02-02T04:40:09.554Z,74.00
2019-02-02T04:42:38.396Z,74.00
2019-02-02T04:45:08.301Z,74.00
2019-02-02T04:47:37.551Z,74.00
2019-02-02T04:50:08.182Z,74.00
2019-02-02T04:52:36.739Z,74.10
2019-02-02T04:55:05.841Z,74.20
2019-02-02T04:57:34.387Z,74.20
2019-02-02T05:00:03.920Z,74.30
2019-02-02T05:02:33.147Z,74.50
2019-02-02T05:05:01.779Z,74.50
2019-02-02T05:07:30.623Z,74.70
2019-02-02T05:09:59.827Z,74.70
2019-02-02T05:12:28.679Z,75.70
2019-02-02T05:14:57.647Z,74.80
2019-02-02T05:17:26.502Z,75.00
2019-02-02T05:19:55.512Z,75.10
2019-02-02T05:22:24.324Z,75.30
2019-02-02T05:24:53.110Z,75.30
2019-02-02T05:27:22.183Z,75.20
2019-02-02T05:29:50.918Z,75.20
2019-02-02T05:32:19.710Z,75.10
2019-02-02T05:34:48.621Z,75.00
2019-02-02T05:37:17.347Z,74.80
2019-02-02T05:39:46.290Z,74.80
2019-02-02T05:42:14.799Z,74.80
2019-02-02T05:44:43.645Z,74.80
2019-02-02T05:47:13.156Z,74.80
2019-02-02T05:49:42.200Z,74.80
2019-02-02T05:52:10.712Z,74.90
2019-02-02T05:54:39.487Z,74.80
2019-02-02T05:57:08.161Z,74.90
2019-02-02T05:59:36.994Z,74.90
2019-02-02T06:02:05.785Z,74.90
2019-02-02T06:04:34.843Z,74.90
2019-02-02T06:07:03.903Z,74.90
2019-02-02T06:09:32.527Z,74.90
2019-02-02T06:12:01.051Z,75.00
2019-02-02T06:14:29.920Z,75.00
2019-02-02T06:16:58.462Z,75.00
2019-02-02T06:19:27.284Z,75.00
2019-02-02T06:21:56.119Z,75.00
2019-02-02T06:24:25.074Z,74.90
2019-02-02T06:26:54.103Z,74.90
2019-02-02T06:29:23.040Z,74.90
2019-02-02T06:31:51.824Z,75.00
2019-02-02T06:34:20.984Z,75.10
2019-02-02T06:36:49.439Z,75.10
2019-02-02T06:39:18.459Z,75.20
2019-02-02T06:41:47.611Z,75.40
2019-02-02T06:44:16.175Z,75.60
2019-02-02T06:46:45.332Z,75.80
2019-02-02T06:49:13.987Z,76.00
2019-02-02T06:51:43.747Z,76.30
2019-02-02T06:54:12.919Z,76.50
2019-02-02T06:56:41.515Z,76.60
2019-02-02T06:59:10.135Z,76.80
2019-02-02T07:01:38.988Z,77.00
2019-02-02T07:04:07.633Z,77.30
2019-02-02T07:06:36.134Z,77.40
2019-02-02T07:09:08.486Z,77.70
2019-02-02T07:11:37.247Z,77.90
2019-02-02T07:14:06.275Z,78.00
2019-02-02T07:16:34.972Z,78.20
2019-02-02T07:19:03.918Z,78.40
2019-02-02T07:21:33.121Z,78.50
2019-02-02T07:24:02.031Z,78.70
2019-02-02T07:26:30.567Z,78.80
2019-02-02T07:28:59.342Z,78.90
2019-02-02T07:31:28.494Z,78.90
2019-02-02T07:33:57.303Z,79.00
2019-02-02T07:36:27.785Z,79.10
2019-02-02T07:38:56.544Z,79.30
2019-02-02T07:41:25.203Z,79.30
2019-02-02T07:43:54.471Z,79.40
2019-02-02T07:46:23.319Z,79.60
2019-02-02T07:48:52.607Z,79.50
2019-02-02T07:51:21.089Z,79.60
2019-02-02T07:53:50.215Z,79.60
2019-02-02T07:56:18.924Z,79.60
2019-02-02T07:58:47.596Z,79.70
2019-02-02T08:01:16.591Z,79.70
2019-02-02T08:03:46.679Z,79.70
2019-02-02T08:06:16.333Z,79.80
2019-02-02T08:08:45.135Z,79.70
2019-02-02T08:11:14.823Z,79.80
2019-02-02T08:13:43.650Z,79.80
2019-02-02T08:16:12.477Z,79.80
2019-02-02T08:18:41.616Z,79.60
2019-02-02T08:21:10.525Z,79.60
2019-02-02T08:23:39.898Z,79.40
2019-02-02T08:26:08.864Z,79.30
2019-02-02T08:28:37.612Z,79.20
2019-02-02T08:31:06.514Z,79.00
2019-02-02T08:33:35.645Z,78.80
2019-02-02T08:36:04.417Z,78.80
2019-02-02T08:38:33.351Z,78.30
2019-02-02T08:41:02.290Z,78.20
2019-02-02T08:43:31.148Z,78.00
2019-02-02T08:46:00.012Z,77.70
2019-02-02T08:48:29.617Z,77.50
2019-02-02T08:50:58.995Z,77.40
2019-02-02T08:53:27.839Z,77.30
2019-02-02T08:55:57.140Z,76.90
2019-02-02T08:58:26.552Z,76.80
2019-02-02T09:01:03.722Z,76.50
2019-02-02T09:03:25.915Z,76.20
2019-02-02T09:05:54.657Z,76.00
2019-02-02T09:08:23.942Z,75.90
2019-02-02T09:10:52.647Z,76.00
2019-02-02T09:13:21.871Z,76.00
2019-02-02T09:15:50.652Z,75.90
2019-02-02T09:18:19.320Z,76.00
2019-02-02T09:20:48.016Z,76.00
2019-02-02T09:23:17.274Z,76.10
2019-02-02T09:25:46.748Z,75.90
2019-02-02T09:28:15.552Z,75.80
2019-02-02T09:30:44.043Z,75.70
2019-02-02T09:33:12.943Z,75.80
2019-02-02T09:35:42.319Z,75.90
2019-02-02T09:38:12.251Z,76.00
2019-02-02T09:40:41.313Z,76.00
2019-02-02T09:43:10.047Z,76.10
2019-02-02T09:45:39.219Z,76.00
2019-02-02T09:48:08.077Z,76.00
2019-02-02T09:50:37.184Z,76.00
2019-02-02T09:53:06.372Z,76.00
2019-02-02T09:55:35.499Z,76.00
2019-02-02T09:58:08.993Z,76.10
2019-02-02T10:00:39.044Z,76.00
2019-02-02T10:03:08.144Z,75.70
2019-02-02T10:05:36.931Z,75.80
2019-02-02T10:08:06.055Z,75.70
2019-02-02T10:10:35.379Z,75.60
2019-02-02T10:13:05.901Z,75.50
2019-02-02T10:15:34.447Z,75.40
2019-02-02T10:18:17.013Z,75.90
2019-02-02T10:20:45.696Z,75.10
2019-02-02T10:23:14.781Z,75.00
2019-02-02T10:25:44.209Z,75.00
2019-02-02T10:28:14.167Z,75.10
2019-02-02T10:30:43.990Z,75.10
2019-02-02T10:33:15.127Z,75.00
2019-02-02T10:35:43.935Z,74.70
2019-02-02T10:38:12.782Z,74.40
2019-02-02T10:40:41.762Z,74.20
2019-02-02T10:43:10.576Z,73.90
2019-02-02T10:45:39.412Z,73.70
2019-02-02T10:48:08.500Z,73.80
2019-02-02T10:50:37.826Z,74.40
2019-02-02T10:53:06.655Z,73.10
2019-02-02T10:55:35.731Z,72.80
2019-02-02T10:58:05.300Z,72.60
2019-02-02T11:00:36.632Z,72.70
2019-02-02T11:03:05.783Z,72.60
2019-02-02T11:05:34.896Z,72.40
2019-02-02T11:08:04.923Z,72.40
2019-02-02T11:10:35.284Z,72.40
2019-02-02T11:13:05.580Z,72.40
2019-02-02T11:15:34.677Z,72.40
2019-02-02T11:18:04.475Z,72.50
2019-02-02T11:20:34.126Z,72.40
2019-02-02T11:23:03.468Z,72.30
2019-02-02T11:25:32.981Z,72.30
2019-02-02T11:28:02.107Z,72.30
2019-02-02T11:30:31.635Z,72.00
2019-02-02T11:33:00.590Z,71.80
2019-02-02T11:35:29.836Z,71.60
2019-02-02T11:37:58.587Z,71.60
2019-02-02T11:40:29.274Z,71.80
2019-02-02T11:42:58.169Z,71.90
2019-02-02T11:45:26.915Z,71.90
2019-02-02T11:47:55.743Z,71.90
2019-02-02T11:50:24.593Z,72.00
2019-02-02T11:52:53.443Z,71.80
2019-02-02T11:55:22.187Z,71.70
2019-02-02T11:57:50.973Z,71.80
2019-02-02T12:00:28.213Z,72.00
2019-02-02T12:02:56.809Z,71.80
2019-02-02T12:05:25.819Z,71.50
2019-02-02T12:07:54.684Z,71.00
2019-02-02T12:10:24.813Z,71.10
2019-02-02T12:12:53.653Z,71.10
2019-02-02T12:15:22.690Z,71.30
2019-02-02T12:17:52.130Z,71.30
2019-02-02T12:20:21.498Z,71.50
2019-02-02T12:22:58.640Z,71.50
2019-02-02T12:25:27.200Z,71.50
2019-02-02T12:27:57.037Z,71.40
2019-02-02T12:30:31.191Z,71.30
2019-02-02T12:33:02.966Z,71.30
2019-02-02T12:35:30.246Z,71.40
2019-02-02T12:37:58.924Z,71.30
2019-02-02T12:40:28.695Z,71.40
2019-02-02T12:42:57.835Z,71.60
2019-02-02T12:45:38.861Z,71.80
2019-02-02T12:48:07.333Z,71.90
2019-02-02T12:50:35.746Z,72.10
2019-02-02T12:53:05.254Z,72.30
2019-02-02T12:55:33.953Z,72.60
2019-02-02T12:58:02.625Z,72.80
2019-02-02T13:00:31.241Z,72.90
2019-02-02T13:03:00.015Z,73.00
2019-02-02T13:05:28.805Z,73.20
2019-02-02T13:07:57.649Z,73.40
2019-02-02T13:10:28.170Z,73.40
2019-02-02T13:12:57.536Z,73.30
2019-02-02T13:15:26.471Z,73.30
2019-02-02T13:17:56.703Z,73.20
2019-02-02T13:20:28.705Z,73.10
2019-02-02T13:22:57.587Z,72.90
2019-02-02T13:25:26.379Z,72.90
2019-02-02T13:27:58.264Z,72.90
2019-02-02T13:30:33.197Z,72.90
2019-02-02T13:33:01.975Z,72.80
2019-02-02T13:35:32.822Z,73.00
2019-02-02T13:38:01.796Z,74.00
2019-02-02T13:40:30.903Z,73.30
2019-02-02T13:42:59.694Z,70.80
2019-02-02T13:45:29.429Z,68.10
2019-02-02T13:47:58.905Z,65.40
2019-02-02T13:50:28.194Z,63.40
2019-02-02T13:52:59.730Z,61.50
2019-02-02T13:55:29.067Z,60.90
2019-02-02T13:57:58.069Z,61.50
2019-02-02T14:00:29.410Z,62.20
2019-02-02T14:03:03.726Z,62.60
2019-02-02T14:05:29.947Z,63.40
2019-02-02T14:08:00.271Z,62.80
2019-02-02T14:10:30.188Z,62.70
2019-02-02T14:12:59.400Z,63.10
2019-02-02T14:15:28.521Z,64.30
2019-02-02T14:17:57.226Z,65.30
2019-02-02T14:20:26.658Z,66.00
2019-02-02T14:22:55.976Z,66.50
2019-02-02T14:25:25.343Z,66.90
2019-02-02T14:27:54.609Z,67.70
2019-02-02T14:30:24.644Z,68.10
2019-02-02T14:32:55.076Z,68.10
2019-02-02T14:35:26.220Z,68.20
2019-02-02T14:37:56.189Z,68.20
2019-02-02T14:40:25.153Z,68.20
2019-02-02T14:42:53.775Z,68.40
2019-02-02T14:45:26.679Z,68.40
2019-02-02T14:47:55.819Z,68.50
2019-02-02T14:50:25.469Z,68.90
2019-02-02T14:52:55.050Z,69.10
2019-02-02T14:55:26.049Z,69.30
2019-02-02T14:57:55.603Z,69.20
2019-02-02T15:00:26.144Z,69.20
2019-02-02T15:02:55.490Z,69.50
2019-02-02T15:05:26.040Z,69.50
2019-02-02T15:07:54.833Z,69.60
2019-02-02T15:10:24.549Z,69.70
2019-02-02T15:12:54.086Z,69.70
2019-02-02T15:15:22.910Z,69.70
2019-02-02T15:17:51.641Z,69.90
2019-02-02T15:20:31.945Z,70.00
2019-02-02T15:23:03.313Z,70.10
2019-02-02T15:25:32.693Z,70.40
2019-02-02T15:28:01.882Z,70.60
2019-02-02T15:30:31.105Z,70.90
2019-02-02T15:32:59.948Z,71.10
2019-02-02T15:35:29.108Z,71.30
2019-02-02T15:37:57.911Z,71.50
2019-02-02T15:40:26.530Z,71.70
2019-02-02T15:42:55.761Z,72.00
2019-02-02T15:45:25.572Z,72.10
2019-02-02T15:47:54.663Z,72.30
2019-02-02T15:50:23.370Z,72.50
2019-02-02T15:52:52.410Z,72.70
2019-02-02T15:55:22.529Z,72.90
2019-02-02T15:57:51.278Z,73.10
2019-02-02T16:00:25.611Z,73.40
2019-02-02T16:02:54.145Z,73.60
2019-02-02T16:05:23.242Z,74.80
2019-02-02T16:07:52.047Z,74.90
2019-02-02T16:10:23.222Z,74.90
2019-02-02T16:12:52.689Z,74.90
2019-02-02T16:15:22.280Z,75.00
2019-02-02T16:17:51.404Z,76.10
2019-02-02T16:20:25.950Z,75.30
2019-02-02T16:22:54.681Z,75.50
2019-02-02T16:25:23.605Z,75.70
