createdAt,value
2022-08-09T00:00:16.298Z,19.10
2022-08-09T00:02:49.455Z,19.10
2022-08-09T00:06:17.977Z,19.10
2022-08-09T00:08:31.348Z,19.10
2022-08-09T00:11:00.591Z,19.10
2022-08-09T00:13:34.081Z,19.10
2022-08-09T00:16:06.895Z,19.10
2022-08-09T00:18:36.984Z,19.10
2022-08-09T00:21:08.694Z,19.10
2022-08-09T00:23:57.990Z,19.00
2022-08-09T00:26:29.851Z,19.00
2022-08-09T00:29:01.779Z,19.00
2022-08-09T00:31:59.577Z,19.00
2022-08-09T00:34:19.893Z,19.00
2022-08-09T00:36:48.905Z,19.00
2022-08-09T00:40:12.161Z,18.90
2022-08-09T00:44:10.075Z,18.90
2022-08-09T00:44:56.564Z,18.90
2022-08-09T00:47:25.467Z,18.90
2022-08-09T00:49:56.501Z,18.80
2022-08-09T00:52:28.078Z,18.70
2022-08-09T00:55:00.234Z,18.70
2022-08-09T00:57:35.120Z,18.70
2022-08-09T01:00:21.163Z,18.60
2022-08-09T01:02:52.922Z,18.60
2022-08-09T01:05:51.446Z,18.60
2022-08-09T01:08:28.092Z,18.50
2022-08-09T01:11:08.523Z,18.50
2022-08-09T01:13:59.122Z,18.40
2022-08-09T01:16:35.149Z,18.40
2022-08-09T01:19:16.729Z,18.30
2022-08-09T01:21:53.789Z,18.30
2022-08-09T01:24:35.897Z,18.50
2022-08-09T01:27:11.573Z,18.40
2022-08-09T01:29:55.592Z,18.40
2022-08-09T01:32:34.132Z,18.30
2022-08-09T01:35:28.171Z,18.30
2022-08-09T01:38:08.249Z,18.30
2022-08-09T01:40:44.748Z,18.30
2022-08-09T01:43:24.218Z,18.30
2022-08-09T01:45:58.094Z,18.30
2022-08-09T01:48:29.682Z,18.30
2022-08-09T01:51:00.409Z,18.20
2022-08-09T01:53:41.129Z,18.10
2022-08-09T01:56:11.662Z,17.90
2022-08-09T01:58:44.113Z,17.90
2022-08-09T02:01:18.419Z,17.80
2022-08-09T02:03:48.365Z,17.80
2022-08-09T02:06:38.754Z,17.80
2022-08-09T02:09:15.849Z,17.80
2022-08-09T02:11:45.735Z,17.80
2022-08-09T02:14:26.301Z,17.80
2022-08-09T02:17:15.075Z,17.90
2022-08-09T02:19:46.316Z,17.90
2022-08-09T02:22:37.184Z,17.80
2022-08-09T02:25:15.052Z,17.80
2022-08-09T02:28:00.591Z,17.60
2022-08-09T02:30:41.812Z,17.60
2022-08-09T02:33:14.719Z,17.50
2022-08-09T02:36:02.650Z,17.50
2022-08-09T02:38:36.894Z,17.40
2022-08-09T02:41:10.056Z,17.40
2022-08-09T02:43:55.121Z,17.30
2022-08-09T02:46:28.774Z,17.20
2022-08-09T02:49:02.802Z,17.10
2022-08-09T02:51:40.168Z,17.00
2022-08-09T02:54:12.334Z,17.00
2022-08-09T02:56:51.368Z,16.90
2022-08-09T02:59:26.296Z,16.90
2022-08-09T03:02:07.137Z,16.90
2022-08-09T03:04:42.072Z,16.80
2022-08-09T03:07:14.113Z,16.80
2022-08-09T03:09:54.497Z,16.80
2022-08-09T03:12:27.204Z,16.80
2022-08-09T03:14:55.819Z,16.90
2022-08-09T03:17:27.217Z,16.80
2022-08-09T03:20:02.969Z,16.80
2022-08-09T03:22:42.205Z,16.70
2022-08-09T03:25:26.344Z,16.80
2022-08-09T03:28:03.739Z,16.70
2022-08-09T03:30:34.251Z,16.70
2022-08-09T03:33:17.392Z,16.60
2022-08-09T03:36:16.274Z,16.50
2022-08-09T03:38:42.588Z,16.50
2022-08-09T03:41:15.604Z,16.60
2022-08-09T03:44:03.777Z,16.50
2022-08-09T03:46:34.428Z,16.50
2022-08-09T03:49:08.888Z,16.50
2022-08-09T03:51:55.814Z,16.50
2022-08-09T03:54:32.010Z,16.50
2022-08-09T03:57:04.303Z,16.30
2022-08-09T03:59:52.865Z,16.20
2022-08-09T04:02:26.871Z,16.20
2022-08-09T04:05:00.647Z,16.20
2022-08-09T04:07:47.321Z,16.20
2022-08-09T04:10:28.906Z,16.30
2022-08-09T04:13:04.061Z,16.20
2022-08-09T04:16:17.703Z,16.20
2022-08-09T04:18:21.909Z,16.20
2022-08-09T04:20:52.165Z,16.20
2022-08-09T04:23:23.281Z,16.10
2022-08-09T04:25:54.464Z,16.20
2022-08-09T04:28:33.761Z,16.20
2022-08-09T04:31:09.343Z,16.20
2022-08-09T04:33:52.056Z,16.20
2022-08-09T04:36:25.949Z,16.20
2022-08-09T04:38:54.867Z,16.20
2022-08-09T04:41:23.803Z,16.20
2022-08-09T04:44:07.221Z,16.10
2022-08-09T04:46:58.219Z,16.20
2022-08-09T04:49:40.839Z,16.10
2022-08-09T04:52:18.717Z,16.20
2022-08-09T04:54:54.892Z,16.20
2022-08-09T04:57:24.512Z,16.30
2022-08-09T04:59:55.170Z,16.30
2022-08-09T05:02:24.076Z,16.40
2022-08-09T05:04:56.153Z,16.30
2022-08-09T05:07:29.151Z,16.40
2022-08-09T05:10:02.033Z,16.40
2022-08-09T05:12:33.120Z,16.40
2022-08-09T05:15:11.635Z,16.50
2022-08-09T05:18:38.601Z,16.60
2022-08-09T05:20:30.453Z,16.60
2022-08-09T05:23:55.165Z,16.80
2022-08-09T05:25:51.017Z,16.90
2022-08-09T05:28:20.393Z,17.00
2022-08-09T05:30:49.161Z,17.00
2022-08-09T05:33:26.363Z,17.10
2022-08-09T05:36:04.302Z,17.10
2022-08-09T05:38:39.056Z,17.20
2022-08-09T05:41:12.693Z,17.20
2022-08-09T05:43:45.255Z,17.30
2022-08-09T05:46:17.776Z,17.40
2022-08-09T05:48:48.608Z,17.40
2022-08-09T05:51:43.007Z,17.40
2022-08-09T05:54:17.989Z,17.50
2022-08-09T05:56:55.191Z,17.60
2022-08-09T05:59:24.936Z,17.80
2022-08-09T06:01:53.831Z,17.80
2022-08-09T06:04:34.789Z,17.90
2022-08-09T06:07:03.653Z,18.10
2022-08-09T06:09:55.059Z,18.20
2022-08-09T06:12:22.050Z,18.40
2022-08-09T06:14:54.673Z,18.50
2022-08-09T06:17:22.608Z,18.60
2022-08-09T06:19:50.627Z,18.70
2022-08-09T06:22:20.736Z,18.90
2022-08-09T06:24:59.422Z,19.00
2022-08-09T06:27:42.312Z,19.20
2022-08-09T06:30:14.100Z,19.30
2022-08-09T06:33:00.824Z,19.40
2022-08-09T06:35:56.093Z,19.50
2022-08-09T06:38:19.583Z,19.70
2022-08-09T06:41:01.452Z,19.80
2022-08-09T06:43:34.078Z,19.90
2022-08-09T06:46:06.399Z,20.00
2022-08-09T06:48:42.631Z,20.10
2022-08-09T06:51:11.187Z,20.20
2022-08-09T06:53:41.116Z,20.30
2022-08-09T06:56:10.748Z,20.50
2022-08-09T07:00:55.053Z,20.60
2022-08-09T07:01:35.602Z,20.70
2022-08-09T07:04:20.193Z,20.90
2022-08-09T07:06:53.476Z,21.00
2022-08-09T07:09:57.215Z,21.10
2022-08-09T07:12:20.088Z,21.10
2022-08-09T07:14:51.094Z,21.20
2022-08-09T07:17:19.835Z,21.20
2022-08-09T07:19:50.643Z,21.30
2022-08-09T07:22:27.378Z,21.40
2022-08-09T07:25:05.563Z,21.50
2022-08-09T07:27:43.290Z,21.60
2022-08-09T07:30:25.241Z,21.70
2022-08-09T07:32:55.272Z,21.80
2022-08-09T07:35:25.657Z,21.80
2022-08-09T07:37:59.391Z,21.90
2022-08-09T07:40:37.390Z,21.90
2022-08-09T07:43:17.576Z,22.00
2022-08-09T07:45:45.545Z,22.10
2022-08-09T07:48:28.836Z,22.20
2022-08-09T07:51:09.135Z,22.30
2022-08-09T07:54:07.515Z,22.40
2022-08-09T07:56:38.881Z,22.50
2022-08-09T07:59:34.503Z,22.70
2022-08-09T08:02:09.537Z,22.80
2022-08-09T08:04:39.130Z,23.00
2022-08-09T08:07:27.128Z,22.90
2022-08-09T08:10:08.877Z,23.10
2022-08-09T08:12:43.257Z,23.20
2022-08-09T08:15:16.758Z,23.40
2022-08-09T08:17:54.673Z,23.50
2022-08-09T08:20:27.271Z,23.50
2022-08-09T08:23:01.267Z,23.70
2022-08-09T08:25:40.341Z,23.80
2022-08-09T08:28:14.415Z,23.90
2022-08-09T08:30:44.840Z,24.00
2022-08-09T08:33:23.709Z,24.10
2022-08-09T08:36:00.145Z,24.20
2022-08-09T08:38:29.943Z,24.30
2022-08-09T08:40:59.508Z,24.40
2022-08-09T08:43:28.146Z,24.50
2022-08-09T08:46:09.981Z,24.50
2022-08-09T08:48:53.648Z,24.70
2022-08-09T08:51:23.378Z,24.80
2022-08-09T08:54:03.247Z,24.90
2022-08-09T08:56:36.253Z,25.00
2022-08-09T08:59:19.699Z,25.20
2022-08-09T09:01:57.132Z,25.30
2022-08-09T09:04:29.757Z,25.40
2022-08-09T09:07:09.226Z,25.60
2022-08-09T09:09:58.443Z,25.60
2022-08-09T09:12:34.159Z,25.80
2022-08-09T09:15:03.252Z,25.90
2022-08-09T09:17:49.321Z,25.90
2022-08-09T09:20:21.936Z,26.00
2022-08-09T09:22:57.751Z,26.00
2022-08-09T09:26:03.881Z,26.10
2022-08-09T09:29:02.352Z,26.20
2022-08-09T09:32:03.688Z,26.30
2022-08-09T09:34:18.359Z,26.40
2022-08-09T09:36:54.240Z,26.50
2022-08-09T09:39:25.562Z,26.60
2022-08-09T09:42:25.597Z,26.70
2022-08-09T09:44:58.885Z,26.60
2022-08-09T09:47:28.662Z,26.70
2022-08-09T09:50:13.887Z,26.60
2022-08-09T09:52:53.514Z,26.70
2022-08-09T09:55:27.782Z,26.80
2022-08-09T09:58:18.854Z,26.90
2022-08-09T10:00:52.742Z,27.00
2022-08-09T10:03:44.852Z,27.20
2022-08-09T10:06:27.339Z,27.10
2022-08-09T10:09:02.835Z,27.10
2022-08-09T10:12:00.194Z,27.00
2022-08-09T10:14:27.702Z,27.10
2022-08-09T10:17:17.615Z,27.10
2022-08-09T10:19:52.941Z,27.10
2022-08-09T10:22:33.722Z,27.10
2022-08-09T10:25:12.406Z,27.20
2022-08-09T10:27:45.151Z,27.20
2022-08-09T10:34:04.518Z,27.30
2022-08-09T10:36:02.742Z,27.40
2022-08-09T10:38:55.465Z,27.40
2022-08-09T10:41:21.520Z,27.40
2022-08-09T10:43:59.646Z,27.50
2022-08-09T10:47:20.445Z,27.60
2022-08-09T10:50:09.964Z,27.70
2022-08-09T10:53:10.733Z,27.80
2022-08-09T10:55:55.418Z,27.90
2022-08-09T10:58:33.820Z,28.00
2022-08-09T11:03:03.033Z,28.10
2022-08-09T11:04:27.874Z,28.20
2022-08-09T11:07:57.869Z,28.20
2022-08-09T11:10:30.258Z,28.30
2022-08-09T11:13:51.255Z,28.40
2022-08-09T11:16:37.543Z,28.70
2022-08-09T11:19:11.251Z,29.00
2022-08-09T11:22:04.841Z,29.30
2022-08-09T11:25:09.017Z,29.90
2022-08-09T11:28:03.823Z,30.90
2022-08-09T11:30:37.936Z,31.60
2022-08-09T11:33:11.988Z,32.00
2022-08-09T11:35:51.891Z,32.50
2022-08-09T11:38:28.581Z,32.70
2022-08-09T11:41:05.382Z,33.10
2022-08-09T11:43:41.929Z,33.40
2022-08-09T11:46:11.537Z,34.10
2022-08-09T11:48:50.647Z,34.40
2022-08-09T11:52:50.006Z,35.00
2022-08-09T11:54:28.716Z,35.40
2022-08-09T11:57:47.444Z,35.80
2022-08-09T12:00:29.307Z,36.40
2022-08-09T12:03:09.835Z,36.40
2022-08-09T12:05:52.691Z,36.60
2022-08-09T12:08:22.507Z,36.60
2022-08-09T12:10:53.656Z,36.90
2022-08-09T12:14:08.295Z,37.30
2022-08-09T12:16:37.487Z,37.10
2022-08-09T12:19:11.376Z,37.10
2022-08-09T12:21:50.758Z,37.30
2022-08-09T12:24:23.706Z,37.90
2022-08-09T12:28:58.370Z,38.20
2022-08-09T12:29:58.621Z,38.60
2022-08-09T12:32:30.024Z,38.70
2022-08-09T12:35:02.945Z,38.50
2022-08-09T12:37:33.595Z,38.70
2022-08-09T12:40:20.599Z,38.50
2022-08-09T12:42:50.449Z,38.70
2022-08-09T12:45:33.764Z,39.00
2022-08-09T12:48:10.859Z,39.20
2022-08-09T12:50:51.359Z,39.90
2022-08-09T12:53:36.959Z,40.30
2022-08-09T12:56:43.135Z,40.50
2022-08-09T12:59:10.196Z,40.60
2022-08-09T13:01:46.909Z,40.50
2022-08-09T13:04:36.442Z,40.50
2022-08-09T13:07:16.647Z,40.80
2022-08-09T13:09:55.434Z,40.80
2022-08-09T13:12:24.346Z,40.90
2022-08-09T13:14:54.414Z,40.70
2022-08-09T13:18:02.633Z,41.30
2022-08-09T13:20:17.414Z,42.00
2022-08-09T13:23:05.312Z,41.00
2022-08-09T13:25:42.607Z,40.40
2022-08-09T13:28:23.530Z,40.70
2022-08-09T13:32:14.839Z,41.20
2022-08-09T13:33:56.628Z,41.30
2022-08-09T13:36:40.658Z,41.20
2022-08-09T13:41:18.919Z,41.20
2022-08-09T13:42:02.954Z,40.80
2022-08-09T13:44:33.344Z,40.80
2022-08-09T13:47:29.355Z,41.00
2022-08-09T13:49:57.315Z,40.90
2022-08-09T13:52:27.233Z,40.10
2022-08-09T13:54:59.170Z,40.20
2022-08-09T13:57:37.264Z,40.30
2022-08-09T14:00:12.510Z,40.50
2022-08-09T14:03:17.045Z,40.60
2022-08-09T14:05:57.258Z,40.50
2022-08-09T14:08:21.001Z,40.50
2022-08-09T14:10:52.172Z,40.80
2022-08-09T14:14:15.011Z,40.80
2022-08-09T14:16:14.487Z,40.50
2022-08-09T14:18:49.992Z,40.50
2022-08-09T14:21:20.919Z,40.70
2022-08-09T14:23:54.760Z,40.60
2022-08-09T14:26:32.795Z,40.40
2022-08-09T14:29:07.738Z,40.50
2022-08-09T14:31:54.955Z,40.30
2022-08-09T14:34:31.443Z,40.10
2022-08-09T14:37:06.779Z,39.90
2022-08-09T14:39:39.928Z,40.00
2022-08-09T14:42:31.698Z,40.20
2022-08-09T14:46:51.238Z,40.50
2022-08-09T14:47:57.211Z,40.40
2022-08-09T14:50:27.745Z,40.00
2022-08-09T14:52:55.815Z,39.60
2022-08-09T14:55:23.725Z,39.60
2022-08-09T14:57:55.068Z,39.70
2022-08-09T15:00:24.187Z,39.50
2022-08-09T15:02:55.801Z,38.70
2022-08-09T15:05:26.358Z,38.40
2022-08-09T15:07:56.794Z,38.30
2022-08-09T15:10:27.643Z,38.00
2022-08-09T15:12:58.306Z,37.70
2022-08-09T15:15:28.431Z,37.50
2022-08-09T15:17:58.655Z,36.90
2022-08-09T15:21:57.535Z,36.10
2022-08-09T15:24:00.602Z,35.40
2022-08-09T15:26:09.270Z,34.80
2022-08-09T15:28:54.822Z,34.10
2022-08-09T15:31:40.413Z,33.60
2022-08-09T15:34:32.096Z,33.30
2022-08-09T15:36:59.788Z,33.00
2022-08-09T15:39:43.686Z,33.00
2022-08-09T15:42:18.913Z,32.80
2022-08-09T15:44:49.096Z,32.60
2022-08-09T15:47:22.335Z,32.30
2022-08-09T15:50:03.561Z,32.00
2022-08-09T15:52:32.885Z,31.80
2022-08-09T15:55:02.215Z,31.70
2022-08-09T15:57:35.322Z,31.60
2022-08-09T16:00:24.214Z,31.40
2022-08-09T16:02:56.227Z,31.20
2022-08-09T16:05:47.304Z,31.10
2022-08-09T16:08:30.199Z,30.90
2022-08-09T16:11:01.361Z,30.90
2022-08-09T16:14:02.732Z,30.80
2022-08-09T16:16:26.068Z,30.50
2022-08-09T16:18:56.544Z,30.40
2022-08-09T16:21:26.416Z,30.30
2022-08-09T16:24:02.460Z,30.30
2022-08-09T16:26:34.730Z,30.20
2022-08-09T16:29:11.762Z,30.10
2022-08-09T16:32:19.577Z,30.00
2022-08-09T16:34:55.302Z,30.00
2022-08-09T16:37:53.381Z,29.90
2022-08-09T16:40:11.113Z,29.70
2022-08-09T16:42:45.323Z,29.70
2022-08-09T16:45:19.858Z,29.70
2022-08-09T16:48:39.891Z,29.60
2022-08-09T16:50:39.413Z,29.60
2022-08-09T16:53:08.700Z,29.40
2022-08-09T16:55:58.870Z,29.30
2022-08-09T16:58:25.606Z,29.30
2022-08-09T17:00:54.905Z,29.20
2022-08-09T17:03:25.327Z,29.20
2022-08-09T17:06:08.997Z,29.20
2022-08-09T17:09:02.995Z,29.10
2022-08-09T17:11:40.484Z,29.00
2022-08-09T17:14:25.511Z,28.90
2022-08-09T17:16:59.826Z,28.90
2022-08-09T17:20:06.048Z,28.90
2022-08-09T17:22:23.694Z,28.80
2022-08-09T17:24:55.403Z,28.80
2022-08-09T17:27:23.949Z,28.80
2022-08-09T17:29:52.518Z,28.60
2022-08-09T17:32:35.236Z,28.60
2022-08-09T17:35:11.242Z,28.50
2022-08-09T17:38:11.495Z,28.40
2022-08-09T17:40:30.064Z,28.40
2022-08-09T17:43:10.939Z,28.30
2022-08-09T17:46:03.554Z,28.30
2022-08-09T17:48:35.062Z,28.10
2022-08-09T17:51:18.338Z,28.20
2022-08-09T17:53:52.831Z,28.10
2022-08-09T17:56:27.953Z,28.10
2022-08-09T17:59:03.429Z,28.00
2022-08-09T18:02:03.654Z,27.90
2022-08-09T18:04:26.847Z,27.90
2022-08-09T18:06:56.702Z,27.70
2022-08-09T18:09:40.090Z,27.80
2022-08-09T18:12:17.361Z,27.70
2022-08-09T18:14:49.833Z,27.60
2022-08-09T18:18:02.123Z,27.50
2022-08-09T18:21:00.523Z,27.40
2022-08-09T18:23:05.838Z,27.30
2022-08-09T18:25:45.516Z,27.40
2022-08-09T18:30:34.597Z,27.20
2022-08-09T18:31:09.011Z,27.20
2022-08-09T18:33:37.075Z,27.00
2022-08-09T18:36:25.334Z,27.00
2022-08-09T18:39:00.922Z,27.00
2022-08-09T18:41:35.105Z,26.80
2022-08-09T18:44:13.227Z,26.70
2022-08-09T18:46:51.268Z,26.70
2022-08-09T18:49:32.011Z,26.60
2022-08-09T18:52:10.062Z,26.50
2022-08-09T18:54:52.502Z,26.40
2022-08-09T18:57:22.377Z,26.30
2022-08-09T18:59:55.324Z,26.20
2022-08-09T19:02:32.705Z,26.20
2022-08-09T19:05:14.141Z,26.10
2022-08-09T19:08:04.039Z,26.00
2022-08-09T19:10:40.010Z,25.80
2022-08-09T19:13:20.885Z,25.80
2022-08-09T19:15:52.616Z,25.70
2022-08-09T19:18:35.099Z,25.50
2022-08-09T19:21:08.940Z,25.40
2022-08-09T19:24:32.071Z,25.30
2022-08-09T19:26:32.337Z,25.10
2022-08-09T19:29:03.657Z,25.00
2022-08-09T19:31:45.017Z,24.90
2022-08-09T19:34:21.709Z,24.70
2022-08-09T19:36:51.828Z,24.50
2022-08-09T19:39:29.270Z,24.50
2022-08-09T19:42:14.470Z,24.40
2022-08-09T19:44:44.374Z,24.30
2022-08-09T19:47:22.767Z,24.20
2022-08-09T19:50:09.514Z,24.10
2022-08-09T19:52:51.704Z,24.00
2022-08-09T19:55:30.617Z,23.90
2022-08-09T19:58:16.593Z,23.70
2022-08-09T20:00:47.345Z,23.70
2022-08-09T20:04:18.057Z,23.60
2022-08-09T20:06:10.482Z,23.50
2022-08-09T20:08:55.331Z,23.50
2022-08-09T20:11:26.829Z,23.40
2022-08-09T20:13:57.514Z,23.40
2022-08-09T20:16:37.479Z,23.20
2022-08-09T20:19:42.209Z,23.20
2022-08-09T20:22:02.799Z,23.10
2022-08-09T20:24:34.443Z,22.90
2022-08-09T20:27:07.839Z,22.90
2022-08-09T20:29:38.782Z,22.80
2022-08-09T20:32:31.301Z,22.70
2022-08-09T20:34:56.657Z,22.70
2022-08-09T20:37:24.821Z,22.60
2022-08-09T20:40:15.654Z,22.50
2022-08-09T20:42:53.409Z,22.40
2022-08-09T20:46:01.406Z,22.40
2022-08-09T20:48:21.463Z,22.30
2022-08-09T20:50:55.730Z,22.20
2022-08-09T20:53:36.244Z,22.20
2022-08-09T20:56:20.028Z,22.00
2022-08-09T20:58:54.475Z,22.10
2022-08-09T21:01:34.954Z,22.00
2022-08-09T21:05:52.668Z,21.90
2022-08-09T21:07:12.476Z,21.80
2022-08-09T21:09:45.585Z,21.80
2022-08-09T21:12:32.152Z,21.80
2022-08-09T21:15:13.556Z,21.70
2022-08-09T21:18:21.398Z,21.80
2022-08-09T21:20:31.577Z,21.60
2022-08-09T21:23:00.375Z,21.60
2022-08-09T21:25:53.880Z,21.50
2022-08-09T21:28:34.599Z,21.50
2022-08-09T21:31:17.731Z,21.40
2022-08-09T21:33:51.746Z,21.40
2022-08-09T21:36:28.980Z,21.30
2022-08-09T21:38:58.840Z,21.30
2022-08-09T21:42:05.569Z,21.20
2022-08-09T21:44:33.356Z,21.10
2022-08-09T21:47:03.613Z,21.10
2022-08-09T21:49:39.474Z,21.10
2022-08-09T21:52:14.724Z,20.90
2022-08-09T21:54:50.860Z,20.80
2022-08-09T21:57:39.362Z,20.90
2022-08-09T22:00:17.687Z,20.80
2022-08-09T22:02:58.803Z,20.80
2022-08-09T22:05:35.955Z,20.70
2022-08-09T22:08:13.087Z,20.70
2022-08-09T22:11:01.091Z,20.70
2022-08-09T22:13:35.956Z,20.60
2022-08-09T22:16:08.566Z,20.50
2022-08-09T22:18:38.012Z,20.50
2022-08-09T22:21:09.245Z,20.50
2022-08-09T22:23:59.375Z,20.40
2022-08-09T22:26:35.388Z,20.50
2022-08-09T22:29:09.428Z,20.40
2022-08-09T22:31:50.551Z,20.40
2022-08-09T22:34:26.600Z,20.30
2022-08-09T22:36:57.058Z,20.30
2022-08-09T22:39:57.936Z,20.30
2022-08-09T22:42:21.070Z,20.30
2022-08-09T22:48:04.771Z,20.30
2022-08-09T22:48:13.806Z,20.30
2022-08-09T22:50:27.554Z,20.30
2022-08-09T22:52:57.798Z,20.20
2022-08-09T22:55:33.754Z,20.20
2022-08-09T22:58:30.963Z,20.20
2022-08-09T23:01:02.150Z,20.00
2022-08-09T23:04:04.686Z,20.00
2022-08-09T23:06:29.933Z,20.00
2022-08-09T23:09:06.460Z,20.00
2022-08-09T23:11:35.096Z,20.10
2022-08-09T23:14:04.087Z,20.10
2022-08-09T23:16:39.080Z,20.10
2022-08-09T23:19:07.005Z,20.10
2022-08-09T23:21:35.350Z,20.10
2022-08-09T23:24:07.569Z,20.10
2022-08-09T23:26:36.059Z,20.00
2022-08-09T23:29:05.315Z,20.00
2022-08-09T23:31:34.350Z,20.00
2022-08-09T23:34:04.002Z,20.00
2022-08-09T23:36:32.406Z,19.90
2022-08-09T23:39:00.588Z,19.80
2022-08-09T23:41:30.060Z,19.80
2022-08-09T23:44:00.064Z,19.80
2022-08-09T23:46:28.886Z,19.70
2022-08-09T23:48:57.044Z,19.70
2022-08-09T23:51:25.494Z,19.60
2022-08-09T23:53:55.317Z,19.70
2022-08-09T23:56:52.242Z,19.80
2022-08-09T23:59:21.542Z,19.90
