createdAt,value
2023-07-23T00:05:00.308Z,223852.00
2023-07-23T00:11:02.715Z,223822.00
2023-07-23T00:17:05.229Z,223822.00
2023-07-23T00:23:07.665Z,223725.00
2023-07-23T00:29:10.126Z,223695.00
2023-07-23T00:35:12.450Z,223598.00
2023-07-23T00:41:14.918Z,223539.00
2023-07-23T00:47:18.381Z,223456.00
2023-07-23T00:53:21.474Z,223361.00
2023-07-23T00:59:24.021Z,223345.00
2023-07-23T01:05:27.328Z,223307.00
2023-07-23T01:11:29.966Z,223301.00
2023-07-23T01:17:33.253Z,223270.00
2023-07-23T01:23:35.842Z,223262.00
2023-07-23T01:29:39.602Z,223286.00
2023-07-23T01:35:42.161Z,223331.00
2023-07-23T01:41:44.542Z,223388.00
2023-07-23T01:47:46.873Z,223456.00
2023-07-23T01:53:49.272Z,223515.00
2023-07-23T01:59:51.866Z,223553.00
2023-07-23T02:05:59.091Z,223456.00
2023-07-23T02:12:01.604Z,222996.00
2023-07-23T02:18:04.149Z,222553.00
2023-07-23T02:24:07.255Z,221939.00
2023-07-23T02:30:10.223Z,221734.00
2023-07-23T02:36:12.526Z,221765.00
2023-07-23T02:42:15.295Z,221728.00
2023-07-23T02:48:17.755Z,221750.00
2023-07-23T02:54:20.290Z,221742.00
2023-07-23T03:00:22.511Z,221758.00
2023-07-23T03:06:25.176Z,221750.00
2023-07-23T03:12:27.737Z,221714.00
2023-07-23T03:18:30.699Z,221736.00
2023-07-23T03:24:33.257Z,221758.00
2023-07-23T03:30:35.679Z,221844.00
2023-07-23T03:36:38.130Z,221961.00
2023-07-23T03:42:40.532Z,222015.00
2023-07-23T03:48:42.844Z,222045.00
2023-07-23T03:54:45.165Z,222137.00
2023-07-23T04:00:47.719Z,222147.00
2023-07-23T04:06:50.153Z,222087.00
2023-07-23T04:12:52.595Z,222066.00
2023-07-23T04:18:55.262Z,222045.00
2023-07-23T04:24:57.764Z,222029.00
2023-07-23T04:31:00.261Z,222029.00
2023-07-23T04:37:02.736Z,222145.00
2023-07-23T04:43:05.134Z,222015.00
2023-07-23T04:49:07.558Z,222045.00
2023-07-23T04:55:10.205Z,222145.00
2023-07-23T05:01:13.890Z,222220.00
2023-07-23T05:07:16.216Z,222280.00
2023-07-23T05:13:18.663Z,222402.00
2023-07-23T05:19:21.340Z,222553.00
2023-07-23T05:25:24.209Z,222773.00
2023-07-23T05:31:27.120Z,222959.00
2023-07-23T05:37:29.895Z,223143.00
2023-07-23T05:43:32.313Z,223440.00
2023-07-23T05:49:34.654Z,224331.00
2023-07-23T05:55:37.181Z,226743.00
2023-07-23T06:01:40.001Z,227677.00
2023-07-23T06:07:42.276Z,227837.00
2023-07-23T06:13:44.986Z,228743.00
2023-07-23T06:19:47.596Z,226558.00
2023-07-23T06:25:58.337Z,225703.00
2023-07-23T06:32:00.610Z,225518.00
2023-07-23T06:38:03.125Z,225247.00
2023-07-23T06:44:05.589Z,224998.00
2023-07-23T06:50:08.214Z,225083.00
2023-07-23T06:56:10.789Z,224726.00
2023-07-23T07:02:13.358Z,224788.00
2023-07-23T07:08:15.980Z,224742.00
2023-07-23T07:14:18.285Z,224398.00
2023-07-23T07:20:20.992Z,224449.00
2023-07-23T07:26:23.487Z,224616.00
2023-07-23T07:32:25.869Z,225422.00
2023-07-23T07:38:29.151Z,226659.00
2023-07-23T07:44:33.571Z,227600.00
2023-07-23T07:50:36.177Z,227899.00
2023-07-23T07:56:38.828Z,227994.00
2023-07-23T08:02:41.709Z,227071.00
2023-07-23T08:08:45.040Z,226590.00
2023-07-23T08:14:48.109Z,227039.00
2023-07-23T08:20:51.040Z,227071.00
2023-07-23T08:26:59.217Z,226590.00
2023-07-23T08:33:03.115Z,225784.00
2023-07-23T08:39:06.557Z,225853.00
2023-07-23T08:45:33.899Z,225604.00
2023-07-23T08:51:47.770Z,225201.00
2023-07-23T08:57:50.487Z,225165.00
2023-07-23T09:03:53.091Z,224960.00
2023-07-23T09:09:56.561Z,225315.00
2023-07-23T09:16:01.085Z,225172.00
2023-07-23T09:22:06.728Z,225188.00
2023-07-23T09:28:09.121Z,225022.00
2023-07-23T09:34:11.967Z,224712.00
2023-07-23T09:40:14.358Z,224285.00
2023-07-23T09:46:16.719Z,224068.00
2023-07-23T09:52:19.022Z,224083.00
2023-07-23T09:58:22.870Z,223836.00
2023-07-23T10:04:27.081Z,224107.00
2023-07-23T10:10:29.556Z,224226.00
2023-07-23T10:16:39.498Z,224982.00
2023-07-23T10:22:45.064Z,225580.00
2023-07-23T10:28:47.894Z,225400.00
2023-07-23T10:34:50.543Z,225588.00
2023-07-23T10:40:52.914Z,225679.00
2023-07-23T10:46:57.498Z,225913.00
2023-07-23T10:53:06.836Z,225730.00
2023-07-23T10:59:10.589Z,225596.00
2023-07-23T11:05:12.964Z,225982.00
2023-07-23T11:11:15.638Z,225588.00
2023-07-23T11:17:17.879Z,225695.00
2023-07-23T11:23:27.488Z,226330.00
2023-07-23T11:29:34.110Z,226729.00
2023-07-23T11:35:37.613Z,226851.00
2023-07-23T11:41:42.868Z,226903.00
2023-07-23T11:47:55.130Z,225988.00
2023-07-23T11:54:02.717Z,225338.00
2023-07-23T12:00:05.792Z,225438.00
2023-07-23T12:06:16.478Z,225620.00
2023-07-23T12:12:23.037Z,225526.00
2023-07-23T12:18:44.397Z,225422.00
2023-07-23T12:24:50.669Z,225346.00
2023-07-23T12:30:53.190Z,225489.00
2023-07-23T12:36:55.508Z,225722.00
2023-07-23T12:42:57.805Z,227600.00
2023-07-23T12:49:00.304Z,228984.00
2023-07-23T12:55:04.426Z,229136.00
2023-07-23T13:01:06.962Z,228224.00
2023-07-23T13:07:09.271Z,227845.00
2023-07-23T13:13:11.661Z,227234.00
2023-07-23T13:19:14.181Z,226645.00
2023-07-23T13:25:16.700Z,226378.00
2023-07-23T13:31:21.212Z,226095.00
2023-07-23T13:37:23.565Z,226133.00
2023-07-23T13:43:25.943Z,226079.00
2023-07-23T13:49:28.516Z,225995.00
2023-07-23T13:55:30.881Z,225995.00
2023-07-23T14:01:33.466Z,225792.00
2023-07-23T14:07:35.867Z,225665.00
2023-07-23T14:13:38.257Z,225610.00
2023-07-23T14:19:40.829Z,225406.00
2023-07-23T14:25:43.363Z,225526.00
2023-07-23T14:31:45.759Z,225505.00
2023-07-23T14:37:48.476Z,225438.00
2023-07-23T14:43:50.815Z,225315.00
2023-07-23T14:49:53.222Z,225317.00
2023-07-23T14:55:55.537Z,225315.00
2023-07-23T15:01:58.089Z,225422.00
2023-07-23T15:08:00.401Z,225255.00
2023-07-23T15:14:03.158Z,225201.00
2023-07-23T15:20:06.219Z,225145.00
2023-07-23T15:26:13.972Z,225105.00
2023-07-23T15:32:16.806Z,225073.00
2023-07-23T15:38:19.150Z,225097.00
2023-07-23T15:44:21.499Z,225135.00
2023-07-23T15:50:23.869Z,225022.00
2023-07-23T15:56:27.215Z,225022.00
2023-07-23T16:02:29.616Z,224990.00
2023-07-23T16:08:31.961Z,224917.00
2023-07-23T16:14:34.389Z,224887.00
2023-07-23T16:20:36.883Z,224810.00
2023-07-23T16:26:39.237Z,224810.00
2023-07-23T16:32:41.957Z,224796.00
2023-07-23T16:38:46.588Z,224834.00
2023-07-23T16:44:49.144Z,224726.00
2023-07-23T16:50:51.793Z,224662.00
2023-07-23T16:56:54.300Z,224533.00
2023-07-23T17:02:56.735Z,224511.00
2023-07-23T17:08:59.388Z,224487.00
2023-07-23T17:15:01.901Z,224457.00
2023-07-23T17:21:04.307Z,224398.00
2023-07-23T17:27:07.363Z,224331.00
2023-07-23T17:33:09.772Z,224301.00
2023-07-23T17:39:15.135Z,224293.00
2023-07-23T17:45:17.569Z,224158.00
2023-07-23T17:51:20.118Z,224151.00
2023-07-23T17:57:22.455Z,224077.00
2023-07-23T18:03:24.870Z,223970.00
2023-07-23T18:09:27.222Z,223911.00
2023-07-23T18:15:29.587Z,223876.00
2023-07-23T18:21:32.112Z,223814.00
2023-07-23T18:27:37.821Z,223860.00
2023-07-23T18:33:40.206Z,223868.00
2023-07-23T18:39:42.786Z,223792.00
2023-07-23T18:45:45.308Z,223792.00
2023-07-23T18:51:47.723Z,223695.00
2023-07-23T18:57:49.946Z,223606.00
2023-07-23T19:03:52.579Z,223569.00
2023-07-23T19:09:56.083Z,223515.00
2023-07-23T19:16:00.470Z,223463.00
2023-07-23T19:22:04.280Z,223361.00
2023-07-23T19:28:06.790Z,223301.00
2023-07-23T19:34:09.417Z,223309.00
2023-07-23T19:40:12.354Z,223331.00
2023-07-23T19:46:14.992Z,223270.00
2023-07-23T19:52:17.416Z,223270.00
2023-07-23T19:58:19.827Z,223286.00
2023-07-23T20:04:22.640Z,223204.00
2023-07-23T20:10:25.129Z,223143.00
2023-07-23T20:16:28.003Z,223121.00
2023-07-23T20:22:30.735Z,223056.00
2023-07-23T20:28:34.522Z,223062.00
2023-07-23T20:34:37.264Z,222953.00
2023-07-23T20:40:40.084Z,222967.00
2023-07-23T20:46:42.750Z,222921.00
2023-07-23T20:52:45.301Z,222813.00
2023-07-23T20:58:47.688Z,222783.00
2023-07-23T21:04:50.235Z,222781.00
2023-07-23T21:10:55.496Z,222721.00
2023-07-23T21:16:58.081Z,222656.00
2023-07-23T21:23:00.516Z,222553.00
2023-07-23T21:29:02.933Z,222492.00
2023-07-23T21:35:05.832Z,222470.00
2023-07-23T21:41:08.089Z,222440.00
2023-07-23T21:47:10.548Z,222410.00
2023-07-23T21:53:12.848Z,222374.00
2023-07-23T21:59:15.404Z,222359.00
2023-07-23T22:05:18.003Z,222351.00
2023-07-23T22:11:20.442Z,222308.00
2023-07-23T22:17:23.121Z,222242.00
2023-07-23T22:23:25.637Z,222205.00
2023-07-23T22:29:28.493Z,222175.00
2023-07-23T22:35:31.516Z,222183.00
2023-07-23T22:41:34.031Z,222137.00
2023-07-23T22:47:36.354Z,222074.00
2023-07-23T22:53:39.458Z,222058.00
2023-07-23T22:59:44.840Z,222045.00
2023-07-23T23:05:47.328Z,221993.00
2023-07-23T23:11:49.668Z,221991.00
2023-07-23T23:17:52.022Z,221991.00
2023-07-23T23:23:54.523Z,221969.00
2023-07-23T23:29:56.904Z,221917.00
2023-07-23T23:35:59.861Z,221904.00
2023-07-23T23:42:02.359Z,221888.00
2023-07-23T23:48:04.993Z,221888.00
2023-07-23T23:54:07.684Z,221858.00
