createdAt,value
2019-02-10T07:08:15.357Z,8.20
2019-02-10T07:11:03.160Z,8.20
2019-02-10T07:13:53.532Z,8.20
2019-02-10T07:20:40.464Z,8.20
2019-02-10T07:23:31.180Z,8.20
2019-02-10T07:26:23.621Z,8.20
2019-02-10T07:29:20.456Z,8.30
2019-02-10T07:32:09.421Z,8.40
2019-02-10T07:35:15.770Z,8.50
2019-02-10T07:38:24.441Z,8.50
2019-02-10T07:41:30.875Z,8.60
2019-02-10T07:44:27.400Z,8.70
2019-02-10T07:47:21.105Z,8.80
2019-02-10T07:50:30.300Z,8.80
2019-02-10T07:53:30.380Z,8.90
2019-02-10T07:56:54.520Z,9.00
2019-02-10T07:59:51.422Z,9.00
2019-02-10T08:03:00.505Z,9.10
2019-02-10T08:06:00.561Z,9.20
2019-02-10T08:09:08.490Z,9.20
2019-02-10T08:12:01.982Z,9.30
2019-02-10T08:14:55.963Z,9.40
2019-02-10T08:17:53.566Z,9.50
2019-02-10T08:20:53.733Z,9.50
2019-02-10T08:23:44.540Z,9.60
2019-02-10T08:26:38.549Z,9.70
2019-02-10T08:29:29.158Z,9.70
2019-02-10T08:32:19.792Z,9.80
2019-02-10T08:35:32.095Z,9.80
2019-02-10T08:38:29.080Z,9.80
2019-02-10T08:41:41.860Z,9.90
2019-02-10T08:47:33.637Z,10.00
2019-02-10T08:50:28.113Z,10.10
2019-02-10T08:53:36.745Z,10.50
2019-02-10T08:56:25.576Z,10.50
2019-02-10T08:59:13.239Z,10.90
2019-02-10T09:04:52.280Z,11.20
2019-02-10T09:07:40.020Z,11.20
2019-02-10T09:10:27.845Z,11.40
2019-02-10T09:13:15.888Z,11.50
2019-02-10T09:16:03.952Z,11.50
2019-02-10T09:18:51.967Z,11.50
2019-02-10T09:21:39.563Z,11.50
2019-02-10T09:24:27.428Z,11.50
2019-02-10T10:41:24.553Z,17.50
2019-02-10T11:36:52.822Z,16.20
2019-02-10T11:39:43.834Z,15.90
2019-02-10T11:42:30.226Z,15.90
2019-02-10T11:45:18.093Z,16.00
2019-02-10T11:48:07.728Z,16.00
2019-02-10T11:50:55.728Z,15.50
2019-02-10T11:53:46.828Z,15.50
2019-02-10T11:56:34.692Z,15.30
2019-02-10T11:59:22.670Z,15.00
2019-02-10T12:02:10.496Z,15.00
2019-02-10T12:04:58.277Z,14.90
2019-02-10T12:07:46.263Z,14.90
2019-02-10T12:10:34.375Z,14.90
2019-02-10T12:13:22.248Z,14.90
2019-02-10T12:16:10.128Z,15.10
2019-02-10T12:18:58.017Z,15.30
2019-02-10T12:21:45.784Z,15.40
2019-02-10T12:24:33.540Z,15.40
2019-02-10T12:27:21.493Z,14.90
2019-02-10T12:30:14.311Z,14.80
2019-02-10T12:33:02.149Z,14.80
2019-02-10T12:35:58.012Z,14.80
2019-02-10T12:38:39.372Z,15.00
2019-02-10T12:41:27.369Z,14.90
2019-02-10T12:44:15.002Z,14.60
2019-02-10T12:47:02.765Z,14.30
2019-02-10T12:49:50.464Z,13.70
2019-02-10T12:58:14.865Z,12.90
2019-02-10T13:01:02.784Z,12.80
2019-02-10T13:03:52.360Z,12.50
2019-02-10T13:06:40.045Z,12.20
2019-02-10T13:09:27.905Z,11.90
2019-02-10T13:12:16.254Z,11.70
2019-02-10T13:15:05.620Z,11.40
2019-02-10T13:17:53.208Z,11.30
2019-02-10T13:20:41.222Z,11.20
2019-02-10T13:23:28.972Z,11.20
2019-02-10T13:26:16.762Z,11.10
2019-02-10T13:29:04.606Z,11.10
2019-02-10T13:31:52.392Z,11.10
2019-02-10T13:34:40.502Z,11.10
2019-02-10T13:37:28.255Z,11.10
2019-02-10T13:40:21.024Z,11.00
2019-02-10T13:43:08.480Z,11.00
2019-02-10T13:45:56.108Z,11.00
2019-02-10T13:48:44.421Z,11.10
2019-02-10T13:51:32.180Z,11.00
2019-02-10T13:54:20.012Z,11.00
2019-02-10T13:59:55.420Z,11.00
2019-02-10T14:02:43.116Z,10.90
2019-02-10T14:05:30.880Z,10.90
2019-02-10T14:08:18.840Z,10.90
2019-02-10T14:11:06.714Z,10.90
2019-02-10T14:13:54.576Z,10.90
2019-02-10T14:16:42.285Z,10.90
2019-02-10T14:19:30.208Z,10.80
2019-02-10T14:22:18.157Z,10.80
2019-02-10T14:25:06.776Z,10.80
2019-02-10T14:27:54.589Z,10.90
2019-02-10T14:30:42.149Z,10.90
2019-02-10T14:33:30.021Z,11.00
2019-02-10T14:36:17.893Z,11.00
2019-02-10T14:39:05.766Z,10.90
2019-02-10T14:41:53.418Z,10.90
2019-02-10T14:44:41.622Z,10.90
2019-02-10T14:47:29.292Z,10.80
2019-02-10T14:50:18.361Z,10.80
2019-02-10T14:53:08.868Z,10.80
2019-02-10T14:55:56.861Z,10.80
2019-02-10T14:58:48.361Z,10.90
2019-02-10T15:01:36.871Z,10.90
2019-02-10T15:04:24.765Z,10.80
2019-02-10T15:07:12.360Z,10.70
2019-02-10T15:10:00.443Z,10.60
2019-02-10T15:15:36.100Z,10.60
2019-02-10T15:18:24.008Z,10.30
2019-02-10T15:21:13.536Z,9.50
2019-02-10T15:24:01.532Z,8.40
2019-02-10T15:26:49.392Z,7.60
2019-02-10T15:29:36.982Z,7.60
2019-02-10T15:35:15.633Z,6.90
2019-02-10T15:38:03.228Z,6.90
2019-02-10T15:40:51.269Z,6.80
2019-02-10T15:43:39.060Z,6.80
2019-02-10T15:46:26.776Z,6.80
2019-02-10T15:49:14.586Z,6.80
2019-02-10T15:52:02.463Z,6.70
2019-02-10T15:54:50.075Z,6.70
2019-02-10T15:57:38.243Z,6.70
2019-02-10T16:00:29.328Z,6.70
2019-02-10T16:03:16.866Z,6.70
2019-02-10T16:06:04.752Z,6.80
2019-02-10T16:08:52.739Z,6.80
2019-02-10T16:11:40.937Z,6.80
2019-02-10T16:14:28.900Z,6.80
2019-02-10T16:17:16.612Z,6.70
2019-02-10T16:20:07.493Z,6.80
2019-02-10T16:22:55.120Z,6.70
2019-02-10T16:25:42.552Z,6.70
2019-02-10T16:28:31.980Z,6.40
2019-02-10T16:31:19.817Z,6.40
2019-02-10T16:34:07.462Z,6.20
2019-02-10T16:36:55.225Z,5.80
2019-02-10T16:39:44.817Z,5.70
2019-02-10T16:42:32.868Z,5.70
2019-02-10T16:45:20.520Z,5.60
2019-02-10T16:48:08.674Z,5.50
2019-02-10T16:50:56.524Z,5.50
2019-02-10T16:53:44.357Z,5.50
2019-02-10T16:56:32.425Z,5.50
2019-02-10T16:59:20.416Z,5.50
2019-02-10T17:02:08.400Z,5.40
2019-02-10T17:04:55.948Z,5.40
2019-02-10T17:07:43.849Z,5.30
2019-02-10T17:10:31.696Z,5.40
2019-02-10T17:13:19.533Z,5.40
2019-02-10T17:16:07.245Z,5.40
2019-02-10T17:21:45.700Z,5.50
2019-02-10T17:24:33.704Z,5.80
2019-02-10T17:27:21.638Z,5.90
2019-02-10T17:30:12.658Z,5.90
2019-02-10T17:33:00.896Z,6.00
2019-02-10T17:35:48.833Z,5.90
2019-02-10T17:38:36.607Z,5.90
2019-02-10T17:41:25.885Z,5.60
2019-02-10T17:44:13.853Z,5.50
2019-02-10T17:47:01.620Z,5.50
2019-02-10T17:49:49.296Z,5.50
2019-02-10T17:52:37.120Z,5.50
2019-02-10T17:55:25.077Z,5.50
2019-02-10T17:58:13.072Z,5.50
2019-02-10T18:01:00.956Z,5.50
2019-02-10T18:03:48.830Z,5.60
2019-02-10T18:06:36.432Z,5.50
2019-02-10T18:09:24.457Z,5.50
2019-02-10T18:12:12.412Z,5.50
2019-02-10T18:15:01.884Z,5.40
2019-02-10T18:18:08.238Z,5.50
2019-02-10T18:21:12.700Z,5.50
2019-02-10T18:24:20.360Z,5.40
2019-02-10T18:27:12.804Z,5.30
2019-02-10T18:30:09.456Z,5.30
2019-02-10T18:32:58.971Z,5.30
2019-02-10T18:35:51.185Z,5.30
2019-02-10T18:38:40.838Z,5.30
2019-02-10T18:41:38.848Z,5.30
2019-02-10T18:44:37.921Z,5.30
2019-02-10T18:47:30.749Z,5.40
2019-02-10T18:50:25.092Z,5.40
2019-02-10T18:53:20.633Z,5.50
2019-02-10T18:56:12.977Z,5.50
2019-02-10T18:59:05.351Z,5.50
2019-02-10T19:02:00.611Z,5.50
2019-02-10T19:05:12.211Z,5.50
2019-02-10T19:08:18.894Z,5.50
2019-02-10T19:11:14.779Z,5.60
2019-02-10T19:14:27.877Z,5.60
2019-02-10T19:17:22.410Z,5.50
2019-02-10T19:20:21.441Z,5.60
2019-02-10T19:23:23.464Z,5.60
2019-02-10T19:26:15.537Z,5.50
2019-02-10T19:45:28.029Z,5.70
2019-02-10T19:51:21.210Z,5.90
2019-02-10T19:54:10.769Z,5.90
2019-02-10T19:57:12.284Z,6.00
2019-02-10T20:00:19.719Z,6.10
2019-02-10T20:03:08.885Z,6.10
2019-02-10T20:05:58.077Z,6.20
2019-02-10T20:08:50.396Z,6.20
2019-02-10T20:11:39.784Z,6.30
2019-02-10T20:14:32.360Z,6.30
2019-02-10T20:17:27.790Z,6.30
2019-02-10T20:20:32.553Z,6.30
2019-02-10T20:23:37.105Z,6.30
2019-02-10T20:26:27.056Z,6.30
2019-02-10T20:29:19.336Z,6.30
2019-02-10T20:32:08.829Z,6.10
2019-02-10T20:34:59.123Z,6.10
2019-02-10T20:37:51.148Z,6.00
2019-02-10T20:40:46.751Z,5.80
2019-02-10T20:43:39.348Z,5.50
2019-02-10T20:46:28.449Z,5.50
2019-02-10T20:49:17.837Z,5.50
2019-02-10T20:52:10.049Z,5.40
2019-02-10T20:55:05.589Z,5.30
2019-02-10T20:58:07.501Z,5.20
2019-02-10T21:01:02.838Z,5.30
2019-02-10T21:03:52.364Z,5.30
2019-02-10T21:06:41.686Z,5.30
2019-02-10T21:09:33.780Z,5.30
2019-02-10T21:12:29.084Z,5.30
2019-02-10T21:15:21.371Z,5.30
2019-02-10T21:18:28.872Z,5.40
2019-02-10T21:21:18.209Z,5.40
2019-02-10T21:24:07.664Z,5.40
2019-02-10T21:27:07.037Z,5.50
2019-02-10T21:29:59.601Z,5.50
2019-02-10T21:32:49.344Z,5.50
2019-02-10T21:35:39.483Z,5.50
2019-02-10T21:38:44.836Z,5.60
2019-02-10T21:41:36.829Z,5.60
2019-02-10T21:44:32.385Z,5.60
2019-02-10T21:47:27.761Z,5.60
2019-02-10T21:50:15.500Z,5.60
2019-02-10T21:53:22.742Z,5.60
2019-02-10T21:56:12.029Z,5.70
2019-02-10T21:59:01.039Z,5.70
2019-02-10T22:01:48.768Z,5.60
2019-02-10T22:04:36.584Z,5.60
2019-02-10T22:07:24.832Z,5.60
2019-02-10T22:10:12.816Z,5.70
2019-02-10T22:13:00.455Z,5.70
2019-02-10T22:18:36.052Z,5.70
2019-02-10T22:21:23.734Z,5.70
2019-02-10T22:24:11.545Z,5.70
2019-02-10T22:26:59.523Z,5.60
2019-02-10T22:29:47.672Z,5.60
2019-02-10T22:32:35.269Z,5.60
2019-02-10T22:35:22.951Z,5.50
2019-02-10T22:38:10.709Z,5.50
2019-02-10T22:40:58.514Z,5.60
2019-02-10T22:43:46.440Z,5.60
2019-02-10T22:46:34.444Z,5.60
2019-02-10T22:49:22.249Z,5.60
2019-02-10T22:52:10.281Z,5.50
2019-02-10T22:54:58.225Z,5.50
2019-02-10T22:57:46.172Z,5.50
2019-02-10T23:00:38.564Z,5.50
2019-02-10T23:03:26.336Z,5.60
2019-02-10T23:06:14.597Z,5.60
2019-02-10T23:09:04.089Z,5.60
2019-02-10T23:11:51.709Z,5.60
2019-02-10T23:14:39.396Z,5.70
2019-02-10T23:17:27.477Z,5.50
2019-02-10T23:20:15.151Z,5.50
2019-02-10T23:23:02.752Z,5.20
2019-02-10T23:25:50.585Z,5.20
2019-02-10T23:28:38.728Z,5.20
2019-02-10T23:31:26.616Z,5.20
2019-02-10T23:34:14.342Z,5.30
2019-02-10T23:37:02.269Z,5.30
2019-02-10T23:39:50.292Z,5.40
2019-02-10T23:42:38.038Z,5.30
2019-02-10T23:45:26.024Z,5.30
2019-02-10T23:48:15.096Z,5.30
2019-02-10T23:51:03.086Z,5.30
2019-02-10T23:53:50.780Z,5.20
2019-02-10T23:56:38.460Z,5.10
2019-02-10T23:59:26.384Z,5.10
