createdAt,value
2019-05-14T00:00:48.848Z,1.77
2019-05-14T00:03:21.951Z,1.40
2019-05-14T00:05:53.984Z,1.60
2019-05-14T00:08:25.702Z,1.10
2019-05-14T00:10:57.401Z,1.50
2019-05-14T00:13:29.121Z,1.33
2019-05-14T00:16:01.412Z,1.40
2019-05-14T00:18:33.297Z,1.33
2019-05-14T00:21:05.037Z,1.50
2019-05-14T00:23:36.862Z,1.50
2019-05-14T00:26:08.677Z,1.27
2019-05-14T00:28:42.243Z,1.50
2019-05-14T00:31:14.004Z,1.70
2019-05-14T00:33:45.823Z,1.57
2019-05-14T00:36:17.684Z,1.50
2019-05-14T00:38:51.276Z,1.40
2019-05-14T00:41:23.099Z,2.27
2019-05-14T00:43:54.911Z,1.70
2019-05-14T00:46:26.623Z,1.80
2019-05-14T00:48:58.352Z,1.70
2019-05-14T00:51:31.827Z,1.43
2019-05-14T00:54:03.685Z,2.10
2019-05-14T00:56:35.385Z,1.90
2019-05-14T00:59:07.218Z,1.40
2019-05-14T01:01:39.080Z,1.37
2019-05-14T01:04:11.769Z,1.63
2019-05-14T01:06:43.775Z,1.50
2019-05-14T01:09:15.491Z,1.73
2019-05-14T01:11:47.191Z,1.60
2019-05-14T01:14:21.006Z,2.10
2019-05-14T01:16:52.592Z,1.90
2019-05-14T01:19:24.352Z,2.03
2019-05-14T01:21:56.056Z,1.93
2019-05-14T01:24:27.795Z,1.70
2019-05-14T01:27:01.457Z,1.73
2019-05-14T01:29:33.152Z,2.00
2019-05-14T01:32:04.841Z,2.00
2019-05-14T01:34:36.562Z,1.60
2019-05-14T01:37:08.283Z,1.63
2019-05-14T01:39:41.737Z,1.87
2019-05-14T01:42:13.644Z,1.83
2019-05-14T01:44:45.356Z,2.00
2019-05-14T01:47:17.157Z,2.10
2019-05-14T01:49:48.889Z,2.00
2019-05-14T01:52:21.827Z,1.80
2019-05-14T01:54:53.788Z,2.10
2019-05-14T01:57:25.501Z,1.83
2019-05-14T01:59:57.218Z,2.13
2019-05-14T02:02:31.207Z,2.00
2019-05-14T02:05:02.741Z,2.20
2019-05-14T02:07:34.558Z,2.00
2019-05-14T02:10:06.563Z,1.90
2019-05-14T02:12:38.478Z,2.17
2019-05-14T02:15:12.047Z,2.17
2019-05-14T02:17:44.110Z,2.20
2019-05-14T02:20:16.248Z,2.27
2019-05-14T02:22:47.964Z,2.07
2019-05-14T02:25:21.638Z,2.20
2019-05-14T02:27:53.389Z,2.47
2019-05-14T02:30:40.818Z,2.20
2019-05-14T02:32:59.578Z,2.00
2019-05-14T02:35:31.582Z,2.17
2019-05-14T02:38:03.372Z,2.57
2019-05-14T02:40:35.125Z,2.57
2019-05-14T02:43:09.669Z,2.10
2019-05-14T02:45:59.962Z,2.53
2019-05-14T02:48:14.170Z,1.93
2019-05-14T02:50:49.077Z,2.20
2019-05-14T02:53:19.972Z,2.90
2019-05-14T02:55:51.965Z,2.70
2019-05-14T02:58:23.672Z,1.90
2019-05-14T03:00:55.392Z,2.23
2019-05-14T03:03:29.927Z,2.37
2019-05-14T03:06:01.014Z,2.17
2019-05-14T03:08:32.854Z,2.53
2019-05-14T03:11:04.673Z,2.70
2019-05-14T03:13:39.759Z,2.80
2019-05-14T03:16:22.146Z,2.53
2019-05-14T03:18:43.757Z,2.70
2019-05-14T03:21:15.481Z,3.00
2019-05-14T03:23:49.694Z,2.87
2019-05-14T03:26:21.238Z,2.70
2019-05-14T03:28:53.136Z,2.50
2019-05-14T03:31:24.881Z,2.60
2019-05-14T03:34:01.983Z,3.10
2019-05-14T03:36:34.583Z,2.77
2019-05-14T03:39:05.368Z,2.73
2019-05-14T03:41:39.768Z,2.90
2019-05-14T03:44:10.913Z,2.93
2019-05-14T03:46:51.321Z,3.07
2019-05-14T03:49:19.631Z,3.43
2019-05-14T03:51:50.153Z,2.80
2019-05-14T03:54:22.021Z,3.47
2019-05-14T03:56:53.855Z,3.23
2019-05-14T03:59:28.847Z,2.90
2019-05-14T04:02:00.070Z,3.00
2019-05-14T04:04:32.043Z,2.70
2019-05-14T04:07:05.379Z,3.17
2019-05-14T04:09:40.024Z,3.60
2019-05-14T04:12:12.661Z,3.30
2019-05-14T04:14:45.603Z,3.13
2019-05-14T04:17:32.379Z,3.20
2019-05-14T04:20:00.024Z,2.87
2019-05-14T04:22:32.003Z,3.37
2019-05-14T04:25:06.657Z,2.23
2019-05-14T04:27:40.225Z,2.63
2019-05-14T04:30:12.939Z,2.27
2019-05-14T04:32:50.279Z,2.20
2019-05-14T04:35:20.939Z,2.50
2019-05-14T04:37:52.734Z,2.40
2019-05-14T04:40:24.549Z,2.80
2019-05-14T04:42:59.180Z,3.43
2019-05-14T04:45:30.078Z,2.37
2019-05-14T04:48:01.839Z,1.90
2019-05-14T04:50:34.038Z,2.20
2019-05-14T04:53:08.897Z,2.40
2019-05-14T04:55:40.185Z,2.03
2019-05-14T04:58:12.869Z,2.10
2019-05-14T05:00:44.578Z,2.60
2019-05-14T05:03:19.263Z,2.40
2019-05-14T05:05:50.299Z,2.20
2019-05-14T05:08:22.037Z,2.67
2019-05-14T05:10:54.535Z,2.10
2019-05-14T05:13:28.943Z,2.60
2019-05-14T05:15:59.937Z,2.13
2019-05-14T05:18:31.670Z,2.33
2019-05-14T05:21:03.490Z,2.20
2019-05-14T05:23:35.317Z,2.20
2019-05-14T05:26:09.160Z,1.60
2019-05-14T05:28:40.753Z,1.73
2019-05-14T05:31:12.477Z,1.87
2019-05-14T05:33:44.209Z,1.70
2019-05-14T05:36:18.318Z,1.60
2019-05-14T05:38:49.669Z,1.17
2019-05-14T05:41:21.521Z,1.70
2019-05-14T05:43:53.276Z,1.57
2019-05-14T05:46:25.085Z,1.70
2019-05-14T05:48:58.690Z,2.20
2019-05-14T05:51:30.636Z,1.90
2019-05-14T05:54:02.417Z,1.63
2019-05-14T05:56:34.122Z,1.77
2019-05-14T05:59:05.832Z,1.67
2019-05-14T06:01:45.719Z,2.00
2019-05-14T06:04:11.507Z,1.67
2019-05-14T06:06:43.207Z,1.70
2019-05-14T06:09:15.047Z,1.75
2019-05-14T06:11:48.854Z,2.20
2019-05-14T06:14:20.565Z,1.50
2019-05-14T06:16:53.937Z,1.22
2019-05-14T06:19:29.013Z,1.82
2019-05-14T06:22:04.284Z,2.20
2019-05-14T06:24:50.364Z,1.57
2019-05-14T06:27:22.108Z,1.50
2019-05-14T06:30:10.816Z,2.00
2019-05-14T06:32:59.349Z,1.70
2019-05-14T06:35:31.444Z,1.80
2019-05-14T06:38:03.393Z,1.33
2019-05-14T06:40:39.429Z,2.90
2019-05-14T06:43:10.048Z,1.70
2019-05-14T06:45:41.958Z,1.50
2019-05-14T06:48:27.093Z,1.50
2019-05-14T06:50:51.640Z,1.80
2019-05-14T06:53:29.763Z,1.53
2019-05-14T06:56:00.667Z,2.00
2019-05-14T06:58:32.384Z,2.17
2019-05-14T07:01:09.261Z,1.20
2019-05-14T07:03:44.517Z,1.30
2019-05-14T07:06:24.908Z,1.37
2019-05-14T07:08:58.750Z,1.60
2019-05-14T07:11:30.265Z,1.57
2019-05-14T07:14:02.111Z,1.90
2019-05-14T07:16:39.023Z,1.40
2019-05-14T07:19:15.795Z,1.53
2019-05-14T07:21:49.139Z,1.50
2019-05-14T07:24:20.620Z,1.40
2019-05-14T07:26:58.330Z,1.57
2019-05-14T07:29:33.734Z,1.43
2019-05-14T07:32:09.054Z,1.27
2019-05-14T07:34:40.737Z,1.53
2019-05-14T07:37:12.479Z,1.20
2019-05-14T07:39:55.329Z,1.43
2019-05-14T07:42:29.096Z,1.50
2019-05-14T07:45:00.964Z,1.50
2019-05-14T07:47:44.060Z,1.60
2019-05-14T07:50:21.402Z,1.30
2019-05-14T07:52:53.225Z,1.27
2019-05-14T07:55:25.141Z,1.50
2019-05-14T07:58:02.613Z,1.20
2019-05-14T08:00:50.518Z,2.10
2019-05-14T08:03:12.203Z,1.60
2019-05-14T08:05:44.123Z,1.60
2019-05-14T08:08:25.542Z,1.40
2019-05-14T08:10:59.151Z,1.77
2019-05-14T08:13:31.240Z,1.50
2019-05-14T08:16:03.150Z,1.40
2019-05-14T08:18:34.949Z,1.00
2019-05-14T08:21:10.576Z,1.07
2019-05-14T08:23:41.605Z,1.00
2019-05-14T08:26:13.427Z,1.17
2019-05-14T08:28:48.848Z,1.87
2019-05-14T08:31:20.939Z,0.97
2019-05-14T08:34:04.774Z,1.10
2019-05-14T08:36:39.412Z,0.90
2019-05-14T08:39:11.201Z,0.93
2019-05-14T08:41:43.000Z,1.20
2019-05-14T08:44:20.478Z,1.07
2019-05-14T08:46:53.484Z,1.10
2019-05-14T08:49:37.820Z,1.20
2019-05-14T08:51:59.534Z,1.00
2019-05-14T08:54:35.167Z,0.80
2019-05-14T08:57:29.118Z,1.03
2019-05-14T09:00:04.332Z,0.73
2019-05-14T09:02:36.127Z,1.32
2019-05-14T09:05:12.453Z,1.10
2019-05-14T09:07:57.808Z,0.95
2019-05-14T09:10:29.393Z,1.50
2019-05-14T09:13:02.851Z,1.30
2019-05-14T09:15:39.218Z,1.20
2019-05-14T09:18:19.894Z,1.17
2019-05-14T09:20:51.676Z,1.33
2019-05-14T09:23:23.392Z,1.40
2019-05-14T09:26:09.303Z,1.10
2019-05-14T09:28:35.186Z,1.33
2019-05-14T09:31:12.751Z,1.27
2019-05-14T09:33:44.496Z,0.90
2019-05-14T09:36:23.873Z,0.80
2019-05-14T09:39:12.132Z,0.80
2019-05-14T09:41:42.649Z,0.88
2019-05-14T09:44:14.367Z,0.82
2019-05-14T09:46:46.166Z,1.07
2019-05-14T09:49:18.722Z,1.00
2019-05-14T09:51:50.585Z,1.30
2019-05-14T09:54:22.403Z,1.80
2019-05-14T09:56:55.312Z,1.60
2019-05-14T09:59:27.985Z,1.93
2019-05-14T10:02:01.846Z,1.60
2019-05-14T10:04:39.193Z,1.50
2019-05-14T10:07:15.760Z,1.10
2019-05-14T10:09:49.209Z,1.37
2019-05-14T10:12:21.224Z,0.93
2019-05-14T10:15:02.597Z,1.20
2019-05-14T10:17:39.350Z,0.80
2019-05-14T10:20:10.794Z,1.13
2019-05-14T10:22:43.728Z,1.33
2019-05-14T10:25:20.357Z,0.70
2019-05-14T10:27:54.444Z,1.80
2019-05-14T10:30:28.455Z,1.10
2019-05-14T10:33:14.933Z,2.53
2019-05-14T10:35:48.434Z,1.43
2019-05-14T10:38:19.899Z,1.30
2019-05-14T10:40:51.724Z,0.80
2019-05-14T10:43:28.793Z,0.83
2019-05-14T10:46:04.113Z,1.50
2019-05-14T10:48:35.832Z,0.93
2019-05-14T10:51:09.663Z,1.37
2019-05-14T10:53:44.620Z,1.60
2019-05-14T10:56:19.346Z,1.57
2019-05-14T10:58:51.369Z,0.93
2019-05-14T11:01:23.110Z,1.37
2019-05-14T11:03:57.289Z,1.60
2019-05-14T11:06:32.044Z,1.40
2019-05-14T11:09:05.453Z,1.00
2019-05-14T11:11:38.257Z,1.03
2019-05-14T11:14:10.193Z,0.90
2019-05-14T11:16:42.148Z,0.97
2019-05-14T11:19:13.921Z,1.23
2019-05-14T11:21:45.718Z,1.23
2019-05-14T11:24:18.847Z,1.27
2019-05-14T11:26:50.852Z,0.80
2019-05-14T11:29:22.584Z,1.10
2019-05-14T11:31:54.316Z,1.10
2019-05-14T11:34:28.553Z,1.03
2019-05-14T11:36:59.729Z,1.30
2019-05-14T11:39:31.443Z,0.90
2019-05-14T11:42:03.231Z,0.90
2019-05-14T11:44:34.956Z,0.77
2019-05-14T11:47:08.782Z,0.80
2019-05-14T11:49:40.376Z,1.83
2019-05-14T11:52:12.138Z,1.30
2019-05-14T11:54:43.896Z,0.80
2019-05-14T11:57:15.648Z,0.87
2019-05-14T11:59:47.436Z,1.30
2019-05-14T12:02:19.169Z,0.90
2019-05-14T12:04:50.988Z,1.10
2019-05-14T12:07:23.030Z,1.03
2019-05-14T12:09:54.873Z,1.20
2019-05-14T12:12:28.699Z,2.97
2019-05-14T12:15:00.189Z,1.30
2019-05-14T12:17:31.897Z,1.10
2019-05-14T12:20:04.299Z,1.27
2019-05-14T12:22:38.993Z,1.00
2019-05-14T12:25:11.978Z,0.90
2019-05-14T12:27:43.772Z,1.60
2019-05-14T12:30:19.639Z,1.07
2019-05-14T12:32:51.725Z,0.80
2019-05-14T12:35:23.450Z,1.80
2019-05-14T12:37:55.153Z,1.00
2019-05-14T12:40:28.894Z,1.00
2019-05-14T12:43:00.548Z,0.77
2019-05-14T12:45:32.273Z,1.47
2019-05-14T12:48:04.080Z,1.20
2019-05-14T12:50:35.887Z,1.33
2019-05-14T12:53:08.394Z,0.80
2019-05-14T12:55:40.405Z,0.80
2019-05-14T12:58:12.228Z,0.83
2019-05-14T13:00:44.068Z,0.80
2019-05-14T13:03:15.897Z,1.33
2019-05-14T13:05:49.098Z,0.80
2019-05-14T13:08:21.112Z,0.90
2019-05-14T13:10:53.034Z,1.10
2019-05-14T13:13:24.749Z,1.07
2019-05-14T13:15:56.562Z,0.80
2019-05-14T13:18:29.042Z,1.30
2019-05-14T13:21:01.184Z,0.98
2019-05-14T13:23:32.909Z,0.95
2019-05-14T13:26:04.645Z,0.90
2019-05-14T13:28:39.287Z,1.10
2019-05-14T13:31:10.172Z,1.10
2019-05-14T13:33:41.888Z,1.07
2019-05-14T13:36:13.710Z,1.30
2019-05-14T13:38:48.809Z,1.10
2019-05-14T13:41:19.533Z,1.10
2019-05-14T13:43:51.358Z,1.13
2019-05-14T13:46:23.091Z,1.20
2019-05-14T13:48:54.903Z,0.93
2019-05-14T13:51:32.390Z,0.83
2019-05-14T13:54:00.714Z,0.70
2019-05-14T13:56:32.634Z,1.10
2019-05-14T13:59:04.452Z,0.80
2019-05-14T14:01:36.285Z,1.07
2019-05-14T14:04:14.299Z,0.87
2019-05-14T14:06:41.725Z,2.30
2019-05-14T14:09:13.468Z,1.00
2019-05-14T14:11:45.305Z,1.30
2019-05-14T14:14:19.915Z,0.90
2019-05-14T14:16:50.842Z,1.00
2019-05-14T14:19:22.721Z,1.00
2019-05-14T14:21:54.465Z,0.93
2019-05-14T14:24:28.843Z,0.87
2019-05-14T14:26:59.909Z,1.40
2019-05-14T14:29:31.695Z,1.00
2019-05-14T14:32:03.452Z,0.97
2019-05-14T14:34:35.186Z,1.20
2019-05-14T14:37:08.884Z,0.90
2019-05-14T14:39:40.518Z,1.20
2019-05-14T14:42:12.964Z,0.83
2019-05-14T14:44:44.672Z,0.87
2019-05-14T14:47:18.885Z,0.73
2019-05-14T14:49:51.898Z,0.93
2019-05-14T14:52:23.682Z,1.10
2019-05-14T14:54:55.396Z,1.20
2019-05-14T14:57:30.366Z,0.80
2019-05-14T15:00:00.782Z,1.13
2019-05-14T15:02:32.584Z,1.50
2019-05-14T15:05:09.864Z,1.20
2019-05-14T15:07:40.651Z,1.07
2019-05-14T15:10:12.881Z,0.97
2019-05-14T15:12:44.758Z,1.57
2019-05-14T15:15:18.670Z,1.20
2019-05-14T15:17:50.244Z,1.00
2019-05-14T15:20:21.972Z,1.23
2019-05-14T15:22:53.765Z,1.00
2019-05-14T15:25:25.460Z,1.30
2019-05-14T15:27:58.419Z,1.40
2019-05-14T15:30:30.301Z,1.10
2019-05-14T15:33:02.279Z,0.93
2019-05-14T15:35:33.968Z,1.00
2019-05-14T15:38:11.103Z,0.90
2019-05-14T15:40:40.071Z,1.10
2019-05-14T15:43:12.956Z,1.27
2019-05-14T15:45:44.790Z,0.93
2019-05-14T15:48:19.681Z,0.90
2019-05-14T15:50:50.465Z,0.60
2019-05-14T15:53:22.230Z,1.20
2019-05-14T15:55:53.941Z,1.47
2019-05-14T15:58:25.661Z,1.03
2019-05-14T16:01:00.852Z,1.23
2019-05-14T16:03:31.101Z,1.07
2019-05-14T16:06:03.003Z,1.23
2019-05-14T16:08:34.713Z,0.90
2019-05-14T16:11:11.002Z,1.00
2019-05-14T16:13:40.206Z,1.17
2019-05-14T16:16:12.158Z,1.10
2019-05-14T16:18:43.988Z,0.80
2019-05-14T16:21:18.032Z,1.30
2019-05-14T16:23:49.331Z,1.10
2019-05-14T16:26:21.039Z,0.93
2019-05-14T16:28:52.754Z,0.90
2019-05-14T16:31:24.465Z,0.40
2019-05-14T16:33:56.234Z,1.00
2019-05-14T16:36:28.871Z,0.80
2019-05-14T16:39:00.776Z,0.97
2019-05-14T16:41:32.518Z,1.13
2019-05-14T16:44:04.378Z,1.03
2019-05-14T16:46:38.339Z,1.03
2019-05-14T16:49:09.729Z,1.00
2019-05-14T16:51:41.544Z,0.80
2019-05-14T16:54:13.373Z,1.67
2019-05-14T16:56:45.113Z,1.47
2019-05-14T16:59:18.691Z,1.07
2019-05-14T17:01:50.588Z,1.17
2019-05-14T17:04:22.329Z,0.90
2019-05-14T17:06:54.054Z,0.80
2019-05-14T17:09:28.021Z,1.93
2019-05-14T17:11:59.406Z,1.00
2019-05-14T17:14:31.220Z,1.00
2019-05-14T17:17:03.133Z,0.80
2019-05-14T17:19:35.029Z,1.80
2019-05-14T17:22:23.219Z,1.13
2019-05-14T17:24:40.519Z,1.10
2019-05-14T17:27:12.730Z,1.10
2019-05-14T17:29:44.462Z,0.87
2019-05-14T17:32:18.582Z,1.00
2019-05-14T17:34:49.872Z,1.07
2019-05-14T17:37:21.766Z,0.90
2019-05-14T17:39:53.489Z,1.20
2019-05-14T17:42:25.293Z,0.90
2019-05-14T17:44:58.910Z,0.87
2019-05-14T17:47:30.750Z,0.87
2019-05-14T17:50:02.840Z,1.33
2019-05-14T17:52:34.644Z,0.70
2019-05-14T17:55:11.543Z,0.93
2019-05-14T17:57:45.820Z,1.10
2019-05-14T18:00:14.473Z,0.60
2019-05-14T18:02:48.393Z,0.77
2019-05-14T18:05:19.948Z,1.03
2019-05-14T18:07:51.657Z,0.90
2019-05-14T18:10:23.437Z,1.80
2019-05-14T18:12:55.182Z,1.40
2019-05-14T18:15:29.053Z,1.83
2019-05-14T18:18:00.764Z,0.80
2019-05-14T18:20:32.502Z,1.23
2019-05-14T18:23:04.342Z,1.27
2019-05-14T18:25:38.667Z,1.00
2019-05-14T18:28:09.809Z,0.90
2019-05-14T18:30:41.722Z,1.30
2019-05-14T18:33:13.592Z,0.70
2019-05-14T18:35:47.500Z,1.13
2019-05-14T18:38:19.523Z,1.30
2019-05-14T18:40:51.491Z,1.50
2019-05-14T18:43:23.316Z,1.10
2019-05-14T18:45:55.067Z,1.40
2019-05-14T18:48:28.998Z,1.30
2019-05-14T18:51:00.466Z,1.20
2019-05-14T18:53:32.449Z,1.53
2019-05-14T18:56:19.383Z,2.03
2019-05-14T18:58:38.674Z,1.23
2019-05-14T19:01:10.969Z,1.40
2019-05-14T19:03:42.738Z,1.93
2019-05-14T19:06:14.750Z,1.90
2019-05-14T19:08:48.305Z,1.70
2019-05-14T19:11:20.165Z,1.23
2019-05-14T19:13:52.154Z,1.10
2019-05-14T19:16:24.111Z,1.20
2019-05-14T19:18:58.358Z,1.20
2019-05-14T19:21:29.677Z,1.17
2019-05-14T19:24:01.528Z,1.13
2019-05-14T19:26:37.043Z,1.53
2019-05-14T19:29:08.712Z,1.30
2019-05-14T19:31:40.791Z,1.27
2019-05-14T19:34:12.618Z,1.20
2019-05-14T19:36:44.607Z,0.87
2019-05-14T19:39:18.615Z,1.30
2019-05-14T19:41:50.266Z,1.27
2019-05-14T19:44:22.013Z,0.97
2019-05-14T19:46:54.059Z,1.20
2019-05-14T19:49:25.882Z,1.30
2019-05-14T19:51:58.802Z,0.90
2019-05-14T19:54:30.747Z,1.17
2019-05-14T19:57:02.643Z,1.17
2019-05-14T19:59:34.473Z,1.33
2019-05-14T20:02:06.258Z,1.27
2019-05-14T20:04:38.397Z,0.70
2019-05-14T20:07:10.203Z,1.47
2019-05-14T20:09:41.932Z,1.67
2019-05-14T20:12:13.766Z,1.50
2019-05-14T20:14:45.692Z,1.70
2019-05-14T20:17:19.429Z,1.13
2019-05-14T20:19:51.165Z,1.57
2019-05-14T20:22:23.028Z,1.20
2019-05-14T20:24:54.844Z,1.40
2019-05-14T20:27:28.235Z,1.57
2019-05-14T20:30:00.193Z,1.50
2019-05-14T20:32:31.934Z,1.37
2019-05-14T20:35:04.588Z,1.23
2019-05-14T20:37:38.642Z,1.50
2019-05-14T20:40:10.221Z,1.47
2019-05-14T20:42:41.937Z,1.20
2019-05-14T20:45:13.899Z,1.50
2019-05-14T20:47:45.625Z,2.00
2019-05-14T20:50:18.216Z,1.30
2019-05-14T20:52:50.092Z,1.20
2019-05-14T20:55:21.902Z,1.33
2019-05-14T20:57:53.626Z,1.17
2019-05-14T21:00:25.833Z,1.33
2019-05-14T21:02:59.583Z,1.40
2019-05-14T21:05:31.267Z,1.40
2019-05-14T21:08:03.033Z,1.30
2019-05-14T21:10:34.838Z,1.50
2019-05-14T21:13:08.604Z,1.60
2019-05-14T21:15:40.177Z,1.57
2019-05-14T21:18:11.924Z,2.13
2019-05-14T21:20:43.645Z,1.30
2019-05-14T21:23:15.368Z,1.33
2019-05-14T21:25:48.389Z,2.20
2019-05-14T21:28:20.376Z,1.10
2019-05-14T21:30:52.104Z,1.00
2019-05-14T21:33:23.830Z,1.40
2019-05-14T21:35:55.550Z,1.37
2019-05-14T21:38:28.648Z,1.27
2019-05-14T21:41:00.716Z,1.10
2019-05-14T21:43:32.536Z,1.20
2019-05-14T21:46:04.284Z,1.40
2019-05-14T21:48:38.554Z,1.20
2019-05-14T21:51:09.629Z,1.00
2019-05-14T21:53:41.480Z,1.23
2019-05-14T21:56:13.209Z,1.10
2019-05-14T21:58:45.049Z,1.30
2019-05-14T22:01:18.760Z,1.10
2019-05-14T22:03:50.981Z,1.40
2019-05-14T22:06:22.710Z,1.10
2019-05-14T22:08:54.642Z,0.87
2019-05-14T22:11:28.236Z,1.27
2019-05-14T22:13:59.967Z,1.60
2019-05-14T22:16:31.675Z,1.13
2019-05-14T22:19:03.525Z,1.37
2019-05-14T22:21:35.349Z,1.47
2019-05-14T22:24:07.062Z,1.13
2019-05-14T22:26:39.030Z,1.40
2019-05-14T22:29:10.829Z,1.10
2019-05-14T22:31:42.553Z,1.40
2019-05-14T22:34:14.364Z,1.17
2019-05-14T22:36:48.355Z,1.33
2019-05-14T22:39:20.133Z,1.40
2019-05-14T22:41:53.401Z,1.17
2019-05-14T22:44:25.140Z,1.57
2019-05-14T22:46:58.743Z,1.20
2019-05-14T22:49:30.538Z,0.90
2019-05-14T22:52:02.271Z,1.00
2019-05-14T22:54:34.101Z,1.07
2019-05-14T22:57:05.845Z,1.20
2019-05-14T22:59:39.272Z,1.27
2019-05-14T23:02:11.492Z,1.43
2019-05-14T23:04:43.470Z,1.20
2019-05-14T23:07:15.201Z,1.00
2019-05-14T23:09:48.252Z,1.10
2019-05-14T23:12:20.181Z,1.63
2019-05-14T23:14:51.915Z,1.07
2019-05-14T23:17:23.630Z,1.30
2019-05-14T23:19:55.358Z,1.00
2019-05-14T23:22:29.659Z,1.30
2019-05-14T23:25:00.732Z,1.33
2019-05-14T23:27:32.538Z,1.30
2019-05-14T23:30:04.997Z,1.13
2019-05-14T23:32:38.485Z,1.47
2019-05-14T23:35:10.732Z,1.23
2019-05-14T23:37:43.053Z,1.00
2019-05-14T23:40:15.300Z,1.37
2019-05-14T23:42:48.966Z,1.10
2019-05-14T23:45:20.672Z,1.63
2019-05-14T23:47:52.383Z,1.53
2019-05-14T23:50:24.133Z,1.17
2019-05-14T23:52:55.885Z,1.23
2019-05-14T23:55:28.877Z,1.70
2019-05-14T23:58:00.821Z,0.90
