createdAt,value
2018-03-20T00:00:31.341Z,38.50
2018-03-20T00:03:00.423Z,38.60
2018-03-20T00:05:29.538Z,39.00
2018-03-20T00:07:59.610Z,39.40
2018-03-20T00:10:28.693Z,39.40
2018-03-20T00:12:57.870Z,39.90
2018-03-20T00:15:26.953Z,39.70
2018-03-20T00:17:56.050Z,40.20
2018-03-20T00:20:25.135Z,40.40
2018-03-20T00:22:54.272Z,40.20
2018-03-20T00:25:23.356Z,40.50
2018-03-20T00:27:52.466Z,40.40
2018-03-20T00:30:21.582Z,40.10
2018-03-20T00:32:50.671Z,40.00
2018-03-20T00:35:20.526Z,40.00
2018-03-20T00:37:49.669Z,40.00
2018-03-20T00:40:18.757Z,40.20
2018-03-20T00:42:47.838Z,40.10
2018-03-20T00:45:17.762Z,40.30
2018-03-20T00:47:47.610Z,41.10
2018-03-20T00:50:16.698Z,41.00
2018-03-20T00:52:46.574Z,41.40
2018-03-20T00:55:15.654Z,41.40
2018-03-20T00:57:44.806Z,41.50
2018-03-20T01:00:13.890Z,40.90
2018-03-20T01:02:43.014Z,41.40
2018-03-20T01:05:12.102Z,41.40
2018-03-20T01:07:41.189Z,41.40
2018-03-20T01:10:11.042Z,41.40
2018-03-20T01:12:40.178Z,41.30
2018-03-20T01:15:09.334Z,41.40
2018-03-20T01:17:39.185Z,41.40
2018-03-20T01:20:08.315Z,41.30
2018-03-20T01:22:37.393Z,41.70
2018-03-20T01:25:07.238Z,42.00
2018-03-20T01:27:36.317Z,42.00
2018-03-20T01:30:06.161Z,42.30
2018-03-20T01:32:36.034Z,42.30
2018-03-20T01:35:05.119Z,42.20
2018-03-20T01:37:34.238Z,42.00
2018-03-20T01:40:03.317Z,42.60
2018-03-20T01:42:33.165Z,41.50
2018-03-20T01:45:02.256Z,41.40
2018-03-20T01:47:31.502Z,42.00
2018-03-20T01:50:00.610Z,41.20
2018-03-20T01:52:29.697Z,41.30
2018-03-20T01:54:58.807Z,41.20
2018-03-20T01:57:27.886Z,41.20
2018-03-20T01:59:57.029Z,40.80
2018-03-20T02:02:26.374Z,40.60
2018-03-20T02:04:55.458Z,40.70
2018-03-20T02:07:24.601Z,40.70
2018-03-20T02:09:53.716Z,40.90
2018-03-20T02:12:22.799Z,40.90
2018-03-20T02:14:51.887Z,40.90
2018-03-20T02:17:21.738Z,40.70
2018-03-20T02:19:50.815Z,40.70
2018-03-20T02:22:20.689Z,41.60
2018-03-20T02:24:49.846Z,40.90
2018-03-20T02:27:18.926Z,41.20
2018-03-20T02:29:48.006Z,40.80
2018-03-20T02:32:17.118Z,40.40
2018-03-20T02:34:46.205Z,40.00
2018-03-20T02:37:16.319Z,40.00
2018-03-20T02:39:45.410Z,40.00
2018-03-20T02:42:14.563Z,40.40
2018-03-20T02:44:44.419Z,40.20
2018-03-20T02:47:13.501Z,40.20
2018-03-20T02:49:43.342Z,41.00
2018-03-20T02:52:12.426Z,40.90
2018-03-20T02:54:42.302Z,40.80
2018-03-20T02:57:11.409Z,40.80
2018-03-20T02:59:40.494Z,41.00
2018-03-20T03:02:09.574Z,41.00
2018-03-20T03:04:38.703Z,41.70
2018-03-20T03:07:08.549Z,41.10
2018-03-20T03:09:37.638Z,41.10
2018-03-20T03:12:07.479Z,41.10
2018-03-20T03:14:36.558Z,41.10
2018-03-20T03:17:05.662Z,41.10
2018-03-20T03:19:34.787Z,41.10
2018-03-20T03:22:04.625Z,41.30
2018-03-20T03:24:34.470Z,41.00
2018-03-20T03:27:03.825Z,41.00
2018-03-20T03:29:32.913Z,41.80
2018-03-20T03:32:01.993Z,42.60
2018-03-20T03:34:31.077Z,42.90
2018-03-20T03:37:00.182Z,42.50
2018-03-20T03:39:29.362Z,42.70
2018-03-20T03:41:58.449Z,42.70
2018-03-20T03:44:27.565Z,43.10
2018-03-20T03:46:56.786Z,42.80
2018-03-20T03:49:25.870Z,42.50
2018-03-20T03:51:55.735Z,42.00
2018-03-20T03:54:24.813Z,41.90
2018-03-20T03:56:53.950Z,41.80
2018-03-20T03:59:23.158Z,42.00
2018-03-20T04:01:52.453Z,41.70
2018-03-20T04:04:21.526Z,41.70
2018-03-20T04:06:50.638Z,42.20
2018-03-20T04:09:19.718Z,42.30
2018-03-20T04:11:48.858Z,42.50
2018-03-20T04:14:17.939Z,42.50
2018-03-20T04:16:47.013Z,42.20
2018-03-20T04:19:16.090Z,42.00
2018-03-20T04:21:45.262Z,42.00
2018-03-20T04:24:14.410Z,42.10
2018-03-20T04:26:43.486Z,42.00
2018-03-20T04:29:12.566Z,42.10
2018-03-20T04:31:41.644Z,42.30
2018-03-20T04:34:10.721Z,42.20
2018-03-20T04:36:39.829Z,42.30
2018-03-20T04:39:08.906Z,42.40
2018-03-20T04:41:38.078Z,42.60
2018-03-20T04:44:07.157Z,42.90
2018-03-20T04:46:36.230Z,42.80
2018-03-20T04:49:06.390Z,42.90
2018-03-20T04:51:35.605Z,42.90
2018-03-20T04:54:04.717Z,42.90
2018-03-20T04:56:33.797Z,43.30
2018-03-20T04:59:04.457Z,44.30
2018-03-20T05:01:33.581Z,44.20
2018-03-20T05:04:02.694Z,44.00
2018-03-20T05:06:31.782Z,44.00
2018-03-20T05:09:00.861Z,43.70
2018-03-20T05:11:29.943Z,43.50
2018-03-20T05:13:59.055Z,44.10
2018-03-20T05:16:28.134Z,44.40
2018-03-20T05:22:19.209Z,43.50
2018-03-20T05:24:48.371Z,43.10
2018-03-20T05:27:17.445Z,43.10
2018-03-20T05:29:46.523Z,43.10
2018-03-20T05:32:15.602Z,42.70
2018-03-20T05:34:44.683Z,42.70
2018-03-20T05:37:13.760Z,42.20
2018-03-20T05:39:42.842Z,41.80
2018-03-20T05:42:12.685Z,41.40
2018-03-20T05:44:41.794Z,41.30
2018-03-20T05:47:21.681Z,41.40
2018-03-20T05:49:56.238Z,41.40
2018-03-20T05:52:25.314Z,41.50
2018-03-20T05:54:54.397Z,41.50
2018-03-20T05:57:24.582Z,41.20
2018-03-20T05:59:53.677Z,41.00
2018-03-20T06:02:22.751Z,41.20
2018-03-20T06:04:51.829Z,41.00
2018-03-20T06:07:20.905Z,40.90
2018-03-20T06:09:50.028Z,40.50
2018-03-20T06:12:19.107Z,40.20
2018-03-20T06:14:49.026Z,39.70
2018-03-20T06:17:18.894Z,39.70
2018-03-20T06:19:47.974Z,39.70
2018-03-20T06:22:18.068Z,39.60
2018-03-20T06:24:47.143Z,39.50
2018-03-20T06:27:16.259Z,38.90
2018-03-20T06:29:45.342Z,39.00
2018-03-20T06:32:14.417Z,38.90
2018-03-20T06:34:43.579Z,39.10
2018-03-20T06:37:12.755Z,39.30
2018-03-20T06:39:41.858Z,39.10
2018-03-20T06:42:11.018Z,38.80
2018-03-20T06:44:40.110Z,38.80
2018-03-20T06:47:09.208Z,38.30
2018-03-20T06:49:39.050Z,38.30
2018-03-20T06:52:08.121Z,38.30
2018-03-20T06:54:37.197Z,38.10
2018-03-20T06:57:06.276Z,37.30
2018-03-20T06:59:35.506Z,36.40
2018-03-20T07:02:04.639Z,36.30
2018-03-20T07:04:33.756Z,35.90
2018-03-20T07:07:03.066Z,36.10
2018-03-20T07:09:32.146Z,36.10
2018-03-20T07:12:01.221Z,36.00
2018-03-20T07:14:31.333Z,36.40
2018-03-20T07:20:00.078Z,35.70
2018-03-20T07:22:29.149Z,35.70
2018-03-20T07:24:58.265Z,35.70
2018-03-20T07:27:27.341Z,35.60
2018-03-20T07:29:57.229Z,35.50
2018-03-20T07:32:26.302Z,35.40
2018-03-20T07:34:55.445Z,35.10
2018-03-20T07:37:24.505Z,35.80
2018-03-20T07:39:54.350Z,36.10
2018-03-20T07:42:23.425Z,36.00
2018-03-20T07:44:52.538Z,37.30
2018-03-20T07:47:22.370Z,40.00
2018-03-20T07:49:52.202Z,41.00
2018-03-20T07:52:22.061Z,42.10
2018-03-20T07:54:51.126Z,42.10
2018-03-20T07:57:20.998Z,42.90
2018-03-20T07:59:50.068Z,42.80
2018-03-20T08:02:19.897Z,43.10
2018-03-20T08:04:49.838Z,43.60
2018-03-20T08:07:19.785Z,43.30
2018-03-20T08:09:48.846Z,43.20
2018-03-20T08:12:17.938Z,44.30
2018-03-20T08:14:46.998Z,44.60
2018-03-20T08:17:16.867Z,44.60
2018-03-20T08:19:45.933Z,44.50
2018-03-20T08:22:15.767Z,45.70
2018-03-20T08:24:44.829Z,46.30
2018-03-20T08:27:13.894Z,45.70
2018-03-20T08:29:42.957Z,45.80
2018-03-20T08:32:12.018Z,46.60
2018-03-20T08:34:41.125Z,47.10
2018-03-20T08:37:10.194Z,47.60
2018-03-20T08:39:39.258Z,47.30
2018-03-20T08:42:08.325Z,48.20
2018-03-20T08:44:38.153Z,47.90
2018-03-20T08:47:08.018Z,47.70
2018-03-20T08:49:37.117Z,47.80
2018-03-20T08:52:06.194Z,48.30
2018-03-20T08:54:35.262Z,48.70
2018-03-20T08:57:05.097Z,49.10
2018-03-20T08:59:34.273Z,48.60
2018-03-20T09:02:03.337Z,50.10
2018-03-20T09:04:32.412Z,50.10
2018-03-20T09:07:01.493Z,50.10
2018-03-20T09:09:30.566Z,50.10
2018-03-20T09:11:59.837Z,50.10
2018-03-20T09:14:28.906Z,50.80
2018-03-20T09:16:58.782Z,50.10
2018-03-20T09:19:27.849Z,50.10
2018-03-20T09:21:57.725Z,50.20
2018-03-20T09:24:26.850Z,50.20
2018-03-20T09:26:56.006Z,50.20
2018-03-20T09:29:25.900Z,52.50
2018-03-20T09:31:55.093Z,52.50
2018-03-20T09:34:24.161Z,53.10
2018-03-20T09:36:54.033Z,53.20
2018-03-20T09:39:23.098Z,53.00
2018-03-20T09:41:52.934Z,51.80
2018-03-20T09:44:22.006Z,51.80
2018-03-20T09:46:51.078Z,52.50
2018-03-20T09:49:20.149Z,51.90
2018-03-20T09:51:50.005Z,53.00
2018-03-20T09:54:19.297Z,53.00
2018-03-20T09:56:49.129Z,52.10
2018-03-20T09:59:19.086Z,52.30
2018-03-20T10:01:48.161Z,52.30
2018-03-20T10:04:18.039Z,51.60
2018-03-20T10:06:47.233Z,51.50
2018-03-20T10:09:16.300Z,52.50
2018-03-20T10:11:46.137Z,51.50
2018-03-20T10:14:15.981Z,50.90
2018-03-20T10:16:45.051Z,50.90
2018-03-20T10:19:14.181Z,50.70
2018-03-20T10:21:44.014Z,50.10
2018-03-20T10:24:13.926Z,50.30
2018-03-20T10:26:42.993Z,50.30
2018-03-20T10:29:12.207Z,50.70
2018-03-20T10:31:41.276Z,50.80
2018-03-20T10:34:11.175Z,50.70
2018-03-20T10:36:40.245Z,50.60
2018-03-20T10:39:09.343Z,50.70
2018-03-20T10:41:38.415Z,52.00
2018-03-20T10:44:07.543Z,52.60
2018-03-20T10:46:37.439Z,51.00
2018-03-20T10:49:06.505Z,50.90
2018-03-20T10:51:35.723Z,53.30
2018-03-20T10:54:04.790Z,54.20
2018-03-20T10:56:33.861Z,55.00
2018-03-20T10:59:03.062Z,55.30
2018-03-20T11:01:32.169Z,55.50
2018-03-20T11:04:01.230Z,56.30
2018-03-20T11:06:30.311Z,55.20
2018-03-20T11:08:59.407Z,55.10
2018-03-20T11:11:28.474Z,55.90
2018-03-20T11:13:58.311Z,57.00
2018-03-20T11:16:28.141Z,57.20
2018-03-20T11:18:58.026Z,58.10
2018-03-20T11:21:27.098Z,57.80
2018-03-20T11:23:56.174Z,57.90
2018-03-20T11:26:26.040Z,57.90
2018-03-20T11:28:55.106Z,57.80
2018-03-20T11:31:24.358Z,58.00
2018-03-20T11:33:53.435Z,58.60
2018-03-20T11:36:23.278Z,58.20
2018-03-20T11:38:52.371Z,58.20
2018-03-20T11:41:21.463Z,57.30
2018-03-20T11:43:50.607Z,57.80
2018-03-20T11:46:20.434Z,58.00
2018-03-20T11:48:50.266Z,58.10
2018-03-20T11:51:19.362Z,58.10
2018-03-20T11:53:49.262Z,58.20
2018-03-20T11:56:18.330Z,58.20
2018-03-20T11:58:47.429Z,58.20
2018-03-20T12:01:16.497Z,56.90
2018-03-20T12:03:45.658Z,57.10
2018-03-20T12:06:14.739Z,56.40
2018-03-20T12:08:50.894Z,56.10
2018-03-20T12:11:20.729Z,55.20
2018-03-20T12:13:49.837Z,55.80
2018-03-20T12:16:18.906Z,55.70
2018-03-20T12:18:48.109Z,56.90
2018-03-20T12:21:17.178Z,56.50
2018-03-20T12:23:47.148Z,55.10
2018-03-20T12:26:16.214Z,55.10
2018-03-20T12:28:45.289Z,55.90
2018-03-20T12:31:14.368Z,56.20
2018-03-20T12:33:43.439Z,56.50
2018-03-20T12:36:12.506Z,55.90
2018-03-20T12:38:41.585Z,55.40
2018-03-20T12:41:11.418Z,54.90
2018-03-20T12:43:40.490Z,54.90
2018-03-20T12:46:10.353Z,54.90
2018-03-20T12:48:39.587Z,54.90
2018-03-20T12:51:08.698Z,56.10
2018-03-20T12:53:37.801Z,55.50
2018-03-20T12:56:06.865Z,55.70
2018-03-20T12:58:36.027Z,54.60
2018-03-20T13:01:05.154Z,54.50
2018-03-20T13:03:34.307Z,53.80
2018-03-20T13:06:04.155Z,52.80
2018-03-20T13:08:34.115Z,52.50
2018-03-20T13:11:03.192Z,52.50
2018-03-20T13:13:33.114Z,50.90
2018-03-20T13:16:02.960Z,50.90
2018-03-20T13:18:32.078Z,50.80
2018-03-20T13:21:01.565Z,50.80
2018-03-20T13:23:30.730Z,51.00
2018-03-20T13:25:59.801Z,50.90
2018-03-20T13:28:29.903Z,50.80
2018-03-20T13:30:59.310Z,50.80
2018-03-20T13:33:28.386Z,51.00
2018-03-20T13:35:57.495Z,50.90
2018-03-20T13:38:26.566Z,50.90
2018-03-20T13:40:55.634Z,50.90
2018-03-20T13:43:24.893Z,50.90
2018-03-20T13:45:53.965Z,51.00
2018-03-20T13:48:23.258Z,50.80
2018-03-20T13:50:52.700Z,51.70
2018-03-20T13:53:27.056Z,51.30
2018-03-20T13:55:56.217Z,51.30
2018-03-20T13:58:25.369Z,51.70
2018-03-20T14:00:54.780Z,52.10
2018-03-20T14:03:23.855Z,51.90
2018-03-20T14:05:52.929Z,52.00
2018-03-20T14:08:22.070Z,51.90
2018-03-20T14:10:51.137Z,52.30
2018-03-20T14:13:20.210Z,52.10
2018-03-20T14:15:49.303Z,52.70
2018-03-20T14:18:18.400Z,52.10
2018-03-20T14:20:48.371Z,51.30
2018-03-20T14:23:17.576Z,51.30
2018-03-20T14:25:46.706Z,51.30
2018-03-20T14:28:15.774Z,51.40
2018-03-20T14:30:44.853Z,51.70
2018-03-20T14:33:14.694Z,53.10
2018-03-20T14:35:44.537Z,52.60
2018-03-20T14:38:13.615Z,52.60
2018-03-20T14:40:42.686Z,52.60
2018-03-20T14:43:12.026Z,52.70
2018-03-20T14:45:41.101Z,53.20
2018-03-20T14:48:10.165Z,53.60
2018-03-20T14:50:40.081Z,53.10
2018-03-20T14:53:09.158Z,53.10
2018-03-20T14:55:38.241Z,53.50
2018-03-20T14:58:07.345Z,53.20
2018-03-20T15:00:36.410Z,53.10
2018-03-20T15:03:05.470Z,52.50
2018-03-20T15:05:34.529Z,53.00
2018-03-20T15:08:03.590Z,53.00
2018-03-20T15:10:32.683Z,52.30
2018-03-20T15:13:02.505Z,52.50
2018-03-20T15:15:32.334Z,52.40
2018-03-20T15:18:02.158Z,52.30
2018-03-20T15:20:31.989Z,52.20
2018-03-20T15:23:01.830Z,52.10
2018-03-20T15:25:30.904Z,52.00
2018-03-20T15:28:00.009Z,51.90
2018-03-20T15:30:29.070Z,52.20
2018-03-20T15:32:58.138Z,51.80
2018-03-20T15:35:27.250Z,52.10
2018-03-20T15:37:56.312Z,52.20
2018-03-20T15:40:25.392Z,52.50
2018-03-20T15:42:55.238Z,52.20
2018-03-20T15:45:24.306Z,52.20
2018-03-20T15:47:53.433Z,52.10
2018-03-20T15:50:23.258Z,52.10
2018-03-20T15:52:53.166Z,52.30
2018-03-20T15:55:22.242Z,52.30
2018-03-20T15:57:51.406Z,52.40
2018-03-20T16:00:20.482Z,52.10
2018-03-20T16:02:49.546Z,49.40
2018-03-20T16:05:18.671Z,49.00
2018-03-20T16:07:47.730Z,47.30
2018-03-20T16:10:16.798Z,46.50
2018-03-20T16:12:45.914Z,43.70
2018-03-20T16:15:14.990Z,42.30
2018-03-20T16:17:44.899Z,42.00
2018-03-20T16:20:14.029Z,42.00
2018-03-20T16:22:43.853Z,41.80
2018-03-20T16:25:13.679Z,41.40
2018-03-20T16:27:43.518Z,41.80
2018-03-20T16:30:13.365Z,41.80
2018-03-20T16:32:42.445Z,41.80
2018-03-20T16:35:12.261Z,42.20
2018-03-20T16:37:42.151Z,42.60
2018-03-20T16:40:11.202Z,42.50
2018-03-20T16:42:41.041Z,43.10
2018-03-20T16:45:10.977Z,43.60
2018-03-20T16:47:40.044Z,43.60
2018-03-20T16:50:09.102Z,43.40
2018-03-20T16:52:38.157Z,43.90
2018-03-20T16:55:07.217Z,44.00
2018-03-20T16:57:36.430Z,44.30
2018-03-20T17:00:05.490Z,44.30
2018-03-20T17:02:34.550Z,44.30
2018-03-20T17:05:03.611Z,44.50
2018-03-20T17:07:32.726Z,44.10
2018-03-20T17:10:01.785Z,44.40
2018-03-20T17:12:30.846Z,43.40
2018-03-20T17:14:59.998Z,44.00
2018-03-20T17:17:29.109Z,43.50
2018-03-20T17:19:58.971Z,43.50
2018-03-20T17:22:28.048Z,43.40
2018-03-20T17:24:57.120Z,43.80
2018-03-20T17:27:26.974Z,43.90
2018-03-20T17:29:56.923Z,43.70
2018-03-20T17:32:25.991Z,43.60
2018-03-20T17:34:55.050Z,43.80
2018-03-20T17:37:24.159Z,43.70
2018-03-20T17:39:53.246Z,43.90
2018-03-20T17:42:23.069Z,44.10
2018-03-20T17:44:53.029Z,44.20
2018-03-20T17:47:22.090Z,44.10
2018-03-20T17:49:51.350Z,44.10
2018-03-20T17:52:20.442Z,44.40
2018-03-20T17:54:50.266Z,44.50
2018-03-20T17:57:20.089Z,44.60
2018-03-20T17:59:49.961Z,44.70
2018-03-20T18:02:19.018Z,44.60
2018-03-20T18:04:48.845Z,45.10
2018-03-20T18:07:18.669Z,45.80
2018-03-20T18:09:47.731Z,45.00
2018-03-20T18:12:16.853Z,45.00
2018-03-20T18:14:45.911Z,45.30
2018-03-20T18:17:15.737Z,45.70
2018-03-20T18:19:45.554Z,45.90
2018-03-20T18:22:14.637Z,45.80
2018-03-20T18:24:43.753Z,46.00
2018-03-20T18:27:12.814Z,46.40
2018-03-20T18:29:41.910Z,46.50
2018-03-20T18:32:11.861Z,46.90
2018-03-20T18:34:40.989Z,46.90
2018-03-20T18:37:10.290Z,46.90
2018-03-20T18:39:39.374Z,47.10
2018-03-20T18:42:09.235Z,47.50
2018-03-20T18:44:38.326Z,47.50
2018-03-20T18:47:07.382Z,47.60
2018-03-20T18:49:36.442Z,47.60
2018-03-20T18:52:05.703Z,47.70
2018-03-20T18:54:34.753Z,47.60
2018-03-20T18:57:03.840Z,47.90
2018-03-20T18:59:32.907Z,48.00
2018-03-20T19:02:02.134Z,48.00
2018-03-20T19:04:31.201Z,48.30
2018-03-20T19:07:01.026Z,48.80
2018-03-20T19:09:30.858Z,49.00
2018-03-20T19:11:59.977Z,49.00
2018-03-20T19:14:29.067Z,48.80
2018-03-20T19:16:58.893Z,49.20
2018-03-20T19:19:28.718Z,49.20
2018-03-20T19:21:58.571Z,49.20
2018-03-20T19:24:27.702Z,49.10
2018-03-20T19:26:56.769Z,49.10
2018-03-20T19:29:26.611Z,49.00
2018-03-20T19:31:55.735Z,49.00
2018-03-20T19:34:24.807Z,49.00
2018-03-20T19:36:54.647Z,49.50
2018-03-20T19:39:24.495Z,49.50
2018-03-20T19:41:53.580Z,49.50
2018-03-20T19:44:23.423Z,49.60
2018-03-20T19:46:52.549Z,49.60
2018-03-20T19:49:21.663Z,49.70
2018-03-20T19:51:50.771Z,50.00
2018-03-20T19:54:19.851Z,49.90
2018-03-20T19:56:49.731Z,50.20
2018-03-20T19:59:18.862Z,50.20
2018-03-20T20:01:47.926Z,50.50
2018-03-20T20:04:17.023Z,50.60
2018-03-20T20:06:46.112Z,50.70
2018-03-20T20:09:16.075Z,50.90
2018-03-20T20:11:45.179Z,50.80
2018-03-20T20:14:14.251Z,51.00
2018-03-20T20:16:43.399Z,51.10
2018-03-20T20:19:12.540Z,51.30
2018-03-20T20:21:41.879Z,51.20
2018-03-20T20:24:10.963Z,51.50
2018-03-20T20:26:40.048Z,51.50
2018-03-20T20:29:09.124Z,51.70
2018-03-20T20:31:38.212Z,51.70
2018-03-20T20:34:07.292Z,51.70
2018-03-20T20:36:36.372Z,51.50
2018-03-20T20:39:06.229Z,51.50
2018-03-20T20:41:35.312Z,51.50
2018-03-20T20:44:05.160Z,51.60
2018-03-20T20:46:34.248Z,51.50
2018-03-20T20:49:04.538Z,51.80
2018-03-20T20:51:33.626Z,51.70
2018-03-20T20:54:02.764Z,51.70
2018-03-20T20:56:31.846Z,51.90
2018-03-20T20:59:00.928Z,52.10
2018-03-20T21:01:30.779Z,52.60
2018-03-20T21:03:59.863Z,52.60
2018-03-20T21:06:29.706Z,53.00
2018-03-20T21:08:58.795Z,52.90
2018-03-20T21:11:28.678Z,53.00
2018-03-20T21:13:57.769Z,53.00
2018-03-20T21:19:25.568Z,52.90
2018-03-20T21:21:54.715Z,52.80
2018-03-20T21:24:23.758Z,52.90
2018-03-20T21:26:53.018Z,52.90
2018-03-20T21:29:22.131Z,52.90
2018-03-20T21:31:51.198Z,52.90
2018-03-20T21:34:20.322Z,52.90
2018-03-20T21:36:50.154Z,52.80
2018-03-20T21:39:20.042Z,52.80
2018-03-20T21:41:49.120Z,52.80
2018-03-20T21:44:18.192Z,52.80
2018-03-20T21:46:47.266Z,52.80
2018-03-20T21:49:16.340Z,53.20
2018-03-20T21:51:45.461Z,53.10
2018-03-20T21:54:14.530Z,53.40
2018-03-20T21:56:44.389Z,53.50
2018-03-20T21:59:13.459Z,53.50
2018-03-20T22:01:42.611Z,53.60
2018-03-20T22:04:11.745Z,53.30
2018-03-20T22:06:40.821Z,53.40
2018-03-20T22:09:09.890Z,53.40
2018-03-20T22:11:39.012Z,53.20
2018-03-20T22:14:08.081Z,53.10
2018-03-20T22:16:37.154Z,53.00
2018-03-20T22:19:07.034Z,53.50
2018-03-20T22:21:36.104Z,53.40
2018-03-20T22:24:05.183Z,53.60
2018-03-20T22:26:34.274Z,53.60
2018-03-20T22:29:03.341Z,53.60
2018-03-20T22:31:32.437Z,53.70
2018-03-20T22:34:02.322Z,53.80
2018-03-20T22:36:31.394Z,53.70
2018-03-20T22:39:00.476Z,53.90
2018-03-20T22:41:30.334Z,54.10
2018-03-20T22:43:59.401Z,54.00
2018-03-20T22:46:30.006Z,54.00
2018-03-20T22:48:59.086Z,54.00
2018-03-20T22:51:28.222Z,54.10
2018-03-20T22:53:57.296Z,54.00
2018-03-20T22:56:27.138Z,54.20
2018-03-20T22:58:56.218Z,54.20
2018-03-20T23:01:25.299Z,54.30
2018-03-20T23:03:54.406Z,54.30
2018-03-20T23:06:23.482Z,54.20
2018-03-20T23:08:52.623Z,54.30
2018-03-20T23:11:21.705Z,54.40
2018-03-20T23:13:50.778Z,54.30
2018-03-20T23:16:19.851Z,54.20
2018-03-20T23:18:48.926Z,54.40
2018-03-20T23:21:18.003Z,54.30
2018-03-20T23:23:47.078Z,54.40
2018-03-20T23:26:16.178Z,54.50
2018-03-20T23:28:45.253Z,54.50
2018-03-20T23:31:15.157Z,54.90
2018-03-20T23:33:44.238Z,54.80
2018-03-20T23:36:13.329Z,54.80
2018-03-20T23:38:42.406Z,55.00
2018-03-20T23:41:12.282Z,55.00
2018-03-20T23:43:41.369Z,55.00
2018-03-20T23:46:10.847Z,55.20
2018-03-20T23:48:39.962Z,55.20
2018-03-20T23:51:09.043Z,56.10
2018-03-20T23:53:38.115Z,55.50
2018-03-20T23:56:07.186Z,55.50
2018-03-20T23:58:36.258Z,55.30
