createdAt,value
2023-08-03T00:00:19.548Z,18.30
2023-08-03T00:02:47.388Z,18.30
2023-08-03T00:05:18.408Z,18.30
2023-08-03T00:07:46.063Z,18.30
2023-08-03T00:10:13.231Z,18.30
2023-08-03T00:12:40.200Z,18.20
2023-08-03T00:15:08.044Z,18.30
2023-08-03T00:17:34.918Z,18.20
2023-08-03T00:20:05.293Z,18.20
2023-08-03T00:22:34.071Z,18.20
2023-08-03T00:25:01.564Z,18.20
2023-08-03T00:27:29.373Z,18.20
2023-08-03T00:29:56.933Z,18.20
2023-08-03T00:32:23.952Z,18.10
2023-08-03T00:34:50.895Z,18.20
2023-08-03T00:37:17.722Z,18.20
2023-08-03T00:39:44.580Z,18.20
2023-08-03T00:42:11.563Z,18.10
2023-08-03T00:44:38.714Z,18.10
2023-08-03T00:47:06.200Z,18.20
2023-08-03T00:49:33.359Z,18.30
2023-08-03T00:52:00.195Z,18.30
2023-08-03T00:54:27.173Z,18.20
2023-08-03T00:56:54.889Z,18.30
2023-08-03T00:59:21.983Z,18.30
2023-08-03T01:01:48.934Z,18.30
2023-08-03T01:04:15.789Z,18.30
2023-08-03T01:06:42.689Z,18.30
2023-08-03T01:09:09.721Z,18.30
2023-08-03T01:11:36.625Z,18.30
2023-08-03T01:14:03.767Z,18.30
2023-08-03T01:16:30.881Z,18.30
2023-08-03T01:18:57.786Z,18.30
2023-08-03T01:21:26.615Z,18.30
2023-08-03T01:23:53.998Z,18.30
2023-08-03T01:26:21.172Z,18.40
2023-08-03T01:28:47.945Z,18.40
2023-08-03T01:31:15.861Z,18.40
2023-08-03T01:33:42.710Z,18.60
2023-08-03T01:36:09.539Z,18.60
2023-08-03T01:38:36.357Z,18.70
2023-08-03T01:41:03.184Z,18.70
2023-08-03T01:43:30.038Z,18.60
2023-08-03T01:45:56.974Z,18.60
2023-08-03T01:48:23.871Z,18.50
2023-08-03T01:50:50.663Z,18.50
2023-08-03T01:53:18.552Z,18.40
2023-08-03T01:55:47.002Z,18.30
2023-08-03T01:58:14.655Z,18.30
2023-08-03T02:00:41.489Z,18.20
2023-08-03T02:03:08.679Z,18.20
2023-08-03T02:05:35.682Z,18.20
2023-08-03T02:08:02.582Z,18.10
2023-08-03T02:10:29.532Z,18.10
2023-08-03T02:12:56.517Z,18.10
2023-08-03T02:15:23.963Z,18.10
2023-08-03T02:17:50.932Z,18.10
2023-08-03T02:20:17.826Z,18.10
2023-08-03T02:22:44.990Z,18.10
2023-08-03T02:25:11.907Z,18.20
2023-08-03T02:27:38.804Z,18.20
2023-08-03T02:30:06.124Z,18.10
2023-08-03T02:32:33.010Z,18.10
2023-08-03T02:34:59.834Z,18.10
2023-08-03T02:37:26.621Z,18.10
2023-08-03T02:39:53.431Z,18.10
2023-08-03T02:42:20.235Z,18.00
2023-08-03T02:44:47.022Z,17.90
2023-08-03T02:47:13.966Z,18.00
2023-08-03T02:49:40.818Z,17.90
2023-08-03T02:52:07.927Z,17.90
2023-08-03T02:54:34.757Z,17.90
2023-08-03T02:57:01.553Z,17.70
2023-08-03T02:59:28.276Z,17.80
2023-08-03T03:01:55.146Z,17.90
2023-08-03T03:04:22.014Z,17.90
2023-08-03T03:06:48.984Z,17.90
2023-08-03T03:09:15.796Z,18.00
2023-08-03T03:11:42.973Z,17.90
2023-08-03T03:14:09.895Z,17.90
2023-08-03T03:16:36.765Z,17.90
2023-08-03T03:19:03.520Z,17.90
2023-08-03T03:21:30.358Z,17.90
2023-08-03T03:23:57.175Z,17.90
2023-08-03T03:26:24.001Z,17.90
2023-08-03T03:28:50.993Z,17.90
2023-08-03T03:31:17.872Z,17.90
2023-08-03T03:33:44.707Z,17.90
2023-08-03T03:36:11.493Z,17.90
2023-08-03T03:38:38.581Z,17.90
2023-08-03T03:41:05.486Z,17.80
2023-08-03T03:43:32.230Z,17.80
2023-08-03T03:45:59.164Z,17.80
2023-08-03T03:48:26.064Z,17.80
2023-08-03T03:50:53.571Z,17.90
2023-08-03T03:53:20.370Z,17.80
2023-08-03T03:55:47.187Z,17.70
2023-08-03T03:58:14.023Z,17.70
2023-08-03T04:00:42.027Z,17.70
2023-08-03T04:03:09.610Z,17.70
2023-08-03T04:05:37.710Z,17.70
2023-08-03T04:08:05.443Z,17.60
2023-08-03T04:10:32.753Z,17.60
2023-08-03T04:12:59.670Z,17.70
2023-08-03T04:15:26.529Z,17.70
2023-08-03T04:17:53.481Z,17.60
2023-08-03T04:20:20.409Z,17.60
2023-08-03T04:22:47.310Z,17.70
2023-08-03T04:25:14.838Z,17.70
2023-08-03T04:27:41.721Z,17.60
2023-08-03T04:30:11.427Z,17.60
2023-08-03T04:32:38.786Z,17.50
2023-08-03T04:35:06.468Z,17.50
2023-08-03T04:37:33.381Z,17.50
2023-08-03T04:40:00.265Z,17.50
2023-08-03T04:42:27.158Z,17.50
2023-08-03T04:44:54.132Z,17.60
2023-08-03T04:47:20.927Z,17.60
2023-08-03T04:49:47.770Z,17.50
2023-08-03T04:52:15.492Z,17.50
2023-08-03T04:54:42.405Z,17.40
2023-08-03T04:57:09.240Z,17.40
2023-08-03T04:59:36.133Z,17.50
2023-08-03T05:02:03.196Z,17.50
2023-08-03T05:04:30.016Z,17.60
2023-08-03T05:06:56.901Z,17.50
2023-08-03T05:09:23.803Z,17.50
2023-08-03T05:11:50.676Z,17.60
2023-08-03T05:14:17.493Z,17.60
2023-08-03T05:16:44.343Z,17.70
2023-08-03T05:19:11.100Z,17.60
2023-08-03T05:21:37.979Z,17.60
2023-08-03T05:24:05.358Z,17.70
2023-08-03T05:26:34.330Z,17.70
2023-08-03T05:29:01.378Z,17.70
2023-08-03T05:31:28.207Z,17.70
2023-08-03T05:33:56.529Z,17.80
2023-08-03T05:36:24.627Z,17.90
2023-08-03T05:38:54.254Z,18.00
2023-08-03T05:41:23.975Z,18.10
2023-08-03T05:43:50.850Z,18.20
2023-08-03T05:46:18.953Z,18.20
2023-08-03T05:48:50.052Z,18.30
2023-08-03T05:51:25.811Z,18.30
2023-08-03T05:53:53.918Z,18.40
2023-08-03T05:56:22.963Z,18.50
2023-08-03T05:58:51.968Z,18.50
2023-08-03T06:01:23.125Z,18.50
2023-08-03T06:03:53.201Z,18.40
2023-08-03T06:06:21.892Z,18.50
2023-08-03T06:08:52.103Z,18.40
2023-08-03T06:11:27.231Z,18.30
2023-08-03T06:13:55.369Z,18.30
2023-08-03T06:16:26.418Z,18.30
2023-08-03T06:18:55.583Z,18.30
2023-08-03T06:21:24.790Z,18.50
2023-08-03T06:23:55.170Z,18.60
2023-08-03T06:26:26.124Z,18.70
2023-08-03T06:28:55.510Z,18.60
2023-08-03T06:31:35.007Z,18.70
2023-08-03T06:34:03.430Z,18.70
2023-08-03T06:36:30.687Z,18.80
2023-08-03T06:38:58.492Z,18.70
2023-08-03T06:41:26.807Z,19.00
2023-08-03T06:43:55.316Z,19.10
2023-08-03T06:46:22.431Z,19.30
2023-08-03T06:48:51.737Z,19.30
2023-08-03T06:51:18.789Z,19.50
2023-08-03T06:53:47.901Z,19.50
2023-08-03T06:56:14.810Z,19.70
2023-08-03T06:58:41.665Z,19.80
2023-08-03T07:01:08.600Z,19.60
2023-08-03T07:03:36.223Z,19.50
2023-08-03T07:06:05.819Z,19.20
2023-08-03T07:08:32.754Z,19.10
2023-08-03T07:10:59.679Z,19.00
2023-08-03T07:13:26.575Z,19.10
2023-08-03T07:15:53.494Z,19.10
2023-08-03T07:18:20.526Z,19.10
2023-08-03T07:20:48.264Z,19.10
2023-08-03T07:23:15.596Z,19.10
2023-08-03T07:25:42.698Z,19.30
2023-08-03T07:28:09.540Z,19.60
2023-08-03T07:30:37.821Z,19.70
2023-08-03T07:33:05.189Z,20.30
2023-08-03T07:35:32.159Z,20.50
2023-08-03T07:37:59.093Z,20.40
2023-08-03T07:40:25.978Z,20.40
2023-08-03T07:42:53.280Z,20.30
2023-08-03T07:47:50.329Z,19.80
2023-08-03T07:50:17.553Z,19.60
2023-08-03T07:52:44.472Z,19.70
2023-08-03T07:55:11.472Z,20.00
2023-08-03T07:57:39.806Z,20.10
2023-08-03T08:00:07.403Z,20.20
2023-08-03T08:02:34.341Z,20.30
2023-08-03T08:05:01.414Z,20.30
2023-08-03T08:07:29.186Z,20.30
2023-08-03T08:09:56.130Z,20.30
2023-08-03T08:12:23.174Z,20.50
2023-08-03T08:14:49.980Z,20.40
2023-08-03T08:17:16.913Z,20.40
2023-08-03T08:19:43.879Z,20.20
2023-08-03T08:22:17.329Z,20.40
2023-08-03T08:24:45.750Z,20.50
2023-08-03T08:27:13.566Z,20.70
2023-08-03T08:29:40.680Z,20.70
2023-08-03T08:32:08.288Z,21.10
2023-08-03T08:34:35.169Z,21.00
2023-08-03T08:37:02.197Z,21.70
2023-08-03T08:39:30.911Z,21.50
2023-08-03T08:41:58.199Z,22.00
2023-08-03T08:44:26.115Z,22.00
2023-08-03T08:46:53.190Z,22.50
2023-08-03T08:54:21.272Z,22.40
2023-08-03T09:01:51.630Z,23.00
2023-08-03T09:04:36.220Z,22.80
2023-08-03T09:07:04.646Z,22.90
2023-08-03T09:09:35.112Z,22.50
2023-08-03T09:12:02.319Z,22.70
2023-08-03T09:14:30.459Z,22.50
2023-08-03T09:17:17.623Z,22.10
2023-08-03T09:23:21.214Z,22.30
2023-08-03T09:25:08.523Z,22.30
2023-08-03T09:32:50.500Z,23.20
2023-08-03T09:35:18.932Z,23.60
2023-08-03T09:37:46.506Z,23.30
2023-08-03T09:40:14.160Z,22.00
2023-08-03T09:42:42.197Z,22.00
2023-08-03T09:50:09.718Z,21.80
2023-08-03T09:55:22.385Z,23.70
2023-08-03T09:58:03.899Z,24.90
2023-08-03T10:00:31.357Z,25.30
2023-08-03T10:03:08.958Z,26.20
2023-08-03T10:05:43.172Z,26.10
2023-08-03T10:08:17.731Z,25.60
2023-08-03T10:10:52.302Z,25.20
2023-08-03T10:13:19.402Z,25.00
2023-08-03T10:15:47.806Z,25.00
2023-08-03T10:18:15.714Z,25.20
2023-08-03T10:20:44.149Z,25.00
2023-08-03T10:23:13.625Z,24.30
2023-08-03T10:25:55.862Z,23.50
2023-08-03T10:28:41.373Z,23.00
2023-08-03T10:31:23.555Z,23.40
2023-08-03T10:33:50.683Z,24.30
2023-08-03T10:36:36.644Z,25.30
2023-08-03T10:39:12.830Z,25.10
2023-08-03T10:41:44.536Z,25.20
2023-08-03T10:44:13.451Z,24.40
2023-08-03T10:46:43.504Z,24.60
2023-08-03T10:49:25.917Z,25.20
2023-08-03T10:51:55.925Z,24.70
2023-08-03T10:54:31.780Z,23.80
2023-08-03T10:57:06.347Z,23.30
2023-08-03T10:59:47.409Z,22.90
2023-08-03T11:02:20.611Z,22.90
2023-08-03T11:04:48.637Z,23.30
2023-08-03T11:07:20.411Z,24.30
2023-08-03T11:09:49.546Z,25.30
2023-08-03T11:14:49.214Z,25.80
2023-08-03T11:17:16.954Z,26.10
2023-08-03T11:19:45.003Z,25.70
2023-08-03T11:22:13.133Z,26.40
2023-08-03T11:24:40.624Z,26.90
2023-08-03T11:27:08.108Z,26.90
2023-08-03T11:29:37.406Z,26.60
2023-08-03T11:32:06.065Z,27.50
2023-08-03T11:34:33.944Z,27.60
2023-08-03T11:37:01.011Z,28.30
2023-08-03T11:39:27.950Z,26.10
2023-08-03T11:41:56.557Z,26.40
2023-08-03T11:44:24.602Z,27.20
2023-08-03T11:47:04.683Z,27.30
2023-08-03T11:49:32.178Z,26.60
2023-08-03T11:52:02.706Z,26.20
2023-08-03T11:54:33.625Z,27.40
2023-08-03T11:57:21.767Z,27.50
2023-08-03T11:59:51.068Z,27.40
2023-08-03T12:02:36.440Z,26.30
2023-08-03T12:07:34.163Z,26.70
2023-08-03T12:10:01.730Z,27.50
2023-08-03T12:12:35.068Z,27.80
2023-08-03T12:15:05.006Z,28.30
2023-08-03T12:17:35.498Z,28.80
2023-08-03T12:20:02.399Z,29.60
2023-08-03T12:22:29.534Z,30.10
2023-08-03T12:24:56.490Z,29.30
2023-08-03T12:27:23.929Z,29.00
2023-08-03T12:29:50.789Z,29.30
2023-08-03T12:32:17.825Z,28.70
2023-08-03T12:34:44.654Z,28.40
2023-08-03T12:37:11.527Z,28.10
2023-08-03T12:39:38.629Z,28.60
2023-08-03T12:42:05.830Z,28.30
2023-08-03T12:44:32.686Z,26.80
2023-08-03T12:46:59.540Z,27.20
2023-08-03T12:49:26.604Z,27.90
2023-08-03T12:51:53.387Z,26.80
2023-08-03T12:54:20.305Z,26.00
2023-08-03T12:56:48.693Z,25.50
2023-08-03T12:59:15.833Z,25.60
2023-08-03T13:01:43.222Z,26.20
2023-08-03T13:04:12.542Z,26.30
2023-08-03T13:06:39.449Z,26.20
2023-08-03T13:09:06.388Z,27.10
2023-08-03T13:11:33.232Z,27.40
2023-08-03T13:14:00.165Z,26.50
2023-08-03T13:16:27.356Z,26.10
2023-08-03T13:18:54.366Z,25.10
2023-08-03T13:21:23.152Z,24.50
2023-08-03T13:23:50.603Z,24.00
2023-08-03T13:26:17.658Z,23.80
2023-08-03T13:28:47.579Z,23.50
2023-08-03T13:31:14.534Z,23.90
2023-08-03T13:33:41.459Z,24.90
2023-08-03T13:36:08.418Z,25.70
2023-08-03T13:38:35.236Z,26.10
2023-08-03T13:41:04.270Z,26.00
2023-08-03T13:43:31.158Z,24.90
2023-08-03T13:45:58.104Z,25.40
2023-08-03T13:48:25.056Z,25.40
2023-08-03T13:50:52.197Z,26.00
2023-08-03T13:53:19.604Z,26.10
2023-08-03T13:55:46.486Z,25.80
2023-08-03T14:00:56.078Z,25.70
2023-08-03T14:06:18.337Z,27.40
2023-08-03T14:21:18.513Z,27.00
2023-08-03T14:26:28.488Z,26.70
2023-08-03T14:31:25.512Z,26.30
2023-08-03T14:33:52.796Z,26.40
2023-08-03T14:36:20.757Z,26.80
2023-08-03T14:38:47.688Z,26.60
2023-08-03T14:41:18.877Z,25.90
2023-08-03T14:43:46.575Z,25.00
2023-08-03T14:46:13.624Z,24.20
2023-08-03T14:48:40.715Z,23.60
2023-08-03T14:52:24.641Z,23.30
2023-08-03T14:53:55.019Z,23.50
2023-08-03T14:58:52.958Z,23.90
2023-08-03T15:01:20.747Z,24.30
2023-08-03T15:03:47.909Z,24.00
2023-08-03T15:06:16.270Z,24.20
2023-08-03T15:08:44.466Z,24.40
2023-08-03T15:11:12.995Z,24.30
2023-08-03T15:13:40.013Z,24.50
2023-08-03T15:18:45.605Z,23.70
2023-08-03T15:21:22.760Z,23.60
2023-08-03T15:23:53.765Z,23.60
2023-08-03T15:26:25.600Z,23.80
2023-08-03T15:28:59.025Z,24.00
2023-08-03T15:31:29.393Z,24.00
2023-08-03T15:33:59.179Z,23.90
2023-08-03T15:36:45.082Z,23.80
2023-08-03T15:39:15.745Z,23.80
2023-08-03T15:41:49.157Z,23.40
2023-08-03T15:44:18.604Z,23.80
2023-08-03T15:49:17.598Z,23.80
2023-08-03T15:51:52.090Z,23.60
2023-08-03T15:54:29.921Z,23.50
2023-08-03T15:56:57.763Z,23.60
2023-08-03T15:59:24.928Z,23.40
2023-08-03T16:01:51.811Z,23.40
2023-08-03T16:04:18.833Z,23.50
2023-08-03T16:06:45.863Z,23.50
2023-08-03T16:09:12.933Z,23.30
2023-08-03T16:11:54.085Z,23.60
2023-08-03T16:14:22.152Z,23.70
2023-08-03T16:16:49.680Z,23.80
2023-08-03T16:19:17.191Z,23.90
2023-08-03T16:21:44.159Z,23.90
2023-08-03T16:24:11.061Z,23.80
2023-08-03T16:26:37.960Z,23.50
2023-08-03T16:29:05.011Z,23.50
2023-08-03T16:31:38.125Z,23.40
2023-08-03T16:36:36.942Z,23.30
2023-08-03T16:39:07.373Z,23.30
2023-08-03T16:41:37.099Z,23.30
2023-08-03T16:44:04.152Z,23.30
2023-08-03T16:46:31.179Z,23.40
2023-08-03T16:48:58.345Z,23.40
2023-08-03T16:51:25.386Z,23.60
2023-08-03T16:53:52.307Z,23.30
2023-08-03T16:56:19.108Z,23.30
2023-08-03T16:58:45.954Z,23.00
2023-08-03T17:01:14.466Z,23.00
2023-08-03T17:03:41.625Z,23.00
2023-08-03T17:06:12.030Z,23.10
2023-08-03T17:08:39.381Z,23.00
2023-08-03T17:11:06.284Z,23.10
2023-08-03T17:13:33.171Z,23.10
2023-08-03T17:16:05.154Z,23.10
2023-08-03T17:18:33.562Z,22.90
2023-08-03T17:21:00.682Z,22.70
2023-08-03T17:23:27.580Z,22.60
2023-08-03T17:25:54.569Z,22.50
2023-08-03T17:28:21.480Z,22.50
2023-08-03T17:30:48.556Z,22.40
2023-08-03T17:33:15.971Z,22.40
2023-08-03T17:35:42.873Z,22.40
2023-08-03T17:38:09.774Z,22.30
2023-08-03T17:40:36.727Z,22.30
2023-08-03T17:43:03.618Z,22.30
2023-08-03T17:45:30.577Z,22.20
2023-08-03T17:47:57.425Z,22.10
2023-08-03T17:50:24.232Z,22.20
2023-08-03T17:52:51.093Z,22.10
2023-08-03T17:55:18.060Z,22.00
2023-08-03T17:57:45.588Z,22.00
2023-08-03T18:00:16.079Z,22.00
2023-08-03T18:02:44.962Z,21.80
2023-08-03T18:05:13.598Z,21.60
2023-08-03T18:07:41.134Z,21.50
2023-08-03T18:10:08.482Z,21.40
2023-08-03T18:12:35.476Z,21.40
2023-08-03T18:15:02.391Z,21.20
2023-08-03T18:17:29.624Z,21.10
2023-08-03T18:19:58.984Z,20.90
2023-08-03T18:22:26.513Z,20.90
2023-08-03T18:24:53.397Z,20.80
2023-08-03T18:27:20.683Z,20.70
2023-08-03T18:29:47.616Z,20.50
2023-08-03T18:32:14.448Z,20.50
2023-08-03T18:34:41.729Z,20.30
2023-08-03T18:37:08.777Z,20.30
2023-08-03T18:39:35.739Z,20.20
2023-08-03T18:42:03.200Z,20.10
2023-08-03T18:44:30.884Z,20.10
2023-08-03T18:46:57.792Z,20.00
2023-08-03T18:49:24.725Z,19.90
2023-08-03T18:51:51.760Z,19.90
2023-08-03T18:54:18.728Z,19.80
2023-08-03T18:56:54.179Z,19.70
2023-08-03T18:59:21.823Z,19.70
2023-08-03T19:01:51.548Z,19.60
2023-08-03T19:04:21.326Z,19.50
2023-08-03T19:06:48.755Z,19.40
2023-08-03T19:09:18.278Z,19.30
2023-08-03T19:11:45.271Z,19.20
2023-08-03T19:14:12.280Z,19.20
2023-08-03T19:16:39.376Z,19.10
2023-08-03T19:19:06.270Z,19.00
2023-08-03T19:21:33.146Z,18.90
2023-08-03T19:24:04.297Z,18.90
2023-08-03T19:26:31.916Z,18.80
2023-08-03T19:28:58.847Z,18.70
2023-08-03T19:31:26.080Z,18.70
2023-08-03T19:33:55.532Z,18.70
2023-08-03T19:36:22.465Z,18.60
2023-08-03T19:38:50.982Z,18.50
2023-08-03T19:41:17.917Z,18.40
2023-08-03T19:43:44.872Z,18.40
2023-08-03T19:46:12.391Z,18.30
2023-08-03T19:48:39.392Z,18.20
2023-08-03T19:53:41.874Z,18.10
2023-08-03T20:06:13.796Z,17.70
2023-08-03T20:11:11.679Z,17.60
2023-08-03T20:16:08.728Z,17.60
2023-08-03T20:18:35.666Z,17.50
2023-08-03T20:21:03.976Z,17.50
2023-08-03T20:23:30.976Z,17.40
2023-08-03T20:26:01.879Z,17.40
2023-08-03T20:28:29.057Z,17.30
2023-08-03T20:30:55.926Z,17.40
2023-08-03T20:33:24.484Z,17.40
2023-08-03T20:36:01.922Z,17.30
2023-08-03T20:43:32.408Z,17.20
2023-08-03T20:46:05.134Z,17.20
2023-08-03T20:51:02.040Z,17.00
2023-08-03T20:53:29.045Z,17.00
2023-08-03T20:55:56.640Z,16.90
2023-08-03T20:58:32.161Z,16.90
2023-08-03T21:00:59.728Z,16.80
2023-08-03T21:03:26.972Z,16.50
2023-08-03T21:05:54.341Z,16.30
2023-08-03T21:08:21.372Z,16.60
2023-08-03T21:10:51.506Z,16.70
2023-08-03T21:13:21.714Z,16.60
2023-08-03T21:15:48.766Z,16.40
2023-08-03T21:20:48.996Z,16.40
2023-08-03T21:23:15.993Z,16.50
2023-08-03T21:25:43.008Z,16.40
2023-08-03T21:28:09.958Z,16.80
2023-08-03T21:30:36.978Z,16.30
2023-08-03T21:33:04.220Z,17.50
2023-08-03T21:35:31.269Z,16.50
2023-08-03T21:37:58.737Z,15.40
2023-08-03T21:40:26.130Z,16.30
2023-08-03T21:42:53.688Z,16.20
2023-08-03T21:45:21.876Z,16.10
2023-08-03T21:47:49.254Z,17.20
2023-08-03T21:50:16.890Z,16.10
2023-08-03T21:52:44.073Z,16.20
2023-08-03T21:55:11.232Z,16.10
2023-08-03T21:57:38.367Z,16.10
2023-08-03T22:00:06.293Z,15.40
2023-08-03T22:02:33.203Z,15.90
2023-08-03T22:05:00.577Z,15.90
2023-08-03T22:07:28.576Z,15.90
2023-08-03T22:09:55.999Z,15.90
2023-08-03T22:12:24.717Z,15.90
2023-08-03T22:14:51.724Z,15.70
2023-08-03T22:17:18.792Z,15.70
2023-08-03T22:19:49.926Z,15.70
2023-08-03T22:22:17.976Z,15.80
2023-08-03T22:24:44.939Z,15.70
2023-08-03T22:27:12.097Z,15.10
2023-08-03T22:29:39.001Z,15.60
2023-08-03T22:32:06.768Z,15.40
2023-08-03T22:34:34.057Z,15.50
2023-08-03T22:37:00.969Z,15.50
2023-08-03T22:39:27.887Z,15.20
2023-08-03T22:41:55.354Z,15.40
2023-08-03T22:44:22.381Z,15.30
2023-08-03T22:46:49.725Z,14.60
2023-08-03T22:49:17.243Z,15.30
2023-08-03T22:51:44.750Z,15.10
2023-08-03T22:54:13.118Z,15.00
2023-08-03T22:56:40.522Z,14.90
2023-08-03T22:59:07.768Z,14.00
2023-08-03T23:01:35.824Z,14.70
2023-08-03T23:04:03.135Z,13.90
2023-08-03T23:06:30.608Z,14.60
2023-08-03T23:08:57.801Z,14.10
2023-08-03T23:11:25.164Z,14.20
2023-08-03T23:13:52.995Z,14.30
2023-08-03T23:16:23.465Z,14.40
2023-08-03T23:18:52.670Z,13.80
2023-08-03T23:21:19.610Z,14.20
2023-08-03T23:23:46.474Z,14.80
2023-08-03T23:26:15.565Z,14.10
2023-08-03T23:28:43.677Z,14.10
2023-08-03T23:31:11.671Z,14.10
2023-08-03T23:33:39.033Z,14.10
2023-08-03T23:36:06.035Z,14.10
2023-08-03T23:38:32.922Z,14.00
2023-08-03T23:40:59.788Z,14.00
2023-08-03T23:43:26.665Z,13.90
2023-08-03T23:45:53.529Z,13.80
2023-08-03T23:48:20.386Z,13.80
2023-08-03T23:50:47.190Z,13.80
2023-08-03T23:53:14.045Z,13.80
2023-08-03T23:55:40.896Z,13.80
2023-08-03T23:58:07.753Z,13.80
