createdAt,value
2022-11-24T00:02:35.418Z,56
2022-11-24T00:12:35.185Z,56
2022-11-24T00:22:35.323Z,56
2022-11-24T00:32:35.188Z,56
2022-11-24T00:42:35.325Z,56
2022-11-24T00:52:35.194Z,56
2022-11-24T01:02:35.356Z,56
2022-11-24T01:12:35.186Z,56
2022-11-24T01:22:35.305Z,56
2022-11-24T01:32:35.386Z,56
2022-11-24T01:42:35.309Z,56
2022-11-24T01:52:35.383Z,56
2022-11-24T02:02:35.370Z,56
2022-11-24T02:12:35.377Z,56
2022-11-24T02:22:35.332Z,56
2022-11-24T02:32:35.362Z,57
2022-11-24T02:42:35.291Z,58
2022-11-24T02:52:35.381Z,58
2022-11-24T03:02:35.359Z,58
2022-11-24T03:12:35.407Z,58
2022-11-24T03:22:35.332Z,58
2022-11-24T03:32:35.418Z,58
2022-11-24T03:42:35.537Z,58
2022-11-24T03:52:35.401Z,58
2022-11-24T04:02:35.552Z,58
2022-11-24T04:12:35.401Z,58
2022-11-24T04:22:35.529Z,58
2022-11-24T04:32:35.406Z,58
2022-11-24T04:42:35.639Z,58
2022-11-24T04:52:35.401Z,58
2022-11-24T05:02:35.527Z,58
2022-11-24T05:12:35.608Z,58
2022-11-24T05:22:35.529Z,58
2022-11-24T05:32:35.600Z,58
2022-11-24T05:42:35.526Z,58
2022-11-24T05:52:35.590Z,58
2022-11-24T06:02:35.621Z,58
2022-11-24T06:12:35.597Z,58
2022-11-24T06:22:35.511Z,58
2022-11-24T06:32:35.592Z,58
2022-11-24T06:42:35.731Z,58
2022-11-24T06:52:35.576Z,56.5
2022-11-24T07:02:35.749Z,56.5
2022-11-24T07:12:35.577Z,56.5
2022-11-24T07:22:35.699Z,56.5
2022-11-24T07:32:35.570Z,56.5
2022-11-24T07:42:35.698Z,56.5
2022-11-24T07:52:35.563Z,56.5
2022-11-24T08:02:35.684Z,56.5
2022-11-24T08:12:35.757Z,56.5
2022-11-24T08:22:35.673Z,56.5
2022-11-24T08:32:35.756Z,56.5
2022-11-24T08:42:35.700Z,56.5
2022-11-24T08:52:35.761Z,56.5
2022-11-24T09:02:35.682Z,56.5
2022-11-24T09:12:35.747Z,56.5
2022-11-24T09:22:35.875Z,56.5
2022-11-24T09:32:35.744Z,56.5
2022-11-24T09:42:35.879Z,56.5
2022-11-24T09:52:35.740Z,56.5
2022-11-24T10:02:35.873Z,56.5
2022-11-24T10:12:35.723Z,56.5
2022-11-24T10:22:35.858Z,56.5
2022-11-24T10:32:35.806Z,56.5
2022-11-24T10:42:35.931Z,56.5
2022-11-24T10:52:35.929Z,55
2022-11-24T11:02:35.997Z,54.5
2022-11-24T11:12:43.640Z,54
2022-11-24T11:22:35.981Z,54
2022-11-24T11:43:01.123Z,54
2022-11-24T11:52:35.988Z,54
2022-11-24T12:02:36.034Z,54
2022-11-24T12:12:35.974Z,54
2022-11-24T12:22:35.911Z,54
2022-11-24T12:32:35.993Z,54
2022-11-24T12:42:35.924Z,54
2022-11-24T12:52:35.987Z,59
2022-11-24T13:02:36.003Z,56.5
2022-11-24T13:12:35.987Z,56.5
2022-11-24T13:22:36.120Z,56.5
2022-11-24T13:32:35.996Z,56.5
2022-11-24T13:42:41.359Z,56.5
2022-11-24T13:52:36.039Z,56.5
2022-11-24T14:02:36.223Z,56.5
2022-11-24T14:12:35.980Z,56.5
2022-11-24T14:22:36.148Z,56.5
2022-11-24T14:32:35.973Z,54.5
2022-11-24T14:42:36.121Z,54.5
2022-11-24T14:52:36.157Z,54.5
2022-11-24T15:02:36.450Z,54.5
2022-11-24T15:12:36.078Z,56
2022-11-24T15:22:36.217Z,56
2022-11-24T15:32:36.099Z,56
2022-11-24T15:42:36.251Z,56
2022-11-24T15:52:36.110Z,56
2022-11-24T16:02:36.319Z,56
2022-11-24T16:12:36.115Z,56
2022-11-24T16:22:36.216Z,56
2022-11-24T16:32:36.097Z,56
2022-11-24T16:42:36.208Z,56
2022-11-24T16:52:36.289Z,56
2022-11-24T17:02:36.292Z,56
2022-11-24T17:12:36.282Z,56
2022-11-24T17:22:36.212Z,56
2022-11-24T17:32:36.280Z,56
2022-11-24T17:42:36.299Z,56
2022-11-24T17:52:36.297Z,56
2022-11-24T18:02:36.314Z,56
2022-11-24T18:12:36.265Z,56
2022-11-24T18:22:58.191Z,56
2022-11-24T18:32:36.295Z,56
2022-11-24T18:42:36.431Z,56
2022-11-24T18:52:36.280Z,56
2022-11-24T19:02:36.403Z,56
2022-11-24T19:12:36.341Z,56
2022-11-24T19:22:36.381Z,56
2022-11-24T19:32:36.456Z,56
2022-11-24T19:42:36.398Z,58
2022-11-24T19:52:36.517Z,56.5
2022-11-24T20:02:36.451Z,56.5
2022-11-24T20:12:36.443Z,56.5
2022-11-24T20:22:36.371Z,56.5
2022-11-24T20:32:36.530Z,56.5
2022-11-24T20:42:36.358Z,56.5
2022-11-24T20:52:36.426Z,56.5
2022-11-24T21:02:36.620Z,56.5
2022-11-24T21:12:36.430Z,56.5
2022-11-24T21:22:36.572Z,56.5
2022-11-24T21:32:36.426Z,56.5
2022-11-24T21:42:36.536Z,56.5
2022-11-24T21:52:36.418Z,56.5
2022-11-24T22:02:36.560Z,56.5
2022-11-24T22:12:36.442Z,56.5
2022-11-24T22:22:36.569Z,56.5
2022-11-24T22:32:36.435Z,56.5
2022-11-24T22:42:36.550Z,56.5
2022-11-24T22:52:36.652Z,56.5
2022-11-24T23:02:36.624Z,56.5
2022-11-24T23:12:36.648Z,56.5
2022-11-24T23:22:36.560Z,56.5
2022-11-24T23:32:36.623Z,59.5
2022-11-24T23:42:36.555Z,61
2022-11-24T23:52:36.657Z,62
