createdAt,value
2023-05-09T00:00:14.860Z,99.50
2023-05-09T00:01:14.864Z,99.40
2023-05-09T00:02:14.907Z,99.50
2023-05-09T00:03:14.964Z,99.29
2023-05-09T00:04:14.872Z,99.34
2023-05-09T00:05:15.164Z,99.34
2023-05-09T00:06:14.815Z,99.34
2023-05-09T00:07:14.831Z,99.44
2023-05-09T00:08:14.809Z,99.54
2023-05-09T00:09:14.806Z,99.85
2023-05-09T00:10:14.788Z,99.54
2023-05-09T00:11:14.783Z,99.34
2023-05-09T00:12:14.809Z,99.13
2023-05-09T00:13:14.849Z,99.34
2023-05-09T00:14:14.764Z,99.44
2023-05-09T00:15:14.933Z,99.34
2023-05-09T00:16:14.796Z,99.34
2023-05-09T00:17:14.760Z,99.34
2023-05-09T00:18:14.719Z,99.13
2023-05-09T00:19:14.817Z,99.79
2023-05-09T00:20:14.786Z,99.28
2023-05-09T00:21:14.733Z,99.38
2023-05-09T00:22:14.721Z,99.99
2023-05-09T00:23:14.692Z,99.59
2023-05-09T00:24:14.695Z,99.90
2023-05-09T00:25:14.945Z,99.90
2023-05-09T00:26:14.679Z,99.90
2023-05-09T00:27:14.657Z,99.95
2023-05-09T00:28:14.660Z,99.99
2023-05-09T00:29:14.654Z,99.99
2023-05-09T00:30:14.626Z,99.99
2023-05-09T00:31:14.664Z,99.99
2023-05-09T00:32:14.723Z,99.99
2023-05-09T00:33:14.606Z,99.99
2023-05-09T00:34:14.605Z,99.99
2023-05-09T00:35:15.034Z,99.99
2023-05-09T00:36:14.609Z,99.99
2023-05-09T00:37:14.577Z,99.99
2023-05-09T00:38:14.622Z,99.99
2023-05-09T00:39:14.550Z,99.99
2023-05-09T00:40:14.572Z,99.99
2023-05-09T00:41:14.549Z,99.99
2023-05-09T00:42:14.538Z,99.99
2023-05-09T00:43:14.528Z,99.99
2023-05-09T00:44:14.522Z,99.99
2023-05-09T00:45:14.717Z,99.99
2023-05-09T00:46:14.505Z,99.99
2023-05-09T00:47:14.496Z,99.99
2023-05-09T00:48:14.488Z,99.99
2023-05-09T00:49:14.502Z,99.99
2023-05-09T00:50:14.505Z,99.99
2023-05-09T00:51:14.550Z,99.99
2023-05-09T00:52:14.465Z,99.99
2023-05-09T00:53:14.453Z,99.99
2023-05-09T00:54:14.474Z,99.99
2023-05-09T00:55:14.525Z,99.99
2023-05-09T00:56:14.424Z,99.99
2023-05-09T00:57:14.415Z,99.99
2023-05-09T00:58:14.408Z,99.99
2023-05-09T00:59:15.280Z,99.99
2023-05-09T01:00:14.395Z,99.99
2023-05-09T01:01:14.451Z,99.99
2023-05-09T01:02:14.384Z,99.99
2023-05-09T01:03:14.491Z,99.99
2023-05-09T01:04:14.380Z,99.99
2023-05-09T01:05:14.626Z,99.99
2023-05-09T01:06:14.348Z,99.99
2023-05-09T01:07:14.423Z,99.99
2023-05-09T01:08:14.365Z,99.99
2023-05-09T01:09:14.318Z,99.99
2023-05-09T01:10:14.308Z,99.99
2023-05-09T01:11:14.308Z,99.99
2023-05-09T01:12:14.291Z,99.99
2023-05-09T01:13:14.391Z,99.99
2023-05-09T01:14:14.277Z,99.99
2023-05-09T01:15:14.476Z,99.99
2023-05-09T01:16:14.281Z,99.99
2023-05-09T01:17:14.276Z,99.99
2023-05-09T01:18:14.371Z,99.99
2023-05-09T01:19:14.254Z,99.99
2023-05-09T01:20:14.243Z,99.99
2023-05-09T01:21:14.235Z,99.99
2023-05-09T01:22:14.277Z,99.99
2023-05-09T01:23:14.286Z,99.99
2023-05-09T01:24:14.200Z,99.99
2023-05-09T01:25:14.380Z,99.99
2023-05-09T01:26:14.188Z,99.99
2023-05-09T01:27:14.211Z,99.99
2023-05-09T01:28:14.178Z,99.99
2023-05-09T01:29:14.158Z,99.99
2023-05-09T01:30:14.196Z,99.99
2023-05-09T01:31:14.204Z,99.99
2023-05-09T01:32:14.160Z,99.99
2023-05-09T01:33:14.123Z,99.99
2023-05-09T01:34:14.118Z,99.99
2023-05-09T01:35:14.466Z,99.99
2023-05-09T01:36:14.128Z,99.99
2023-05-09T01:37:14.099Z,99.99
2023-05-09T01:38:14.098Z,99.99
2023-05-09T01:39:14.158Z,99.99
2023-05-09T01:40:14.071Z,99.99
2023-05-09T01:41:14.085Z,99.99
2023-05-09T01:42:14.140Z,99.99
2023-05-09T01:43:14.049Z,99.99
2023-05-09T01:44:14.088Z,99.99
2023-05-09T01:45:14.309Z,99.99
2023-05-09T01:46:14.072Z,99.99
2023-05-09T01:47:14.012Z,99.99
2023-05-09T01:48:14.009Z,99.99
2023-05-09T01:49:14.001Z,99.99
2023-05-09T01:50:14.039Z,99.99
2023-05-09T01:51:13.989Z,99.99
2023-05-09T01:52:14.002Z,99.99
2023-05-09T01:53:13.965Z,99.99
2023-05-09T01:54:13.968Z,99.99
2023-05-09T01:55:14.265Z,99.99
2023-05-09T01:56:13.956Z,99.99
2023-05-09T01:57:13.947Z,99.99
2023-05-09T01:58:13.936Z,99.99
2023-05-09T01:59:13.951Z,99.99
2023-05-09T02:00:13.944Z,99.99
2023-05-09T02:01:13.952Z,99.99
2023-05-09T02:02:13.911Z,99.99
2023-05-09T02:03:13.969Z,99.99
2023-05-09T02:04:13.946Z,99.99
2023-05-09T02:05:14.150Z,99.99
2023-05-09T02:06:13.870Z,99.99
2023-05-09T02:07:13.870Z,99.99
2023-05-09T02:08:13.853Z,99.99
2023-05-09T02:09:13.884Z,99.99
2023-05-09T02:10:13.837Z,99.99
2023-05-09T02:11:13.916Z,99.99
2023-05-09T02:12:13.909Z,99.99
2023-05-09T02:13:13.863Z,99.99
2023-05-09T02:14:13.826Z,99.99
2023-05-09T02:15:14.014Z,99.99
2023-05-09T02:16:13.832Z,99.99
2023-05-09T02:17:13.781Z,99.99
2023-05-09T02:18:13.809Z,99.99
2023-05-09T02:19:13.752Z,99.99
2023-05-09T02:20:14.754Z,99.99
2023-05-09T02:21:13.757Z,99.99
2023-05-09T02:22:45.679Z,99.99
2023-05-09T02:23:13.760Z,99.99
2023-05-09T02:24:13.730Z,99.99
2023-05-09T02:25:13.897Z,99.99
2023-05-09T02:26:13.710Z,99.99
2023-05-09T02:27:13.867Z,99.99
2023-05-09T02:28:13.720Z,99.99
2023-05-09T02:29:13.692Z,99.99
2023-05-09T02:30:13.685Z,99.99
2023-05-09T02:31:13.678Z,99.99
2023-05-09T02:32:13.991Z,99.99
2023-05-09T02:33:13.700Z,99.99
2023-05-09T02:34:13.649Z,99.99
2023-05-09T02:35:13.880Z,99.99
2023-05-09T02:36:13.632Z,99.99
2023-05-09T02:37:13.678Z,99.99
2023-05-09T02:38:14.627Z,99.99
2023-05-09T02:39:13.625Z,99.99
2023-05-09T02:40:13.596Z,99.99
2023-05-09T02:41:13.593Z,99.99
2023-05-09T02:42:13.613Z,99.99
2023-05-09T02:43:13.660Z,99.99
2023-05-09T02:44:13.567Z,99.99
2023-05-09T02:45:13.804Z,99.99
2023-05-09T02:46:13.621Z,99.99
2023-05-09T02:47:13.578Z,99.99
2023-05-09T02:48:13.567Z,99.99
2023-05-09T02:49:22.774Z,99.99
2023-05-09T02:50:15.534Z,99.99
2023-05-09T02:51:13.543Z,99.99
2023-05-09T02:52:13.509Z,99.99
2023-05-09T02:53:13.514Z,99.99
2023-05-09T02:54:13.495Z,99.99
2023-05-09T02:55:13.651Z,99.99
2023-05-09T02:56:13.503Z,99.99
2023-05-09T02:57:13.472Z,99.99
2023-05-09T02:58:15.011Z,99.99
2023-05-09T02:59:14.460Z,99.99
2023-05-09T03:00:13.580Z,99.99
2023-05-09T03:01:13.498Z,99.99
2023-05-09T03:02:13.434Z,99.99
2023-05-09T03:03:13.469Z,99.99
2023-05-09T03:04:13.420Z,99.99
2023-05-09T03:05:13.573Z,99.99
2023-05-09T03:06:13.426Z,99.99
2023-05-09T03:07:13.394Z,99.99
2023-05-09T03:08:13.381Z,99.99
2023-05-09T03:09:13.374Z,99.99
2023-05-09T03:10:13.402Z,99.99
2023-05-09T03:11:13.357Z,99.99
2023-05-09T03:12:13.352Z,99.99
2023-05-09T03:13:13.383Z,99.99
2023-05-09T03:14:13.342Z,99.99
2023-05-09T03:15:13.733Z,99.99
2023-05-09T03:16:13.341Z,99.99
2023-05-09T03:17:13.309Z,99.99
2023-05-09T03:18:13.296Z,99.99
2023-05-09T03:19:13.326Z,99.99
2023-05-09T03:20:13.307Z,99.99
2023-05-09T03:21:13.282Z,99.99
2023-05-09T03:22:13.260Z,99.99
2023-05-09T03:23:13.262Z,99.99
2023-05-09T03:24:13.273Z,99.99
2023-05-09T03:25:13.492Z,99.99
2023-05-09T03:26:13.237Z,99.99
2023-05-09T03:27:13.223Z,99.99
2023-05-09T03:28:13.218Z,99.99
2023-05-09T03:29:13.234Z,99.99
2023-05-09T03:30:13.215Z,99.99
2023-05-09T03:31:13.328Z,99.99
2023-05-09T03:32:15.132Z,99.99
2023-05-09T03:33:13.233Z,99.99
2023-05-09T03:34:13.234Z,99.99
2023-05-09T03:35:13.367Z,99.99
2023-05-09T03:36:13.151Z,99.99
2023-05-09T03:37:13.148Z,99.99
2023-05-09T03:38:13.164Z,99.99
2023-05-09T03:39:13.137Z,99.99
2023-05-09T03:40:13.130Z,99.99
2023-05-09T03:41:13.116Z,99.99
2023-05-09T03:42:13.129Z,99.99
2023-05-09T03:43:13.126Z,99.99
2023-05-09T03:44:13.093Z,99.99
2023-05-09T03:45:13.282Z,99.99
2023-05-09T03:46:13.130Z,99.99
2023-05-09T03:47:13.191Z,99.99
2023-05-09T03:48:13.133Z,99.99
2023-05-09T03:49:13.049Z,99.99
2023-05-09T03:50:13.067Z,99.99
2023-05-09T03:51:13.048Z,99.99
2023-05-09T03:52:13.057Z,99.99
2023-05-09T03:53:13.022Z,99.99
2023-05-09T03:54:13.025Z,99.99
2023-05-09T03:55:13.240Z,99.99
2023-05-09T03:56:12.996Z,99.99
2023-05-09T03:57:13.014Z,99.99
2023-05-09T03:58:12.986Z,99.99
2023-05-09T03:59:12.972Z,99.99
2023-05-09T04:00:12.969Z,99.99
2023-05-09T04:01:12.978Z,99.99
2023-05-09T04:02:13.018Z,99.99
2023-05-09T04:03:13.068Z,99.99
2023-05-09T04:04:12.976Z,99.99
2023-05-09T04:05:13.070Z,99.99
2023-05-09T04:06:12.961Z,99.28
2023-05-09T04:07:12.910Z,99.18
2023-05-09T04:08:12.906Z,98.36
2023-05-09T04:09:12.895Z,97.49
2023-05-09T04:10:12.887Z,97.29
2023-05-09T04:11:12.905Z,96.22
2023-05-09T04:12:12.870Z,96.01
2023-05-09T04:13:12.953Z,95.10
2023-05-09T04:14:12.858Z,94.90
2023-05-09T04:15:13.001Z,94.30
2023-05-09T04:16:12.867Z,92.21
2023-05-09T04:17:12.845Z,91.56
2023-05-09T04:18:12.830Z,90.39
2023-05-09T04:19:12.899Z,90.14
2023-05-09T04:20:12.842Z,88.88
2023-05-09T04:21:12.826Z,89.14
2023-05-09T04:22:12.789Z,87.57
2023-05-09T04:23:12.786Z,86.21
2023-05-09T04:24:12.778Z,85.60
2023-05-09T04:25:12.966Z,84.94
2023-05-09T04:26:12.761Z,83.78
2023-05-09T04:27:12.754Z,83.03
2023-05-09T04:28:12.762Z,82.38
2023-05-09T04:29:12.747Z,81.16
2023-05-09T04:30:12.754Z,80.21
2023-05-09T04:31:12.825Z,79.16
2023-05-09T04:32:12.762Z,79.32
2023-05-09T04:33:12.708Z,78.51
2023-05-09T04:34:12.732Z,78.17
2023-05-09T04:35:13.036Z,78.23
2023-05-09T04:36:12.683Z,77.48
2023-05-09T04:37:12.681Z,76.54
2023-05-09T04:38:12.668Z,75.69
2023-05-09T04:39:12.682Z,75.04
2023-05-09T04:40:12.652Z,74.33
2023-05-09T04:41:12.649Z,74.20
2023-05-09T04:42:12.641Z,72.92
2023-05-09T04:43:12.631Z,72.11
2023-05-09T04:44:12.649Z,72.31
2023-05-09T04:45:12.929Z,72.01
2023-05-09T04:46:12.651Z,72.38
2023-05-09T04:47:12.594Z,72.08
2023-05-09T04:48:12.610Z,71.06
2023-05-09T04:49:12.606Z,71.03
2023-05-09T04:50:12.585Z,71.73
2023-05-09T04:51:12.643Z,70.46
2023-05-09T04:52:12.565Z,70.76
2023-05-09T04:53:12.571Z,70.36
2023-05-09T04:54:12.548Z,69.82
2023-05-09T04:55:12.663Z,69.72
2023-05-09T04:56:12.522Z,69.89
2023-05-09T04:57:17.764Z,69.38
2023-05-09T04:58:14.546Z,69.08
2023-05-09T04:59:12.507Z,69.28
2023-05-09T05:00:12.498Z,68.85
2023-05-09T05:01:12.585Z,68.01
2023-05-09T05:02:12.484Z,67.40
2023-05-09T05:03:12.501Z,67.60
2023-05-09T05:04:12.486Z,67.37
2023-05-09T05:05:12.812Z,67.50
2023-05-09T05:06:13.459Z,67.71
2023-05-09T05:07:12.541Z,67.40
2023-05-09T05:08:12.464Z,67.50
2023-05-09T05:09:12.426Z,67.17
2023-05-09T05:10:12.420Z,66.83
2023-05-09T05:11:12.414Z,65.13
2023-05-09T05:12:12.436Z,64.90
2023-05-09T05:13:12.416Z,64.10
2023-05-09T05:14:12.386Z,64.30
2023-05-09T05:15:12.487Z,63.79
2023-05-09T05:16:12.415Z,64.47
2023-05-09T05:17:12.390Z,63.67
2023-05-09T05:18:12.376Z,64.27
2023-05-09T05:19:12.354Z,64.70
2023-05-09T05:20:12.345Z,64.10
2023-05-09T05:21:12.382Z,64.30
2023-05-09T05:22:12.346Z,64.17
2023-05-09T05:23:12.397Z,64.30
2023-05-09T05:24:12.312Z,65.16
2023-05-09T05:25:12.455Z,66.53
2023-05-09T05:26:12.321Z,67.57
2023-05-09T05:27:12.289Z,67.50
2023-05-09T05:28:12.281Z,68.01
2023-05-09T05:29:12.290Z,68.31
2023-05-09T05:30:12.277Z,67.94
2023-05-09T05:31:12.302Z,67.64
2023-05-09T05:32:12.258Z,67.51
2023-05-09T05:33:12.277Z,66.60
2023-05-09T05:34:12.238Z,65.77
2023-05-09T05:35:12.463Z,64.87
2023-05-09T05:36:12.250Z,63.50
2023-05-09T05:37:12.219Z,62.84
2023-05-09T05:38:12.214Z,62.41
2023-05-09T05:39:12.277Z,62.38
2023-05-09T05:40:12.231Z,62.28
2023-05-09T05:41:12.182Z,61.55
2023-05-09T05:42:12.179Z,60.82
2023-05-09T05:43:12.182Z,59.99
2023-05-09T05:44:12.160Z,59.69
2023-05-09T05:45:12.402Z,60.10
2023-05-09T05:46:12.233Z,59.64
2023-05-09T05:47:12.140Z,59.08
2023-05-09T05:48:12.180Z,57.26
2023-05-09T05:49:12.170Z,57.71
2023-05-09T05:50:12.234Z,58.01
2023-05-09T05:51:12.111Z,58.34
2023-05-09T05:52:12.099Z,59.09
2023-05-09T05:53:12.093Z,59.06
2023-05-09T05:54:12.114Z,57.84
2023-05-09T05:55:12.297Z,58.39
2023-05-09T05:56:12.069Z,58.49
2023-05-09T05:57:12.106Z,59.39
2023-05-09T05:58:12.059Z,59.19
2023-05-09T05:59:13.531Z,59.19
2023-05-09T06:00:13.051Z,59.19
2023-05-09T06:01:12.030Z,58.67
2023-05-09T06:02:12.085Z,59.34
2023-05-09T06:03:12.106Z,58.28
2023-05-09T06:04:12.065Z,58.18
2023-05-09T06:05:12.082Z,58.51
2023-05-09T06:06:12.013Z,58.61
2023-05-09T06:07:12.018Z,58.73
2023-05-09T06:08:12.017Z,58.54
2023-05-09T06:09:11.999Z,58.11
2023-05-09T06:10:11.985Z,58.18
2023-05-09T06:11:12.051Z,57.23
2023-05-09T06:12:11.967Z,57.78
2023-05-09T06:13:12.043Z,57.39
2023-05-09T06:14:11.957Z,57.95
2023-05-09T06:15:12.003Z,56.73
2023-05-09T06:16:19.286Z,57.26
2023-05-09T06:17:14.011Z,57.18
2023-05-09T06:18:11.965Z,57.46
2023-05-09T06:19:11.918Z,57.26
2023-05-09T06:20:11.916Z,56.73
2023-05-09T06:21:11.970Z,55.21
2023-05-09T06:22:11.925Z,56.21
2023-05-09T06:23:11.902Z,56.21
2023-05-09T06:24:19.791Z,56.68
2023-05-09T06:25:14.150Z,58.67
2023-05-09T06:26:11.882Z,61.38
2023-05-09T06:27:11.897Z,62.64
2023-05-09T06:28:11.864Z,63.50
2023-05-09T06:29:11.869Z,62.64
2023-05-09T06:30:24.827Z,61.02
2023-05-09T06:31:13.904Z,58.78
2023-05-09T06:32:11.873Z,57.40
2023-05-09T06:33:11.828Z,56.23
2023-05-09T06:34:11.827Z,54.97
2023-05-09T06:35:11.921Z,53.56
2023-05-09T06:36:11.882Z,54.03
2023-05-09T06:37:11.809Z,54.93
2023-05-09T06:38:11.799Z,53.14
2023-05-09T06:39:11.793Z,53.04
2023-05-09T06:40:11.785Z,53.93
2023-05-09T06:41:11.819Z,55.27
2023-05-09T06:42:11.785Z,55.03
2023-05-09T06:43:12.866Z,56.82
2023-05-09T06:44:11.760Z,57.22
2023-05-09T06:45:11.894Z,56.70
2023-05-09T06:46:11.810Z,56.54
2023-05-09T06:47:11.776Z,54.95
2023-05-09T06:48:11.738Z,55.35
2023-05-09T06:49:11.727Z,54.70
2023-05-09T06:50:11.754Z,54.17
2023-05-09T06:51:11.714Z,52.84
2023-05-09T06:52:11.707Z,54.17
2023-05-09T06:53:11.699Z,54.77
2023-05-09T06:54:11.696Z,54.64
2023-05-09T06:55:11.720Z,54.25
2023-05-09T06:56:11.682Z,54.22
2023-05-09T06:57:11.673Z,53.56
2023-05-09T06:58:11.675Z,54.72
2023-05-09T06:59:11.738Z,53.80
2023-05-09T07:00:11.741Z,53.92
2023-05-09T07:01:11.664Z,54.06
2023-05-09T07:02:11.646Z,58.50
2023-05-09T07:03:11.769Z,57.41
2023-05-09T07:04:11.654Z,61.12
2023-05-09T07:05:11.733Z,62.58
2023-05-09T07:06:11.622Z,64.01
2023-05-09T07:07:11.614Z,65.65
2023-05-09T07:08:11.604Z,63.04
2023-05-09T07:09:11.623Z,65.08
2023-05-09T07:10:13.067Z,64.65
2023-05-09T07:11:12.583Z,62.24
2023-05-09T07:12:11.585Z,63.45
2023-05-09T07:13:11.583Z,63.37
2023-05-09T07:14:11.590Z,64.61
2023-05-09T07:15:11.645Z,64.81
2023-05-09T07:16:11.597Z,64.11
2023-05-09T07:17:22.922Z,64.28
2023-05-09T07:18:13.560Z,63.98
2023-05-09T07:19:11.564Z,64.04
2023-05-09T07:20:11.550Z,61.95
2023-05-09T07:21:11.517Z,62.06
2023-05-09T07:22:11.541Z,57.78
2023-05-09T07:23:11.525Z,55.88
2023-05-09T07:24:11.501Z,54.83
2023-05-09T07:25:11.497Z,51.45
2023-05-09T07:26:11.487Z,51.60
2023-05-09T07:27:11.476Z,53.38
2023-05-09T07:28:11.506Z,50.06
2023-05-09T07:29:11.467Z,50.63
2023-05-09T07:30:11.462Z,49.66
2023-05-09T07:31:11.521Z,49.91
2023-05-09T07:32:11.491Z,48.01
2023-05-09T07:33:11.508Z,49.02
2023-05-09T07:34:11.431Z,50.81
2023-05-09T07:35:11.418Z,48.88
2023-05-09T07:36:11.423Z,49.71
2023-05-09T07:37:12.935Z,49.44
2023-05-09T07:38:11.399Z,50.48
2023-05-09T07:39:11.402Z,51.54
2023-05-09T07:40:11.381Z,49.96
2023-05-09T07:41:11.428Z,50.09
2023-05-09T07:42:11.402Z,49.66
2023-05-09T07:43:11.376Z,50.68
2023-05-09T07:44:11.362Z,49.22
2023-05-09T07:45:11.367Z,48.90
2023-05-09T07:46:11.387Z,48.88
2023-05-09T07:47:11.419Z,48.72
2023-05-09T07:48:11.361Z,50.13
2023-05-09T07:49:11.326Z,51.32
2023-05-09T07:50:11.330Z,50.09
2023-05-09T07:51:11.333Z,49.69
2023-05-09T07:52:11.313Z,50.76
2023-05-09T07:53:11.299Z,53.68
2023-05-09T07:54:11.290Z,50.56
2023-05-09T07:55:11.316Z,50.09
2023-05-09T07:56:11.309Z,48.65
2023-05-09T07:57:11.266Z,46.33
2023-05-09T07:58:11.261Z,45.38
2023-05-09T07:59:11.261Z,44.35
2023-05-09T08:00:11.275Z,44.15
2023-05-09T08:01:11.259Z,44.18
2023-05-09T08:02:11.254Z,45.21
2023-05-09T08:03:11.570Z,42.65
2023-05-09T08:04:11.295Z,45.14
2023-05-09T08:05:11.257Z,44.35
2023-05-09T08:06:11.239Z,43.78
2023-05-09T08:07:11.209Z,45.50
2023-05-09T08:08:11.805Z,43.80
2023-05-09T08:09:11.219Z,45.04
2023-05-09T08:10:11.234Z,43.42
2023-05-09T08:11:11.200Z,45.16
2023-05-09T08:12:11.182Z,46.19
2023-05-09T08:13:11.182Z,47.65
2023-05-09T08:14:11.839Z,46.47
2023-05-09T08:15:11.157Z,44.76
2023-05-09T08:16:11.189Z,44.57
2023-05-09T08:17:11.140Z,44.06
2023-05-09T08:18:11.141Z,45.04
2023-05-09T08:19:11.257Z,45.56
2023-05-09T08:20:11.131Z,45.04
2023-05-09T08:21:11.110Z,45.53
2023-05-09T08:22:11.105Z,45.78
2023-05-09T08:23:11.113Z,42.81
2023-05-09T08:24:43.030Z,45.76
2023-05-09T08:25:11.107Z,42.20
2023-05-09T08:26:11.072Z,42.40
2023-05-09T08:27:11.083Z,41.19
2023-05-09T08:28:11.113Z,41.78
2023-05-09T08:29:11.077Z,42.81
2023-05-09T08:30:12.051Z,44.20
2023-05-09T08:31:11.079Z,45.23
2023-05-09T08:32:11.034Z,44.37
2023-05-09T08:33:11.129Z,44.53
2023-05-09T08:34:11.026Z,45.07
2023-05-09T08:35:11.108Z,44.98
2023-05-09T08:36:11.013Z,45.27
2023-05-09T08:37:12.284Z,45.00
2023-05-09T08:38:11.028Z,48.10
2023-05-09T08:39:10.994Z,48.39
2023-05-09T08:40:10.989Z,46.59
2023-05-09T08:41:10.996Z,44.01
2023-05-09T08:42:11.008Z,43.52
2023-05-09T08:43:10.993Z,44.25
2023-05-09T08:44:10.979Z,46.20
2023-05-09T08:45:10.949Z,45.21
2023-05-09T08:46:11.051Z,46.48
2023-05-09T08:47:10.943Z,45.46
2023-05-09T08:48:10.966Z,47.52
2023-05-09T08:49:10.943Z,46.73
2023-05-09T08:50:10.915Z,46.48
2023-05-09T08:51:11.014Z,44.74
2023-05-09T08:52:10.925Z,44.55
2023-05-09T08:53:10.925Z,45.87
2023-05-09T08:54:10.897Z,47.81
2023-05-09T08:55:10.887Z,47.62
2023-05-09T08:56:10.876Z,45.03
2023-05-09T08:57:10.902Z,45.08
2023-05-09T08:58:10.878Z,45.93
2023-05-09T08:59:10.887Z,46.32
2023-05-09T09:00:10.858Z,45.46
2023-05-09T09:01:10.867Z,48.18
2023-05-09T09:02:11.026Z,49.12
2023-05-09T09:03:10.855Z,49.84
2023-05-09T09:04:10.830Z,49.52
2023-05-09T09:05:23.741Z,49.32
2023-05-09T09:06:12.838Z,46.33
2023-05-09T09:07:10.918Z,46.48
2023-05-09T09:08:10.845Z,47.29
2023-05-09T09:09:10.795Z,48.18
2023-05-09T09:10:10.778Z,48.75
2023-05-09T09:11:10.810Z,46.26
2023-05-09T09:12:10.770Z,45.15
2023-05-09T09:13:11.327Z,45.52
2023-05-09T09:14:10.764Z,46.31
2023-05-09T09:15:10.763Z,47.52
2023-05-09T09:16:10.793Z,47.25
2023-05-09T09:17:10.745Z,49.22
2023-05-09T09:18:10.759Z,48.61
2023-05-09T09:19:10.731Z,46.83
2023-05-09T09:20:10.850Z,48.53
2023-05-09T09:21:10.742Z,48.06
2023-05-09T09:22:10.708Z,49.02
2023-05-09T09:23:10.880Z,51.65
2023-05-09T09:24:10.696Z,51.60
2023-05-09T09:25:10.727Z,53.63
2023-05-09T09:26:10.677Z,53.78
2023-05-09T09:27:10.666Z,54.21
2023-05-09T09:28:10.669Z,53.56
2023-05-09T09:29:10.660Z,55.58
2023-05-09T09:30:10.684Z,56.73
2023-05-09T09:31:10.646Z,57.50
2023-05-09T09:32:10.667Z,56.73
2023-05-09T09:33:10.650Z,55.51
2023-05-09T09:34:11.640Z,57.07
2023-05-09T09:35:10.623Z,56.02
2023-05-09T09:36:11.603Z,55.23
2023-05-09T09:37:10.595Z,55.00
2023-05-09T09:38:10.584Z,54.31
2023-05-09T09:39:10.685Z,52.89
2023-05-09T09:40:10.582Z,53.41
2023-05-09T09:41:10.569Z,53.41
2023-05-09T09:42:10.567Z,55.90
2023-05-09T09:43:10.561Z,55.65
2023-05-09T09:44:10.576Z,54.33
2023-05-09T09:45:10.533Z,54.13
2023-05-09T09:46:10.662Z,55.28
2023-05-09T09:47:10.524Z,54.14
2023-05-09T09:48:10.580Z,54.44
2023-05-09T09:49:10.543Z,56.33
2023-05-09T09:50:10.509Z,55.93
2023-05-09T09:51:10.501Z,55.63
2023-05-09T09:52:10.500Z,56.63
2023-05-09T09:53:10.523Z,53.44
2023-05-09T09:54:10.483Z,55.41
2023-05-09T09:55:10.555Z,55.98
2023-05-09T09:56:10.475Z,54.61
2023-05-09T09:57:10.451Z,56.18
2023-05-09T09:58:10.490Z,55.98
2023-05-09T09:59:10.434Z,53.19
2023-05-09T10:00:10.421Z,53.76
2023-05-09T10:01:10.467Z,54.08
2023-05-09T10:02:10.444Z,53.29
2023-05-09T10:03:10.495Z,54.88
2023-05-09T10:04:10.433Z,55.38
2023-05-09T10:05:10.396Z,54.51
2023-05-09T10:06:10.391Z,53.94
2023-05-09T10:07:11.850Z,55.04
2023-05-09T10:08:10.371Z,56.03
2023-05-09T10:09:10.372Z,56.26
2023-05-09T10:10:10.350Z,56.53
2023-05-09T10:11:10.453Z,55.83
2023-05-09T10:12:10.357Z,55.13
2023-05-09T10:13:10.374Z,56.85
2023-05-09T10:14:10.318Z,55.86
2023-05-09T10:15:10.321Z,55.26
2023-05-09T10:16:10.541Z,54.89
2023-05-09T10:17:10.353Z,56.38
2023-05-09T10:18:10.415Z,57.31
2023-05-09T10:19:10.336Z,57.31
2023-05-09T10:20:10.300Z,58.38
2023-05-09T10:21:10.354Z,56.76
2023-05-09T10:22:10.261Z,56.56
2023-05-09T10:23:10.246Z,56.23
2023-05-09T10:24:11.262Z,58.59
2023-05-09T10:25:10.260Z,58.17
2023-05-09T10:26:10.264Z,56.25
2023-05-09T10:27:10.303Z,54.16
2023-05-09T10:28:10.221Z,53.89
2023-05-09T10:29:10.216Z,56.27
2023-05-09T10:30:10.274Z,56.38
2023-05-09T10:31:10.245Z,56.48
2023-05-09T10:32:10.185Z,55.18
2023-05-09T10:33:10.255Z,56.51
2023-05-09T10:34:10.172Z,55.73
2023-05-09T10:35:10.188Z,55.73
2023-05-09T10:36:10.161Z,56.85
2023-05-09T10:37:10.142Z,56.06
2023-05-09T10:38:10.149Z,56.59
2023-05-09T10:39:10.146Z,57.41
2023-05-09T10:40:10.177Z,55.21
2023-05-09T10:41:10.122Z,56.61
2023-05-09T10:42:10.119Z,58.14
2023-05-09T10:43:10.190Z,57.81
2023-05-09T10:44:10.113Z,55.58
2023-05-09T10:45:10.116Z,56.01
2023-05-09T10:46:10.101Z,57.41
2023-05-09T10:47:10.069Z,57.21
2023-05-09T10:48:11.073Z,56.91
2023-05-09T10:49:10.074Z,57.71
2023-05-09T10:50:10.051Z,57.91
2023-05-09T10:51:10.078Z,57.15
2023-05-09T10:52:10.026Z,56.73
2023-05-09T10:53:10.024Z,56.63
2023-05-09T10:54:10.041Z,58.50
2023-05-09T10:55:10.008Z,56.90
2023-05-09T10:56:09.996Z,55.91
2023-05-09T10:57:10.024Z,55.31
2023-05-09T10:58:10.005Z,57.60
2023-05-09T10:59:10.067Z,55.71
2023-05-09T11:00:10.979Z,55.68
2023-05-09T11:01:09.978Z,55.48
2023-05-09T11:02:09.970Z,53.81
2023-05-09T11:03:10.096Z,56.63
2023-05-09T11:04:09.963Z,53.81
2023-05-09T11:05:09.943Z,55.33
2023-05-09T11:06:09.931Z,56.96
2023-05-09T11:07:09.908Z,56.63
2023-05-09T11:08:09.930Z,55.26
2023-05-09T11:09:09.913Z,57.23
2023-05-09T11:10:09.949Z,56.60
2023-05-09T11:11:09.893Z,56.90
2023-05-09T11:12:09.888Z,56.48
2023-05-09T11:13:10.011Z,57.67
2023-05-09T11:14:09.892Z,55.21
2023-05-09T11:15:09.948Z,54.94
2023-05-09T11:16:09.939Z,54.74
2023-05-09T11:17:09.931Z,55.24
2023-05-09T11:18:09.906Z,54.24
2023-05-09T11:19:09.818Z,55.63
2023-05-09T11:20:09.813Z,56.13
2023-05-09T11:21:09.799Z,55.73
2023-05-09T11:22:09.815Z,56.66
2023-05-09T11:23:09.789Z,55.46
2023-05-09T11:24:09.774Z,54.53
2023-05-09T11:25:09.767Z,55.24
2023-05-09T11:26:09.772Z,55.41
2023-05-09T11:27:09.808Z,56.30
2023-05-09T11:28:09.746Z,56.87
2023-05-09T11:29:09.743Z,56.40
2023-05-09T11:30:09.765Z,55.78
2023-05-09T11:31:09.852Z,54.21
2023-05-09T11:32:09.817Z,55.13
2023-05-09T11:33:09.751Z,56.16
2023-05-09T11:34:09.706Z,54.81
2023-05-09T11:35:09.702Z,53.31
2023-05-09T11:36:09.720Z,53.69
2023-05-09T11:37:09.698Z,53.74
2023-05-09T11:38:09.685Z,54.53
2023-05-09T11:39:09.675Z,56.13
2023-05-09T11:40:09.680Z,55.54
2023-05-09T11:41:09.695Z,55.24
2023-05-09T11:42:09.642Z,56.23
2023-05-09T11:43:09.676Z,56.83
2023-05-09T11:44:09.632Z,54.16
2023-05-09T11:45:09.620Z,55.19
2023-05-09T11:46:09.692Z,56.09
2023-05-09T11:47:09.684Z,55.99
2023-05-09T11:48:09.658Z,55.99
2023-05-09T11:49:11.435Z,55.29
2023-05-09T11:50:09.616Z,56.41
2023-05-09T11:51:09.598Z,56.71
2023-05-09T11:52:09.585Z,56.29
2023-05-09T11:53:09.585Z,56.66
2023-05-09T11:54:09.567Z,56.46
2023-05-09T11:55:12.049Z,55.54
2023-05-09T11:56:09.552Z,54.34
2023-05-09T11:57:09.539Z,55.31
2023-05-09T11:58:09.522Z,54.21
2023-05-09T11:59:09.525Z,54.71
2023-05-09T12:00:09.531Z,55.38
2023-05-09T12:01:11.778Z,56.27
2023-05-09T12:02:09.514Z,56.85
2023-05-09T12:03:09.572Z,55.05
2023-05-09T12:04:09.554Z,55.16
2023-05-09T12:05:09.501Z,55.08
2023-05-09T12:06:09.480Z,56.12
2023-05-09T12:07:09.474Z,55.90
2023-05-09T12:08:09.438Z,51.72
2023-05-09T12:09:09.468Z,51.72
2023-05-09T12:10:09.471Z,51.92
2023-05-09T12:11:09.412Z,52.91
2023-05-09T12:12:09.418Z,53.98
2023-05-09T12:13:09.437Z,53.78
2023-05-09T12:14:09.428Z,51.37
2023-05-09T12:15:09.401Z,51.40
2023-05-09T12:16:09.420Z,49.71
2023-05-09T12:17:09.391Z,51.60
2023-05-09T12:18:09.424Z,52.69
2023-05-09T12:19:09.458Z,54.80
2023-05-09T12:20:09.355Z,53.28
2023-05-09T12:21:09.336Z,53.69
2023-05-09T12:22:09.332Z,51.37
2023-05-09T12:23:09.355Z,50.98
2023-05-09T12:24:09.312Z,51.37
2023-05-09T12:25:09.314Z,51.07
2023-05-09T12:26:09.305Z,51.00
2023-05-09T12:27:09.297Z,52.37
2023-05-09T12:28:09.316Z,51.20
2023-05-09T12:29:09.283Z,50.80
2023-05-09T12:30:09.276Z,51.89
2023-05-09T12:31:09.305Z,51.00
2023-05-09T12:32:09.286Z,52.00
2023-05-09T12:33:09.282Z,51.50
2023-05-09T12:34:09.239Z,51.67
2023-05-09T12:35:09.322Z,53.04
2023-05-09T12:36:09.232Z,52.94
2023-05-09T12:37:09.261Z,50.73
2023-05-09T12:38:10.212Z,51.05
2023-05-09T12:39:09.207Z,49.26
2023-05-09T12:40:09.199Z,49.16
2023-05-09T12:41:18.197Z,50.28
2023-05-09T12:42:11.193Z,50.18
2023-05-09T12:43:09.178Z,50.01
2023-05-09T12:44:09.161Z,51.72
2023-05-09T12:45:09.246Z,51.42
2023-05-09T12:46:09.145Z,51.20
2023-05-09T12:47:09.198Z,51.50
2023-05-09T12:48:09.174Z,51.60
2023-05-09T12:49:09.121Z,51.79
2023-05-09T12:50:09.106Z,53.56
2023-05-09T12:51:09.210Z,51.00
2023-05-09T12:52:09.999Z,50.20