createdAt,value
2023-01-29T00:00:14.000Z,0.5
2023-01-29T00:03:15.000Z,0.5
2023-01-29T00:04:46.000Z,0.5
2023-01-29T00:06:16.000Z,0.5
2023-01-29T00:07:47.000Z,0.5
2023-01-29T00:09:17.000Z,0.5
2023-01-29T00:10:48.000Z,0.4
2023-01-29T00:12:18.000Z,0.4
2023-01-29T00:13:35.000Z,0.5
2023-01-29T00:14:52.000Z,0.4
2023-01-29T00:16:23.000Z,0.4
2023-01-29T00:17:53.000Z,0.4
2023-01-29T00:19:24.000Z,0.4
2023-01-29T00:20:54.000Z,0.4
2023-01-29T00:22:33.000Z,0.4
2023-01-29T00:24:04.000Z,0.3
2023-01-29T00:25:34.000Z,0.3
2023-01-29T00:27:05.000Z,0.3
2023-01-29T00:28:35.000Z,0.3
2023-01-29T00:29:52.000Z,0.4
2023-01-29T00:31:09.000Z,0.4
2023-01-29T00:32:40.000Z,0.4
2023-01-29T00:34:10.000Z,0.4
2023-01-29T00:35:41.000Z,0.4
2023-01-29T00:37:11.000Z,0.3
2023-01-29T00:38:42.000Z,0.4
2023-01-29T00:40:12.000Z,0.4
2023-01-29T00:41:43.000Z,0.4
2023-01-29T00:43:13.000Z,0.4
2023-01-29T00:44:44.000Z,0.4
2023-01-29T00:46:01.000Z,0.4
2023-01-29T00:47:18.000Z,0.4
2023-01-29T00:48:48.000Z,0.4
2023-01-29T00:50:19.000Z,0.4
2023-01-29T00:51:49.000Z,0.4
2023-01-29T00:53:20.000Z,0.4
2023-01-29T00:54:50.000Z,0.4
2023-01-29T00:56:21.000Z,0.4
2023-01-29T00:57:51.000Z,0.4
2023-01-29T00:59:22.000Z,0.4
2023-01-29T01:00:52.000Z,0.4
2023-01-29T01:02:09.000Z,0.4
2023-01-29T01:03:26.000Z,0.4
2023-01-29T01:04:56.000Z,0.4
2023-01-29T01:06:27.000Z,0.4
2023-01-29T01:07:57.000Z,0.4
2023-01-29T01:09:28.000Z,0.4
2023-01-29T01:10:58.000Z,0.3
2023-01-29T01:12:29.000Z,0.3
2023-01-29T01:13:59.000Z,0.3
2023-01-29T01:15:30.000Z,0.3
2023-01-29T01:17:00.000Z,0.3
2023-01-29T01:18:17.000Z,0.3
2023-01-29T01:19:34.000Z,0.2
2023-01-29T01:21:05.000Z,0.3
2023-01-29T01:22:35.000Z,0.2
2023-01-29T01:24:06.000Z,0.2
2023-01-29T01:25:36.000Z,0.2
2023-01-29T01:27:07.000Z,0.2
2023-01-29T01:28:37.000Z,0.2
2023-01-29T01:30:08.000Z,0.2
2023-01-29T01:31:38.000Z,0.2
2023-01-29T01:33:09.000Z,0.2
2023-01-29T01:34:26.000Z,0.2
2023-01-29T01:35:43.000Z,0.2
2023-01-29T01:37:13.000Z,0.2
2023-01-29T01:38:44.000Z,0.2
2023-01-29T01:40:14.000Z,0.2
2023-01-29T01:41:45.000Z,0.2
2023-01-29T01:43:15.000Z,0.3
2023-01-29T01:44:46.000Z,0.3
2023-01-29T01:47:47.000Z,0.3
2023-01-29T01:49:17.000Z,0.3
2023-01-29T01:50:34.000Z,0.3
2023-01-29T01:51:51.000Z,0.3
2023-01-29T01:53:22.000Z,0.3
2023-01-29T01:54:52.000Z,0.3
2023-01-29T01:56:23.000Z,0.3
2023-01-29T01:57:53.000Z,0.3
2023-01-29T01:59:24.000Z,0.4
2023-01-29T02:00:54.000Z,0.3
2023-01-29T02:02:25.000Z,0.3
2023-01-29T02:03:55.000Z,0.3
2023-01-29T02:05:26.000Z,0.4
2023-01-29T02:06:43.000Z,0.3
2023-01-29T02:08:00.000Z,0.4
2023-01-29T02:09:30.000Z,0.4
2023-01-29T02:11:01.000Z,0.3
2023-01-29T02:12:31.000Z,0.4
2023-01-29T02:14:02.000Z,0.3
2023-01-29T02:15:32.000Z,0.3
2023-01-29T02:17:03.000Z,0.3
2023-01-29T02:18:34.000Z,0.3
2023-01-29T02:20:04.000Z,0.3
2023-01-29T02:21:35.000Z,0.3
2023-01-29T02:22:52.000Z,0.3
2023-01-29T02:24:08.000Z,0.3
2023-01-29T02:25:39.000Z,0.3
2023-01-29T02:27:10.000Z,0.3
2023-01-29T02:28:40.000Z,0.3
2023-01-29T02:30:11.000Z,0.3
2023-01-29T02:31:41.000Z,0.3
2023-01-29T02:33:12.000Z,0.4
2023-01-29T02:34:42.000Z,0.4
2023-01-29T02:36:13.000Z,0.4
2023-01-29T02:37:43.000Z,0.4
2023-01-29T02:39:00.000Z,0.3
2023-01-29T02:40:17.000Z,0.3
2023-01-29T02:41:48.000Z,0.3
2023-01-29T02:43:18.000Z,0.3
2023-01-29T02:44:49.000Z,0.2
2023-01-29T02:46:19.000Z,0.2
2023-01-29T02:47:50.000Z,0.2
2023-01-29T02:49:20.000Z,0.2
2023-01-29T02:50:51.000Z,0.3
2023-01-29T02:52:21.000Z,0.3
2023-01-29T02:53:52.000Z,0.2
2023-01-29T02:55:09.000Z,0.3
2023-01-29T02:56:26.000Z,0.3
2023-01-29T02:57:56.000Z,0.3
2023-01-29T02:59:27.000Z,0.2
2023-01-29T03:00:57.000Z,0.2
2023-01-29T03:02:28.000Z,0.3
2023-01-29T03:03:58.000Z,0.3
2023-01-29T03:05:29.000Z,0.2
2023-01-29T03:06:59.000Z,0.2
2023-01-29T03:08:30.000Z,0.2
2023-01-29T03:10:00.000Z,0.2
2023-01-29T03:11:17.000Z,0.3
2023-01-29T03:12:34.000Z,0.3
2023-01-29T03:14:05.000Z,0.3
2023-01-29T03:15:35.000Z,0.3
2023-01-29T03:17:06.000Z,0.3
2023-01-29T03:18:36.000Z,0.3
2023-01-29T03:20:07.000Z,0.3
2023-01-29T03:21:37.000Z,0.3
2023-01-29T03:23:08.000Z,0.3
2023-01-29T03:24:38.000Z,0.3
2023-01-29T03:26:09.000Z,0.3
2023-01-29T03:27:26.000Z,0.3
2023-01-29T03:28:43.000Z,0.3
2023-01-29T03:30:13.000Z,0.3
2023-01-29T03:31:44.000Z,0.4
2023-01-29T03:33:14.000Z,0.4
2023-01-29T03:34:45.000Z,0.4
2023-01-29T03:36:15.000Z,0.5
2023-01-29T03:37:46.000Z,0.5
2023-01-29T03:39:16.000Z,0.4
2023-01-29T03:42:17.000Z,0.4
2023-01-29T03:43:34.000Z,0.4
2023-01-29T03:44:51.000Z,0.4
2023-01-29T03:46:21.000Z,0.4
2023-01-29T03:47:52.000Z,0.4
2023-01-29T03:49:22.000Z,0.3
2023-01-29T03:50:53.000Z,0.4
2023-01-29T03:52:23.000Z,0.4
2023-01-29T03:53:54.000Z,0.3
2023-01-29T03:55:24.000Z,0.3
2023-01-29T03:56:55.000Z,0.3
2023-01-29T03:58:25.000Z,0.3
2023-01-29T03:59:42.000Z,0.3
2023-01-29T04:00:59.000Z,0.2
2023-01-29T04:02:30.000Z,0.3
2023-01-29T04:04:00.000Z,0.3
2023-01-29T04:05:31.000Z,0.2
2023-01-29T04:07:01.000Z,0.2
2023-01-29T04:08:32.000Z,0.2
2023-01-29T04:10:02.000Z,0.2
2023-01-29T04:11:33.000Z,0.2
2023-01-29T04:13:03.000Z,0.2
2023-01-29T04:14:34.000Z,0.2
2023-01-29T04:15:51.000Z,0.2
2023-01-29T04:18:38.000Z,0.3
2023-01-29T04:20:09.000Z,0.2
2023-01-29T04:21:39.000Z,0.3
2023-01-29T04:23:10.000Z,0.3
2023-01-29T04:24:41.000Z,0.3
2023-01-29T04:26:11.000Z,0.3
2023-01-29T04:27:42.000Z,0.3
2023-01-29T04:30:43.000Z,0.4
2023-01-29T04:31:59.000Z,0.4
2023-01-29T04:33:16.000Z,0.4
2023-01-29T04:36:17.000Z,0.4
2023-01-29T04:37:48.000Z,0.4
2023-01-29T04:39:18.000Z,0.4
2023-01-29T04:40:49.000Z,0.4
2023-01-29T04:42:19.000Z,0.4
2023-01-29T04:43:50.000Z,0.4
2023-01-29T04:45:20.000Z,0.4
2023-01-29T04:46:51.000Z,0.4
2023-01-29T04:48:08.000Z,0.4
2023-01-29T04:49:25.000Z,0.4
2023-01-29T04:50:55.000Z,0.4
2023-01-29T04:52:26.000Z,0.4
2023-01-29T04:53:56.000Z,0.4
2023-01-29T04:55:27.000Z,0.4
2023-01-29T04:56:57.000Z,0.4
2023-01-29T04:58:28.000Z,0.4
2023-01-29T04:59:58.000Z,0.4
2023-01-29T05:01:29.000Z,0.4
2023-01-29T05:02:59.000Z,0.3
2023-01-29T05:04:16.000Z,0.3
2023-01-29T05:05:33.000Z,0.3
2023-01-29T05:07:04.000Z,0.3
2023-01-29T05:08:34.000Z,0.3
2023-01-29T05:10:05.000Z,0.3
2023-01-29T05:11:35.000Z,0.3
2023-01-29T05:13:06.000Z,0.3
2023-01-29T05:14:36.000Z,0.4
2023-01-29T05:16:07.000Z,0.4
2023-01-29T05:17:37.000Z,0.4
2023-01-29T05:19:08.000Z,0.4
2023-01-29T05:20:25.000Z,0.4
2023-01-29T05:21:42.000Z,0.4
2023-01-29T05:23:12.000Z,0.4
2023-01-29T05:24:43.000Z,0.4
2023-01-29T05:26:13.000Z,0.4
2023-01-29T05:27:52.000Z,0.4
2023-01-29T05:29:22.000Z,0.4
2023-01-29T05:30:53.000Z,0.4
2023-01-29T05:32:23.000Z,0.4
2023-01-29T05:33:54.000Z,0.4
2023-01-29T05:35:25.000Z,0.5
2023-01-29T05:36:41.000Z,0.5
2023-01-29T05:37:58.000Z,0.5
2023-01-29T05:39:29.000Z,0.5
2023-01-29T05:40:59.000Z,0.5
2023-01-29T05:42:30.000Z,0.5
2023-01-29T05:44:01.000Z,0.5
2023-01-29T05:45:31.000Z,0.6
2023-01-29T05:47:02.000Z,0.5
2023-01-29T05:48:32.000Z,0.5
2023-01-29T05:50:03.000Z,0.6
2023-01-29T05:51:33.000Z,0.6
2023-01-29T05:52:50.000Z,0.6
2023-01-29T05:54:07.000Z,0.6
2023-01-29T05:55:38.000Z,0.6
2023-01-29T05:57:08.000Z,0.6
2023-01-29T05:58:39.000Z,0.6
2023-01-29T06:00:09.000Z,0.6
2023-01-29T06:01:40.000Z,0.6
2023-01-29T06:03:10.000Z,0.6
2023-01-29T06:04:41.000Z,0.6
2023-01-29T06:06:11.000Z,0.6
2023-01-29T06:07:42.000Z,0.6
2023-01-29T06:08:59.000Z,0.6
2023-01-29T06:10:16.000Z,0.6
2023-01-29T06:11:46.000Z,0.6
2023-01-29T06:13:17.000Z,0.6
2023-01-29T06:14:47.000Z,0.6
2023-01-29T06:16:18.000Z,0.6
2023-01-29T06:17:48.000Z,0.6
2023-01-29T06:19:19.000Z,0.6
2023-01-29T06:20:49.000Z,0.6
2023-01-29T06:22:20.000Z,0.6
2023-01-29T06:23:50.000Z,0.6
2023-01-29T06:25:07.000Z,0.6
2023-01-29T06:26:24.000Z,0.6
2023-01-29T06:27:55.000Z,0.6
2023-01-29T06:29:25.000Z,0.6
2023-01-29T06:30:56.000Z,0.6
2023-01-29T06:32:26.000Z,0.6
2023-01-29T06:33:57.000Z,0.6
2023-01-29T06:35:27.000Z,0.6
2023-01-29T06:36:58.000Z,0.6
2023-01-29T06:38:28.000Z,0.6
2023-01-29T06:39:59.000Z,0.7
2023-01-29T06:41:16.000Z,0.7
2023-01-29T06:42:33.000Z,0.7
2023-01-29T06:44:03.000Z,0.7
2023-01-29T06:45:34.000Z,0.7
2023-01-29T06:47:04.000Z,0.7
2023-01-29T06:48:35.000Z,0.7
2023-01-29T06:50:05.000Z,0.7
2023-01-29T06:51:36.000Z,0.7
2023-01-29T06:53:06.000Z,0.6
2023-01-29T06:54:37.000Z,0.7
2023-01-29T06:56:07.000Z,0.7
2023-01-29T06:57:24.000Z,0.7
2023-01-29T06:58:41.000Z,0.7
2023-01-29T07:00:12.000Z,0.7
2023-01-29T07:01:42.000Z,0.7
2023-01-29T07:03:13.000Z,0.7
2023-01-29T07:04:43.000Z,0.7
2023-01-29T07:06:14.000Z,0.7
2023-01-29T07:07:44.000Z,0.7
2023-01-29T07:09:15.000Z,0.7
2023-01-29T07:10:45.000Z,0.7
2023-01-29T07:12:16.000Z,0.7
2023-01-29T07:13:33.000Z,0.7
2023-01-29T07:14:50.000Z,0.7
2023-01-29T07:16:20.000Z,0.7
2023-01-29T07:17:51.000Z,0.7
2023-01-29T07:19:21.000Z,0.7
2023-01-29T07:20:52.000Z,0.8
2023-01-29T07:22:22.000Z,0.8
2023-01-29T07:23:53.000Z,0.8
2023-01-29T07:25:23.000Z,0.8
2023-01-29T07:26:54.000Z,0.8
2023-01-29T07:28:24.000Z,0.8
2023-01-29T07:29:41.000Z,0.9
2023-01-29T07:30:58.000Z,0.8
2023-01-29T07:32:29.000Z,0.8
2023-01-29T07:33:59.000Z,0.9
2023-01-29T07:35:30.000Z,0.9
2023-01-29T07:37:00.000Z,0.9
2023-01-29T07:38:31.000Z,0.9
2023-01-29T07:40:01.000Z,0.9
2023-01-29T07:41:32.000Z,0.9
2023-01-29T07:43:02.000Z,0.9
2023-01-29T07:44:33.000Z,0.9
2023-01-29T07:45:50.000Z,0.9
2023-01-29T07:47:07.000Z,0.9
2023-01-29T07:48:37.000Z,0.9
2023-01-29T07:50:08.000Z,0.9
2023-01-29T07:51:38.000Z,0.9
2023-01-29T07:53:09.000Z,0.9
2023-01-29T07:56:10.000Z,0.9
2023-01-29T07:57:40.000Z,0.9
2023-01-29T07:59:11.000Z,0.9
2023-01-29T08:00:42.000Z,0.9
2023-01-29T08:01:58.000Z,0.9
2023-01-29T08:03:15.000Z,0.9
2023-01-29T08:04:46.000Z,0.9
2023-01-29T08:06:16.000Z,0.9
2023-01-29T08:07:47.000Z,0.9
2023-01-29T08:09:18.000Z,0.9
2023-01-29T08:10:48.000Z,0.9
2023-01-29T08:12:19.000Z,0.9
2023-01-29T08:13:49.000Z,0.9
2023-01-29T08:15:20.000Z,0.9
2023-01-29T08:16:50.000Z,1
2023-01-29T08:18:07.000Z,1
2023-01-29T08:19:24.000Z,1
2023-01-29T08:20:55.000Z,1
2023-01-29T08:22:25.000Z,1
2023-01-29T08:23:56.000Z,1
2023-01-29T08:25:26.000Z,1
2023-01-29T08:26:57.000Z,1.1
2023-01-29T08:28:27.000Z,1
2023-01-29T08:29:58.000Z,1.1
2023-01-29T08:31:28.000Z,1
2023-01-29T08:32:59.000Z,1
2023-01-29T08:34:16.000Z,1.1
2023-01-29T08:35:33.000Z,1.1
2023-01-29T08:37:03.000Z,1.1
2023-01-29T08:38:34.000Z,1.1
2023-01-29T08:40:04.000Z,1.1
2023-01-29T08:41:35.000Z,1.1
2023-01-29T08:43:05.000Z,1.1
2023-01-29T08:44:36.000Z,1.1
2023-01-29T08:46:06.000Z,1.1
2023-01-29T08:47:37.000Z,1.1
2023-01-29T08:49:07.000Z,1.2
2023-01-29T08:50:24.000Z,1.2
2023-01-29T08:51:41.000Z,1.2
2023-01-29T08:53:12.000Z,1.2
2023-01-29T08:54:42.000Z,1.3
2023-01-29T08:56:13.000Z,1.3
2023-01-29T08:57:43.000Z,1.3
2023-01-29T08:59:14.000Z,1.3
2023-01-29T09:00:44.000Z,1.3
2023-01-29T09:02:15.000Z,1.3
2023-01-29T09:03:45.000Z,1.3
2023-01-29T09:05:16.000Z,1.3
2023-01-29T09:06:33.000Z,1.3
2023-01-29T09:07:50.000Z,1.4
2023-01-29T09:09:20.000Z,1.4
2023-01-29T09:12:21.000Z,1.3
2023-01-29T09:13:52.000Z,1.3
2023-01-29T09:15:22.000Z,1.3
2023-01-29T09:16:53.000Z,1.4
2023-01-29T09:18:23.000Z,1.4
2023-01-29T09:19:54.000Z,1.3
2023-01-29T09:21:24.000Z,1.3
2023-01-29T09:22:41.000Z,1.4
2023-01-29T09:23:58.000Z,1.3
2023-01-29T09:25:29.000Z,1.3
2023-01-29T09:26:59.000Z,1.3
2023-01-29T09:28:30.000Z,1.4
2023-01-29T09:30:00.000Z,1.4
2023-01-29T09:31:31.000Z,1.4
2023-01-29T09:33:01.000Z,1.4
2023-01-29T09:34:32.000Z,1.4
2023-01-29T09:36:02.000Z,1.4
2023-01-29T09:37:33.000Z,1.4
2023-01-29T09:38:50.000Z,1.4
2023-01-29T09:40:07.000Z,1.5
2023-01-29T09:41:37.000Z,1.5
2023-01-29T09:43:08.000Z,1.5
2023-01-29T09:44:38.000Z,1.5
2023-01-29T09:46:09.000Z,1.5
2023-01-29T09:47:39.000Z,1.5
2023-01-29T09:49:10.000Z,1.5
2023-01-29T09:50:40.000Z,1.6
2023-01-29T09:52:11.000Z,1.6
2023-01-29T09:53:41.000Z,1.6
2023-01-29T09:54:58.000Z,1.6
2023-01-29T09:56:15.000Z,1.5
2023-01-29T09:57:46.000Z,1.5
2023-01-29T09:59:16.000Z,1.5
2023-01-29T10:00:47.000Z,1.6
2023-01-29T10:02:17.000Z,1.6
2023-01-29T10:03:48.000Z,1.6
2023-01-29T10:05:18.000Z,1.6
2023-01-29T10:06:49.000Z,1.5
2023-01-29T10:08:19.000Z,1.6
2023-01-29T10:09:50.000Z,1.5
2023-01-29T10:11:07.000Z,1.6
2023-01-29T10:12:24.000Z,1.6
2023-01-29T10:13:54.000Z,1.6
2023-01-29T10:15:25.000Z,1.7
2023-01-29T10:16:55.000Z,1.7
2023-01-29T10:18:26.000Z,1.7
2023-01-29T10:19:56.000Z,1.7
2023-01-29T10:21:27.000Z,1.7
2023-01-29T10:22:57.000Z,1.7
2023-01-29T10:24:28.000Z,1.7
2023-01-29T10:25:58.000Z,1.7
2023-01-29T10:27:15.000Z,1.7
2023-01-29T10:30:03.000Z,1.7
2023-01-29T10:31:33.000Z,1.7
2023-01-29T10:34:34.000Z,1.8
2023-01-29T10:36:05.000Z,1.8
2023-01-29T10:40:05.000Z,1.8
2023-01-29T10:43:39.000Z,1.8
2023-01-29T10:46:24.000Z,1.7
2023-01-29T10:49:09.000Z,1.8
2023-01-29T10:52:09.000Z,1.7
2023-01-29T10:54:54.000Z,1.7
2023-01-29T10:57:39.000Z,1.7
2023-01-29T11:00:23.000Z,1.7
2023-01-29T11:03:08.000Z,1.7
2023-01-29T11:05:53.000Z,1.8
2023-01-29T11:08:37.000Z,1.8
2023-01-29T11:09:55.000Z,1.8
2023-01-29T11:11:22.000Z,1.8
2023-01-29T11:14:07.000Z,1.8
2023-01-29T11:16:51.000Z,1.9
2023-01-29T11:19:36.000Z,1.9
2023-01-29T11:22:20.000Z,2
2023-01-29T11:25:05.000Z,2.1
2023-01-29T11:27:50.000Z,2.1
2023-01-29T11:30:34.000Z,2
2023-01-29T11:33:19.000Z,2.1
2023-01-29T11:36:04.000Z,2.1
2023-01-29T11:37:21.000Z,2.1
2023-01-29T11:38:48.000Z,2.1
2023-01-29T11:41:33.000Z,2.2
2023-01-29T11:44:18.000Z,2.3
2023-01-29T11:49:47.000Z,2.2
2023-01-29T11:52:32.000Z,2.2
2023-01-29T11:55:16.000Z,2.2
2023-01-29T11:58:01.000Z,2.1
2023-01-29T12:00:45.000Z,2.1
2023-01-29T12:03:30.000Z,2.3
2023-01-29T12:04:48.000Z,2.3
2023-01-29T12:06:15.000Z,2.3
2023-01-29T12:08:59.000Z,2.3
2023-01-29T12:11:44.000Z,2.4
2023-01-29T12:14:29.000Z,2.3
2023-01-29T12:17:13.000Z,2.4
2023-01-29T12:19:58.000Z,2.4
2023-01-29T12:22:43.000Z,2.4
2023-01-29T12:25:27.000Z,2.4
2023-01-29T12:28:12.000Z,2.4
2023-01-29T12:30:56.000Z,2.4
2023-01-29T12:32:14.000Z,2.4
2023-01-29T12:33:41.000Z,2.4
2023-01-29T12:36:26.000Z,2.4
2023-01-29T12:39:10.000Z,2.5
2023-01-29T12:41:55.000Z,2.5
2023-01-29T12:44:40.000Z,2.5
2023-01-29T12:47:24.000Z,2.5
2023-01-29T12:50:09.000Z,2.6
2023-01-29T12:52:54.000Z,2.6
2023-01-29T12:55:38.000Z,2.7
2023-01-29T12:58:23.000Z,2.6
2023-01-29T12:59:41.000Z,2.6
2023-01-29T13:01:08.000Z,2.6
2023-01-29T13:03:52.000Z,2.7
2023-01-29T13:06:37.000Z,2.6
2023-01-29T13:09:21.000Z,2.6
2023-01-29T13:12:06.000Z,2.6
2023-01-29T13:14:51.000Z,2.7
2023-01-29T13:17:35.000Z,2.7
2023-01-29T13:20:20.000Z,2.8
2023-01-29T13:25:49.000Z,2.7
2023-01-29T13:27:07.000Z,2.8
2023-01-29T13:28:34.000Z,2.8
2023-01-29T13:31:19.000Z,2.8
2023-01-29T13:36:48.000Z,2.7
2023-01-29T13:39:33.000Z,2.7
2023-01-29T13:42:17.000Z,2.6
2023-01-29T13:45:02.000Z,2.6
2023-01-29T13:47:46.000Z,2.6
2023-01-29T13:50:31.000Z,2.6
2023-01-29T13:53:16.000Z,2.6
2023-01-29T13:54:34.000Z,2.6
2023-01-29T13:56:00.000Z,2.6
2023-01-29T13:58:45.000Z,2.6
2023-01-29T14:01:30.000Z,2.6
2023-01-29T14:04:14.000Z,2.6
2023-01-29T14:06:59.000Z,2.6
2023-01-29T14:09:44.000Z,2.6
2023-01-29T14:12:28.000Z,2.6
2023-01-29T14:15:13.000Z,2.6
2023-01-29T14:17:57.000Z,2.6
2023-01-29T14:20:42.000Z,2.6
2023-01-29T14:22:00.000Z,2.7
2023-01-29T14:23:27.000Z,2.7
2023-01-29T14:26:11.000Z,2.7
2023-01-29T14:28:56.000Z,2.7
2023-01-29T14:31:41.000Z,2.6
2023-01-29T14:34:25.000Z,2.6
2023-01-29T14:37:10.000Z,2.6
2023-01-29T14:39:55.000Z,2.6
2023-01-29T14:42:39.000Z,2.7
2023-01-29T14:45:24.000Z,2.7
2023-01-29T14:48:09.000Z,2.7
2023-01-29T14:49:26.000Z,2.7
2023-01-29T14:50:53.000Z,2.7
2023-01-29T14:53:38.000Z,2.7
2023-01-29T14:56:22.000Z,2.6
2023-01-29T14:59:07.000Z,2.6
2023-01-29T15:01:52.000Z,2.6
2023-01-29T15:04:36.000Z,2.6
2023-01-29T15:07:21.000Z,2.6
2023-01-29T15:10:06.000Z,2.6
2023-01-29T15:12:50.000Z,2.6
2023-01-29T15:15:35.000Z,2.6
2023-01-29T15:16:53.000Z,2.6
2023-01-29T15:18:20.000Z,2.6
2023-01-29T15:23:49.000Z,2.5
2023-01-29T15:26:34.000Z,2.5
2023-01-29T15:29:18.000Z,2.5
2023-01-29T15:32:03.000Z,2.5
2023-01-29T15:34:47.000Z,2.5
2023-01-29T15:37:32.000Z,2.6
2023-01-29T15:40:17.000Z,2.5
2023-01-29T15:43:01.000Z,2.5
2023-01-29T15:44:19.000Z,2.5
2023-01-29T15:45:46.000Z,2.5
2023-01-29T15:48:31.000Z,2.5
2023-01-29T15:51:15.000Z,2.5
2023-01-29T15:54:00.000Z,2.4
2023-01-29T15:56:45.000Z,2.4
2023-01-29T15:59:29.000Z,2.4
2023-01-29T16:02:14.000Z,2.4
2023-01-29T16:04:59.000Z,2.4
2023-01-29T16:07:43.000Z,2.4
2023-01-29T16:10:28.000Z,2.4
2023-01-29T16:11:46.000Z,2.4
2023-01-29T16:13:12.000Z,2.4
2023-01-29T16:15:57.000Z,2.4
2023-01-29T16:18:42.000Z,2.4
2023-01-29T16:21:26.000Z,2.4
2023-01-29T16:24:11.000Z,2.4
2023-01-29T16:26:56.000Z,2.4
2023-01-29T16:29:40.000Z,2.4
2023-01-29T16:32:25.000Z,2.4
2023-01-29T16:35:10.000Z,2.4
2023-01-29T16:37:54.000Z,2.4
2023-01-29T16:39:12.000Z,2.4
2023-01-29T16:40:39.000Z,2.4
2023-01-29T16:46:08.000Z,2.4
2023-01-29T16:48:53.000Z,2.4
2023-01-29T16:51:37.000Z,2.4
2023-01-29T16:54:22.000Z,2.4
2023-01-29T16:57:07.000Z,2.4
2023-01-29T16:59:51.000Z,2.4
2023-01-29T17:02:36.000Z,2.4
2023-01-29T17:05:21.000Z,2.4
2023-01-29T17:06:39.000Z,2.4
2023-01-29T17:08:05.000Z,2.4
2023-01-29T17:10:50.000Z,2.4
2023-01-29T17:13:35.000Z,2.4
2023-01-29T17:16:19.000Z,2.4
2023-01-29T17:19:04.000Z,2.4
2023-01-29T17:21:48.000Z,2.4
2023-01-29T17:24:33.000Z,2.4
2023-01-29T17:27:18.000Z,2.4
2023-01-29T17:30:02.000Z,2.4
2023-01-29T17:32:47.000Z,2.4
2023-01-29T17:34:05.000Z,2.5
2023-01-29T17:37:01.000Z,2.5
2023-01-29T17:40:02.000Z,2.5
2023-01-29T17:41:33.000Z,2.6
2023-01-29T17:43:03.000Z,2.6
2023-01-29T17:44:34.000Z,2.6
2023-01-29T17:46:04.000Z,2.6
2023-01-29T17:47:35.000Z,2.5
2023-01-29T17:49:06.000Z,2.5
2023-01-29T17:50:36.000Z,2.5
2023-01-29T17:52:07.000Z,2.5
2023-01-29T17:53:37.000Z,2.5
2023-01-29T17:55:08.000Z,2.5
2023-01-29T17:56:38.000Z,2.5
2023-01-29T17:58:09.000Z,2.5
2023-01-29T17:59:39.000Z,2.5
2023-01-29T18:01:10.000Z,2.6
2023-01-29T18:02:27.000Z,2.6
2023-01-29T18:03:44.000Z,2.6
2023-01-29T18:05:14.000Z,2.6
2023-01-29T18:06:45.000Z,2.6
2023-01-29T18:08:15.000Z,2.6
2023-01-29T18:11:16.000Z,2.6
2023-01-29T18:12:47.000Z,2.6
2023-01-29T18:14:17.000Z,2.6
2023-01-29T18:15:48.000Z,2.6
2023-01-29T18:17:18.000Z,2.6
2023-01-29T18:18:35.000Z,2.7
2023-01-29T18:19:52.000Z,2.7
2023-01-29T18:21:23.000Z,2.7
2023-01-29T18:22:53.000Z,2.7
2023-01-29T18:24:24.000Z,2.7
2023-01-29T18:25:54.000Z,2.7
2023-01-29T18:27:25.000Z,2.7
2023-01-29T18:28:55.000Z,2.7
2023-01-29T18:30:26.000Z,2.7
2023-01-29T18:31:56.000Z,2.7
2023-01-29T18:33:27.000Z,2.7
2023-01-29T18:34:44.000Z,2.7
2023-01-29T18:36:01.000Z,2.7
2023-01-29T18:37:31.000Z,2.7
2023-01-29T18:39:02.000Z,2.7
2023-01-29T18:40:32.000Z,2.7
2023-01-29T18:42:03.000Z,2.7
2023-01-29T18:45:04.000Z,2.7
2023-01-29T18:46:34.000Z,2.7
2023-01-29T18:48:05.000Z,2.7
2023-01-29T18:50:52.000Z,2.6
2023-01-29T18:52:09.000Z,2.6
2023-01-29T18:53:40.000Z,2.6
2023-01-29T18:55:10.000Z,2.6
2023-01-29T18:56:41.000Z,2.6
2023-01-29T18:58:11.000Z,2.6
2023-01-29T18:59:42.000Z,2.6
2023-01-29T19:01:12.000Z,2.5
2023-01-29T19:04:13.000Z,2.5
2023-01-29T19:05:44.000Z,2.4
2023-01-29T19:07:01.000Z,2.4
2023-01-29T19:08:18.000Z,2.4
2023-01-29T19:09:48.000Z,2.4
2023-01-29T19:11:19.000Z,2.4
2023-01-29T19:12:49.000Z,2.3
2023-01-29T19:15:50.000Z,2.3
2023-01-29T19:17:21.000Z,2.3
2023-01-29T19:18:51.000Z,2.3
2023-01-29T19:20:22.000Z,2.3
2023-01-29T19:21:52.000Z,2.3
2023-01-29T19:23:09.000Z,2.3
2023-01-29T19:24:26.000Z,2.3
2023-01-29T19:25:56.000Z,2.3
2023-01-29T19:27:27.000Z,2.3
2023-01-29T19:28:58.000Z,2.3
2023-01-29T19:30:28.000Z,2.3
2023-01-29T19:31:59.000Z,2.3
2023-01-29T19:33:29.000Z,2.3
2023-01-29T19:35:00.000Z,2.3
2023-01-29T19:36:30.000Z,2.3
2023-01-29T19:38:01.000Z,2.3
2023-01-29T19:39:18.000Z,2.3
2023-01-29T19:40:35.000Z,2.3
2023-01-29T19:42:05.000Z,2.3
2023-01-29T19:43:36.000Z,2.3
2023-01-29T19:45:06.000Z,2.4
2023-01-29T19:48:07.000Z,2.3
2023-01-29T19:49:38.000Z,2.4
2023-01-29T19:51:08.000Z,2.4
2023-01-29T19:52:39.000Z,2.4
2023-01-29T19:54:09.000Z,2.4
2023-01-29T19:55:26.000Z,2.4
2023-01-29T19:56:43.000Z,2.4
2023-01-29T19:58:14.000Z,2.4
2023-01-29T19:59:44.000Z,2.4
2023-01-29T20:01:15.000Z,2.4
2023-01-29T20:02:45.000Z,2.4
2023-01-29T20:04:16.000Z,2.4
2023-01-29T20:05:46.000Z,2.4
2023-01-29T20:07:17.000Z,2.5
2023-01-29T20:08:47.000Z,2.5
2023-01-29T20:11:35.000Z,2.5
2023-01-29T20:12:52.000Z,2.5
2023-01-29T20:14:22.000Z,2.4
2023-01-29T20:15:53.000Z,2.5
2023-01-29T20:17:23.000Z,2.5
2023-01-29T20:18:54.000Z,2.5
2023-01-29T20:20:24.000Z,2.5
2023-01-29T20:21:55.000Z,2.5
2023-01-29T20:23:25.000Z,2.5
2023-01-29T20:24:56.000Z,2.5
2023-01-29T20:26:26.000Z,2.6
2023-01-29T20:27:43.000Z,2.6
2023-01-29T20:29:00.000Z,2.6
2023-01-29T20:30:30.000Z,2.6
2023-01-29T20:32:01.000Z,2.6
2023-01-29T20:33:31.000Z,2.6
2023-01-29T20:35:02.000Z,2.7
2023-01-29T20:36:32.000Z,2.8
2023-01-29T20:38:03.000Z,2.7
2023-01-29T20:39:33.000Z,2.7
2023-01-29T20:41:04.000Z,2.7
2023-01-29T20:42:34.000Z,2.8
2023-01-29T20:43:51.000Z,2.8
2023-01-29T20:45:08.000Z,2.8
2023-01-29T20:46:39.000Z,2.8
2023-01-29T20:48:09.000Z,2.8
2023-01-29T20:49:40.000Z,2.8
2023-01-29T20:51:10.871Z,2.9
2023-01-29T20:52:41.000Z,2.9
2023-01-29T20:54:11.000Z,2.9
2023-01-29T20:57:12.000Z,3
2023-01-29T20:58:43.000Z,3
2023-01-29T21:00:00.000Z,3
2023-01-29T21:01:17.000Z,3
2023-01-29T21:02:47.000Z,3
2023-01-29T21:04:18.000Z,3
2023-01-29T21:05:48.000Z,3.1
2023-01-29T21:07:19.000Z,3.1
2023-01-29T21:08:49.000Z,3.1
2023-01-29T21:10:20.000Z,3.1
2023-01-29T21:11:50.000Z,3.1
2023-01-29T21:13:21.000Z,3.1
2023-01-29T21:14:51.000Z,3.1
2023-01-29T21:16:08.000Z,3.1
2023-01-29T21:17:25.000Z,3.2
2023-01-29T21:18:56.000Z,3.2
2023-01-29T21:20:26.000Z,3.2
2023-01-29T21:21:57.000Z,3.2
2023-01-29T21:23:27.000Z,3.2
2023-01-29T21:24:58.000Z,3.2
2023-01-29T21:26:28.000Z,3.2
2023-01-29T21:27:59.000Z,3.3
2023-01-29T21:31:00.000Z,3.3
2023-01-29T21:32:17.000Z,3.3
2023-01-29T21:33:34.000Z,3.3
2023-01-29T21:35:04.000Z,3.3
2023-01-29T21:36:35.000Z,3.3
2023-01-29T21:38:05.000Z,3.3
2023-01-29T21:39:36.000Z,3.3
2023-01-29T21:41:06.000Z,3.3
2023-01-29T21:42:37.000Z,3.3
2023-01-29T21:44:07.000Z,3.3
2023-01-29T21:45:38.000Z,3.3
2023-01-29T21:47:08.000Z,3.4
2023-01-29T21:48:25.000Z,3.4
2023-01-29T21:49:42.000Z,3.3
2023-01-29T21:51:13.000Z,3.3
2023-01-29T21:52:43.000Z,3.4
2023-01-29T21:54:14.000Z,3.4
2023-01-29T21:55:44.000Z,3.4
2023-01-29T21:57:15.000Z,3.4
2023-01-29T21:58:45.000Z,3.4
2023-01-29T22:00:16.000Z,3.4
2023-01-29T22:01:46.000Z,3.5
2023-01-29T22:03:17.000Z,3.5
2023-01-29T22:04:34.000Z,3.5
2023-01-29T22:05:51.000Z,3.5
2023-01-29T22:07:21.000Z,3.5
2023-01-29T22:08:52.000Z,3.5
2023-01-29T22:10:22.000Z,3.5
2023-01-29T22:11:53.000Z,3.5
2023-01-29T22:13:23.000Z,3.6
2023-01-29T22:14:54.000Z,3.6
2023-01-29T22:16:24.000Z,3.6
2023-01-29T22:17:55.000Z,3.6
2023-01-29T22:19:25.000Z,3.6
2023-01-29T22:20:42.000Z,3.6
2023-01-29T22:23:30.000Z,3.6
2023-01-29T22:25:00.000Z,3.6
2023-01-29T22:26:31.000Z,3.6
2023-01-29T22:28:01.000Z,3.7
2023-01-29T22:29:32.000Z,3.7
2023-01-29T22:31:02.000Z,3.7
2023-01-29T22:34:03.000Z,3.7
2023-01-29T22:35:34.000Z,3.7
2023-01-29T22:36:51.000Z,3.7
2023-01-29T22:39:38.000Z,3.7
2023-01-29T22:41:09.000Z,3.7
2023-01-29T22:42:39.000Z,3.7
2023-01-29T22:44:10.000Z,3.8
2023-01-29T22:45:40.000Z,3.8
2023-01-29T22:47:11.000Z,3.8
2023-01-29T22:48:41.000Z,3.8
2023-01-29T22:50:12.000Z,3.8
2023-01-29T22:51:42.000Z,3.8
2023-01-29T22:52:59.000Z,3.8
2023-01-29T22:54:16.000Z,3.9
2023-01-29T22:55:47.000Z,3.9
2023-01-29T22:57:17.000Z,3.9
2023-01-29T22:58:48.000Z,3.9
2023-01-29T23:00:18.000Z,3.9
2023-01-29T23:01:49.000Z,3.9
2023-01-29T23:03:19.000Z,3.9
2023-01-29T23:04:50.000Z,3.9
2023-01-29T23:06:20.000Z,3.9
2023-01-29T23:07:51.000Z,3.9
2023-01-29T23:09:08.000Z,3.9
2023-01-29T23:11:55.000Z,4
2023-01-29T23:13:26.000Z,4
2023-01-29T23:14:56.000Z,4
2023-01-29T23:16:27.000Z,4
2023-01-29T23:17:57.000Z,4
2023-01-29T23:20:58.000Z,4
2023-01-29T23:22:29.000Z,4
2023-01-29T23:23:59.000Z,4.1
2023-01-29T23:25:16.000Z,4.1
2023-01-29T23:26:33.000Z,4.1
2023-01-29T23:28:04.000Z,4.1
2023-01-29T23:29:34.000Z,4.1
2023-01-29T23:34:06.000Z,4.1
2023-01-29T23:35:36.000Z,4.1
2023-01-29T23:37:07.000Z,4.2
2023-01-29T23:38:38.000Z,4.2
2023-01-29T23:40:08.000Z,4.2
2023-01-29T23:41:25.000Z,4.1
2023-01-29T23:42:42.000Z,4.2
2023-01-29T23:44:12.000Z,4.2
2023-01-29T23:45:43.000Z,4.2
2023-01-29T23:47:13.000Z,4.2
2023-01-29T23:48:44.000Z,4.2
2023-01-29T23:51:45.000Z,4.2
2023-01-29T23:53:15.000Z,4.2
2023-01-29T23:54:46.000Z,4.2
2023-01-29T23:56:16.000Z,4.3
2023-01-29T23:57:47.000Z,4.3
2023-01-29T23:59:04.000Z,4.3
