createdAt,value
2023-02-13T00:00:58.533Z,98877.47
2023-02-13T00:03:25.301Z,98863.03
2023-02-13T00:05:51.851Z,98855.94
2023-02-13T00:08:18.304Z,98869.63
2023-02-13T00:10:44.717Z,98864.84
2023-02-13T00:13:11.147Z,98857.19
2023-02-13T00:15:37.580Z,98846.25
2023-02-13T00:18:04.316Z,98860.56
2023-02-13T00:20:30.897Z,98855.06
2023-02-13T00:22:59.316Z,98859.16
2023-02-13T00:25:28.092Z,98856.91
2023-02-13T00:27:54.587Z,98863.66
2023-02-13T00:30:21.562Z,98865.28
2023-02-13T00:32:48.007Z,98855.25
2023-02-13T00:35:14.527Z,98850.63
2023-02-13T00:37:40.956Z,98858.06
2023-02-13T00:40:08.143Z,98855.88
2023-02-13T00:42:40.684Z,98858.50
2023-02-13T00:45:07.511Z,98847.94
2023-02-13T00:47:34.244Z,98860.94
2023-02-13T00:50:00.773Z,98852.94
2023-02-13T00:52:31.460Z,98853.44
2023-02-13T00:54:57.913Z,98851.75
2023-02-13T00:57:24.370Z,98858.25
2023-02-13T00:59:51.189Z,98861.91
2023-02-13T01:02:18.286Z,98855.94
2023-02-13T01:04:44.789Z,98858.75
2023-02-13T01:07:11.246Z,98862.56
2023-02-13T01:09:37.711Z,98862.09
2023-02-13T01:12:04.241Z,98866.47
2023-02-13T01:14:30.776Z,98865.63
2023-02-13T01:16:57.304Z,98859.66
2023-02-13T01:19:23.864Z,98856.69
2023-02-13T01:21:50.579Z,98876.38
2023-02-13T01:24:17.129Z,98868.03
2023-02-13T01:26:44.792Z,98865.25
2023-02-13T01:29:14.559Z,98872.41
2023-02-13T01:31:41.085Z,98872.69
2023-02-13T01:34:07.638Z,98859.78
2023-02-13T01:36:34.066Z,98862.38
2023-02-13T01:39:01.674Z,98860.19
2023-02-13T01:41:28.345Z,98869.06
2023-02-13T01:44:01.000Z,98855.59
2023-02-13T01:46:33.075Z,98858.09
2023-02-13T01:49:25.961Z,98867.44
2023-02-13T01:51:56.015Z,98866.53
2023-02-13T01:54:31.593Z,98862.00
2023-02-13T01:57:08.264Z,98857.72
2023-02-13T01:59:43.503Z,98858.16
2023-02-13T02:02:10.144Z,98845.22
2023-02-13T02:04:39.714Z,98850.34
2023-02-13T02:07:34.867Z,98861.28
2023-02-13T02:10:07.290Z,98847.09
2023-02-13T02:12:55.139Z,98855.72
2023-02-13T02:15:27.486Z,98850.34
2023-02-13T02:17:53.921Z,98855.03
2023-02-13T02:20:51.263Z,98856.50
2023-02-13T02:23:47.200Z,98854.44
2023-02-13T02:26:50.702Z,98857.91
2023-02-13T02:29:52.682Z,98857.78
2023-02-13T02:32:42.551Z,98856.63
2023-02-13T02:35:33.964Z,98856.19
2023-02-13T02:38:10.014Z,98851.75
2023-02-13T02:41:04.023Z,98848.13
2023-02-13T02:43:36.228Z,98856.19
2023-02-13T02:46:17.129Z,98841.50
2023-02-13T02:49:20.373Z,98845.81
2023-02-13T02:52:07.956Z,98847.50
2023-02-13T02:55:16.172Z,98835.81
2023-02-13T02:58:10.434Z,98841.16
2023-02-13T03:01:01.062Z,98832.22
2023-02-13T03:03:48.230Z,98837.53
2023-02-13T03:06:20.037Z,98843.13
2023-02-13T03:09:12.792Z,98835.97
2023-02-13T03:12:01.101Z,98834.31
2023-02-13T03:14:28.453Z,98837.91
2023-02-13T03:17:16.690Z,98827.09
2023-02-13T03:20:23.016Z,98833.97
2023-02-13T03:23:24.087Z,98834.34
2023-02-13T03:26:04.207Z,98835.19
2023-02-13T03:29:14.572Z,98832.56
2023-02-13T03:32:02.293Z,98837.53
2023-02-13T03:34:55.253Z,98845.22
2023-02-13T03:37:49.642Z,98840.47
2023-02-13T03:40:22.266Z,98847.59
2023-02-13T03:42:55.781Z,98848.47
2023-02-13T03:45:51.306Z,98855.59
2023-02-13T03:48:45.945Z,98847.03
2023-02-13T03:51:18.678Z,98846.91
2023-02-13T03:53:50.083Z,98845.94
2023-02-13T03:56:40.132Z,98849.88
2023-02-13T03:59:18.545Z,98844.13
2023-02-13T04:01:51.526Z,98844.97
2023-02-13T04:04:49.099Z,98855.78
2023-02-13T04:07:30.657Z,98860.34
2023-02-13T04:10:00.154Z,98849.31
2023-02-13T04:12:39.424Z,98849.31
2023-02-13T04:15:16.456Z,98854.72
2023-02-13T04:17:48.939Z,98850.19
2023-02-13T04:20:15.678Z,98848.78
2023-02-13T04:22:44.484Z,98846.25
2023-02-13T04:25:20.189Z,98841.47
2023-02-13T04:27:57.583Z,98844.13
2023-02-13T04:30:24.072Z,98841.72
2023-02-13T04:32:51.925Z,98842.69
2023-02-13T04:35:19.033Z,98837.56
2023-02-13T04:37:55.451Z,98839.47
2023-02-13T04:40:21.879Z,98837.94
2023-02-13T04:42:49.408Z,98834.41
2023-02-13T04:45:16.316Z,98836.72
2023-02-13T04:47:53.900Z,98840.66
2023-02-13T04:50:21.140Z,98829.94
2023-02-13T04:52:48.315Z,98838.59
2023-02-13T04:55:14.854Z,98834.03
2023-02-13T04:57:41.258Z,98837.19
2023-02-13T05:00:15.214Z,98844.13
2023-02-13T05:02:41.616Z,98835.38
2023-02-13T05:05:08.305Z,98832.66
2023-02-13T05:07:37.673Z,98833.38
2023-02-13T05:10:05.089Z,98838.38
2023-02-13T05:12:31.493Z,98841.13
2023-02-13T05:14:58.076Z,98839.84
2023-02-13T05:17:37.825Z,98845.22
2023-02-13T05:20:06.429Z,98838.13
2023-02-13T05:22:52.423Z,98850.03
2023-02-13T05:25:18.912Z,98837.38
2023-02-13T05:27:45.393Z,98853.38
2023-02-13T05:30:12.731Z,98851.72
2023-02-13T05:32:39.240Z,98851.59
2023-02-13T05:35:15.230Z,98844.16
2023-02-13T05:37:43.869Z,98857.97
2023-02-13T05:40:17.605Z,98859.16
2023-02-13T05:42:44.088Z,98854.88
2023-02-13T05:45:10.919Z,98857.22
2023-02-13T05:47:37.350Z,98848.63
2023-02-13T05:50:04.050Z,98856.72
2023-02-13T05:52:30.582Z,98859.22
2023-02-13T05:54:56.969Z,98851.25
2023-02-13T05:57:30.528Z,98858.50
2023-02-13T05:59:57.020Z,98858.19
2023-02-13T06:02:23.441Z,98861.41
2023-02-13T06:04:50.967Z,98860.59
2023-02-13T06:07:17.755Z,98871.38
2023-02-13T06:09:44.192Z,98869.72
2023-02-13T06:12:10.721Z,98876.13
2023-02-13T06:14:37.425Z,98875.75
2023-02-13T06:17:10.036Z,98874.69
2023-02-13T06:19:36.489Z,98871.31
2023-02-13T06:22:02.933Z,98870.94
2023-02-13T06:24:29.413Z,98878.44
2023-02-13T06:26:55.818Z,98880.97
2023-02-13T06:29:22.274Z,98886.28
2023-02-13T06:31:48.742Z,98887.31
2023-02-13T06:34:15.364Z,98888.22
2023-02-13T06:36:42.688Z,98893.50
2023-02-13T06:39:10.928Z,98890.59
2023-02-13T06:41:37.361Z,98889.94
2023-02-13T06:44:03.855Z,98894.38
2023-02-13T06:46:30.300Z,98890.59
2023-02-13T06:48:56.769Z,98895.72
2023-02-13T06:51:23.230Z,98891.72
2023-02-13T06:53:49.823Z,98896.47
2023-02-13T06:56:16.269Z,98900.97
2023-02-13T06:58:42.691Z,98900.25
2023-02-13T07:01:09.238Z,98897.41
2023-02-13T07:03:35.816Z,98901.50
2023-02-13T07:06:02.277Z,98893.13
2023-02-13T07:08:29.418Z,98902.19
2023-02-13T07:10:56.292Z,98903.16
2023-02-13T07:13:22.913Z,98898.19
2023-02-13T07:15:50.375Z,98892.81
2023-02-13T07:18:16.873Z,98893.59
2023-02-13T07:20:43.426Z,98899.38
2023-02-13T07:23:11.060Z,98895.03
2023-02-13T07:25:37.594Z,98898.34
2023-02-13T07:28:10.953Z,98896.50
2023-02-13T07:30:37.432Z,98901.81
2023-02-13T07:33:05.014Z,98916.03
2023-02-13T07:35:32.007Z,98908.66
2023-02-13T07:38:00.497Z,98910.13
2023-02-13T07:40:27.593Z,98911.41
2023-02-13T07:42:54.062Z,98910.84
2023-02-13T07:45:20.565Z,98912.38
2023-02-13T07:47:47.144Z,98912.72
2023-02-13T07:50:14.057Z,98909.22
2023-02-13T07:52:40.793Z,98908.50
2023-02-13T07:55:07.899Z,98915.16
2023-02-13T07:57:34.342Z,98919.06
2023-02-13T08:00:00.781Z,98918.31
2023-02-13T08:02:27.291Z,98913.06
2023-02-13T08:04:53.743Z,98915.53
2023-02-13T08:07:20.364Z,98917.22
2023-02-13T08:10:05.782Z,98924.81
2023-02-13T08:12:39.145Z,98910.38
2023-02-13T08:15:06.274Z,98909.56
2023-02-13T08:17:34.865Z,98915.31
2023-02-13T08:20:01.297Z,98911.91
2023-02-13T08:22:28.900Z,98918.09
2023-02-13T08:24:55.340Z,98919.84
2023-02-13T08:27:23.060Z,98906.44
2023-02-13T08:29:51.156Z,98917.09
2023-02-13T08:32:18.465Z,98907.53
2023-02-13T08:34:45.185Z,98914.91
2023-02-13T08:37:11.661Z,98920.09
2023-02-13T08:39:45.219Z,98907.88
2023-02-13T08:42:15.206Z,98909.00
2023-02-13T08:44:42.776Z,98916.03
2023-02-13T08:47:12.525Z,98915.72
2023-02-13T08:49:38.970Z,98921.19
2023-02-13T08:52:05.901Z,98916.84
2023-02-13T08:54:36.137Z,98913.47
2023-02-13T08:57:02.667Z,98910.69
2023-02-13T08:59:29.443Z,98917.84
2023-02-13T09:01:58.280Z,98910.81
2023-02-13T09:04:24.725Z,98914.44
2023-02-13T09:06:51.173Z,98909.41
2023-02-13T09:09:17.696Z,98901.34
2023-02-13T09:11:44.217Z,98910.59
2023-02-13T09:14:10.705Z,98898.94
2023-02-13T09:16:37.206Z,98897.72
2023-02-13T09:19:04.381Z,98899.66
2023-02-13T09:21:31.307Z,98903.53
2023-02-13T09:23:57.874Z,98905.34
2023-02-13T09:26:24.335Z,98901.69
2023-02-13T09:28:50.877Z,98911.16
2023-02-13T09:31:20.306Z,98906.22
2023-02-13T09:33:48.597Z,98916.28
2023-02-13T09:36:20.791Z,98914.53
2023-02-13T09:38:51.676Z,98911.47
2023-02-13T09:41:39.804Z,98913.47
2023-02-13T09:44:39.008Z,98914.09
2023-02-13T09:47:10.317Z,98911.72
2023-02-13T09:49:42.230Z,98915.25
2023-02-13T09:52:08.901Z,98913.25
2023-02-13T09:54:35.797Z,98916.13
2023-02-13T09:57:09.293Z,98915.06
2023-02-13T09:59:35.639Z,98912.81
2023-02-13T10:02:18.804Z,98912.16
2023-02-13T10:05:19.944Z,98913.66
2023-02-13T10:08:02.519Z,98908.28
2023-02-13T10:11:00.281Z,98909.44
2023-02-13T10:13:59.954Z,98909.19
2023-02-13T10:16:35.367Z,98912.88
2023-02-13T10:19:12.870Z,98915.97
2023-02-13T10:22:13.636Z,98914.97
2023-02-13T10:24:46.169Z,98917.78
2023-02-13T10:27:25.114Z,98912.41
2023-02-13T10:30:09.587Z,98907.59
2023-02-13T10:32:42.392Z,98901.63
2023-02-13T10:35:26.519Z,98908.25
2023-02-13T10:38:20.493Z,98910.94
2023-02-13T10:41:17.385Z,98911.09
2023-02-13T10:43:51.992Z,98901.72
2023-02-13T10:46:29.845Z,98902.19
2023-02-13T10:49:22.044Z,98900.50
2023-02-13T10:51:51.873Z,98893.16
2023-02-13T10:54:54.771Z,98902.53
2023-02-13T10:57:25.240Z,98897.50
2023-02-13T11:00:10.701Z,98895.28
2023-02-13T11:02:37.224Z,98893.38
2023-02-13T11:05:25.448Z,98893.94
2023-02-13T11:07:51.987Z,98892.50
2023-02-13T11:10:26.994Z,98889.56
2023-02-13T11:12:53.817Z,98893.25
2023-02-13T11:15:30.465Z,98883.31
2023-02-13T11:18:03.481Z,98885.94
2023-02-13T11:20:32.993Z,98886.19
2023-02-13T11:23:21.306Z,98889.09
2023-02-13T11:26:22.800Z,98876.47
2023-02-13T11:28:55.739Z,98881.72
2023-02-13T11:31:24.305Z,98882.25
2023-02-13T11:33:51.245Z,98884.13
2023-02-13T11:36:23.694Z,98875.69
2023-02-13T11:39:00.958Z,98877.50
2023-02-13T11:41:28.882Z,98879.16
2023-02-13T11:44:04.238Z,98878.50
2023-02-13T11:46:46.413Z,98885.47
2023-02-13T11:49:19.758Z,98868.56
2023-02-13T11:51:52.517Z,98867.03
2023-02-13T11:54:37.901Z,98871.09
2023-02-13T11:57:18.753Z,98869.13
2023-02-13T11:59:48.747Z,98870.25
2023-02-13T12:02:22.316Z,98868.66
2023-02-13T12:04:51.877Z,98858.91
2023-02-13T12:07:22.021Z,98857.94
2023-02-13T12:09:53.357Z,98851.50
2023-02-13T12:12:29.014Z,98854.53
2023-02-13T12:14:57.158Z,98852.84
2023-02-13T12:17:32.093Z,98844.78
2023-02-13T12:19:59.519Z,98836.66
2023-02-13T12:22:52.754Z,98835.88
2023-02-13T12:25:26.999Z,98837.16
2023-02-13T12:28:07.010Z,98845.53
2023-02-13T12:30:36.650Z,98844.53
2023-02-13T12:33:16.844Z,98834.50
2023-02-13T12:35:52.445Z,98831.66
2023-02-13T12:38:56.282Z,98828.53
2023-02-13T12:41:32.665Z,98828.59
2023-02-13T12:44:20.907Z,98831.19
2023-02-13T12:46:56.694Z,98826.19
2023-02-13T12:49:42.999Z,98823.28
2023-02-13T12:52:28.284Z,98825.94
2023-02-13T12:55:26.630Z,98822.75
2023-02-13T12:58:27.861Z,98812.84
2023-02-13T13:01:33.091Z,98818.47
2023-02-13T13:04:08.841Z,98814.47
2023-02-13T13:07:18.553Z,98815.75
2023-02-13T13:10:15.470Z,98814.88
2023-02-13T13:13:12.399Z,98804.84
2023-02-13T13:15:56.496Z,98803.28
2023-02-13T13:18:41.935Z,98803.88
2023-02-13T13:21:13.892Z,98797.47
2023-02-13T13:24:01.138Z,98801.28
2023-02-13T13:26:42.960Z,98807.97
2023-02-13T13:29:19.577Z,98802.41
2023-02-13T13:31:54.230Z,98794.47
2023-02-13T13:34:26.488Z,98794.56
2023-02-13T13:37:29.299Z,98794.56
2023-02-13T13:40:21.700Z,98790.88
2023-02-13T13:42:53.891Z,98787.00
2023-02-13T13:45:20.489Z,98794.50
2023-02-13T13:48:01.578Z,98791.31
2023-02-13T13:50:33.468Z,98785.75
2023-02-13T13:53:13.121Z,98784.69
2023-02-13T13:55:52.688Z,98786.41
2023-02-13T13:58:43.831Z,98787.38
2023-02-13T14:01:30.738Z,98782.09
2023-02-13T14:03:58.751Z,98780.59
2023-02-13T14:06:28.504Z,98789.50
2023-02-13T14:08:57.627Z,98784.13
2023-02-13T14:11:39.138Z,98790.78
2023-02-13T14:14:27.146Z,98794.88
2023-02-13T14:16:55.885Z,98789.22
2023-02-13T14:19:40.790Z,98788.66
2023-02-13T14:22:19.398Z,98787.22
2023-02-13T14:25:05.318Z,98785.34
2023-02-13T14:27:37.998Z,98789.84
2023-02-13T14:30:22.413Z,98791.47
2023-02-13T14:32:49.898Z,98792.25
2023-02-13T14:35:32.707Z,98788.84
2023-02-13T14:38:02.727Z,98787.69
2023-02-13T14:40:55.872Z,98795.31
2023-02-13T14:43:33.582Z,98789.56
2023-02-13T14:46:12.591Z,98792.13
2023-02-13T14:48:47.316Z,98789.00
2023-02-13T14:51:28.487Z,98787.47
2023-02-13T14:54:05.850Z,98788.00
2023-02-13T14:56:33.392Z,98779.75
2023-02-13T14:59:20.230Z,98774.47
2023-02-13T15:01:52.853Z,98782.75
2023-02-13T15:04:32.081Z,98778.59
2023-02-13T15:07:06.897Z,98778.91
2023-02-13T15:09:38.978Z,98773.25
2023-02-13T15:12:25.353Z,98767.16
2023-02-13T15:14:51.836Z,98763.91
2023-02-13T15:17:38.716Z,98767.22
2023-02-13T15:20:19.159Z,98772.13
2023-02-13T15:22:47.165Z,98757.91
2023-02-13T15:25:23.915Z,98771.91
2023-02-13T15:27:58.592Z,98774.59
2023-02-13T15:31:02.243Z,98763.88
2023-02-13T15:33:44.402Z,98777.81
2023-02-13T15:36:30.988Z,98774.72
2023-02-13T15:39:05.015Z,98769.00
2023-02-13T15:41:40.898Z,98764.69
2023-02-13T15:44:07.712Z,98759.97
2023-02-13T15:46:36.732Z,98765.94
2023-02-13T15:49:10.469Z,98764.91
2023-02-13T15:51:37.031Z,98753.41
2023-02-13T15:54:06.703Z,98765.66
2023-02-13T15:56:33.959Z,98768.66
2023-02-13T15:59:01.962Z,98763.44
2023-02-13T16:01:29.246Z,98761.78
2023-02-13T16:04:05.305Z,98766.91
2023-02-13T16:06:33.462Z,98773.50
2023-02-13T16:09:01.090Z,98774.63
2023-02-13T16:11:32.450Z,98769.06
2023-02-13T16:14:19.208Z,98779.19
2023-02-13T16:16:59.222Z,98773.81
2023-02-13T16:19:37.589Z,98766.47
2023-02-13T16:22:40.962Z,98769.59
2023-02-13T16:25:24.319Z,98764.47
2023-02-13T16:27:57.699Z,98765.03
2023-02-13T16:30:40.185Z,98767.91
2023-02-13T16:33:15.723Z,98775.47
2023-02-13T16:35:45.180Z,98778.03
2023-02-13T16:38:42.797Z,98781.19
2023-02-13T16:41:28.732Z,98791.25
2023-02-13T16:44:02.517Z,98788.41
2023-02-13T16:46:41.167Z,98790.13
2023-02-13T16:49:10.529Z,98798.19
2023-02-13T16:51:44.536Z,98804.25
2023-02-13T16:54:10.955Z,98804.44
2023-02-13T16:56:37.766Z,98804.13
2023-02-13T16:59:37.991Z,98798.91
2023-02-13T17:02:22.688Z,98797.13
2023-02-13T17:05:18.089Z,98801.47
2023-02-13T17:07:48.780Z,98798.97
2023-02-13T17:10:27.399Z,98805.94
2023-02-13T17:12:56.018Z,98809.56
2023-02-13T17:15:25.470Z,98814.00
2023-02-13T17:18:00.332Z,98813.91
2023-02-13T17:20:32.256Z,98820.63
2023-02-13T17:22:59.900Z,98818.28
2023-02-13T17:25:29.693Z,98816.41
2023-02-13T17:28:12.392Z,98817.25
2023-02-13T17:30:39.130Z,98820.06
2023-02-13T17:33:20.217Z,98821.91
2023-02-13T17:35:46.680Z,98819.19
2023-02-13T17:38:13.176Z,98813.91
2023-02-13T17:40:41.297Z,98823.00
2023-02-13T17:43:07.752Z,98813.81
2023-02-13T17:45:35.202Z,98824.31
2023-02-13T17:48:04.885Z,98804.75
2023-02-13T17:50:38.272Z,98804.81
2023-02-13T17:53:07.973Z,98804.53
2023-02-13T17:55:36.184Z,98804.66
2023-02-13T17:58:10.733Z,98809.72
2023-02-13T18:00:37.509Z,98811.56
2023-02-13T18:03:05.290Z,98813.84
2023-02-13T18:05:33.125Z,98796.31
2023-02-13T18:08:07.935Z,98808.63
2023-02-13T18:10:37.236Z,98822.31
2023-02-13T18:13:05.367Z,98815.16
2023-02-13T18:15:42.945Z,98812.81
2023-02-13T18:18:16.086Z,98813.00
2023-02-13T18:20:43.473Z,98820.94
2023-02-13T18:23:09.972Z,98816.53
2023-02-13T18:25:36.672Z,98814.56
2023-02-13T18:28:03.248Z,98812.97
2023-02-13T18:30:31.764Z,98803.16
2023-02-13T18:32:59.189Z,98808.84
2023-02-13T18:35:26.013Z,98817.31
2023-02-13T18:37:52.729Z,98813.25
2023-02-13T18:40:24.355Z,98819.16
2023-02-13T18:42:52.158Z,98818.78
2023-02-13T18:45:18.892Z,98819.88
2023-02-13T18:47:49.525Z,98823.63
2023-02-13T18:50:16.006Z,98809.31
2023-02-13T18:52:42.444Z,98815.91
2023-02-13T18:55:09.381Z,98827.53
2023-02-13T18:57:35.931Z,98828.22
2023-02-13T19:00:09.673Z,98835.94
2023-02-13T19:02:36.299Z,98834.50
2023-02-13T19:05:03.472Z,98837.00
2023-02-13T19:07:32.173Z,98848.28
2023-02-13T19:09:59.691Z,98845.75
2023-02-13T19:12:27.146Z,98852.44
2023-02-13T19:15:05.154Z,98840.97
2023-02-13T19:17:31.748Z,98844.09
2023-02-13T19:19:59.154Z,98837.41
2023-02-13T19:22:25.733Z,98828.34
2023-02-13T19:24:54.294Z,98829.50
2023-02-13T19:27:20.786Z,98826.13
2023-02-13T19:29:47.902Z,98833.91
2023-02-13T19:32:17.766Z,98829.75
2023-02-13T19:34:44.660Z,98817.72
2023-02-13T19:37:11.128Z,98811.97
2023-02-13T19:39:37.992Z,98818.69
2023-02-13T19:42:04.592Z,98813.03
2023-02-13T19:44:31.030Z,98818.63
2023-02-13T19:46:57.500Z,98811.00
2023-02-13T19:49:23.958Z,98811.88
2023-02-13T19:51:50.530Z,98823.25
2023-02-13T19:54:17.110Z,98821.63
2023-02-13T19:56:43.833Z,98822.53
2023-02-13T19:59:13.306Z,98826.91
2023-02-13T20:01:43.077Z,98828.50
2023-02-13T20:04:10.546Z,98823.34
2023-02-13T20:06:37.993Z,98821.59
2023-02-13T20:09:12.147Z,98820.47
2023-02-13T20:11:42.058Z,98809.38
2023-02-13T20:14:15.434Z,98818.38
2023-02-13T20:16:45.611Z,98819.66
2023-02-13T20:19:13.705Z,98813.72
2023-02-13T20:21:44.195Z,98816.13
2023-02-13T20:24:11.878Z,98816.97
2023-02-13T20:26:39.633Z,98816.22
2023-02-13T20:29:06.608Z,98809.16
2023-02-13T20:31:34.463Z,98816.03
2023-02-13T20:34:01.604Z,98818.16
2023-02-13T20:36:34.455Z,98816.75
2023-02-13T20:39:04.260Z,98811.31
2023-02-13T20:41:33.429Z,98818.63
2023-02-13T20:44:02.670Z,98810.16
2023-02-13T20:46:31.494Z,98817.81
2023-02-13T20:48:58.162Z,98814.31
2023-02-13T20:51:25.125Z,98815.03
2023-02-13T20:53:54.163Z,98806.81
2023-02-13T20:56:24.269Z,98809.41
2023-02-13T20:58:52.608Z,98812.28
2023-02-13T21:01:24.807Z,98814.00
2023-02-13T21:03:56.021Z,98807.22
2023-02-13T21:06:34.712Z,98806.22
2023-02-13T21:09:02.526Z,98808.38
2023-02-13T21:11:31.559Z,98811.78
2023-02-13T21:13:59.195Z,98811.88
2023-02-13T21:16:28.771Z,98817.06
2023-02-13T21:18:57.673Z,98803.75
2023-02-13T21:21:26.597Z,98815.81
2023-02-13T21:23:54.529Z,98812.47
2023-02-13T21:26:21.640Z,98804.09
2023-02-13T21:28:51.022Z,98810.94
2023-02-13T21:31:25.466Z,98817.28
2023-02-13T21:33:52.536Z,98811.41
2023-02-13T21:36:19.516Z,98810.78
2023-02-13T21:38:45.996Z,98816.56
2023-02-13T21:41:15.054Z,98814.75
2023-02-13T21:43:46.645Z,98824.19
2023-02-13T21:46:15.952Z,98819.19
2023-02-13T21:48:42.902Z,98808.41
2023-02-13T21:51:12.238Z,98812.78
2023-02-13T21:53:39.307Z,98807.72
2023-02-13T21:56:08.715Z,98808.63
2023-02-13T21:58:36.342Z,98797.53
2023-02-13T22:01:20.435Z,98806.81
2023-02-13T22:03:51.180Z,98802.81
2023-02-13T22:06:21.579Z,98799.06
2023-02-13T22:08:48.697Z,98799.41
2023-02-13T22:11:17.882Z,98795.00
2023-02-13T22:13:44.993Z,98805.34
2023-02-13T22:16:13.650Z,98799.75
2023-02-13T22:18:44.489Z,98796.38
2023-02-13T22:21:15.084Z,98798.03
2023-02-13T22:23:43.010Z,98792.31
2023-02-13T22:26:31.864Z,98793.13
2023-02-13T22:29:05.524Z,98789.41
2023-02-13T22:31:32.481Z,98797.50
2023-02-13T22:34:03.740Z,98802.66
2023-02-13T22:36:31.770Z,98802.94
2023-02-13T22:39:04.454Z,98806.31
2023-02-13T22:41:31.004Z,98805.25
2023-02-13T22:43:57.692Z,98801.88
2023-02-13T22:46:27.062Z,98802.97
2023-02-13T22:48:54.128Z,98808.00
2023-02-13T22:51:26.173Z,98813.31
2023-02-13T22:53:54.269Z,98815.16
2023-02-13T22:56:24.916Z,98820.53
2023-02-13T22:58:51.490Z,98817.91
2023-02-13T23:01:21.029Z,98816.97
2023-02-13T23:03:47.842Z,98818.91
2023-02-13T23:06:15.589Z,98816.38
2023-02-13T23:08:42.643Z,98802.75
2023-02-13T23:11:35.691Z,98804.44
2023-02-13T23:14:03.150Z,98803.44
2023-02-13T23:16:49.795Z,98810.00
2023-02-13T23:19:16.780Z,98804.31
2023-02-13T23:21:44.328Z,98805.81
2023-02-13T23:24:10.975Z,98807.59
2023-02-13T23:26:37.518Z,98791.97
2023-02-13T23:29:04.065Z,98786.72
2023-02-13T23:31:30.666Z,98796.63
2023-02-13T23:33:57.234Z,98798.22
2023-02-13T23:36:23.706Z,98794.22
2023-02-13T23:38:50.150Z,98795.34
2023-02-13T23:41:16.738Z,98808.06
2023-02-13T23:43:43.146Z,98800.50
2023-02-13T23:46:09.909Z,98799.81
2023-02-13T23:48:36.388Z,98793.44
2023-02-13T23:51:02.838Z,98798.13
2023-02-13T23:53:29.314Z,98800.63
2023-02-13T23:55:56.005Z,98798.31
2023-02-13T23:58:24.583Z,98795.63
