createdAt,value
2022-08-04T00:02:10.115Z,26.60
2022-08-04T00:04:59.999Z,26.60
2022-08-04T00:07:44.422Z,26.60
2022-08-04T00:10:16.402Z,26.60
2022-08-04T00:12:51.726Z,26.60
2022-08-04T00:15:20.010Z,26.50
2022-08-04T00:17:54.235Z,26.50
2022-08-04T00:20:22.015Z,26.50
2022-08-04T00:22:51.720Z,26.40
2022-08-04T00:25:19.938Z,26.40
2022-08-04T00:27:47.209Z,26.40
2022-08-04T00:30:14.104Z,26.40
2022-08-04T00:32:41.747Z,26.40
2022-08-04T00:35:14.951Z,26.40
2022-08-04T00:37:45.406Z,26.40
2022-08-04T00:40:21.503Z,26.40
2022-08-04T00:43:03.548Z,26.40
2022-08-04T00:46:10.913Z,26.40
2022-08-04T00:49:18.444Z,26.40
2022-08-04T00:52:33.324Z,26.40
2022-08-04T00:55:36.808Z,26.40
2022-08-04T00:58:26.785Z,26.30
2022-08-04T01:01:00.854Z,26.30
2022-08-04T01:03:37.071Z,26.30
2022-08-04T01:06:24.708Z,26.30
2022-08-04T01:09:12.343Z,26.30
2022-08-04T01:12:06.596Z,26.30
2022-08-04T01:14:51.894Z,26.30
2022-08-04T01:17:25.803Z,26.20
2022-08-04T01:20:07.876Z,26.20
2022-08-04T01:22:34.590Z,26.20
2022-08-04T01:25:19.330Z,26.20
2022-08-04T01:28:26.680Z,26.20
2022-08-04T01:30:58.304Z,26.20
2022-08-04T01:33:29.268Z,26.20
2022-08-04T01:36:02.077Z,26.20
2022-08-04T01:38:33.889Z,26.10
2022-08-04T01:41:07.004Z,26.10
2022-08-04T01:43:35.379Z,26.10
2022-08-04T01:46:04.476Z,26.10
2022-08-04T01:48:31.984Z,26.10
2022-08-04T01:51:04.120Z,26.10
2022-08-04T01:53:33.710Z,26.10
2022-08-04T01:56:03.047Z,26.10
2022-08-04T01:58:31.930Z,26.00
2022-08-04T02:01:04.830Z,26.00
2022-08-04T02:04:18.670Z,26.00
2022-08-04T02:06:46.911Z,26.00
2022-08-04T02:09:27.900Z,26.00
2022-08-04T02:12:16.565Z,25.90
2022-08-04T02:14:56.270Z,25.90
2022-08-04T02:17:30.344Z,25.90
2022-08-04T02:20:08.627Z,25.90
2022-08-04T02:22:42.051Z,25.80
2022-08-04T02:25:10.706Z,25.80
2022-08-04T02:28:01.059Z,25.80
2022-08-04T02:30:48.412Z,25.80
2022-08-04T02:33:20.082Z,25.70
2022-08-04T02:35:54.134Z,25.70
2022-08-04T02:38:35.879Z,25.70
2022-08-04T02:41:04.650Z,25.70
2022-08-04T02:43:51.668Z,25.70
2022-08-04T02:46:20.953Z,25.70
2022-08-04T02:48:50.440Z,25.70
2022-08-04T02:51:22.618Z,25.60
2022-08-04T02:53:53.104Z,25.60
2022-08-04T02:56:21.446Z,25.60
2022-08-04T02:58:53.223Z,25.70
2022-08-04T03:01:22.265Z,25.60
2022-08-04T03:04:13.560Z,25.60
2022-08-04T03:06:51.377Z,25.60
2022-08-04T03:09:51.044Z,25.60
2022-08-04T03:12:42.446Z,25.60
2022-08-04T03:15:35.281Z,25.60
2022-08-04T03:18:16.600Z,25.50
2022-08-04T03:21:19.265Z,25.50
2022-08-04T03:24:22.671Z,25.50
2022-08-04T03:27:12.635Z,25.50
2022-08-04T03:29:57.857Z,25.50
2022-08-04T03:32:36.805Z,25.50
2022-08-04T03:35:28.414Z,25.40
2022-08-04T03:38:19.807Z,25.50
2022-08-04T03:41:15.202Z,25.40
2022-08-04T03:44:12.604Z,25.40
2022-08-04T03:47:07.384Z,25.40
2022-08-04T03:50:01.451Z,25.40
2022-08-04T03:53:10.480Z,25.40
2022-08-04T03:55:52.128Z,25.40
2022-08-04T03:58:49.955Z,25.40
2022-08-04T04:02:02.137Z,25.30
2022-08-04T04:05:01.876Z,25.30
2022-08-04T04:08:01.894Z,25.30
2022-08-04T04:10:49.206Z,25.20
2022-08-04T04:13:30.072Z,25.20
2022-08-04T04:16:18.222Z,25.20
2022-08-04T04:19:08.443Z,25.20
2022-08-04T04:21:54.050Z,25.20
2022-08-04T04:24:33.888Z,25.20
2022-08-04T04:27:38.841Z,25.20
2022-08-04T04:30:44.257Z,25.10
2022-08-04T04:33:14.371Z,25.10
2022-08-04T04:36:00.030Z,25.10
2022-08-04T04:38:50.533Z,25.10
2022-08-04T04:41:54.885Z,25.10
2022-08-04T04:44:52.711Z,25.10
2022-08-04T04:48:03.528Z,25.00
2022-08-04T04:50:20.856Z,25.00
2022-08-04T04:53:28.789Z,25.00
2022-08-04T04:56:23.520Z,25.00
2022-08-04T04:58:54.427Z,25.00
2022-08-04T05:01:42.456Z,25.00
2022-08-04T05:04:12.420Z,25.00
2022-08-04T05:07:09.937Z,25.00
2022-08-04T05:09:52.298Z,25.00
2022-08-04T05:14:31.909Z,25.00
2022-08-04T05:15:32.155Z,25.00
2022-08-04T05:18:02.699Z,25.00
2022-08-04T05:20:41.944Z,25.00
2022-08-04T05:23:24.876Z,25.10
2022-08-04T05:26:00.510Z,25.00
2022-08-04T05:28:36.349Z,25.10
2022-08-04T05:31:12.079Z,25.10
2022-08-04T05:33:53.412Z,25.10
2022-08-04T05:36:39.972Z,25.10
2022-08-04T05:39:13.463Z,25.10
2022-08-04T05:41:45.276Z,25.10
2022-08-04T05:44:15.164Z,25.20
2022-08-04T05:46:44.552Z,25.20
2022-08-04T05:49:22.313Z,25.20
2022-08-04T05:51:49.802Z,25.20
2022-08-04T05:54:18.556Z,25.30
2022-08-04T05:56:46.173Z,25.30
2022-08-04T05:59:13.994Z,25.30
2022-08-04T06:01:56.137Z,25.40
2022-08-04T06:04:30.155Z,25.40
2022-08-04T06:06:57.113Z,25.40
2022-08-04T06:09:24.233Z,25.40
2022-08-04T06:12:03.251Z,25.50
2022-08-04T06:14:45.734Z,25.50
2022-08-04T06:19:56.131Z,25.50
2022-08-04T06:20:18.209Z,25.60
2022-08-04T06:22:53.894Z,25.60
2022-08-04T06:25:25.485Z,25.70
2022-08-04T06:27:53.386Z,25.70
2022-08-04T06:30:21.016Z,25.70
2022-08-04T06:33:04.180Z,25.80
2022-08-04T06:35:32.597Z,25.80
2022-08-04T06:38:01.106Z,25.80
2022-08-04T06:40:33.281Z,25.90
2022-08-04T06:43:06.560Z,25.90
2022-08-04T06:45:39.893Z,26.00
2022-08-04T06:48:08.303Z,26.00
2022-08-04T06:51:24.504Z,26.10
2022-08-04T06:53:24.214Z,26.10
2022-08-04T06:55:52.469Z,26.10
2022-08-04T06:58:21.873Z,26.10
2022-08-04T07:00:49.660Z,26.20
2022-08-04T07:03:18.961Z,26.30
2022-08-04T07:05:51.251Z,26.30
2022-08-04T07:08:19.127Z,26.40
2022-08-04T07:10:46.598Z,26.40
2022-08-04T07:13:14.496Z,26.40
2022-08-04T07:15:44.948Z,26.50
2022-08-04T07:18:12.007Z,26.50
2022-08-04T07:20:43.802Z,26.60
2022-08-04T07:23:13.886Z,26.60
2022-08-04T07:26:00.574Z,26.70
2022-08-04T07:28:29.366Z,26.70
2022-08-04T07:30:58.322Z,26.80
2022-08-04T07:33:26.201Z,26.80
2022-08-04T07:36:09.018Z,26.90
2022-08-04T07:38:48.614Z,26.90
2022-08-04T07:41:40.657Z,27.00
2022-08-04T07:44:09.563Z,27.10
2022-08-04T07:46:37.291Z,27.10
2022-08-04T07:49:05.046Z,27.10
2022-08-04T07:51:33.134Z,27.20
2022-08-04T07:54:00.545Z,27.20
2022-08-04T07:56:28.488Z,27.20
2022-08-04T07:58:56.237Z,27.30
2022-08-04T08:01:24.660Z,27.40
2022-08-04T08:03:53.504Z,27.40
2022-08-04T08:06:32.713Z,27.40
2022-08-04T08:09:12.524Z,27.50
2022-08-04T08:12:37.807Z,27.60
2022-08-04T08:14:33.544Z,27.60
2022-08-04T08:17:02.811Z,27.70
2022-08-04T08:19:31.042Z,27.70
2022-08-04T08:21:59.723Z,27.80
2022-08-04T08:24:31.642Z,27.90
2022-08-04T08:27:00.633Z,27.90
2022-08-04T08:29:29.661Z,28.00
2022-08-04T08:32:01.320Z,28.10
2022-08-04T08:34:31.289Z,28.20
2022-08-04T08:37:20.146Z,28.20
2022-08-04T08:40:02.940Z,28.30
2022-08-04T08:42:43.776Z,28.40
2022-08-04T08:45:17.738Z,28.40
2022-08-04T08:48:06.240Z,28.50
2022-08-04T08:50:50.851Z,28.60
2022-08-04T08:53:40.498Z,28.60
2022-08-04T08:56:46.078Z,28.70
2022-08-04T08:59:55.819Z,28.80
2022-08-04T09:02:35.191Z,28.90
2022-08-04T09:05:30.352Z,28.90
2022-08-04T09:08:30.257Z,28.90
2022-08-04T09:11:20.179Z,29.00
2022-08-04T09:14:13.773Z,29.10
2022-08-04T09:16:54.186Z,29.10
2022-08-04T09:19:51.523Z,29.20
2022-08-04T09:22:28.471Z,29.20
2022-08-04T09:25:20.626Z,29.30
2022-08-04T09:27:51.718Z,29.30
2022-08-04T09:30:21.862Z,29.40
2022-08-04T09:33:22.731Z,29.40
2022-08-04T09:36:15.688Z,29.50
2022-08-04T09:39:03.288Z,29.50
2022-08-04T09:41:49.414Z,29.60
2022-08-04T09:44:50.228Z,29.70
2022-08-04T09:47:51.684Z,29.80
2022-08-04T09:50:22.037Z,29.90
2022-08-04T09:53:22.473Z,29.80
2022-08-04T09:56:18.578Z,29.90
2022-08-04T09:59:22.314Z,30.00
2022-08-04T10:01:58.909Z,30.00
2022-08-04T10:04:31.223Z,30.00
2022-08-04T10:07:25.783Z,30.10
2022-08-04T10:10:37.595Z,30.20
2022-08-04T10:13:32.760Z,30.20
2022-08-04T10:16:24.374Z,30.30
2022-08-04T10:19:14.994Z,30.40
2022-08-04T10:22:28.376Z,30.40
2022-08-04T10:26:03.438Z,30.50
2022-08-04T10:28:23.498Z,30.60
2022-08-04T10:30:59.507Z,30.60
2022-08-04T10:33:33.627Z,30.60
2022-08-04T10:36:04.416Z,30.60
2022-08-04T10:38:40.622Z,30.70
2022-08-04T10:41:33.991Z,30.80
2022-08-04T10:44:23.537Z,30.80
2022-08-04T10:46:57.118Z,30.90
2022-08-04T10:49:45.668Z,30.90
2022-08-04T10:52:40.079Z,31.00
2022-08-04T10:55:11.572Z,31.00
2022-08-04T10:57:50.504Z,31.00
2022-08-04T11:00:25.207Z,31.00
2022-08-04T11:02:55.711Z,31.10
2022-08-04T11:05:51.452Z,31.10
2022-08-04T11:08:34.790Z,31.20
2022-08-04T11:11:05.844Z,31.20
2022-08-04T11:14:01.324Z,31.30
2022-08-04T11:16:37.380Z,31.30
2022-08-04T11:19:10.101Z,31.30
2022-08-04T11:21:44.991Z,31.40
2022-08-04T11:24:34.182Z,31.40
2022-08-04T11:27:14.648Z,31.50
2022-08-04T11:29:53.671Z,31.50
2022-08-04T11:32:26.775Z,31.50
2022-08-04T11:35:01.997Z,31.60
2022-08-04T11:37:52.108Z,31.60
2022-08-04T11:40:33.320Z,31.60
2022-08-04T11:43:09.863Z,31.50
2022-08-04T11:45:50.906Z,31.60
2022-08-04T11:48:25.513Z,31.60
2022-08-04T11:50:55.219Z,31.70
2022-08-04T11:53:36.318Z,31.70
2022-08-04T11:56:11.521Z,31.80
2022-08-04T11:58:39.844Z,31.80
2022-08-04T12:01:12.624Z,31.80
2022-08-04T12:04:04.351Z,31.80
2022-08-04T12:06:40.138Z,31.90
2022-08-04T12:09:34.797Z,31.90
2022-08-04T12:12:20.995Z,32.00
2022-08-04T12:14:54.864Z,32.00
2022-08-04T12:17:36.381Z,32.00
2022-08-04T12:20:31.444Z,32.10
2022-08-04T12:23:14.785Z,32.10
2022-08-04T12:25:46.855Z,32.10
2022-08-04T12:28:24.819Z,32.20
2022-08-04T12:31:11.468Z,32.20
2022-08-04T12:34:05.961Z,32.20
2022-08-04T12:36:47.827Z,32.20
2022-08-04T12:39:20.122Z,32.30
2022-08-04T12:42:17.077Z,32.30
2022-08-04T12:44:49.831Z,32.40
2022-08-04T12:47:27.040Z,32.30
2022-08-04T12:50:00.941Z,32.30
2022-08-04T12:53:05.186Z,32.40
2022-08-04T12:55:35.291Z,32.40
2022-08-04T12:58:04.395Z,32.40
2022-08-04T13:00:41.125Z,32.40
2022-08-04T13:03:15.665Z,32.40
2022-08-04T13:05:45.004Z,32.50
2022-08-04T13:08:13.726Z,32.50
2022-08-04T13:10:44.531Z,32.50
2022-08-04T13:13:17.982Z,32.60
2022-08-04T13:15:59.096Z,32.60
2022-08-04T13:18:32.828Z,32.60
2022-08-04T13:21:50.489Z,32.60
2022-08-04T13:24:23.793Z,32.70
2022-08-04T13:27:04.182Z,32.70
2022-08-04T13:29:59.457Z,32.70
2022-08-04T13:32:29.043Z,32.70
2022-08-04T13:34:57.447Z,32.80
2022-08-04T13:37:35.011Z,32.80
2022-08-04T13:40:04.315Z,32.70
2022-08-04T13:42:33.836Z,32.80
2022-08-04T13:45:04.297Z,32.80
2022-08-04T13:47:34.456Z,32.90
2022-08-04T13:50:19.758Z,32.90
2022-08-04T13:52:47.588Z,33.00
2022-08-04T13:55:25.203Z,33.10
2022-08-04T13:57:57.370Z,33.10
2022-08-04T14:00:29.337Z,33.20
2022-08-04T14:03:03.521Z,33.40
2022-08-04T14:06:10.519Z,33.40
2022-08-04T14:08:49.036Z,33.40
2022-08-04T14:12:10.071Z,33.50
2022-08-04T14:14:24.139Z,33.60
2022-08-04T14:17:06.948Z,33.70
2022-08-04T14:19:54.507Z,33.80
2022-08-04T14:22:27.253Z,33.90
2022-08-04T14:25:05.100Z,34.00
2022-08-04T14:27:53.311Z,34.10
2022-08-04T14:30:31.972Z,34.20
2022-08-04T14:34:04.444Z,34.30
2022-08-04T14:35:59.683Z,34.50
2022-08-04T14:38:42.807Z,34.60
2022-08-04T14:41:10.180Z,34.80
2022-08-04T14:43:45.336Z,34.90
2022-08-04T14:46:13.115Z,35.00
2022-08-04T14:48:42.988Z,35.10
2022-08-04T14:51:15.152Z,34.90
2022-08-04T14:53:47.747Z,34.80
2022-08-04T14:56:37.301Z,34.70
2022-08-04T14:59:08.948Z,34.60
2022-08-04T15:01:37.795Z,34.40
2022-08-04T15:04:05.707Z,34.30
2022-08-04T15:06:34.620Z,34.20
2022-08-04T15:09:07.146Z,34.00
2022-08-04T15:11:37.847Z,33.90
2022-08-04T15:14:08.595Z,33.80
2022-08-04T15:16:55.487Z,33.70
2022-08-04T15:19:22.780Z,33.70
2022-08-04T15:21:50.734Z,33.60
2022-08-04T15:24:17.529Z,33.60
2022-08-04T15:26:53.065Z,33.50
2022-08-04T15:29:27.652Z,33.50
2022-08-04T15:32:05.554Z,33.50
2022-08-04T15:34:52.381Z,33.40
2022-08-04T15:37:28.642Z,33.40
2022-08-04T15:39:58.236Z,33.30
2022-08-04T15:42:32.707Z,33.30
2022-08-04T15:45:14.530Z,33.30
2022-08-04T15:47:41.724Z,33.30
2022-08-04T15:50:28.152Z,33.20
2022-08-04T15:52:57.214Z,33.20
2022-08-04T15:55:48.568Z,33.20
2022-08-04T15:58:20.357Z,33.20
2022-08-04T16:00:50.152Z,33.30
2022-08-04T16:03:59.573Z,33.20
2022-08-04T16:06:22.355Z,33.20
2022-08-04T16:08:57.647Z,33.20
2022-08-04T16:11:31.774Z,33.20
2022-08-04T16:13:59.090Z,33.20
2022-08-04T16:16:39.751Z,33.20
2022-08-04T16:19:41.342Z,33.20
2022-08-04T16:22:13.146Z,33.20
2022-08-04T16:24:41.693Z,33.20
2022-08-04T16:27:10.788Z,33.20
2022-08-04T16:29:40.909Z,33.10
2022-08-04T16:32:15.136Z,33.10
2022-08-04T16:34:55.569Z,33.10
2022-08-04T16:37:40.044Z,33.10
2022-08-04T16:40:35.989Z,33.10
2022-08-04T16:43:16.860Z,33.10
2022-08-04T16:45:48.183Z,33.10
2022-08-04T16:48:17.977Z,33.00
2022-08-04T16:51:04.827Z,33.00
2022-08-04T16:53:53.137Z,33.00
2022-08-04T16:56:34.482Z,33.00
2022-08-04T16:59:09.749Z,32.90
2022-08-04T17:01:38.136Z,32.90
2022-08-04T17:04:05.870Z,32.90
2022-08-04T17:06:38.410Z,32.90
2022-08-04T17:09:13.856Z,32.90
2022-08-04T17:11:42.862Z,33.00
2022-08-04T17:14:10.615Z,33.00
2022-08-04T17:16:41.890Z,33.00
2022-08-04T17:19:25.207Z,33.00
2022-08-04T17:22:04.385Z,33.20
2022-08-04T17:24:33.675Z,33.30
2022-08-04T17:27:00.817Z,33.20
2022-08-04T17:29:43.514Z,33.20
2022-08-04T17:32:16.831Z,33.10
2022-08-04T17:34:59.743Z,33.00
2022-08-04T17:37:39.154Z,32.90
2022-08-04T17:40:14.250Z,32.80
2022-08-04T17:42:45.148Z,32.70
2022-08-04T17:45:51.246Z,32.70
2022-08-04T17:48:08.893Z,32.60
2022-08-04T17:50:36.466Z,32.50
2022-08-04T17:53:11.270Z,32.50
2022-08-04T17:55:49.311Z,32.50
2022-08-04T17:58:23.350Z,32.40
2022-08-04T18:01:22.989Z,32.40
2022-08-04T18:03:53.021Z,32.40
2022-08-04T18:06:21.790Z,32.30
2022-08-04T18:08:57.423Z,32.30
2022-08-04T18:11:29.598Z,32.30
2022-08-04T18:14:10.025Z,32.30
2022-08-04T18:16:44.625Z,32.30
2022-08-04T18:19:13.835Z,32.20
2022-08-04T18:21:46.208Z,32.20
2022-08-04T18:27:20.529Z,32.10
2022-08-04T18:30:14.500Z,32.10
2022-08-04T18:32:34.768Z,32.00
2022-08-04T18:35:05.201Z,32.00
2022-08-04T18:38:06.405Z,32.00
2022-08-04T18:40:30.190Z,31.90
2022-08-04T18:43:03.558Z,31.90
2022-08-04T18:45:33.946Z,31.80
2022-08-04T18:48:14.449Z,31.90
2022-08-04T18:51:09.042Z,31.80
2022-08-04T18:53:34.896Z,31.80
2022-08-04T18:56:03.473Z,31.80
2022-08-04T18:58:30.408Z,31.70
2022-08-04T19:01:00.541Z,31.70
2022-08-04T19:03:32.940Z,31.60
2022-08-04T19:06:01.397Z,31.60
2022-08-04T19:08:34.551Z,31.50
2022-08-04T19:11:35.325Z,31.50
2022-08-04T19:16:40.796Z,31.50
2022-08-04T19:19:07.786Z,31.40
2022-08-04T19:22:00.919Z,31.40
2022-08-04T19:24:31.615Z,31.30
2022-08-04T19:27:07.074Z,31.30
2022-08-04T19:29:37.724Z,31.30
2022-08-04T19:32:15.184Z,31.30
2022-08-04T19:34:46.242Z,31.30
2022-08-04T19:37:56.119Z,31.20
2022-08-04T19:40:02.403Z,31.20
2022-08-04T19:42:31.533Z,31.20
2022-08-04T19:44:58.314Z,31.10
2022-08-04T19:48:17.031Z,31.10
2022-08-04T19:50:13.729Z,31.10
2022-08-04T19:52:40.900Z,31.00
2022-08-04T19:55:37.206Z,31.00
2022-08-04T19:58:07.393Z,31.00
2022-08-04T20:00:35.806Z,30.90
2022-08-04T20:03:11.807Z,30.90
2022-08-04T20:05:54.727Z,30.90
2022-08-04T20:08:24.330Z,30.90
2022-08-04T20:10:52.476Z,30.90
2022-08-04T20:13:21.416Z,30.90
2022-08-04T20:15:58.069Z,30.90
2022-08-04T20:18:35.182Z,30.80
2022-08-04T20:21:04.131Z,30.80
2022-08-04T20:23:48.748Z,30.80
2022-08-04T20:26:17.204Z,30.70
2022-08-04T20:28:45.771Z,30.70
2022-08-04T20:31:18.140Z,30.70
2022-08-04T20:33:53.801Z,30.60
2022-08-04T20:36:22.615Z,30.70
2022-08-04T20:38:52.723Z,30.60
2022-08-04T20:41:20.459Z,30.60
2022-08-04T20:43:50.084Z,30.60
2022-08-04T20:49:06.428Z,30.50
2022-08-04T20:51:39.802Z,30.50
2022-08-04T20:54:16.134Z,30.50
2022-08-04T20:56:50.793Z,30.50
2022-08-04T20:59:18.907Z,30.50
2022-08-04T21:01:49.618Z,30.50
2022-08-04T21:04:32.673Z,30.40
2022-08-04T21:07:01.516Z,30.50
2022-08-04T21:09:38.149Z,30.50
2022-08-04T21:12:10.635Z,30.40
2022-08-04T21:14:53.919Z,30.40
2022-08-04T21:17:56.678Z,30.40
2022-08-04T21:20:08.547Z,30.40
2022-08-04T21:22:40.093Z,30.40
2022-08-04T21:25:14.541Z,30.40
2022-08-04T21:27:44.295Z,30.40
2022-08-04T21:30:23.998Z,30.40
2022-08-04T21:32:51.228Z,30.40
2022-08-04T21:35:19.005Z,30.40
2022-08-04T21:40:38.596Z,30.40
2022-08-04T21:43:08.276Z,30.40
2022-08-04T21:48:22.028Z,30.30
2022-08-04T21:50:50.301Z,30.30
2022-08-04T21:53:19.866Z,30.30
2022-08-04T21:56:04.808Z,30.30
2022-08-04T21:58:34.588Z,30.30
2022-08-04T22:01:12.642Z,30.30
2022-08-04T22:03:52.644Z,30.20
2022-08-04T22:06:28.273Z,30.20
2022-08-04T22:08:57.437Z,30.20
2022-08-04T22:11:25.947Z,30.20
2022-08-04T22:14:11.105Z,30.20
2022-08-04T22:16:38.566Z,30.10
2022-08-04T22:19:08.999Z,30.10
2022-08-04T22:21:39.275Z,30.10
2022-08-04T22:24:13.893Z,30.10
2022-08-04T22:26:41.304Z,30.10
2022-08-04T22:29:14.128Z,30.00
2022-08-04T22:31:56.913Z,30.00
2022-08-04T22:34:25.134Z,30.00
2022-08-04T22:36:53.658Z,30.00
2022-08-04T22:39:23.585Z,30.00
2022-08-04T22:42:03.281Z,30.00
2022-08-04T22:44:33.020Z,30.00
2022-08-04T22:47:00.515Z,29.90
2022-08-04T22:49:31.326Z,29.90
2022-08-04T22:51:58.961Z,29.90
2022-08-04T22:54:29.626Z,29.90
2022-08-04T22:56:57.124Z,29.90
2022-08-04T22:59:24.276Z,29.90
2022-08-04T23:01:59.882Z,29.80
2022-08-04T23:04:30.196Z,29.80
2022-08-04T23:06:57.248Z,29.80
2022-08-04T23:09:48.848Z,29.70
2022-08-04T23:12:27.828Z,29.70
2022-08-04T23:14:58.756Z,29.70
2022-08-04T23:17:27.822Z,29.70
2022-08-04T23:19:59.092Z,29.60
2022-08-04T23:22:37.508Z,29.60
2022-08-04T23:25:16.546Z,29.60
2022-08-04T23:27:50.952Z,29.50
2022-08-04T23:30:24.785Z,29.50
2022-08-04T23:32:56.974Z,29.50
2022-08-04T23:35:23.763Z,29.40
2022-08-04T23:37:57.885Z,29.40
2022-08-04T23:40:34.356Z,29.30
2022-08-04T23:43:17.240Z,29.30
2022-08-04T23:46:07.196Z,29.30
2022-08-04T23:48:39.343Z,29.20
2022-08-04T23:51:14.882Z,29.20
2022-08-04T23:54:03.429Z,29.10
2022-08-04T23:56:35.676Z,29.10
2022-08-04T23:59:04.981Z,29.10
