createdAt,value
2017-11-26T00:01:44.809Z,3.90
2017-11-26T00:04:13.101Z,4.00
2017-11-26T00:06:41.600Z,3.90
2017-11-26T00:09:09.884Z,3.90
2017-11-26T00:11:38.188Z,3.90
2017-11-26T00:14:06.516Z,3.90
2017-11-26T00:16:34.804Z,3.90
2017-11-26T00:19:03.156Z,3.90
2017-11-26T00:21:31.498Z,3.90
2017-11-26T00:23:59.835Z,4.00
2017-11-26T00:26:28.132Z,4.00
2017-11-26T00:28:56.417Z,4.00
2017-11-26T00:31:24.795Z,4.10
2017-11-26T00:33:53.087Z,4.00
2017-11-26T00:36:21.404Z,4.10
2017-11-26T00:38:50.488Z,4.10
2017-11-26T00:41:18.792Z,4.10
2017-11-26T00:43:47.076Z,4.20
2017-11-26T00:46:15.421Z,4.20
2017-11-26T00:48:43.733Z,4.20
2017-11-26T00:51:12.142Z,4.20
2017-11-26T00:53:40.428Z,4.20
2017-11-26T00:56:08.712Z,4.30
2017-11-26T00:58:37.071Z,4.30
2017-11-26T01:01:05.365Z,4.30
2017-11-26T01:03:33.683Z,4.10
2017-11-26T01:06:02.033Z,4.20
2017-11-26T01:08:30.328Z,4.20
2017-11-26T01:10:58.620Z,4.20
2017-11-26T01:13:28.177Z,4.10
2017-11-26T01:15:56.460Z,4.10
2017-11-26T01:18:24.853Z,4.10
2017-11-26T01:20:53.251Z,4.10
2017-11-26T01:23:23.043Z,4.10
2017-11-26T01:25:51.400Z,4.10
2017-11-26T01:28:19.687Z,4.10
2017-11-26T01:30:47.978Z,4.00
2017-11-26T01:33:16.298Z,3.90
2017-11-26T01:35:44.627Z,3.80
2017-11-26T01:38:12.969Z,3.80
2017-11-26T01:40:41.272Z,3.70
2017-11-26T01:43:09.937Z,3.60
2017-11-26T01:45:38.228Z,3.60
2017-11-26T01:48:06.511Z,3.60
2017-11-26T01:50:34.831Z,3.80
2017-11-26T01:53:03.115Z,3.70
2017-11-26T01:55:31.448Z,3.60
2017-11-26T01:57:59.744Z,3.60
2017-11-26T02:00:28.808Z,3.60
2017-11-26T02:02:57.156Z,3.60
2017-11-26T02:05:26.235Z,3.60
2017-11-26T02:07:54.536Z,3.60
2017-11-26T02:10:22.859Z,3.50
2017-11-26T02:12:51.157Z,3.50
2017-11-26T02:15:19.591Z,3.60
2017-11-26T02:17:47.979Z,3.50
2017-11-26T02:20:17.515Z,3.50
2017-11-26T02:22:45.795Z,3.60
2017-11-26T02:25:14.103Z,3.60
2017-11-26T02:27:43.155Z,3.50
2017-11-26T02:30:11.493Z,3.50
2017-11-26T02:32:52.562Z,3.50
2017-11-26T02:35:32.652Z,3.50
2017-11-26T02:38:01.703Z,3.50
2017-11-26T02:40:30.070Z,3.50
2017-11-26T02:42:59.251Z,3.50
2017-11-26T02:45:28.472Z,3.50
2017-11-26T02:47:57.529Z,3.50
2017-11-26T02:50:25.847Z,3.50
2017-11-26T02:52:54.132Z,3.50
2017-11-26T02:55:22.530Z,3.60
2017-11-26T02:57:50.921Z,3.60
2017-11-26T03:00:19.217Z,3.60
2017-11-26T03:02:47.535Z,3.60
2017-11-26T03:05:17.836Z,3.60
2017-11-26T03:07:46.133Z,3.60
2017-11-26T03:10:14.493Z,3.70
2017-11-26T03:12:42.808Z,3.70
2017-11-26T03:15:11.100Z,3.70
2017-11-26T03:17:39.440Z,3.80
2017-11-26T03:20:07.728Z,3.80
2017-11-26T03:22:36.169Z,3.70
2017-11-26T03:25:04.459Z,3.70
2017-11-26T03:27:32.796Z,3.70
2017-11-26T03:30:01.094Z,3.70
2017-11-26T03:32:29.427Z,3.70
2017-11-26T03:34:57.716Z,3.60
2017-11-26T03:37:26.036Z,3.60
2017-11-26T03:39:55.111Z,3.60
2017-11-26T03:42:23.398Z,3.60
2017-11-26T03:44:51.704Z,3.60
2017-11-26T03:47:20.802Z,3.50
2017-11-26T03:49:49.121Z,3.40
2017-11-26T03:52:18.185Z,3.60
2017-11-26T03:54:46.588Z,3.60
2017-11-26T03:57:14.876Z,3.50
2017-11-26T03:59:43.264Z,3.40
2017-11-26T04:02:11.552Z,3.40
2017-11-26T04:04:39.953Z,3.40
2017-11-26T04:07:08.292Z,3.40
2017-11-26T04:09:36.582Z,3.30
2017-11-26T04:12:05.015Z,3.30
2017-11-26T04:14:33.305Z,3.30
2017-11-26T04:17:01.596Z,3.20
2017-11-26T04:19:29.927Z,3.10
2017-11-26T04:21:58.228Z,3.20
2017-11-26T04:24:26.560Z,3.20
2017-11-26T04:26:54.848Z,3.20
2017-11-26T04:29:23.141Z,3.30
2017-11-26T04:31:51.452Z,3.30
2017-11-26T04:34:20.508Z,3.10
2017-11-26T04:36:48.824Z,3.10
2017-11-26T04:39:17.103Z,3.00
2017-11-26T04:41:45.418Z,2.90
2017-11-26T04:44:13.804Z,2.70
2017-11-26T04:46:42.143Z,2.70
2017-11-26T04:49:11.047Z,2.60
2017-11-26T04:51:39.380Z,2.50
2017-11-26T04:54:07.659Z,2.50
2017-11-26T04:56:36.026Z,2.50
2017-11-26T04:59:04.312Z,2.40
2017-11-26T05:01:32.634Z,2.50
2017-11-26T05:04:00.916Z,2.40
2017-11-26T05:06:29.235Z,2.30
2017-11-26T05:08:57.517Z,2.30
2017-11-26T05:11:25.840Z,2.30
2017-11-26T05:13:54.127Z,2.20
2017-11-26T05:16:22.739Z,2.30
2017-11-26T05:18:51.036Z,2.20
2017-11-26T05:21:19.332Z,2.20
2017-11-26T05:23:47.652Z,2.10
2017-11-26T05:26:15.936Z,2.20
2017-11-26T05:28:44.260Z,2.30
2017-11-26T05:31:13.307Z,2.20
2017-11-26T05:33:41.729Z,2.20
2017-11-26T05:36:10.063Z,2.30
2017-11-26T05:38:38.428Z,2.10
2017-11-26T05:41:07.480Z,2.10
2017-11-26T05:43:35.767Z,2.10
2017-11-26T05:46:04.100Z,2.10
2017-11-26T05:48:32.436Z,2.00
2017-11-26T05:51:00.785Z,2.00
2017-11-26T05:53:30.589Z,2.00
2017-11-26T05:55:58.943Z,2.00
2017-11-26T05:58:27.227Z,2.00
2017-11-26T06:00:56.390Z,1.90
2017-11-26T06:03:24.708Z,1.90
2017-11-26T06:05:53.808Z,1.90
2017-11-26T06:08:22.860Z,1.80
2017-11-26T06:10:51.157Z,1.80
2017-11-26T06:13:19.459Z,1.90
2017-11-26T06:15:47.772Z,1.90
2017-11-26T06:18:16.831Z,1.70
2017-11-26T06:20:45.176Z,1.70
2017-11-26T06:23:14.229Z,1.90
2017-11-26T06:25:42.520Z,1.90
2017-11-26T06:28:10.833Z,1.90
2017-11-26T06:30:39.145Z,1.90
2017-11-26T06:33:07.431Z,1.90
2017-11-26T06:35:35.776Z,1.80
2017-11-26T06:38:04.060Z,1.90
2017-11-26T06:40:32.400Z,1.90
2017-11-26T06:43:00.717Z,1.90
2017-11-26T06:45:29.013Z,1.90
2017-11-26T06:47:57.779Z,1.90
2017-11-26T06:50:26.064Z,1.90
2017-11-26T06:52:54.351Z,1.90
2017-11-26T06:55:22.664Z,1.80
2017-11-26T06:57:50.973Z,1.90
2017-11-26T07:00:19.853Z,2.00
2017-11-26T07:02:48.933Z,2.00
2017-11-26T07:05:17.220Z,1.90
2017-11-26T07:07:45.520Z,2.00
2017-11-26T07:10:13.860Z,2.00
2017-11-26T07:12:42.174Z,2.00
2017-11-26T07:15:10.476Z,2.00
2017-11-26T07:17:38.769Z,2.10
2017-11-26T07:20:07.079Z,2.20
2017-11-26T07:22:36.537Z,2.30
2017-11-26T07:25:04.845Z,2.30
2017-11-26T07:27:33.135Z,2.30
2017-11-26T07:30:01.644Z,2.40
2017-11-26T07:32:29.937Z,2.40
2017-11-26T07:34:58.230Z,2.40
2017-11-26T07:37:26.545Z,2.50
2017-11-26T07:39:55.604Z,2.50
2017-11-26T07:42:23.956Z,2.50
2017-11-26T07:44:52.243Z,2.70
2017-11-26T07:47:20.529Z,2.60
2017-11-26T07:49:48.869Z,2.60
2017-11-26T07:52:17.148Z,2.60
2017-11-26T07:54:45.441Z,2.60
2017-11-26T07:57:13.748Z,2.60
2017-11-26T07:59:42.037Z,2.60
2017-11-26T08:02:10.367Z,2.70
2017-11-26T08:04:38.660Z,2.80
2017-11-26T08:07:07.126Z,2.90
2017-11-26T08:09:36.184Z,2.80
2017-11-26T08:12:04.471Z,2.80
2017-11-26T08:14:32.809Z,3.00
2017-11-26T08:17:01.092Z,3.00
2017-11-26T08:19:29.407Z,3.10
2017-11-26T08:21:58.507Z,3.10
2017-11-26T08:24:27.564Z,3.10
2017-11-26T08:26:55.904Z,3.10
2017-11-26T08:29:24.964Z,3.10
2017-11-26T08:31:53.251Z,3.10
2017-11-26T08:34:21.664Z,3.20
2017-11-26T08:36:51.459Z,3.10
2017-11-26T08:39:19.772Z,3.20
2017-11-26T08:41:48.088Z,3.20
2017-11-26T08:44:17.139Z,3.10
2017-11-26T08:46:45.468Z,3.10
2017-11-26T08:49:13.761Z,3.20
2017-11-26T08:51:42.120Z,3.20
2017-11-26T08:54:10.413Z,3.20
2017-11-26T08:56:38.699Z,3.30
2017-11-26T08:59:07.036Z,3.40
2017-11-26T09:01:36.109Z,3.50
2017-11-26T09:04:04.399Z,3.50
2017-11-26T09:06:38.391Z,3.40
2017-11-26T09:09:06.680Z,3.60
2017-11-26T09:11:35.530Z,3.60
2017-11-26T09:14:03.825Z,3.60
2017-11-26T09:16:32.112Z,3.60
2017-11-26T09:19:00.439Z,3.60
2017-11-26T09:21:28.778Z,3.70
2017-11-26T09:23:57.088Z,3.70
2017-11-26T09:26:25.872Z,3.70
2017-11-26T09:28:54.152Z,3.80
2017-11-26T09:31:22.446Z,3.90
2017-11-26T09:33:50.813Z,4.00
2017-11-26T09:36:19.172Z,4.10
2017-11-26T09:38:47.459Z,4.20
2017-11-26T09:41:15.775Z,4.20
2017-11-26T09:43:44.077Z,4.40
2017-11-26T09:46:12.496Z,4.50
2017-11-26T09:48:40.784Z,4.60
2017-11-26T09:51:09.176Z,4.70
2017-11-26T09:53:37.553Z,4.90
2017-11-26T09:56:05.836Z,4.80
2017-11-26T09:58:34.176Z,4.70
2017-11-26T10:01:03.229Z,4.60
2017-11-26T10:03:31.545Z,4.60
2017-11-26T10:05:59.858Z,4.60
2017-11-26T10:08:28.917Z,4.90
2017-11-26T10:10:58.560Z,4.90
2017-11-26T10:13:26.873Z,5.20
2017-11-26T10:15:55.947Z,5.30
2017-11-26T10:18:24.345Z,5.30
2017-11-26T10:20:52.657Z,5.30
2017-11-26T10:23:20.935Z,5.20
2017-11-26T10:25:49.248Z,5.20
2017-11-26T10:28:18.832Z,5.10
2017-11-26T10:30:48.624Z,5.10
2017-11-26T10:33:16.933Z,5.10
2017-11-26T10:35:45.215Z,5.10
2017-11-26T10:38:13.642Z,5.00
2017-11-26T10:40:41.923Z,4.90
2017-11-26T10:43:10.293Z,4.80
2017-11-26T10:45:38.570Z,4.90
2017-11-26T10:48:06.977Z,4.90
2017-11-26T10:50:35.304Z,4.90
2017-11-26T10:53:03.675Z,4.90
2017-11-26T10:55:32.027Z,4.80
2017-11-26T10:58:00.309Z,4.80
2017-11-26T11:00:28.643Z,4.80
2017-11-26T11:02:57.027Z,4.90
2017-11-26T11:05:25.328Z,4.90
2017-11-26T11:07:53.625Z,4.90
2017-11-26T11:10:22.716Z,5.00
2017-11-26T11:12:52.508Z,5.20
2017-11-26T11:15:20.876Z,5.20
2017-11-26T11:17:49.150Z,5.40
2017-11-26T11:20:18.256Z,5.50
2017-11-26T11:22:47.311Z,5.40
2017-11-26T11:25:15.725Z,5.40
2017-11-26T11:27:44.016Z,5.50
2017-11-26T11:30:12.343Z,5.50
2017-11-26T11:32:40.627Z,5.40
2017-11-26T11:35:08.936Z,5.40
2017-11-26T11:37:37.235Z,5.40
2017-11-26T11:40:05.524Z,5.50
2017-11-26T11:42:33.852Z,5.50
2017-11-26T11:45:02.186Z,5.60
2017-11-26T11:47:30.534Z,5.50
2017-11-26T11:49:58.816Z,5.50
2017-11-26T11:52:27.109Z,5.50
2017-11-26T11:54:55.436Z,5.40
2017-11-26T11:57:23.725Z,5.40
2017-11-26T11:59:52.027Z,5.40
2017-11-26T12:02:20.352Z,5.40
2017-11-26T12:04:48.635Z,5.50
2017-11-26T12:07:16.944Z,5.50
2017-11-26T12:09:45.224Z,5.40
2017-11-26T12:12:13.551Z,5.40
2017-11-26T12:14:42.595Z,5.50
2017-11-26T12:17:10.882Z,5.50
2017-11-26T12:19:39.202Z,5.60
2017-11-26T12:22:07.512Z,5.40
2017-11-26T12:24:36.578Z,5.40
2017-11-26T12:27:04.925Z,5.40
2017-11-26T12:29:33.976Z,5.60
2017-11-26T12:32:02.297Z,5.60
2017-11-26T12:34:30.605Z,5.60
2017-11-26T12:36:59.785Z,5.60
2017-11-26T12:39:28.070Z,5.60
2017-11-26T12:41:56.360Z,5.70
2017-11-26T12:44:24.699Z,5.80
2017-11-26T12:46:53.007Z,5.90
2017-11-26T12:49:21.290Z,5.90
2017-11-26T12:51:49.619Z,5.90
2017-11-26T12:54:17.904Z,5.80
2017-11-26T12:56:46.191Z,5.80
2017-11-26T12:59:14.511Z,5.70
2017-11-26T13:01:42.884Z,5.60
2017-11-26T13:04:11.372Z,5.70
2017-11-26T13:06:39.765Z,5.70
2017-11-26T13:09:08.048Z,5.80
2017-11-26T13:11:36.404Z,5.70
2017-11-26T13:14:04.689Z,5.60
2017-11-26T13:16:33.122Z,5.70
2017-11-26T13:19:01.420Z,5.70
2017-11-26T13:21:29.704Z,5.60
2017-11-26T13:23:58.001Z,5.60
2017-11-26T13:26:26.481Z,5.50
2017-11-26T13:28:54.775Z,5.50
2017-11-26T13:31:23.051Z,5.50
2017-11-26T13:33:51.394Z,5.40
2017-11-26T13:36:20.479Z,5.40
2017-11-26T13:38:48.793Z,5.40
2017-11-26T13:41:17.128Z,5.50
2017-11-26T13:43:45.418Z,5.50
2017-11-26T13:46:13.825Z,5.50
2017-11-26T13:48:43.632Z,5.40
2017-11-26T13:51:11.916Z,5.40
2017-11-26T13:53:41.556Z,5.40
2017-11-26T13:56:09.837Z,5.20
2017-11-26T13:58:38.122Z,5.40
2017-11-26T14:01:06.422Z,5.40
2017-11-26T14:03:34.715Z,5.30
2017-11-26T14:06:03.017Z,5.40
2017-11-26T14:08:31.418Z,5.30
2017-11-26T14:10:59.872Z,5.30
2017-11-26T14:13:28.201Z,5.30
2017-11-26T14:15:57.292Z,5.30
2017-11-26T14:18:27.102Z,5.30
2017-11-26T14:20:55.559Z,5.30
2017-11-26T14:23:26.242Z,5.30
2017-11-26T14:25:55.564Z,5.20
2017-11-26T14:28:24.456Z,5.20
2017-11-26T14:30:52.966Z,5.30
2017-11-26T14:33:21.245Z,5.40
2017-11-26T14:35:49.516Z,5.40
2017-11-26T14:38:19.036Z,5.40
2017-11-26T14:40:48.209Z,5.30
2017-11-26T14:43:16.491Z,5.30
2017-11-26T14:45:45.557Z,5.20
2017-11-26T14:48:13.843Z,5.20
2017-11-26T14:50:42.164Z,5.30
2017-11-26T14:53:11.207Z,5.20
2017-11-26T14:55:39.532Z,5.20
2017-11-26T14:58:07.840Z,5.20
2017-11-26T15:00:36.895Z,5.20
2017-11-26T15:03:05.205Z,5.20
2017-11-26T15:05:33.479Z,5.20
2017-11-26T15:08:01.801Z,5.10
2017-11-26T15:10:31.026Z,5.10
2017-11-26T15:13:00.337Z,5.10
2017-11-26T15:15:28.627Z,5.10
2017-11-26T15:17:56.904Z,5.10
2017-11-26T15:20:25.286Z,5.00
2017-11-26T15:22:53.682Z,5.00
2017-11-26T15:25:22.045Z,5.00
2017-11-26T15:27:50.376Z,5.00
2017-11-26T15:30:18.651Z,5.10
2017-11-26T15:32:46.976Z,5.10
2017-11-26T15:35:16.273Z,5.00
2017-11-26T15:37:44.552Z,5.00
2017-11-26T15:40:12.849Z,5.00
2017-11-26T15:42:41.888Z,4.90
2017-11-26T15:45:10.199Z,4.90
2017-11-26T15:47:38.619Z,5.00
2017-11-26T15:50:06.921Z,5.00
2017-11-26T15:52:35.205Z,5.00
2017-11-26T15:55:03.509Z,5.00
2017-11-26T15:57:31.780Z,5.00
2017-11-26T16:00:00.097Z,5.00
2017-11-26T16:02:29.145Z,5.00
2017-11-26T16:04:57.576Z,5.00
2017-11-26T16:07:25.848Z,5.00
2017-11-26T16:09:54.131Z,5.00
2017-11-26T16:12:22.576Z,4.90
2017-11-26T16:14:50.847Z,4.90
2017-11-26T16:17:19.887Z,4.90
2017-11-26T16:19:48.236Z,4.90
2017-11-26T16:22:16.507Z,4.90
2017-11-26T16:24:44.796Z,5.00
2017-11-26T16:27:13.193Z,5.10
2017-11-26T16:29:41.505Z,5.10
2017-11-26T16:32:10.617Z,5.10
2017-11-26T16:34:39.718Z,5.30
2017-11-26T16:37:08.780Z,5.20
2017-11-26T16:39:37.090Z,5.20
2017-11-26T16:42:05.420Z,5.20
2017-11-26T16:44:33.703Z,5.30
2017-11-26T16:47:02.799Z,5.40
2017-11-26T16:49:31.075Z,5.30
2017-11-26T16:52:00.868Z,5.20
2017-11-26T16:54:29.191Z,5.20
2017-11-26T16:56:57.481Z,5.50
2017-11-26T16:59:25.801Z,5.50
2017-11-26T17:01:54.868Z,5.50
2017-11-26T17:04:23.200Z,5.50
2017-11-26T17:09:30.368Z,5.30
2017-11-26T17:11:58.680Z,5.20
2017-11-26T17:14:26.952Z,5.10
2017-11-26T17:16:55.295Z,5.10
2017-11-26T17:19:24.335Z,5.10
2017-11-26T17:21:52.607Z,5.10
2017-11-26T17:24:20.944Z,5.20
2017-11-26T17:26:49.244Z,5.40
2017-11-26T17:29:17.533Z,5.60
2017-11-26T17:31:46.604Z,5.50
2017-11-26T17:34:14.875Z,5.40
2017-11-26T17:36:43.237Z,5.40
2017-11-26T17:39:12.285Z,5.30
2017-11-26T17:41:40.581Z,5.20
2017-11-26T17:44:08.893Z,5.30
2017-11-26T17:46:37.236Z,5.20
2017-11-26T17:49:05.507Z,5.20
2017-11-26T17:51:34.552Z,5.20
2017-11-26T17:54:02.864Z,5.20
2017-11-26T17:56:31.311Z,5.10
2017-11-26T17:58:59.648Z,5.00
2017-11-26T18:01:29.440Z,5.00
2017-11-26T18:03:57.768Z,5.00
2017-11-26T18:06:26.059Z,5.10
2017-11-26T18:08:54.339Z,5.10
2017-11-26T18:11:22.645Z,5.10
2017-11-26T18:13:50.923Z,5.20
2017-11-26T18:16:19.223Z,5.20
2017-11-26T18:18:47.513Z,5.20
2017-11-26T18:21:15.844Z,5.20
2017-11-26T18:23:44.152Z,5.10
2017-11-26T18:26:12.509Z,5.00
2017-11-26T18:28:42.105Z,5.00
2017-11-26T18:31:11.151Z,5.10
2017-11-26T18:33:39.745Z,5.10
2017-11-26T18:36:08.038Z,5.20
2017-11-26T18:38:36.357Z,5.30
2017-11-26T18:41:05.639Z,5.20
2017-11-26T18:43:33.924Z,5.20
2017-11-26T18:46:02.261Z,5.20
2017-11-26T18:48:30.546Z,5.10
2017-11-26T18:50:58.876Z,5.20
2017-11-26T18:53:27.952Z,5.10
2017-11-26T18:55:56.331Z,5.10
2017-11-26T18:58:24.615Z,5.10
2017-11-26T19:00:53.109Z,5.10
2017-11-26T19:03:21.417Z,5.00
2017-11-26T19:05:49.895Z,5.10
2017-11-26T19:08:18.176Z,5.10
2017-11-26T19:10:46.464Z,5.10
2017-11-26T19:13:14.763Z,5.10
2017-11-26T19:15:43.060Z,5.00
2017-11-26T19:18:11.353Z,5.20
2017-11-26T19:20:39.652Z,5.20
2017-11-26T19:23:07.942Z,5.20
2017-11-26T19:25:36.272Z,5.20
2017-11-26T19:28:04.543Z,5.20
2017-11-26T19:30:32.820Z,5.20
2017-11-26T19:33:01.889Z,5.00
2017-11-26T19:35:30.244Z,5.00
2017-11-26T19:37:58.515Z,5.00
2017-11-26T19:40:27.592Z,4.90
2017-11-26T19:42:55.947Z,4.80
2017-11-26T19:45:24.232Z,4.90
2017-11-26T19:47:52.511Z,4.90
2017-11-26T19:50:21.661Z,4.90
2017-11-26T19:52:49.970Z,5.00
2017-11-26T19:55:18.246Z,5.00
2017-11-26T19:57:46.544Z,5.00
2017-11-26T20:00:14.847Z,5.00
2017-11-26T20:02:43.896Z,4.90
2017-11-26T20:05:12.242Z,4.80
2017-11-26T20:07:41.328Z,4.90
2017-11-26T20:10:09.607Z,4.90
2017-11-26T20:12:37.908Z,4.90
2017-11-26T20:15:07.740Z,5.00
2017-11-26T20:17:36.088Z,5.00
2017-11-26T20:20:04.407Z,5.00
2017-11-26T20:22:32.711Z,5.10
2017-11-26T20:25:01.044Z,5.00
2017-11-26T20:27:29.330Z,5.10
2017-11-26T20:29:57.652Z,5.00
2017-11-26T20:32:25.932Z,5.00
2017-11-26T20:34:54.209Z,5.00
2017-11-26T20:37:22.531Z,5.10
2017-11-26T20:39:50.840Z,5.10
2017-11-26T20:42:19.213Z,5.00
2017-11-26T20:44:47.513Z,5.10
2017-11-26T20:47:15.880Z,5.00
2017-11-26T20:49:44.211Z,5.10
2017-11-26T20:52:13.321Z,5.00
2017-11-26T20:54:42.367Z,4.90
2017-11-26T20:57:10.645Z,4.90
2017-11-26T20:59:38.982Z,4.90
2017-11-26T21:02:07.288Z,4.90
2017-11-26T21:04:35.560Z,4.90
2017-11-26T21:07:03.883Z,4.90
2017-11-26T21:09:32.944Z,4.90
2017-11-26T21:12:01.232Z,4.80
2017-11-26T21:14:29.535Z,4.90
2017-11-26T21:16:57.820Z,5.00
2017-11-26T21:19:26.156Z,5.00
2017-11-26T21:21:54.475Z,4.90
2017-11-26T21:24:22.780Z,4.90
2017-11-26T21:26:51.056Z,4.90
2017-11-26T21:29:19.356Z,5.00
2017-11-26T21:31:47.853Z,5.10
2017-11-26T21:34:16.176Z,5.00
2017-11-26T21:36:45.222Z,5.00
2017-11-26T21:39:13.587Z,5.00
2017-11-26T21:41:41.864Z,5.00
2017-11-26T21:44:10.920Z,5.10
2017-11-26T21:46:39.217Z,5.10
2017-11-26T21:49:07.496Z,5.00
2017-11-26T21:51:35.800Z,5.00
2017-11-26T21:54:04.079Z,5.00
2017-11-26T21:56:32.378Z,5.00
2017-11-26T21:59:00.669Z,5.00
2017-11-26T22:01:28.969Z,5.00
2017-11-26T22:03:57.252Z,5.00
2017-11-26T22:06:25.560Z,4.90
2017-11-26T22:08:53.851Z,5.00
2017-11-26T22:11:22.127Z,4.90
2017-11-26T22:13:50.459Z,4.90
2017-11-26T22:16:18.764Z,4.90
2017-11-26T22:18:47.037Z,4.90
2017-11-26T22:21:15.373Z,4.90
2017-11-26T22:23:43.660Z,5.00
2017-11-26T22:26:11.988Z,5.00
2017-11-26T22:28:41.040Z,5.10
2017-11-26T22:31:09.328Z,5.10
2017-11-26T22:33:37.652Z,5.10
2017-11-26T22:36:05.926Z,5.20
2017-11-26T22:38:34.252Z,5.10
2017-11-26T22:41:03.355Z,5.00
2017-11-26T22:43:32.399Z,5.00
2017-11-26T22:46:00.677Z,5.00
2017-11-26T22:48:28.974Z,5.00
2017-11-26T22:50:57.303Z,4.90
2017-11-26T22:53:25.588Z,4.90
2017-11-26T22:55:53.863Z,5.00
2017-11-26T22:58:22.163Z,5.00
2017-11-26T23:00:50.487Z,5.00
2017-11-26T23:03:19.551Z,4.90
2017-11-26T23:05:47.886Z,4.80
2017-11-26T23:08:16.943Z,4.90
2017-11-26T23:10:45.269Z,4.80
2017-11-26T23:13:13.552Z,4.90
2017-11-26T23:15:41.828Z,5.00
2017-11-26T23:18:10.159Z,4.90
2017-11-26T23:20:39.332Z,4.90
2017-11-26T23:23:07.611Z,4.90
2017-11-26T23:25:35.940Z,4.90
2017-11-26T23:28:04.983Z,4.90
2017-11-26T23:30:33.263Z,4.90
2017-11-26T23:33:01.559Z,4.90
2017-11-26T23:35:29.884Z,4.90
2017-11-26T23:37:58.167Z,5.00
2017-11-26T23:40:26.664Z,5.00
2017-11-26T23:42:54.948Z,5.00
2017-11-26T23:45:23.220Z,5.00
2017-11-26T23:47:51.631Z,5.00
2017-11-26T23:50:19.927Z,5.00
2017-11-26T23:52:48.203Z,4.90
2017-11-26T23:55:16.527Z,5.00
2017-11-26T23:57:45.576Z,4.90
