createdAt,value
2023-04-09T00:00:37.360Z,0.00
2023-04-09T00:01:37.398Z,0.00
2023-04-09T00:02:37.383Z,0.00
2023-04-09T00:03:37.376Z,0.00
2023-04-09T00:04:37.371Z,0.00
2023-04-09T00:05:37.455Z,0.00
2023-04-09T00:06:37.325Z,0.00
2023-04-09T00:07:37.304Z,0.00
2023-04-09T00:08:37.298Z,0.00
2023-04-09T00:09:37.225Z,0.00
2023-04-09T00:10:37.286Z,0.00
2023-04-09T00:11:37.234Z,0.00
2023-04-09T00:12:37.450Z,0.00
2023-04-09T00:13:39.698Z,0.00
2023-04-09T00:14:37.211Z,0.00
2023-04-09T00:15:37.156Z,0.00
2023-04-09T00:16:37.593Z,0.00
2023-04-09T00:17:37.166Z,0.00
2023-04-09T00:18:44.904Z,0.00
2023-04-09T00:19:37.212Z,0.00
2023-04-09T00:20:37.158Z,0.00
2023-04-09T00:21:37.264Z,0.00
2023-04-09T00:22:38.239Z,0.00
2023-04-09T00:23:37.105Z,0.00
2023-04-09T00:24:37.079Z,0.00
2023-04-09T00:25:37.115Z,0.00
2023-04-09T00:26:37.063Z,0.00
2023-04-09T00:27:44.765Z,0.00
2023-04-09T00:28:36.970Z,0.00
2023-04-09T00:29:36.991Z,0.00
2023-04-09T00:30:37.016Z,0.00
2023-04-09T00:31:37.003Z,0.00
2023-04-09T00:32:36.971Z,0.00
2023-04-09T00:33:36.955Z,0.00
2023-04-09T00:34:36.915Z,0.00
2023-04-09T00:35:36.926Z,0.00
2023-04-09T00:36:36.961Z,0.00
2023-04-09T00:37:36.922Z,0.00
2023-04-09T00:38:36.907Z,0.00
2023-04-09T00:39:36.879Z,0.00
2023-04-09T00:40:36.900Z,0.00
2023-04-09T00:41:36.849Z,0.00
2023-04-09T00:42:36.842Z,0.00
2023-04-09T00:43:36.882Z,0.00
2023-04-09T00:44:36.836Z,0.00
2023-04-09T00:45:36.797Z,0.00
2023-04-09T00:46:36.783Z,0.00
2023-04-09T00:47:36.848Z,0.00
2023-04-09T00:48:36.793Z,0.00
2023-04-09T00:49:36.727Z,0.00
2023-04-09T00:50:36.739Z,0.00
2023-04-09T00:51:36.740Z,0.00
2023-04-09T00:52:36.803Z,0.00
2023-04-09T00:53:36.711Z,0.00
2023-04-09T00:54:36.783Z,0.00
2023-04-09T00:55:36.661Z,0.00
2023-04-09T00:56:36.677Z,0.00
2023-04-09T00:57:36.627Z,0.00
2023-04-09T00:58:36.658Z,0.00
2023-04-09T00:59:36.668Z,0.00
2023-04-09T01:00:36.678Z,0.00
2023-04-09T01:01:36.706Z,0.00
2023-04-09T01:02:36.751Z,0.00
2023-04-09T01:03:36.730Z,0.00
2023-04-09T01:04:36.645Z,0.00
2023-04-09T01:05:36.563Z,0.00
2023-04-09T01:06:36.564Z,0.00
2023-04-09T01:07:36.544Z,0.00
2023-04-09T01:08:36.507Z,0.00
2023-04-09T01:09:36.514Z,0.00
2023-04-09T01:10:36.527Z,0.00
2023-04-09T01:11:36.491Z,0.00
2023-04-09T01:12:36.524Z,0.00
2023-04-09T01:13:36.471Z,0.00
2023-04-09T01:14:36.421Z,0.00
2023-04-09T01:15:36.449Z,0.00
2023-04-09T01:16:36.487Z,0.00
2023-04-09T01:17:36.405Z,0.00
2023-04-09T01:18:36.424Z,0.00
2023-04-09T01:19:36.378Z,0.00
2023-04-09T01:20:36.372Z,0.00
2023-04-09T01:21:36.443Z,0.00
2023-04-09T01:22:36.351Z,0.00
2023-04-09T01:23:36.343Z,0.00
2023-04-09T01:24:36.330Z,0.00
2023-04-09T01:25:36.328Z,0.00
2023-04-09T01:26:36.285Z,0.00
2023-04-09T01:27:36.241Z,0.00
2023-04-09T01:28:36.267Z,0.00
2023-04-09T01:29:36.227Z,0.00
2023-04-09T01:30:36.279Z,0.00
2023-04-09T01:31:36.208Z,0.00
2023-04-09T01:32:36.230Z,0.00
2023-04-09T01:33:36.196Z,0.00
2023-04-09T01:34:36.216Z,0.00
2023-04-09T01:35:36.191Z,0.00
2023-04-09T01:36:36.194Z,0.00
2023-04-09T01:37:36.145Z,0.00
2023-04-09T01:38:36.203Z,0.00
2023-04-09T01:39:36.113Z,0.00
2023-04-09T01:40:36.145Z,0.00
2023-04-09T01:41:36.115Z,0.00
2023-04-09T01:42:36.092Z,0.00
2023-04-09T01:43:36.066Z,0.00
2023-04-09T01:44:36.085Z,0.00
2023-04-09T01:45:36.054Z,0.00
2023-04-09T01:46:36.081Z,0.00
2023-04-09T01:47:36.086Z,0.00
2023-04-09T01:48:36.041Z,0.00
2023-04-09T01:49:36.021Z,0.00
2023-04-09T01:50:36.041Z,0.00
2023-04-09T01:51:35.990Z,0.00
2023-04-09T01:52:35.982Z,0.00
2023-04-09T01:53:36.064Z,0.00
2023-04-09T01:54:35.933Z,0.00
2023-04-09T01:55:35.939Z,0.00
2023-04-09T01:56:35.915Z,0.00
2023-04-09T01:57:35.927Z,0.00
2023-04-09T01:58:35.910Z,0.00
2023-04-09T01:59:35.881Z,0.00
2023-04-09T02:00:35.853Z,0.00
2023-04-09T02:01:35.896Z,0.00
2023-04-09T02:02:35.928Z,0.00
2023-04-09T02:03:35.885Z,0.00
2023-04-09T02:04:35.818Z,0.00
2023-04-09T02:05:35.828Z,0.00
2023-04-09T02:06:35.800Z,0.00
2023-04-09T02:07:35.833Z,0.00
2023-04-09T02:08:35.758Z,0.00
2023-04-09T02:09:35.765Z,0.00
2023-04-09T02:10:35.720Z,0.00
2023-04-09T02:11:35.738Z,0.00
2023-04-09T02:12:35.710Z,0.00
2023-04-09T02:13:35.676Z,0.00
2023-04-09T02:14:35.683Z,0.00
2023-04-09T02:15:35.721Z,0.00
2023-04-09T02:16:35.701Z,0.00
2023-04-09T02:17:35.726Z,0.00
2023-04-09T02:18:35.686Z,0.00
2023-04-09T02:19:35.628Z,0.00
2023-04-09T02:20:35.637Z,0.00
2023-04-09T02:21:35.620Z,0.00
2023-04-09T02:22:35.601Z,0.00
2023-04-09T02:23:35.573Z,0.00
2023-04-09T02:24:35.607Z,0.00
2023-04-09T02:25:35.653Z,0.00
2023-04-09T02:26:35.552Z,0.00
2023-04-09T02:27:35.571Z,0.00
2023-04-09T02:28:35.511Z,0.00
2023-04-09T02:29:35.521Z,0.00
2023-04-09T02:30:35.540Z,0.00
2023-04-09T02:31:35.496Z,0.00
2023-04-09T02:32:35.471Z,0.00
2023-04-09T02:33:35.475Z,0.00
2023-04-09T02:34:35.413Z,0.00
2023-04-09T02:35:35.486Z,0.00
2023-04-09T02:36:35.423Z,0.00
2023-04-09T02:37:35.374Z,0.00
2023-04-09T02:38:35.418Z,0.00
2023-04-09T02:39:35.361Z,0.00
2023-04-09T02:40:35.350Z,0.00
2023-04-09T02:41:35.423Z,0.00
2023-04-09T02:42:35.369Z,0.00
2023-04-09T02:43:35.303Z,0.00
2023-04-09T02:44:35.321Z,0.00
2023-04-09T02:45:35.270Z,0.00
2023-04-09T02:46:35.334Z,0.00
2023-04-09T02:47:35.275Z,0.00
2023-04-09T02:48:35.275Z,0.00
2023-04-09T02:49:35.302Z,0.00
2023-04-09T02:50:35.316Z,0.00
2023-04-09T02:51:35.212Z,0.00
2023-04-09T02:52:35.259Z,0.00
2023-04-09T02:53:35.176Z,0.00
2023-04-09T02:54:35.202Z,0.00
2023-04-09T02:55:35.144Z,0.00
2023-04-09T02:56:35.169Z,0.00
2023-04-09T02:57:35.133Z,0.00
2023-04-09T02:58:35.124Z,0.00
2023-04-09T02:59:35.121Z,0.00
2023-04-09T03:00:35.117Z,0.00
2023-04-09T03:01:35.170Z,0.00
2023-04-09T03:02:35.196Z,0.00
2023-04-09T03:03:35.153Z,0.00
2023-04-09T03:04:35.067Z,0.00
2023-04-09T03:05:35.033Z,0.00
2023-04-09T03:06:35.067Z,0.00
2023-04-09T03:07:34.987Z,0.00
2023-04-09T03:08:35.021Z,0.00
2023-04-09T03:09:34.964Z,0.00
2023-04-09T03:10:34.972Z,0.00
2023-04-09T03:11:34.988Z,0.00
2023-04-09T03:12:34.961Z,0.00
2023-04-09T03:13:34.915Z,0.00
2023-04-09T03:14:35.866Z,0.00
2023-04-09T03:15:34.936Z,0.00
2023-04-09T03:16:34.920Z,0.00
2023-04-09T03:17:34.895Z,0.00
2023-04-09T03:18:34.900Z,0.00
2023-04-09T03:19:34.860Z,0.00
2023-04-09T03:20:34.815Z,0.00
2023-04-09T03:21:34.842Z,0.00
2023-04-09T03:22:34.810Z,0.00
2023-04-09T03:23:34.853Z,0.00
2023-04-09T03:24:34.774Z,0.00
2023-04-09T03:25:34.774Z,0.00
2023-04-09T03:26:34.785Z,0.00
2023-04-09T03:27:34.758Z,0.00
2023-04-09T03:28:34.740Z,0.00
2023-04-09T03:29:34.708Z,0.00
2023-04-09T03:30:34.707Z,0.00
2023-04-09T03:31:34.699Z,0.00
2023-04-09T03:32:34.717Z,0.00
2023-04-09T03:33:34.664Z,0.00
2023-04-09T03:34:34.665Z,0.00
2023-04-09T03:35:34.674Z,0.00
2023-04-09T03:36:34.661Z,0.00
2023-04-09T03:37:34.608Z,0.00
2023-04-09T03:38:34.959Z,0.00
2023-04-09T03:39:34.634Z,0.00
2023-04-09T03:40:34.576Z,0.00
2023-04-09T03:41:34.595Z,0.00
2023-04-09T03:42:34.578Z,0.00
2023-04-09T03:43:34.562Z,0.00
2023-04-09T03:44:34.568Z,0.00
2023-04-09T03:45:34.521Z,0.00
2023-04-09T03:46:34.512Z,0.00
2023-04-09T03:47:34.568Z,0.00
2023-04-09T03:48:34.455Z,0.00
2023-04-09T03:49:34.481Z,0.00
2023-04-09T03:50:34.506Z,0.00
2023-04-09T03:51:34.410Z,0.00
2023-04-09T03:52:34.451Z,0.00
2023-04-09T03:53:34.506Z,0.00
2023-04-09T03:54:34.399Z,0.00
2023-04-09T03:55:34.409Z,0.00
2023-04-09T03:56:34.387Z,0.00
2023-04-09T03:57:34.363Z,0.00
2023-04-09T03:58:34.326Z,0.00
2023-04-09T03:59:34.367Z,0.00
2023-04-09T04:00:34.328Z,0.00
2023-04-09T04:01:34.577Z,0.00
2023-04-09T04:02:34.607Z,0.00
2023-04-09T04:03:34.558Z,0.00
2023-04-09T04:04:34.631Z,0.00
2023-04-09T04:05:34.328Z,0.00
2023-04-09T04:06:34.364Z,0.00
2023-04-09T04:07:34.193Z,0.00
2023-04-09T04:08:34.476Z,0.00
2023-04-09T04:09:34.878Z,0.00
2023-04-09T04:10:34.229Z,0.00
2023-04-09T04:11:34.143Z,0.00
2023-04-09T04:12:34.288Z,0.00
2023-04-09T04:13:34.977Z,0.00
2023-04-09T04:14:34.396Z,0.00
2023-04-09T04:15:34.178Z,0.00
2023-04-09T04:16:34.211Z,0.00
2023-04-09T04:17:34.193Z,0.00
2023-04-09T04:18:34.150Z,0.00
2023-04-09T04:19:34.044Z,0.00
2023-04-09T04:20:34.060Z,0.00
2023-04-09T04:21:34.037Z,4.00
2023-04-09T04:22:34.126Z,4.00
2023-04-09T04:23:34.070Z,0.00
2023-04-09T04:24:33.976Z,4.00
2023-04-09T04:25:34.328Z,4.00
2023-04-09T04:26:34.303Z,4.00
2023-04-09T04:27:34.737Z,4.00
2023-04-09T04:28:34.436Z,8.00
2023-04-09T04:29:34.461Z,8.00
2023-04-09T04:30:34.042Z,8.00
2023-04-09T04:31:34.569Z,12.00
2023-04-09T04:32:33.935Z,8.00
2023-04-09T04:33:33.854Z,12.00
2023-04-09T04:34:33.867Z,16.00
2023-04-09T04:35:34.031Z,16.00
2023-04-09T04:36:34.195Z,20.00
2023-04-09T04:37:34.178Z,24.00
2023-04-09T04:38:33.913Z,24.00
2023-04-09T04:39:33.866Z,28.00
2023-04-09T04:40:33.770Z,32.00
2023-04-09T04:41:33.814Z,36.00
2023-04-09T04:42:34.012Z,44.00
2023-04-09T04:43:33.757Z,48.00
2023-04-09T04:44:33.745Z,56.00
2023-04-09T04:45:33.905Z,64.00
2023-04-09T04:46:33.879Z,68.00
2023-04-09T04:47:37.124Z,80.00
2023-04-09T04:48:33.868Z,88.00
2023-04-09T04:49:33.675Z,100.00
2023-04-09T04:50:33.744Z,108.00
2023-04-09T04:51:36.445Z,120.00
2023-04-09T04:52:33.603Z,132.00
2023-04-09T04:53:33.598Z,144.00
2023-04-09T04:54:33.606Z,156.00
2023-04-09T04:55:33.581Z,168.00
2023-04-09T04:56:33.586Z,184.00
2023-04-09T04:57:33.600Z,200.00
2023-04-09T04:58:33.633Z,212.00
2023-04-09T04:59:33.611Z,232.00
2023-04-09T05:00:33.724Z,244.00
2023-04-09T05:01:33.638Z,264.00
2023-04-09T05:02:33.627Z,284.00
2023-04-09T05:03:33.658Z,300.00
2023-04-09T05:04:34.014Z,320.00
2023-04-09T05:05:33.657Z,340.00
2023-04-09T05:06:33.453Z,360.00
2023-04-09T05:07:33.442Z,384.00
2023-04-09T05:08:33.398Z,404.00
2023-04-09T05:09:37.194Z,424.00
2023-04-09T05:10:33.483Z,448.00
2023-04-09T05:11:33.557Z,472.00
2023-04-09T05:12:33.680Z,492.00
2023-04-09T05:13:33.379Z,516.00
2023-04-09T05:14:33.446Z,544.00
2023-04-09T05:15:33.444Z,568.00
2023-04-09T05:16:33.383Z,592.00
2023-04-09T05:17:36.892Z,616.00
2023-04-09T05:18:37.982Z,640.00
2023-04-09T05:19:33.250Z,664.00
2023-04-09T05:20:33.424Z,688.00
2023-04-09T05:21:45.141Z,716.00
2023-04-09T05:22:33.280Z,744.00
2023-04-09T05:23:33.222Z,772.00
2023-04-09T05:24:33.247Z,796.00
2023-04-09T05:26:57.230Z,884.00
2023-04-09T05:27:58.076Z,932.00
2023-04-09T05:28:57.654Z,976.00
2023-04-09T05:29:57.336Z,1016.00
2023-04-09T05:30:56.839Z,1060.00
2023-04-09T05:32:00.403Z,1076.00
2023-04-09T05:32:59.496Z,1080.00
2023-04-09T05:33:58.185Z,1096.00
2023-04-09T05:34:56.426Z,1128.00
2023-04-09T05:36:06.656Z,1164.00
2023-04-09T05:36:56.396Z,1212.00
2023-04-09T05:37:56.541Z,1268.00
2023-04-09T05:38:56.400Z,1320.00
2023-04-09T05:39:56.481Z,1308.00
2023-04-09T05:40:56.422Z,1308.00
2023-04-09T05:41:56.553Z,1328.00
2023-04-09T05:42:56.402Z,1368.00
2023-04-09T05:43:57.458Z,1416.00
2023-04-09T05:44:56.293Z,1440.00
2023-04-09T05:45:56.313Z,1456.00
2023-04-09T05:46:56.585Z,1480.00
2023-04-09T05:47:56.499Z,1504.00
2023-04-09T05:48:56.278Z,1536.00
2023-04-09T05:49:56.246Z,1560.00
2023-04-09T05:50:56.300Z,1584.00
2023-04-09T05:51:56.298Z,1612.00
2023-04-09T05:52:56.308Z,1624.00
2023-04-09T05:53:56.213Z,1664.00
2023-04-09T05:54:56.925Z,1704.00
2023-04-09T05:55:56.259Z,1740.00
2023-04-09T05:56:56.190Z,1760.00
2023-04-09T05:57:56.218Z,1780.00
2023-04-09T05:58:56.134Z,1812.00
2023-04-09T05:59:56.092Z,1856.00
2023-04-09T06:00:56.375Z,1876.00
2023-04-09T06:01:56.144Z,1900.00
2023-04-09T06:02:56.183Z,1940.00
2023-04-09T06:03:58.541Z,1952.00
2023-04-09T06:04:56.254Z,1976.00
2023-04-09T06:05:56.062Z,1996.00
2023-04-09T06:08:19.199Z,2040.00
2023-04-09T06:09:18.866Z,2044.00
2023-04-09T06:10:18.808Z,2088.00
2023-04-09T06:11:23.070Z,2124.00
2023-04-09T06:12:18.823Z,2152.00
2023-04-09T06:13:19.264Z,2172.00
2023-04-09T06:14:18.527Z,2212.00
2023-04-09T06:15:20.664Z,2232.00
2023-04-09T06:16:19.331Z,2252.00
2023-04-09T06:17:20.117Z,2264.00
2023-04-09T06:18:27.426Z,2240.00
2023-04-09T06:19:18.626Z,2232.00
2023-04-09T06:20:21.396Z,2252.00
2023-04-09T06:21:18.447Z,2288.00
2023-04-09T06:22:18.638Z,2360.00
2023-04-09T06:23:18.583Z,2348.00
2023-04-09T06:24:36.694Z,2332.00
2023-04-09T06:25:21.834Z,2324.00
2023-04-09T06:26:28.477Z,2340.00
2023-04-09T06:27:18.414Z,2348.00
2023-04-09T06:28:18.463Z,2412.00
2023-04-09T06:29:19.214Z,2472.00
2023-04-09T06:30:19.335Z,2544.00
2023-04-09T06:32:51.068Z,2520.00
2023-04-09T06:34:55.636Z,2488.00
2023-04-09T06:36:01.830Z,2480.00
2023-04-09T06:36:52.352Z,2496.00
2023-04-09T06:39:24.500Z,2488.00
2023-04-09T06:40:22.917Z,2520.00
2023-04-09T06:41:20.931Z,2532.00
2023-04-09T06:42:21.019Z,2560.00
2023-04-09T06:43:28.019Z,2628.00
2023-04-09T06:44:24.928Z,2684.00
2023-04-09T06:45:20.968Z,2716.00
2023-04-09T06:46:32.773Z,2732.00
2023-04-09T06:47:20.852Z,2788.00
2023-04-09T06:48:23.406Z,2876.00
2023-04-09T06:49:21.053Z,2996.00
2023-04-09T06:50:23.830Z,3016.00
2023-04-09T06:51:22.502Z,2992.00
2023-04-09T06:52:21.746Z,2956.00
2023-04-09T06:53:30.895Z,2980.00
2023-04-09T06:54:20.865Z,3148.00
2023-04-09T06:55:20.701Z,3300.00
2023-04-09T06:56:20.757Z,3136.00
2023-04-09T06:57:20.725Z,3064.00
2023-04-09T06:58:29.553Z,3016.00
2023-04-09T06:59:20.643Z,3176.00
2023-04-09T07:00:20.638Z,3372.00
2023-04-09T07:01:20.695Z,3308.00
2023-04-09T07:02:21.386Z,3060.00
2023-04-09T07:03:21.715Z,3016.00
2023-04-09T07:04:32.888Z,3040.00
2023-04-09T07:05:20.977Z,2944.00
2023-04-09T07:06:21.052Z,3016.00
2023-04-09T07:07:20.648Z,3268.00
2023-04-09T07:08:20.833Z,3392.00
2023-04-09T07:09:20.781Z,3268.00
2023-04-09T07:10:20.768Z,3200.00
2023-04-09T07:11:22.035Z,3184.00
2023-04-09T07:12:20.504Z,3368.00
2023-04-09T07:13:20.836Z,3156.00
2023-04-09T07:14:24.398Z,3068.00
2023-04-09T07:15:42.489Z,3380.00
2023-04-09T07:16:22.421Z,3428.00
2023-04-09T07:17:20.620Z,3376.00
2023-04-09T07:18:21.562Z,3444.00
2023-04-09T07:19:32.391Z,3360.00
2023-04-09T07:21:45.486Z,3540.00
2023-04-09T07:22:40.496Z,3604.00
2023-04-09T07:23:40.184Z,3616.00
2023-04-09T07:24:40.231Z,4004.00
2023-04-09T07:25:40.465Z,4396.00
2023-04-09T07:26:40.164Z,4296.00
2023-04-09T07:27:48.735Z,4256.00
2023-04-09T07:28:51.948Z,4100.00
2023-04-09T07:29:40.181Z,3724.00
2023-04-09T07:30:47.603Z,3444.00
2023-04-09T07:31:40.089Z,3644.00
2023-04-09T07:32:40.369Z,4024.00
2023-04-09T07:33:40.029Z,4176.00
2023-04-09T07:34:40.042Z,4236.00
2023-04-09T07:35:40.027Z,3616.00
2023-04-09T07:36:41.476Z,3436.00
2023-04-09T07:37:45.674Z,3540.00
2023-04-09T07:38:40.939Z,3516.00
2023-04-09T07:39:41.741Z,3632.00
2023-04-09T07:40:40.697Z,3656.00
2023-04-09T07:41:39.940Z,3824.00
2023-04-09T07:42:41.535Z,4188.00
2023-04-09T07:43:39.931Z,4248.00
2023-04-09T07:44:39.874Z,3956.00
2023-04-09T07:45:39.836Z,4240.00
2023-04-09T07:46:40.040Z,4216.00
2023-04-09T07:47:39.957Z,4488.00
2023-04-09T07:48:41.271Z,5720.00
2023-04-09T07:49:39.783Z,5828.00
2023-04-09T07:50:47.807Z,5732.00
2023-04-09T07:51:40.526Z,5680.00
2023-04-09T07:52:40.414Z,5348.00
2023-04-09T07:53:51.341Z,4388.00
2023-04-09T07:54:40.304Z,5740.00
2023-04-09T07:55:40.540Z,6460.00
2023-04-09T07:56:41.775Z,6780.00
2023-04-09T07:57:39.691Z,6160.00
2023-04-09T07:58:52.368Z,5100.00
2023-04-09T07:59:39.763Z,4552.00
2023-04-09T08:00:39.677Z,4836.00
2023-04-09T08:01:39.786Z,4760.00
2023-04-09T08:02:39.747Z,4888.00
2023-04-09T08:03:40.218Z,4988.00
2023-04-09T08:04:39.642Z,4788.00
2023-04-09T08:05:39.678Z,4008.00
2023-04-09T08:06:39.574Z,3504.00
2023-04-09T08:07:39.549Z,3624.00
2023-04-09T08:08:51.162Z,3752.00
2023-04-09T08:09:39.863Z,3800.00
2023-04-09T08:10:39.710Z,4396.00
2023-04-09T08:11:39.763Z,4276.00
2023-04-09T08:12:39.543Z,3624.00
2023-04-09T08:13:39.561Z,3960.00
2023-04-09T08:14:39.608Z,4340.00
2023-04-09T08:15:39.445Z,4016.00
2023-04-09T08:16:39.481Z,4140.00
2023-04-09T08:17:39.592Z,4000.00
2023-04-09T08:18:39.598Z,4388.00
2023-04-09T08:19:41.614Z,4748.00
2023-04-09T08:20:39.734Z,4748.00
2023-04-09T08:21:39.411Z,4560.00
2023-04-09T08:22:39.909Z,4588.00
2023-04-09T08:23:39.530Z,4480.00
2023-04-09T08:24:39.475Z,4260.00
2023-04-09T08:25:39.465Z,4352.00
2023-04-09T08:26:39.390Z,4512.00
2023-04-09T08:27:39.274Z,4508.00
2023-04-09T08:28:39.610Z,4492.00
2023-04-09T08:29:39.375Z,4532.00
2023-04-09T08:30:39.491Z,4656.00
2023-04-09T08:31:39.460Z,4692.00
2023-04-09T08:32:39.284Z,4332.00
2023-04-09T08:33:39.310Z,4080.00
2023-04-09T08:34:39.281Z,4376.00
2023-04-09T08:35:39.458Z,4524.00
2023-04-09T08:36:39.228Z,4316.00
2023-04-09T08:37:39.435Z,3988.00
2023-04-09T08:38:39.151Z,4084.00
2023-04-09T08:39:39.167Z,4296.00
2023-04-09T08:40:39.255Z,4316.00
2023-04-09T08:41:39.247Z,4180.00
2023-04-09T08:42:39.203Z,4072.00
2023-04-09T08:43:56.243Z,4344.00
2023-04-09T08:44:40.774Z,4448.00
2023-04-09T08:45:39.148Z,4268.00
2023-04-09T08:46:39.163Z,4256.00
2023-04-09T08:47:44.272Z,4412.00
2023-04-09T08:49:49.528Z,3976.00
2023-04-09T08:50:49.396Z,4072.00
2023-04-09T08:51:49.410Z,4248.00
2023-04-09T08:52:49.444Z,4360.00
2023-04-09T08:53:49.387Z,4508.00
2023-04-09T08:54:49.411Z,4640.00
2023-04-09T08:55:49.360Z,4768.00
2023-04-09T08:56:49.362Z,4768.00
2023-04-09T08:57:49.365Z,4916.00
2023-04-09T08:58:49.249Z,5064.00
2023-04-09T08:59:49.253Z,5124.00
2023-04-09T09:00:49.243Z,4316.00
2023-04-09T09:01:49.216Z,5056.00
2023-04-09T09:02:49.293Z,2976.00
2023-04-09T09:03:49.191Z,3012.00
2023-04-09T09:04:49.211Z,4912.00
2023-04-09T09:05:49.119Z,3924.00
2023-04-09T09:06:49.140Z,5288.00
2023-04-09T09:07:49.091Z,5448.00
2023-04-09T09:08:49.182Z,5432.00
2023-04-09T09:09:49.151Z,5708.00
2023-04-09T09:10:49.155Z,5932.00
2023-04-09T09:11:49.114Z,6256.00
2023-04-09T09:12:49.059Z,6160.00
2023-04-09T09:13:49.107Z,6208.00
2023-04-09T09:14:49.099Z,6140.00
2023-04-09T09:15:49.037Z,6172.00
2023-04-09T09:16:49.137Z,6948.00
2023-04-09T09:17:49.113Z,7180.00
2023-04-09T09:18:49.002Z,7008.00
2023-04-09T09:19:49.204Z,4644.00
2023-04-09T09:20:48.926Z,3908.00
2023-04-09T09:21:48.994Z,3568.00
2023-04-09T09:22:49.185Z,3428.00
2023-04-09T09:23:49.947Z,3744.00
2023-04-09T09:24:50.353Z,5172.00
2023-04-09T09:25:48.854Z,6080.00
2023-04-09T09:26:48.891Z,6192.00
2023-04-09T09:27:48.849Z,5964.00
2023-04-09T09:28:48.829Z,4832.00
2023-04-09T09:29:48.871Z,4600.00
2023-04-09T09:30:49.371Z,4920.00
2023-04-09T09:31:48.790Z,6872.00
2023-04-09T09:32:48.797Z,6176.00
2023-04-09T09:33:48.762Z,6404.00
2023-04-09T09:34:48.838Z,5148.00
2023-04-09T09:35:48.877Z,6144.00
2023-04-09T09:36:48.746Z,4732.00
2023-04-09T09:37:48.839Z,4596.00
2023-04-09T09:38:48.781Z,5844.00
2023-04-09T09:39:48.759Z,6052.00
2023-04-09T09:40:48.663Z,5880.00
2023-04-09T09:41:48.666Z,5800.00
2023-04-09T09:42:48.622Z,5704.00
2023-04-09T09:43:48.685Z,4348.00
2023-04-09T09:44:48.646Z,5076.00
2023-04-09T09:45:48.640Z,5520.00
2023-04-09T09:46:48.617Z,5608.00
2023-04-09T09:47:48.598Z,5588.00
2023-04-09T09:48:48.549Z,5200.00
2023-04-09T09:49:48.592Z,5608.00
2023-04-09T09:50:48.530Z,5656.00
2023-04-09T09:51:48.559Z,5728.00
2023-04-09T09:52:48.500Z,5560.00
2023-04-09T09:53:49.845Z,5524.00
2023-04-09T09:54:48.517Z,5444.00
2023-04-09T09:55:48.539Z,5524.00
2023-04-09T09:56:48.474Z,5652.00
2023-04-09T09:57:48.462Z,5684.00
2023-04-09T09:58:48.414Z,5516.00
2023-04-09T09:59:48.419Z,5568.00
2023-04-09T10:00:48.467Z,5404.00
2023-04-09T10:01:48.653Z,5280.00
2023-04-09T10:02:49.667Z,5280.00
2023-04-09T10:03:48.350Z,5356.00
2023-04-09T10:04:49.603Z,4604.00
2023-04-09T10:05:49.031Z,4872.00
2023-04-09T10:06:48.358Z,4952.00
2023-04-09T10:07:48.296Z,5188.00
2023-04-09T10:08:48.974Z,5572.00
2023-04-09T10:09:48.266Z,5548.00
2023-04-09T10:10:48.256Z,5696.00
2023-04-09T10:11:48.256Z,5768.00
2023-04-09T10:12:48.263Z,5664.00
2023-04-09T10:13:48.445Z,4688.00
2023-04-09T10:14:48.384Z,3500.00
2023-04-09T10:15:57.877Z,4316.00
2023-04-09T10:16:48.192Z,3360.00
2023-04-09T10:17:48.190Z,3700.00
2023-04-09T10:18:48.140Z,5168.00
2023-04-09T10:19:48.145Z,5988.00
2023-04-09T10:20:48.093Z,5932.00
2023-04-09T10:21:48.090Z,5992.00
2023-04-09T10:22:48.094Z,6092.00
2023-04-09T10:23:48.330Z,6160.00
2023-04-09T10:24:48.105Z,6184.00
2023-04-09T10:25:48.054Z,6236.00
2023-04-09T10:26:48.018Z,6196.00
2023-04-09T10:27:48.013Z,6112.00
2023-04-09T10:28:47.997Z,5992.00
2023-04-09T10:29:47.986Z,6076.00
2023-04-09T10:30:47.968Z,6148.00
2023-04-09T10:31:47.984Z,6320.00
2023-04-09T10:32:47.995Z,6440.00
2023-04-09T10:33:48.022Z,6564.00
2023-04-09T10:34:47.922Z,6652.00
2023-04-09T10:35:47.936Z,6748.00
2023-04-09T10:36:47.875Z,6720.00
2023-04-09T10:37:47.856Z,6660.00
2023-04-09T10:38:47.851Z,6632.00
2023-04-09T10:39:47.877Z,6652.00
2023-04-09T10:40:47.855Z,6208.00
2023-04-09T10:41:47.944Z,4796.00
2023-04-09T10:42:47.984Z,6568.00
2023-04-09T10:43:47.840Z,5688.00
2023-04-09T10:44:47.793Z,5268.00
2023-04-09T10:45:47.804Z,6600.00
2023-04-09T10:46:47.880Z,5136.00
2023-04-09T10:47:47.829Z,6348.00
2023-04-09T10:48:47.732Z,6172.00
2023-04-09T10:49:47.796Z,6172.00
2023-04-09T10:50:47.766Z,6124.00
2023-04-09T10:51:47.695Z,6108.00
2023-04-09T10:52:47.760Z,6128.00
2023-04-09T10:53:47.659Z,6244.00
2023-04-09T10:54:47.667Z,6040.00
2023-04-09T10:55:47.687Z,6064.00
2023-04-09T10:56:47.658Z,3836.00
2023-04-09T10:57:47.621Z,3980.00
2023-04-09T10:58:47.617Z,3988.00
2023-04-09T10:59:47.608Z,3856.00
2023-04-09T11:00:47.586Z,3452.00
2023-04-09T11:01:47.612Z,3396.00
2023-04-09T11:02:47.711Z,3384.00
2023-04-09T11:03:47.642Z,3460.00
2023-04-09T11:04:47.560Z,3688.00
2023-04-09T11:05:47.561Z,6104.00
2023-04-09T11:06:47.549Z,6216.00
2023-04-09T11:07:47.539Z,6324.00
2023-04-09T11:08:47.469Z,6264.00
2023-04-09T11:09:47.459Z,6136.00
2023-04-09T11:10:48.543Z,6148.00
2023-04-09T11:11:47.450Z,6184.00
2023-04-09T11:12:47.510Z,5688.00
2023-04-09T11:13:47.423Z,6104.00
2023-04-09T11:14:47.389Z,6280.00
2023-04-09T11:15:47.405Z,6144.00
2023-04-09T11:16:47.436Z,3896.00
2023-04-09T11:17:47.437Z,3752.00
2023-04-09T11:18:47.428Z,3776.00
2023-04-09T11:19:47.290Z,3976.00
2023-04-09T11:20:47.358Z,3980.00
2023-04-09T11:21:47.264Z,3876.00
2023-04-09T11:22:47.318Z,3792.00
2023-04-09T11:23:47.281Z,3820.00
2023-04-09T11:24:47.266Z,4680.00
2023-04-09T11:25:47.223Z,6772.00
2023-04-09T11:26:47.299Z,6812.00
2023-04-09T11:27:47.254Z,6792.00
2023-04-09T11:28:47.198Z,6700.00
2023-04-09T11:29:47.209Z,4148.00
2023-04-09T11:30:47.207Z,5032.00
2023-04-09T11:31:47.223Z,6816.00
2023-04-09T11:32:47.148Z,4436.00
2023-04-09T11:33:47.125Z,4520.00
2023-04-09T11:34:47.159Z,4792.00
2023-04-09T11:35:47.186Z,6816.00
2023-04-09T11:36:47.133Z,7644.00
2023-04-09T11:37:47.136Z,5248.00
2023-04-09T11:38:47.074Z,4664.00
2023-04-09T11:39:47.073Z,5128.00
2023-04-09T11:40:47.026Z,6844.00
2023-04-09T11:41:47.015Z,7236.00
2023-04-09T11:42:47.055Z,7572.00
2023-04-09T11:43:47.005Z,7772.00
2023-04-09T11:44:47.023Z,8076.00
2023-04-09T11:45:47.027Z,5216.00
2023-04-09T11:46:47.075Z,5160.00
2023-04-09T11:47:46.952Z,5048.00
2023-04-09T11:48:46.963Z,5368.00
2023-04-09T11:49:46.889Z,6076.00
2023-04-09T11:50:46.891Z,8476.00
2023-04-09T11:51:46.919Z,8416.00
2023-04-09T11:52:46.881Z,8276.00
2023-04-09T11:53:46.861Z,8096.00
2023-04-09T11:54:46.873Z,7916.00
2023-04-09T11:55:46.817Z,7912.00
2023-04-09T11:56:46.895Z,7756.00
2023-04-09T11:57:46.834Z,7596.00
2023-04-09T11:58:46.810Z,7412.00
2023-04-09T11:59:46.802Z,6736.00
2023-04-09T12:00:46.807Z,4776.00
2023-04-09T12:01:46.821Z,4836.00
2023-04-09T12:02:46.976Z,7376.00
2023-04-09T12:03:46.845Z,7656.00
2023-04-09T12:04:46.763Z,7256.00
2023-04-09T12:05:50.524Z,8296.00
2023-04-09T12:06:46.716Z,8464.00
2023-04-09T12:07:55.590Z,8540.00
2023-04-09T12:08:47.643Z,8672.00
2023-04-09T12:09:46.637Z,6112.00
2023-04-09T12:10:46.731Z,8944.00
2023-04-09T12:11:46.633Z,8960.00
2023-04-09T12:12:46.580Z,6888.00
2023-04-09T12:13:46.603Z,8820.00
2023-04-09T12:14:46.592Z,8932.00
2023-04-09T12:15:46.567Z,9048.00
2023-04-09T12:16:46.586Z,8340.00
2023-04-09T12:17:46.548Z,6396.00
2023-04-09T12:18:46.582Z,9024.00
2023-04-09T12:19:46.533Z,6616.00
2023-04-09T12:20:46.492Z,8744.00
2023-04-09T12:21:46.541Z,9748.00
2023-04-09T12:22:46.436Z,9840.00
2023-04-09T12:23:46.530Z,8660.00
2023-04-09T12:24:46.461Z,10064.00
2023-04-09T12:25:46.457Z,10308.00
2023-04-09T12:26:46.462Z,10412.00
2023-04-09T12:27:46.426Z,10496.00
2023-04-09T12:28:46.381Z,10576.00
2023-04-09T12:29:46.351Z,10548.00
2023-04-09T12:30:46.396Z,10272.00
2023-04-09T12:31:46.663Z,10324.00
2023-04-09T12:32:46.435Z,10220.00
2023-04-09T12:33:46.348Z,10140.00
2023-04-09T12:34:46.272Z,10116.00
2023-04-09T12:35:46.286Z,10132.00
2023-04-09T12:36:46.332Z,10188.00
2023-04-09T12:37:46.244Z,9784.00
2023-04-09T12:38:46.253Z,7796.00
2023-04-09T12:39:46.234Z,8608.00
2023-04-09T12:40:46.203Z,8572.00
2023-04-09T12:41:46.202Z,5132.00