createdAt,value
2018-07-08T00:01:02.133Z,11.60
2018-07-08T00:03:29.951Z,11.73
2018-07-08T00:05:57.623Z,11.83
2018-07-08T00:08:25.318Z,11.77
2018-07-08T00:10:55.574Z,11.60
2018-07-08T00:13:23.377Z,10.70
2018-07-08T00:15:51.053Z,10.70
2018-07-08T00:18:20.011Z,11.80
2018-07-08T00:20:48.291Z,11.57
2018-07-08T00:23:15.958Z,12.50
2018-07-08T00:25:43.909Z,11.97
2018-07-08T00:28:11.610Z,11.83
2018-07-08T00:30:39.353Z,12.10
2018-07-08T00:33:07.517Z,10.70
2018-07-08T00:35:35.147Z,10.97
2018-07-08T00:38:02.921Z,11.30
2018-07-08T00:40:30.798Z,11.60
2018-07-08T00:42:58.499Z,10.90
2018-07-08T00:45:26.355Z,10.97
2018-07-08T00:47:54.047Z,11.50
2018-07-08T00:50:21.868Z,10.70
2018-07-08T00:52:49.640Z,10.87
2018-07-08T00:55:17.291Z,11.40
2018-07-08T00:57:44.951Z,11.13
2018-07-08T01:00:29.413Z,12.10
2018-07-08T01:02:57.055Z,11.53
2018-07-08T01:05:24.759Z,10.80
2018-07-08T01:07:52.513Z,11.63
2018-07-08T01:10:33.942Z,11.77
2018-07-08T01:13:02.063Z,13.60
2018-07-08T01:15:29.771Z,11.30
2018-07-08T01:17:57.410Z,12.63
2018-07-08T01:20:25.066Z,12.93
2018-07-08T01:22:53.147Z,11.23
2018-07-08T01:25:38.365Z,11.20
2018-07-08T01:28:06.027Z,11.03
2018-07-08T01:30:35.062Z,12.40
2018-07-08T01:33:03.062Z,12.07
2018-07-08T01:35:30.722Z,10.37
2018-07-08T01:37:58.334Z,18.87
2018-07-08T01:40:26.030Z,10.53
2018-07-08T01:42:53.764Z,11.40
2018-07-08T01:45:21.461Z,11.80
2018-07-08T01:47:49.126Z,12.23
2018-07-08T01:50:16.790Z,12.07
2018-07-08T01:52:44.416Z,11.50
2018-07-08T01:55:12.927Z,11.40
2018-07-08T01:57:40.593Z,12.37
2018-07-08T02:00:08.244Z,10.77
2018-07-08T02:02:35.902Z,12.47
2018-07-08T02:05:03.748Z,12.30
2018-07-08T02:07:31.442Z,11.77
2018-07-08T02:09:59.075Z,11.57
2018-07-08T02:12:26.697Z,10.50
2018-07-08T02:14:54.392Z,12.43
2018-07-08T02:17:22.092Z,10.37
2018-07-08T02:19:49.797Z,10.67
2018-07-08T02:22:17.765Z,10.50
2018-07-08T02:24:45.452Z,10.80
2018-07-08T02:27:13.179Z,11.27
2018-07-08T02:29:40.895Z,10.10
2018-07-08T02:32:08.498Z,10.30
2018-07-08T02:34:36.258Z,10.67
2018-07-08T02:37:03.897Z,10.20
2018-07-08T02:39:31.658Z,10.33
2018-07-08T02:41:59.780Z,10.37
2018-07-08T02:44:27.437Z,10.10
2018-07-08T02:46:55.535Z,12.03
2018-07-08T02:49:23.278Z,11.53
2018-07-08T02:51:51.036Z,10.77
2018-07-08T02:54:19.513Z,12.07
2018-07-08T02:56:47.119Z,11.23
2018-07-08T02:59:14.797Z,10.87
2018-07-08T03:01:42.486Z,10.97
2018-07-08T03:04:10.081Z,10.87
2018-07-08T03:06:37.691Z,12.33
2018-07-08T03:09:06.939Z,10.17
2018-07-08T03:11:34.635Z,10.43
2018-07-08T03:14:02.400Z,10.73
2018-07-08T03:16:30.144Z,10.37
2018-07-08T03:18:57.899Z,10.03
2018-07-08T03:21:25.646Z,13.03
2018-07-08T03:23:53.466Z,10.37
2018-07-08T03:26:21.118Z,10.13
2018-07-08T03:28:48.718Z,10.53
2018-07-08T03:31:16.433Z,9.80
2018-07-08T03:33:44.173Z,10.90
2018-07-08T03:36:11.845Z,11.00
2018-07-08T03:38:39.614Z,10.33
2018-07-08T03:41:07.382Z,9.93
2018-07-08T03:43:35.121Z,9.87
2018-07-08T03:46:02.965Z,10.67
2018-07-08T03:48:30.612Z,11.17
2018-07-08T03:50:58.263Z,9.97
2018-07-08T03:53:25.920Z,10.03
2018-07-08T03:55:53.727Z,11.80
2018-07-08T03:58:21.344Z,12.03
2018-07-08T04:00:48.966Z,10.80
2018-07-08T04:03:16.779Z,11.17
2018-07-08T04:05:46.409Z,10.27
2018-07-08T04:08:14.006Z,11.13
2018-07-08T04:10:41.804Z,10.30
2018-07-08T04:13:09.412Z,11.30
2018-07-08T04:15:37.018Z,10.57
2018-07-08T04:18:06.678Z,10.57
2018-07-08T04:20:34.646Z,9.80
2018-07-08T04:23:02.539Z,10.20
2018-07-08T04:25:30.534Z,8.97
2018-07-08T04:27:58.238Z,10.10
2018-07-08T04:30:26.266Z,9.63
2018-07-08T04:32:53.839Z,9.83
2018-07-08T04:35:21.562Z,9.43
2018-07-08T04:37:49.153Z,9.47
2018-07-08T04:40:16.740Z,9.83
2018-07-08T04:42:44.398Z,9.60
2018-07-08T04:45:12.074Z,9.07
2018-07-08T04:47:39.730Z,9.40
2018-07-08T04:50:07.512Z,10.60
2018-07-08T04:52:35.122Z,9.00
2018-07-08T04:55:02.753Z,9.47
2018-07-08T04:57:31.490Z,10.17
2018-07-08T04:59:59.146Z,9.20
2018-07-08T05:02:26.837Z,8.87
2018-07-08T05:04:54.424Z,8.97
2018-07-08T05:07:22.074Z,8.53
2018-07-08T05:09:49.659Z,8.83
2018-07-08T05:12:17.375Z,8.33
2018-07-08T05:14:45.094Z,9.57
2018-07-08T05:17:12.919Z,9.47
2018-07-08T05:19:40.887Z,13.07
2018-07-08T05:22:08.624Z,10.87
2018-07-08T05:24:36.247Z,9.83
2018-07-08T05:27:03.918Z,8.33
2018-07-08T05:29:32.598Z,8.33
2018-07-08T05:32:01.067Z,8.13
2018-07-08T05:34:28.718Z,8.40
2018-07-08T05:36:56.298Z,7.37
2018-07-08T05:39:23.949Z,7.53
2018-07-08T05:41:51.614Z,5.80
2018-07-08T05:44:19.486Z,3.30
2018-07-08T05:46:47.106Z,2.97
2018-07-08T05:49:14.877Z,4.57
2018-07-08T05:51:42.471Z,4.63
2018-07-08T05:54:10.125Z,2.97
2018-07-08T05:56:37.746Z,5.30
2018-07-08T05:59:05.477Z,2.43
2018-07-08T06:01:33.102Z,2.10
2018-07-08T06:04:00.791Z,2.90
2018-07-08T06:06:28.447Z,4.00
2018-07-08T06:08:56.078Z,3.20
2018-07-08T06:11:23.789Z,3.73
2018-07-08T06:13:51.731Z,3.37
2018-07-08T06:16:19.467Z,2.30
2018-07-08T06:18:47.146Z,2.97
2018-07-08T06:21:14.857Z,2.57
2018-07-08T06:23:42.646Z,2.10
2018-07-08T06:26:10.415Z,3.37
2018-07-08T06:28:38.052Z,2.00
2018-07-08T06:31:05.814Z,3.83
2018-07-08T06:33:33.551Z,2.40
2018-07-08T06:36:01.199Z,2.77
2018-07-08T06:38:28.837Z,3.13
2018-07-08T06:40:56.523Z,2.70
2018-07-08T06:43:24.094Z,2.10
2018-07-08T06:45:51.770Z,3.13
2018-07-08T06:48:19.373Z,2.10
2018-07-08T06:50:47.233Z,3.87
2018-07-08T06:53:14.874Z,2.77
2018-07-08T06:55:42.550Z,2.67
2018-07-08T06:58:10.287Z,3.50
2018-07-08T07:00:37.918Z,5.07
2018-07-08T07:03:05.641Z,3.80
2018-07-08T07:05:33.374Z,5.23
2018-07-08T07:08:01.002Z,4.17
2018-07-08T07:10:34.373Z,3.17
2018-07-08T07:13:02.298Z,3.63
2018-07-08T07:15:29.978Z,6.73
2018-07-08T07:17:57.649Z,3.63
2018-07-08T07:20:25.277Z,4.23
2018-07-08T07:22:53.021Z,4.77
2018-07-08T07:25:20.729Z,4.53
2018-07-08T07:27:48.371Z,4.97
2018-07-08T07:30:16.015Z,6.77
2018-07-08T07:32:43.668Z,4.90
2018-07-08T07:35:11.446Z,4.30
2018-07-08T07:37:39.203Z,3.03
2018-07-08T07:40:06.866Z,3.67
2018-07-08T07:42:34.547Z,3.40
2018-07-08T07:45:02.206Z,5.60
2018-07-08T07:47:30.907Z,6.33
2018-07-08T07:49:58.518Z,4.60
2018-07-08T07:52:27.081Z,5.40
2018-07-08T07:54:54.916Z,3.33
2018-07-08T07:57:22.625Z,4.53
2018-07-08T07:59:50.342Z,3.27
2018-07-08T08:02:18.049Z,5.67
2018-07-08T08:04:45.667Z,5.93
2018-07-08T08:07:13.362Z,4.57
2018-07-08T08:09:41.086Z,3.73
2018-07-08T08:12:08.721Z,4.90
2018-07-08T08:14:36.435Z,3.67
2018-07-08T08:17:04.138Z,3.20
2018-07-08T08:19:31.878Z,6.50
2018-07-08T08:21:59.521Z,3.90
2018-07-08T08:24:27.238Z,2.80
2018-07-08T08:26:54.867Z,3.70
2018-07-08T08:29:22.566Z,4.90
2018-07-08T08:31:50.218Z,4.10
2018-07-08T08:34:51.747Z,4.43
2018-07-08T08:37:21.352Z,3.53
2018-07-08T08:39:50.218Z,6.87
2018-07-08T08:42:17.829Z,3.57
2018-07-08T08:44:45.970Z,6.33
2018-07-08T08:47:14.229Z,3.90
2018-07-08T08:49:41.871Z,6.00
2018-07-08T08:52:10.166Z,6.53
2018-07-08T08:54:38.568Z,2.53
2018-07-08T08:57:06.231Z,3.60
2018-07-08T08:59:34.090Z,4.20
2018-07-08T09:02:01.773Z,3.60
2018-07-08T09:04:29.401Z,5.60
2018-07-08T09:06:57.282Z,3.10
2018-07-08T09:09:24.939Z,3.47
2018-07-08T09:11:52.614Z,3.27
2018-07-08T09:14:20.890Z,4.83
2018-07-08T09:16:48.642Z,6.27
2018-07-08T09:19:16.295Z,3.80
2018-07-08T09:21:43.959Z,4.43
2018-07-08T09:24:11.646Z,5.00
2018-07-08T09:26:39.263Z,7.33
2018-07-08T09:29:06.867Z,3.37
2018-07-08T09:31:34.495Z,3.13
2018-07-08T09:34:02.189Z,3.43
2018-07-08T09:36:29.859Z,2.63
2018-07-08T09:38:57.745Z,3.33
2018-07-08T09:41:25.475Z,4.77
2018-07-08T09:43:53.111Z,3.23
2018-07-08T09:46:20.795Z,3.47
2018-07-08T09:48:48.412Z,3.33
2018-07-08T09:51:16.830Z,3.00
2018-07-08T09:53:44.508Z,5.10
2018-07-08T09:56:12.186Z,4.20
2018-07-08T09:58:39.818Z,3.43
2018-07-08T10:01:07.590Z,4.30
2018-07-08T10:03:35.235Z,5.10
2018-07-08T10:06:04.155Z,3.97
2018-07-08T10:08:32.432Z,6.17
2018-07-08T10:11:00.154Z,6.47
2018-07-08T10:13:27.902Z,2.97
2018-07-08T10:15:55.638Z,4.47
2018-07-08T10:18:23.346Z,3.47
2018-07-08T10:20:50.970Z,4.03
2018-07-08T10:23:18.793Z,2.37
2018-07-08T10:25:46.409Z,4.40
2018-07-08T10:28:18.051Z,2.10
2018-07-08T10:30:45.859Z,4.03
2018-07-08T10:33:14.868Z,5.07
2018-07-08T10:36:00.184Z,3.07
2018-07-08T10:38:27.972Z,3.57
2018-07-08T10:40:55.696Z,8.30
2018-07-08T10:43:24.480Z,3.57
2018-07-08T10:45:52.042Z,4.03
2018-07-08T10:48:20.047Z,3.77
2018-07-08T10:50:47.665Z,3.17
2018-07-08T10:53:15.366Z,5.83
2018-07-08T10:55:43.107Z,3.20
2018-07-08T10:58:11.273Z,3.60
2018-07-08T11:00:38.914Z,2.70
2018-07-08T11:03:06.702Z,5.47
2018-07-08T11:05:34.382Z,5.83
2018-07-08T11:08:02.027Z,3.67
2018-07-08T11:10:35.405Z,2.80
2018-07-08T11:13:03.073Z,9.97
2018-07-08T11:15:30.773Z,4.30
2018-07-08T11:17:58.706Z,5.07
2018-07-08T11:20:26.356Z,4.43
2018-07-08T11:22:54.059Z,2.43
2018-07-08T11:25:21.738Z,4.13
2018-07-08T11:27:49.342Z,3.80
2018-07-08T11:30:17.022Z,6.97
2018-07-08T11:32:44.617Z,4.00
2018-07-08T11:35:12.228Z,9.73
2018-07-08T11:37:39.857Z,5.83
2018-07-08T11:40:07.482Z,5.13
2018-07-08T11:42:35.085Z,3.87
2018-07-08T11:45:02.946Z,3.23
2018-07-08T11:47:31.617Z,5.10
2018-07-08T11:49:59.416Z,3.13
2018-07-08T11:52:26.971Z,3.90
2018-07-08T11:54:54.872Z,3.67
2018-07-08T11:57:22.515Z,3.23
2018-07-08T11:59:50.217Z,2.50
2018-07-08T12:02:18.017Z,5.87
2018-07-08T12:04:45.631Z,4.23
2018-07-08T12:07:13.409Z,3.87
2018-07-08T12:09:41.082Z,4.23
2018-07-08T12:12:08.726Z,3.47
2018-07-08T12:14:36.370Z,5.10
2018-07-08T12:17:04.005Z,3.90
2018-07-08T12:19:31.640Z,5.83
2018-07-08T12:21:59.317Z,3.13
2018-07-08T12:24:26.941Z,3.70
2018-07-08T12:26:54.730Z,3.25
2018-07-08T12:29:22.354Z,2.77
2018-07-08T12:31:50.019Z,2.45
2018-07-08T12:34:17.616Z,2.27
2018-07-08T12:36:45.326Z,1.75
2018-07-08T12:39:13.449Z,1.95
2018-07-08T12:41:41.503Z,3.05
2018-07-08T12:44:09.194Z,2.85
2018-07-08T12:46:37.133Z,4.95
2018-07-08T12:49:04.756Z,3.90
2018-07-08T12:51:32.453Z,4.22
2018-07-08T12:54:00.107Z,2.12
2018-07-08T12:56:27.737Z,3.25
2018-07-08T12:58:55.808Z,6.92
2018-07-08T13:01:23.477Z,3.17
2018-07-08T13:03:51.486Z,3.55
2018-07-08T13:06:19.189Z,2.35
2018-07-08T13:08:46.789Z,3.22
2018-07-08T13:11:15.854Z,3.77
2018-07-08T13:13:43.562Z,3.35
2018-07-08T13:16:11.175Z,2.55
2018-07-08T13:18:39.105Z,2.62
2018-07-08T13:21:06.846Z,4.65
2018-07-08T13:23:34.542Z,3.02
2018-07-08T13:26:02.187Z,5.60
2018-07-08T13:28:29.819Z,2.55
2018-07-08T13:30:57.569Z,3.40
2018-07-08T13:33:25.802Z,1.77
2018-07-08T13:35:53.421Z,2.00
2018-07-08T13:38:21.149Z,3.02
2018-07-08T13:40:48.814Z,2.20
2018-07-08T13:43:16.567Z,2.92
2018-07-08T13:45:44.314Z,2.33
2018-07-08T13:48:12.018Z,2.62
2018-07-08T13:50:40.035Z,2.97
2018-07-08T13:53:07.814Z,4.03
2018-07-08T13:55:35.461Z,3.27
2018-07-08T13:58:03.148Z,4.03
2018-07-08T14:00:30.783Z,1.93
2018-07-08T14:02:58.466Z,2.07
2018-07-08T14:05:26.126Z,2.83
2018-07-08T14:07:54.082Z,1.30
2018-07-08T14:10:33.854Z,3.13
2018-07-08T14:13:01.454Z,3.33
2018-07-08T14:15:29.162Z,2.17
2018-07-08T14:17:56.779Z,2.90
2018-07-08T14:20:24.451Z,1.60
2018-07-08T14:22:52.697Z,2.63
2018-07-08T14:25:20.866Z,2.73
2018-07-08T14:27:48.830Z,2.80
2018-07-08T14:30:16.574Z,5.97
2018-07-08T14:32:44.216Z,4.47
2018-07-08T14:35:11.882Z,3.37
2018-07-08T14:37:39.604Z,3.23
2018-07-08T14:40:07.267Z,2.53
2018-07-08T14:42:34.985Z,2.43
2018-07-08T14:45:02.670Z,3.67
2018-07-08T14:47:30.446Z,3.73
2018-07-08T14:49:58.095Z,3.60
2018-07-08T14:52:25.750Z,2.43
2018-07-08T14:54:53.379Z,1.47
2018-07-08T14:57:21.080Z,3.20
2018-07-08T14:59:48.691Z,8.00
2018-07-08T15:02:16.371Z,9.23
2018-07-08T15:04:44.062Z,16.40
2018-07-08T15:07:11.593Z,12.30
2018-07-08T15:09:39.226Z,16.60
2018-07-08T15:12:06.893Z,26.53
2018-07-08T15:14:34.511Z,8.53
2018-07-08T15:17:02.139Z,2.97
2018-07-08T15:19:29.733Z,2.87
2018-07-08T15:21:57.527Z,3.87
2018-07-08T15:24:25.163Z,2.87
2018-07-08T15:26:52.818Z,4.67
2018-07-08T15:29:20.490Z,2.13
2018-07-08T15:31:48.201Z,3.23
2018-07-08T15:34:15.877Z,2.03
2018-07-08T15:36:51.389Z,4.73
2018-07-08T15:39:19.074Z,2.70
2018-07-08T15:41:46.750Z,5.87
2018-07-08T15:44:14.415Z,4.10
2018-07-08T15:46:42.135Z,3.77
2018-07-08T15:49:09.782Z,2.53
2018-07-08T15:51:37.549Z,4.13
2018-07-08T15:54:05.297Z,3.53
2018-07-08T15:56:32.906Z,1.73
2018-07-08T15:59:00.548Z,2.40
2018-07-08T16:01:28.153Z,3.80
2018-07-08T16:03:55.747Z,2.37
2018-07-08T16:06:23.374Z,3.70
2018-07-08T16:08:51.002Z,3.67
2018-07-08T16:11:18.605Z,1.77
2018-07-08T16:13:46.229Z,4.57
2018-07-08T16:16:13.837Z,3.60
2018-07-08T16:18:41.730Z,5.07
2018-07-08T16:21:09.395Z,3.53
2018-07-08T16:23:37.090Z,1.90
2018-07-08T16:26:04.767Z,2.00
2018-07-08T16:28:32.473Z,4.10
2018-07-08T16:31:00.983Z,2.93
2018-07-08T16:33:28.609Z,2.07
2018-07-08T16:35:56.885Z,2.10
2018-07-08T16:38:24.493Z,3.13
2018-07-08T16:40:53.530Z,2.47
2018-07-08T16:43:21.215Z,1.80
2018-07-08T16:45:48.961Z,3.43
2018-07-08T16:48:16.573Z,2.77
2018-07-08T16:50:44.253Z,3.47
2018-07-08T16:53:11.891Z,2.50
2018-07-08T16:55:39.533Z,2.63
2018-07-08T16:58:07.155Z,2.80
2018-07-08T17:00:34.826Z,4.10
2018-07-08T17:03:02.485Z,2.50
2018-07-08T17:05:30.250Z,4.13
2018-07-08T17:07:57.879Z,2.37
2018-07-08T17:10:36.035Z,1.77
2018-07-08T17:13:03.706Z,2.53
2018-07-08T17:15:31.361Z,2.40
2018-07-08T17:17:59.054Z,1.93
2018-07-08T17:20:26.661Z,2.80
2018-07-08T17:22:54.746Z,4.67
2018-07-08T17:25:22.486Z,3.23
2018-07-08T17:27:50.099Z,2.47
2018-07-08T17:30:18.094Z,1.97
2018-07-08T17:32:45.926Z,3.57
2018-07-08T17:35:13.590Z,1.93
2018-07-08T17:37:41.190Z,3.57
2018-07-08T17:40:08.804Z,1.93
2018-07-08T17:42:36.450Z,3.37
2018-07-08T17:45:04.718Z,4.87
2018-07-08T17:47:32.387Z,2.83
2018-07-08T17:50:00.757Z,2.60
2018-07-08T17:52:28.738Z,2.43
2018-07-08T17:54:56.392Z,1.60
2018-07-08T17:57:24.097Z,3.93
2018-07-08T17:59:52.085Z,4.43
2018-07-08T18:02:19.722Z,3.77
2018-07-08T18:04:47.386Z,2.87
2018-07-08T18:07:15.741Z,2.73
2018-07-08T18:09:43.451Z,2.27
2018-07-08T18:12:11.147Z,2.20
2018-07-08T18:14:38.815Z,2.90
2018-07-08T18:17:06.466Z,2.27
2018-07-08T18:19:34.086Z,2.03
2018-07-08T18:22:01.911Z,3.00
2018-07-08T18:24:29.554Z,1.93
2018-07-08T18:26:57.250Z,1.80
2018-07-08T18:29:24.934Z,3.10
2018-07-08T18:31:52.600Z,2.77
2018-07-08T18:34:20.220Z,2.90
2018-07-08T18:36:47.850Z,1.97
2018-07-08T18:39:15.550Z,3.40
2018-07-08T18:41:43.178Z,2.10
2018-07-08T18:44:10.802Z,1.87
2018-07-08T18:46:38.505Z,2.50
2018-07-08T18:49:06.105Z,3.00
2018-07-08T18:51:33.905Z,2.47
2018-07-08T18:54:01.566Z,1.93
2018-07-08T18:56:29.346Z,3.33
2018-07-08T18:58:58.690Z,2.50
2018-07-08T19:01:26.394Z,3.13
2018-07-08T19:03:54.249Z,4.03
2018-07-08T19:06:21.925Z,2.00
2018-07-08T19:08:49.666Z,2.63
2018-07-08T19:11:17.334Z,3.10
2018-07-08T19:13:45.010Z,2.93
2018-07-08T19:16:12.640Z,2.93
2018-07-08T19:18:40.267Z,1.60
2018-07-08T19:21:08.041Z,2.90
2018-07-08T19:23:35.847Z,2.70
2018-07-08T19:26:03.649Z,1.43
2018-07-08T19:28:31.270Z,2.70
2018-07-08T19:30:58.916Z,2.87
2018-07-08T19:33:26.640Z,3.57
2018-07-08T19:35:54.469Z,4.83
2018-07-08T19:38:22.256Z,2.80
2018-07-08T19:40:50.534Z,3.47
2018-07-08T19:43:18.122Z,2.93
2018-07-08T19:45:45.858Z,2.63
2018-07-08T19:48:13.498Z,2.23
2018-07-08T19:50:41.164Z,1.97
2018-07-08T19:53:09.128Z,3.23
2018-07-08T19:55:36.829Z,2.67
2018-07-08T19:58:04.463Z,2.33
2018-07-08T20:00:32.126Z,3.63
2018-07-08T20:03:00.606Z,3.80
2018-07-08T20:05:28.333Z,3.03
2018-07-08T20:07:56.265Z,2.57
2018-07-08T20:10:23.881Z,3.97
2018-07-08T20:12:51.503Z,2.07
2018-07-08T20:15:19.228Z,3.03
2018-07-08T20:17:46.902Z,3.00
2018-07-08T20:20:14.532Z,5.60
2018-07-08T20:22:42.277Z,3.57
2018-07-08T20:25:09.925Z,3.73
2018-07-08T20:27:38.222Z,2.67
2018-07-08T20:30:05.878Z,5.43
2018-07-08T20:32:33.467Z,3.23
2018-07-08T20:35:01.266Z,2.97
2018-07-08T20:37:29.116Z,2.47
2018-07-08T20:39:56.895Z,3.70
2018-07-08T20:42:24.528Z,2.67
2018-07-08T20:44:52.315Z,4.23
2018-07-08T20:47:20.650Z,3.03
2018-07-08T20:49:48.646Z,3.00
2018-07-08T20:52:16.330Z,2.13
2018-07-08T20:54:44.585Z,4.77
2018-07-08T20:57:12.215Z,6.77
2018-07-08T20:59:39.958Z,4.57
2018-07-08T21:02:07.674Z,2.20
2018-07-08T21:04:36.093Z,5.00
2018-07-08T21:07:04.167Z,2.00
2018-07-08T21:09:31.980Z,3.13
2018-07-08T21:11:59.718Z,1.80
2018-07-08T21:14:27.462Z,2.00
2018-07-08T21:16:55.066Z,2.57
2018-07-08T21:19:22.770Z,1.93
2018-07-08T21:21:50.380Z,2.13
2018-07-08T21:24:17.982Z,3.17
2018-07-08T21:26:45.586Z,5.17
2018-07-08T21:29:13.770Z,2.03
2018-07-08T21:31:41.463Z,1.63
2018-07-08T21:34:09.162Z,2.77
2018-07-08T21:36:36.810Z,2.23
2018-07-08T21:39:06.849Z,1.50
2018-07-08T21:41:34.498Z,3.67
2018-07-08T21:44:02.146Z,2.40
2018-07-08T21:47:01.072Z,3.00
2018-07-08T21:49:28.798Z,2.40
2018-07-08T21:51:56.517Z,3.83
2018-07-08T21:54:24.247Z,2.03
2018-07-08T21:56:51.922Z,2.33
2018-07-08T21:59:19.566Z,2.37
2018-07-08T22:01:59.536Z,3.07
2018-07-08T22:04:28.322Z,2.03
2018-07-08T22:07:01.718Z,1.60
2018-07-08T22:09:29.356Z,4.30
2018-07-08T22:11:57.222Z,2.93
2018-07-08T22:14:24.907Z,2.40
2018-07-08T22:16:52.554Z,2.10
2018-07-08T22:19:20.250Z,2.10
2018-07-08T22:21:47.998Z,2.17
2018-07-08T22:24:15.726Z,1.90
2018-07-08T22:26:43.466Z,2.83
2018-07-08T22:29:11.394Z,3.20
2018-07-08T22:31:39.070Z,1.87
2018-07-08T22:34:06.718Z,1.30
2018-07-08T22:36:34.323Z,1.30
2018-07-08T22:39:02.035Z,1.23
2018-07-08T22:41:29.809Z,2.87
2018-07-08T22:43:57.433Z,2.73
2018-07-08T22:46:25.088Z,2.63
2018-07-08T22:48:52.718Z,1.40
2018-07-08T22:51:20.725Z,3.77
2018-07-08T22:53:48.431Z,2.63
2018-07-08T22:56:16.056Z,1.70
2018-07-08T22:58:43.802Z,4.00
2018-07-08T23:01:29.531Z,1.80
2018-07-08T23:04:00.275Z,1.73
2018-07-08T23:06:27.938Z,2.37
2018-07-08T23:08:55.642Z,2.97
2018-07-08T23:11:24.070Z,2.90
2018-07-08T23:13:52.870Z,1.83
2018-07-08T23:16:21.146Z,1.63
2018-07-08T23:18:48.807Z,1.43
2018-07-08T23:21:16.433Z,1.97
2018-07-08T23:23:44.142Z,1.97
2018-07-08T23:26:11.806Z,1.93
2018-07-08T23:28:39.417Z,2.40
2018-07-08T23:31:07.670Z,1.87
2018-07-08T23:33:35.407Z,1.60
2018-07-08T23:36:03.676Z,2.60
2018-07-08T23:38:31.643Z,5.43
2018-07-08T23:41:00.219Z,2.27
2018-07-08T23:43:28.141Z,3.07
2018-07-08T23:45:55.743Z,3.53
2018-07-08T23:48:23.362Z,5.23
2018-07-08T23:50:50.993Z,3.23
2018-07-08T23:53:18.630Z,2.67
2018-07-08T23:55:46.289Z,2.03
2018-07-08T23:58:13.975Z,4.13
