createdAt,value
2023-11-15T00:01:39.956Z,97522.34
2023-11-15T00:04:07.698Z,97531.59
2023-11-15T00:06:35.477Z,97514.75
2023-11-15T00:09:03.198Z,97524.69
2023-11-15T00:11:32.353Z,97531.16
2023-11-15T00:14:00.061Z,97538.06
2023-11-15T00:16:27.802Z,97535.00
2023-11-15T00:18:55.545Z,97528.84
2023-11-15T00:21:23.508Z,97541.00
2023-11-15T00:23:51.349Z,97531.78
2023-11-15T00:26:19.167Z,97542.09
2023-11-15T00:28:48.220Z,97534.44
2023-11-15T00:31:15.910Z,97545.56
2023-11-15T00:33:43.631Z,97547.06
2023-11-15T00:36:11.447Z,97542.47
2023-11-15T00:38:39.618Z,97540.31
2023-11-15T00:41:07.329Z,97546.84
2023-11-15T00:43:35.018Z,97543.13
2023-11-15T00:46:04.879Z,97553.44
2023-11-15T00:48:32.623Z,97560.72
2023-11-15T00:51:00.379Z,97557.25
2023-11-15T00:53:28.119Z,97562.25
2023-11-15T00:55:55.857Z,97563.78
2023-11-15T00:58:23.527Z,97567.97
2023-11-15T01:00:51.176Z,97572.56
2023-11-15T01:03:20.341Z,97570.75
2023-11-15T01:05:48.092Z,97569.56
2023-11-15T01:08:15.777Z,97570.78
2023-11-15T01:10:43.613Z,97570.06
2023-11-15T01:13:11.344Z,97581.84
2023-11-15T01:15:39.061Z,97575.00
2023-11-15T01:18:06.822Z,97580.03
2023-11-15T01:20:36.476Z,97581.66
2023-11-15T01:23:04.968Z,97591.63
2023-11-15T01:25:32.743Z,97594.38
2023-11-15T01:28:00.809Z,97596.66
2023-11-15T01:30:28.985Z,97597.38
2023-11-15T01:32:56.804Z,97604.28
2023-11-15T01:35:24.655Z,97598.88
2023-11-15T01:37:53.717Z,97595.44
2023-11-15T01:40:21.749Z,97599.25
2023-11-15T01:42:50.687Z,97599.63
2023-11-15T01:45:18.499Z,97606.47
2023-11-15T01:47:46.328Z,97617.47
2023-11-15T01:50:14.405Z,97607.84
2023-11-15T01:52:45.060Z,97602.53
2023-11-15T01:55:17.662Z,97607.50
2023-11-15T01:57:47.615Z,97613.31
2023-11-15T02:00:16.603Z,97610.25
2023-11-15T02:02:44.788Z,97617.75
2023-11-15T02:05:12.555Z,97614.72
2023-11-15T02:07:43.752Z,97613.47
2023-11-15T02:10:11.872Z,97608.66
2023-11-15T02:12:40.999Z,97609.75
2023-11-15T02:15:09.520Z,97613.50
2023-11-15T02:17:37.343Z,97615.22
2023-11-15T02:20:06.259Z,97609.44
2023-11-15T02:22:35.342Z,97611.53
2023-11-15T02:25:05.332Z,97613.19
2023-11-15T02:27:32.991Z,97627.66
2023-11-15T02:30:00.815Z,97616.09
2023-11-15T02:32:28.572Z,97616.78
2023-11-15T02:34:56.341Z,97622.28
2023-11-15T02:37:24.040Z,97626.84
2023-11-15T02:39:51.736Z,97623.47
2023-11-15T02:42:20.774Z,97634.53
2023-11-15T02:44:48.469Z,97636.47
2023-11-15T02:47:16.170Z,97642.94
2023-11-15T02:49:43.810Z,97637.28
2023-11-15T02:52:11.549Z,97639.50
2023-11-15T02:54:39.249Z,97632.88
2023-11-15T02:57:06.946Z,97629.50
2023-11-15T02:59:36.008Z,97626.94
2023-11-15T03:02:03.940Z,97618.91
2023-11-15T03:04:31.739Z,97637.25
2023-11-15T03:06:59.468Z,97636.25
2023-11-15T03:09:27.154Z,97627.91
2023-11-15T03:11:54.902Z,97626.25
2023-11-15T03:14:22.697Z,97623.81
2023-11-15T03:16:51.813Z,97625.47
2023-11-15T03:19:19.547Z,97620.97
2023-11-15T03:21:47.253Z,97621.63
2023-11-15T03:24:14.944Z,97627.28
2023-11-15T03:26:42.682Z,97629.44
2023-11-15T03:29:10.385Z,97626.88
2023-11-15T03:31:38.042Z,97617.50
2023-11-15T03:34:07.208Z,97628.75
2023-11-15T03:36:34.932Z,97629.84
2023-11-15T03:39:02.659Z,97627.63
2023-11-15T03:41:30.699Z,97625.19
2023-11-15T03:43:58.384Z,97630.13
2023-11-15T03:46:26.052Z,97635.28
2023-11-15T03:48:54.011Z,97639.19
2023-11-15T03:51:23.031Z,97637.66
2023-11-15T03:53:50.785Z,97632.41
2023-11-15T03:56:18.482Z,97638.16
2023-11-15T03:58:46.187Z,97639.34
2023-11-15T04:01:13.910Z,97641.63
2023-11-15T04:03:41.803Z,97645.19
2023-11-15T04:06:09.745Z,97650.19
2023-11-15T04:08:38.786Z,97649.53
2023-11-15T04:11:06.636Z,97660.22
2023-11-15T04:13:35.391Z,97659.84
2023-11-15T04:16:03.651Z,97658.34
2023-11-15T04:18:31.424Z,97672.34
2023-11-15T04:20:59.171Z,97670.28
2023-11-15T04:23:27.165Z,97664.41
2023-11-15T04:25:56.204Z,97664.28
2023-11-15T04:28:23.863Z,97678.91
2023-11-15T04:30:51.617Z,97681.75
2023-11-15T04:33:19.423Z,97681.56
2023-11-15T04:35:47.153Z,97665.13
2023-11-15T04:38:14.847Z,97668.63
2023-11-15T04:40:42.556Z,97677.38
2023-11-15T04:43:11.565Z,97682.38
2023-11-15T04:45:39.223Z,97686.19
2023-11-15T04:48:06.919Z,97687.91
2023-11-15T04:50:34.699Z,97695.16
2023-11-15T04:53:02.481Z,97701.16
2023-11-15T04:55:30.183Z,97696.28
2023-11-15T04:57:57.881Z,97692.22
2023-11-15T05:00:27.014Z,97703.06
2023-11-15T05:02:54.848Z,97704.97
2023-11-15T05:05:22.606Z,97707.47
2023-11-15T05:07:50.293Z,97700.66
2023-11-15T05:10:18.085Z,97712.38
2023-11-15T05:12:45.759Z,97708.88
2023-11-15T05:15:13.425Z,97709.03
2023-11-15T05:17:42.439Z,97715.13
2023-11-15T05:20:11.371Z,97717.28
2023-11-15T05:22:39.255Z,97720.00
2023-11-15T05:25:07.398Z,97718.91
2023-11-15T05:27:35.133Z,97728.16
2023-11-15T05:30:03.939Z,97732.53
2023-11-15T05:32:31.726Z,97733.75
2023-11-15T05:35:00.811Z,97738.69
2023-11-15T05:37:28.641Z,97733.63
2023-11-15T05:39:56.290Z,97722.47
2023-11-15T05:42:23.973Z,97713.19
2023-11-15T05:44:51.714Z,97707.47
2023-11-15T05:47:19.395Z,97726.78
2023-11-15T05:49:47.142Z,97727.19
2023-11-15T05:52:16.167Z,97734.25
2023-11-15T05:54:43.825Z,97739.06
2023-11-15T05:57:11.463Z,97735.88
2023-11-15T05:59:39.170Z,97733.28
2023-11-15T06:02:07.019Z,97717.34
2023-11-15T06:04:36.213Z,97723.06
2023-11-15T06:07:04.308Z,97719.63
2023-11-15T06:09:33.356Z,97724.16
2023-11-15T06:12:01.012Z,97731.91
2023-11-15T06:14:28.757Z,97731.00
2023-11-15T06:16:56.450Z,97734.25
2023-11-15T06:19:24.156Z,97733.94
2023-11-15T06:21:51.885Z,97730.75
2023-11-15T06:24:19.599Z,97737.38
2023-11-15T06:26:48.648Z,97731.91
2023-11-15T06:29:16.392Z,97732.78
2023-11-15T06:31:44.042Z,97734.00
2023-11-15T06:34:11.902Z,97739.03
2023-11-15T06:36:40.948Z,97736.78
2023-11-15T06:39:09.921Z,97751.25
2023-11-15T06:41:37.663Z,97748.16
2023-11-15T06:44:07.410Z,97750.28
2023-11-15T06:46:36.094Z,97759.22
2023-11-15T06:49:03.793Z,97759.56
2023-11-15T06:51:31.461Z,97758.72
2023-11-15T06:53:59.111Z,97763.66
2023-11-15T06:56:26.755Z,97773.78
2023-11-15T06:58:54.399Z,97772.59
2023-11-15T07:01:23.496Z,97764.47
2023-11-15T07:03:51.331Z,97770.56
2023-11-15T07:06:19.110Z,97774.00
2023-11-15T07:08:46.811Z,97777.66
2023-11-15T07:11:14.556Z,97784.75
2023-11-15T07:13:42.227Z,97773.41
2023-11-15T07:16:11.669Z,97788.34
2023-11-15T07:18:40.849Z,97788.75
2023-11-15T07:21:08.699Z,97788.03
2023-11-15T07:23:37.566Z,97776.06
2023-11-15T07:26:05.788Z,97788.69
2023-11-15T07:28:33.584Z,97798.22
2023-11-15T07:31:01.334Z,97815.78
2023-11-15T07:33:29.183Z,97808.91
2023-11-15T07:35:58.283Z,97815.28
2023-11-15T07:38:25.955Z,97824.06
2023-11-15T07:40:53.602Z,97825.59
2023-11-15T07:43:21.245Z,97831.97
2023-11-15T07:45:48.970Z,97833.41
2023-11-15T07:48:16.806Z,97836.53
2023-11-15T07:50:44.504Z,97832.91
2023-11-15T07:53:13.726Z,97838.38
2023-11-15T07:55:41.389Z,97837.13
2023-11-15T07:58:09.405Z,97843.88
2023-11-15T08:00:37.087Z,97851.66
2023-11-15T08:03:04.976Z,97848.75
2023-11-15T08:05:32.736Z,97854.88
2023-11-15T08:08:00.488Z,97853.66
2023-11-15T08:10:29.540Z,97855.13
2023-11-15T08:12:57.284Z,97860.09
2023-11-15T08:15:24.968Z,97866.28
2023-11-15T08:17:52.803Z,97863.25
2023-11-15T08:20:20.861Z,97864.78
2023-11-15T08:22:48.533Z,97871.94
2023-11-15T08:25:16.256Z,97865.75
2023-11-15T08:27:45.288Z,97870.00
2023-11-15T08:30:14.062Z,97874.44
2023-11-15T08:32:42.181Z,97873.69
2023-11-15T08:35:09.899Z,97884.50
2023-11-15T08:37:37.798Z,97871.91
2023-11-15T08:40:19.301Z,97882.34
2023-11-15T08:42:55.617Z,97885.03
2023-11-15T08:45:23.870Z,97889.63
2023-11-15T08:47:52.432Z,97900.78
2023-11-15T08:50:20.356Z,97898.53
2023-11-15T08:52:48.036Z,97901.38
2023-11-15T08:55:15.941Z,97907.34
2023-11-15T08:57:43.683Z,97918.06
2023-11-15T09:00:14.765Z,97917.16
2023-11-15T09:02:43.538Z,97914.38
2023-11-15T09:05:11.631Z,97926.16
2023-11-15T09:07:39.447Z,97921.16
2023-11-15T09:10:08.216Z,97930.56
2023-11-15T09:12:36.288Z,97928.78
2023-11-15T09:15:04.924Z,97931.63
2023-11-15T09:17:34.106Z,97936.59
2023-11-15T09:20:01.846Z,97938.84
2023-11-15T09:22:29.490Z,97945.88
2023-11-15T09:25:04.050Z,97949.44
2023-11-15T09:27:36.859Z,97955.50
2023-11-15T09:30:05.674Z,97965.75
2023-11-15T09:32:35.137Z,97973.91
2023-11-15T09:35:02.872Z,97966.31
2023-11-15T09:37:30.540Z,97956.88
2023-11-15T09:39:58.206Z,97965.31
2023-11-15T09:42:25.847Z,97959.53
2023-11-15T09:44:53.845Z,97961.91
2023-11-15T09:47:21.784Z,97972.75
2023-11-15T09:49:53.257Z,97966.31
2023-11-15T09:52:21.019Z,97970.03
2023-11-15T09:54:53.256Z,97964.78
2023-11-15T09:57:21.345Z,97968.22
2023-11-15T09:59:56.851Z,97970.03
2023-11-15T10:02:34.007Z,97973.53
2023-11-15T10:05:16.886Z,97973.75
2023-11-15T10:07:44.782Z,97965.38
2023-11-15T10:10:17.001Z,97974.41
2023-11-15T10:12:44.799Z,97989.38
2023-11-15T10:15:12.662Z,97995.06
2023-11-15T10:17:41.796Z,97996.63
2023-11-15T10:20:21.576Z,98002.22
2023-11-15T10:22:50.061Z,97998.44
2023-11-15T10:25:17.739Z,97998.06
2023-11-15T10:27:45.431Z,97992.31
2023-11-15T10:30:14.704Z,97984.19
2023-11-15T10:32:42.548Z,97988.56
2023-11-15T10:35:10.300Z,97983.91
2023-11-15T10:37:51.240Z,97974.91
2023-11-15T10:40:19.305Z,97974.22
2023-11-15T10:42:50.078Z,97959.66
2023-11-15T10:45:18.477Z,97962.72
2023-11-15T10:47:55.850Z,97961.97
2023-11-15T10:50:27.750Z,97962.38
2023-11-15T10:52:58.320Z,97962.13
2023-11-15T10:55:29.747Z,97952.38
2023-11-15T10:58:01.532Z,97954.41
2023-11-15T11:00:30.519Z,97960.13
2023-11-15T11:02:58.874Z,97964.75
2023-11-15T11:05:40.220Z,97956.16
2023-11-15T11:08:24.172Z,97955.25
2023-11-15T11:11:04.991Z,97960.56
2023-11-15T11:13:32.782Z,97948.91
2023-11-15T11:19:10.341Z,97941.19
2023-11-15T11:22:04.369Z,97932.75
2023-11-15T11:24:35.658Z,97923.84
2023-11-15T11:27:28.720Z,97923.72
2023-11-15T11:30:17.920Z,97930.41
2023-11-15T11:32:48.848Z,97929.53
2023-11-15T11:35:27.712Z,97927.13
2023-11-15T11:37:55.524Z,97935.72
2023-11-15T11:40:27.409Z,97935.69
2023-11-15T11:43:13.306Z,97927.84
2023-11-15T11:45:40.977Z,97928.03
2023-11-15T11:48:17.754Z,97919.41
2023-11-15T11:51:00.968Z,97922.78
2023-11-15T11:53:28.766Z,97915.75
2023-11-15T11:55:57.866Z,97905.97
2023-11-15T11:58:28.390Z,97910.69
2023-11-15T12:01:04.177Z,97902.94
2023-11-15T12:03:33.282Z,97908.34
2023-11-15T12:06:07.851Z,97923.81
2023-11-15T12:08:37.598Z,97910.59
2023-11-15T12:11:07.984Z,97913.06
2023-11-15T12:13:43.482Z,97917.91
2023-11-15T12:16:22.040Z,97909.38
2023-11-15T12:19:00.220Z,97922.25
2023-11-15T12:21:28.555Z,97914.66
2023-11-15T12:23:57.242Z,97923.72
2023-11-15T12:26:27.667Z,97925.78
2023-11-15T12:28:55.352Z,97931.72
2023-11-15T12:31:23.950Z,97925.03
2023-11-15T12:33:52.044Z,97931.19
2023-11-15T12:36:21.198Z,97928.50
2023-11-15T12:38:55.962Z,97922.34
2023-11-15T12:41:26.253Z,97913.84
2023-11-15T12:44:02.478Z,97908.13
2023-11-15T12:46:30.479Z,97913.06
2023-11-15T12:48:58.265Z,97909.97
2023-11-15T12:51:25.962Z,97915.22
2023-11-15T12:53:54.242Z,97909.91
2023-11-15T12:56:22.136Z,97917.28
2023-11-15T12:58:49.839Z,97914.59
2023-11-15T13:01:20.146Z,97916.75
2023-11-15T13:03:56.412Z,97908.34
2023-11-15T13:06:27.143Z,97916.16
2023-11-15T13:08:58.183Z,97910.03
2023-11-15T13:11:26.164Z,97915.00
2023-11-15T13:13:54.512Z,97911.38
2023-11-15T13:16:24.470Z,97914.34
2023-11-15T13:18:52.346Z,97911.03
2023-11-15T13:21:21.732Z,97913.88
2023-11-15T13:23:50.421Z,97915.03
2023-11-15T13:26:18.444Z,97911.00
2023-11-15T13:28:47.952Z,97903.28
2023-11-15T13:31:18.954Z,97903.00
2023-11-15T13:33:49.190Z,97910.38
2023-11-15T13:36:20.883Z,97904.53
2023-11-15T13:38:48.851Z,97907.06
2023-11-15T13:41:16.932Z,97904.53
2023-11-15T13:43:44.723Z,97904.59
2023-11-15T13:46:12.428Z,97898.69
2023-11-15T13:48:40.228Z,97895.59
2023-11-15T13:51:09.383Z,97905.63
2023-11-15T13:53:37.270Z,97896.09
2023-11-15T13:56:06.263Z,97902.25
2023-11-15T13:58:34.056Z,97907.69
2023-11-15T14:01:01.777Z,97908.66
2023-11-15T14:03:29.836Z,97904.97
2023-11-15T14:05:58.885Z,97905.22
2023-11-15T14:08:29.241Z,97911.84
2023-11-15T14:10:56.922Z,97911.88
2023-11-15T14:13:24.686Z,97922.66
2023-11-15T14:15:52.423Z,97920.53
2023-11-15T14:18:20.195Z,97923.22
2023-11-15T14:20:47.924Z,97927.78
2023-11-15T14:23:15.589Z,97915.38
2023-11-15T14:25:44.650Z,97917.31
2023-11-15T14:28:12.304Z,97920.13
2023-11-15T14:30:39.968Z,97914.53
2023-11-15T14:33:09.877Z,97911.66
2023-11-15T14:35:38.899Z,97909.75
2023-11-15T14:38:06.580Z,97914.06
2023-11-15T14:40:34.436Z,97900.63
2023-11-15T14:43:03.435Z,97903.69
2023-11-15T14:45:31.156Z,97899.09
2023-11-15T14:47:58.904Z,97905.16
2023-11-15T14:50:26.610Z,97912.44
2023-11-15T14:52:54.379Z,97914.94
2023-11-15T14:55:22.382Z,97916.19
2023-11-15T14:57:52.511Z,97916.25
2023-11-15T15:00:21.947Z,97922.53
2023-11-15T15:02:50.065Z,97923.34
2023-11-15T15:05:18.159Z,97939.44
2023-11-15T15:07:45.870Z,97934.44
2023-11-15T15:10:13.730Z,97932.63
2023-11-15T15:12:41.642Z,97935.72
2023-11-15T15:15:10.548Z,97935.84
2023-11-15T15:17:40.493Z,97930.44
2023-11-15T15:20:09.134Z,97940.88
2023-11-15T15:22:36.987Z,97937.91
2023-11-15T15:25:05.591Z,97947.56
2023-11-15T15:27:33.271Z,97943.03
2023-11-15T15:30:01.154Z,97945.34
2023-11-15T15:32:29.166Z,97942.88
2023-11-15T15:34:58.302Z,97936.31
2023-11-15T15:37:26.083Z,97946.72
2023-11-15T15:39:53.763Z,97949.41
2023-11-15T15:42:21.490Z,97947.06
2023-11-15T15:44:49.336Z,97956.94
2023-11-15T15:47:17.083Z,97954.56
2023-11-15T15:49:44.796Z,97953.47
2023-11-15T15:52:14.273Z,97959.63
2023-11-15T15:54:42.035Z,97958.19
2023-11-15T15:57:09.938Z,97961.47
2023-11-15T15:59:37.792Z,97969.13
2023-11-15T16:02:06.430Z,97979.41
2023-11-15T16:04:34.477Z,97980.97
2023-11-15T16:07:02.171Z,97980.00
2023-11-15T16:09:31.250Z,97976.31
2023-11-15T16:11:58.954Z,97987.53
2023-11-15T16:14:26.655Z,97986.53
2023-11-15T16:16:54.360Z,97994.44
2023-11-15T16:19:22.128Z,97983.44
2023-11-15T16:21:49.797Z,97988.47
2023-11-15T16:24:17.580Z,97991.44
2023-11-15T16:26:46.671Z,97991.94
2023-11-15T16:29:14.569Z,97983.63
2023-11-15T16:31:42.695Z,97990.75
2023-11-15T16:34:10.400Z,97991.34
2023-11-15T16:36:38.178Z,98000.38
2023-11-15T16:39:06.086Z,98002.97
2023-11-15T16:41:47.676Z,97999.19
2023-11-15T16:44:15.914Z,98009.66
2023-11-15T16:46:44.171Z,98019.16
2023-11-15T16:49:12.031Z,98014.66
2023-11-15T16:51:39.756Z,98017.94
2023-11-15T16:54:08.327Z,98017.50
2023-11-15T16:56:36.041Z,98021.25
2023-11-15T16:59:05.295Z,98018.75
2023-11-15T17:01:33.299Z,98013.31
2023-11-15T17:04:01.119Z,98016.22
2023-11-15T17:06:28.881Z,98019.28
2023-11-15T17:08:56.589Z,98019.47
2023-11-15T17:11:24.332Z,98027.75
2023-11-15T17:13:53.515Z,98026.78
2023-11-15T17:16:23.731Z,98031.56
2023-11-15T17:18:51.917Z,98043.47
2023-11-15T17:21:20.072Z,98036.63
2023-11-15T17:23:48.139Z,98036.22
2023-11-15T17:26:16.120Z,98024.84
2023-11-15T17:28:44.883Z,98017.13
2023-11-15T17:31:13.269Z,98022.28
2023-11-15T17:33:42.697Z,98019.91
2023-11-15T17:36:10.704Z,98016.81
2023-11-15T17:38:38.438Z,98015.44
2023-11-15T17:41:06.655Z,98007.88
2023-11-15T17:43:34.371Z,98010.84
2023-11-15T17:46:02.104Z,98022.50
2023-11-15T17:48:30.068Z,98028.78
2023-11-15T17:50:59.162Z,98020.78
2023-11-15T17:53:26.859Z,98011.91
2023-11-15T17:55:54.488Z,98021.16
2023-11-15T17:58:22.175Z,98020.75
2023-11-15T18:00:49.950Z,98010.63
2023-11-15T18:03:17.730Z,98018.00
2023-11-15T18:05:45.423Z,98019.47
2023-11-15T18:08:17.710Z,98013.00
2023-11-15T18:10:45.370Z,98011.19
2023-11-15T18:13:13.172Z,98012.66
2023-11-15T18:15:40.816Z,98010.63
2023-11-15T18:18:08.589Z,98007.81
2023-11-15T18:20:36.272Z,98011.63
2023-11-15T18:23:03.979Z,98010.16
2023-11-15T18:25:33.033Z,98015.19
2023-11-15T18:28:00.694Z,98005.00
2023-11-15T18:30:28.446Z,98007.34
2023-11-15T18:32:56.347Z,98004.13
2023-11-15T18:35:24.099Z,98001.78
2023-11-15T18:37:52.268Z,98002.75
2023-11-15T18:40:20.682Z,98002.44
2023-11-15T18:42:50.028Z,98008.38
2023-11-15T18:45:18.051Z,98006.06
2023-11-15T18:47:45.796Z,98016.22
2023-11-15T18:50:13.782Z,98011.06
2023-11-15T18:52:42.998Z,98005.13
2023-11-15T18:55:12.013Z,98009.59
2023-11-15T18:57:39.741Z,98007.41
2023-11-15T19:00:10.282Z,98007.94
2023-11-15T19:02:38.358Z,98004.13
2023-11-15T19:05:07.019Z,98015.41
2023-11-15T19:07:34.684Z,98010.75
2023-11-15T19:10:02.372Z,98008.72
2023-11-15T19:12:30.076Z,98005.44
2023-11-15T19:14:57.780Z,98002.56
2023-11-15T19:17:26.876Z,97997.09
2023-11-15T19:19:54.566Z,98001.94
2023-11-15T19:22:22.214Z,97998.44
2023-11-15T19:24:49.892Z,97995.81
2023-11-15T19:27:17.602Z,97995.00
2023-11-15T19:29:45.310Z,97996.34
2023-11-15T19:32:13.003Z,97980.41
2023-11-15T19:34:42.046Z,97975.59
2023-11-15T19:37:09.789Z,97967.03
2023-11-15T19:39:37.624Z,97967.41
2023-11-15T19:42:05.586Z,97963.25
2023-11-15T19:44:33.319Z,97945.38
2023-11-15T19:47:01.792Z,97948.19
2023-11-15T19:49:29.462Z,97939.19
2023-11-15T19:52:07.814Z,97944.06
2023-11-15T19:54:35.505Z,97940.66
2023-11-15T19:57:03.450Z,97943.19
2023-11-15T19:59:31.190Z,97942.41
2023-11-15T20:01:59.067Z,97932.81
2023-11-15T20:04:27.090Z,97934.84
2023-11-15T20:06:54.814Z,97926.97
2023-11-15T20:09:23.880Z,97931.00
2023-11-15T20:11:51.582Z,97924.75
2023-11-15T20:14:19.310Z,97920.91
2023-11-15T20:16:47.088Z,97912.06
2023-11-15T20:19:14.795Z,97910.75
2023-11-15T20:21:42.500Z,97899.00
2023-11-15T20:24:10.496Z,97893.16
2023-11-15T20:26:39.573Z,97899.47
2023-11-15T20:29:07.246Z,97893.66
2023-11-15T20:31:35.565Z,97885.59
2023-11-15T20:34:03.270Z,97893.47
2023-11-15T20:36:31.081Z,97891.38
2023-11-15T20:39:03.029Z,97889.22
2023-11-15T20:41:35.519Z,97877.81
2023-11-15T20:44:04.966Z,97875.31
2023-11-15T20:46:32.634Z,97873.25
2023-11-15T20:49:00.447Z,97866.38
2023-11-15T20:51:28.222Z,97861.66
2023-11-15T20:53:55.993Z,97865.97
2023-11-15T20:56:23.683Z,97855.31
2023-11-15T20:58:51.357Z,97851.63
2023-11-15T21:01:20.440Z,97846.91
2023-11-15T21:03:48.349Z,97848.13
2023-11-15T21:06:16.780Z,97847.28
2023-11-15T21:08:44.443Z,97837.25
2023-11-15T21:11:12.107Z,97827.03
2023-11-15T21:13:39.762Z,97833.47
2023-11-15T21:16:09.386Z,97839.97
2023-11-15T21:18:39.418Z,97836.41
2023-11-15T21:21:09.310Z,97837.41
2023-11-15T21:23:37.413Z,97840.81
2023-11-15T21:26:05.364Z,97829.59
2023-11-15T21:28:33.076Z,97825.00
2023-11-15T21:31:00.764Z,97829.66
2023-11-15T21:33:28.535Z,97831.78
2023-11-15T21:35:57.654Z,97826.44
2023-11-15T21:38:25.553Z,97832.72
2023-11-15T21:40:53.288Z,97827.06
2023-11-15T21:43:20.971Z,97836.22
2023-11-15T21:45:48.984Z,97828.41
2023-11-15T21:48:16.822Z,97837.34
2023-11-15T21:50:44.648Z,97837.09
2023-11-15T21:53:13.680Z,97835.47
2023-11-15T21:55:41.529Z,97845.72
2023-11-15T21:58:09.402Z,97848.28
2023-11-15T22:00:37.571Z,97849.00
2023-11-15T22:03:05.724Z,97857.69
2023-11-15T22:05:33.505Z,97849.75
2023-11-15T22:08:01.214Z,97846.84
2023-11-15T22:10:30.258Z,97844.75
2023-11-15T22:12:57.938Z,97845.25
2023-11-15T22:15:25.627Z,97846.81
2023-11-15T22:17:53.454Z,97838.78
2023-11-15T22:20:21.421Z,97848.03
2023-11-15T22:22:49.097Z,97840.13
2023-11-15T22:25:16.915Z,97849.53
2023-11-15T22:27:45.973Z,97851.28
2023-11-15T22:30:14.221Z,97836.63
2023-11-15T22:32:41.928Z,97831.63
2023-11-15T22:35:09.637Z,97838.72
2023-11-15T22:37:37.334Z,97846.16
2023-11-15T22:40:06.049Z,97840.84
2023-11-15T22:42:33.735Z,97839.50
2023-11-15T22:45:02.924Z,97838.66
2023-11-15T22:47:30.633Z,97833.38
2023-11-15T22:49:58.334Z,97843.22
2023-11-15T22:52:26.016Z,97845.97
2023-11-15T22:54:53.722Z,97846.38
2023-11-15T22:57:21.491Z,97844.72
2023-11-15T22:59:51.807Z,97861.28
2023-11-15T23:02:21.763Z,97854.47
2023-11-15T23:04:49.926Z,97861.06
2023-11-15T23:07:17.810Z,97858.31
2023-11-15T23:09:45.487Z,97861.59
2023-11-15T23:12:13.180Z,97856.59
2023-11-15T23:14:40.913Z,97853.97
2023-11-15T23:17:08.679Z,97853.78
2023-11-15T23:19:37.689Z,97845.13
2023-11-15T23:22:05.391Z,97830.69
2023-11-15T23:24:33.104Z,97837.69
2023-11-15T23:27:01.186Z,97842.44
2023-11-15T23:29:30.100Z,97840.56
2023-11-15T23:31:58.100Z,97838.31
2023-11-15T23:34:25.861Z,97848.03
2023-11-15T23:36:54.855Z,97846.00
2023-11-15T23:39:22.555Z,97838.84
2023-11-15T23:41:50.332Z,97832.41
2023-11-15T23:44:18.036Z,97825.44
2023-11-15T23:46:46.322Z,97830.66
2023-11-15T23:49:14.931Z,97819.78
2023-11-15T23:51:42.624Z,97831.41
2023-11-15T23:54:11.719Z,97827.41
2023-11-15T23:56:41.627Z,97820.94
2023-11-15T23:59:09.689Z,97808.56
