createdAt,value
2022-10-11T00:01:47.731Z,100.00
2022-10-11T00:04:14.597Z,100.00
2022-10-11T00:06:43.699Z,100.00
2022-10-11T00:09:15.269Z,100.00
2022-10-11T00:11:42.799Z,100.00
2022-10-11T00:14:09.687Z,100.00
2022-10-11T00:16:38.963Z,100.00
2022-10-11T00:19:05.845Z,100.00
2022-10-11T00:21:32.827Z,100.00
2022-10-11T00:23:59.609Z,100.00
2022-10-11T00:26:26.387Z,100.00
2022-10-11T00:28:53.330Z,100.00
2022-10-11T00:31:20.504Z,100.00
2022-10-11T00:33:47.307Z,100.00
2022-10-11T00:36:16.815Z,100.00
2022-10-11T00:38:44.714Z,100.00
2022-10-11T00:41:11.931Z,100.00
2022-10-11T00:43:38.792Z,100.00
2022-10-11T00:46:30.353Z,100.00
2022-10-11T00:49:01.958Z,100.00
2022-10-11T00:51:57.564Z,100.00
2022-10-11T00:54:26.053Z,100.00
2022-10-11T00:57:14.410Z,100.00
2022-10-11T00:59:44.395Z,100.00
2022-10-11T01:02:11.594Z,100.00
2022-10-11T01:04:38.774Z,100.00
2022-10-11T01:07:05.738Z,100.00
2022-10-11T01:09:32.751Z,100.00
2022-10-11T01:12:01.767Z,100.00
2022-10-11T01:15:13.075Z,100.00
2022-10-11T01:17:55.061Z,100.00
2022-10-11T01:20:37.504Z,100.00
2022-10-11T01:23:22.538Z,100.00
2022-10-11T01:26:13.759Z,100.00
2022-10-11T01:28:51.281Z,100.00
2022-10-11T01:31:27.042Z,100.00
2022-10-11T01:33:59.147Z,100.00
2022-10-11T01:36:47.481Z,100.00
2022-10-11T01:39:24.644Z,100.00
2022-10-11T01:41:54.313Z,100.00
2022-10-11T01:44:21.784Z,100.00
2022-10-11T01:46:48.457Z,100.00
2022-10-11T01:49:15.122Z,100.00
2022-10-11T01:51:48.893Z,100.00
2022-10-11T01:55:08.606Z,100.00
2022-10-11T01:57:39.281Z,100.00
2022-10-11T02:00:22.491Z,100.00
2022-10-11T02:03:11.974Z,100.00
2022-10-11T02:05:53.815Z,100.00
2022-10-11T02:08:50.062Z,100.00
2022-10-11T02:11:19.442Z,100.00
2022-10-11T02:13:57.933Z,100.00
2022-10-11T02:16:28.759Z,100.00
2022-10-11T02:18:56.964Z,100.00
2022-10-11T02:21:24.825Z,100.00
2022-10-11T02:24:01.794Z,100.00
2022-10-11T02:26:31.284Z,100.00
2022-10-11T02:29:01.261Z,100.00
2022-10-11T02:31:29.447Z,100.00
2022-10-11T02:34:06.001Z,100.00
2022-10-11T02:37:04.743Z,100.00
2022-10-11T02:39:41.256Z,100.00
2022-10-11T02:42:15.386Z,100.00
2022-10-11T02:44:45.568Z,100.00
2022-10-11T02:47:12.485Z,100.00
2022-10-11T02:49:39.135Z,100.00
2022-10-11T02:52:06.817Z,100.00
2022-10-11T02:54:33.581Z,100.00
2022-10-11T02:57:00.324Z,100.00
2022-10-11T02:59:26.974Z,100.00
2022-10-11T03:01:53.706Z,100.00
2022-10-11T03:04:20.475Z,100.00
2022-10-11T03:06:47.111Z,100.00
2022-10-11T03:09:13.825Z,100.00
2022-10-11T03:11:40.457Z,100.00
2022-10-11T03:14:07.078Z,100.00
2022-10-11T03:16:33.830Z,100.00
2022-10-11T03:19:00.435Z,100.00
2022-10-11T03:21:27.045Z,100.00
2022-10-11T03:23:53.729Z,100.00
2022-10-11T03:26:20.386Z,100.00
2022-10-11T03:28:47.219Z,100.00
2022-10-11T03:31:14.027Z,100.00
2022-10-11T03:33:40.778Z,100.00
2022-10-11T03:36:09.213Z,100.00
2022-10-11T03:38:36.211Z,100.00
2022-10-11T03:41:02.846Z,100.00
2022-10-11T03:43:29.490Z,100.00
2022-10-11T03:45:56.135Z,100.00
2022-10-11T03:48:22.758Z,100.00
2022-10-11T03:50:49.477Z,100.00
2022-10-11T03:53:16.234Z,100.00
2022-10-11T03:55:42.861Z,100.00
2022-10-11T03:58:09.591Z,100.00
2022-10-11T04:00:36.702Z,100.00
2022-10-11T04:03:06.070Z,100.00
2022-10-11T04:05:32.728Z,100.00
2022-10-11T04:08:02.346Z,100.00
2022-10-11T04:10:29.095Z,100.00
2022-10-11T04:12:55.858Z,100.00
2022-10-11T04:15:22.920Z,100.00
2022-10-11T04:17:49.764Z,100.00
2022-10-11T04:20:16.712Z,100.00
2022-10-11T04:22:43.417Z,100.00
2022-10-11T04:25:10.462Z,100.00
2022-10-11T04:27:37.409Z,100.00
2022-10-11T04:30:05.028Z,100.00
2022-10-11T04:32:31.697Z,100.00
2022-10-11T04:34:58.308Z,100.00
2022-10-11T04:37:24.918Z,100.00
2022-10-11T04:39:51.543Z,100.00
2022-10-11T04:42:18.282Z,100.00
2022-10-11T04:44:44.930Z,100.00
2022-10-11T04:47:11.754Z,100.00
2022-10-11T04:49:38.447Z,100.00
2022-10-11T04:52:05.097Z,100.00
2022-10-11T04:54:32.042Z,100.00
2022-10-11T04:56:58.687Z,100.00
2022-10-11T04:59:25.407Z,100.00
2022-10-11T05:01:52.035Z,100.00
2022-10-11T05:04:19.508Z,100.00
2022-10-11T05:06:46.757Z,100.00
2022-10-11T05:09:13.456Z,100.00
2022-10-11T05:11:40.088Z,100.00
2022-10-11T05:14:06.860Z,100.00
2022-10-11T05:16:33.583Z,100.00
2022-10-11T05:19:00.276Z,100.00
2022-10-11T05:21:28.977Z,100.00
2022-10-11T05:23:56.460Z,100.00
2022-10-11T05:26:24.596Z,100.00
2022-10-11T05:28:51.536Z,100.00
2022-10-11T05:31:18.522Z,100.00
2022-10-11T05:33:45.198Z,100.00
2022-10-11T05:36:12.151Z,100.00
2022-10-11T05:38:39.390Z,100.00
2022-10-11T05:41:06.854Z,100.00
2022-10-11T05:43:33.612Z,100.00
2022-10-11T05:46:00.224Z,100.00
2022-10-11T05:48:28.540Z,100.00
2022-10-11T05:51:03.180Z,100.00
2022-10-11T05:53:30.391Z,100.00
2022-10-11T05:55:57.459Z,100.00
2022-10-11T05:58:24.322Z,100.00
2022-10-11T06:00:51.093Z,100.00
2022-10-11T06:03:18.144Z,100.00
2022-10-11T06:05:44.832Z,100.00
2022-10-11T06:08:11.566Z,100.00
2022-10-11T06:10:39.210Z,100.00
2022-10-11T06:13:06.599Z,100.00
2022-10-11T06:15:34.062Z,100.00
2022-10-11T06:18:00.799Z,100.00
2022-10-11T06:20:27.613Z,100.00
2022-10-11T06:22:54.726Z,100.00
2022-10-11T06:25:21.770Z,100.00
2022-10-11T06:27:48.791Z,100.00
2022-10-11T06:30:15.716Z,100.00
2022-10-11T06:32:42.666Z,100.00
2022-10-11T06:35:09.533Z,100.00
2022-10-11T06:37:36.866Z,100.00
2022-10-11T06:40:04.164Z,100.00
2022-10-11T06:42:30.929Z,100.00
2022-10-11T06:44:57.834Z,100.00
2022-10-11T06:47:24.918Z,100.00
2022-10-11T06:49:51.997Z,100.00
2022-10-11T06:52:18.999Z,100.00
2022-10-11T06:54:45.859Z,100.00
2022-10-11T06:57:12.844Z,100.00
2022-10-11T06:59:39.687Z,100.00
2022-10-11T07:02:06.947Z,100.00
2022-10-11T07:04:34.128Z,100.00
2022-10-11T07:07:01.165Z,100.00
2022-10-11T07:09:28.026Z,100.00
2022-10-11T07:11:54.787Z,100.00
2022-10-11T07:14:21.806Z,100.00
2022-10-11T07:16:48.651Z,100.00
2022-10-11T07:19:15.488Z,100.00
2022-10-11T07:21:42.192Z,100.00
2022-10-11T07:24:09.201Z,100.00
2022-10-11T07:26:38.151Z,100.00
2022-10-11T07:29:06.748Z,100.00
2022-10-11T07:31:33.503Z,100.00
2022-10-11T07:34:00.362Z,100.00
2022-10-11T07:36:27.597Z,100.00
2022-10-11T07:38:55.396Z,100.00
2022-10-11T07:41:22.303Z,100.00
2022-10-11T07:43:49.889Z,100.00
2022-10-11T07:46:17.959Z,100.00
2022-10-11T07:48:44.729Z,100.00
2022-10-11T07:51:14.312Z,100.00
2022-10-11T07:53:51.719Z,100.00
2022-10-11T07:56:24.105Z,100.00
2022-10-11T07:58:52.816Z,100.00
2022-10-11T08:01:20.444Z,100.00
2022-10-11T08:03:47.535Z,100.00
2022-10-11T08:06:17.192Z,100.00
2022-10-11T08:08:44.167Z,100.00
2022-10-11T08:11:11.441Z,100.00
2022-10-11T08:13:38.574Z,100.00
2022-10-11T08:16:12.720Z,100.00
2022-10-11T08:18:40.115Z,100.00
2022-10-11T08:21:11.665Z,100.00
2022-10-11T08:23:38.306Z,100.00
2022-10-11T08:26:05.349Z,100.00
2022-10-11T08:28:32.419Z,100.00
2022-10-11T08:30:59.247Z,100.00
2022-10-11T08:33:26.857Z,100.00
2022-10-11T08:35:55.195Z,100.00
2022-10-11T08:38:21.953Z,100.00
2022-10-11T08:40:51.013Z,100.00
2022-10-11T08:43:50.956Z,100.00
2022-10-11T08:46:24.306Z,100.00
2022-10-11T08:48:51.850Z,100.00
2022-10-11T08:51:25.959Z,100.00
2022-10-11T08:54:13.992Z,100.00
2022-10-11T08:56:41.882Z,100.00
2022-10-11T08:59:11.466Z,100.00
2022-10-11T09:01:45.175Z,100.00
2022-10-11T09:04:16.652Z,100.00
2022-10-11T09:06:48.930Z,100.00
2022-10-11T09:09:53.314Z,100.00
2022-10-11T09:12:44.382Z,100.00
2022-10-11T09:15:25.298Z,100.00
2022-10-11T09:18:19.992Z,100.00
2022-10-11T09:21:13.999Z,100.00
2022-10-11T09:23:58.853Z,100.00
2022-10-11T09:26:38.621Z,100.00
2022-10-11T09:29:31.400Z,100.00
2022-10-11T09:31:58.583Z,100.00
2022-10-11T09:34:34.063Z,100.00
2022-10-11T09:37:07.734Z,100.00
2022-10-11T09:39:36.037Z,100.00
2022-10-11T09:42:08.055Z,100.00
2022-10-11T09:44:40.433Z,100.00
2022-10-11T09:47:10.369Z,100.00
2022-10-11T09:50:05.382Z,100.00
2022-10-11T09:52:33.038Z,100.00
2022-10-11T09:55:01.712Z,100.00
2022-10-11T09:57:33.672Z,100.00
2022-10-11T10:00:06.505Z,100.00
2022-10-11T10:02:44.449Z,100.00
2022-10-11T10:05:11.144Z,100.00
2022-10-11T10:07:41.056Z,100.00
2022-10-11T10:10:34.716Z,100.00
2022-10-11T10:13:04.071Z,100.00
2022-10-11T10:15:33.940Z,100.00
2022-10-11T10:18:00.798Z,100.00
2022-10-11T10:20:33.475Z,100.00
2022-10-11T10:23:04.607Z,100.00
2022-10-11T10:25:43.104Z,100.00
2022-10-11T10:28:26.195Z,100.00
2022-10-11T10:30:59.650Z,97.40
2022-10-11T10:33:30.688Z,99.59
2022-10-11T10:36:03.365Z,85.97
2022-10-11T10:38:37.486Z,85.15
2022-10-11T10:41:11.244Z,76.71
2022-10-11T10:43:39.646Z,79.40
2022-10-11T10:46:25.158Z,80.71
2022-10-11T10:52:06.062Z,87.43
2022-10-11T10:54:38.706Z,83.01
2022-10-11T10:57:33.363Z,83.00
2022-10-11T11:00:15.432Z,93.42
2022-10-11T11:02:58.804Z,90.18
2022-10-11T11:05:25.592Z,91.75
2022-10-11T11:08:00.237Z,93.19
2022-10-11T11:10:45.383Z,95.84
2022-10-11T11:13:25.705Z,98.63
2022-10-11T11:16:11.740Z,83.10
2022-10-11T11:19:20.283Z,84.00
2022-10-11T11:21:52.920Z,84.84
2022-10-11T11:24:29.626Z,84.77
2022-10-11T11:27:13.403Z,80.75
2022-10-11T11:30:08.025Z,77.76
2022-10-11T11:32:50.225Z,79.03
2022-10-11T11:35:33.906Z,80.92
2022-10-11T11:38:49.912Z,86.41
2022-10-11T11:41:25.915Z,84.38
2022-10-11T11:44:12.260Z,83.38
2022-10-11T11:46:44.503Z,84.08
2022-10-11T11:49:19.240Z,78.36
2022-10-11T11:51:46.693Z,77.38
2022-10-11T11:54:22.255Z,85.11
2022-10-11T11:56:51.742Z,79.56
2022-10-11T11:59:31.013Z,75.45
2022-10-11T12:02:38.999Z,74.37
2022-10-11T12:05:07.357Z,80.07
2022-10-11T12:07:51.258Z,77.10
2022-10-11T12:10:50.175Z,79.22
2022-10-11T12:13:35.143Z,74.37
2022-10-11T12:16:09.864Z,78.43
2022-10-11T12:18:51.270Z,75.76
2022-10-11T12:21:38.061Z,74.81
2022-10-11T12:24:57.358Z,80.06
2022-10-11T12:27:43.450Z,72.96
2022-10-11T12:30:47.254Z,69.33
2022-10-11T12:33:21.510Z,64.60
2022-10-11T12:36:04.093Z,64.29
2022-10-11T12:38:40.069Z,65.22
2022-10-11T12:41:09.447Z,69.24
2022-10-11T12:44:13.030Z,62.73
2022-10-11T12:46:42.765Z,54.08
2022-10-11T12:49:31.267Z,54.51
2022-10-11T12:52:01.025Z,54.76
2022-10-11T12:55:05.472Z,66.54
2022-10-11T12:57:47.516Z,62.53
2022-10-11T13:00:31.129Z,58.51
2022-10-11T13:03:29.766Z,59.51
2022-10-11T13:06:01.712Z,55.82
2022-10-11T13:08:35.165Z,56.48
2022-10-11T13:11:06.188Z,58.84
2022-10-11T13:13:37.812Z,59.01
2022-10-11T13:16:20.703Z,59.69
2022-10-11T13:18:49.533Z,59.66
2022-10-11T13:21:23.036Z,60.39
2022-10-11T13:23:55.014Z,65.23
2022-10-11T13:26:21.620Z,63.83
2022-10-11T13:28:48.513Z,63.07
2022-10-11T13:31:15.200Z,64.04
2022-10-11T13:33:42.909Z,66.62
2022-10-11T13:36:16.075Z,72.38
2022-10-11T13:38:51.209Z,80.36
2022-10-11T13:41:17.848Z,68.16
2022-10-11T13:43:45.615Z,67.29
2022-10-11T13:46:19.779Z,65.83
2022-10-11T13:48:46.527Z,80.60
2022-10-11T13:51:16.868Z,72.82
2022-10-11T13:54:09.463Z,80.71
2022-10-11T13:56:46.237Z,84.39
2022-10-11T13:59:21.463Z,71.64
2022-10-11T14:01:48.232Z,67.84
2022-10-11T14:04:17.294Z,61.03
2022-10-11T14:06:58.842Z,55.54
2022-10-11T14:09:34.920Z,50.89
2022-10-11T14:12:31.868Z,50.34
2022-10-11T14:15:03.279Z,48.35
2022-10-11T14:17:40.581Z,48.45
2022-10-11T14:20:40.233Z,48.24
2022-10-11T14:23:07.486Z,49.83
2022-10-11T14:25:34.519Z,50.56
2022-10-11T14:28:01.482Z,50.90
2022-10-11T14:30:31.399Z,51.32
2022-10-11T14:33:01.923Z,51.08
2022-10-11T14:35:32.652Z,52.34
2022-10-11T14:37:59.861Z,55.61
2022-10-11T14:40:29.795Z,56.04
2022-10-11T14:42:57.159Z,56.79
2022-10-11T14:45:23.987Z,61.74
2022-10-11T14:47:53.856Z,65.11
2022-10-11T14:50:48.085Z,66.42
2022-10-11T14:53:15.432Z,68.88
2022-10-11T14:55:43.314Z,70.46
2022-10-11T14:58:12.127Z,74.20
2022-10-11T15:00:38.935Z,76.26
2022-10-11T15:03:07.622Z,79.15
2022-10-11T15:05:35.625Z,81.05
2022-10-11T15:08:06.757Z,83.37
2022-10-11T19:57:02.173Z,100.00
2022-10-11T19:59:28.889Z,100.00
2022-10-11T20:01:55.475Z,100.00
2022-10-11T20:07:08.949Z,100.00
2022-10-11T20:09:35.600Z,100.00
2022-10-11T20:12:02.281Z,100.00
2022-10-11T20:14:28.890Z,100.00
2022-10-11T20:16:55.545Z,100.00
2022-10-11T20:19:27.752Z,100.00
2022-10-11T20:21:57.011Z,100.00
2022-10-11T20:24:23.699Z,100.00
2022-10-11T20:26:50.323Z,100.00
2022-10-11T20:29:16.963Z,100.00
2022-10-11T20:31:43.615Z,100.00
2022-10-11T20:34:10.983Z,100.00
2022-10-11T20:36:37.883Z,100.00
2022-10-11T20:39:05.808Z,100.00
2022-10-11T20:41:39.798Z,100.00
2022-10-11T20:44:07.918Z,100.00
2022-10-11T20:46:37.346Z,100.00
2022-10-11T20:49:09.597Z,100.00
2022-10-11T20:51:38.466Z,100.00
2022-10-11T20:54:05.485Z,100.00
2022-10-11T20:56:32.352Z,100.00
2022-10-11T20:58:59.515Z,100.00
2022-10-11T21:01:29.193Z,100.00
2022-10-11T21:03:57.812Z,100.00
2022-10-11T21:06:24.720Z,100.00
2022-10-11T21:08:51.421Z,100.00
2022-10-11T21:11:18.055Z,100.00
2022-10-11T21:13:44.749Z,100.00
2022-10-11T21:16:13.962Z,100.00
2022-10-11T21:18:40.679Z,100.00
2022-10-11T21:21:09.018Z,100.00
2022-10-11T21:23:35.702Z,100.00
2022-10-11T21:26:08.650Z,100.00
2022-10-11T21:28:35.317Z,100.00
2022-10-11T21:31:09.545Z,100.00
2022-10-11T21:33:37.137Z,100.00
2022-10-11T21:36:08.734Z,100.00
2022-10-11T21:38:37.297Z,100.00
2022-10-11T21:41:05.458Z,100.00
2022-10-11T21:43:38.094Z,100.00
2022-10-11T21:46:11.191Z,100.00
2022-10-11T21:48:38.207Z,100.00
2022-10-11T21:51:05.327Z,100.00
2022-10-11T21:53:32.077Z,100.00
2022-10-11T21:56:01.786Z,100.00
2022-10-11T21:58:28.718Z,100.00
2022-10-11T22:00:55.341Z,100.00
2022-10-11T22:03:22.076Z,100.00
2022-10-11T22:05:48.728Z,100.00
2022-10-11T22:08:15.804Z,100.00
2022-10-11T22:10:53.036Z,100.00
2022-10-11T22:13:19.645Z,100.00
2022-10-11T22:15:46.275Z,100.00
2022-10-11T22:18:12.958Z,100.00
2022-10-11T22:20:39.618Z,100.00
2022-10-11T22:23:06.238Z,100.00
2022-10-11T22:25:36.782Z,100.00
2022-10-11T22:28:03.975Z,100.00
2022-10-11T22:30:31.185Z,100.00
2022-10-11T22:32:57.875Z,100.00
2022-10-11T22:35:24.512Z,100.00
2022-10-11T22:37:51.182Z,100.00
2022-10-11T22:40:18.750Z,100.00
2022-10-11T22:42:45.461Z,100.00
2022-10-11T22:45:12.153Z,100.00
2022-10-11T22:47:38.941Z,100.00
2022-10-11T22:50:05.923Z,100.00
2022-10-11T22:52:32.562Z,100.00
2022-10-11T22:54:59.274Z,100.00
2022-10-11T22:57:25.857Z,100.00
2022-10-11T22:59:52.471Z,100.00
2022-10-11T23:02:19.070Z,100.00
2022-10-11T23:04:45.644Z,100.00
2022-10-11T23:07:12.241Z,100.00
2022-10-11T23:09:38.851Z,100.00
2022-10-11T23:12:05.683Z,100.00
2022-10-11T23:14:32.320Z,100.00
2022-10-11T23:16:58.912Z,100.00
2022-10-11T23:19:25.581Z,100.00
2022-10-11T23:21:52.274Z,100.00
2022-10-11T23:24:18.896Z,100.00
2022-10-11T23:26:45.489Z,100.00
2022-10-11T23:29:12.233Z,100.00
2022-10-11T23:31:38.831Z,100.00
2022-10-11T23:34:05.459Z,100.00
2022-10-11T23:36:32.123Z,100.00
2022-10-11T23:38:59.240Z,100.00
2022-10-11T23:41:27.763Z,100.00
2022-10-11T23:43:54.947Z,100.00
2022-10-11T23:46:21.605Z,100.00
2022-10-11T23:48:48.241Z,100.00
2022-10-11T23:51:15.131Z,100.00
2022-10-11T23:53:42.829Z,100.00
2022-10-11T23:56:11.158Z,100.00
2022-10-11T23:58:38.198Z,100.00
