createdAt,value
2019-03-05T00:00:47.577Z,99.90
2019-03-05T00:03:15.153Z,99.90
2019-03-05T00:05:43.080Z,99.90
2019-03-05T00:08:10.611Z,99.90
2019-03-05T00:10:38.537Z,99.90
2019-03-05T00:13:06.048Z,99.90
2019-03-05T00:15:33.616Z,99.90
2019-03-05T00:18:01.468Z,99.90
2019-03-05T00:20:29.361Z,99.90
2019-03-05T00:22:57.074Z,99.90
2019-03-05T00:25:24.707Z,99.90
2019-03-05T00:27:59.067Z,99.90
2019-03-05T00:31:05.616Z,99.90
2019-03-05T00:33:44.992Z,99.90
2019-03-05T00:36:19.881Z,99.90
2019-03-05T00:39:23.302Z,99.90
2019-03-05T00:42:16.409Z,99.90
2019-03-05T00:45:12.817Z,99.90
2019-03-05T00:48:20.886Z,99.90
2019-03-05T00:51:04.038Z,99.90
2019-03-05T00:54:04.733Z,99.90
2019-03-05T00:56:44.518Z,99.90
2019-03-05T00:59:51.446Z,99.90
2019-03-05T01:02:47.676Z,99.90
2019-03-05T01:06:03.980Z,99.90
2019-03-05T01:08:32.273Z,99.90
2019-03-05T01:10:59.768Z,99.90
2019-03-05T01:13:27.532Z,99.90
2019-03-05T01:15:55.027Z,99.90
2019-03-05T01:18:22.579Z,99.90
2019-03-05T01:20:50.116Z,99.90
2019-03-05T01:23:17.679Z,99.90
2019-03-05T01:25:45.309Z,99.90
2019-03-05T01:28:12.853Z,99.90
2019-03-05T01:31:09.779Z,99.90
2019-03-05T01:33:45.979Z,99.90
2019-03-05T01:36:16.718Z,99.90
2019-03-05T01:38:51.466Z,99.90
2019-03-05T01:41:18.954Z,99.90
2019-03-05T01:43:46.470Z,99.90
2019-03-05T01:46:14.066Z,99.90
2019-03-05T01:48:41.570Z,99.90
2019-03-05T01:51:09.102Z,99.90
2019-03-05T01:53:36.617Z,99.90
2019-03-05T01:56:23.608Z,99.90
2019-03-05T01:58:51.189Z,99.90
2019-03-05T02:01:18.722Z,99.90
2019-03-05T02:03:46.611Z,99.90
2019-03-05T02:06:14.402Z,99.90
2019-03-05T02:08:41.996Z,99.90
2019-03-05T02:11:09.678Z,99.90
2019-03-05T02:13:37.237Z,99.90
2019-03-05T02:16:04.775Z,99.90
2019-03-05T02:18:32.310Z,99.90
2019-03-05T02:20:59.830Z,99.90
2019-03-05T02:23:52.901Z,99.90
2019-03-05T02:27:01.527Z,99.90
2019-03-05T02:29:40.039Z,99.90
2019-03-05T02:32:47.818Z,99.90
2019-03-05T02:35:24.868Z,99.70
2019-03-05T02:38:46.574Z,99.60
2019-03-05T02:41:25.932Z,99.80
2019-03-05T02:44:03.455Z,99.80
2019-03-05T02:47:03.245Z,99.90
2019-03-05T02:49:56.758Z,99.70
2019-03-05T02:53:03.364Z,99.70
2019-03-05T02:56:11.682Z,99.60
2019-03-05T02:58:38.183Z,99.50
2019-03-05T03:01:28.043Z,99.80
2019-03-05T03:03:58.932Z,99.30
2019-03-05T03:06:29.581Z,99.50
2019-03-05T03:09:50.910Z,99.50
2019-03-05T03:12:18.547Z,99.60
2019-03-05T03:14:46.062Z,99.70
2019-03-05T03:17:13.616Z,99.40
2019-03-05T03:19:41.124Z,99.60
2019-03-05T03:22:09.045Z,99.50
2019-03-05T03:24:36.571Z,99.60
2019-03-05T03:27:04.160Z,99.20
2019-03-05T03:29:31.717Z,98.90
2019-03-05T03:32:00.132Z,98.80
2019-03-05T03:34:28.334Z,98.60
2019-03-05T03:36:56.768Z,98.60
2019-03-05T03:39:24.313Z,98.60
2019-03-05T03:41:51.853Z,98.10
2019-03-05T03:44:19.406Z,98.20
2019-03-05T03:46:46.905Z,98.20
2019-03-05T03:49:14.455Z,98.40
2019-03-05T03:51:41.976Z,98.10
2019-03-05T03:54:09.575Z,98.00
2019-03-05T03:56:37.099Z,98.10
2019-03-05T03:59:05.235Z,97.90
2019-03-05T04:01:32.741Z,97.60
2019-03-05T04:04:00.317Z,97.70
2019-03-05T04:06:27.832Z,97.60
2019-03-05T04:08:55.380Z,97.60
2019-03-05T04:11:22.940Z,97.80
2019-03-05T04:13:50.500Z,97.80
2019-03-05T04:16:18.036Z,97.60
2019-03-05T04:18:45.551Z,97.90
2019-03-05T04:21:13.136Z,98.00
2019-03-05T04:23:41.103Z,98.00
2019-03-05T04:26:08.970Z,98.20
2019-03-05T04:28:36.480Z,98.20
2019-03-05T04:31:04.078Z,98.10
2019-03-05T04:33:31.633Z,98.40
2019-03-05T04:35:59.586Z,98.60
2019-03-05T04:38:27.140Z,98.50
2019-03-05T04:40:55.070Z,98.40
2019-03-05T04:43:22.702Z,98.40
2019-03-05T04:45:57.621Z,98.20
2019-03-05T04:48:25.443Z,97.80
2019-03-05T04:51:05.138Z,97.70
2019-03-05T04:53:32.741Z,97.50
2019-03-05T04:56:00.323Z,97.80
2019-03-05T04:58:28.194Z,97.70
2019-03-05T05:00:55.759Z,98.00
2019-03-05T05:03:23.886Z,98.20
2019-03-05T05:05:51.432Z,98.40
2019-03-05T05:08:19.303Z,98.60
2019-03-05T05:10:47.190Z,98.70
2019-03-05T05:13:14.733Z,99.30
2019-03-05T05:15:42.257Z,99.10
2019-03-05T05:18:09.767Z,99.20
2019-03-05T05:20:37.364Z,99.40
2019-03-05T05:23:04.873Z,99.20
2019-03-05T05:25:32.396Z,99.30
2019-03-05T05:27:59.954Z,99.20
2019-03-05T05:30:38.084Z,99.20
2019-03-05T05:33:06.001Z,99.30
2019-03-05T05:35:33.961Z,99.50
2019-03-05T05:38:01.668Z,99.50
2019-03-05T05:40:31.476Z,99.30
2019-03-05T05:42:59.105Z,99.30
2019-03-05T05:45:29.668Z,99.00
2019-03-05T05:47:57.472Z,98.80
2019-03-05T05:50:25.030Z,98.90
2019-03-05T05:52:52.570Z,98.50
2019-03-05T05:55:20.143Z,98.40
2019-03-05T05:57:47.677Z,98.60
2019-03-05T06:00:18.549Z,98.50
2019-03-05T06:02:46.121Z,98.20
2019-03-05T06:05:13.628Z,98.10
2019-03-05T06:07:41.528Z,98.00
2019-03-05T06:10:13.859Z,97.70
2019-03-05T06:12:41.325Z,97.70
2019-03-05T06:15:10.259Z,97.70
2019-03-05T06:17:39.125Z,97.70
2019-03-05T06:20:08.380Z,97.40
2019-03-05T06:22:35.944Z,97.40
2019-03-05T06:25:04.840Z,97.60
2019-03-05T06:27:32.349Z,97.50
2019-03-05T06:30:00.403Z,97.50
2019-03-05T06:32:27.981Z,97.60
2019-03-05T06:34:55.506Z,97.40
2019-03-05T06:37:23.060Z,97.30
2019-03-05T06:39:50.611Z,97.20
2019-03-05T06:42:18.142Z,97.10
2019-03-05T06:44:45.685Z,96.80
2019-03-05T06:47:13.281Z,96.80
2019-03-05T06:49:40.808Z,96.60
2019-03-05T06:52:11.667Z,96.50
2019-03-05T06:54:38.599Z,96.60
2019-03-05T06:57:06.153Z,96.50
2019-03-05T06:59:33.658Z,96.20
2019-03-05T07:02:01.146Z,95.90
2019-03-05T07:04:57.081Z,96.10
2019-03-05T07:07:26.947Z,95.60
2019-03-05T07:10:32.204Z,95.70
2019-03-05T07:13:06.217Z,95.20
2019-03-05T07:16:13.509Z,94.80
2019-03-05T07:18:53.891Z,94.50
2019-03-05T07:22:08.202Z,93.50
2019-03-05T07:24:47.459Z,93.30
2019-03-05T07:27:17.381Z,93.40
2019-03-05T07:29:45.152Z,93.20
2019-03-05T07:32:12.619Z,93.20
2019-03-05T07:34:43.165Z,93.30
2019-03-05T07:37:11.743Z,93.30
2019-03-05T07:39:39.233Z,93.10
2019-03-05T07:42:07.075Z,92.90
2019-03-05T07:44:34.549Z,93.20
2019-03-05T07:47:02.047Z,93.10
2019-03-05T07:49:29.527Z,92.90
2019-03-05T07:51:56.986Z,92.80
2019-03-05T07:54:24.522Z,93.00
2019-03-05T07:56:52.012Z,92.90
2019-03-05T07:59:19.535Z,92.80
2019-03-05T08:01:47.031Z,92.70
2019-03-05T08:04:14.543Z,92.00
2019-03-05T08:06:42.026Z,91.80
2019-03-05T08:09:28.681Z,91.80
2019-03-05T08:12:02.860Z,91.70
2019-03-05T08:14:41.638Z,91.70
2019-03-05T08:17:09.121Z,92.10
2019-03-05T08:19:39.171Z,92.20
2019-03-05T08:22:08.856Z,92.20
2019-03-05T08:24:36.386Z,91.90
2019-03-05T08:27:03.846Z,91.70
2019-03-05T08:29:31.335Z,92.00
2019-03-05T08:31:58.812Z,92.00
2019-03-05T08:34:26.317Z,91.80
2019-03-05T08:36:53.815Z,91.80
2019-03-05T08:39:21.300Z,91.80
2019-03-05T08:41:49.102Z,92.10
2019-03-05T08:44:16.599Z,92.30
2019-03-05T08:46:44.069Z,92.30
2019-03-05T08:49:11.859Z,92.10
2019-03-05T08:51:39.368Z,91.90
2019-03-05T08:54:07.836Z,91.60
2019-03-05T08:56:35.519Z,91.40
2019-03-05T08:59:03.290Z,91.20
2019-03-05T09:01:30.792Z,90.60
2019-03-05T09:03:58.363Z,90.70
2019-03-05T09:06:26.130Z,90.50
2019-03-05T09:08:53.611Z,90.50
2019-03-05T09:11:21.307Z,90.30
2019-03-05T09:13:48.802Z,90.20
2019-03-05T09:16:35.755Z,89.00
2019-03-05T09:19:03.214Z,88.90
2019-03-05T09:21:30.683Z,88.90
2019-03-05T09:23:58.182Z,88.60
2019-03-05T09:26:25.652Z,88.10
2019-03-05T09:28:53.206Z,87.10
2019-03-05T09:31:20.685Z,87.40
2019-03-05T09:33:48.244Z,87.20
2019-03-05T09:36:15.921Z,86.90
2019-03-05T09:38:43.418Z,86.10
2019-03-05T09:41:11.151Z,86.10
2019-03-05T09:43:38.591Z,85.10
2019-03-05T09:46:06.383Z,85.20
2019-03-05T09:48:33.876Z,85.90
2019-03-05T09:51:01.370Z,86.50
2019-03-05T09:53:28.867Z,87.00
2019-03-05T09:55:56.355Z,85.70
2019-03-05T09:58:23.810Z,86.40
2019-03-05T10:00:51.289Z,85.70
2019-03-05T10:03:18.784Z,85.40
2019-03-05T10:05:46.410Z,85.70
2019-03-05T10:08:14.148Z,86.20
2019-03-05T10:10:41.639Z,84.70
2019-03-05T10:13:09.221Z,84.60
2019-03-05T10:15:36.681Z,84.90
2019-03-05T10:18:12.293Z,84.80
2019-03-05T10:20:33.671Z,85.20
2019-03-05T10:23:01.337Z,85.40
2019-03-05T10:25:28.836Z,84.70
2019-03-05T10:27:56.539Z,83.00
2019-03-05T10:30:26.250Z,83.20
2019-03-05T10:32:54.507Z,82.90
2019-03-05T10:35:24.063Z,82.60
2019-03-05T10:37:52.582Z,81.30
2019-03-05T10:40:20.597Z,81.00
2019-03-05T10:42:48.107Z,80.70
2019-03-05T10:45:16.844Z,81.50
2019-03-05T10:47:45.200Z,83.10
2019-03-05T10:50:15.828Z,85.10
2019-03-05T10:52:43.353Z,86.60
2019-03-05T10:55:11.243Z,90.00
2019-03-05T10:57:38.940Z,91.50
2019-03-05T11:00:09.311Z,92.10
2019-03-05T11:02:36.779Z,93.80
2019-03-05T11:05:04.742Z,94.90
2019-03-05T11:07:32.262Z,95.50
2019-03-05T11:09:59.810Z,96.30
2019-03-05T11:12:27.243Z,97.20
2019-03-05T11:14:54.682Z,97.40
2019-03-05T11:17:22.167Z,98.10
2019-03-05T11:19:49.706Z,98.50
2019-03-05T11:22:17.211Z,99.20
2019-03-05T11:24:44.678Z,99.90
2019-03-05T11:27:12.155Z,99.90
2019-03-05T11:29:39.748Z,99.90
2019-03-05T11:32:07.579Z,99.90
2019-03-05T11:34:35.192Z,99.90
2019-03-05T11:37:02.720Z,99.90
2019-03-05T11:39:30.318Z,99.90
2019-03-05T11:41:57.842Z,99.90
2019-03-05T11:44:25.330Z,99.90
2019-03-05T11:46:52.780Z,99.90
2019-03-05T11:49:20.293Z,99.90
2019-03-05T11:51:47.833Z,99.90
2019-03-05T11:54:15.325Z,99.90
2019-03-05T11:56:43.105Z,99.90
2019-03-05T11:59:10.635Z,99.90
2019-03-05T12:01:41.766Z,99.90
2019-03-05T12:04:09.251Z,99.90
2019-03-05T12:06:36.731Z,99.90
2019-03-05T12:09:06.193Z,99.90
2019-03-05T12:11:33.699Z,99.90
2019-03-05T12:14:01.187Z,99.90
2019-03-05T12:16:28.675Z,99.90
2019-03-05T12:18:56.171Z,99.90
2019-03-05T12:21:23.670Z,99.90
2019-03-05T12:23:51.127Z,99.90
2019-03-05T12:26:18.682Z,99.90
2019-03-05T12:28:46.422Z,99.90
2019-03-05T12:31:13.937Z,99.90
2019-03-05T12:33:41.398Z,99.90
2019-03-05T12:36:08.982Z,99.90
2019-03-05T12:38:36.853Z,99.90
2019-03-05T12:41:04.393Z,99.90
2019-03-05T12:43:31.914Z,99.90
2019-03-05T12:45:59.394Z,99.90
2019-03-05T12:48:27.238Z,99.90
2019-03-05T12:50:54.723Z,99.90
2019-03-05T12:53:23.388Z,99.90
2019-03-05T12:55:50.843Z,99.90
2019-03-05T12:58:18.345Z,99.90
2019-03-05T13:00:45.867Z,99.90
2019-03-05T13:03:13.481Z,99.90
2019-03-05T13:05:40.948Z,99.90
2019-03-05T13:10:45.092Z,99.90
2019-03-05T13:13:13.933Z,99.90
2019-03-05T13:15:41.825Z,99.90
2019-03-05T13:18:09.742Z,99.90
2019-03-05T13:20:38.149Z,99.90
2019-03-05T13:23:09.495Z,99.90
2019-03-05T13:25:34.924Z,99.90
2019-03-05T13:28:04.023Z,99.90
2019-03-05T13:30:32.029Z,99.90
2019-03-05T13:33:19.082Z,99.90
2019-03-05T13:35:46.591Z,99.90
2019-03-05T13:38:14.050Z,99.90
2019-03-05T13:40:41.549Z,99.90
2019-03-05T13:43:09.069Z,99.90
2019-03-05T13:45:36.519Z,99.90
2019-03-05T13:48:57.966Z,99.90
2019-03-05T13:52:04.421Z,99.90
2019-03-05T13:55:05.311Z,99.90
2019-03-05T13:57:56.786Z,99.90
2019-03-05T14:00:24.231Z,99.90
2019-03-05T14:02:59.319Z,99.90
2019-03-05T14:05:51.726Z,99.90
2019-03-05T14:08:50.338Z,99.90
2019-03-05T14:11:18.124Z,99.90
2019-03-05T14:13:45.793Z,99.90
2019-03-05T14:16:15.201Z,99.90
2019-03-05T14:18:42.676Z,99.90
2019-03-05T14:21:10.153Z,99.90
2019-03-05T14:23:37.675Z,99.90
2019-03-05T14:26:05.262Z,99.90
2019-03-05T14:28:32.715Z,99.90
2019-03-05T14:31:00.646Z,99.90
2019-03-05T14:33:28.390Z,99.90
2019-03-05T14:35:55.888Z,99.90
2019-03-05T14:38:23.367Z,99.90
2019-03-05T14:40:50.941Z,99.90
2019-03-05T14:43:18.440Z,99.90
2019-03-05T14:45:46.139Z,99.90
2019-03-05T14:48:13.614Z,99.90
2019-03-05T14:50:41.425Z,99.90
2019-03-05T14:53:08.978Z,99.90
2019-03-05T14:55:36.431Z,99.90
2019-03-05T14:58:04.451Z,99.90
2019-03-05T15:00:31.873Z,99.90
2019-03-05T15:02:59.353Z,99.90
2019-03-05T15:05:26.872Z,99.90
2019-03-05T15:07:54.330Z,99.90
2019-03-05T15:10:21.856Z,99.90
2019-03-05T15:12:49.347Z,99.90
2019-03-05T15:15:19.760Z,99.90
2019-03-05T15:17:47.266Z,99.90
2019-03-05T15:20:14.855Z,99.90
2019-03-05T15:22:42.339Z,99.90
2019-03-05T15:25:10.571Z,99.90
2019-03-05T15:27:38.112Z,99.90
2019-03-05T15:30:08.368Z,99.90
2019-03-05T15:32:35.909Z,99.90
2019-03-05T15:35:03.724Z,99.90
2019-03-05T15:37:31.215Z,99.90
2019-03-05T15:39:58.807Z,99.90
2019-03-05T15:42:28.729Z,99.90
2019-03-05T15:44:55.883Z,99.90
2019-03-05T15:47:23.397Z,99.90
2019-03-05T15:49:50.897Z,99.90
2019-03-05T15:52:18.416Z,99.90
2019-03-05T15:54:45.988Z,99.90
2019-03-05T15:57:13.469Z,99.90
2019-03-05T15:59:41.098Z,99.10
2019-03-05T16:02:08.952Z,98.90
2019-03-05T16:04:39.671Z,99.90
2019-03-05T16:07:06.993Z,99.90
2019-03-05T16:09:39.149Z,99.90
2019-03-05T16:12:05.967Z,99.90
2019-03-05T16:14:33.882Z,99.90
2019-03-05T16:17:01.506Z,99.90
2019-03-05T16:19:29.078Z,99.90
2019-03-05T16:21:56.632Z,99.90
2019-03-05T16:24:24.412Z,99.90
2019-03-05T16:26:52.237Z,99.90
2019-03-05T16:29:20.137Z,99.90
2019-03-05T16:32:03.698Z,99.90
2019-03-05T16:34:48.221Z,99.90
2019-03-05T16:37:33.740Z,99.90
2019-03-05T16:40:40.963Z,99.90
2019-03-05T16:43:14.948Z,99.90
2019-03-05T16:46:00.700Z,99.90
2019-03-05T16:48:47.707Z,99.90
2019-03-05T16:51:35.038Z,99.90
2019-03-05T16:54:20.502Z,99.90
2019-03-05T16:56:57.887Z,99.90
2019-03-05T16:59:36.732Z,99.90
2019-03-05T17:02:36.771Z,99.90
2019-03-05T17:05:26.563Z,99.90
2019-03-05T17:08:12.294Z,99.90
2019-03-05T17:11:08.510Z,99.90
2019-03-05T17:13:36.055Z,99.90
2019-03-05T17:16:03.543Z,99.90
2019-03-05T17:18:31.352Z,99.90
2019-03-05T17:20:58.816Z,99.90
2019-03-05T17:23:26.270Z,99.90
2019-03-05T17:25:53.817Z,99.90
2019-03-05T17:28:21.243Z,99.90
2019-03-05T17:30:48.744Z,99.90
2019-03-05T17:33:16.367Z,99.90
2019-03-05T17:35:44.195Z,99.90
2019-03-05T17:38:11.939Z,99.90
2019-03-05T17:40:39.732Z,99.90
2019-03-05T17:43:07.222Z,99.90
2019-03-05T17:45:34.683Z,99.90
2019-03-05T17:48:02.239Z,99.90
2019-03-05T17:50:29.808Z,99.90
2019-03-05T17:52:57.300Z,99.90
2019-03-05T17:55:27.146Z,99.90
2019-03-05T17:57:54.098Z,99.90
2019-03-05T18:00:30.008Z,99.90
2019-03-05T18:02:57.568Z,99.90
2019-03-05T18:05:25.089Z,99.90
2019-03-05T18:07:52.585Z,99.90
2019-03-05T18:10:20.404Z,99.90
2019-03-05T18:12:48.024Z,99.90
2019-03-05T18:15:15.615Z,99.90
2019-03-05T18:17:43.192Z,99.90
2019-03-05T18:20:11.705Z,99.90
2019-03-05T18:22:39.199Z,99.90
2019-03-05T18:25:07.427Z,99.90
2019-03-05T18:27:34.899Z,99.90
2019-03-05T18:30:03.136Z,99.90
2019-03-05T18:32:30.617Z,99.90
2019-03-05T18:34:58.343Z,99.90
2019-03-05T18:37:26.107Z,99.90
2019-03-05T18:39:53.632Z,99.90
2019-03-05T18:42:21.159Z,99.90
2019-03-05T18:44:48.700Z,99.90
2019-03-05T18:47:16.242Z,99.90
2019-03-05T18:49:43.805Z,99.90
2019-03-05T18:52:11.296Z,99.90
2019-03-05T18:54:38.758Z,99.90
2019-03-05T18:57:06.430Z,99.90
2019-03-05T18:59:33.975Z,99.90
2019-03-05T19:02:01.469Z,99.90
2019-03-05T19:04:29.651Z,99.90
2019-03-05T19:06:57.228Z,99.90
2019-03-05T19:09:25.130Z,99.90
2019-03-05T19:11:52.684Z,99.90
2019-03-05T19:14:20.214Z,99.90
2019-03-05T19:16:47.816Z,99.90
2019-03-05T19:19:15.423Z,99.90
2019-03-05T19:21:42.925Z,99.90
2019-03-05T19:24:10.777Z,99.90
2019-03-05T19:26:38.781Z,99.90
2019-03-05T19:29:06.248Z,99.90
2019-03-05T19:31:34.176Z,99.90
2019-03-05T19:34:01.976Z,99.90
2019-03-05T19:36:29.797Z,99.90
2019-03-05T19:38:57.354Z,99.90
2019-03-05T19:41:25.347Z,99.90
2019-03-05T19:43:52.866Z,99.90
2019-03-05T19:46:20.636Z,99.90
2019-03-05T19:48:48.197Z,99.90
2019-03-05T19:51:16.051Z,99.90
2019-03-05T19:53:43.682Z,99.90
2019-03-05T19:56:11.287Z,99.90
2019-03-05T19:58:38.839Z,99.90
2019-03-05T20:01:10.772Z,99.90
2019-03-05T20:03:38.311Z,99.90
2019-03-05T20:06:06.913Z,99.90
2019-03-05T20:08:40.023Z,99.90
2019-03-05T20:11:04.016Z,99.90
2019-03-05T20:13:31.890Z,99.90
2019-03-05T20:15:59.411Z,99.90
2019-03-05T20:18:26.980Z,99.90
2019-03-05T20:20:54.603Z,99.90
2019-03-05T20:23:22.497Z,99.90
2019-03-05T20:25:50.308Z,99.90
2019-03-05T20:28:17.836Z,99.90
2019-03-05T20:30:45.666Z,99.90
2019-03-05T20:33:13.453Z,99.90
2019-03-05T20:35:40.970Z,99.90
2019-03-05T20:38:08.609Z,99.90
2019-03-05T20:40:36.386Z,99.90
2019-03-05T20:43:04.326Z,99.90
2019-03-05T20:45:34.228Z,99.90
2019-03-05T20:48:01.719Z,99.90
2019-03-05T20:50:29.520Z,99.90
2019-03-05T20:52:57.398Z,99.90
2019-03-05T20:55:25.027Z,99.90
2019-03-05T20:57:52.616Z,99.90
2019-03-05T21:00:25.343Z,99.90
2019-03-05T21:02:54.127Z,99.90
2019-03-05T21:05:22.076Z,99.90
2019-03-05T21:07:49.610Z,99.90
2019-03-05T21:10:17.575Z,99.90
2019-03-05T21:12:45.215Z,99.90
2019-03-05T21:15:12.749Z,99.90
2019-03-05T21:17:40.711Z,99.90
2019-03-05T21:20:09.437Z,99.90
2019-03-05T21:22:37.057Z,99.90
2019-03-05T21:25:05.274Z,99.90
2019-03-05T21:27:32.793Z,99.90
2019-03-05T21:30:00.423Z,99.90
2019-03-05T21:32:28.920Z,99.90
2019-03-05T21:34:56.439Z,99.90
2019-03-05T21:37:23.935Z,99.90
2019-03-05T21:39:51.433Z,99.90
2019-03-05T21:42:18.984Z,99.90
2019-03-05T21:44:46.477Z,99.90
2019-03-05T21:47:14.340Z,99.90
2019-03-05T21:49:41.866Z,99.90
2019-03-05T21:52:09.332Z,99.90
2019-03-05T21:54:37.307Z,99.90
2019-03-05T21:57:05.085Z,99.90
2019-03-05T21:59:32.601Z,99.90
2019-03-05T22:02:00.166Z,99.90
2019-03-05T22:04:27.729Z,99.90
2019-03-05T22:06:55.197Z,99.90
2019-03-05T22:09:22.737Z,99.90
2019-03-05T22:11:50.870Z,99.90
2019-03-05T22:14:18.371Z,99.90
2019-03-05T22:16:45.959Z,99.90
2019-03-05T22:19:13.812Z,99.90
2019-03-05T22:21:41.339Z,99.90
2019-03-05T22:24:08.823Z,99.90
2019-03-05T22:26:36.379Z,99.90
2019-03-05T22:29:03.911Z,99.90
2019-03-05T22:31:31.413Z,99.90
2019-03-05T22:33:58.993Z,99.90
2019-03-05T22:36:26.548Z,99.90
2019-03-05T22:38:54.077Z,99.90
2019-03-05T22:41:21.555Z,99.90
2019-03-05T22:43:49.124Z,99.90
2019-03-05T22:46:16.627Z,99.90
2019-03-05T22:48:44.177Z,99.90
2019-03-05T22:51:12.082Z,99.90
2019-03-05T22:53:39.606Z,99.90
2019-03-05T22:56:07.205Z,99.90
2019-03-05T22:58:34.724Z,99.90
2019-03-05T23:01:10.943Z,99.90
2019-03-05T23:03:42.366Z,99.90
2019-03-05T23:06:10.068Z,99.90
2019-03-05T23:08:37.738Z,99.90
2019-03-05T23:11:05.264Z,99.90
2019-03-05T23:13:33.548Z,99.90
2019-03-05T23:16:01.263Z,99.90
2019-03-05T23:18:28.755Z,99.90
2019-03-05T23:20:56.237Z,99.90
2019-03-05T23:23:23.784Z,99.90
2019-03-05T23:26:11.331Z,99.90
2019-03-05T23:28:39.137Z,99.90
2019-03-05T23:31:08.973Z,99.90
2019-03-05T23:33:36.452Z,99.90
2019-03-05T23:36:03.992Z,99.90
2019-03-05T23:38:31.834Z,99.90
2019-03-05T23:40:59.350Z,99.90
2019-03-05T23:43:26.892Z,99.90
2019-03-05T23:45:54.454Z,99.90
2019-03-05T23:48:21.937Z,99.90
2019-03-05T23:50:49.449Z,99.90
2019-03-05T23:53:16.990Z,99.90
2019-03-05T23:55:44.496Z,99.90
2019-03-05T23:58:11.971Z,99.90
