createdAt,value
2017-07-28T00:01:40.645Z,15.31
2017-07-28T00:04:08.988Z,15.35
2017-07-28T00:06:37.335Z,15.27
2017-07-28T00:09:05.667Z,15.43
2017-07-28T00:11:34.042Z,15.42
2017-07-28T00:14:02.398Z,15.30
2017-07-28T00:16:30.771Z,15.10
2017-07-28T00:18:59.122Z,15.10
2017-07-28T00:21:27.439Z,15.11
2017-07-28T00:23:55.785Z,15.14
2017-07-28T00:26:24.122Z,15.02
2017-07-28T00:28:52.488Z,15.17
2017-07-28T00:31:20.820Z,15.04
2017-07-28T00:33:49.182Z,15.12
2017-07-28T00:36:17.583Z,15.11
2017-07-28T00:38:45.900Z,14.91
2017-07-28T00:41:14.335Z,15.06
2017-07-28T00:43:42.668Z,14.92
2017-07-28T00:46:11.013Z,14.93
2017-07-28T00:48:39.344Z,14.94
2017-07-28T00:51:07.964Z,14.95
2017-07-28T00:53:36.309Z,15.03
2017-07-28T00:56:05.273Z,14.76
2017-07-28T00:58:34.352Z,14.70
2017-07-28T01:01:02.667Z,14.71
2017-07-28T01:03:31.020Z,14.64
2017-07-28T01:05:59.351Z,14.58
2017-07-28T01:08:27.974Z,14.72
2017-07-28T01:10:56.310Z,14.67
2017-07-28T01:13:24.666Z,14.73
2017-07-28T01:15:53.029Z,14.61
2017-07-28T01:18:21.361Z,14.66
2017-07-28T01:20:49.709Z,14.73
2017-07-28T01:23:18.039Z,14.56
2017-07-28T01:25:46.496Z,14.51
2017-07-28T01:28:14.836Z,14.45
2017-07-28T01:30:43.170Z,14.53
2017-07-28T01:33:11.797Z,14.40
2017-07-28T01:35:40.111Z,14.52
2017-07-28T01:38:08.448Z,14.49
2017-07-28T01:40:36.792Z,14.51
2017-07-28T01:43:05.117Z,14.43
2017-07-28T01:45:33.452Z,14.47
2017-07-28T01:48:01.758Z,14.45
2017-07-28T01:50:30.107Z,14.34
2017-07-28T01:52:58.453Z,14.34
2017-07-28T01:55:26.772Z,14.15
2017-07-28T01:57:55.396Z,14.23
2017-07-28T02:00:23.716Z,14.37
2017-07-28T02:02:52.047Z,14.44
2017-07-28T02:05:20.466Z,14.27
2017-07-28T02:07:48.814Z,14.22
2017-07-28T02:10:17.174Z,14.05
2017-07-28T02:12:45.509Z,14.24
2017-07-28T02:15:13.859Z,14.32
2017-07-28T02:17:42.997Z,14.08
2017-07-28T02:20:11.329Z,14.16
2017-07-28T02:22:39.943Z,14.21
2017-07-28T02:25:08.292Z,14.23
2017-07-28T02:27:36.701Z,13.98
2017-07-28T02:30:05.061Z,13.94
2017-07-28T02:32:33.384Z,13.94
2017-07-28T02:35:01.767Z,13.97
2017-07-28T02:37:30.097Z,13.91
2017-07-28T02:39:58.453Z,14.05
2017-07-28T02:42:26.806Z,14.10
2017-07-28T02:44:55.144Z,14.07
2017-07-28T02:47:23.495Z,14.03
2017-07-28T02:49:51.807Z,14.06
2017-07-28T02:52:20.153Z,14.03
2017-07-28T02:54:48.507Z,13.97
2017-07-28T02:57:16.871Z,14.01
2017-07-28T02:59:45.192Z,14.08
2017-07-28T03:02:13.569Z,14.10
2017-07-28T03:04:41.890Z,14.08
2017-07-28T03:07:10.219Z,14.04
2017-07-28T03:09:38.586Z,14.21
2017-07-28T03:12:06.918Z,14.08
2017-07-28T03:14:35.267Z,14.08
2017-07-28T03:17:03.591Z,14.21
2017-07-28T03:19:31.942Z,14.27
2017-07-28T03:22:00.302Z,14.25
2017-07-28T03:24:28.615Z,14.35
2017-07-28T03:26:56.967Z,14.31
2017-07-28T03:29:25.280Z,14.33
2017-07-28T03:31:53.628Z,14.42
2017-07-28T03:34:21.989Z,14.35
2017-07-28T03:36:50.329Z,14.29
2017-07-28T03:39:18.692Z,14.17
2017-07-28T03:41:47.048Z,14.28
2017-07-28T03:44:15.393Z,14.29
2017-07-28T03:46:43.737Z,14.34
2017-07-28T03:49:12.075Z,14.37
2017-07-28T03:51:40.678Z,14.40
2017-07-28T03:54:09.023Z,14.17
2017-07-28T03:56:37.334Z,14.26
2017-07-28T03:59:05.938Z,14.24
2017-07-28T04:01:34.266Z,14.28
2017-07-28T04:04:02.583Z,14.25
2017-07-28T04:06:30.923Z,14.23
2017-07-28T04:08:59.248Z,14.26
2017-07-28T04:11:27.597Z,14.33
2017-07-28T04:13:55.918Z,14.27
2017-07-28T04:16:24.260Z,14.28
2017-07-28T04:18:52.613Z,14.23
2017-07-28T04:21:20.925Z,14.23
2017-07-28T04:23:49.537Z,14.13
2017-07-28T04:26:17.862Z,14.20
2017-07-28T04:28:46.179Z,14.23
2017-07-28T04:31:14.533Z,14.10
2017-07-28T04:33:42.879Z,14.18
2017-07-28T04:36:11.234Z,14.22
2017-07-28T04:38:39.564Z,14.17
2017-07-28T04:41:07.917Z,14.16
2017-07-28T04:43:36.269Z,14.14
2017-07-28T04:46:04.593Z,14.12
2017-07-28T04:48:32.960Z,14.13
2017-07-28T04:51:01.280Z,13.99
2017-07-28T04:53:29.634Z,14.01
2017-07-28T04:55:57.997Z,13.94
2017-07-28T04:58:26.350Z,13.92
2017-07-28T05:00:54.700Z,13.94
2017-07-28T05:03:23.064Z,13.91
2017-07-28T05:05:51.432Z,13.94
2017-07-28T05:08:19.785Z,13.94
2017-07-28T05:10:48.121Z,13.96
2017-07-28T05:13:17.227Z,13.99
2017-07-28T05:15:45.586Z,13.98
2017-07-28T05:18:13.923Z,13.99
2017-07-28T05:20:42.280Z,14.05
2017-07-28T05:23:10.618Z,14.13
2017-07-28T05:25:38.967Z,14.15
2017-07-28T05:28:07.282Z,14.17
2017-07-28T05:30:35.629Z,14.31
2017-07-28T05:33:03.975Z,14.35
2017-07-28T05:35:32.317Z,14.49
2017-07-28T05:38:01.031Z,14.58
2017-07-28T05:40:29.356Z,14.62
2017-07-28T05:42:57.696Z,14.61
2017-07-28T05:45:26.822Z,14.64
2017-07-28T05:47:55.158Z,14.73
2017-07-28T05:50:23.862Z,14.77
2017-07-28T05:52:52.192Z,14.81
2017-07-28T05:55:20.502Z,14.84
2017-07-28T05:57:49.613Z,14.95
2017-07-28T06:00:17.963Z,14.98
2017-07-28T06:02:46.319Z,15.11
2017-07-28T06:05:14.648Z,15.15
2017-07-28T06:07:43.767Z,15.26
2017-07-28T06:10:12.113Z,15.30
2017-07-28T06:12:40.452Z,15.39
2017-07-28T06:15:08.792Z,15.42
2017-07-28T06:17:37.125Z,15.53
2017-07-28T06:20:05.477Z,15.55
2017-07-28T06:22:33.811Z,15.67
2017-07-28T06:25:02.137Z,15.65
2017-07-28T06:27:30.494Z,15.58
2017-07-28T06:29:58.820Z,15.71
2017-07-28T06:32:27.153Z,15.76
2017-07-28T06:34:55.508Z,15.91
2017-07-28T06:37:24.606Z,16.04
2017-07-28T06:39:52.953Z,16.14
2017-07-28T06:42:21.305Z,16.26
2017-07-28T06:44:49.637Z,16.35
2017-07-28T06:47:17.978Z,16.31
2017-07-28T06:49:46.306Z,16.35
2017-07-28T06:52:14.666Z,16.50
2017-07-28T06:54:43.030Z,16.55
2017-07-28T06:57:11.380Z,16.66
2017-07-28T06:59:39.734Z,16.70
2017-07-28T07:02:08.064Z,16.77
2017-07-28T07:04:36.797Z,16.86
2017-07-28T07:07:05.115Z,16.86
2017-07-28T07:09:33.447Z,16.98
2017-07-28T07:12:02.555Z,17.04
2017-07-28T07:14:30.890Z,17.14
2017-07-28T07:16:59.244Z,17.16
2017-07-28T07:19:27.554Z,17.29
2017-07-28T07:21:55.898Z,17.28
2017-07-28T07:24:24.248Z,17.35
2017-07-28T07:26:52.570Z,17.38
2017-07-28T07:29:20.933Z,17.44
2017-07-28T07:31:49.276Z,17.37
2017-07-28T07:34:17.676Z,17.45
2017-07-28T07:36:46.038Z,17.41
2017-07-28T07:39:14.370Z,17.33
2017-07-28T07:41:42.749Z,17.40
2017-07-28T07:44:11.073Z,17.52
2017-07-28T07:46:40.217Z,17.49
2017-07-28T07:49:08.560Z,17.66
2017-07-28T07:51:36.901Z,17.78
2017-07-28T07:54:05.625Z,17.70
2017-07-28T07:56:33.957Z,17.73
2017-07-28T07:59:02.317Z,17.85
2017-07-28T08:01:30.657Z,17.88
2017-07-28T08:03:59.029Z,17.95
2017-07-28T08:06:29.278Z,18.03
2017-07-28T08:08:57.614Z,18.02
2017-07-28T08:11:25.964Z,18.07
2017-07-28T08:13:54.374Z,18.03
2017-07-28T08:16:22.718Z,18.07
2017-07-28T08:18:51.098Z,18.13
2017-07-28T08:21:19.446Z,18.18
2017-07-28T08:23:47.815Z,18.26
2017-07-28T08:26:16.173Z,18.17
2017-07-28T08:28:44.516Z,18.34
2017-07-28T08:31:12.893Z,18.27
2017-07-28T08:33:41.237Z,18.26
2017-07-28T08:36:09.589Z,18.39
2017-07-28T08:38:37.926Z,18.50
2017-07-28T08:41:06.258Z,18.59
2017-07-28T08:43:34.602Z,18.50
2017-07-28T08:46:03.442Z,18.52
2017-07-28T08:48:31.767Z,18.58
2017-07-28T08:51:00.100Z,18.61
2017-07-28T08:53:29.220Z,18.66
2017-07-28T08:55:58.441Z,18.68
2017-07-28T08:58:26.792Z,18.55
2017-07-28T09:00:55.133Z,18.73
2017-07-28T09:03:23.463Z,18.74
2017-07-28T09:05:51.800Z,18.69
2017-07-28T09:08:20.167Z,18.76
2017-07-28T09:10:48.522Z,18.81
2017-07-28T09:13:16.855Z,18.77
2017-07-28T09:15:45.198Z,18.78
2017-07-28T09:18:13.539Z,18.81
2017-07-28T09:20:41.900Z,18.85
2017-07-28T09:23:10.248Z,18.99
2017-07-28T09:25:38.588Z,19.07
2017-07-28T09:28:06.950Z,19.15
2017-07-28T09:30:35.289Z,19.29
2017-07-28T09:33:03.889Z,19.29
2017-07-28T09:35:32.220Z,19.36
2017-07-28T09:38:00.549Z,19.32
2017-07-28T09:40:29.659Z,19.37
2017-07-28T09:42:57.983Z,19.40
2017-07-28T09:45:26.327Z,19.37
2017-07-28T09:47:54.688Z,19.46
2017-07-28T09:50:23.780Z,19.56
2017-07-28T09:52:52.138Z,19.56
2017-07-28T09:55:20.468Z,19.60
2017-07-28T09:57:48.821Z,19.68
2017-07-28T10:00:17.926Z,19.77
2017-07-28T10:02:46.265Z,19.78
2017-07-28T10:05:14.603Z,19.84
2017-07-28T10:07:42.924Z,19.91
2017-07-28T10:10:11.730Z,19.93
2017-07-28T10:12:40.074Z,19.72
2017-07-28T10:15:08.422Z,19.75
2017-07-28T10:17:37.721Z,19.89
2017-07-28T10:20:06.085Z,19.96
2017-07-28T10:22:35.254Z,19.96
2017-07-28T10:25:03.622Z,19.93
2017-07-28T10:27:31.946Z,20.01
2017-07-28T10:30:00.299Z,20.03
2017-07-28T10:32:28.638Z,20.12
2017-07-28T10:34:56.972Z,20.25
2017-07-28T10:37:25.326Z,20.38
2017-07-28T10:39:53.671Z,20.44
2017-07-28T10:42:21.988Z,20.51
2017-07-28T10:44:50.361Z,20.51
2017-07-28T10:47:18.712Z,20.49
2017-07-28T10:49:47.028Z,20.32
2017-07-28T10:52:15.382Z,20.24
2017-07-28T10:54:43.724Z,20.16
2017-07-28T10:57:12.075Z,20.29
2017-07-28T10:59:40.429Z,20.28
2017-07-28T11:02:08.780Z,20.37
2017-07-28T11:04:37.134Z,20.40
2017-07-28T11:07:05.467Z,20.37
2017-07-28T11:09:33.784Z,20.56
2017-07-28T11:12:02.488Z,20.64
2017-07-28T11:14:30.827Z,20.55
2017-07-28T11:16:59.147Z,20.61
2017-07-28T11:19:27.483Z,20.61
2017-07-28T11:21:55.826Z,20.64
2017-07-28T11:24:24.193Z,20.74
2017-07-28T11:26:52.542Z,20.71
2017-07-28T11:29:20.889Z,20.87
2017-07-28T11:31:49.245Z,21.00
2017-07-28T11:34:17.582Z,21.11
2017-07-28T11:36:45.931Z,21.19
2017-07-28T11:39:14.273Z,20.99
2017-07-28T11:41:42.659Z,21.05
2017-07-28T11:44:11.019Z,21.15
2017-07-28T11:46:39.375Z,21.21
2017-07-28T11:49:08.176Z,21.13
2017-07-28T11:51:36.505Z,21.10
2017-07-28T11:54:04.822Z,21.21
2017-07-28T11:56:34.072Z,21.29
2017-07-28T11:59:02.392Z,21.34
2017-07-28T12:01:30.744Z,21.39
2017-07-28T12:03:59.066Z,21.38
2017-07-28T12:06:27.423Z,21.36
2017-07-28T12:08:55.794Z,21.36
2017-07-28T12:11:24.125Z,21.37
2017-07-28T12:13:52.530Z,21.42
2017-07-28T12:16:20.851Z,21.37
2017-07-28T12:18:49.186Z,21.54
2017-07-28T12:21:17.530Z,21.65
2017-07-28T12:23:46.804Z,21.74
2017-07-28T12:26:15.143Z,21.75
2017-07-28T12:28:43.505Z,21.74
2017-07-28T12:31:11.822Z,21.77
2017-07-28T12:33:40.166Z,21.96
2017-07-28T12:36:08.499Z,21.96
2017-07-28T12:38:36.845Z,22.03
2017-07-28T12:41:05.209Z,22.21
2017-07-28T12:43:33.544Z,22.38
2017-07-28T12:46:02.457Z,22.31
2017-07-28T12:48:30.785Z,22.21
2017-07-28T12:50:59.121Z,22.22
2017-07-28T12:53:28.247Z,22.20
2017-07-28T12:55:56.584Z,22.18
2017-07-28T12:58:25.281Z,22.24
2017-07-28T13:00:53.619Z,22.25
2017-07-28T13:03:21.958Z,22.22
2017-07-28T13:05:50.704Z,22.15
2017-07-28T13:08:19.060Z,22.13
2017-07-28T13:10:47.418Z,22.13
2017-07-28T13:13:15.757Z,22.15
2017-07-28T13:15:44.862Z,22.32
2017-07-28T13:18:13.221Z,22.43
2017-07-28T13:20:41.566Z,22.35
2017-07-28T13:23:09.920Z,22.47
2017-07-28T13:25:38.270Z,22.71
2017-07-28T13:28:07.393Z,22.84
2017-07-28T13:30:36.055Z,22.87
2017-07-28T13:33:04.395Z,22.90
2017-07-28T13:35:32.739Z,22.84
2017-07-28T13:38:01.080Z,22.72
2017-07-28T13:40:29.408Z,22.75
2017-07-28T13:42:57.761Z,22.68
2017-07-28T13:45:26.122Z,22.70
2017-07-28T13:47:54.460Z,22.70
2017-07-28T13:50:22.808Z,22.91
2017-07-28T13:52:51.142Z,22.83
2017-07-28T13:55:19.783Z,22.62
2017-07-28T13:57:48.124Z,22.55
2017-07-28T14:00:16.839Z,22.52
2017-07-28T14:02:45.181Z,22.46
2017-07-28T14:05:13.523Z,22.26
2017-07-28T14:07:41.878Z,22.46
2017-07-28T14:10:10.216Z,22.42
2017-07-28T14:12:38.535Z,22.35
2017-07-28T14:15:06.869Z,22.32
2017-07-28T14:17:35.210Z,22.25
2017-07-28T14:20:03.953Z,22.39
2017-07-28T14:22:32.288Z,22.52
2017-07-28T14:25:00.638Z,22.57
2017-07-28T14:27:29.103Z,22.44
2017-07-28T14:29:57.444Z,22.40
2017-07-28T14:32:26.200Z,22.28
2017-07-28T14:34:54.544Z,22.08
2017-07-28T14:37:22.873Z,22.06
2017-07-28T14:39:51.214Z,21.94
2017-07-28T14:42:20.306Z,21.82
2017-07-28T14:44:48.999Z,21.89
2017-07-28T14:47:17.314Z,21.98
2017-07-28T14:49:45.650Z,22.00
2017-07-28T14:52:14.770Z,21.96
2017-07-28T14:54:43.110Z,21.99
2017-07-28T14:57:11.447Z,21.98
2017-07-28T14:59:39.783Z,21.95
2017-07-28T15:02:08.888Z,21.89
2017-07-28T15:04:37.216Z,21.85
2017-07-28T15:07:05.558Z,21.86
2017-07-28T15:09:33.888Z,21.88
2017-07-28T15:12:02.712Z,21.94
2017-07-28T15:14:31.037Z,22.47
2017-07-28T15:16:59.378Z,22.92
2017-07-28T15:19:28.506Z,22.74
2017-07-28T15:21:56.842Z,22.59
2017-07-28T15:24:25.202Z,22.51
2017-07-28T15:26:53.533Z,22.36
2017-07-28T15:29:21.894Z,22.29
2017-07-28T15:31:51.019Z,22.09
2017-07-28T15:34:19.327Z,22.10
2017-07-28T15:36:47.685Z,22.32
2017-07-28T15:39:16.057Z,23.18
2017-07-28T15:41:44.411Z,23.74
2017-07-28T15:44:12.815Z,24.13
2017-07-28T15:46:41.195Z,24.05
2017-07-28T15:49:09.549Z,23.59
2017-07-28T15:51:38.657Z,23.63
2017-07-28T15:54:07.025Z,24.01
2017-07-28T15:56:35.362Z,24.46
2017-07-28T15:59:03.681Z,24.45
2017-07-28T16:01:32.800Z,24.43
2017-07-28T16:04:01.134Z,24.33
2017-07-28T16:06:29.471Z,24.38
2017-07-28T16:08:57.807Z,24.34
2017-07-28T16:11:26.891Z,24.24
2017-07-28T16:13:55.231Z,24.03
2017-07-28T16:16:23.567Z,24.13
2017-07-28T16:18:52.673Z,24.21
2017-07-28T16:21:21.021Z,24.19
2017-07-28T16:23:49.362Z,24.22
2017-07-28T16:26:17.723Z,24.24
2017-07-28T16:28:46.067Z,24.09
2017-07-28T16:31:14.407Z,24.09
2017-07-28T16:33:42.799Z,24.13
2017-07-28T16:36:11.119Z,24.02
2017-07-28T16:38:39.479Z,24.06
2017-07-28T16:41:07.840Z,24.04
2017-07-28T16:43:36.170Z,24.18
2017-07-28T16:46:04.511Z,24.24
2017-07-28T16:48:32.853Z,24.23
2017-07-28T16:51:01.208Z,24.55
2017-07-28T16:53:29.572Z,24.33
2017-07-28T16:55:58.680Z,24.12
2017-07-28T16:58:27.017Z,23.79
2017-07-28T17:00:55.371Z,23.70
2017-07-28T17:03:23.719Z,23.59
2017-07-28T17:05:52.066Z,23.47
2017-07-28T17:08:21.086Z,23.26
2017-07-28T17:10:50.243Z,23.63
2017-07-28T17:13:18.606Z,24.03
2017-07-28T17:15:46.955Z,24.70
2017-07-28T17:18:15.295Z,25.30
2017-07-28T17:20:43.638Z,25.03
2017-07-28T17:23:12.251Z,24.77
2017-07-28T17:25:40.591Z,24.68
2017-07-28T17:28:08.943Z,24.53
2017-07-28T17:30:37.297Z,24.48
2017-07-28T17:33:05.610Z,24.13
2017-07-28T17:35:33.967Z,23.99
2017-07-28T17:38:02.298Z,23.79
2017-07-28T17:40:30.643Z,23.56
2017-07-28T17:42:59.759Z,23.70
2017-07-28T17:45:28.091Z,23.62
2017-07-28T17:47:56.472Z,23.48
2017-07-28T17:50:24.825Z,23.40
2017-07-28T17:52:53.173Z,23.24
2017-07-28T17:55:21.516Z,23.13
2017-07-28T17:57:49.856Z,23.12
2017-07-28T18:00:19.515Z,22.86
2017-07-28T18:02:48.638Z,22.65
2017-07-28T18:05:16.981Z,22.52
2017-07-28T18:07:45.330Z,22.44
2017-07-28T18:10:13.668Z,22.02
2017-07-28T18:12:42.030Z,21.85
2017-07-28T18:15:11.126Z,21.70
2017-07-28T18:17:39.487Z,21.73
2017-07-28T18:20:07.837Z,21.60
2017-07-28T18:22:36.187Z,21.60
2017-07-28T18:25:04.524Z,21.50
2017-07-28T18:27:32.869Z,21.35
2017-07-28T18:30:01.256Z,21.36
2017-07-28T18:32:29.613Z,21.06
2017-07-28T18:34:57.935Z,21.03
2017-07-28T18:37:26.293Z,21.17
2017-07-28T18:39:54.634Z,20.89
2017-07-28T18:42:22.982Z,20.71
2017-07-28T18:44:51.358Z,20.67
2017-07-28T18:47:19.738Z,20.64
2017-07-28T18:49:48.066Z,20.47
2017-07-28T18:52:16.851Z,20.41
2017-07-28T18:54:45.191Z,20.29
2017-07-28T18:57:13.532Z,20.20
2017-07-28T18:59:41.897Z,20.09
2017-07-28T19:02:10.239Z,20.04
2017-07-28T19:04:39.355Z,20.05
2017-07-28T19:07:07.692Z,19.97
2017-07-28T19:09:36.037Z,20.03
2017-07-28T19:12:04.405Z,19.93
2017-07-28T19:14:32.728Z,19.85
2017-07-28T19:17:01.055Z,19.68
2017-07-28T19:19:29.409Z,19.62
2017-07-28T19:21:57.741Z,19.54
2017-07-28T19:24:26.095Z,19.53
2017-07-28T19:26:54.458Z,19.46
2017-07-28T19:29:22.823Z,19.42
2017-07-28T19:31:53.262Z,19.37
2017-07-28T19:34:22.369Z,19.42
2017-07-28T19:36:51.081Z,19.41
2017-07-28T19:39:19.421Z,19.38
2017-07-28T19:41:47.768Z,19.39
2017-07-28T19:44:16.522Z,19.37
2017-07-28T19:46:44.861Z,19.27
2017-07-28T19:49:13.563Z,19.25
2017-07-28T19:51:41.904Z,19.31
2017-07-28T19:54:10.249Z,19.35
2017-07-28T19:56:38.606Z,19.36
2017-07-28T19:59:07.722Z,19.37
2017-07-28T20:01:36.556Z,19.32
2017-07-28T20:04:05.333Z,19.35
2017-07-28T20:06:33.678Z,19.20
2017-07-28T20:09:02.982Z,19.15
2017-07-28T20:11:31.600Z,19.22
2017-07-28T20:13:59.935Z,19.19
2017-07-28T20:16:28.287Z,19.18
2017-07-28T20:18:56.647Z,19.07
2017-07-28T20:21:25.012Z,19.09
2017-07-28T20:23:53.472Z,19.15
2017-07-28T20:26:22.412Z,19.05
2017-07-28T20:28:51.427Z,19.06
2017-07-28T20:31:20.387Z,19.05
2017-07-28T20:33:49.330Z,19.04
2017-07-28T20:36:17.807Z,19.06
2017-07-28T20:38:46.190Z,19.07
2017-07-28T20:41:14.544Z,18.97
2017-07-28T20:43:42.919Z,18.95
2017-07-28T20:46:11.251Z,18.92
2017-07-28T20:48:39.610Z,18.98
2017-07-28T20:51:07.950Z,18.84
2017-07-28T20:53:36.937Z,18.85
2017-07-28T20:56:05.922Z,18.78
2017-07-28T20:58:34.981Z,18.77
2017-07-28T21:01:04.255Z,18.68
2017-07-28T21:03:33.007Z,18.65
2017-07-28T21:06:01.357Z,18.57
2017-07-28T21:08:30.948Z,18.64
2017-07-28T21:10:59.297Z,18.69
2017-07-28T21:13:27.650Z,18.74
2017-07-28T21:15:56.000Z,18.82
2017-07-28T21:18:24.333Z,18.61
2017-07-28T21:20:52.709Z,18.58
2017-07-28T21:23:21.060Z,18.62
2017-07-28T21:25:49.393Z,18.51
2017-07-28T21:28:18.246Z,18.50
2017-07-28T21:30:46.578Z,18.45
2017-07-28T21:33:15.708Z,18.46
2017-07-28T21:35:44.035Z,18.42
2017-07-28T21:38:12.377Z,18.38
2017-07-28T21:40:40.711Z,18.31
2017-07-28T21:43:09.824Z,18.33
2017-07-28T21:45:38.194Z,18.39
2017-07-28T21:48:06.506Z,18.33
2017-07-28T21:50:34.842Z,18.20
2017-07-28T21:53:03.949Z,18.13
2017-07-28T21:55:32.284Z,17.99
2017-07-28T21:58:00.926Z,18.18
2017-07-28T22:00:29.278Z,18.09
2017-07-28T22:02:58.407Z,18.10
2017-07-28T22:05:28.437Z,18.13
2017-07-28T22:07:56.904Z,18.08
2017-07-28T22:10:25.278Z,17.98
2017-07-28T22:12:53.637Z,17.94
2017-07-28T22:15:22.784Z,17.63
2017-07-28T22:17:51.458Z,17.67
2017-07-28T22:20:19.822Z,17.72
2017-07-28T22:22:48.177Z,17.72
2017-07-28T22:25:16.543Z,17.75
2017-07-28T22:27:44.894Z,17.65
2017-07-28T22:30:13.261Z,17.61
2017-07-28T22:32:41.596Z,17.52
2017-07-28T22:35:10.720Z,17.56
2017-07-28T22:37:39.070Z,17.60
2017-07-28T22:40:07.397Z,17.55
2017-07-28T22:42:35.762Z,17.49
2017-07-28T22:45:04.108Z,17.33
2017-07-28T22:47:33.248Z,17.23
2017-07-28T22:50:01.627Z,17.26
2017-07-28T22:52:29.944Z,17.25
2017-07-28T22:54:58.298Z,17.02
2017-07-28T22:57:26.654Z,17.14
2017-07-28T22:59:54.976Z,16.97
2017-07-28T23:02:23.707Z,17.01
2017-07-28T23:04:52.088Z,16.91
2017-07-28T23:07:21.220Z,16.99
2017-07-28T23:09:49.597Z,17.02
2017-07-28T23:12:17.931Z,16.90
2017-07-28T23:14:46.295Z,16.80
2017-07-28T23:17:14.629Z,16.69
2017-07-28T23:19:42.979Z,16.60
2017-07-28T23:22:12.084Z,16.69
2017-07-28T23:24:40.418Z,16.70
2017-07-28T23:27:08.768Z,16.80
2017-07-28T23:29:37.094Z,16.77
2017-07-28T23:32:05.861Z,16.79
2017-07-28T23:34:34.215Z,16.75
2017-07-28T23:37:02.624Z,16.63
2017-07-28T23:39:30.975Z,16.60
2017-07-28T23:41:59.293Z,16.54
2017-07-28T23:44:28.027Z,16.44
2017-07-28T23:46:56.392Z,16.33
2017-07-28T23:49:25.470Z,16.41
2017-07-28T23:51:53.818Z,16.33
2017-07-28T23:54:22.131Z,16.38
2017-07-28T23:56:51.231Z,16.42
2017-07-28T23:59:19.590Z,16.23
