createdAt,value
2018-06-30T00:00:08.795Z,13.30
2018-06-30T00:03:13.417Z,13.20
2018-06-30T00:06:18.232Z,13.20
2018-06-30T00:09:22.808Z,13.10
2018-06-30T00:12:27.350Z,13.00
2018-06-30T00:15:32.263Z,13.00
2018-06-30T00:18:36.840Z,13.00
2018-06-30T00:21:41.324Z,13.00
2018-06-30T00:24:46.470Z,13.10
2018-06-30T00:27:51.139Z,13.10
2018-06-30T00:30:55.609Z,13.10
2018-06-30T00:34:00.257Z,13.10
2018-06-30T00:37:04.932Z,13.20
2018-06-30T00:40:09.492Z,13.20
2018-06-30T00:43:14.057Z,13.20
2018-06-30T00:46:18.652Z,13.10
2018-06-30T00:49:23.276Z,13.10
2018-06-30T00:52:27.901Z,13.10
2018-06-30T00:55:32.904Z,13.10
2018-06-30T00:58:37.506Z,13.00
2018-06-30T01:01:42.113Z,13.10
2018-06-30T01:04:46.810Z,13.10
2018-06-30T01:07:51.335Z,13.10
2018-06-30T01:10:55.850Z,13.10
2018-06-30T01:14:00.445Z,13.10
2018-06-30T01:17:05.219Z,13.10
2018-06-30T01:20:09.830Z,13.10
2018-06-30T01:23:14.600Z,13.00
2018-06-30T01:26:19.216Z,13.10
2018-06-30T01:29:23.948Z,13.10
2018-06-30T01:32:28.550Z,13.10
2018-06-30T01:35:32.959Z,13.00
2018-06-30T01:38:37.540Z,13.00
2018-06-30T01:41:42.007Z,13.00
2018-06-30T01:44:46.837Z,13.00
2018-06-30T01:47:51.405Z,13.00
2018-06-30T01:50:56.012Z,13.00
2018-06-30T01:54:00.476Z,12.90
2018-06-30T01:57:05.089Z,12.90
2018-06-30T02:00:09.742Z,12.80
2018-06-30T02:03:14.279Z,12.80
2018-06-30T02:06:18.826Z,12.70
2018-06-30T02:09:23.304Z,12.70
2018-06-30T02:15:32.044Z,12.70
2018-06-30T02:18:36.505Z,12.70
2018-06-30T02:21:41.260Z,12.70
2018-06-30T02:24:45.675Z,12.70
2018-06-30T02:27:50.301Z,12.70
2018-06-30T02:30:54.818Z,12.60
2018-06-30T02:33:59.330Z,12.60
2018-06-30T02:37:03.881Z,12.60
2018-06-30T02:40:08.423Z,12.50
2018-06-30T02:43:13.733Z,12.50
2018-06-30T02:46:18.254Z,12.50
2018-06-30T02:49:22.884Z,12.50
2018-06-30T02:52:27.824Z,12.50
2018-06-30T02:55:32.344Z,12.50
2018-06-30T02:58:36.996Z,12.50
2018-06-30T03:01:41.592Z,12.50
2018-06-30T03:04:46.103Z,12.50
2018-06-30T03:07:50.637Z,12.50
2018-06-30T03:10:55.100Z,12.50
2018-06-30T03:13:59.594Z,12.50
2018-06-30T03:17:04.137Z,12.50
2018-06-30T03:20:08.660Z,12.50
2018-06-30T03:23:13.171Z,12.80
2018-06-30T03:26:17.744Z,13.10
2018-06-30T03:29:22.209Z,13.50
2018-06-30T03:32:26.727Z,13.90
2018-06-30T03:35:31.332Z,14.30
2018-06-30T03:38:35.922Z,14.60
2018-06-30T03:41:40.490Z,15.20
2018-06-30T03:44:45.009Z,15.20
2018-06-30T03:47:49.518Z,15.50
2018-06-30T03:50:53.960Z,15.70
2018-06-30T03:53:58.482Z,15.80
2018-06-30T03:57:03.023Z,15.90
2018-06-30T04:00:07.858Z,16.10
2018-06-30T04:03:12.352Z,16.20
2018-06-30T04:06:16.880Z,16.20
2018-06-30T04:09:21.407Z,16.20
2018-06-30T04:12:25.998Z,16.20
2018-06-30T04:15:30.467Z,16.30
2018-06-30T04:18:34.983Z,16.40
2018-06-30T04:21:39.383Z,16.30
2018-06-30T04:24:43.919Z,15.90
2018-06-30T04:27:49.461Z,15.60
2018-06-30T04:30:53.925Z,15.30
2018-06-30T04:33:58.516Z,15.10
2018-06-30T04:37:03.139Z,14.90
2018-06-30T04:40:07.816Z,14.80
2018-06-30T04:43:12.318Z,14.80
2018-06-30T04:46:16.949Z,14.80
2018-06-30T04:49:21.481Z,14.80
2018-06-30T04:52:25.986Z,14.90
2018-06-30T04:55:30.581Z,14.90
2018-06-30T04:58:35.053Z,15.00
2018-06-30T05:01:39.502Z,15.10
2018-06-30T05:04:44.173Z,15.20
2018-06-30T05:07:48.590Z,15.30
2018-06-30T05:10:53.113Z,15.30
2018-06-30T05:13:57.692Z,15.40
2018-06-30T05:17:02.282Z,15.50
2018-06-30T05:20:06.802Z,15.50
2018-06-30T05:23:11.320Z,15.60
2018-06-30T05:26:16.084Z,15.70
2018-06-30T05:29:20.589Z,15.80
2018-06-30T05:32:25.209Z,15.80
2018-06-30T05:35:29.738Z,15.90
2018-06-30T05:38:34.249Z,16.10
2018-06-30T05:41:39.024Z,16.10
2018-06-30T05:44:43.521Z,16.20
2018-06-30T05:47:48.353Z,16.30
2018-06-30T05:50:52.843Z,16.40
2018-06-30T05:53:57.478Z,16.50
2018-06-30T05:57:02.052Z,16.50
2018-06-30T06:00:07.136Z,16.50
2018-06-30T06:03:11.704Z,16.60
2018-06-30T06:06:16.254Z,16.70
2018-06-30T06:09:20.977Z,16.80
2018-06-30T06:12:25.620Z,16.90
2018-06-30T06:15:30.186Z,17.00
2018-06-30T06:18:34.727Z,17.00
2018-06-30T06:21:39.211Z,17.10
2018-06-30T06:24:43.884Z,17.30
2018-06-30T06:27:48.380Z,17.40
2018-06-30T06:30:52.847Z,17.40
2018-06-30T06:33:57.793Z,17.50
2018-06-30T06:37:02.415Z,17.60
2018-06-30T06:40:07.406Z,17.80
2018-06-30T06:43:12.167Z,17.80
2018-06-30T06:46:16.649Z,17.90
2018-06-30T06:49:21.212Z,18.00
2018-06-30T06:52:25.704Z,18.20
2018-06-30T06:55:30.122Z,18.30
2018-06-30T06:58:34.637Z,18.40
2018-06-30T07:01:39.211Z,18.40
2018-06-30T07:04:43.693Z,18.40
2018-06-30T07:07:48.385Z,18.40
2018-06-30T07:10:52.970Z,18.50
2018-06-30T07:13:57.627Z,18.60
2018-06-30T07:17:02.212Z,18.80
2018-06-30T07:20:06.720Z,19.00
2018-06-30T07:23:11.414Z,19.10
2018-06-30T07:26:16.343Z,19.10
2018-06-30T07:29:21.143Z,19.00
2018-06-30T07:32:25.890Z,18.80
2018-06-30T07:35:30.855Z,18.50
2018-06-30T07:38:35.710Z,18.40
2018-06-30T07:41:41.511Z,18.40
2018-06-30T07:44:46.102Z,18.60
2018-06-30T07:47:50.716Z,18.70
2018-06-30T07:50:55.565Z,19.00
2018-06-30T07:54:00.623Z,19.20
2018-06-30T07:57:05.205Z,19.40
2018-06-30T08:00:10.055Z,19.60
2018-06-30T08:03:14.647Z,19.50
2018-06-30T08:06:19.232Z,19.60
2018-06-30T08:09:23.991Z,19.70
2018-06-30T08:12:28.771Z,19.80
2018-06-30T08:15:33.773Z,20.00
2018-06-30T08:18:38.337Z,20.20
2018-06-30T08:21:42.954Z,20.40
2018-06-30T08:24:47.887Z,20.50
2018-06-30T08:27:52.594Z,20.70
2018-06-30T08:30:57.302Z,20.60
2018-06-30T08:34:02.159Z,20.60
2018-06-30T08:37:07.308Z,20.50
2018-06-30T08:40:12.129Z,20.60
2018-06-30T08:43:16.745Z,20.50
2018-06-30T08:46:21.613Z,20.50
2018-06-30T08:49:26.150Z,20.60
2018-06-30T08:52:30.874Z,20.60
2018-06-30T08:55:36.095Z,20.50
2018-06-30T08:58:41.327Z,20.60
2018-06-30T09:01:46.134Z,20.80
2018-06-30T09:04:51.003Z,20.90
2018-06-30T09:07:55.943Z,20.80
2018-06-30T09:11:00.606Z,20.90
2018-06-30T09:14:05.697Z,21.00
2018-06-30T09:17:11.421Z,20.90
2018-06-30T09:20:16.375Z,20.80
2018-06-30T09:23:21.488Z,20.70
2018-06-30T09:26:26.336Z,21.00
2018-06-30T09:29:31.523Z,21.40
2018-06-30T09:32:36.956Z,21.60
2018-06-30T09:35:41.671Z,21.70
2018-06-30T09:38:46.191Z,21.80
2018-06-30T09:41:50.726Z,22.00
2018-06-30T09:44:55.561Z,22.20
2018-06-30T09:48:00.375Z,22.20
2018-06-30T09:51:05.442Z,22.20
2018-06-30T09:54:10.124Z,22.10
2018-06-30T09:57:14.706Z,22.00
2018-06-30T10:00:24.686Z,21.40
2018-06-30T10:03:29.520Z,22.00
2018-06-30T10:06:34.101Z,22.00
2018-06-30T10:09:38.828Z,22.30
2018-06-30T10:12:43.450Z,22.40
2018-06-30T10:15:48.142Z,22.30
2018-06-30T10:18:52.919Z,22.30
2018-06-30T10:21:57.549Z,22.30
2018-06-30T10:25:02.129Z,22.20
2018-06-30T10:28:06.931Z,22.20
2018-06-30T10:31:11.502Z,22.30
2018-06-30T10:34:16.553Z,22.40
2018-06-30T10:37:21.185Z,22.30
2018-06-30T10:40:26.014Z,22.30
2018-06-30T10:43:30.774Z,22.40
2018-06-30T10:46:35.472Z,22.30
2018-06-30T10:49:40.049Z,22.50
2018-06-30T10:52:44.705Z,22.30
2018-06-30T10:55:49.345Z,22.10
2018-06-30T10:58:54.582Z,22.20
2018-06-30T11:01:59.403Z,22.40
2018-06-30T11:05:04.131Z,22.40
2018-06-30T11:08:08.685Z,22.40
2018-06-30T11:11:13.211Z,22.30
2018-06-30T11:14:17.937Z,22.20
2018-06-30T11:17:22.684Z,22.20
2018-06-30T11:20:27.313Z,22.20
2018-06-30T11:23:31.917Z,22.20
2018-06-30T11:26:36.901Z,22.20
2018-06-30T11:29:41.682Z,22.20
2018-06-30T11:32:46.498Z,22.40
2018-06-30T11:35:51.044Z,22.40
2018-06-30T11:38:55.597Z,22.30
2018-06-30T11:42:00.271Z,22.20
2018-06-30T11:45:05.084Z,22.30
2018-06-30T11:48:09.837Z,22.40
2018-06-30T11:51:14.497Z,22.50
2018-06-30T11:57:23.554Z,22.60
2018-06-30T12:00:28.148Z,22.50
2018-06-30T12:03:32.837Z,22.30
2018-06-30T12:06:37.536Z,22.20
2018-06-30T12:09:42.145Z,22.10
2018-06-30T12:12:46.764Z,22.20
2018-06-30T12:15:51.265Z,22.40
2018-06-30T12:18:56.000Z,22.60
2018-06-30T12:22:00.508Z,22.70
2018-06-30T12:25:05.150Z,22.80
2018-06-30T12:28:09.645Z,22.70
2018-06-30T12:31:14.073Z,22.80
2018-06-30T12:34:18.803Z,22.70
2018-06-30T12:37:23.364Z,22.70
2018-06-30T12:40:27.964Z,22.60
2018-06-30T12:43:32.626Z,22.80
2018-06-30T12:46:37.276Z,23.00
2018-06-30T12:49:42.089Z,23.10
2018-06-30T12:52:46.876Z,23.20
2018-06-30T12:55:51.432Z,23.30
2018-06-30T12:58:56.084Z,23.30
2018-06-30T13:02:00.660Z,23.30
2018-06-30T13:05:05.862Z,23.10
2018-06-30T13:08:10.670Z,22.90
2018-06-30T13:11:15.513Z,22.60
2018-06-30T13:14:20.173Z,22.40
2018-06-30T13:17:24.743Z,22.30
2018-06-30T13:20:29.322Z,22.40
2018-06-30T13:23:33.858Z,22.50
2018-06-30T13:26:38.516Z,22.70
2018-06-30T13:29:43.033Z,22.80
2018-06-30T13:32:47.828Z,22.80
2018-06-30T13:35:52.587Z,23.00
2018-06-30T13:38:57.096Z,23.10
2018-06-30T13:42:01.876Z,23.00
2018-06-30T13:45:08.045Z,22.90
2018-06-30T13:48:12.720Z,22.70
2018-06-30T13:51:17.532Z,22.70
2018-06-30T13:54:22.056Z,22.70
2018-06-30T13:57:26.572Z,22.70
2018-06-30T14:00:31.407Z,22.80
2018-06-30T14:03:35.973Z,22.80
2018-06-30T14:06:40.586Z,22.90
2018-06-30T14:09:45.190Z,23.00
2018-06-30T14:12:49.964Z,23.10
2018-06-30T14:15:54.812Z,23.10
2018-06-30T14:22:03.783Z,23.40
2018-06-30T14:25:08.720Z,23.50
2018-06-30T14:28:13.279Z,23.50
2018-06-30T14:31:17.775Z,23.50
2018-06-30T14:34:22.406Z,23.30
2018-06-30T14:37:26.939Z,23.40
2018-06-30T14:40:31.770Z,23.40
2018-06-30T14:43:36.545Z,23.30
2018-06-30T14:46:41.030Z,23.30
2018-06-30T14:49:45.923Z,23.30
2018-06-30T14:52:50.460Z,23.30
2018-06-30T14:55:54.970Z,23.10
2018-06-30T14:59:00.483Z,23.40
2018-06-30T15:02:05.193Z,23.50
2018-06-30T15:05:11.300Z,23.50
2018-06-30T15:08:16.369Z,23.50
2018-06-30T15:11:20.863Z,23.50
2018-06-30T15:14:25.806Z,23.60
2018-06-30T15:17:30.467Z,23.70
2018-06-30T15:20:35.178Z,24.30
2018-06-30T15:23:39.825Z,24.70
2018-06-30T15:26:44.841Z,25.00
2018-06-30T15:29:49.555Z,25.10
2018-06-30T15:32:54.239Z,25.20
2018-06-30T15:35:58.901Z,25.50
2018-06-30T15:39:03.627Z,25.80
2018-06-30T15:42:08.136Z,25.60
2018-06-30T15:45:12.733Z,25.70
2018-06-30T15:48:17.331Z,25.80
2018-06-30T15:51:21.836Z,25.90
2018-06-30T15:54:26.391Z,25.80
2018-06-30T15:57:31.090Z,25.70
2018-06-30T16:00:35.879Z,25.60
2018-06-30T16:03:40.380Z,25.70
2018-06-30T16:06:45.266Z,26.00
2018-06-30T16:09:49.988Z,26.20
2018-06-30T16:12:54.417Z,26.20
2018-06-30T16:15:59.098Z,26.30
2018-06-30T16:19:03.936Z,26.20
2018-06-30T16:22:08.508Z,25.90
2018-06-30T16:25:13.057Z,26.10
2018-06-30T16:28:17.526Z,26.20
2018-06-30T16:31:22.011Z,26.20
2018-06-30T16:34:26.500Z,26.40
2018-06-30T16:37:31.046Z,26.70
2018-06-30T16:40:35.555Z,27.00
2018-06-30T16:43:40.191Z,27.20
2018-06-30T16:46:44.723Z,27.20
2018-06-30T16:49:49.233Z,27.20
2018-06-30T16:52:53.764Z,27.10
2018-06-30T16:55:58.272Z,27.10
2018-06-30T16:59:02.711Z,26.90
2018-06-30T17:02:07.350Z,26.80
2018-06-30T17:05:11.963Z,26.80
2018-06-30T17:08:16.512Z,27.00
2018-06-30T17:11:21.678Z,27.10
2018-06-30T17:14:26.144Z,27.10
2018-06-30T17:17:30.798Z,27.30
2018-06-30T17:20:35.345Z,27.20
2018-06-30T17:23:39.941Z,26.40
2018-06-30T17:26:44.456Z,25.50
2018-06-30T17:29:48.986Z,24.50
2018-06-30T17:32:53.497Z,24.00
2018-06-30T17:35:58.119Z,23.30
2018-06-30T17:39:02.822Z,22.90
2018-06-30T17:42:07.381Z,22.60
2018-06-30T17:45:11.926Z,22.40
2018-06-30T17:48:16.412Z,22.10
2018-06-30T17:51:21.148Z,22.00
2018-06-30T17:54:25.799Z,21.90
2018-06-30T17:57:30.613Z,21.80
2018-06-30T18:00:35.243Z,21.70
2018-06-30T18:03:39.892Z,21.60
2018-06-30T18:06:44.417Z,21.60
2018-06-30T18:09:48.913Z,21.50
2018-06-30T18:12:53.790Z,21.40
2018-06-30T18:15:58.466Z,21.40
2018-06-30T18:19:03.134Z,21.30
2018-06-30T18:22:07.661Z,21.20
2018-06-30T18:25:12.464Z,21.20
2018-06-30T18:28:17.080Z,20.80
2018-06-30T18:31:21.677Z,21.10
2018-06-30T18:34:26.392Z,21.10
2018-06-30T18:37:30.940Z,21.00
2018-06-30T18:40:35.606Z,20.90
2018-06-30T18:43:40.237Z,20.90
2018-06-30T18:46:44.830Z,20.80
2018-06-30T18:49:49.395Z,20.80
2018-06-30T18:52:53.898Z,20.70
2018-06-30T18:55:58.544Z,20.60
2018-06-30T18:59:03.276Z,20.60
2018-06-30T19:02:07.876Z,21.60
2018-06-30T19:05:12.350Z,20.30
2018-06-30T19:08:16.943Z,20.20
2018-06-30T19:11:21.713Z,19.90
2018-06-30T19:17:30.729Z,19.60
2018-06-30T19:20:35.396Z,19.50
2018-06-30T19:23:40.161Z,19.40
2018-06-30T19:26:44.780Z,19.30
2018-06-30T19:29:49.401Z,19.20
2018-06-30T19:32:54.191Z,19.10
2018-06-30T19:35:58.873Z,19.00
2018-06-30T19:39:03.724Z,19.00
2018-06-30T19:42:08.616Z,19.00
2018-06-30T19:45:13.307Z,18.90
2018-06-30T19:48:17.917Z,18.90
2018-06-30T19:51:22.730Z,18.80
2018-06-30T19:54:27.367Z,18.60
2018-06-30T19:57:31.944Z,18.40
2018-06-30T20:00:36.861Z,18.20
2018-06-30T20:03:41.660Z,18.10
2018-06-30T20:06:46.157Z,17.90
2018-06-30T20:09:51.024Z,17.80
2018-06-30T20:12:56.691Z,17.70
2018-06-30T20:19:06.293Z,17.60
2018-06-30T20:22:11.008Z,17.50
2018-06-30T20:25:15.754Z,17.40
2018-06-30T20:28:20.339Z,17.30
2018-06-30T20:31:24.941Z,17.10
2018-06-30T20:34:29.622Z,16.90
2018-06-30T20:37:34.271Z,16.80
2018-06-30T20:40:39.026Z,16.70
2018-06-30T20:43:43.741Z,16.60
2018-06-30T20:46:48.494Z,16.60
2018-06-30T20:49:53.164Z,16.50
2018-06-30T20:52:58.020Z,16.60
2018-06-30T20:56:02.620Z,16.60
2018-06-30T20:59:07.308Z,16.70
2018-06-30T21:02:12.172Z,16.70
2018-06-30T21:05:16.853Z,16.80
2018-06-30T21:08:21.537Z,16.90
2018-06-30T21:11:26.215Z,16.90
2018-06-30T21:14:30.841Z,16.90
2018-06-30T21:17:35.715Z,16.90
2018-06-30T21:20:40.295Z,16.90
2018-06-30T21:23:44.939Z,16.80
2018-06-30T21:26:49.585Z,16.60
2018-06-30T21:29:54.264Z,16.50
2018-06-30T21:32:58.776Z,16.30
2018-06-30T21:36:03.556Z,16.20
2018-06-30T21:39:11.749Z,16.10
2018-06-30T21:42:16.466Z,16.00
2018-06-30T21:45:21.228Z,15.90
2018-06-30T21:54:34.754Z,15.60
2018-06-30T21:57:39.320Z,15.60
2018-06-30T22:00:51.461Z,15.50
2018-06-30T22:03:57.375Z,15.40
2018-06-30T22:07:02.073Z,15.40
2018-06-30T22:10:09.324Z,15.30
2018-06-30T22:13:15.038Z,15.20
2018-06-30T22:16:19.635Z,15.20
2018-06-30T22:19:24.183Z,15.10
2018-06-30T22:22:29.551Z,14.90
2018-06-30T22:25:35.187Z,14.90
2018-06-30T22:28:41.457Z,14.80
2018-06-30T22:31:49.897Z,14.80
2018-06-30T22:34:54.548Z,14.80
2018-06-30T22:38:01.292Z,14.70
2018-06-30T22:41:05.881Z,14.80
2018-06-30T22:44:13.880Z,14.90
2018-06-30T22:48:02.311Z,14.90
2018-06-30T22:51:14.802Z,14.90
2018-06-30T22:54:25.421Z,14.90
2018-06-30T23:00:54.137Z,14.80
2018-06-30T23:04:12.239Z,14.70
2018-06-30T23:07:20.247Z,14.70
2018-06-30T23:10:39.642Z,14.60
2018-06-30T23:13:58.417Z,14.60
2018-06-30T23:17:15.747Z,14.60
2018-06-30T23:27:13.125Z,14.30
2018-06-30T23:30:29.364Z,14.10
2018-06-30T23:33:47.109Z,14.00
2018-06-30T23:37:03.641Z,13.90
2018-06-30T23:43:37.773Z,13.80
2018-06-30T23:46:47.586Z,13.80
2018-06-30T23:53:26.169Z,13.70
2018-06-30T23:56:48.186Z,13.70
