createdAt,value
2019-03-12T00:00:57.682Z,54.16
2019-03-12T00:03:26.717Z,54.20
2019-03-12T00:05:55.790Z,54.22
2019-03-12T00:08:24.833Z,54.34
2019-03-12T00:10:53.867Z,54.37
2019-03-12T00:13:22.972Z,54.41
2019-03-12T00:15:52.071Z,54.48
2019-03-12T00:18:21.115Z,54.58
2019-03-12T00:20:50.174Z,54.60
2019-03-12T00:23:19.268Z,54.66
2019-03-12T00:25:48.351Z,54.63
2019-03-12T00:28:17.528Z,54.77
2019-03-12T00:30:46.589Z,54.82
2019-03-12T00:33:15.659Z,55.00
2019-03-12T00:35:44.714Z,54.95
2019-03-12T00:38:13.746Z,54.92
2019-03-12T00:40:42.732Z,54.94
2019-03-12T00:43:11.832Z,54.96
2019-03-12T00:45:40.882Z,54.98
2019-03-12T00:48:10.041Z,55.03
2019-03-12T00:50:39.081Z,55.00
2019-03-12T00:53:08.147Z,54.99
2019-03-12T00:55:37.211Z,54.99
2019-03-12T00:58:06.293Z,55.03
2019-03-12T01:00:35.397Z,55.03
2019-03-12T01:03:04.427Z,55.05
2019-03-12T01:05:33.602Z,55.07
2019-03-12T01:08:02.620Z,55.12
2019-03-12T01:10:31.690Z,55.09
2019-03-12T01:13:00.748Z,55.13
2019-03-12T01:15:29.862Z,55.20
2019-03-12T01:17:59.025Z,55.28
2019-03-12T01:20:28.109Z,55.38
2019-03-12T01:22:57.241Z,55.45
2019-03-12T01:25:26.282Z,55.47
2019-03-12T01:27:55.459Z,55.54
2019-03-12T01:30:24.528Z,55.65
2019-03-12T01:32:53.590Z,55.63
2019-03-12T01:35:22.703Z,55.70
2019-03-12T01:37:51.828Z,55.65
2019-03-12T01:40:20.964Z,55.68
2019-03-12T01:42:52.352Z,55.72
2019-03-12T01:45:20.846Z,55.78
2019-03-12T01:47:49.942Z,55.82
2019-03-12T01:50:19.015Z,55.84
2019-03-12T01:52:48.061Z,55.88
2019-03-12T01:55:17.135Z,55.96
2019-03-12T01:57:46.243Z,56.04
2019-03-12T02:00:15.577Z,56.06
2019-03-12T02:02:44.643Z,56.18
2019-03-12T02:05:13.807Z,56.25
2019-03-12T02:07:42.877Z,56.31
2019-03-12T02:10:11.920Z,56.39
2019-03-12T02:12:41.051Z,56.49
2019-03-12T02:15:10.779Z,56.56
2019-03-12T02:17:39.821Z,56.60
2019-03-12T02:20:11.139Z,56.70
2019-03-12T02:22:40.181Z,56.74
2019-03-12T02:25:10.433Z,56.77
2019-03-12T02:27:39.509Z,56.86
2019-03-12T02:30:10.779Z,56.94
2019-03-12T02:32:44.147Z,57.02
2019-03-12T02:35:10.676Z,57.01
2019-03-12T02:37:39.779Z,57.04
2019-03-12T02:40:09.101Z,57.04
2019-03-12T02:42:38.243Z,57.03
2019-03-12T02:45:07.717Z,57.10
2019-03-12T02:47:36.939Z,57.19
2019-03-12T02:50:06.799Z,57.18
2019-03-12T02:52:35.883Z,57.23
2019-03-12T02:55:05.295Z,57.26
2019-03-12T02:57:34.345Z,57.20
2019-03-12T03:00:03.486Z,57.21
2019-03-12T03:02:32.569Z,57.15
2019-03-12T03:05:01.679Z,57.02
2019-03-12T03:07:53.835Z,56.96
2019-03-12T03:10:22.978Z,56.94
2019-03-12T03:12:52.123Z,56.91
2019-03-12T03:15:23.110Z,56.82
2019-03-12T03:17:52.211Z,56.77
2019-03-12T03:20:21.474Z,56.67
2019-03-12T03:22:50.528Z,56.48
2019-03-12T03:25:19.697Z,56.44
2019-03-12T03:27:48.758Z,56.36
2019-03-12T03:30:22.578Z,56.29
2019-03-12T03:32:51.809Z,56.26
2019-03-12T03:35:20.890Z,56.21
2019-03-12T03:37:49.941Z,56.19
2019-03-12T03:40:19.829Z,55.90
2019-03-12T03:42:48.858Z,55.84
2019-03-12T03:45:17.975Z,55.78
2019-03-12T03:47:47.042Z,55.43
2019-03-12T03:50:16.103Z,55.43
2019-03-12T03:52:45.095Z,55.39
2019-03-12T03:55:15.374Z,55.23
2019-03-12T03:57:44.428Z,55.08
2019-03-12T04:00:20.934Z,54.98
2019-03-12T04:02:49.932Z,54.65
2019-03-12T04:05:18.973Z,54.57
2019-03-12T04:07:48.007Z,54.54
2019-03-12T04:10:17.107Z,54.50
2019-03-12T04:12:46.123Z,54.41
2019-03-12T04:15:15.243Z,54.39
2019-03-12T04:17:44.315Z,54.31
2019-03-12T04:20:13.400Z,54.09
2019-03-12T04:22:42.425Z,53.92
2019-03-12T04:25:11.806Z,53.88
2019-03-12T04:27:40.856Z,53.79
2019-03-12T04:30:11.258Z,53.81
2019-03-12T04:32:40.319Z,53.78
2019-03-12T04:35:10.629Z,53.80
2019-03-12T04:37:39.623Z,53.83
2019-03-12T04:40:09.134Z,53.80
2019-03-12T04:42:38.135Z,53.77
2019-03-12T04:45:08.370Z,53.87
2019-03-12T04:47:37.411Z,53.89
2019-03-12T04:50:06.861Z,53.79
2019-03-12T04:52:35.876Z,53.64
2019-03-12T04:55:05.073Z,53.45
2019-03-12T04:57:34.051Z,53.36
2019-03-12T05:00:03.154Z,53.30
2019-03-12T05:02:32.197Z,53.14
2019-03-12T05:05:01.223Z,53.00
2019-03-12T05:07:30.297Z,52.99
2019-03-12T05:09:59.303Z,53.12
2019-03-12T05:12:30.606Z,52.97
2019-03-12T05:14:59.098Z,53.10
2019-03-12T05:17:30.387Z,53.12
2019-03-12T05:19:59.407Z,53.10
2019-03-12T05:22:28.416Z,53.12
2019-03-12T05:24:57.466Z,53.13
2019-03-12T05:27:26.523Z,53.23
2019-03-12T05:29:55.510Z,53.36
2019-03-12T05:32:24.700Z,53.57
2019-03-12T05:34:53.775Z,53.58
2019-03-12T05:37:22.850Z,53.73
2019-03-12T05:39:51.890Z,53.65
2019-03-12T05:42:20.902Z,53.66
2019-03-12T05:44:49.975Z,53.80
2019-03-12T05:47:18.983Z,54.01
2019-03-12T05:49:47.997Z,53.91
2019-03-12T05:52:17.009Z,54.11
2019-03-12T05:54:46.054Z,54.01
2019-03-12T05:57:15.099Z,54.08
2019-03-12T05:59:44.108Z,54.18
2019-03-12T06:02:13.142Z,54.14
2019-03-12T06:04:42.257Z,54.09
2019-03-12T06:07:11.329Z,54.11
2019-03-12T06:09:40.387Z,54.08
2019-03-12T06:12:09.452Z,54.15
2019-03-12T06:14:38.533Z,54.11
2019-03-12T06:17:07.556Z,54.26
2019-03-12T06:19:36.637Z,54.30
2019-03-12T06:22:06.587Z,54.22
2019-03-12T06:24:35.758Z,54.16
2019-03-12T06:27:04.837Z,54.21
2019-03-12T06:29:33.930Z,54.35
2019-03-12T06:32:28.012Z,54.20
2019-03-12T06:35:02.602Z,54.18
2019-03-12T06:37:46.027Z,53.92
2019-03-12T06:40:40.255Z,53.82
2019-03-12T06:43:34.142Z,53.71
2019-03-12T06:46:33.958Z,53.64
2019-03-12T06:49:24.633Z,53.66
2019-03-12T06:52:07.047Z,53.39
2019-03-12T06:54:54.471Z,53.43
2019-03-12T06:57:41.080Z,53.36
2019-03-12T07:00:36.875Z,53.42
2019-03-12T07:03:42.898Z,53.24
2019-03-12T07:06:29.685Z,53.02
2019-03-12T07:09:17.712Z,52.71
2019-03-12T07:11:53.832Z,52.51
2019-03-12T07:14:35.996Z,51.96
2019-03-12T07:17:09.344Z,51.82
2019-03-12T07:19:56.570Z,51.77
2019-03-12T07:22:43.095Z,51.71
2019-03-12T07:25:27.277Z,51.65
2019-03-12T07:28:09.347Z,51.57
2019-03-12T07:31:09.681Z,51.60
2019-03-12T07:34:03.760Z,51.44
2019-03-12T07:36:41.932Z,51.29
2019-03-12T07:39:32.702Z,51.19
2019-03-12T07:42:23.867Z,50.78
2019-03-12T07:45:06.303Z,50.59
2019-03-12T07:48:00.075Z,50.48
2019-03-12T07:50:36.372Z,50.33
2019-03-12T07:53:21.330Z,49.93
2019-03-12T07:56:05.805Z,49.93
2019-03-12T07:58:53.853Z,49.50
2019-03-12T08:01:56.916Z,49.00
2019-03-12T08:04:50.955Z,49.07
2019-03-12T08:07:37.627Z,49.31
2019-03-12T08:10:21.722Z,48.96
2019-03-12T08:13:15.853Z,49.04
2019-03-12T08:16:06.864Z,48.95
2019-03-12T08:19:07.047Z,48.74
2019-03-12T08:21:58.162Z,48.71
2019-03-12T08:24:49.200Z,48.62
2019-03-12T08:27:44.598Z,48.20
2019-03-12T08:30:31.716Z,47.85
2019-03-12T08:33:18.455Z,47.71
2019-03-12T08:36:02.063Z,47.29
2019-03-12T08:38:50.134Z,46.99
2019-03-12T08:41:37.237Z,46.43
2019-03-12T08:44:20.534Z,46.24
2019-03-12T08:47:08.611Z,46.51
2019-03-12T08:49:48.287Z,46.60
2019-03-12T08:52:33.707Z,46.45
2019-03-12T08:55:21.226Z,46.08
2019-03-12T08:58:04.225Z,45.73
2019-03-12T09:00:52.451Z,45.67
2019-03-12T09:03:47.266Z,45.47
2019-03-12T09:06:27.524Z,45.03
2019-03-12T09:09:03.828Z,44.21
2019-03-12T09:11:47.019Z,44.18
2019-03-12T09:14:31.258Z,43.84
2019-03-12T09:17:16.825Z,42.61
2019-03-12T09:20:03.354Z,42.30
2019-03-12T09:22:49.830Z,41.89
2019-03-12T09:25:40.677Z,42.13
2019-03-12T09:28:40.847Z,42.01
2019-03-12T09:31:34.983Z,41.94
2019-03-12T09:34:10.652Z,41.57
2019-03-12T09:36:55.621Z,41.05
2019-03-12T09:39:46.917Z,40.59
2019-03-12T09:42:27.082Z,40.58
2019-03-12T09:45:15.155Z,39.14
2019-03-12T09:47:50.901Z,38.36
2019-03-12T09:50:26.852Z,38.44
2019-03-12T09:53:14.656Z,37.71
2019-03-12T09:56:05.438Z,37.51
2019-03-12T09:58:59.226Z,37.47
2019-03-12T10:01:38.432Z,37.69
2019-03-12T10:04:26.635Z,37.75
2019-03-12T10:07:13.619Z,37.62
2019-03-12T10:09:56.987Z,37.61
2019-03-12T10:12:48.835Z,37.68
2019-03-12T10:15:37.005Z,37.92
2019-03-12T10:18:19.894Z,37.44
2019-03-12T10:21:08.057Z,37.30
2019-03-12T10:23:47.917Z,37.68
2019-03-12T10:26:25.967Z,37.59
2019-03-12T10:29:12.634Z,37.83
2019-03-12T10:31:59.009Z,37.84
2019-03-12T10:34:47.252Z,37.84
2019-03-12T10:37:38.460Z,38.01
2019-03-12T10:40:38.118Z,37.46
2019-03-12T10:43:29.825Z,36.86
2019-03-12T10:46:27.171Z,36.57
2019-03-12T10:48:56.354Z,35.67
2019-03-12T10:51:25.658Z,34.71
2019-03-12T10:53:54.733Z,34.27
2019-03-12T10:56:23.886Z,34.01
2019-03-12T10:58:52.960Z,32.64
2019-03-12T11:01:22.039Z,31.27
2019-03-12T11:03:51.167Z,31.28
2019-03-12T11:06:20.325Z,30.08
2019-03-12T11:08:49.487Z,30.15
2019-03-12T11:11:19.094Z,29.14
2019-03-12T11:13:54.187Z,27.98
2019-03-12T11:16:23.323Z,27.48
2019-03-12T11:18:52.390Z,26.95
2019-03-12T11:21:21.524Z,26.64
2019-03-12T11:23:50.730Z,26.07
2019-03-12T11:26:19.896Z,26.04
2019-03-12T11:28:49.051Z,26.21
2019-03-12T11:31:18.221Z,27.20
2019-03-12T11:33:47.674Z,27.99
2019-03-12T11:36:16.734Z,28.10
2019-03-12T11:38:45.862Z,27.96
2019-03-12T11:41:14.885Z,27.88
2019-03-12T11:43:47.361Z,28.63
2019-03-12T11:46:16.540Z,28.74
2019-03-12T11:48:45.660Z,29.00
2019-03-12T11:51:17.611Z,29.53
2019-03-12T11:53:47.686Z,29.66
2019-03-12T11:56:17.057Z,29.19
2019-03-12T11:58:46.267Z,28.64
2019-03-12T12:01:15.475Z,28.46
2019-03-12T12:03:44.639Z,28.38
2019-03-12T12:06:13.874Z,28.46
2019-03-12T12:08:43.021Z,28.08
2019-03-12T12:11:12.162Z,27.98
2019-03-12T12:13:41.293Z,28.05
2019-03-12T12:16:10.554Z,27.96
2019-03-12T12:18:40.218Z,27.62
2019-03-12T12:21:09.475Z,27.82
2019-03-12T12:23:38.635Z,28.23
2019-03-12T12:26:07.946Z,28.73
2019-03-12T12:28:37.174Z,28.92
2019-03-12T12:31:06.336Z,28.62
2019-03-12T12:33:35.683Z,28.53
2019-03-12T12:36:04.930Z,28.29
2019-03-12T12:38:33.967Z,28.17
2019-03-12T12:41:03.059Z,28.58
2019-03-12T12:43:32.223Z,28.78
2019-03-12T12:46:01.288Z,29.24
2019-03-12T12:48:30.437Z,29.39
2019-03-12T12:51:03.488Z,29.91
2019-03-12T12:53:30.484Z,30.00
2019-03-12T12:55:59.657Z,29.60
2019-03-12T12:58:28.916Z,29.50
2019-03-12T13:00:58.003Z,29.82
2019-03-12T13:03:27.180Z,29.90
2019-03-12T13:05:56.336Z,28.51
2019-03-12T13:08:25.481Z,28.89
2019-03-12T13:10:54.552Z,29.17
2019-03-12T13:13:23.588Z,29.09
2019-03-12T13:15:52.663Z,29.16
2019-03-12T13:18:21.729Z,28.96
2019-03-12T13:20:50.808Z,29.38
2019-03-12T13:23:19.801Z,29.35
2019-03-12T13:25:48.817Z,29.50
2019-03-12T13:28:17.879Z,28.91
2019-03-12T13:30:47.011Z,29.23
2019-03-12T13:33:16.291Z,29.13
2019-03-12T13:35:45.387Z,29.62
2019-03-12T13:38:14.429Z,29.23
2019-03-12T13:40:43.703Z,28.81
2019-03-12T13:43:12.792Z,28.97
2019-03-12T13:45:42.175Z,28.96
2019-03-12T13:48:13.315Z,28.73
2019-03-12T13:50:42.531Z,28.77
2019-03-12T13:53:11.634Z,28.56
2019-03-12T13:55:40.773Z,29.14
2019-03-12T13:58:09.934Z,29.07
2019-03-12T14:00:39.116Z,28.99
2019-03-12T14:03:08.180Z,29.18
2019-03-12T14:05:37.453Z,29.27
2019-03-12T14:08:06.573Z,29.18
2019-03-12T14:10:35.812Z,29.65
2019-03-12T14:13:04.985Z,29.43
2019-03-12T14:15:34.517Z,29.45
2019-03-12T14:18:03.876Z,29.66
2019-03-12T14:21:09.987Z,30.03
2019-03-12T14:23:41.678Z,30.20
2019-03-12T14:26:10.874Z,29.83
2019-03-12T14:28:39.977Z,29.71
2019-03-12T14:31:09.072Z,29.35
2019-03-12T14:33:38.201Z,29.35
2019-03-12T14:36:07.326Z,29.59
2019-03-12T14:38:36.532Z,29.84
2019-03-12T14:41:05.656Z,30.21
2019-03-12T14:43:34.755Z,30.05
2019-03-12T14:46:03.934Z,30.02
2019-03-12T14:48:46.471Z,30.51
2019-03-12T14:51:39.488Z,30.52
2019-03-12T14:54:08.550Z,30.36
2019-03-12T14:56:37.624Z,30.41
2019-03-12T14:59:06.821Z,30.51
2019-03-12T15:01:36.134Z,30.78
2019-03-12T15:04:05.342Z,30.83
2019-03-12T15:06:34.428Z,31.00
2019-03-12T15:09:05.455Z,31.01
2019-03-12T15:11:34.560Z,30.67
2019-03-12T15:14:03.748Z,31.01
2019-03-12T15:16:32.829Z,30.97
2019-03-12T15:19:02.109Z,30.88
2019-03-12T15:21:31.180Z,30.73
2019-03-12T15:24:00.269Z,30.84
2019-03-12T15:26:29.364Z,31.08
2019-03-12T15:28:58.439Z,31.14
2019-03-12T15:31:27.540Z,31.10
2019-03-12T15:33:56.653Z,31.08
2019-03-12T15:36:25.718Z,31.43
2019-03-12T15:38:54.765Z,31.50
2019-03-12T15:41:23.824Z,31.72
2019-03-12T15:43:53.266Z,31.73
2019-03-12T15:46:22.495Z,31.77
2019-03-12T15:48:51.579Z,31.76
2019-03-12T15:51:20.733Z,31.48
2019-03-12T15:53:49.886Z,31.65
2019-03-12T15:56:18.941Z,31.65
2019-03-12T15:58:48.239Z,31.78
2019-03-12T16:01:17.393Z,32.04
2019-03-12T16:03:46.581Z,31.81
2019-03-12T16:06:15.883Z,31.72
2019-03-12T16:08:45.021Z,31.85
2019-03-12T16:11:14.250Z,31.56
2019-03-12T16:13:43.321Z,31.24
2019-03-12T16:16:12.467Z,31.04
2019-03-12T16:18:41.575Z,31.08
2019-03-12T16:21:10.705Z,31.25
2019-03-12T16:23:39.714Z,31.32
2019-03-12T16:26:08.808Z,31.43
2019-03-12T16:28:37.872Z,31.34
2019-03-12T16:31:07.066Z,31.35
2019-03-12T16:33:36.092Z,31.32
2019-03-12T16:36:05.346Z,31.09
2019-03-12T16:38:34.507Z,31.36
2019-03-12T16:41:03.630Z,31.03
2019-03-12T16:43:33.109Z,31.16
2019-03-12T16:46:02.251Z,31.02
2019-03-12T16:48:31.446Z,30.65
2019-03-12T16:51:00.468Z,30.49
2019-03-12T16:53:30.691Z,30.22
2019-03-12T16:55:59.748Z,30.05
2019-03-12T16:58:28.768Z,29.69
2019-03-12T17:00:57.886Z,29.70
2019-03-12T17:03:26.955Z,29.45
2019-03-12T17:05:56.078Z,29.41
2019-03-12T17:08:25.180Z,29.36
2019-03-12T17:11:02.231Z,29.17
2019-03-12T17:13:25.271Z,29.12
2019-03-12T17:15:55.213Z,28.97
2019-03-12T17:18:24.270Z,28.82
2019-03-12T17:20:53.456Z,29.02
2019-03-12T17:23:22.493Z,29.17
2019-03-12T17:25:51.607Z,29.06
2019-03-12T17:28:20.633Z,29.09
2019-03-12T17:30:49.912Z,28.67
2019-03-12T17:33:19.158Z,28.63
2019-03-12T17:35:48.413Z,28.70
2019-03-12T17:38:17.451Z,28.90
2019-03-12T17:40:46.712Z,28.64
2019-03-12T17:43:15.752Z,28.68
2019-03-12T17:45:44.796Z,28.34
2019-03-12T17:48:13.914Z,28.34
2019-03-12T17:50:43.048Z,28.39
2019-03-12T17:53:12.399Z,28.52
2019-03-12T17:55:41.739Z,28.05
2019-03-12T17:58:11.074Z,28.18
2019-03-12T18:00:43.078Z,28.23
2019-03-12T18:03:12.314Z,28.47
2019-03-12T18:05:41.485Z,28.54
2019-03-12T18:08:10.679Z,28.64
2019-03-12T18:10:39.724Z,28.67
2019-03-12T18:13:08.882Z,28.73
2019-03-12T18:15:37.887Z,28.87
2019-03-12T18:18:07.087Z,28.46
2019-03-12T18:20:36.095Z,28.44
2019-03-12T18:23:05.162Z,28.28
2019-03-12T18:25:34.194Z,28.38
2019-03-12T18:28:03.366Z,28.38
2019-03-12T18:30:32.430Z,28.49
2019-03-12T18:33:01.511Z,28.35
2019-03-12T18:35:30.539Z,28.32
2019-03-12T18:37:59.570Z,28.28
2019-03-12T18:40:28.579Z,28.16
2019-03-12T18:42:57.787Z,28.47
2019-03-12T18:45:26.850Z,28.14
2019-03-12T18:47:55.870Z,28.30
2019-03-12T18:50:25.066Z,28.28
2019-03-12T18:52:54.471Z,28.27
2019-03-12T18:55:42.441Z,28.26
2019-03-12T18:58:11.770Z,28.30
2019-03-12T19:00:40.931Z,28.11
2019-03-12T19:03:10.229Z,28.16
2019-03-12T19:05:39.417Z,28.42
2019-03-12T19:08:08.521Z,28.31
2019-03-12T19:10:37.821Z,28.34
2019-03-12T19:13:07.405Z,28.27
2019-03-12T19:15:36.625Z,28.29
2019-03-12T19:18:05.985Z,28.48
2019-03-12T19:20:35.205Z,28.33
2019-03-12T19:23:04.697Z,28.54
2019-03-12T19:25:34.018Z,28.46
2019-03-12T19:28:03.149Z,28.46
2019-03-12T19:30:32.678Z,28.62
2019-03-12T19:33:05.740Z,28.71
2019-03-12T19:35:34.925Z,28.96
2019-03-12T19:38:04.435Z,29.56
2019-03-12T19:40:35.452Z,30.79
2019-03-12T19:43:04.742Z,31.98
2019-03-12T19:45:35.688Z,32.95
2019-03-12T19:48:05.186Z,34.24
2019-03-12T19:50:34.473Z,34.72
2019-03-12T19:53:03.896Z,34.84
2019-03-12T19:55:38.632Z,35.04
2019-03-12T19:58:07.789Z,35.24
2019-03-12T20:00:36.893Z,35.79
2019-03-12T20:03:12.083Z,35.69
2019-03-12T20:05:36.824Z,36.05
2019-03-12T20:08:08.386Z,36.33
2019-03-12T20:11:02.532Z,36.34
2019-03-12T20:13:55.504Z,36.22
2019-03-12T20:17:09.414Z,36.24
2019-03-12T20:20:17.617Z,35.93
2019-03-12T20:23:36.856Z,35.83
2019-03-12T20:26:41.523Z,35.55
2019-03-12T20:29:47.972Z,35.55
2019-03-12T20:32:52.391Z,35.32
2019-03-12T20:36:01.824Z,35.65
2019-03-12T20:39:17.244Z,36.20
2019-03-12T20:42:22.392Z,36.00
2019-03-12T20:45:25.433Z,36.20
2019-03-12T20:48:31.209Z,36.33
2019-03-12T20:51:40.633Z,36.45
2019-03-12T20:54:46.505Z,36.43
2019-03-12T20:57:50.663Z,36.58
2019-03-12T21:01:01.007Z,36.69
2019-03-12T21:04:05.552Z,36.62
2019-03-12T21:07:14.379Z,36.96
2019-03-12T21:10:25.895Z,37.28
2019-03-12T21:13:36.106Z,37.97
2019-03-12T21:16:47.886Z,38.92
2019-03-12T21:19:43.824Z,39.98
2019-03-12T21:22:55.859Z,41.40
2019-03-12T21:25:37.647Z,43.82
2019-03-12T21:28:34.950Z,45.47
2019-03-12T21:31:04.079Z,48.30
2019-03-12T21:33:33.106Z,49.35
2019-03-12T21:36:02.189Z,50.12
2019-03-12T21:38:31.472Z,50.14
2019-03-12T21:41:00.784Z,50.15
2019-03-12T21:43:29.862Z,50.45
2019-03-12T21:45:58.956Z,50.94
2019-03-12T21:48:28.136Z,51.39
2019-03-12T21:50:57.214Z,51.53
2019-03-12T21:53:26.370Z,51.54
2019-03-12T21:55:55.438Z,51.58
2019-03-12T21:58:24.618Z,51.56
2019-03-12T22:00:53.697Z,51.90
2019-03-12T22:03:22.863Z,52.11
2019-03-12T22:05:52.010Z,52.32
2019-03-12T22:08:21.146Z,52.70
2019-03-12T22:10:50.210Z,52.88
2019-03-12T22:13:19.343Z,52.99
2019-03-12T22:15:48.376Z,53.05
2019-03-12T22:18:17.494Z,53.23
2019-03-12T22:20:46.604Z,53.57
2019-03-12T22:23:21.353Z,53.50
2019-03-12T22:25:50.450Z,53.54
2019-03-12T22:28:19.595Z,53.46
2019-03-12T22:30:48.631Z,53.60
2019-03-12T22:33:17.781Z,53.66
2019-03-12T22:35:46.885Z,53.58
2019-03-12T22:38:15.954Z,53.60
2019-03-12T22:40:44.982Z,53.82
2019-03-12T22:43:14.058Z,53.73
2019-03-12T22:45:43.081Z,53.68
2019-03-12T22:48:12.139Z,53.67
2019-03-12T22:50:41.315Z,53.68
2019-03-12T22:53:10.467Z,53.54
2019-03-12T22:55:39.586Z,53.33
2019-03-12T22:58:08.701Z,53.32
2019-03-12T23:00:41.256Z,53.16
2019-03-12T23:03:10.506Z,53.11
2019-03-12T23:05:39.678Z,53.04
2019-03-12T23:08:08.875Z,53.00
2019-03-12T23:10:39.550Z,52.99
2019-03-12T23:13:10.473Z,53.00
2019-03-12T23:15:39.521Z,52.89
2019-03-12T23:18:08.609Z,52.97
2019-03-12T23:20:37.660Z,52.92
2019-03-12T23:23:08.005Z,52.90
2019-03-12T23:25:37.162Z,52.91
2019-03-12T23:28:06.205Z,52.85
2019-03-12T23:30:35.279Z,52.90
2019-03-12T23:33:04.436Z,52.86
2019-03-12T23:35:33.558Z,52.83
2019-03-12T23:38:02.656Z,52.83
2019-03-12T23:40:31.709Z,52.79
2019-03-12T23:43:00.794Z,52.78
2019-03-12T23:45:29.859Z,52.74
2019-03-12T23:47:58.840Z,52.74
2019-03-12T23:50:28.186Z,52.96
2019-03-12T23:52:57.343Z,53.08
2019-03-12T23:55:26.454Z,52.97
2019-03-12T23:57:55.463Z,52.91
