createdAt,value
2023-05-20T00:00:54.806Z,100.00
2023-05-20T00:03:23.017Z,100.00
2023-05-20T00:05:51.547Z,100.00
2023-05-20T00:08:19.836Z,100.00
2023-05-20T00:10:48.021Z,100.00
2023-05-20T00:13:16.003Z,100.00
2023-05-20T00:15:44.133Z,100.00
2023-05-20T00:18:12.250Z,100.00
2023-05-20T00:20:40.415Z,100.00
2023-05-20T00:23:08.349Z,100.00
2023-05-20T00:25:36.604Z,100.00
2023-05-20T00:28:06.603Z,100.00
2023-05-20T00:30:35.726Z,100.00
2023-05-20T00:33:03.767Z,100.00
2023-05-20T00:35:31.958Z,100.00
2023-05-20T00:38:00.152Z,100.00
2023-05-20T00:40:28.181Z,100.00
2023-05-20T00:42:56.301Z,100.00
2023-05-20T00:45:25.026Z,100.00
2023-05-20T00:47:53.154Z,100.00
2023-05-20T00:50:21.727Z,100.00
2023-05-20T00:52:51.790Z,100.00
2023-05-20T00:55:21.294Z,100.00
2023-05-20T00:57:50.125Z,100.00
2023-05-20T01:00:18.166Z,100.00
2023-05-20T01:02:46.318Z,100.00
2023-05-20T01:05:14.384Z,100.00
2023-05-20T01:07:42.692Z,100.00
2023-05-20T01:10:11.213Z,100.00
2023-05-20T01:12:46.522Z,100.00
2023-05-20T01:15:16.121Z,100.00
2023-05-20T01:17:47.081Z,100.00
2023-05-20T01:20:15.277Z,100.00
2023-05-20T01:22:57.021Z,100.00
2023-05-20T01:25:25.282Z,100.00
2023-05-20T01:27:56.009Z,100.00
2023-05-20T01:30:29.632Z,100.00
2023-05-20T01:33:02.562Z,100.00
2023-05-20T01:35:32.177Z,100.00
2023-05-20T01:38:00.802Z,100.00
2023-05-20T01:40:29.723Z,100.00
2023-05-20T01:42:59.212Z,100.00
2023-05-20T01:45:27.283Z,100.00
2023-05-20T01:47:55.706Z,100.00
2023-05-20T01:50:23.703Z,100.00
2023-05-20T01:52:51.783Z,100.00
2023-05-20T01:55:19.998Z,100.00
2023-05-20T01:57:48.104Z,100.00
2023-05-20T02:00:16.300Z,100.00
2023-05-20T02:02:45.949Z,100.00
2023-05-20T02:05:14.669Z,100.00
2023-05-20T02:07:44.274Z,100.00
2023-05-20T02:10:12.192Z,100.00
2023-05-20T02:12:40.167Z,100.00
2023-05-20T02:15:08.393Z,100.00
2023-05-20T02:17:37.261Z,100.00
2023-05-20T02:20:07.704Z,100.00
2023-05-20T02:22:35.963Z,100.00
2023-05-20T02:25:05.070Z,100.00
2023-05-20T02:27:33.051Z,100.00
2023-05-20T02:30:01.348Z,100.00
2023-05-20T02:32:29.686Z,100.00
2023-05-20T02:34:57.746Z,100.00
2023-05-20T02:37:26.245Z,100.00
2023-05-20T02:39:56.386Z,100.00
2023-05-20T02:42:24.316Z,100.00
2023-05-20T02:44:56.704Z,100.00
2023-05-20T02:47:25.691Z,100.00
2023-05-20T02:49:53.652Z,100.00
2023-05-20T02:52:22.396Z,100.00
2023-05-20T02:54:50.720Z,100.00
2023-05-20T02:57:18.644Z,100.00
2023-05-20T02:59:46.885Z,100.00
2023-05-20T03:02:14.967Z,100.00
2023-05-20T03:04:43.367Z,100.00
2023-05-20T03:07:11.461Z,100.00
2023-05-20T03:09:39.566Z,100.00
2023-05-20T03:12:08.333Z,100.00
2023-05-20T03:14:36.262Z,100.00
2023-05-20T03:17:04.485Z,100.00
2023-05-20T03:19:32.482Z,100.00
2023-05-20T03:22:00.800Z,100.00
2023-05-20T03:24:29.492Z,100.00
2023-05-20T03:26:57.724Z,100.00
2023-05-20T03:29:25.737Z,100.00
2023-05-20T03:31:54.041Z,100.00
2023-05-20T03:34:22.170Z,100.00
2023-05-20T03:36:51.986Z,100.00
2023-05-20T03:39:20.491Z,100.00
2023-05-20T03:41:48.417Z,100.00
2023-05-20T03:44:17.112Z,100.00
2023-05-20T03:46:45.071Z,100.00
2023-05-20T03:49:14.406Z,100.00
2023-05-20T03:51:42.393Z,100.00
2023-05-20T03:54:12.608Z,100.00
2023-05-20T03:56:41.062Z,100.00
2023-05-20T03:59:09.904Z,100.00
2023-05-20T04:01:37.899Z,100.00
2023-05-20T04:04:06.053Z,100.00
2023-05-20T04:06:34.116Z,100.00
2023-05-20T04:09:02.323Z,100.00
2023-05-20T04:11:31.069Z,100.00
2023-05-20T04:14:00.400Z,100.00
2023-05-20T04:16:29.858Z,100.00
2023-05-20T04:18:59.484Z,100.00
2023-05-20T04:21:27.709Z,100.00
2023-05-20T04:23:55.698Z,100.00
2023-05-20T04:26:23.669Z,100.00
2023-05-20T04:28:52.452Z,100.00
2023-05-20T04:31:27.031Z,100.00
2023-05-20T04:33:55.500Z,100.00
2023-05-20T04:36:28.860Z,100.00
2023-05-20T04:38:57.551Z,100.00
2023-05-20T04:41:25.795Z,100.00
2023-05-20T04:43:53.924Z,100.00
2023-05-20T04:46:22.060Z,100.00
2023-05-20T04:48:50.835Z,100.00
2023-05-20T04:51:18.869Z,100.00
2023-05-20T04:53:47.214Z,100.00
2023-05-20T04:56:15.450Z,100.00
2023-05-20T04:58:44.116Z,100.00
2023-05-20T05:01:12.092Z,100.00
2023-05-20T05:03:40.116Z,100.00
2023-05-20T05:06:08.106Z,100.00
2023-05-20T05:08:36.186Z,100.00
2023-05-20T05:11:06.857Z,100.00
2023-05-20T05:13:35.649Z,100.00
2023-05-20T05:16:03.777Z,100.00
2023-05-20T05:18:33.653Z,100.00
2023-05-20T05:21:06.798Z,100.00
2023-05-20T05:23:35.965Z,100.00
2023-05-20T05:26:03.951Z,100.00
2023-05-20T05:28:32.131Z,100.00
2023-05-20T05:31:02.359Z,100.00
2023-05-20T05:33:30.553Z,100.00
2023-05-20T05:35:59.428Z,100.00
2023-05-20T05:38:27.650Z,100.00
2023-05-20T05:40:56.296Z,100.00
2023-05-20T05:43:24.532Z,100.00
2023-05-20T05:45:53.030Z,100.00
2023-05-20T05:48:22.698Z,100.00
2023-05-20T05:50:50.708Z,100.00
2023-05-20T05:53:19.044Z,100.00
2023-05-20T05:55:49.166Z,100.00
2023-05-20T05:58:17.750Z,100.00
2023-05-20T06:00:46.781Z,100.00
2023-05-20T06:03:15.624Z,100.00
2023-05-20T06:05:47.567Z,100.00
2023-05-20T06:08:15.693Z,100.00
2023-05-20T06:10:50.251Z,100.00
2023-05-20T06:13:18.558Z,100.00
2023-05-20T06:15:46.529Z,100.00
2023-05-20T06:18:14.571Z,100.00
2023-05-20T06:20:43.319Z,100.00
2023-05-20T06:23:11.403Z,100.00
2023-05-20T06:25:48.760Z,100.00
2023-05-20T06:28:16.909Z,100.00
2023-05-20T06:30:44.905Z,100.00
2023-05-20T06:33:13.457Z,100.00
2023-05-20T06:35:42.318Z,100.00
2023-05-20T06:38:10.378Z,100.00
2023-05-20T06:40:38.825Z,100.00
2023-05-20T06:43:07.208Z,100.00
2023-05-20T06:45:49.587Z,100.00
2023-05-20T06:48:43.903Z,100.00
2023-05-20T06:51:12.614Z,100.00
2023-05-20T06:53:41.184Z,100.00
2023-05-20T06:56:09.272Z,100.00
2023-05-20T06:58:37.977Z,100.00
2023-05-20T07:01:06.125Z,100.00
2023-05-20T07:03:34.496Z,100.00
2023-05-20T07:06:03.084Z,100.00
2023-05-20T07:08:31.322Z,100.00
2023-05-20T07:10:59.832Z,100.00
2023-05-20T07:13:27.997Z,100.00
2023-05-20T07:15:56.337Z,100.00
2023-05-20T07:18:28.511Z,100.00
2023-05-20T07:20:58.092Z,100.00
2023-05-20T07:23:43.064Z,100.00
2023-05-20T07:26:11.618Z,100.00
2023-05-20T07:28:39.731Z,100.00
2023-05-20T07:31:07.758Z,100.00
2023-05-20T07:33:42.662Z,100.00
2023-05-20T07:36:11.514Z,100.00
2023-05-20T07:38:47.254Z,100.00
2023-05-20T07:41:25.147Z,100.00
2023-05-20T07:43:53.146Z,100.00
2023-05-20T07:46:21.712Z,100.00
2023-05-20T07:48:49.868Z,100.00
2023-05-20T07:51:19.027Z,100.00
2023-05-20T07:53:47.349Z,100.00
2023-05-20T07:56:16.526Z,100.00
2023-05-20T07:58:53.062Z,100.00
2023-05-20T08:01:22.086Z,100.00
2023-05-20T08:03:51.127Z,100.00
2023-05-20T08:06:22.341Z,100.00
2023-05-20T08:08:50.499Z,100.00
2023-05-20T08:11:22.408Z,100.00
2023-05-20T08:13:50.413Z,100.00
2023-05-20T08:16:19.008Z,100.00
2023-05-20T08:18:47.117Z,100.00
2023-05-20T08:21:15.953Z,100.00
2023-05-20T08:23:44.243Z,100.00
2023-05-20T08:26:14.602Z,100.00
2023-05-20T08:28:43.968Z,100.00
2023-05-20T08:31:12.027Z,100.00
2023-05-20T08:33:44.359Z,100.00
2023-05-20T08:36:12.410Z,100.00
2023-05-20T08:38:41.445Z,100.00
2023-05-20T08:41:09.469Z,100.00
2023-05-20T08:43:38.489Z,100.00
2023-05-20T08:46:09.770Z,100.00
2023-05-20T08:48:38.119Z,100.00
2023-05-20T08:51:09.866Z,100.00
2023-05-20T08:53:37.920Z,100.00
2023-05-20T08:56:06.613Z,100.00
2023-05-20T08:58:34.946Z,100.00
2023-05-20T09:01:03.136Z,100.00
2023-05-20T09:03:32.213Z,100.00
2023-05-20T09:06:21.613Z,100.00
2023-05-20T09:08:51.340Z,100.00
2023-05-20T09:11:22.480Z,100.00
2023-05-20T09:13:51.047Z,100.00
2023-05-20T09:16:19.193Z,100.00
2023-05-20T09:18:47.269Z,100.00
2023-05-20T09:21:15.215Z,100.00
2023-05-20T09:23:48.119Z,100.00
2023-05-20T09:26:18.332Z,100.00
2023-05-20T09:28:46.696Z,100.00
2023-05-20T09:31:14.956Z,100.00
2023-05-20T09:33:43.729Z,100.00
2023-05-20T09:36:14.649Z,100.00
2023-05-20T09:38:45.682Z,100.00
2023-05-20T09:41:15.503Z,100.00
2023-05-20T09:43:47.162Z,100.00
2023-05-20T09:46:16.710Z,100.00
2023-05-20T09:48:44.867Z,100.00
2023-05-20T09:51:13.738Z,100.00
2023-05-20T09:53:43.116Z,100.00
2023-05-20T09:56:11.485Z,100.00
2023-05-20T09:58:40.569Z,100.00
2023-05-20T10:01:08.966Z,100.00
2023-05-20T10:03:37.308Z,100.00
2023-05-20T10:06:41.779Z,100.00
2023-05-20T10:09:32.498Z,100.00
2023-05-20T10:12:07.952Z,100.00
2023-05-20T10:14:50.180Z,100.00
2023-05-20T10:17:24.366Z,100.00
2023-05-20T10:19:59.107Z,100.00
2023-05-20T10:22:29.469Z,99.96
2023-05-20T10:25:06.816Z,99.82
2023-05-20T10:27:46.527Z,99.54
2023-05-20T10:30:22.363Z,99.68
2023-05-20T10:32:56.738Z,99.12
2023-05-20T10:35:27.747Z,98.66
2023-05-20T10:38:08.609Z,98.11
2023-05-20T10:40:37.004Z,98.64
2023-05-20T10:43:13.404Z,98.46
2023-05-20T10:45:57.894Z,97.71
2023-05-20T10:48:33.751Z,97.66
2023-05-20T10:51:05.943Z,97.67
2023-05-20T10:53:41.765Z,96.81
2023-05-20T10:56:19.567Z,97.07
2023-05-20T10:58:47.956Z,96.01
2023-05-20T11:01:17.161Z,96.02
2023-05-20T11:03:48.780Z,95.53
2023-05-20T11:06:18.779Z,94.96
2023-05-20T11:08:47.645Z,94.89
2023-05-20T11:11:16.014Z,94.54
2023-05-20T11:13:44.198Z,93.84
2023-05-20T11:16:12.375Z,93.76
2023-05-20T11:18:40.676Z,92.79
2023-05-20T11:21:08.806Z,92.42
2023-05-20T11:23:40.709Z,91.47
2023-05-20T11:26:09.087Z,91.65
2023-05-20T11:28:38.653Z,91.06
2023-05-20T11:31:06.792Z,91.53
2023-05-20T11:33:34.762Z,91.36
2023-05-20T11:36:03.638Z,90.58
2023-05-20T11:38:33.127Z,90.81
2023-05-20T11:41:01.266Z,90.74
2023-05-20T11:43:30.094Z,90.87
2023-05-20T11:46:01.162Z,91.08
2023-05-20T11:48:29.217Z,90.91
2023-05-20T11:50:57.765Z,91.16
2023-05-20T11:53:26.860Z,90.90
2023-05-20T11:55:58.938Z,90.21
2023-05-20T11:58:31.139Z,90.50
2023-05-20T12:01:09.014Z,90.44
2023-05-20T12:03:42.319Z,89.74
2023-05-20T12:06:13.479Z,89.07
2023-05-20T12:08:42.106Z,89.56
2023-05-20T12:11:10.123Z,88.75
2023-05-20T12:13:38.435Z,89.01
2023-05-20T12:16:06.697Z,88.45
2023-05-20T12:18:34.834Z,88.50
2023-05-20T12:21:02.829Z,87.84
2023-05-20T12:23:34.011Z,87.60
2023-05-20T12:26:02.241Z,87.52
2023-05-20T12:28:30.364Z,87.63
2023-05-20T12:30:58.318Z,87.95
2023-05-20T12:33:27.722Z,87.28
2023-05-20T12:35:55.677Z,87.51
2023-05-20T12:38:23.712Z,87.35
2023-05-20T12:40:51.698Z,87.15
2023-05-20T12:43:19.777Z,86.55
2023-05-20T12:45:47.757Z,86.57
2023-05-20T12:48:15.751Z,86.60
2023-05-20T12:50:44.282Z,86.89
2023-05-20T12:53:12.436Z,86.79
2023-05-20T12:55:40.778Z,86.24
2023-05-20T12:58:12.590Z,86.13
2023-05-20T13:00:40.676Z,86.69
2023-05-20T13:03:08.741Z,86.60
2023-05-20T13:05:36.762Z,85.99
2023-05-20T13:08:05.057Z,86.46
2023-05-20T13:10:33.663Z,87.05
2023-05-20T13:13:01.867Z,86.34
2023-05-20T13:15:29.963Z,86.37
2023-05-20T13:17:59.205Z,86.94
2023-05-20T13:20:27.638Z,85.95
2023-05-20T13:22:55.794Z,85.99
2023-05-20T13:25:23.948Z,86.51
2023-05-20T13:27:52.023Z,86.56
2023-05-20T13:30:20.195Z,86.34
2023-05-20T13:32:48.228Z,86.50
2023-05-20T13:35:19.099Z,86.95
2023-05-20T13:37:47.320Z,87.11
2023-05-20T13:40:15.535Z,86.56
2023-05-20T13:42:44.252Z,85.92
2023-05-20T13:45:12.365Z,85.62
2023-05-20T13:47:40.691Z,85.50
2023-05-20T13:50:11.417Z,85.64
2023-05-20T13:52:39.976Z,85.56
2023-05-20T13:55:08.569Z,85.50
2023-05-20T13:57:36.563Z,85.21
2023-05-20T14:00:05.108Z,85.98
2023-05-20T14:02:36.886Z,85.56
2023-05-20T14:05:07.332Z,85.01
2023-05-20T14:07:35.823Z,85.40
2023-05-20T14:10:04.191Z,85.69
2023-05-20T14:12:38.304Z,85.92
2023-05-20T14:15:07.393Z,85.48
2023-05-20T14:17:35.973Z,85.40
2023-05-20T14:20:04.324Z,84.96
2023-05-20T14:22:32.320Z,84.85
2023-05-20T14:25:00.290Z,85.40
2023-05-20T14:27:30.037Z,85.13
2023-05-20T14:29:58.311Z,84.61
2023-05-20T14:32:26.395Z,84.31
2023-05-20T14:34:54.377Z,84.41
2023-05-20T14:37:23.002Z,83.62
2023-05-20T14:39:51.011Z,83.78
2023-05-20T14:42:18.993Z,84.07
2023-05-20T14:44:49.497Z,84.06
2023-05-20T14:47:22.175Z,84.19
2023-05-20T14:49:50.348Z,83.46
2023-05-20T14:52:18.689Z,83.54
2023-05-20T14:54:46.891Z,83.86
2023-05-20T14:57:16.272Z,83.97
2023-05-20T14:59:44.916Z,83.69
2023-05-20T15:02:15.545Z,83.18
2023-05-20T15:04:46.642Z,83.54
2023-05-20T15:07:32.392Z,83.56
2023-05-20T15:10:03.709Z,83.41
2023-05-20T15:12:35.203Z,83.77
2023-05-20T15:15:03.444Z,83.49
2023-05-20T15:17:31.454Z,83.40
2023-05-20T15:19:59.530Z,83.01
2023-05-20T15:22:27.536Z,82.98
2023-05-20T15:24:55.597Z,83.25
2023-05-20T15:27:23.508Z,83.10
2023-05-20T15:29:51.541Z,83.09
2023-05-20T15:32:20.260Z,82.82
2023-05-20T15:34:48.326Z,82.80
2023-05-20T15:37:19.231Z,82.85
2023-05-20T15:39:47.167Z,83.13
2023-05-20T15:42:18.625Z,83.11
2023-05-20T15:44:46.912Z,83.05
2023-05-20T15:47:15.064Z,83.44
2023-05-20T15:49:43.185Z,83.35
2023-05-20T15:52:11.137Z,82.69
2023-05-20T15:54:39.044Z,82.56
2023-05-20T15:57:07.186Z,82.53
2023-05-20T15:59:35.649Z,82.88
2023-05-20T16:02:03.993Z,82.87
2023-05-20T16:04:32.807Z,82.79
2023-05-20T16:07:01.374Z,82.83
2023-05-20T16:09:30.214Z,82.80
2023-05-20T16:11:59.236Z,82.70
2023-05-20T16:14:27.201Z,83.21
2023-05-20T16:16:55.188Z,83.15
2023-05-20T16:19:23.279Z,83.28
2023-05-20T16:21:51.466Z,83.43
2023-05-20T16:24:19.403Z,83.28
2023-05-20T16:26:47.384Z,83.41
2023-05-20T16:29:16.628Z,83.58
2023-05-20T16:31:46.977Z,83.42
2023-05-20T16:34:16.518Z,83.46
2023-05-20T16:36:47.592Z,83.58
2023-05-20T16:39:16.115Z,83.85
2023-05-20T16:41:44.068Z,83.81
2023-05-20T16:44:12.199Z,83.84
2023-05-20T16:46:40.253Z,83.93
2023-05-20T16:49:08.336Z,83.84
2023-05-20T16:51:36.545Z,83.84
2023-05-20T16:54:04.913Z,83.79
2023-05-20T16:56:35.388Z,83.81
2023-05-20T16:59:03.740Z,83.69
2023-05-20T17:01:31.945Z,83.70
2023-05-20T17:04:01.539Z,83.85
2023-05-20T17:06:34.212Z,83.83
2023-05-20T17:09:06.962Z,83.96
2023-05-20T17:11:35.123Z,83.84
2023-05-20T17:14:04.296Z,83.86
2023-05-20T17:16:32.514Z,84.00
2023-05-20T17:19:00.893Z,84.04
2023-05-20T17:21:29.949Z,84.15
2023-05-20T17:23:57.922Z,84.14
2023-05-20T17:26:26.054Z,84.21
2023-05-20T17:28:54.114Z,84.19
2023-05-20T17:31:22.679Z,84.20
2023-05-20T17:33:50.866Z,84.19
2023-05-20T17:36:18.972Z,84.10
2023-05-20T17:38:46.921Z,84.21
2023-05-20T17:41:15.057Z,83.96
2023-05-20T17:43:43.083Z,83.91
2023-05-20T17:46:12.021Z,83.86
2023-05-20T17:48:43.712Z,83.65
2023-05-20T17:51:11.742Z,83.17
2023-05-20T17:53:39.727Z,82.48
2023-05-20T17:56:07.797Z,81.92
2023-05-20T17:58:36.009Z,81.11
2023-05-20T18:01:04.063Z,81.21
2023-05-20T18:03:32.436Z,81.32
2023-05-20T18:06:01.778Z,80.93
2023-05-20T18:08:29.804Z,81.02
2023-05-20T18:10:59.009Z,80.84
2023-05-20T18:13:27.132Z,80.62
2023-05-20T18:15:55.163Z,80.78
2023-05-20T18:18:23.119Z,80.60
2023-05-20T18:20:57.534Z,80.54
2023-05-20T18:23:25.832Z,80.75
2023-05-20T18:25:53.795Z,80.61
2023-05-20T18:28:21.716Z,80.53
2023-05-20T18:30:49.805Z,80.55
2023-05-20T18:33:17.863Z,80.56
2023-05-20T18:35:46.048Z,80.61
2023-05-20T18:38:17.693Z,80.59
2023-05-20T18:40:46.292Z,80.68
2023-05-20T18:43:25.745Z,80.79
2023-05-20T18:45:54.427Z,80.73
2023-05-20T18:48:26.592Z,80.76
2023-05-20T18:50:56.380Z,80.79
2023-05-20T18:53:24.648Z,80.85
2023-05-20T18:55:52.598Z,80.91
2023-05-20T18:58:21.357Z,80.87
2023-05-20T19:00:49.394Z,80.92
2023-05-20T19:03:17.723Z,81.00
2023-05-20T19:05:45.870Z,81.02
2023-05-20T19:08:13.882Z,80.94
2023-05-20T19:10:44.488Z,81.03
2023-05-20T19:13:12.896Z,81.10
2023-05-20T19:18:37.848Z,81.43
2023-05-20T19:21:06.010Z,81.34
2023-05-20T19:23:34.029Z,81.58
2023-05-20T19:26:02.424Z,81.51
2023-05-20T19:28:30.614Z,81.58
2023-05-20T19:30:58.572Z,81.72
2023-05-20T19:33:26.664Z,81.90
2023-05-20T19:35:54.671Z,81.90
2023-05-20T19:38:22.630Z,82.08
2023-05-20T19:40:50.915Z,82.11
2023-05-20T19:43:18.993Z,82.16
2023-05-20T19:45:47.058Z,82.21
2023-05-20T19:48:16.115Z,82.60
2023-05-20T19:50:44.381Z,82.60
2023-05-20T19:53:12.491Z,82.72
2023-05-20T19:55:40.613Z,82.88
2023-05-20T19:58:09.300Z,82.88
2023-05-20T20:00:38.332Z,83.18
2023-05-20T20:03:10.688Z,83.32
2023-05-20T20:05:41.101Z,83.35
2023-05-20T20:08:09.079Z,83.50
2023-05-20T20:10:37.722Z,83.40
2023-05-20T20:13:06.126Z,83.56
2023-05-20T20:15:34.274Z,83.44
2023-05-20T20:18:04.982Z,83.72
2023-05-20T20:20:39.740Z,83.66
2023-05-20T20:23:08.338Z,83.94
2023-05-20T20:25:42.582Z,83.85
2023-05-20T20:28:11.305Z,83.90
2023-05-20T20:30:39.387Z,83.92
2023-05-20T20:33:09.648Z,84.01
2023-05-20T20:35:38.207Z,83.91
2023-05-20T20:38:08.657Z,83.83
2023-05-20T20:40:44.962Z,83.90
2023-05-20T20:43:20.489Z,83.80
2023-05-20T20:45:53.326Z,83.94
2023-05-20T20:48:26.639Z,84.03
2023-05-20T20:50:57.129Z,83.97
2023-05-20T20:53:25.158Z,84.03
2023-05-20T20:55:54.614Z,83.93
2023-05-20T20:58:22.773Z,84.20
2023-05-20T21:00:50.794Z,84.40
2023-05-20T21:03:19.123Z,84.59
2023-05-20T21:05:48.915Z,84.83
2023-05-20T21:08:17.155Z,84.60
2023-05-20T21:10:45.298Z,84.66
2023-05-20T21:13:13.301Z,85.06
2023-05-20T21:15:43.150Z,85.07
2023-05-20T21:18:11.466Z,85.39
2023-05-20T21:20:39.406Z,85.13
2023-05-20T21:23:07.358Z,85.30
2023-05-20T21:25:35.567Z,85.50
2023-05-20T21:28:03.832Z,85.46
2023-05-20T21:30:31.902Z,85.91
2023-05-20T21:33:00.004Z,85.79
2023-05-20T21:35:27.970Z,85.89
2023-05-20T21:37:55.951Z,86.06
2023-05-20T21:40:25.574Z,86.32
2023-05-20T21:42:53.563Z,86.33
2023-05-20T21:45:21.549Z,86.54
2023-05-20T21:47:49.578Z,86.47
2023-05-20T21:50:17.757Z,86.79
2023-05-20T21:52:45.702Z,87.02
2023-05-20T21:55:13.692Z,87.14
2023-05-20T21:57:41.693Z,87.18
2023-05-20T22:00:15.176Z,87.08
2023-05-20T22:02:43.200Z,87.17
2023-05-20T22:05:11.993Z,87.18
2023-05-20T22:07:47.658Z,87.45
2023-05-20T22:10:17.639Z,87.34
2023-05-20T22:12:45.859Z,87.74
2023-05-20T22:15:14.067Z,87.74
2023-05-20T22:17:42.380Z,87.69
2023-05-20T22:20:11.536Z,87.86
2023-05-20T22:22:39.499Z,88.01
2023-05-20T22:25:07.777Z,88.34
2023-05-20T22:27:35.854Z,88.68
2023-05-20T22:30:06.139Z,88.38
2023-05-20T22:32:34.401Z,88.62
2023-05-20T22:35:02.753Z,88.56
2023-05-20T22:37:30.850Z,88.91
2023-05-20T22:39:58.925Z,88.92
2023-05-20T22:42:26.891Z,88.98
2023-05-20T22:44:54.841Z,89.01
2023-05-20T22:47:22.775Z,89.23
2023-05-20T22:49:50.966Z,89.50
2023-05-20T22:52:18.999Z,89.54
2023-05-20T22:54:47.046Z,89.26
2023-05-20T22:57:14.982Z,89.68
2023-05-20T22:59:43.527Z,89.77
2023-05-20T23:02:11.521Z,89.68
2023-05-20T23:04:39.570Z,89.74
2023-05-20T23:07:07.588Z,89.79
2023-05-20T23:09:35.598Z,89.87
2023-05-20T23:12:03.870Z,89.99
2023-05-20T23:14:31.876Z,90.25
2023-05-20T23:17:00.132Z,90.03
2023-05-20T23:19:28.534Z,90.31
2023-05-20T23:21:56.961Z,90.40
2023-05-20T23:24:24.975Z,90.54
2023-05-20T23:26:54.108Z,90.62
2023-05-20T23:29:22.398Z,91.01
2023-05-20T23:31:51.084Z,91.07
2023-05-20T23:34:19.266Z,90.84
2023-05-20T23:36:47.235Z,91.27
2023-05-20T23:39:17.547Z,91.60
2023-05-20T23:41:47.397Z,91.77
2023-05-20T23:44:15.360Z,91.56
2023-05-20T23:46:44.953Z,91.72
2023-05-20T23:49:13.116Z,91.60
2023-05-20T23:51:41.121Z,91.88
2023-05-20T23:54:09.100Z,91.58
2023-05-20T23:56:37.105Z,91.95
2023-05-20T23:59:05.009Z,92.14
