createdAt,value
2019-04-02T00:01:34.334Z,9.80
2019-04-02T00:04:38.766Z,9.80
2019-04-02T00:07:43.681Z,9.80
2019-04-02T00:10:48.120Z,9.80
2019-04-02T00:13:53.545Z,9.70
2019-04-02T00:16:57.985Z,9.60
2019-04-02T00:20:03.402Z,9.50
2019-04-02T00:23:10.511Z,9.50
2019-04-02T00:26:15.237Z,9.50
2019-04-02T00:29:19.669Z,9.50
2019-04-02T00:32:24.118Z,9.40
2019-04-02T00:35:28.559Z,9.30
2019-04-02T00:38:34.289Z,9.30
2019-04-02T00:41:39.812Z,9.20
2019-04-02T00:44:44.253Z,9.20
2019-04-02T00:47:48.695Z,9.30
2019-04-02T00:50:53.124Z,9.20
2019-04-02T00:53:57.564Z,9.20
2019-04-02T00:57:02.009Z,9.20
2019-04-02T01:00:07.841Z,9.30
2019-04-02T01:03:12.471Z,9.30
2019-04-02T01:06:17.297Z,9.40
2019-04-02T01:09:21.733Z,9.30
2019-04-02T01:12:26.508Z,9.30
2019-04-02T01:15:30.937Z,9.10
2019-04-02T01:18:35.380Z,9.00
2019-04-02T01:21:39.827Z,9.10
2019-04-02T01:24:44.261Z,9.00
2019-04-02T01:27:49.032Z,9.00
2019-04-02T01:30:53.767Z,8.90
2019-04-02T01:33:58.207Z,8.80
2019-04-02T01:37:02.653Z,8.90
2019-04-02T01:40:10.172Z,8.90
2019-04-02T01:43:14.618Z,8.80
2019-04-02T01:46:19.043Z,8.70
2019-04-02T01:49:23.782Z,8.70
2019-04-02T01:52:28.223Z,8.70
2019-04-02T01:55:32.656Z,8.60
2019-04-02T01:58:37.377Z,8.60
2019-04-02T02:01:42.096Z,8.60
2019-04-02T02:04:46.552Z,8.60
2019-04-02T02:07:50.991Z,8.60
2019-04-02T02:10:55.433Z,8.50
2019-04-02T02:14:00.200Z,8.40
2019-04-02T02:17:04.636Z,8.30
2019-04-02T02:20:09.346Z,8.30
2019-04-02T02:23:13.787Z,8.30
2019-04-02T02:26:18.508Z,8.20
2019-04-02T02:29:23.241Z,8.10
2019-04-02T02:32:27.973Z,7.90
2019-04-02T02:35:32.710Z,8.00
2019-04-02T02:38:37.431Z,7.90
2019-04-02T02:42:06.022Z,7.90
2019-04-02T02:45:10.469Z,7.90
2019-04-02T02:48:16.540Z,7.80
2019-04-02T02:51:21.754Z,7.80
2019-04-02T02:54:26.200Z,7.70
2019-04-02T02:57:30.641Z,7.70
2019-04-02T03:00:35.082Z,7.60
2019-04-02T03:03:39.853Z,7.60
2019-04-02T03:06:44.286Z,7.60
2019-04-02T03:09:49.008Z,7.70
2019-04-02T03:12:53.442Z,7.60
2019-04-02T03:15:57.888Z,7.60
2019-04-02T03:19:03.003Z,7.60
2019-04-02T03:22:07.727Z,7.50
2019-04-02T03:25:12.164Z,7.50
2019-04-02T03:28:16.594Z,7.50
2019-04-02T03:31:21.047Z,7.40
2019-04-02T03:34:26.222Z,7.40
2019-04-02T03:37:31.183Z,7.40
2019-04-02T03:40:35.931Z,7.30
2019-04-02T03:43:42.233Z,7.20
2019-04-02T03:46:46.808Z,7.20
2019-04-02T03:49:51.263Z,7.20
2019-04-02T03:52:55.684Z,7.30
2019-04-02T03:56:00.135Z,7.30
2019-04-02T03:59:04.567Z,7.20
2019-04-02T04:02:09.334Z,7.20
2019-04-02T04:05:13.779Z,7.10
2019-04-02T04:08:18.493Z,7.10
2019-04-02T04:11:23.222Z,7.00
2019-04-02T04:14:27.648Z,7.00
2019-04-02T04:17:32.088Z,7.00
2019-04-02T04:20:36.793Z,7.00
2019-04-02T04:23:41.228Z,6.90
2019-04-02T04:26:46.113Z,7.00
2019-04-02T04:29:50.589Z,7.00
2019-04-02T04:32:55.027Z,7.00
2019-04-02T04:35:59.732Z,6.90
2019-04-02T04:39:06.103Z,6.80
2019-04-02T04:42:10.549Z,6.80
2019-04-02T04:45:15.254Z,6.80
2019-04-02T04:48:19.704Z,6.70
2019-04-02T04:51:24.407Z,6.70
2019-04-02T04:54:28.846Z,6.70
2019-04-02T04:57:34.001Z,6.70
2019-04-02T05:00:38.613Z,6.70
2019-04-02T05:04:38.321Z,6.70
2019-04-02T05:07:43.048Z,6.70
2019-04-02T05:13:43.548Z,6.70
2019-04-02T05:16:48.536Z,6.80
2019-04-02T05:19:53.271Z,6.90
2019-04-02T05:22:57.718Z,6.90
2019-04-02T05:26:02.160Z,7.00
2019-04-02T05:29:07.208Z,7.00
2019-04-02T05:32:11.776Z,7.20
2019-04-02T05:35:16.613Z,7.40
2019-04-02T05:38:21.054Z,7.60
2019-04-02T05:41:25.873Z,7.90
2019-04-02T05:44:30.605Z,8.00
2019-04-02T05:47:35.344Z,8.00
2019-04-02T05:50:40.171Z,8.00
2019-04-02T05:53:44.620Z,8.00
2019-04-02T05:56:49.690Z,8.00
2019-04-02T05:59:54.768Z,7.90
2019-04-02T06:02:59.207Z,7.90
2019-04-02T06:06:03.650Z,7.90
2019-04-02T06:09:08.564Z,8.10
2019-04-02T06:12:13.306Z,8.20
2019-04-02T06:15:17.723Z,8.40
2019-04-02T06:18:22.312Z,8.60
2019-04-02T06:21:28.190Z,8.80
2019-04-02T06:24:32.630Z,9.00
2019-04-02T06:27:37.347Z,9.60
2019-04-02T06:30:41.865Z,10.10
2019-04-02T06:33:46.319Z,10.70
2019-04-02T06:36:51.029Z,11.50
2019-04-02T06:39:55.477Z,12.20
2019-04-02T06:42:59.996Z,12.20
2019-04-02T06:46:04.859Z,12.00
2019-04-02T06:49:16.541Z,12.10
2019-04-02T06:52:21.338Z,12.70
2019-04-02T06:55:27.681Z,13.40
2019-04-02T06:58:31.963Z,13.80
2019-04-02T07:01:36.476Z,14.00
2019-04-02T07:04:41.704Z,13.90
2019-04-02T07:07:46.733Z,13.90
2019-04-02T07:10:53.951Z,14.20
2019-04-02T07:13:57.736Z,14.80
2019-04-02T07:17:02.460Z,15.40
2019-04-02T07:20:08.756Z,16.10
2019-04-02T07:23:13.201Z,16.00
2019-04-02T07:26:17.650Z,15.10
2019-04-02T07:29:22.510Z,14.60
2019-04-02T07:32:27.243Z,14.20
2019-04-02T07:35:31.718Z,14.00
2019-04-02T07:38:37.223Z,13.80
2019-04-02T07:41:41.808Z,13.70
2019-04-02T07:44:46.584Z,13.70
2019-04-02T07:47:51.305Z,13.70
2019-04-02T07:50:55.747Z,13.50
2019-04-02T07:54:00.454Z,13.50
2019-04-02T07:57:05.202Z,13.20
2019-04-02T08:00:10.657Z,13.20
2019-04-02T08:03:15.675Z,13.10
2019-04-02T08:06:20.190Z,13.10
2019-04-02T08:09:24.643Z,13.00
2019-04-02T08:12:29.355Z,13.00
2019-04-02T08:15:33.803Z,13.00
2019-04-02T08:18:38.258Z,13.10
2019-04-02T08:21:43.033Z,13.20
2019-04-02T08:24:47.484Z,13.40
2019-04-02T08:27:51.934Z,13.70
2019-04-02T08:30:56.715Z,13.90
2019-04-02T08:34:01.450Z,14.20
2019-04-02T08:37:06.609Z,14.30
2019-04-02T08:40:11.624Z,14.50
2019-04-02T08:43:18.134Z,14.70
2019-04-02T08:46:22.242Z,15.00
2019-04-02T08:49:26.946Z,15.40
2019-04-02T08:52:31.682Z,15.60
2019-04-02T08:55:36.413Z,15.80
2019-04-02T08:58:51.132Z,15.70
2019-04-02T09:01:48.102Z,15.70
2019-04-02T09:04:52.945Z,15.60
2019-04-02T09:07:57.677Z,15.80
2019-04-02T09:11:02.129Z,16.10
2019-04-02T09:14:07.958Z,16.20
2019-04-02T09:17:12.894Z,16.40
2019-04-02T09:20:18.048Z,16.80
2019-04-02T09:23:22.823Z,17.20
2019-04-02T09:26:27.321Z,17.70
2019-04-02T09:29:31.767Z,17.80
2019-04-02T09:32:36.932Z,17.70
2019-04-02T09:35:41.797Z,17.80
2019-04-02T09:38:46.771Z,18.00
2019-04-02T09:41:53.021Z,18.30
2019-04-02T09:44:57.963Z,18.70
2019-04-02T09:48:02.759Z,19.00
2019-04-02T09:51:08.091Z,19.10
2019-04-02T09:54:12.965Z,19.20
2019-04-02T09:57:17.628Z,19.20
2019-04-02T10:00:27.521Z,19.20
2019-04-02T10:03:33.231Z,19.30
2019-04-02T10:06:37.820Z,19.40
2019-04-02T10:09:42.535Z,19.50
2019-04-02T10:12:47.273Z,19.80
2019-04-02T10:15:51.728Z,19.90
2019-04-02T10:18:56.174Z,20.00
2019-04-02T10:22:00.620Z,20.20
2019-04-02T10:25:08.242Z,20.60
2019-04-02T10:28:14.756Z,21.00
2019-04-02T10:31:19.142Z,21.40
2019-04-02T10:34:23.967Z,21.50
2019-04-02T10:37:29.902Z,21.70
2019-04-02T10:40:36.443Z,21.30
2019-04-02T10:43:41.537Z,21.20
2019-04-02T10:46:46.278Z,21.10
2019-04-02T10:49:51.004Z,21.00
2019-04-02T10:52:55.773Z,21.10
2019-04-02T10:56:00.566Z,21.40
2019-04-02T10:59:05.607Z,21.70
2019-04-02T11:02:10.436Z,21.90
2019-04-02T11:05:18.333Z,21.90
2019-04-02T11:08:21.718Z,21.70
2019-04-02T11:11:26.567Z,21.90
2019-04-02T11:14:31.300Z,22.10
2019-04-02T11:17:36.142Z,22.20
2019-04-02T11:20:42.337Z,22.40
2019-04-02T11:23:46.771Z,22.30
2019-04-02T11:26:51.564Z,22.40
2019-04-02T11:29:56.285Z,22.60
2019-04-02T11:33:01.106Z,22.90
2019-04-02T11:36:06.557Z,23.10
2019-04-02T11:39:11.400Z,23.10
2019-04-02T11:42:16.231Z,23.10
2019-04-02T11:45:20.749Z,23.00
2019-04-02T11:48:25.486Z,22.80
2019-04-02T11:51:30.219Z,22.80
2019-04-02T11:54:34.738Z,22.80
2019-04-02T11:57:41.102Z,22.70
2019-04-02T12:00:47.287Z,22.60
2019-04-02T12:03:51.729Z,23.00
2019-04-02T12:06:56.531Z,22.90
2019-04-02T12:10:00.987Z,22.90
2019-04-02T12:13:05.427Z,23.10
2019-04-02T12:16:09.887Z,23.10
2019-04-02T12:19:14.378Z,23.30
2019-04-02T12:22:19.061Z,23.60
2019-04-02T12:25:23.799Z,23.80
2019-04-02T12:28:28.522Z,23.50
2019-04-02T12:31:35.537Z,23.30
2019-04-02T12:34:39.724Z,23.40
2019-04-02T12:37:44.456Z,23.50
2019-04-02T12:40:49.198Z,23.30
2019-04-02T12:43:53.919Z,23.40
2019-04-02T12:46:58.362Z,23.60
2019-04-02T12:50:03.597Z,23.60
2019-04-02T12:53:08.527Z,23.60
2019-04-02T12:56:12.984Z,23.60
2019-04-02T12:59:17.677Z,23.50
2019-04-02T13:02:22.558Z,23.50
2019-04-02T13:05:27.340Z,23.50
2019-04-02T13:08:32.666Z,23.50
2019-04-02T13:11:37.518Z,23.30
2019-04-02T13:14:42.250Z,23.40
2019-04-02T13:17:47.022Z,23.60
2019-04-02T13:20:51.710Z,23.80
2019-04-02T13:23:56.441Z,23.80
2019-04-02T13:27:01.175Z,23.60
2019-04-02T13:30:09.289Z,23.90
2019-04-02T13:33:13.740Z,24.20
2019-04-02T13:36:18.441Z,24.30
2019-04-02T13:39:23.658Z,24.20
2019-04-02T13:42:28.934Z,24.20
2019-04-02T13:45:33.393Z,24.30
2019-04-02T13:48:37.820Z,24.20
2019-04-02T13:51:42.263Z,24.40
2019-04-02T13:54:46.725Z,24.50
2019-04-02T13:57:51.160Z,24.60
2019-04-02T14:01:11.846Z,24.60
2019-04-02T14:04:16.288Z,24.60
2019-04-02T14:07:20.744Z,24.60
2019-04-02T14:10:25.182Z,24.80
2019-04-02T14:13:29.630Z,25.00
2019-04-02T14:16:34.158Z,25.20
2019-04-02T14:19:38.903Z,25.30
2019-04-02T14:22:43.361Z,25.20
2019-04-02T14:25:49.575Z,24.80
2019-04-02T14:28:54.321Z,24.40
2019-04-02T14:31:59.696Z,23.90
2019-04-02T14:35:06.500Z,23.60
2019-04-02T14:38:12.366Z,23.60
2019-04-02T14:41:17.651Z,23.50
2019-04-02T14:44:22.091Z,23.30
2019-04-02T14:47:26.801Z,23.10
2019-04-02T14:50:31.537Z,22.80
2019-04-02T14:53:36.761Z,22.50
2019-04-02T14:56:41.586Z,22.30
2019-04-02T14:59:46.543Z,22.10
2019-04-02T15:02:51.998Z,22.00
2019-04-02T15:05:56.584Z,21.80
2019-04-02T15:09:01.352Z,21.80
2019-04-02T15:12:06.084Z,21.70
2019-04-02T15:15:10.597Z,21.60
2019-04-02T15:18:15.033Z,21.50
2019-04-02T15:21:19.775Z,21.50
2019-04-02T15:24:30.150Z,21.40
2019-04-02T15:27:50.181Z,21.30
2019-04-02T15:30:55.524Z,21.20
2019-04-02T15:34:02.242Z,21.10
2019-04-02T15:37:06.969Z,21.00
2019-04-02T15:40:11.908Z,20.90
2019-04-02T15:43:16.357Z,20.90
2019-04-02T15:46:20.792Z,20.80
2019-04-02T15:49:25.483Z,20.70
2019-04-02T15:52:30.215Z,20.60
2019-04-02T15:55:34.946Z,20.50
2019-04-02T15:58:39.687Z,20.40
2019-04-02T16:01:44.131Z,20.30
2019-04-02T16:04:51.171Z,20.30
2019-04-02T16:07:55.004Z,20.30
2019-04-02T16:10:59.440Z,20.30
2019-04-02T16:14:04.147Z,20.20
2019-04-02T16:17:10.126Z,20.00
2019-04-02T16:20:16.044Z,19.90
2019-04-02T16:23:20.488Z,19.70
2019-04-02T16:26:27.748Z,19.60
2019-04-02T16:29:31.694Z,19.60
2019-04-02T16:32:36.428Z,19.50
2019-04-02T16:35:41.149Z,19.50
2019-04-02T16:38:45.610Z,19.50
2019-04-02T16:41:50.438Z,19.60
2019-04-02T16:44:57.597Z,19.70
2019-04-02T16:48:02.327Z,19.70
2019-04-02T16:51:07.059Z,19.70
2019-04-02T16:54:11.798Z,19.80
2019-04-02T16:57:16.518Z,19.80
2019-04-02T17:00:20.971Z,19.70
2019-04-02T17:03:26.919Z,19.70
2019-04-02T17:06:31.842Z,19.70
2019-04-02T17:09:36.301Z,19.70
2019-04-02T17:12:41.102Z,19.70
2019-04-02T17:15:45.555Z,19.60
2019-04-02T17:18:50.004Z,19.60
2019-04-02T17:21:54.449Z,19.60
2019-04-02T17:24:58.890Z,19.60
2019-04-02T17:28:03.331Z,19.40
2019-04-02T17:31:08.048Z,19.30
2019-04-02T17:34:12.502Z,19.30
2019-04-02T17:37:17.208Z,19.20
2019-04-02T17:40:21.932Z,19.10
2019-04-02T17:43:26.669Z,19.10
2019-04-02T17:46:31.393Z,19.10
2019-04-02T17:49:38.743Z,19.10
2019-04-02T17:52:42.301Z,19.10
2019-04-02T17:55:46.752Z,19.10
2019-04-02T17:58:51.275Z,19.10
2019-04-02T18:01:55.720Z,19.00
2019-04-02T18:05:00.179Z,18.90
2019-04-02T18:08:04.873Z,18.80
2019-04-02T18:11:09.319Z,18.80
2019-04-02T18:14:14.009Z,18.60
2019-04-02T18:17:18.614Z,18.60
2019-04-02T18:20:23.064Z,18.50
2019-04-02T18:23:27.510Z,18.30
2019-04-02T18:26:32.283Z,18.20
2019-04-02T18:29:36.728Z,18.10
2019-04-02T18:32:41.166Z,17.90
2019-04-02T18:35:45.615Z,17.80
2019-04-02T18:38:50.052Z,17.60
2019-04-02T18:41:54.803Z,17.50
2019-04-02T18:44:59.556Z,17.50
2019-04-02T18:48:04.272Z,17.40
2019-04-02T18:51:08.725Z,17.20
2019-04-02T18:54:13.433Z,17.20
2019-04-02T18:57:17.877Z,17.10
2019-04-02T19:00:22.747Z,17.00
2019-04-02T19:03:29.791Z,17.00
2019-04-02T19:06:36.236Z,16.90
2019-04-02T19:09:39.864Z,17.00
2019-04-02T19:12:44.381Z,17.10
2019-04-02T19:15:49.096Z,17.00
2019-04-02T19:18:53.956Z,16.90
2019-04-02T19:21:58.466Z,16.90
2019-04-02T19:25:04.038Z,16.90
2019-04-02T19:28:10.219Z,16.90
2019-04-02T19:31:15.028Z,16.80
2019-04-02T19:34:19.736Z,16.60
2019-04-02T19:37:24.178Z,16.50
2019-04-02T19:40:28.891Z,16.50
2019-04-02T19:43:33.327Z,16.50
2019-04-02T19:46:37.768Z,16.60
2019-04-02T19:49:42.465Z,16.70
2019-04-02T19:52:46.910Z,16.80
2019-04-02T19:55:51.361Z,16.80
2019-04-02T19:58:56.044Z,16.90
2019-04-02T20:02:00.829Z,16.90
2019-04-02T20:05:07.252Z,16.90
2019-04-02T20:08:11.978Z,16.90
2019-04-02T20:11:16.432Z,16.70
2019-04-02T20:14:22.450Z,16.70
2019-04-02T20:17:27.102Z,16.70
2019-04-02T20:20:31.819Z,16.50
2019-04-02T20:23:36.265Z,16.40
2019-04-02T20:26:40.976Z,16.40
2019-04-02T20:29:49.067Z,16.50
2019-04-02T20:32:51.591Z,16.50
2019-04-02T20:35:56.301Z,16.50
2019-04-02T20:39:01.027Z,16.40
2019-04-02T20:42:05.546Z,16.30
2019-04-02T20:45:10.492Z,16.30
2019-04-02T20:48:15.223Z,16.30
2019-04-02T20:51:19.704Z,16.20
2019-04-02T20:54:24.136Z,16.20
2019-04-02T20:57:28.895Z,16.10
2019-04-02T21:00:33.627Z,16.10
2019-04-02T21:03:48.787Z,16.10
2019-04-02T21:06:45.465Z,16.10
2019-04-02T21:09:49.952Z,16.20
2019-04-02T21:12:54.708Z,16.10
2019-04-02T21:15:59.434Z,16.20
2019-04-02T21:19:04.168Z,16.10
2019-04-02T21:22:08.643Z,16.00
2019-04-02T21:25:13.415Z,16.00
2019-04-02T21:28:18.154Z,16.00
2019-04-02T21:31:22.884Z,16.10
2019-04-02T21:34:37.783Z,16.10
2019-04-02T21:37:33.838Z,16.20
2019-04-02T21:40:38.224Z,16.20
2019-04-02T21:43:43.748Z,16.10
2019-04-02T21:46:48.486Z,16.00
2019-04-02T21:49:52.915Z,16.00
2019-04-02T21:52:57.444Z,16.00
2019-04-02T21:56:02.160Z,15.90
2019-04-02T21:59:07.097Z,16.00
2019-04-02T22:02:12.132Z,15.90
2019-04-02T22:05:16.970Z,15.80
2019-04-02T22:08:21.699Z,15.70
2019-04-02T22:11:26.427Z,15.60
2019-04-02T22:14:30.873Z,15.50
2019-04-02T22:17:35.311Z,15.50
2019-04-02T22:20:40.010Z,15.40
2019-04-02T22:23:44.465Z,15.30
2019-04-02T22:26:49.163Z,15.20
2019-04-02T22:29:53.602Z,15.20
2019-04-02T22:32:58.314Z,15.20
2019-04-02T22:36:02.747Z,15.10
2019-04-02T22:39:08.269Z,14.90
2019-04-02T22:42:12.716Z,14.80
2019-04-02T22:45:17.152Z,14.80
2019-04-02T22:48:21.871Z,14.80
2019-04-02T22:51:26.308Z,14.70
2019-04-02T22:54:31.892Z,14.60
2019-04-02T22:57:36.918Z,14.70
2019-04-02T23:00:41.607Z,14.60
2019-04-02T23:03:46.345Z,14.50
2019-04-02T23:06:50.781Z,14.50
2019-04-02T23:09:55.495Z,14.40
2019-04-02T23:12:59.937Z,14.40
2019-04-02T23:16:23.882Z,14.40
2019-04-02T23:19:12.749Z,14.40
2019-04-02T23:22:17.290Z,14.40
2019-04-02T23:25:21.734Z,14.40
2019-04-02T23:28:26.187Z,14.40
2019-04-02T23:31:30.620Z,14.30
2019-04-02T23:34:35.065Z,14.20
2019-04-02T23:37:39.936Z,14.10
2019-04-02T23:40:44.534Z,14.10
2019-04-02T23:43:48.978Z,14.00
2019-04-02T23:46:53.513Z,14.00
2019-04-02T23:49:57.940Z,14.00
2019-04-02T23:53:03.650Z,14.10
2019-04-02T23:56:08.269Z,14.00
2019-04-02T23:59:12.766Z,14.00
