createdAt,value
2018-04-24T00:00:46.845Z,995.28
2018-04-24T00:01:46.888Z,995.25
2018-04-24T00:02:46.913Z,995.28
2018-04-24T00:03:46.956Z,995.27
2018-04-24T00:04:46.992Z,995.28
2018-04-24T00:05:47.018Z,995.27
2018-04-24T00:06:47.053Z,995.28
2018-04-24T00:07:47.091Z,995.32
2018-04-24T00:08:47.124Z,995.32
2018-04-24T00:09:47.213Z,995.31
2018-04-24T00:10:47.189Z,995.31
2018-04-24T00:11:47.222Z,995.30
2018-04-24T00:12:47.265Z,995.28
2018-04-24T00:13:47.292Z,995.27
2018-04-24T00:14:47.334Z,995.27
2018-04-24T00:15:47.360Z,995.24
2018-04-24T00:16:47.393Z,995.24
2018-04-24T00:17:47.441Z,995.24
2018-04-24T00:18:47.464Z,995.22
2018-04-24T00:19:47.495Z,995.23
2018-04-24T00:20:47.530Z,995.21
2018-04-24T00:21:47.566Z,995.19
2018-04-24T00:22:47.600Z,995.22
2018-04-24T00:23:47.636Z,995.25
2018-04-24T00:24:47.670Z,995.25
2018-04-24T00:25:47.703Z,995.31
2018-04-24T00:26:47.740Z,995.29
2018-04-24T00:27:47.774Z,995.27
2018-04-24T00:28:47.809Z,995.27
2018-04-24T00:29:47.842Z,995.25
2018-04-24T00:30:47.877Z,995.27
2018-04-24T00:31:47.907Z,995.26
2018-04-24T00:32:47.943Z,995.25
2018-04-24T00:33:47.977Z,995.27
2018-04-24T00:34:48.012Z,995.25
2018-04-24T00:35:48.044Z,995.33
2018-04-24T00:36:48.083Z,995.35
2018-04-24T00:37:48.117Z,995.38
2018-04-24T00:38:48.150Z,995.42
2018-04-24T00:39:48.182Z,995.38
2018-04-24T00:40:48.216Z,995.40
2018-04-24T00:41:48.250Z,995.42
2018-04-24T00:42:48.284Z,995.46
2018-04-24T00:43:48.318Z,995.45
2018-04-24T00:44:48.352Z,995.47
2018-04-24T00:45:48.410Z,995.44
2018-04-24T00:46:48.423Z,995.44
2018-04-24T00:47:48.456Z,995.46
2018-04-24T00:48:48.489Z,995.42
2018-04-24T00:49:48.523Z,995.46
2018-04-24T00:50:48.555Z,995.42
2018-04-24T00:51:48.590Z,995.48
2018-04-24T00:52:48.623Z,995.46
2018-04-24T00:53:48.659Z,995.41
2018-04-24T00:54:48.692Z,995.44
2018-04-24T00:55:48.724Z,995.44
2018-04-24T00:56:48.760Z,995.45
2018-04-24T00:57:48.794Z,995.48
2018-04-24T00:58:48.831Z,995.44
2018-04-24T00:59:48.861Z,995.45
2018-04-24T01:00:48.895Z,995.42
2018-04-24T01:01:48.930Z,995.40
2018-04-24T01:02:48.964Z,995.40
2018-04-24T01:03:48.997Z,995.40
2018-04-24T01:04:49.036Z,995.42
2018-04-24T01:05:49.068Z,995.44
2018-04-24T01:06:49.134Z,995.45
2018-04-24T01:07:49.234Z,995.44
2018-04-24T01:08:49.176Z,995.41
2018-04-24T01:09:49.201Z,995.39
2018-04-24T01:10:49.242Z,995.43
2018-04-24T01:11:49.269Z,995.42
2018-04-24T01:12:49.304Z,995.41
2018-04-24T01:13:49.342Z,995.44
2018-04-24T01:14:49.371Z,995.41
2018-04-24T01:15:49.405Z,995.42
2018-04-24T01:16:49.441Z,995.40
2018-04-24T01:17:49.474Z,995.42
2018-04-24T01:18:49.510Z,995.41
2018-04-24T01:19:49.541Z,995.46
2018-04-24T01:20:49.583Z,995.47
2018-04-24T01:21:49.608Z,995.46
2018-04-24T01:22:49.647Z,995.45
2018-04-24T01:23:49.675Z,995.43
2018-04-24T01:24:49.713Z,995.42
2018-04-24T01:25:49.744Z,995.42
2018-04-24T01:26:49.778Z,995.34
2018-04-24T01:27:49.813Z,995.36
2018-04-24T01:28:49.848Z,995.33
2018-04-24T01:29:49.884Z,995.37
2018-04-24T01:30:49.912Z,995.35
2018-04-24T01:31:49.946Z,995.34
2018-04-24T01:32:49.979Z,995.36
2018-04-24T01:33:50.014Z,995.33
2018-04-24T01:34:50.048Z,995.30
2018-04-24T01:35:50.082Z,995.31
2018-04-24T01:36:50.115Z,995.30
2018-04-24T01:37:50.150Z,995.30
2018-04-24T01:38:50.183Z,995.32
2018-04-24T01:39:50.217Z,995.29
2018-04-24T01:40:50.250Z,995.28
2018-04-24T01:41:50.285Z,995.29
2018-04-24T01:42:50.320Z,995.27
2018-04-24T01:43:50.361Z,995.26
2018-04-24T01:44:50.388Z,995.30
2018-04-24T01:45:50.421Z,995.26
2018-04-24T01:46:50.453Z,995.30
2018-04-24T01:47:50.485Z,995.30
2018-04-24T01:48:50.520Z,995.33
2018-04-24T01:49:50.555Z,995.32
2018-04-24T01:50:50.673Z,995.35
2018-04-24T01:51:50.627Z,995.40
2018-04-24T01:52:50.654Z,995.37
2018-04-24T01:53:50.690Z,995.40
2018-04-24T01:54:50.723Z,995.41
2018-04-24T01:55:50.758Z,995.43
2018-04-24T01:56:50.788Z,995.47
2018-04-24T01:57:50.821Z,995.47
2018-04-24T01:58:50.855Z,995.46
2018-04-24T01:59:50.888Z,995.48
2018-04-24T02:00:50.930Z,995.49
2018-04-24T02:01:50.956Z,995.45
2018-04-24T02:02:50.988Z,995.47
2018-04-24T02:03:51.022Z,995.45
2018-04-24T02:04:51.056Z,995.48
2018-04-24T02:05:51.090Z,995.49
2018-04-24T02:06:51.131Z,995.52
2018-04-24T02:07:51.158Z,995.48
2018-04-24T02:08:51.190Z,995.52
2018-04-24T02:09:51.233Z,995.51
2018-04-24T02:10:51.258Z,995.51
2018-04-24T02:11:51.290Z,995.51
2018-04-24T02:12:51.323Z,995.50
2018-04-24T02:13:51.360Z,995.48
2018-04-24T02:14:51.394Z,995.45
2018-04-24T02:15:51.424Z,995.43
2018-04-24T02:16:51.458Z,995.43
2018-04-24T02:17:51.500Z,995.43
2018-04-24T02:18:51.528Z,995.41
2018-04-24T02:19:51.559Z,995.38
2018-04-24T02:20:51.592Z,995.38
2018-04-24T02:21:51.627Z,995.39
2018-04-24T02:22:51.660Z,995.40
2018-04-24T02:23:51.703Z,995.39
2018-04-24T02:24:51.781Z,995.39
2018-04-24T02:25:51.762Z,995.41
2018-04-24T02:26:51.800Z,995.42
2018-04-24T02:27:51.827Z,995.40
2018-04-24T02:28:51.859Z,995.43
2018-04-24T02:29:51.894Z,995.44
2018-04-24T02:30:51.934Z,995.40
2018-04-24T02:31:51.967Z,995.47
2018-04-24T02:32:51.993Z,995.41
2018-04-24T02:33:52.028Z,995.40
2018-04-24T02:34:52.062Z,995.42
2018-04-24T02:35:52.092Z,995.39
2018-04-24T02:36:52.151Z,995.39
2018-04-24T02:37:52.161Z,995.38
2018-04-24T02:38:52.193Z,995.31
2018-04-24T02:39:52.239Z,995.35
2018-04-24T02:40:52.260Z,995.35
2018-04-24T02:41:52.293Z,995.29
2018-04-24T02:42:52.328Z,995.34
2018-04-24T02:43:52.362Z,995.37
2018-04-24T02:44:52.392Z,995.38
2018-04-24T02:45:52.427Z,995.38
2018-04-24T02:46:52.460Z,995.40
2018-04-24T02:47:52.492Z,995.37
2018-04-24T02:48:52.531Z,995.36
2018-04-24T02:49:52.560Z,995.37
2018-04-24T02:50:52.674Z,995.35
2018-04-24T02:51:52.625Z,995.37
2018-04-24T02:52:52.662Z,995.40
2018-04-24T02:53:52.692Z,995.40
2018-04-24T02:54:52.728Z,995.35
2018-04-24T02:55:52.758Z,995.40
2018-04-24T02:56:52.800Z,995.37
2018-04-24T02:57:52.827Z,995.40
2018-04-24T02:58:52.867Z,995.42
2018-04-24T02:59:52.890Z,995.41
2018-04-24T03:00:52.985Z,995.42
2018-04-24T03:01:52.961Z,995.41
2018-04-24T03:02:52.992Z,995.46
2018-04-24T03:03:53.029Z,995.45
2018-04-24T03:04:53.061Z,995.46
2018-04-24T03:05:53.095Z,995.44
2018-04-24T03:06:53.124Z,995.47
2018-04-24T03:07:53.158Z,995.43
2018-04-24T03:08:53.192Z,995.45
2018-04-24T03:09:53.224Z,995.39
2018-04-24T03:10:53.261Z,995.37
2018-04-24T03:11:53.353Z,995.36
2018-04-24T03:12:53.342Z,995.36
2018-04-24T03:13:53.356Z,995.40
2018-04-24T03:14:53.389Z,995.42
2018-04-24T03:15:53.422Z,995.36
2018-04-24T03:16:53.459Z,995.34
2018-04-24T03:17:53.491Z,995.38
2018-04-24T03:18:53.522Z,995.32
2018-04-24T03:19:53.555Z,995.35
2018-04-24T03:20:53.587Z,995.32
2018-04-24T03:21:53.624Z,995.36
2018-04-24T03:22:53.656Z,995.34
2018-04-24T03:23:53.717Z,995.32
2018-04-24T03:24:53.719Z,995.28
2018-04-24T03:25:53.753Z,995.23
2018-04-24T03:26:53.788Z,995.19
2018-04-24T03:27:53.822Z,995.17
2018-04-24T03:28:53.854Z,995.18
2018-04-24T03:29:53.890Z,995.19
2018-04-24T03:30:53.930Z,995.21
2018-04-24T03:31:53.957Z,995.23
2018-04-24T03:32:53.987Z,995.27
2018-04-24T03:33:54.032Z,995.25
2018-04-24T03:34:54.058Z,995.23
2018-04-24T03:35:54.089Z,995.19
2018-04-24T03:36:54.119Z,995.23
2018-04-24T03:37:54.153Z,995.23
2018-04-24T03:38:54.187Z,995.21
2018-04-24T03:39:54.217Z,995.21
2018-04-24T03:40:54.252Z,995.19
2018-04-24T03:41:54.287Z,995.24
2018-04-24T03:42:54.323Z,995.22
2018-04-24T03:43:54.354Z,995.27
2018-04-24T03:44:54.385Z,995.22
2018-04-24T03:45:54.415Z,995.21
2018-04-24T03:46:54.450Z,995.25
2018-04-24T03:47:54.484Z,995.22
2018-04-24T03:48:54.515Z,995.21
2018-04-24T03:49:54.550Z,995.22
2018-04-24T03:50:54.583Z,995.22
2018-04-24T03:51:54.616Z,995.22
2018-04-24T03:52:54.651Z,995.21
2018-04-24T03:53:54.685Z,995.19
2018-04-24T03:54:54.735Z,995.09
2018-04-24T03:55:54.747Z,995.06
2018-04-24T03:56:54.783Z,995.04
2018-04-24T03:57:54.814Z,994.98
2018-04-24T03:58:54.847Z,995.03
2018-04-24T03:59:54.883Z,994.98
2018-04-24T04:00:54.933Z,994.93
2018-04-24T04:01:54.947Z,994.93
2018-04-24T04:02:54.981Z,994.91
2018-04-24T04:03:55.012Z,994.88
2018-04-24T04:04:55.044Z,994.83
2018-04-24T04:05:55.080Z,994.84
2018-04-24T04:06:55.116Z,994.85
2018-04-24T04:07:55.152Z,994.85
2018-04-24T04:08:55.179Z,994.88
2018-04-24T04:09:55.211Z,994.83
2018-04-24T04:10:55.246Z,994.82
2018-04-24T04:11:55.276Z,994.81
2018-04-24T04:12:55.311Z,994.85
2018-04-24T04:13:55.343Z,994.83
2018-04-24T04:14:55.386Z,994.91
2018-04-24T04:15:55.525Z,994.85
2018-04-24T04:16:55.441Z,994.88
2018-04-24T04:17:55.473Z,994.87
2018-04-24T04:18:55.507Z,994.87
2018-04-24T04:19:55.540Z,994.88
2018-04-24T04:20:55.579Z,994.90
2018-04-24T04:21:55.614Z,994.88
2018-04-24T04:22:55.690Z,994.91
2018-04-24T04:23:55.679Z,994.92
2018-04-24T04:24:55.704Z,994.85
2018-04-24T04:25:55.738Z,994.81
2018-04-24T04:26:55.771Z,994.77
2018-04-24T04:27:55.804Z,994.74
2018-04-24T04:28:55.838Z,994.72
2018-04-24T04:29:55.871Z,994.72
2018-04-24T04:30:55.918Z,994.75
2018-04-24T04:31:55.945Z,994.78
2018-04-24T04:32:56.061Z,994.73
2018-04-24T04:33:56.009Z,994.73
2018-04-24T04:34:56.037Z,994.72
2018-04-24T04:35:56.080Z,994.65
2018-04-24T04:36:56.103Z,994.64
2018-04-24T04:37:56.138Z,994.68
2018-04-24T04:38:56.175Z,994.72
2018-04-24T04:39:56.207Z,994.73
2018-04-24T04:40:56.243Z,994.74
2018-04-24T04:41:56.291Z,994.78
2018-04-24T04:42:56.304Z,994.77
2018-04-24T04:43:56.338Z,994.77
2018-04-24T04:44:56.371Z,994.78
2018-04-24T04:45:56.408Z,994.81
2018-04-24T04:46:56.443Z,994.86
2018-04-24T04:47:56.560Z,994.83
2018-04-24T04:48:56.754Z,994.83
2018-04-24T04:49:56.540Z,994.85
2018-04-24T04:50:56.575Z,994.78
2018-04-24T04:51:56.611Z,994.85
2018-04-24T04:52:56.649Z,994.84
2018-04-24T04:53:56.674Z,994.81
2018-04-24T04:54:56.707Z,994.79
2018-04-24T04:55:56.741Z,994.75
2018-04-24T04:56:56.776Z,994.73
2018-04-24T04:57:56.807Z,994.72
2018-04-24T04:58:56.843Z,994.70
2018-04-24T04:59:56.874Z,994.71
2018-04-24T05:00:56.908Z,994.71
2018-04-24T05:01:56.943Z,994.71
2018-04-24T05:02:56.977Z,994.74
2018-04-24T05:03:57.009Z,994.70
2018-04-24T05:04:57.045Z,994.73
2018-04-24T05:05:57.078Z,994.71
2018-04-24T05:06:57.114Z,994.77
2018-04-24T05:07:57.145Z,994.82
2018-04-24T05:08:57.186Z,994.85
2018-04-24T05:09:57.214Z,994.89
2018-04-24T05:10:57.251Z,994.85
2018-04-24T05:11:57.339Z,994.84
2018-04-24T05:12:57.315Z,994.86
2018-04-24T05:13:57.353Z,994.82
2018-04-24T05:14:57.384Z,994.84
2018-04-24T05:15:57.418Z,994.85
2018-04-24T05:16:57.453Z,994.83
2018-04-24T05:17:57.486Z,994.88
2018-04-24T05:18:57.529Z,994.88
2018-04-24T05:19:57.555Z,994.89
2018-04-24T05:20:57.588Z,994.86
2018-04-24T05:21:57.624Z,994.87
2018-04-24T05:22:57.659Z,994.83
2018-04-24T05:23:57.692Z,994.84
2018-04-24T05:24:57.730Z,994.84
2018-04-24T05:25:57.761Z,994.80
2018-04-24T05:26:57.798Z,994.86
2018-04-24T05:27:57.878Z,994.86
2018-04-24T05:28:57.868Z,994.86
2018-04-24T05:29:57.900Z,994.88
2018-04-24T05:30:57.941Z,994.90
2018-04-24T05:31:57.968Z,994.89
2018-04-24T05:32:58.001Z,994.92
2018-04-24T05:33:58.103Z,994.90
2018-04-24T05:34:58.073Z,994.88
2018-04-24T05:35:58.106Z,994.90
2018-04-24T05:36:58.139Z,994.94
2018-04-24T05:37:58.174Z,994.96
2018-04-24T05:38:58.211Z,994.90
2018-04-24T05:39:58.247Z,994.95
2018-04-24T05:40:58.277Z,994.95
2018-04-24T05:41:58.313Z,994.90
2018-04-24T05:42:58.347Z,994.96
2018-04-24T05:43:58.382Z,994.98
2018-04-24T05:44:58.419Z,994.97
2018-04-24T05:45:58.454Z,994.95
2018-04-24T05:46:58.488Z,994.94
2018-04-24T05:47:58.522Z,994.94
2018-04-24T05:48:58.557Z,995.00
2018-04-24T05:49:58.595Z,995.02
2018-04-24T05:50:58.629Z,995.02
2018-04-24T05:51:58.660Z,995.07
2018-04-24T05:52:58.716Z,995.08
2018-04-24T05:53:58.733Z,995.10
2018-04-24T05:54:58.769Z,995.10
2018-04-24T05:55:58.801Z,995.16
2018-04-24T05:56:58.836Z,995.17
2018-04-24T05:57:58.874Z,995.13
2018-04-24T05:58:58.907Z,995.16
2018-04-24T05:59:58.993Z,995.21
2018-04-24T06:00:58.979Z,995.18
2018-04-24T06:01:59.022Z,995.22
2018-04-24T06:02:59.138Z,995.20
2018-04-24T06:03:59.084Z,995.17
2018-04-24T06:04:59.121Z,995.21
2018-04-24T06:05:59.156Z,995.19
2018-04-24T06:06:59.189Z,995.12
2018-04-24T06:07:59.254Z,995.15
2018-04-24T06:08:59.260Z,995.17
2018-04-24T06:09:59.297Z,995.18
2018-04-24T06:10:59.340Z,995.21
2018-04-24T06:11:59.371Z,995.22
2018-04-24T06:12:59.404Z,995.22
2018-04-24T06:13:59.439Z,995.22
2018-04-24T06:14:59.483Z,995.26
2018-04-24T06:15:59.510Z,995.24
2018-04-24T06:16:59.550Z,995.17
2018-04-24T06:17:59.588Z,995.14
2018-04-24T06:18:59.621Z,995.24
2018-04-24T06:19:59.662Z,995.23
2018-04-24T06:20:59.703Z,995.27
2018-04-24T06:21:59.728Z,995.30
2018-04-24T06:22:59.768Z,995.36
2018-04-24T06:23:59.800Z,995.35
2018-04-24T06:24:59.837Z,995.39
2018-04-24T06:25:59.875Z,995.41
2018-04-24T06:26:59.919Z,995.45
2018-04-24T06:27:59.946Z,995.47
2018-04-24T06:28:59.983Z,995.47
2018-04-24T06:30:00.025Z,995.51
2018-04-24T06:31:00.058Z,995.48
2018-04-24T06:32:00.096Z,995.51
2018-04-24T06:33:00.128Z,995.49
2018-04-24T06:34:00.170Z,995.54
2018-04-24T06:35:00.204Z,995.55
2018-04-24T06:36:00.293Z,995.50
2018-04-24T06:37:00.275Z,995.54
2018-04-24T06:38:00.313Z,995.52
2018-04-24T06:39:00.357Z,995.51
2018-04-24T06:40:00.386Z,995.52
2018-04-24T06:41:00.422Z,995.44
2018-04-24T06:42:00.464Z,995.49
2018-04-24T06:43:00.496Z,995.47
2018-04-24T06:44:00.535Z,995.47
2018-04-24T06:45:00.574Z,995.42
2018-04-24T06:46:00.626Z,995.40
2018-04-24T06:47:00.648Z,995.38
2018-04-24T06:48:00.685Z,995.37
2018-04-24T06:49:00.720Z,995.36
2018-04-24T06:50:00.807Z,995.41
2018-04-24T06:51:00.802Z,995.41
2018-04-24T06:52:00.829Z,995.41
2018-04-24T06:53:00.870Z,995.41
2018-04-24T06:54:00.905Z,995.45
2018-04-24T06:55:00.960Z,995.45
2018-04-24T06:56:00.980Z,995.52
2018-04-24T06:57:01.020Z,995.52
2018-04-24T06:58:01.055Z,995.54
2018-04-24T06:59:01.094Z,995.57
2018-04-24T07:00:01.133Z,995.53
2018-04-24T07:01:01.173Z,995.56
2018-04-24T07:02:01.212Z,995.55
2018-04-24T07:03:01.245Z,995.56
2018-04-24T07:04:01.282Z,995.55
2018-04-24T07:05:01.320Z,995.55
2018-04-24T07:06:01.358Z,995.58
2018-04-24T07:07:01.397Z,995.58
2018-04-24T07:08:01.435Z,995.61
2018-04-24T07:09:01.473Z,995.64
2018-04-24T07:10:01.511Z,995.57
2018-04-24T07:11:01.548Z,995.58
2018-04-24T07:12:01.585Z,995.61
2018-04-24T07:13:01.628Z,995.57
2018-04-24T07:14:01.664Z,995.57
2018-04-24T07:15:01.700Z,995.59
2018-04-24T07:16:01.745Z,995.58
2018-04-24T07:17:01.777Z,995.54
2018-04-24T07:18:01.819Z,995.55
2018-04-24T07:19:01.952Z,995.52
2018-04-24T07:20:01.891Z,995.54
2018-04-24T07:21:01.929Z,995.52
2018-04-24T07:22:01.966Z,995.51
2018-04-24T07:23:02.005Z,995.49
2018-04-24T07:24:02.046Z,995.52
2018-04-24T07:25:02.083Z,995.54
2018-04-24T07:26:02.127Z,995.56
2018-04-24T07:27:02.212Z,995.55
2018-04-24T07:28:02.207Z,995.52
2018-04-24T07:29:02.234Z,995.51
2018-04-24T07:30:02.290Z,995.58
2018-04-24T07:31:02.315Z,995.55
2018-04-24T07:32:02.349Z,995.55
2018-04-24T07:33:02.389Z,995.55
2018-04-24T07:34:02.427Z,995.51
2018-04-24T07:35:02.467Z,995.53
2018-04-24T07:36:02.504Z,995.58
2018-04-24T07:37:02.543Z,995.59
2018-04-24T07:38:02.590Z,995.60
2018-04-24T07:39:02.618Z,995.65
2018-04-24T07:40:02.658Z,995.64
2018-04-24T07:41:02.708Z,995.63
2018-04-24T07:42:02.732Z,995.66
2018-04-24T07:43:02.819Z,995.60
2018-04-24T07:44:02.808Z,995.58
2018-04-24T07:45:02.847Z,995.58
2018-04-24T07:46:02.890Z,995.57
2018-04-24T07:47:02.923Z,995.59
2018-04-24T07:48:02.960Z,995.57
2018-04-24T07:49:03.000Z,995.57
2018-04-24T07:50:03.038Z,995.59
2018-04-24T07:51:03.076Z,995.62
2018-04-24T07:52:03.129Z,995.60
2018-04-24T07:53:03.170Z,995.57
2018-04-24T07:54:03.202Z,995.52
2018-04-24T07:55:03.229Z,995.51
2018-04-24T07:56:03.267Z,995.49
2018-04-24T07:57:03.307Z,995.47
2018-04-24T07:58:03.343Z,995.46
2018-04-24T07:59:03.382Z,995.47
2018-04-24T08:00:03.421Z,995.42
2018-04-24T08:01:03.458Z,995.45
2018-04-24T08:02:03.498Z,995.45
2018-04-24T08:03:03.543Z,995.47
2018-04-24T08:04:03.574Z,995.47
2018-04-24T08:05:03.612Z,995.45
2018-04-24T08:06:03.657Z,995.49
2018-04-24T08:07:03.690Z,995.46
2018-04-24T08:08:03.729Z,995.44
2018-04-24T08:09:03.783Z,995.45
2018-04-24T08:10:03.813Z,995.44
2018-04-24T08:11:03.849Z,995.45
2018-04-24T08:12:03.880Z,995.47
2018-04-24T08:13:03.921Z,995.43
2018-04-24T08:14:03.961Z,995.44
2018-04-24T08:15:03.999Z,995.43
2018-04-24T08:16:04.038Z,995.47
2018-04-24T08:17:04.083Z,995.53
2018-04-24T08:18:04.114Z,995.48
2018-04-24T08:19:04.157Z,995.51
2018-04-24T08:20:04.200Z,995.49
2018-04-24T08:21:04.231Z,995.50
2018-04-24T08:22:04.269Z,995.50
2018-04-24T08:23:04.311Z,995.49
2018-04-24T08:24:04.349Z,995.52
2018-04-24T08:25:04.387Z,995.54
2018-04-24T08:26:04.428Z,995.54
2018-04-24T08:27:04.464Z,995.52
2018-04-24T08:28:04.506Z,995.57
2018-04-24T08:29:04.542Z,995.56
2018-04-24T08:30:04.582Z,995.56
2018-04-24T08:31:04.621Z,995.55
2018-04-24T08:32:04.662Z,995.52
2018-04-24T08:33:04.698Z,995.56
2018-04-24T08:34:04.738Z,995.57
2018-04-24T08:35:04.784Z,995.54
2018-04-24T08:36:04.819Z,995.52
2018-04-24T08:37:04.856Z,995.55
2018-04-24T08:38:04.898Z,995.53
2018-04-24T08:39:04.984Z,995.55
2018-04-24T08:40:04.976Z,995.56
2018-04-24T08:41:05.012Z,995.61
2018-04-24T08:42:05.151Z,995.58
2018-04-24T08:43:05.090Z,995.64
2018-04-24T08:44:05.133Z,995.63
2018-04-24T08:45:05.175Z,995.65
2018-04-24T08:46:05.207Z,995.63
2018-04-24T08:47:05.246Z,995.59
2018-04-24T08:48:05.284Z,995.64
2018-04-24T08:49:05.338Z,995.62
2018-04-24T08:50:05.364Z,995.65
2018-04-24T08:51:05.403Z,995.63
2018-04-24T08:52:05.443Z,995.64
2018-04-24T08:53:05.482Z,995.58
2018-04-24T08:54:05.525Z,995.58
2018-04-24T08:55:05.562Z,995.49
2018-04-24T08:56:05.604Z,995.46
2018-04-24T08:57:05.641Z,995.48
2018-04-24T08:58:05.680Z,995.52
2018-04-24T08:59:05.718Z,995.51
2018-04-24T09:00:05.758Z,995.51
2018-04-24T09:01:05.796Z,995.51
2018-04-24T09:02:05.849Z,995.50
2018-04-24T09:03:06.026Z,995.47
2018-04-24T09:04:05.915Z,995.53
2018-04-24T09:05:05.954Z,995.53
2018-04-24T09:06:05.993Z,995.54
2018-04-24T09:07:06.034Z,995.60
2018-04-24T09:08:06.088Z,995.52
2018-04-24T09:09:06.117Z,995.53
2018-04-24T09:10:06.155Z,995.59
2018-04-24T09:11:06.192Z,995.54
2018-04-24T09:12:06.234Z,995.53
2018-04-24T09:13:06.273Z,995.51
2018-04-24T09:14:06.398Z,995.50
2018-04-24T09:15:06.351Z,995.46
2018-04-24T09:16:06.393Z,995.49
2018-04-24T09:17:06.435Z,995.46
2018-04-24T09:18:06.473Z,995.43
2018-04-24T09:19:06.508Z,995.38
2018-04-24T09:20:06.549Z,995.41
2018-04-24T09:21:06.587Z,995.50
2018-04-24T09:22:06.626Z,995.45
2018-04-24T09:23:06.666Z,995.54
2018-04-24T09:24:06.705Z,995.48
2018-04-24T09:25:06.744Z,995.47
2018-04-24T09:26:06.782Z,995.42
2018-04-24T09:27:06.903Z,995.49
2018-04-24T09:28:06.862Z,995.47
2018-04-24T09:29:07.002Z,995.53
2018-04-24T09:30:06.942Z,995.53
2018-04-24T09:31:06.983Z,995.57
2018-04-24T09:32:07.023Z,995.55
2018-04-24T09:33:07.064Z,995.52
2018-04-24T09:34:07.101Z,995.50
2018-04-24T09:35:07.142Z,995.51
2018-04-24T09:36:07.190Z,995.57
2018-04-24T09:37:07.222Z,995.63
2018-04-24T09:38:07.262Z,995.73
2018-04-24T09:39:07.351Z,995.75
2018-04-24T09:40:07.343Z,995.76
2018-04-24T09:41:07.382Z,995.75
2018-04-24T09:42:07.424Z,995.74
2018-04-24T09:43:07.463Z,995.80
2018-04-24T09:44:07.509Z,995.76
2018-04-24T09:45:07.543Z,995.83
2018-04-24T09:46:07.585Z,995.75
2018-04-24T09:47:07.657Z,995.75
2018-04-24T09:48:07.664Z,995.73
2018-04-24T09:49:07.704Z,995.81
2018-04-24T09:50:07.793Z,995.70
2018-04-24T09:51:07.806Z,995.71
2018-04-24T09:52:07.826Z,995.65
2018-04-24T09:53:07.866Z,995.69
2018-04-24T09:54:07.911Z,995.69
2018-04-24T09:55:07.954Z,995.69
2018-04-24T09:56:07.996Z,995.73
2018-04-24T09:57:08.029Z,995.73
2018-04-24T09:58:08.071Z,995.77
2018-04-24T09:59:08.114Z,995.76
2018-04-24T10:00:08.156Z,995.82
2018-04-24T10:01:08.195Z,995.79
2018-04-24T10:02:08.292Z,995.78
2018-04-24T10:03:08.280Z,995.65
2018-04-24T10:04:08.322Z,995.65
2018-04-24T10:05:08.363Z,995.63
2018-04-24T10:06:08.406Z,995.63
2018-04-24T10:07:08.448Z,995.64
2018-04-24T10:08:08.491Z,995.62
2018-04-24T10:09:08.534Z,995.63
2018-04-24T10:10:08.582Z,995.63
2018-04-24T10:11:08.616Z,995.68
2018-04-24T10:12:08.657Z,995.69
2018-04-24T10:13:08.774Z,995.68
2018-04-24T10:14:08.742Z,995.66
2018-04-24T10:15:08.793Z,995.64
2018-04-24T10:16:08.827Z,995.64
2018-04-24T10:17:08.875Z,995.61
2018-04-24T10:18:08.920Z,995.53
2018-04-24T10:19:08.963Z,995.54
2018-04-24T10:20:08.997Z,995.54
2018-04-24T10:21:09.040Z,995.56
2018-04-24T10:22:09.086Z,995.53
2018-04-24T10:23:09.126Z,995.55
2018-04-24T10:24:09.174Z,995.47
2018-04-24T10:25:09.212Z,995.47
2018-04-24T10:26:09.253Z,995.47
2018-04-24T10:27:09.297Z,995.46
2018-04-24T10:28:09.339Z,995.48
2018-04-24T10:29:09.382Z,995.51
2018-04-24T10:30:09.430Z,995.51
2018-04-24T10:31:09.467Z,995.56
2018-04-24T10:32:09.509Z,995.58
2018-04-24T10:33:09.553Z,995.60
2018-04-24T10:34:09.598Z,995.60
2018-04-24T10:35:09.639Z,995.57
2018-04-24T10:36:09.681Z,995.58
2018-04-24T10:37:09.723Z,995.56
2018-04-24T10:38:09.781Z,995.57
2018-04-24T10:39:09.809Z,995.52
2018-04-24T10:40:09.850Z,995.50
2018-04-24T10:41:09.891Z,995.46
2018-04-24T10:42:09.936Z,995.45
2018-04-24T10:43:09.978Z,995.43
2018-04-24T10:44:10.036Z,995.43
2018-04-24T10:45:10.064Z,995.44
2018-04-24T10:46:10.106Z,995.46
2018-04-24T10:47:10.155Z,995.40
2018-04-24T10:48:10.218Z,995.41
2018-04-24T10:49:10.233Z,995.44
2018-04-24T10:50:10.276Z,995.40
2018-04-24T10:51:10.323Z,995.38
2018-04-24T10:52:10.370Z,995.36
2018-04-24T10:53:10.402Z,995.39
2018-04-24T10:54:10.446Z,995.42
2018-04-24T10:55:10.490Z,995.37
2018-04-24T10:56:10.531Z,995.41
2018-04-24T10:57:10.575Z,995.39
2018-04-24T10:58:10.668Z,995.40
2018-04-24T10:59:10.660Z,995.43
2018-04-24T11:00:10.710Z,995.39
2018-04-24T11:01:10.745Z,995.36
2018-04-24T11:02:10.787Z,995.38
2018-04-24T11:03:10.829Z,995.35
2018-04-24T11:04:10.870Z,995.37
2018-04-24T11:05:10.980Z,995.37
2018-04-24T11:06:10.957Z,995.41
2018-04-24T11:07:11.000Z,995.39
2018-04-24T11:08:11.042Z,995.34
2018-04-24T11:09:11.085Z,995.28
2018-04-24T11:10:11.126Z,995.30
2018-04-24T11:11:11.170Z,995.26
2018-04-24T11:12:11.212Z,995.25
2018-04-24T11:13:11.253Z,995.24
2018-04-24T11:14:11.396Z,995.23
2018-04-24T11:15:11.339Z,995.15
2018-04-24T11:16:11.380Z,995.18
2018-04-24T11:17:11.422Z,995.15
2018-04-24T11:18:11.464Z,995.10
2018-04-24T11:19:11.507Z,995.08
2018-04-24T11:20:11.550Z,995.06
2018-04-24T11:21:11.597Z,995.04
2018-04-24T11:22:11.635Z,995.06
2018-04-24T11:23:11.681Z,995.02
2018-04-24T11:24:11.719Z,995.05
2018-04-24T11:25:11.762Z,995.05
2018-04-24T11:26:11.803Z,995.00
2018-04-24T11:27:11.846Z,995.02
2018-04-24T11:28:11.889Z,995.00
2018-04-24T11:29:11.930Z,994.96
2018-04-24T11:30:12.038Z,994.95
2018-04-24T11:31:12.015Z,995.00
2018-04-24T11:32:12.057Z,995.02
2018-04-24T11:33:12.099Z,995.02
2018-04-24T11:34:12.205Z,995.05
2018-04-24T11:35:12.184Z,995.06
2018-04-24T11:36:12.223Z,995.07
2018-04-24T11:37:12.275Z,995.07
2018-04-24T11:38:12.307Z,995.06
2018-04-24T11:39:12.349Z,995.08
2018-04-24T11:40:12.389Z,995.10
2018-04-24T11:41:12.431Z,995.13
2018-04-24T11:42:12.530Z,995.06
2018-04-24T11:43:12.516Z,995.05
2018-04-24T11:44:12.596Z,995.04
2018-04-24T11:45:12.653Z,995.02
2018-04-24T11:46:12.640Z,995.02
2018-04-24T11:47:12.685Z,995.03
2018-04-24T11:48:12.722Z,995.03
2018-04-24T11:49:12.762Z,995.01
2018-04-24T11:50:12.804Z,995.02
2018-04-24T11:51:12.847Z,995.06
2018-04-24T11:52:12.900Z,995.05
2018-04-24T11:53:12.927Z,995.02
2018-04-24T11:54:12.984Z,995.02
2018-04-24T11:55:13.013Z,995.00
2018-04-24T11:56:13.052Z,994.97
2018-04-24T11:57:13.208Z,995.00
2018-04-24T11:58:13.135Z,994.98
2018-04-24T11:59:13.176Z,994.99
2018-04-24T12:00:13.216Z,995.03
2018-04-24T12:01:13.259Z,995.05
2018-04-24T12:02:13.299Z,994.97
2018-04-24T12:03:13.341Z,995.01
2018-04-24T12:04:13.381Z,994.97
2018-04-24T12:05:13.421Z,994.95
2018-04-24T12:06:13.466Z,995.03
2018-04-24T12:07:13.511Z,995.00
2018-04-24T12:08:13.549Z,995.00
2018-04-24T12:09:13.590Z,994.99
2018-04-24T12:10:13.627Z,994.99
2018-04-24T12:11:13.669Z,994.98
2018-04-24T12:12:13.710Z,995.00
2018-04-24T12:13:13.748Z,995.00
2018-04-24T12:14:13.792Z,994.96
2018-04-24T12:15:13.830Z,995.01
2018-04-24T12:16:13.872Z,994.94
2018-04-24T12:17:13.913Z,994.97
2018-04-24T12:18:13.961Z,994.97
2018-04-24T12:19:13.996Z,995.00
2018-04-24T12:20:14.036Z,994.93
2018-04-24T12:21:14.078Z,994.97
2018-04-24T12:22:14.117Z,994.92
2018-04-24T12:23:14.159Z,994.96
2018-04-24T12:24:14.201Z,994.99
2018-04-24T12:25:14.295Z,994.95
2018-04-24T12:26:14.282Z,994.93
2018-04-24T12:27:14.321Z,994.93
2018-04-24T12:28:14.361Z,994.93
2018-04-24T12:29:14.404Z,994.92