createdAt,value
2023-05-24T00:00:01.786Z,1007.29
2023-05-24T00:05:02.346Z,1007.34
2023-05-24T00:10:01.755Z,1007.37
2023-05-24T00:15:01.373Z,1007.37
2023-05-24T00:20:02.925Z,1007.47
2023-05-24T00:25:01.274Z,1007.46
2023-05-24T00:30:01.809Z,1007.52
2023-05-24T00:35:02.105Z,1007.55
2023-05-24T00:40:01.867Z,1007.64
2023-05-24T00:45:02.264Z,1007.56
2023-05-24T00:50:01.957Z,1007.55
2023-05-24T00:55:01.918Z,1007.51
2023-05-24T01:00:01.415Z,1007.48
2023-05-24T01:05:01.875Z,1007.42
2023-05-24T01:10:02.493Z,1007.46
2023-05-24T01:15:02.666Z,1007.46
2023-05-24T01:20:02.287Z,1007.42
2023-05-24T01:25:02.268Z,1007.46
2023-05-24T01:30:01.721Z,1007.54
2023-05-24T01:35:02.159Z,1007.53
2023-05-24T01:40:01.485Z,1007.49
2023-05-24T01:45:02.189Z,1007.42
2023-05-24T01:50:01.535Z,1007.46
2023-05-24T01:55:01.484Z,1007.38
2023-05-24T02:00:01.362Z,1007.45
2023-05-24T02:05:02.202Z,1007.42
2023-05-24T02:10:01.567Z,1007.37
2023-05-24T02:15:02.142Z,1007.27
2023-05-24T02:20:01.771Z,1007.25
2023-05-24T02:25:02.268Z,1007.24
2023-05-24T02:30:02.300Z,1007.25
2023-05-24T02:35:01.979Z,1007.28
2023-05-24T02:40:01.546Z,1007.28
2023-05-24T02:45:02.162Z,1007.24
2023-05-24T02:50:01.537Z,1007.26
2023-05-24T02:55:01.583Z,1007.21
2023-05-24T03:00:02.024Z,1007.26
2023-05-24T03:05:01.618Z,1007.28
2023-05-24T03:10:02.267Z,1007.27
2023-05-24T03:15:02.005Z,1007.29
2023-05-24T03:20:01.452Z,1007.15
2023-05-24T03:25:01.777Z,1007.19
2023-05-24T03:30:01.934Z,1007.08
2023-05-24T03:35:02.209Z,1006.96
2023-05-24T03:40:01.862Z,1007.05
2023-05-24T03:45:02.046Z,1007.16
2023-05-24T03:50:01.392Z,1007.22
2023-05-24T03:55:01.317Z,1007.24
2023-05-24T04:00:01.771Z,1007.23
2023-05-24T04:05:02.133Z,1007.2
2023-05-24T04:10:01.826Z,1007.25
2023-05-24T04:15:02.011Z,1007.26
2023-05-24T04:20:02.175Z,1007.29
2023-05-24T04:25:01.452Z,1007.35
2023-05-24T04:30:02.000Z,1007.38
2023-05-24T04:35:01.313Z,1007.48
2023-05-24T04:40:01.520Z,1007.6
2023-05-24T04:45:01.782Z,1007.64
2023-05-24T04:50:02.180Z,1007.58
2023-05-24T04:55:01.540Z,1007.69
2023-05-24T05:00:01.873Z,1007.74
2023-05-24T05:05:02.187Z,1007.76
2023-05-24T05:10:02.013Z,1007.78
2023-05-24T05:15:01.374Z,1007.85
2023-05-24T05:20:01.682Z,1007.87
2023-05-24T05:25:01.910Z,1007.96
2023-05-24T05:30:02.124Z,1008
2023-05-24T05:35:02.289Z,1007.97
2023-05-24T05:40:02.017Z,1007.9
2023-05-24T05:45:02.299Z,1007.93
2023-05-24T05:50:01.380Z,1008.01
2023-05-24T05:55:01.945Z,1008
2023-05-24T06:00:02.049Z,1008.04
2023-05-24T06:05:01.593Z,1008.02
2023-05-24T06:10:02.151Z,1007.99
2023-05-24T06:15:01.612Z,1008.05
2023-05-24T06:20:02.313Z,1008.15
2023-05-24T06:25:01.432Z,1008.07
2023-05-24T06:30:02.005Z,1007.96
2023-05-24T06:35:02.078Z,1007.89
2023-05-24T06:40:02.205Z,1007.71
2023-05-24T06:45:01.340Z,1007.62
2023-05-24T06:50:01.718Z,1007.6
2023-05-24T06:55:02.049Z,1007.66
2023-05-24T07:00:01.394Z,1007.8
2023-05-24T07:05:02.266Z,1008
2023-05-24T07:10:01.937Z,1008.05
2023-05-24T07:15:02.372Z,1008.08
2023-05-24T07:20:01.760Z,1008.13
2023-05-24T07:25:01.932Z,1008.15
2023-05-24T07:30:01.427Z,1008.17
2023-05-24T07:35:01.795Z,1008.17
2023-05-24T07:40:01.932Z,1008.26
2023-05-24T07:45:02.111Z,1008.24
2023-05-24T07:50:01.404Z,1008.22
2023-05-24T07:55:01.734Z,1008.21
2023-05-24T08:00:01.948Z,1008.24
2023-05-24T08:05:02.237Z,1008.15
2023-05-24T08:10:01.568Z,1008.19
2023-05-24T08:15:01.751Z,1008.16
2023-05-24T08:20:02.093Z,1008.11
2023-05-24T08:25:02.066Z,1008.1
2023-05-24T08:30:02.239Z,1008.12
2023-05-24T08:35:18.646Z,1008.26
2023-05-24T08:40:01.820Z,1008.26
2023-05-24T08:45:02.218Z,1008.26
2023-05-24T08:50:01.521Z,1008.29
2023-05-24T08:55:01.868Z,1008.19
2023-05-24T09:00:02.162Z,1008.21
2023-05-24T09:05:01.436Z,1008.17
2023-05-24T09:10:01.956Z,1008.12
2023-05-24T09:15:02.115Z,1008.04
2023-05-24T09:20:02.292Z,1007.97
2023-05-24T09:25:01.481Z,1007.95
2023-05-24T09:30:01.892Z,1008
2023-05-24T09:35:02.068Z,1007.94
2023-05-24T09:40:02.217Z,1007.97
2023-05-24T09:45:01.410Z,1007.96
2023-05-24T09:50:01.932Z,1008
2023-05-24T09:55:02.046Z,1008.02
2023-05-24T10:00:01.673Z,1007.92
2023-05-24T10:05:02.015Z,1007.87
2023-05-24T10:10:01.482Z,1007.87
2023-05-24T10:15:01.909Z,1007.8
2023-05-24T10:20:02.224Z,1007.79
2023-05-24T10:25:02.163Z,1007.75
2023-05-24T10:30:01.304Z,1007.75
2023-05-24T10:35:02.063Z,1007.76
2023-05-24T10:40:01.350Z,1007.8
2023-05-24T10:45:01.651Z,1007.74
2023-05-24T10:50:01.984Z,1007.77
2023-05-24T10:55:04.371Z,1007.76
2023-05-24T11:00:02.266Z,1007.73
2023-05-24T11:05:01.423Z,1007.71
2023-05-24T11:10:02.251Z,1007.71
2023-05-24T11:15:02.161Z,1007.66
2023-05-24T11:20:01.337Z,1007.71
2023-05-24T11:25:01.616Z,1007.67
2023-05-24T11:30:02.187Z,1007.61
2023-05-24T11:35:01.448Z,1007.55
2023-05-24T11:40:01.898Z,1007.5
2023-05-24T11:45:01.914Z,1007.43
2023-05-24T11:50:02.209Z,1007.43
2023-05-24T11:55:01.483Z,1007.34
2023-05-24T12:00:02.126Z,1007.42
2023-05-24T12:05:01.381Z,1007.39
2023-05-24T12:10:01.648Z,1007.37
2023-05-24T12:15:01.988Z,1007.46
2023-05-24T12:20:01.469Z,1007.42
2023-05-24T12:25:01.679Z,1007.41
2023-05-24T12:30:01.958Z,1007.53
2023-05-24T12:35:01.580Z,1007.51
2023-05-24T12:40:02.126Z,1007.53
2023-05-24T12:45:01.305Z,1007.47
2023-05-24T12:50:02.177Z,1007.47
2023-05-24T12:55:01.419Z,1007.53
2023-05-24T13:00:01.905Z,1007.45
2023-05-24T13:05:02.280Z,1007.45
2023-05-24T13:10:01.974Z,1007.44
2023-05-24T13:15:01.418Z,1007.55
2023-05-24T13:20:02.288Z,1007.48
2023-05-24T13:25:02.569Z,1007.51
2023-05-24T13:30:02.246Z,1007.44
2023-05-24T13:35:01.677Z,1007.38
2023-05-24T13:40:02.025Z,1007.36
2023-05-24T13:45:01.573Z,1007.3
2023-05-24T13:50:01.939Z,1007.28
2023-05-24T13:55:01.599Z,1007.28
2023-05-24T14:00:02.184Z,1007.24
2023-05-24T14:05:17.288Z,1007.26
2023-05-24T14:10:02.128Z,1007.3
2023-05-24T14:15:01.470Z,1007.29
2023-05-24T14:20:02.164Z,1007.32
2023-05-24T14:25:02.159Z,1007.32
2023-05-24T14:30:01.490Z,1007.31
2023-05-24T14:35:01.729Z,1007.3
2023-05-24T14:40:02.220Z,1007.25
2023-05-24T14:45:01.483Z,1007.2
2023-05-24T14:50:01.847Z,1007.19
2023-05-24T14:55:02.263Z,1007.17
2023-05-24T15:00:01.514Z,1007.18
2023-05-24T15:05:01.960Z,1007.13
2023-05-24T15:10:01.505Z,1007.12
2023-05-24T15:15:01.912Z,1007.12
2023-05-24T15:20:01.408Z,1007.18
2023-05-24T15:25:01.805Z,1007.12
2023-05-24T15:30:02.078Z,1007.11
2023-05-24T15:35:01.303Z,1007.1
2023-05-24T15:40:01.867Z,1007.08
2023-05-24T15:45:01.635Z,1007.08
2023-05-24T15:50:02.270Z,1006.95
2023-05-24T15:55:01.495Z,1007
2023-05-24T16:00:01.662Z,1006.98
2023-05-24T16:05:01.510Z,1006.96
2023-05-24T16:10:01.602Z,1006.99
2023-05-24T16:15:02.146Z,1007.03
2023-05-24T16:20:02.121Z,1007.01
2023-05-24T16:25:02.113Z,1006.99
2023-05-24T16:30:02.281Z,1006.92
2023-05-24T16:35:02.019Z,1006.85
2023-05-24T16:40:02.205Z,1006.85
2023-05-24T16:45:01.878Z,1006.82
2023-05-24T16:50:02.014Z,1006.86
2023-05-24T16:55:02.432Z,1006.91
2023-05-24T17:00:02.429Z,1006.97
2023-05-24T17:05:01.938Z,1007.08
2023-05-24T17:10:02.364Z,1007.15
2023-05-24T17:15:02.358Z,1007.1
2023-05-24T17:20:02.407Z,1007.05
2023-05-24T17:25:02.184Z,1006.98
2023-05-24T17:30:02.193Z,1007
2023-05-24T17:35:02.312Z,1007.01
2023-05-24T17:40:01.604Z,1006.99
2023-05-24T17:45:02.064Z,1006.98
2023-05-24T17:50:01.912Z,1006.99
2023-05-24T17:55:01.640Z,1007.07
2023-05-24T18:00:01.796Z,1007.12
2023-05-24T18:05:02.123Z,1007.11
2023-05-24T18:10:02.116Z,1007.09
2023-05-24T18:15:02.272Z,1007.09
2023-05-24T18:20:02.268Z,1007.04
2023-05-24T18:25:02.338Z,1007.17
2023-05-24T18:30:02.016Z,1007.17
2023-05-24T18:35:02.089Z,1007.16
2023-05-24T18:40:02.277Z,1007.15
2023-05-24T18:45:02.208Z,1007.16
2023-05-24T18:50:02.038Z,1007.19
2023-05-24T18:55:02.415Z,1007.23
2023-05-24T19:00:01.918Z,1007.32
2023-05-24T19:05:02.302Z,1007.33
2023-05-24T19:10:02.066Z,1007.35
2023-05-24T19:15:01.772Z,1007.46
2023-05-24T19:20:02.176Z,1007.53
2023-05-24T19:25:02.212Z,1007.57
2023-05-24T19:30:02.179Z,1007.62
2023-05-24T19:35:02.196Z,1007.67
2023-05-24T19:40:01.858Z,1007.59
2023-05-24T19:45:02.271Z,1007.6
2023-05-24T19:50:01.770Z,1007.71
2023-05-24T19:55:01.599Z,1007.77
2023-05-24T20:00:01.551Z,1007.86
2023-05-24T20:05:02.359Z,1007.92
2023-05-24T20:10:02.197Z,1007.91
2023-05-24T20:15:02.070Z,1007.91
2023-05-24T20:20:02.231Z,1007.98
2023-05-24T20:25:01.713Z,1008.03
2023-05-24T20:30:01.971Z,1008.01
2023-05-24T20:35:02.236Z,1008.07
2023-05-24T20:40:01.467Z,1008.06
2023-05-24T20:45:02.142Z,1008.06
2023-05-24T20:50:01.372Z,1008.05
2023-05-24T20:55:01.720Z,1008.05
2023-05-24T21:00:01.330Z,1008.06
2023-05-24T21:05:01.981Z,1008.12
2023-05-24T21:10:02.157Z,1008.17
2023-05-24T21:15:02.129Z,1008.1
2023-05-24T21:20:02.284Z,1008.12
2023-05-24T21:25:01.389Z,1008.19
2023-05-24T21:30:01.518Z,1008.22
2023-05-24T21:35:01.714Z,1008.21
2023-05-24T21:40:02.129Z,1008.27
2023-05-24T21:45:01.966Z,1008.35
2023-05-24T21:50:01.524Z,1008.31
2023-05-24T21:55:02.071Z,1008.4
2023-05-24T22:00:01.399Z,1008.36
2023-05-24T22:05:01.784Z,1008.35
2023-05-24T22:10:01.814Z,1008.4
2023-05-24T22:15:01.348Z,1008.39
2023-05-24T22:20:01.538Z,1008.44
2023-05-24T22:25:01.791Z,1008.49
2023-05-24T22:30:02.028Z,1008.46
2023-05-24T22:35:02.181Z,1008.49
2023-05-24T22:40:01.983Z,1008.52
2023-05-24T22:45:01.832Z,1008.54
2023-05-24T22:50:01.750Z,1008.56
2023-05-24T22:55:01.998Z,1008.5
2023-05-24T23:00:02.195Z,1008.5
2023-05-24T23:05:01.686Z,1008.53
2023-05-24T23:10:02.140Z,1008.48
2023-05-24T23:15:02.243Z,1008.48
2023-05-24T23:20:02.235Z,1008.55
2023-05-24T23:25:01.846Z,1008.47
2023-05-24T23:30:01.680Z,1008.47
2023-05-24T23:35:01.787Z,1008.47
2023-05-24T23:40:02.184Z,1008.5
2023-05-24T23:45:02.026Z,1008.45
2023-05-24T23:50:01.651Z,1008.53
2023-05-24T23:55:01.381Z,1008.53
