createdAt,value
2023-04-16T00:01:27.378Z,100.00
2023-04-16T00:03:55.051Z,100.00
2023-04-16T00:06:23.144Z,100.00
2023-04-16T00:08:51.663Z,100.00
2023-04-16T00:11:18.891Z,100.00
2023-04-16T00:13:48.350Z,100.00
2023-04-16T00:16:16.120Z,100.00
2023-04-16T00:18:43.388Z,100.00
2023-04-16T00:21:10.725Z,100.00
2023-04-16T00:23:38.419Z,100.00
2023-04-16T00:26:05.989Z,100.00
2023-04-16T00:28:33.214Z,100.00
2023-04-16T00:31:01.420Z,100.00
2023-04-16T00:33:30.187Z,100.00
2023-04-16T00:35:57.602Z,100.00
2023-04-16T00:38:24.920Z,100.00
2023-04-16T00:40:52.171Z,100.00
2023-04-16T00:43:23.065Z,100.00
2023-04-16T00:45:50.801Z,100.00
2023-04-16T00:48:20.412Z,100.00
2023-04-16T00:50:47.718Z,100.00
2023-04-16T00:53:15.002Z,100.00
2023-04-16T00:55:42.280Z,100.00
2023-04-16T00:58:09.467Z,100.00
2023-04-16T01:00:36.730Z,100.00
2023-04-16T01:03:04.558Z,100.00
2023-04-16T01:05:32.423Z,100.00
2023-04-16T01:08:01.149Z,100.00
2023-04-16T01:10:28.541Z,100.00
2023-04-16T01:12:55.840Z,100.00
2023-04-16T01:15:24.673Z,100.00
2023-04-16T01:17:51.950Z,100.00
2023-04-16T01:20:19.240Z,100.00
2023-04-16T01:22:46.525Z,100.00
2023-04-16T01:25:14.948Z,100.00
2023-04-16T01:27:42.226Z,100.00
2023-04-16T01:30:09.941Z,100.00
2023-04-16T01:32:38.955Z,100.00
2023-04-16T01:35:06.493Z,100.00
2023-04-16T01:37:33.850Z,100.00
2023-04-16T01:40:01.344Z,100.00
2023-04-16T01:42:28.684Z,100.00
2023-04-16T01:44:55.919Z,100.00
2023-04-16T01:47:23.180Z,100.00
2023-04-16T01:49:51.533Z,100.00
2023-04-16T01:52:18.875Z,100.00
2023-04-16T01:54:46.200Z,100.00
2023-04-16T01:57:13.624Z,100.00
2023-04-16T01:59:41.107Z,100.00
2023-04-16T02:02:14.625Z,100.00
2023-04-16T02:04:43.514Z,100.00
2023-04-16T02:07:11.745Z,100.00
2023-04-16T02:09:40.050Z,100.00
2023-04-16T02:12:07.528Z,100.00
2023-04-16T02:14:35.186Z,100.00
2023-04-16T02:17:02.765Z,100.00
2023-04-16T02:19:30.054Z,100.00
2023-04-16T02:21:57.308Z,100.00
2023-04-16T02:24:24.586Z,100.00
2023-04-16T02:26:51.824Z,100.00
2023-04-16T02:29:19.626Z,100.00
2023-04-16T02:31:47.127Z,100.00
2023-04-16T02:34:14.570Z,100.00
2023-04-16T02:36:42.001Z,100.00
2023-04-16T02:39:09.551Z,100.00
2023-04-16T02:41:38.567Z,100.00
2023-04-16T02:44:06.119Z,100.00
2023-04-16T02:46:33.353Z,100.00
2023-04-16T02:49:00.666Z,100.00
2023-04-16T02:51:27.982Z,100.00
2023-04-16T02:53:55.329Z,100.00
2023-04-16T02:56:22.575Z,100.00
2023-04-16T02:58:50.356Z,100.00
2023-04-16T03:01:18.167Z,100.00
2023-04-16T03:03:45.605Z,100.00
2023-04-16T03:06:12.922Z,100.00
2023-04-16T03:08:41.615Z,100.00
2023-04-16T03:11:08.823Z,100.00
2023-04-16T03:13:36.330Z,100.00
2023-04-16T03:16:03.715Z,100.00
2023-04-16T03:18:31.278Z,100.00
2023-04-16T03:20:58.484Z,100.00
2023-04-16T03:23:25.794Z,100.00
2023-04-16T03:25:53.015Z,100.00
2023-04-16T03:28:20.462Z,100.00
2023-04-16T03:30:52.734Z,100.00
2023-04-16T03:33:20.724Z,100.00
2023-04-16T03:35:55.415Z,100.00
2023-04-16T03:38:23.515Z,100.00
2023-04-16T03:40:50.736Z,100.00
2023-04-16T03:43:17.979Z,100.00
2023-04-16T03:45:46.237Z,100.00
2023-04-16T03:48:13.682Z,100.00
2023-04-16T03:50:41.047Z,100.00
2023-04-16T03:53:08.506Z,100.00
2023-04-16T03:55:36.131Z,100.00
2023-04-16T03:58:04.906Z,100.00
2023-04-16T04:00:32.185Z,100.00
2023-04-16T04:03:00.056Z,100.00
2023-04-16T04:05:27.467Z,100.00
2023-04-16T04:07:55.229Z,100.00
2023-04-16T04:10:22.505Z,100.00
2023-04-16T04:12:49.802Z,100.00
2023-04-16T04:15:17.232Z,100.00
2023-04-16T04:17:44.694Z,100.00
2023-04-16T04:20:12.373Z,100.00
2023-04-16T04:22:40.117Z,100.00
2023-04-16T04:25:08.757Z,100.00
2023-04-16T04:27:36.275Z,100.00
2023-04-16T04:30:04.923Z,100.00
2023-04-16T04:32:32.355Z,100.00
2023-04-16T04:35:03.144Z,100.00
2023-04-16T04:37:30.559Z,100.00
2023-04-16T04:39:58.162Z,100.00
2023-04-16T04:42:25.536Z,100.00
2023-04-16T04:44:52.795Z,100.00
2023-04-16T04:47:20.028Z,100.00
2023-04-16T04:49:47.359Z,100.00
2023-04-16T04:52:14.639Z,100.00
2023-04-16T04:54:41.918Z,100.00
2023-04-16T04:57:09.205Z,100.00
2023-04-16T04:59:36.784Z,100.00
2023-04-16T05:02:04.752Z,100.00
2023-04-16T05:04:32.141Z,100.00
2023-04-16T05:06:59.410Z,100.00
2023-04-16T05:09:26.811Z,100.00
2023-04-16T05:11:54.084Z,100.00
2023-04-16T05:14:21.323Z,100.00
2023-04-16T05:16:49.777Z,100.00
2023-04-16T05:19:17.008Z,100.00
2023-04-16T05:21:44.239Z,100.00
2023-04-16T05:24:13.076Z,100.00
2023-04-16T05:26:42.078Z,99.47
2023-04-16T05:29:09.469Z,100.00
2023-04-16T05:31:37.032Z,100.00
2023-04-16T05:34:04.242Z,100.00
2023-04-16T05:36:34.060Z,99.23
2023-04-16T05:39:01.303Z,99.92
2023-04-16T05:41:28.557Z,99.63
2023-04-16T05:43:56.293Z,99.81
2023-04-16T05:46:23.701Z,97.18
2023-04-16T05:48:50.918Z,97.53
2023-04-16T05:51:18.258Z,99.71
2023-04-16T05:53:45.720Z,98.90
2023-04-16T05:56:12.962Z,99.77
2023-04-16T05:58:40.324Z,98.52
2023-04-16T06:01:07.617Z,99.23
2023-04-16T06:03:35.267Z,98.28
2023-04-16T06:06:02.752Z,97.11
2023-04-16T06:08:30.567Z,96.74
2023-04-16T06:10:57.877Z,95.81
2023-04-16T06:13:25.155Z,95.37
2023-04-16T06:15:52.561Z,96.45
2023-04-16T06:18:21.684Z,93.99
2023-04-16T06:20:48.953Z,93.50
2023-04-16T06:23:16.303Z,95.93
2023-04-16T06:25:43.497Z,96.95
2023-04-16T06:28:10.822Z,94.77
2023-04-16T06:30:38.072Z,93.11
2023-04-16T06:33:05.452Z,91.35
2023-04-16T06:35:33.030Z,90.83
2023-04-16T06:38:00.344Z,92.09
2023-04-16T06:40:27.644Z,88.93
2023-04-16T06:42:55.714Z,88.69
2023-04-16T06:45:22.882Z,88.03
2023-04-16T06:47:51.169Z,90.81
2023-04-16T06:50:18.477Z,89.90
2023-04-16T06:52:46.408Z,88.58
2023-04-16T06:55:13.787Z,88.87
2023-04-16T06:57:41.114Z,88.33
2023-04-16T07:00:09.252Z,85.89
2023-04-16T07:02:37.172Z,86.61
2023-04-16T07:05:04.774Z,86.49
2023-04-16T07:07:32.736Z,85.45
2023-04-16T07:10:00.370Z,83.92
2023-04-16T07:12:27.625Z,82.17
2023-04-16T07:14:55.119Z,82.58
2023-04-16T07:17:22.486Z,80.69
2023-04-16T07:19:50.350Z,83.31
2023-04-16T07:22:17.617Z,81.87
2023-04-16T07:24:44.987Z,80.71
2023-04-16T07:27:13.099Z,80.06
2023-04-16T07:29:40.999Z,80.65
2023-04-16T07:32:08.403Z,77.99
2023-04-16T07:34:35.836Z,79.46
2023-04-16T07:37:03.080Z,77.72
2023-04-16T07:39:30.515Z,76.44
2023-04-16T07:41:57.767Z,74.56
2023-04-16T07:44:24.951Z,74.14
2023-04-16T07:46:52.308Z,69.12
2023-04-16T07:49:20.035Z,69.67
2023-04-16T07:51:47.402Z,65.95
2023-04-16T07:54:14.618Z,64.11
2023-04-16T07:56:41.913Z,63.03
2023-04-16T07:59:22.061Z,66.66
2023-04-16T08:01:52.124Z,59.30
2023-04-16T08:04:24.585Z,57.92
2023-04-16T08:06:53.883Z,62.62
2023-04-16T08:09:22.804Z,63.49
2023-04-16T08:11:50.242Z,58.55
2023-04-16T08:14:17.771Z,56.80
2023-04-16T08:16:45.073Z,57.44
2023-04-16T08:19:12.557Z,57.62
2023-04-16T08:21:41.090Z,57.93
2023-04-16T08:24:08.847Z,57.21
2023-04-16T08:26:36.088Z,56.59
2023-04-16T08:29:03.305Z,56.11
2023-04-16T08:31:30.671Z,57.08
2023-04-16T08:33:58.008Z,57.38
2023-04-16T08:36:25.651Z,55.39
2023-04-16T08:38:53.371Z,52.80
2023-04-16T08:41:20.585Z,54.02
2023-04-16T08:43:47.820Z,49.30
2023-04-16T08:46:15.720Z,48.92
2023-04-16T08:48:43.909Z,46.85
2023-04-16T08:51:11.300Z,45.56
2023-04-16T08:54:00.514Z,44.40
2023-04-16T08:56:27.819Z,43.22
2023-04-16T08:58:55.101Z,42.25
2023-04-16T09:01:22.444Z,41.74
2023-04-16T09:03:49.929Z,40.84
2023-04-16T09:06:17.504Z,38.92
2023-04-16T09:08:45.861Z,40.33
2023-04-16T09:11:19.224Z,37.94
2023-04-16T09:13:47.017Z,36.31
2023-04-16T09:16:14.571Z,35.92
2023-04-16T09:18:41.926Z,37.24
2023-04-16T09:21:12.421Z,37.20
2023-04-16T09:23:40.347Z,36.71
2023-04-16T09:26:07.589Z,37.55
2023-04-16T09:28:48.234Z,38.59
2023-04-16T09:31:19.196Z,37.32
2023-04-16T09:34:06.144Z,38.28
2023-04-16T09:36:33.681Z,36.87
2023-04-16T09:39:01.194Z,36.40
2023-04-16T09:41:32.994Z,35.14
2023-04-16T09:44:07.100Z,36.14
2023-04-16T09:46:42.699Z,35.79
2023-04-16T09:49:16.775Z,35.02
2023-04-16T09:51:45.995Z,34.57
2023-04-16T09:54:13.600Z,36.68
2023-04-16T09:56:43.344Z,37.89
2023-04-16T09:59:20.454Z,36.33
2023-04-16T10:01:49.660Z,36.36
2023-04-16T10:04:17.372Z,35.23
2023-04-16T10:06:46.920Z,34.05
2023-04-16T10:09:14.125Z,32.64
2023-04-16T10:11:41.391Z,33.55
2023-04-16T10:14:09.383Z,33.63
2023-04-16T10:16:36.769Z,34.94
2023-04-16T10:19:04.007Z,36.79
2023-04-16T10:21:34.281Z,36.08
2023-04-16T10:24:01.926Z,37.98
2023-04-16T10:26:30.648Z,37.53
2023-04-16T10:28:58.689Z,37.37
2023-04-16T10:31:25.978Z,37.95
2023-04-16T10:33:53.306Z,38.02
2023-04-16T10:36:24.194Z,38.53
2023-04-16T10:38:52.516Z,38.33
2023-04-16T10:41:20.127Z,38.63
2023-04-16T10:43:48.361Z,38.46
2023-04-16T10:46:24.702Z,38.35
2023-04-16T10:48:56.101Z,38.19
2023-04-16T10:51:31.370Z,38.16
2023-04-16T10:54:08.674Z,36.93
2023-04-16T10:56:36.406Z,37.53
2023-04-16T10:59:07.417Z,36.73
2023-04-16T11:01:37.520Z,37.37
2023-04-16T11:04:20.166Z,34.69
2023-04-16T11:07:13.871Z,35.07
2023-04-16T11:09:49.976Z,34.64
2023-04-16T11:12:18.630Z,35.08
2023-04-16T11:14:52.610Z,34.49
2023-04-16T11:17:20.799Z,33.33
2023-04-16T11:19:48.239Z,32.93
2023-04-16T11:22:17.415Z,31.89
2023-04-16T11:24:46.011Z,31.70
2023-04-16T11:27:14.576Z,33.12
2023-04-16T11:29:42.101Z,32.83
2023-04-16T11:32:09.377Z,32.12
2023-04-16T11:34:46.100Z,32.14
2023-04-16T11:37:13.397Z,31.75
2023-04-16T11:39:51.243Z,32.88
2023-04-16T11:42:22.902Z,33.92
2023-04-16T11:44:54.490Z,34.58
2023-04-16T11:47:24.000Z,33.12
2023-04-16T11:49:51.519Z,32.83
2023-04-16T11:52:30.336Z,32.10
2023-04-16T11:54:58.802Z,32.92
2023-04-16T11:57:29.758Z,34.07
2023-04-16T12:00:02.531Z,34.21
2023-04-16T12:02:41.043Z,34.33
2023-04-16T12:05:28.733Z,33.11
2023-04-16T12:07:56.376Z,32.73
2023-04-16T12:10:23.898Z,33.90
2023-04-16T12:12:52.284Z,33.12
2023-04-16T12:15:19.504Z,32.45
2023-04-16T12:17:47.325Z,32.56
2023-04-16T12:20:15.504Z,31.67
2023-04-16T12:22:47.448Z,31.48
2023-04-16T12:25:16.554Z,31.87
2023-04-16T12:27:55.974Z,31.50
2023-04-16T12:30:24.276Z,30.86
2023-04-16T12:32:53.211Z,30.30
2023-04-16T12:35:33.607Z,30.32
2023-04-16T12:38:01.528Z,30.99
2023-04-16T12:40:28.897Z,33.15
2023-04-16T12:42:56.172Z,33.27
2023-04-16T12:45:24.309Z,33.29
2023-04-16T12:47:51.640Z,32.45
2023-04-16T12:50:18.944Z,33.23
2023-04-16T12:52:46.460Z,31.93
2023-04-16T12:55:14.231Z,32.02
2023-04-16T12:57:41.469Z,31.39
2023-04-16T13:00:10.775Z,32.25
2023-04-16T13:02:38.419Z,31.63
2023-04-16T13:05:06.213Z,31.11
2023-04-16T13:07:34.103Z,31.37
2023-04-16T13:10:01.325Z,32.42
2023-04-16T13:12:28.638Z,33.84
2023-04-16T13:14:56.076Z,33.87
2023-04-16T13:17:23.352Z,34.34
2023-04-16T13:19:50.685Z,33.90
2023-04-16T13:22:17.944Z,34.02
2023-04-16T13:24:46.051Z,34.13
2023-04-16T13:27:15.200Z,35.20
2023-04-16T13:29:42.621Z,34.63
2023-04-16T13:32:09.933Z,34.00
2023-04-16T13:34:37.258Z,33.79
2023-04-16T13:37:04.649Z,34.50
2023-04-16T13:39:31.884Z,35.64
2023-04-16T13:41:59.259Z,35.81
2023-04-16T13:44:26.569Z,34.91
2023-04-16T13:46:53.911Z,34.47
2023-04-16T13:49:21.470Z,34.28
2023-04-16T13:51:48.722Z,34.29
2023-04-16T13:54:16.041Z,34.59
2023-04-16T13:56:43.367Z,34.00
2023-04-16T13:59:10.994Z,34.01
2023-04-16T14:01:39.324Z,33.99
2023-04-16T14:04:07.359Z,34.43
2023-04-16T14:06:35.582Z,34.11
2023-04-16T14:09:04.166Z,33.13
2023-04-16T14:11:31.668Z,32.73
2023-04-16T14:13:58.953Z,31.89
2023-04-16T14:16:27.360Z,33.57
2023-04-16T14:18:54.732Z,33.21
2023-04-16T14:21:22.009Z,32.50
2023-04-16T14:23:49.400Z,32.31
2023-04-16T14:26:16.665Z,33.35
2023-04-16T14:28:44.250Z,33.52
2023-04-16T14:31:11.470Z,32.04
2023-04-16T14:33:38.846Z,32.89
2023-04-16T14:36:06.552Z,33.44
2023-04-16T14:38:33.959Z,33.80
2023-04-16T14:41:01.336Z,32.59
2023-04-16T14:43:28.749Z,33.22
2023-04-16T14:45:57.143Z,33.04
2023-04-16T14:48:24.978Z,32.84
2023-04-16T14:50:52.204Z,34.00
2023-04-16T14:53:19.799Z,33.42
2023-04-16T14:55:47.624Z,33.94
2023-04-16T14:58:14.979Z,35.14
2023-04-16T15:00:42.237Z,35.23
2023-04-16T15:03:09.666Z,36.53
2023-04-16T15:05:37.373Z,36.90
2023-04-16T15:08:05.495Z,36.08
2023-04-16T15:10:33.498Z,36.52
2023-04-16T15:13:01.009Z,36.29
2023-04-16T15:15:28.335Z,36.24
2023-04-16T15:17:57.026Z,37.17
2023-04-16T15:20:24.523Z,37.00
2023-04-16T15:22:51.964Z,37.96
2023-04-16T15:25:19.260Z,38.00
2023-04-16T15:27:46.926Z,38.76
2023-04-16T15:30:14.485Z,38.86
2023-04-16T15:32:41.780Z,39.58
2023-04-16T15:35:14.436Z,39.94
2023-04-16T15:37:41.803Z,39.74
2023-04-16T15:40:09.234Z,40.23
2023-04-16T15:42:36.737Z,40.72
2023-04-16T15:45:04.316Z,40.85
2023-04-16T15:47:31.635Z,41.23
2023-04-16T15:49:58.914Z,41.11
2023-04-16T15:52:26.319Z,40.22
2023-04-16T15:54:54.600Z,40.55
2023-04-16T15:57:21.801Z,41.33
2023-04-16T16:00:05.456Z,41.17
2023-04-16T16:02:34.851Z,40.75
2023-04-16T16:05:03.346Z,40.65
2023-04-16T16:07:30.786Z,39.47
2023-04-16T16:09:58.406Z,39.91
2023-04-16T16:12:25.728Z,40.26
2023-04-16T16:14:53.247Z,40.54
2023-04-16T16:17:20.761Z,40.05
2023-04-16T16:19:48.014Z,39.53
2023-04-16T16:22:20.381Z,39.87
2023-04-16T16:24:53.417Z,40.46
2023-04-16T16:27:20.989Z,40.04
2023-04-16T16:29:48.195Z,40.49
2023-04-16T16:32:16.471Z,40.86
2023-04-16T16:34:43.709Z,40.83
2023-04-16T16:37:10.952Z,40.90
2023-04-16T16:39:39.885Z,41.85
2023-04-16T16:42:09.119Z,40.71
2023-04-16T16:44:36.788Z,41.71
2023-04-16T16:47:04.131Z,42.19
2023-04-16T16:49:31.543Z,42.00
2023-04-16T16:51:58.797Z,40.57
2023-04-16T16:54:26.170Z,41.13
2023-04-16T16:56:53.428Z,41.24
2023-04-16T16:59:20.780Z,41.07
2023-04-16T17:01:47.997Z,40.83
2023-04-16T17:06:42.889Z,39.60
2023-04-16T17:09:11.334Z,39.46
2023-04-16T17:11:38.761Z,39.94
2023-04-16T17:14:06.040Z,39.59
2023-04-16T17:16:33.735Z,39.96
2023-04-16T17:19:01.350Z,40.06
2023-04-16T17:21:28.582Z,40.14
2023-04-16T17:23:58.092Z,39.72
2023-04-16T17:26:25.731Z,39.49
2023-04-16T17:28:54.146Z,39.98
2023-04-16T17:31:22.949Z,39.85
2023-04-16T17:33:50.697Z,39.62
2023-04-16T17:36:19.759Z,40.12
2023-04-16T17:38:46.981Z,39.27
2023-04-16T17:41:14.246Z,38.76
2023-04-16T17:43:41.621Z,39.20
2023-04-16T17:46:11.243Z,39.28
2023-04-16T17:48:38.982Z,39.99
2023-04-16T17:51:12.790Z,40.21
2023-04-16T17:53:39.992Z,40.19
2023-04-16T17:56:07.691Z,40.63
2023-04-16T17:58:36.372Z,39.58
2023-04-16T18:01:03.894Z,39.34
2023-04-16T18:03:32.316Z,39.36
2023-04-16T18:05:59.654Z,39.26
2023-04-16T18:08:27.676Z,40.00
2023-04-16T18:10:55.643Z,40.36
2023-04-16T18:13:24.213Z,39.74
2023-04-16T18:15:51.802Z,39.85
2023-04-16T18:18:20.594Z,40.75
2023-04-16T18:20:48.299Z,40.28
2023-04-16T18:23:15.743Z,39.71
2023-04-16T18:25:43.143Z,39.43
2023-04-16T18:28:13.653Z,40.18
2023-04-16T18:30:41.458Z,40.44
2023-04-16T18:33:34.288Z,41.61
2023-04-16T18:35:55.957Z,41.00
2023-04-16T18:38:24.290Z,41.42
2023-04-16T18:40:51.557Z,40.98
2023-04-16T18:43:19.000Z,41.52
2023-04-16T18:45:46.199Z,40.69
2023-04-16T18:48:13.396Z,40.67
2023-04-16T18:50:40.625Z,40.65
2023-04-16T18:53:07.930Z,40.93
2023-04-16T18:55:35.311Z,41.27
2023-04-16T18:58:02.628Z,40.65
2023-04-16T19:00:30.018Z,41.46
2023-04-16T19:02:57.392Z,40.72
2023-04-16T19:05:24.745Z,41.06
2023-04-16T19:07:52.611Z,41.06
2023-04-16T19:10:19.820Z,40.97
2023-04-16T19:12:47.065Z,41.47
2023-04-16T19:15:14.950Z,41.84
2023-04-16T19:17:42.910Z,41.43
2023-04-16T19:20:11.470Z,41.93
2023-04-16T19:22:39.392Z,42.38
2023-04-16T19:25:07.250Z,42.53
2023-04-16T19:27:34.907Z,42.06
2023-04-16T19:30:03.171Z,41.85
2023-04-16T19:32:31.046Z,42.30
2023-04-16T19:34:58.321Z,42.91
2023-04-16T19:37:25.763Z,42.71
2023-04-16T19:39:54.749Z,42.85
2023-04-16T19:42:21.992Z,42.41
2023-04-16T19:44:49.267Z,42.25
2023-04-16T19:47:16.508Z,42.73
2023-04-16T19:49:43.862Z,42.86
2023-04-16T19:52:11.238Z,43.11
2023-04-16T19:54:38.996Z,42.98
2023-04-16T19:57:06.438Z,43.53
2023-04-16T19:59:34.157Z,43.11
2023-04-16T20:02:01.676Z,43.01
2023-04-16T20:04:29.381Z,43.33
2023-04-16T20:06:56.985Z,43.59
2023-04-16T20:09:25.343Z,43.83
2023-04-16T20:11:52.714Z,43.20
2023-04-16T20:14:19.913Z,43.53
2023-04-16T20:16:47.408Z,44.35
2023-04-16T20:19:18.930Z,44.18
2023-04-16T20:21:46.166Z,44.50
2023-04-16T20:24:15.546Z,44.63
2023-04-16T20:26:43.477Z,44.32
2023-04-16T20:29:11.219Z,44.39
2023-04-16T20:31:38.815Z,44.54
2023-04-16T20:34:06.053Z,45.01
2023-04-16T20:36:33.535Z,44.98
2023-04-16T20:39:02.246Z,44.84
2023-04-16T20:41:30.259Z,45.22
2023-04-16T20:43:57.490Z,45.32
2023-04-16T20:46:24.795Z,45.68
2023-04-16T20:48:52.265Z,45.90
2023-04-16T20:51:19.492Z,46.22
2023-04-16T20:53:46.721Z,45.80
2023-04-16T20:56:15.098Z,45.93
2023-04-16T20:58:43.665Z,46.24
2023-04-16T21:01:11.114Z,45.77
2023-04-16T21:03:38.664Z,46.17
2023-04-16T21:06:06.161Z,46.44
2023-04-16T21:08:33.411Z,46.54
2023-04-16T21:11:01.638Z,45.93
2023-04-16T21:13:29.261Z,46.51
2023-04-16T21:15:56.596Z,46.20
2023-04-16T21:18:24.110Z,45.92
2023-04-16T21:20:51.341Z,46.82
2023-04-16T21:23:18.844Z,45.91
2023-04-16T21:25:46.143Z,46.13
2023-04-16T21:28:13.618Z,46.53
2023-04-16T21:30:41.402Z,46.98
2023-04-16T21:33:08.717Z,46.58
2023-04-16T21:35:36.113Z,47.23
2023-04-16T21:38:03.326Z,47.32
2023-04-16T21:40:30.920Z,46.93
2023-04-16T21:42:58.166Z,47.23
2023-04-16T21:45:25.377Z,47.51
2023-04-16T21:47:52.729Z,47.42
2023-04-16T21:50:20.032Z,48.65
2023-04-16T21:52:47.339Z,48.35
2023-04-16T21:55:14.848Z,48.30
2023-04-16T21:57:42.149Z,48.38
2023-04-16T22:00:13.986Z,48.61
2023-04-16T22:02:42.757Z,48.14
2023-04-16T22:05:11.388Z,49.04
2023-04-16T22:07:39.637Z,49.19
2023-04-16T22:10:08.791Z,49.85
2023-04-16T22:12:39.942Z,49.32
2023-04-16T22:15:08.173Z,49.94
2023-04-16T22:17:36.023Z,50.06
2023-04-16T22:20:08.956Z,50.10
2023-04-16T22:22:36.901Z,50.70
2023-04-16T22:25:04.504Z,49.50
2023-04-16T22:27:31.825Z,50.08
2023-04-16T22:29:59.450Z,50.53
2023-04-16T22:32:27.135Z,50.79
2023-04-16T22:34:54.435Z,50.52
2023-04-16T22:37:21.697Z,50.72
2023-04-16T22:39:49.007Z,51.44
2023-04-16T22:42:16.275Z,50.79
2023-04-16T22:44:43.524Z,51.08
2023-04-16T22:47:10.979Z,51.06
2023-04-16T22:49:38.348Z,51.85
2023-04-16T22:52:06.157Z,51.32
2023-04-16T22:54:34.274Z,51.78
2023-04-16T22:57:01.986Z,52.61
2023-04-16T22:59:29.401Z,52.07
2023-04-16T23:01:56.689Z,52.45
2023-04-16T23:04:24.042Z,52.13
2023-04-16T23:06:51.518Z,52.54
2023-04-16T23:09:20.568Z,53.90
2023-04-16T23:11:47.798Z,54.26
2023-04-16T23:14:16.820Z,55.25
2023-04-16T23:16:44.272Z,54.85
2023-04-16T23:19:14.884Z,54.50
2023-04-16T23:21:42.340Z,55.32
2023-04-16T23:24:09.540Z,55.53
2023-04-16T23:26:36.907Z,55.71
2023-04-16T23:29:04.300Z,55.41
2023-04-16T23:31:31.702Z,56.43
2023-04-16T23:33:58.940Z,56.86
2023-04-16T23:36:26.998Z,56.74
2023-04-16T23:38:54.178Z,56.18
2023-04-16T23:41:23.299Z,56.69
2023-04-16T23:43:50.695Z,57.66
2023-04-16T23:46:18.131Z,57.44
2023-04-16T23:48:45.342Z,58.56
2023-04-16T23:51:12.648Z,57.70
2023-04-16T23:53:40.873Z,58.18
2023-04-16T23:56:10.998Z,59.28
2023-04-16T23:58:38.268Z,59.69
