createdAt,value
2023-03-11T00:00:29.376Z,3.17
2023-03-11T00:02:58.555Z,3.77
2023-03-11T00:05:29.069Z,4.63
2023-03-11T00:07:56.289Z,3.40
2023-03-11T00:10:30.367Z,3.13
2023-03-11T00:12:57.851Z,3.60
2023-03-11T00:15:25.064Z,3.10
2023-03-11T00:17:52.345Z,3.77
2023-03-11T00:20:31.425Z,3.40
2023-03-11T00:22:58.447Z,3.40
2023-03-11T00:25:28.216Z,4.30
2023-03-11T00:27:54.994Z,4.03
2023-03-11T00:30:22.561Z,3.30
2023-03-11T00:32:51.044Z,3.70
2023-03-11T00:35:20.397Z,3.87
2023-03-11T00:37:47.996Z,3.93
2023-03-11T00:40:17.315Z,3.63
2023-03-11T00:42:44.045Z,4.07
2023-03-11T00:45:11.534Z,3.30
2023-03-11T00:47:38.169Z,3.50
2023-03-11T00:50:05.308Z,3.47
2023-03-11T00:52:31.732Z,3.13
2023-03-11T00:55:01.461Z,3.17
2023-03-11T00:57:29.115Z,3.43
2023-03-11T00:59:56.252Z,3.17
2023-03-11T01:02:24.205Z,3.30
2023-03-11T01:04:56.849Z,3.30
2023-03-11T01:07:23.341Z,3.40
2023-03-11T01:09:49.765Z,3.40
2023-03-11T01:12:16.171Z,3.17
2023-03-11T01:14:42.578Z,3.27
2023-03-11T01:17:08.986Z,2.67
2023-03-11T01:19:35.492Z,3.27
2023-03-11T01:22:01.876Z,3.53
2023-03-11T01:24:28.265Z,2.70
2023-03-11T01:26:54.651Z,3.30
2023-03-11T01:29:21.049Z,3.10
2023-03-11T01:31:47.453Z,2.90
2023-03-11T01:34:13.991Z,4.03
2023-03-11T01:36:40.910Z,4.17
2023-03-11T01:39:07.274Z,5.77
2023-03-11T01:41:33.667Z,5.20
2023-03-11T01:44:01.479Z,4.83
2023-03-11T01:46:59.708Z,4.63
2023-03-11T01:49:30.478Z,3.60
2023-03-11T01:52:03.656Z,3.80
2023-03-11T01:54:33.498Z,3.63
2023-03-11T01:57:01.971Z,3.70
2023-03-11T01:59:37.565Z,4.03
2023-03-11T02:02:29.614Z,3.50
2023-03-11T02:04:56.954Z,4.73
2023-03-11T02:07:24.218Z,4.03
2023-03-11T02:09:50.832Z,4.10
2023-03-11T02:12:17.771Z,4.43
2023-03-11T02:14:49.670Z,4.80
2023-03-11T02:17:16.646Z,4.50
2023-03-11T02:20:01.822Z,3.87
2023-03-11T02:22:33.242Z,4.23
2023-03-11T02:25:17.358Z,4.00
2023-03-11T02:27:47.768Z,4.57
2023-03-11T02:30:16.142Z,4.63
2023-03-11T02:32:48.295Z,4.63
2023-03-11T02:35:16.213Z,3.17
2023-03-11T02:37:47.477Z,2.43
2023-03-11T02:40:23.273Z,2.77
2023-03-11T02:42:57.908Z,2.93
2023-03-11T02:45:26.553Z,3.63
2023-03-11T02:47:55.249Z,3.33
2023-03-11T02:50:22.696Z,3.73
2023-03-11T02:52:49.893Z,3.73
2023-03-11T02:55:18.017Z,4.00
2023-03-11T02:57:44.817Z,4.93
2023-03-11T03:00:15.090Z,4.13
2023-03-11T03:02:46.593Z,4.13
2023-03-11T03:05:13.737Z,5.10
2023-03-11T03:07:40.874Z,5.67
2023-03-11T03:10:07.874Z,5.97
2023-03-11T03:12:34.287Z,5.40
2023-03-11T03:15:00.749Z,4.83
2023-03-11T03:17:27.245Z,5.83
2023-03-11T03:19:53.792Z,4.90
2023-03-11T03:22:20.175Z,4.50
2023-03-11T03:24:47.504Z,3.90
2023-03-11T03:27:14.137Z,4.57
2023-03-11T03:29:40.530Z,4.33
2023-03-11T03:32:07.431Z,3.80
2023-03-11T03:34:34.189Z,4.73
2023-03-11T03:37:00.711Z,4.10
2023-03-11T03:39:30.003Z,3.73
2023-03-11T03:41:57.032Z,4.60
2023-03-11T03:44:25.761Z,4.53
2023-03-11T03:46:52.257Z,3.70
2023-03-11T03:49:18.947Z,4.33
2023-03-11T03:51:46.168Z,3.80
2023-03-11T03:54:25.623Z,4.00
2023-03-11T03:56:52.348Z,3.50
2023-03-11T03:59:18.783Z,3.87
2023-03-11T04:01:49.808Z,3.80
2023-03-11T04:04:17.410Z,3.57
2023-03-11T04:06:43.852Z,3.40
2023-03-11T04:09:11.836Z,4.57
2023-03-11T04:11:38.514Z,4.00
2023-03-11T04:14:06.037Z,4.77
2023-03-11T04:16:36.370Z,4.97
2023-03-11T04:19:09.775Z,5.40
2023-03-11T04:21:36.547Z,5.60
2023-03-11T04:24:03.941Z,5.70
2023-03-11T04:26:34.220Z,5.07
2023-03-11T04:29:01.417Z,6.03
2023-03-11T04:31:31.344Z,5.70
2023-03-11T04:34:00.016Z,4.63
2023-03-11T04:36:26.532Z,5.37
2023-03-11T04:38:53.018Z,4.73
2023-03-11T04:41:20.957Z,4.27
2023-03-11T04:43:47.358Z,4.97
2023-03-11T04:46:13.892Z,5.43
2023-03-11T04:48:41.360Z,3.70
2023-03-11T04:51:08.350Z,4.60
2023-03-11T04:53:35.081Z,4.87
2023-03-11T04:56:02.006Z,3.60
2023-03-11T04:58:30.541Z,3.63
2023-03-11T05:01:05.510Z,3.90
2023-03-11T05:03:32.237Z,4.30
2023-03-11T05:06:00.085Z,3.80
2023-03-11T05:08:26.515Z,3.67
2023-03-11T05:10:53.386Z,3.40
2023-03-11T05:13:21.288Z,3.73
2023-03-11T05:15:48.531Z,3.93
2023-03-11T05:18:15.915Z,3.67
2023-03-11T05:20:42.784Z,4.97
2023-03-11T05:23:10.258Z,3.90
2023-03-11T05:25:37.337Z,3.57
2023-03-11T05:28:04.691Z,3.57
2023-03-11T05:30:33.455Z,3.83
2023-03-11T05:32:59.883Z,4.23
2023-03-11T05:35:27.104Z,4.40
2023-03-11T05:37:54.716Z,4.20
2023-03-11T05:40:22.199Z,4.10
2023-03-11T05:42:49.105Z,4.27
2023-03-11T05:45:16.404Z,4.17
2023-03-11T05:47:45.575Z,3.80
2023-03-11T05:50:13.988Z,4.03
2023-03-11T05:52:41.810Z,3.40
2023-03-11T05:55:11.307Z,4.00
2023-03-11T05:57:39.946Z,3.47
2023-03-11T06:00:12.172Z,4.47
2023-03-11T06:02:44.699Z,3.13
2023-03-11T06:05:14.919Z,3.33
2023-03-11T06:07:43.017Z,4.13
2023-03-11T06:10:10.315Z,3.00
2023-03-11T06:12:38.455Z,3.50
2023-03-11T06:15:24.092Z,2.87
2023-03-11T06:17:52.389Z,3.67
2023-03-11T06:20:19.425Z,3.40
2023-03-11T06:22:48.550Z,3.17
2023-03-11T06:25:15.410Z,3.57
2023-03-11T06:27:44.516Z,3.80
2023-03-11T06:30:11.776Z,3.93
2023-03-11T06:32:48.658Z,3.73
2023-03-11T06:35:15.156Z,3.63
2023-03-11T06:37:41.520Z,4.17
2023-03-11T06:40:10.838Z,3.63
2023-03-11T06:42:37.180Z,3.77
2023-03-11T06:45:04.849Z,4.03
2023-03-11T06:47:31.568Z,2.93
2023-03-11T06:49:59.125Z,3.50
2023-03-11T06:52:27.563Z,4.00
2023-03-11T06:54:55.583Z,4.33
2023-03-11T06:57:22.195Z,3.07
2023-03-11T06:59:50.335Z,4.20
2023-03-11T07:02:17.957Z,3.67
2023-03-11T07:04:44.443Z,4.03
2023-03-11T07:07:11.522Z,3.93
2023-03-11T07:09:38.070Z,4.23
2023-03-11T07:12:06.818Z,3.30
2023-03-11T07:14:35.851Z,4.00
2023-03-11T07:17:02.438Z,3.80
2023-03-11T07:19:36.474Z,4.30
2023-03-11T07:22:02.837Z,4.03
2023-03-11T07:24:29.352Z,4.53
2023-03-11T07:26:55.736Z,3.53
2023-03-11T07:29:22.063Z,4.20
2023-03-11T07:31:49.067Z,4.00
2023-03-11T07:34:15.467Z,4.60
2023-03-11T07:36:42.454Z,3.93
2023-03-11T07:39:16.492Z,3.83
2023-03-11T07:41:43.942Z,3.80
2023-03-11T07:44:13.484Z,4.23
2023-03-11T07:46:39.954Z,4.00
2023-03-11T07:49:06.313Z,3.60
2023-03-11T07:51:35.351Z,4.80
2023-03-11T07:54:02.970Z,4.07
2023-03-11T07:56:32.093Z,3.80
2023-03-11T07:59:00.436Z,3.77
2023-03-11T08:01:30.475Z,3.20
2023-03-11T08:03:58.559Z,3.13
2023-03-11T08:06:30.983Z,3.77
2023-03-11T08:08:59.389Z,2.80
2023-03-11T08:11:26.196Z,3.13
2023-03-11T08:13:53.595Z,3.03
2023-03-11T08:16:22.245Z,3.53
2023-03-11T08:18:50.233Z,3.37
2023-03-11T08:21:24.599Z,2.83
2023-03-11T08:23:52.148Z,3.00
2023-03-11T08:26:21.911Z,2.80
2023-03-11T08:28:49.372Z,2.47
2023-03-11T08:31:18.438Z,3.30
2023-03-11T08:33:47.296Z,3.23
2023-03-11T08:36:13.924Z,3.30
2023-03-11T08:38:40.459Z,2.83
2023-03-11T08:41:06.859Z,2.67
2023-03-11T08:43:33.602Z,2.40
2023-03-11T08:46:01.512Z,2.57
2023-03-11T08:48:28.350Z,2.67
2023-03-11T08:50:54.958Z,2.70
2023-03-11T08:53:23.022Z,2.23
2023-03-11T08:55:56.404Z,2.73
2023-03-11T08:58:22.748Z,2.07
2023-03-11T09:00:49.172Z,2.90
2023-03-11T09:03:15.486Z,2.50
2023-03-11T09:05:41.948Z,2.63
2023-03-11T09:08:08.455Z,1.80
2023-03-11T09:10:34.787Z,2.53
2023-03-11T09:13:01.184Z,2.57
2023-03-11T09:15:27.636Z,2.40
2023-03-11T09:17:54.239Z,2.33
2023-03-11T09:20:20.624Z,2.73
2023-03-11T09:22:47.265Z,2.23
2023-03-11T09:25:14.029Z,2.77
2023-03-11T09:27:41.277Z,2.63
2023-03-11T09:30:09.202Z,2.63
2023-03-11T09:32:35.781Z,2.10
2023-03-11T09:35:02.538Z,2.30
2023-03-11T09:37:30.117Z,2.10
2023-03-11T09:39:56.447Z,1.70
2023-03-11T09:42:54.156Z,2.90
2023-03-11T09:45:33.631Z,2.43
2023-03-11T09:48:30.338Z,2.23
2023-03-11T09:51:10.348Z,2.63
2023-03-11T09:53:43.399Z,2.27
2023-03-11T09:56:14.837Z,2.70
2023-03-11T09:58:43.321Z,2.40
2023-03-11T10:01:26.333Z,3.33
2023-03-11T10:04:00.407Z,2.43
2023-03-11T10:06:29.862Z,2.70
2023-03-11T10:09:28.942Z,2.13
2023-03-11T10:12:25.868Z,2.90
2023-03-11T10:14:55.029Z,2.23
2023-03-11T10:17:41.600Z,2.00
2023-03-11T10:20:17.966Z,1.83
2023-03-11T10:23:12.416Z,1.90
2023-03-11T10:25:54.141Z,1.70
2023-03-11T10:28:24.342Z,1.97
2023-03-11T10:30:57.343Z,2.37
2023-03-11T10:33:39.879Z,1.97
2023-03-11T10:36:12.526Z,2.20
2023-03-11T10:38:46.622Z,3.00
2023-03-11T10:41:30.030Z,1.70
2023-03-11T10:44:17.190Z,2.50
2023-03-11T10:46:43.608Z,2.03
2023-03-11T10:49:18.910Z,2.83
2023-03-11T10:51:47.573Z,2.97
2023-03-11T10:54:30.237Z,3.13
2023-03-11T10:56:59.623Z,2.37
2023-03-11T10:59:33.528Z,4.73
2023-03-11T11:02:26.125Z,4.00
2023-03-11T11:05:22.731Z,3.93
2023-03-11T11:07:53.060Z,3.43
2023-03-11T11:10:27.932Z,3.63
2023-03-11T11:13:02.398Z,3.33
2023-03-11T11:15:35.399Z,4.77
2023-03-11T11:18:17.937Z,3.93
2023-03-11T11:21:01.936Z,4.10
2023-03-11T11:23:42.592Z,2.40
2023-03-11T11:26:21.879Z,3.20
2023-03-11T11:29:09.036Z,2.30
2023-03-11T11:31:38.538Z,2.20
2023-03-11T11:34:30.789Z,2.53
2023-03-11T11:37:00.201Z,2.10
2023-03-11T11:39:28.877Z,2.00
2023-03-11T11:41:56.632Z,2.10
2023-03-11T11:44:33.736Z,2.23
2023-03-11T11:47:17.248Z,2.83
2023-03-11T11:49:57.218Z,3.27
2023-03-11T11:52:37.021Z,3.10
2023-03-11T11:55:30.599Z,3.70
2023-03-11T11:57:57.556Z,5.87
2023-03-11T12:00:34.264Z,4.40
2023-03-11T12:03:34.025Z,3.83
2023-03-11T12:06:27.775Z,3.87
2023-03-11T12:09:08.317Z,3.97
2023-03-11T12:11:59.487Z,5.57
2023-03-11T12:14:57.969Z,2.60
2023-03-11T12:17:26.353Z,3.00
2023-03-11T12:20:27.929Z,2.80
2023-03-11T12:23:21.283Z,4.20
2023-03-11T12:26:03.942Z,2.43
2023-03-11T12:28:39.416Z,3.40
2023-03-11T12:31:10.100Z,3.43
2023-03-11T12:33:43.372Z,3.37
2023-03-11T12:36:33.880Z,2.70
2023-03-11T12:39:03.279Z,3.57
2023-03-11T12:41:41.831Z,3.73
2023-03-11T12:44:29.044Z,4.50
2023-03-11T12:46:58.299Z,3.10
2023-03-11T12:49:31.029Z,2.73
2023-03-11T12:52:04.741Z,2.83
2023-03-11T12:54:36.826Z,2.40
2023-03-11T12:57:21.214Z,2.37
2023-03-11T13:00:17.923Z,2.00
2023-03-11T13:03:21.839Z,2.50
2023-03-11T13:06:11.651Z,2.07
2023-03-11T13:08:50.758Z,1.77
2023-03-11T13:11:26.171Z,1.37
2023-03-11T13:13:52.639Z,1.63
2023-03-11T13:16:19.179Z,1.83
2023-03-11T13:18:51.566Z,2.13
2023-03-11T13:21:27.169Z,1.43
2023-03-11T13:24:19.280Z,1.40
2023-03-11T13:27:07.088Z,2.17
2023-03-11T13:30:00.997Z,1.43
2023-03-11T13:32:52.404Z,1.63
2023-03-11T13:35:40.442Z,1.67
2023-03-11T13:38:13.830Z,1.70
2023-03-11T13:40:43.763Z,1.33
2023-03-11T13:43:21.817Z,1.73
2023-03-11T13:46:01.784Z,1.37
2023-03-11T13:48:37.794Z,1.93
2023-03-11T13:51:06.621Z,1.50
2023-03-11T13:53:44.165Z,1.80
2023-03-11T13:56:32.637Z,2.20
2023-03-11T13:59:24.859Z,2.03
2023-03-11T14:01:52.911Z,1.90
2023-03-11T14:04:27.433Z,2.20
2023-03-11T14:06:54.328Z,2.13
2023-03-11T14:09:22.718Z,2.10
2023-03-11T14:11:49.425Z,2.43
2023-03-11T14:14:38.872Z,2.10
2023-03-11T14:17:09.541Z,2.20
2023-03-11T14:19:36.698Z,2.07
2023-03-11T14:22:08.861Z,2.70
2023-03-11T14:24:36.255Z,2.23
2023-03-11T14:27:07.181Z,3.97
2023-03-11T14:29:38.971Z,3.50
2023-03-11T14:32:29.422Z,2.10
2023-03-11T14:34:56.602Z,2.10
2023-03-11T14:37:31.674Z,2.07
2023-03-11T14:39:58.068Z,2.40
2023-03-11T14:42:38.237Z,2.30
2023-03-11T14:45:11.265Z,2.27
2023-03-11T14:47:40.265Z,2.17
2023-03-11T14:50:13.179Z,1.83
2023-03-11T14:52:45.383Z,2.53
2023-03-11T14:55:16.138Z,2.30
2023-03-11T14:57:47.519Z,2.10
2023-03-11T15:00:19.287Z,2.40
2023-03-11T15:02:59.471Z,2.70
2023-03-11T15:05:41.301Z,2.30
2023-03-11T15:08:08.161Z,2.33
2023-03-11T15:10:34.895Z,2.87
2023-03-11T15:13:07.818Z,2.57
2023-03-11T15:15:34.564Z,2.57
2023-03-11T15:18:01.766Z,2.13
2023-03-11T15:20:36.878Z,3.10
2023-03-11T15:23:05.864Z,2.60
2023-03-11T15:25:34.823Z,2.93
2023-03-11T15:28:20.554Z,2.67
2023-03-11T15:30:46.960Z,2.37
2023-03-11T15:33:31.862Z,2.40
2023-03-11T15:35:58.333Z,2.50
2023-03-11T15:38:27.520Z,2.23
2023-03-11T15:41:00.983Z,2.63
2023-03-11T15:43:33.524Z,3.10
2023-03-11T15:46:01.952Z,3.33
2023-03-11T15:48:29.830Z,2.70
2023-03-11T15:50:58.463Z,2.80
2023-03-11T15:53:27.345Z,3.37
2023-03-11T15:56:03.866Z,3.00
2023-03-11T15:58:33.150Z,2.93
2023-03-11T16:01:00.052Z,2.90
2023-03-11T16:03:26.396Z,3.20
2023-03-11T16:05:52.923Z,3.00
2023-03-11T16:08:19.435Z,3.23
2023-03-11T16:10:45.851Z,2.77
2023-03-11T16:13:13.965Z,3.00
2023-03-11T16:15:42.166Z,3.40
2023-03-11T16:18:09.767Z,3.17
2023-03-11T16:20:38.551Z,3.30
2023-03-11T16:23:07.172Z,3.93
2023-03-11T16:25:36.774Z,3.43
2023-03-11T16:28:03.765Z,3.47
2023-03-11T16:30:32.411Z,3.63
2023-03-11T16:32:59.128Z,3.30
2023-03-11T16:35:26.134Z,2.60
2023-03-11T16:37:53.548Z,3.03
2023-03-11T16:40:25.180Z,3.47
2023-03-11T16:42:55.811Z,3.37
2023-03-11T16:45:22.401Z,3.40
2023-03-11T16:47:48.730Z,3.63
2023-03-11T16:50:15.071Z,2.40
2023-03-11T16:52:41.457Z,3.17
2023-03-11T16:55:08.956Z,3.33
2023-03-11T16:57:37.663Z,2.93
2023-03-11T17:00:06.761Z,3.07
2023-03-11T17:02:33.318Z,3.33
2023-03-11T17:04:59.729Z,3.00
2023-03-11T17:07:26.826Z,3.03
2023-03-11T17:09:53.161Z,4.40
2023-03-11T17:12:20.134Z,3.50
2023-03-11T17:14:46.689Z,4.07
2023-03-11T17:17:13.154Z,3.27
2023-03-11T17:19:39.642Z,3.90
2023-03-11T17:22:06.132Z,3.00
2023-03-11T17:24:32.509Z,3.40
2023-03-11T17:26:58.875Z,3.17
2023-03-11T17:29:25.396Z,3.60
2023-03-11T17:31:51.896Z,4.50
2023-03-11T17:34:18.366Z,3.60
2023-03-11T17:36:44.758Z,3.90
2023-03-11T17:39:11.049Z,4.20
2023-03-11T17:41:37.439Z,4.10
2023-03-11T17:44:03.904Z,4.20
2023-03-11T17:46:30.339Z,4.47
2023-03-11T17:48:56.885Z,4.70
2023-03-11T17:51:25.788Z,4.83
2023-03-11T17:53:54.631Z,3.80
2023-03-11T17:56:21.950Z,4.00
2023-03-11T17:58:49.651Z,4.80
2023-03-11T18:01:21.544Z,4.20
2023-03-11T18:03:48.701Z,4.40
2023-03-11T18:06:16.967Z,4.30
2023-03-11T18:08:43.298Z,4.97
2023-03-11T18:11:13.095Z,4.53
2023-03-11T18:13:40.461Z,4.30
2023-03-11T18:16:09.271Z,4.67
2023-03-11T18:18:36.598Z,4.63
2023-03-11T18:21:27.620Z,6.13
2023-03-11T18:23:55.957Z,8.63
2023-03-11T18:26:23.795Z,7.00
2023-03-11T18:28:55.859Z,7.03
2023-03-11T18:31:23.815Z,6.47
2023-03-11T18:33:53.333Z,7.97
2023-03-11T18:36:23.276Z,7.03
2023-03-11T18:38:51.917Z,6.80
2023-03-11T18:41:18.309Z,7.37
2023-03-11T18:43:44.848Z,6.43
2023-03-11T18:46:14.621Z,8.97
2023-03-11T18:48:41.434Z,8.10
2023-03-11T18:51:09.215Z,6.87
2023-03-11T18:53:35.906Z,5.47
2023-03-11T18:56:04.862Z,5.90
2023-03-11T18:58:31.393Z,6.13
2023-03-11T19:01:06.824Z,6.40
2023-03-11T19:03:33.481Z,6.30
2023-03-11T19:06:00.097Z,6.83
2023-03-11T19:08:27.009Z,5.77
2023-03-11T19:10:53.598Z,5.70
2023-03-11T19:13:20.415Z,5.90
2023-03-11T19:15:47.334Z,7.13
2023-03-11T19:18:14.619Z,8.03
2023-03-11T19:20:41.186Z,6.03
2023-03-11T19:23:08.231Z,6.20
2023-03-11T19:25:35.323Z,7.53
2023-03-11T19:28:01.793Z,7.23
2023-03-11T19:30:28.247Z,8.13
2023-03-11T19:32:54.790Z,6.67
2023-03-11T19:35:25.894Z,7.80
2023-03-11T19:37:56.730Z,7.50
2023-03-11T19:40:23.663Z,7.50
2023-03-11T19:42:50.167Z,8.90
2023-03-11T19:45:16.643Z,8.10
2023-03-11T19:47:46.344Z,7.67
2023-03-11T19:50:12.731Z,8.93
2023-03-11T19:52:39.312Z,11.40
2023-03-11T19:55:06.424Z,9.80
2023-03-11T19:57:32.812Z,12.27
2023-03-11T19:59:59.508Z,11.57
2023-03-11T20:02:26.032Z,10.07
2023-03-11T20:04:52.633Z,10.10
2023-03-11T20:07:19.393Z,9.90
2023-03-11T20:09:45.919Z,8.63
2023-03-11T20:12:12.391Z,10.13
2023-03-11T20:14:40.940Z,11.70
2023-03-11T20:17:07.958Z,12.57
2023-03-11T20:19:36.238Z,13.83
2023-03-11T20:22:02.718Z,15.20
2023-03-11T20:24:29.038Z,14.27
2023-03-11T20:26:55.780Z,11.73
2023-03-11T20:29:22.191Z,14.00
2023-03-11T20:31:50.498Z,14.30
2023-03-11T20:34:16.981Z,15.43
2023-03-11T20:36:43.434Z,14.87
2023-03-11T20:39:10.685Z,14.63
2023-03-11T20:41:38.997Z,14.33
2023-03-11T20:44:08.099Z,14.50
2023-03-11T20:46:34.781Z,15.23
2023-03-11T20:49:02.055Z,13.93
2023-03-11T20:51:28.687Z,13.20
2023-03-11T20:53:55.174Z,13.67
2023-03-11T20:56:23.918Z,15.00
2023-03-11T20:58:51.435Z,13.50
2023-03-11T21:01:21.481Z,15.40
2023-03-11T21:03:48.439Z,15.23
2023-03-11T21:06:19.114Z,15.30
2023-03-11T21:08:46.043Z,14.07
2023-03-11T21:11:13.429Z,17.10
2023-03-11T21:13:40.246Z,17.13
2023-03-11T21:16:07.716Z,16.70
2023-03-11T21:18:34.977Z,15.10
2023-03-11T21:21:01.987Z,15.27
2023-03-11T21:23:28.443Z,16.27
2023-03-11T21:26:03.175Z,16.53
2023-03-11T21:28:30.408Z,16.90
2023-03-11T21:30:58.686Z,16.17
2023-03-11T21:33:25.839Z,17.53
2023-03-11T21:35:57.039Z,16.50
2023-03-11T21:38:24.799Z,15.97
2023-03-11T21:40:52.316Z,16.30
2023-03-11T21:43:20.634Z,16.87
2023-03-11T21:45:47.314Z,16.03
2023-03-11T21:48:14.183Z,17.53
2023-03-11T21:50:41.551Z,17.20
2023-03-11T21:53:08.146Z,18.17
2023-03-11T21:55:34.587Z,16.37
2023-03-11T21:58:01.093Z,16.87
2023-03-11T22:00:27.768Z,16.37
2023-03-11T22:02:54.246Z,15.13
2023-03-11T22:05:20.588Z,15.33
2023-03-11T22:07:47.060Z,15.73
2023-03-11T22:10:13.535Z,15.03
2023-03-11T22:12:40.213Z,14.70
2023-03-11T22:15:07.022Z,17.27
2023-03-11T22:17:33.516Z,16.90
2023-03-11T22:20:00.239Z,15.13
2023-03-11T22:22:26.787Z,14.90
2023-03-11T22:24:53.204Z,15.20
2023-03-11T22:27:19.537Z,15.53
2023-03-11T22:29:45.853Z,14.90
2023-03-11T22:32:12.211Z,16.87
2023-03-11T22:34:38.599Z,14.77
2023-03-11T22:37:05.097Z,15.33
2023-03-11T22:39:31.454Z,15.53
2023-03-11T22:41:57.802Z,16.17
2023-03-11T22:44:24.257Z,16.20
2023-03-11T22:46:50.778Z,15.97
2023-03-11T22:49:17.124Z,15.43
2023-03-11T22:51:43.446Z,16.03
2023-03-11T22:54:09.869Z,14.97
2023-03-11T22:56:36.212Z,15.20
2023-03-11T22:59:02.801Z,15.30
2023-03-11T23:01:29.114Z,15.83
2023-03-11T23:03:55.587Z,15.93
2023-03-11T23:06:22.053Z,16.07
2023-03-11T23:08:48.891Z,15.60
2023-03-11T23:11:21.032Z,14.77
2023-03-11T23:13:48.432Z,14.67
2023-03-11T23:16:20.319Z,15.60
2023-03-11T23:18:47.972Z,16.80
2023-03-11T23:21:17.352Z,16.07
2023-03-11T23:23:44.202Z,15.30
2023-03-11T23:26:12.102Z,16.00
2023-03-11T23:28:41.194Z,15.43
2023-03-11T23:31:12.517Z,16.13
2023-03-11T23:33:39.650Z,16.67
2023-03-11T23:36:12.626Z,16.17
2023-03-11T23:38:39.223Z,17.43
2023-03-11T23:41:11.319Z,17.13
2023-03-11T23:43:38.031Z,16.57
2023-03-11T23:46:04.791Z,16.47
2023-03-11T23:48:31.400Z,18.47
2023-03-11T23:50:58.074Z,16.50
2023-03-11T23:53:26.621Z,18.53
2023-03-11T23:55:53.154Z,17.50
2023-03-11T23:58:20.335Z,18.33
