createdAt,value
2023-04-25T00:00:44.444Z,22.45
2023-04-25T00:01:44.622Z,22.45
2023-04-25T00:02:44.530Z,22.45
2023-04-25T00:03:44.648Z,22.45
2023-04-25T00:04:44.783Z,22.44
2023-04-25T00:05:44.577Z,22.44
2023-04-25T00:06:44.503Z,22.45
2023-04-25T00:07:44.532Z,22.46
2023-04-25T00:08:44.416Z,22.46
2023-04-25T00:09:44.414Z,22.44
2023-04-25T00:10:44.439Z,22.44
2023-04-25T00:11:44.352Z,22.44
2023-04-25T00:12:44.374Z,22.45
2023-04-25T00:13:44.385Z,22.44
2023-04-25T00:14:44.351Z,22.45
2023-04-25T00:15:44.385Z,22.44
2023-04-25T00:16:44.341Z,22.45
2023-04-25T00:17:44.387Z,22.45
2023-04-25T00:18:44.322Z,22.45
2023-04-25T00:19:44.387Z,22.44
2023-04-25T00:20:44.674Z,22.44
2023-04-25T00:21:44.343Z,22.44
2023-04-25T00:22:44.293Z,22.44
2023-04-25T00:23:44.304Z,22.43
2023-04-25T00:24:44.270Z,22.43
2023-04-25T00:25:44.301Z,22.43
2023-04-25T00:26:44.268Z,22.43
2023-04-25T00:27:44.281Z,22.43
2023-04-25T00:28:44.261Z,22.44
2023-04-25T00:29:44.273Z,22.43
2023-04-25T00:30:44.246Z,22.43
2023-04-25T00:31:44.234Z,22.43
2023-04-25T00:32:44.281Z,22.44
2023-04-25T00:33:44.207Z,22.43
2023-04-25T00:34:44.199Z,22.43
2023-04-25T00:35:44.179Z,22.44
2023-04-25T00:36:44.187Z,22.44
2023-04-25T00:37:44.232Z,22.43
2023-04-25T00:38:44.177Z,22.43
2023-04-25T00:39:44.209Z,22.43
2023-04-25T00:40:44.158Z,22.43
2023-04-25T00:41:44.148Z,22.43
2023-04-25T00:42:44.154Z,22.44
2023-04-25T00:43:44.123Z,22.43
2023-04-25T00:44:44.123Z,22.44
2023-04-25T00:45:44.164Z,22.45
2023-04-25T00:46:44.133Z,22.44
2023-04-25T00:47:44.206Z,22.43
2023-04-25T00:48:44.110Z,22.44
2023-04-25T00:49:44.126Z,22.44
2023-04-25T00:50:44.210Z,22.44
2023-04-25T00:51:44.077Z,22.44
2023-04-25T00:52:44.072Z,22.44
2023-04-25T00:53:44.728Z,22.44
2023-04-25T00:54:44.089Z,22.45
2023-04-25T00:55:44.043Z,22.45
2023-04-25T00:56:44.050Z,22.44
2023-04-25T00:57:44.030Z,22.45
2023-04-25T00:58:44.142Z,22.44
2023-04-25T00:59:44.005Z,22.43
2023-04-25T01:00:44.096Z,22.44
2023-04-25T01:01:45.153Z,22.44
2023-04-25T01:02:44.290Z,22.45
2023-04-25T01:03:44.164Z,22.46
2023-04-25T01:04:43.993Z,22.45
2023-04-25T01:05:44.013Z,22.44
2023-04-25T01:06:43.982Z,22.44
2023-04-25T01:07:43.952Z,22.44
2023-04-25T01:08:43.951Z,22.43
2023-04-25T01:09:44.198Z,22.44
2023-04-25T01:10:43.955Z,22.44
2023-04-25T01:11:43.919Z,22.44
2023-04-25T01:12:43.960Z,22.44
2023-04-25T01:13:43.922Z,22.44
2023-04-25T01:14:43.953Z,22.45
2023-04-25T01:15:43.908Z,22.44
2023-04-25T01:16:43.963Z,22.44
2023-04-25T01:17:43.979Z,22.43
2023-04-25T01:18:43.929Z,22.43
2023-04-25T01:19:45.669Z,22.44
2023-04-25T01:20:43.951Z,22.44
2023-04-25T01:21:43.967Z,22.44
2023-04-25T01:22:44.022Z,22.43
2023-04-25T01:23:44.007Z,22.42
2023-04-25T01:24:44.013Z,22.43
2023-04-25T01:25:43.978Z,22.43
2023-04-25T01:26:44.010Z,22.43
2023-04-25T01:27:44.049Z,22.43
2023-04-25T01:28:44.040Z,22.43
2023-04-25T01:29:44.028Z,22.43
2023-04-25T01:30:44.119Z,22.43
2023-04-25T01:31:44.119Z,22.44
2023-04-25T01:32:44.172Z,22.44
2023-04-25T01:33:44.142Z,22.43
2023-04-25T01:34:44.142Z,22.44
2023-04-25T01:35:44.268Z,22.43
2023-04-25T01:36:44.172Z,22.43
2023-04-25T01:37:44.223Z,22.43
2023-04-25T01:38:44.213Z,22.43
2023-04-25T01:39:44.244Z,22.43
2023-04-25T01:40:44.269Z,22.42
2023-04-25T01:41:44.284Z,22.42
2023-04-25T01:42:44.290Z,22.42
2023-04-25T01:43:44.311Z,22.42
2023-04-25T01:44:44.324Z,22.43
2023-04-25T01:45:44.378Z,22.43
2023-04-25T01:46:44.380Z,22.43
2023-04-25T01:47:44.426Z,22.43
2023-04-25T01:48:44.397Z,22.43
2023-04-25T01:49:44.417Z,22.43
2023-04-25T01:50:44.422Z,22.43
2023-04-25T01:51:44.466Z,22.44
2023-04-25T01:52:44.435Z,22.44
2023-04-25T01:53:44.623Z,22.44
2023-04-25T01:54:44.463Z,22.43
2023-04-25T01:55:45.210Z,22.44
2023-04-25T01:56:44.570Z,22.44
2023-04-25T01:57:44.529Z,22.43
2023-04-25T01:58:44.549Z,22.44
2023-04-25T01:59:44.566Z,22.44
2023-04-25T02:00:44.573Z,22.43
2023-04-25T02:01:44.646Z,22.44
2023-04-25T02:02:44.758Z,22.43
2023-04-25T02:03:44.710Z,22.44
2023-04-25T02:04:44.848Z,22.43
2023-04-25T02:05:44.593Z,22.43
2023-04-25T02:06:44.629Z,22.43
2023-04-25T02:07:44.666Z,22.42
2023-04-25T02:08:44.641Z,22.41
2023-04-25T02:09:44.672Z,22.42
2023-04-25T02:10:44.665Z,22.41
2023-04-25T02:11:44.696Z,22.42
2023-04-25T02:12:44.691Z,22.42
2023-04-25T02:13:44.706Z,22.42
2023-04-25T02:14:44.728Z,22.43
2023-04-25T02:15:44.751Z,22.43
2023-04-25T02:16:45.251Z,22.43
2023-04-25T02:17:44.839Z,22.43
2023-04-25T02:18:44.772Z,22.43
2023-04-25T02:19:44.780Z,22.43
2023-04-25T02:20:44.796Z,22.44
2023-04-25T02:21:44.828Z,22.43
2023-04-25T02:22:44.825Z,22.42
2023-04-25T02:23:44.838Z,22.43
2023-04-25T02:24:44.818Z,22.44
2023-04-25T02:25:44.828Z,22.43
2023-04-25T02:26:44.853Z,22.43
2023-04-25T02:27:44.884Z,22.44
2023-04-25T02:28:44.899Z,22.44
2023-04-25T02:29:44.856Z,22.43
2023-04-25T02:30:44.857Z,22.43
2023-04-25T02:31:44.956Z,22.43
2023-04-25T02:32:44.954Z,22.44
2023-04-25T02:33:44.929Z,22.44
2023-04-25T02:34:44.879Z,22.44
2023-04-25T02:35:44.882Z,22.43
2023-04-25T02:36:44.888Z,22.44
2023-04-25T02:37:44.907Z,22.43
2023-04-25T02:38:44.925Z,22.44
2023-04-25T02:39:44.924Z,22.45
2023-04-25T02:40:44.915Z,22.43
2023-04-25T02:41:44.921Z,22.44
2023-04-25T02:42:44.928Z,22.43
2023-04-25T02:43:44.936Z,22.43
2023-04-25T02:44:44.970Z,22.43
2023-04-25T02:45:44.956Z,22.43
2023-04-25T02:46:45.013Z,22.43
2023-04-25T02:47:44.976Z,22.43
2023-04-25T02:48:44.968Z,22.43
2023-04-25T02:49:44.972Z,22.42
2023-04-25T02:50:44.947Z,22.42
2023-04-25T02:51:44.970Z,22.42
2023-04-25T02:52:44.984Z,22.43
2023-04-25T02:53:44.996Z,22.43
2023-04-25T02:54:45.005Z,22.43
2023-04-25T02:55:44.982Z,22.43
2023-04-25T02:56:45.052Z,22.43
2023-04-25T02:57:45.025Z,22.42
2023-04-25T02:58:45.054Z,22.40
2023-04-25T02:59:45.253Z,22.41
2023-04-25T03:00:45.117Z,22.42
2023-04-25T03:01:45.123Z,22.40
2023-04-25T03:02:45.154Z,22.40
2023-04-25T03:03:45.202Z,22.41
2023-04-25T03:04:45.215Z,22.41
2023-04-25T03:05:45.230Z,22.42
2023-04-25T03:06:45.205Z,22.42
2023-04-25T03:07:45.195Z,22.42
2023-04-25T03:08:45.226Z,22.43
2023-04-25T03:09:45.269Z,22.42
2023-04-25T03:10:45.266Z,22.43
2023-04-25T03:11:45.272Z,22.43
2023-04-25T03:12:45.298Z,22.43
2023-04-25T03:13:45.349Z,22.42
2023-04-25T03:14:45.340Z,22.42
2023-04-25T03:15:45.305Z,22.43
2023-04-25T03:16:45.429Z,22.42
2023-04-25T03:17:45.355Z,22.42
2023-04-25T03:18:45.313Z,22.42
2023-04-25T03:19:45.340Z,22.42
2023-04-25T03:20:45.351Z,22.42
2023-04-25T03:21:45.379Z,22.43
2023-04-25T03:22:45.337Z,22.43
2023-04-25T03:23:45.368Z,22.43
2023-04-25T03:24:45.365Z,22.42
2023-04-25T03:25:45.390Z,22.42
2023-04-25T03:26:45.403Z,22.41
2023-04-25T03:27:45.427Z,22.39
2023-04-25T03:28:45.446Z,22.41
2023-04-25T03:29:45.434Z,22.40
2023-04-25T03:30:45.540Z,22.39
2023-04-25T03:31:45.549Z,22.42
2023-04-25T03:32:45.498Z,22.40
2023-04-25T03:33:45.506Z,22.39
2023-04-25T03:34:45.505Z,22.39
2023-04-25T03:35:45.526Z,22.39
2023-04-25T03:36:45.546Z,22.40
2023-04-25T03:37:45.556Z,22.40
2023-04-25T03:38:45.549Z,22.40
2023-04-25T03:39:45.601Z,22.42
2023-04-25T03:40:45.626Z,22.42
2023-04-25T03:41:45.632Z,22.41
2023-04-25T03:42:45.641Z,22.41
2023-04-25T03:43:45.629Z,22.41
2023-04-25T03:44:45.646Z,22.41
2023-04-25T03:45:45.698Z,22.43
2023-04-25T03:46:45.667Z,22.42
2023-04-25T03:47:45.699Z,22.43
2023-04-25T03:48:45.679Z,22.43
2023-04-25T03:49:45.707Z,22.43
2023-04-25T03:50:45.711Z,22.42
2023-04-25T03:51:45.751Z,22.42
2023-04-25T03:52:45.752Z,22.42
2023-04-25T03:53:45.752Z,22.42
2023-04-25T03:54:45.785Z,22.42
2023-04-25T03:55:45.775Z,22.42
2023-04-25T03:56:45.827Z,22.43
2023-04-25T03:57:45.796Z,22.43
2023-04-25T03:58:45.799Z,22.43
2023-04-25T03:59:45.818Z,22.43
2023-04-25T04:00:45.854Z,22.43
2023-04-25T04:01:45.865Z,22.42
2023-04-25T04:02:46.020Z,22.43
2023-04-25T04:03:46.098Z,22.42
2023-04-25T04:04:46.085Z,22.42
2023-04-25T04:05:45.957Z,22.43
2023-04-25T04:06:45.914Z,22.43
2023-04-25T04:07:45.928Z,22.42
2023-04-25T04:08:45.886Z,22.41
2023-04-25T04:09:45.921Z,22.40
2023-04-25T04:10:45.922Z,22.41
2023-04-25T04:11:45.950Z,22.41
2023-04-25T04:12:45.951Z,22.40
2023-04-25T04:13:45.986Z,22.40
2023-04-25T04:14:46.018Z,22.40
2023-04-25T04:15:46.096Z,22.41
2023-04-25T04:16:46.036Z,22.41
2023-04-25T04:17:46.153Z,22.41
2023-04-25T04:18:46.082Z,22.40
2023-04-25T04:19:46.103Z,22.40
2023-04-25T04:20:46.110Z,22.40
2023-04-25T04:21:46.150Z,22.40
2023-04-25T04:22:46.141Z,22.40
2023-04-25T04:23:46.168Z,22.40
2023-04-25T04:24:46.204Z,22.38
2023-04-25T04:25:46.198Z,22.38
2023-04-25T04:26:46.238Z,22.38
2023-04-25T04:27:46.756Z,22.38
2023-04-25T04:28:46.254Z,22.36
2023-04-25T04:29:46.295Z,22.37
2023-04-25T04:30:46.294Z,22.37
2023-04-25T04:31:46.297Z,22.37
2023-04-25T04:32:47.439Z,22.37
2023-04-25T04:33:46.469Z,22.37
2023-04-25T04:34:46.465Z,22.37
2023-04-25T04:35:46.502Z,22.37
2023-04-25T04:36:46.541Z,22.37
2023-04-25T04:37:46.580Z,22.37
2023-04-25T04:38:46.566Z,22.38
2023-04-25T04:39:46.622Z,22.39
2023-04-25T04:40:46.578Z,22.39
2023-04-25T04:41:46.657Z,22.38
2023-04-25T04:42:46.622Z,22.38
2023-04-25T04:43:46.638Z,22.37
2023-04-25T04:44:46.710Z,22.37
2023-04-25T04:45:46.659Z,22.38
2023-04-25T04:46:46.707Z,22.40
2023-04-25T04:47:46.771Z,22.40
2023-04-25T04:48:46.724Z,22.41
2023-04-25T04:49:46.773Z,22.41
2023-04-25T04:50:46.823Z,22.42
2023-04-25T04:51:46.809Z,22.42
2023-04-25T04:52:46.798Z,22.43
2023-04-25T04:53:46.826Z,22.42
2023-04-25T04:54:46.861Z,22.42
2023-04-25T04:55:46.871Z,22.42
2023-04-25T04:56:46.880Z,22.42
2023-04-25T04:57:46.906Z,22.43
2023-04-25T04:58:46.917Z,22.43
2023-04-25T04:59:46.928Z,22.42
2023-04-25T05:00:46.944Z,22.43
2023-04-25T05:01:46.961Z,22.44
2023-04-25T05:02:47.117Z,22.42
2023-04-25T05:03:47.131Z,22.41
2023-04-25T05:04:47.065Z,22.42
2023-04-25T05:05:47.003Z,22.41
2023-04-25T05:06:48.961Z,22.40
2023-04-25T05:07:47.034Z,22.40
2023-04-25T05:08:47.053Z,22.40
2023-04-25T05:09:47.069Z,22.40
2023-04-25T05:10:47.098Z,22.40
2023-04-25T05:11:47.111Z,22.39
2023-04-25T05:12:47.129Z,22.39
2023-04-25T05:13:47.146Z,22.38
2023-04-25T05:14:47.193Z,22.38
2023-04-25T05:15:47.184Z,22.38
2023-04-25T05:16:47.228Z,22.38
2023-04-25T05:17:47.295Z,22.37
2023-04-25T05:18:47.259Z,22.38
2023-04-25T05:19:47.249Z,22.37
2023-04-25T05:20:47.289Z,22.37
2023-04-25T05:21:47.283Z,22.38
2023-04-25T05:22:47.323Z,22.37
2023-04-25T05:23:47.317Z,22.37
2023-04-25T05:24:47.380Z,22.36
2023-04-25T05:25:47.423Z,22.38
2023-04-25T05:26:48.310Z,22.38
2023-04-25T05:27:47.471Z,22.38
2023-04-25T05:28:47.472Z,22.38
2023-04-25T05:29:47.446Z,22.38
2023-04-25T05:30:47.763Z,22.39
2023-04-25T05:31:47.509Z,22.36
2023-04-25T05:32:48.303Z,22.26
2023-04-25T05:33:54.257Z,22.16
2023-04-25T05:34:47.580Z,22.08
2023-04-25T05:35:47.549Z,22.02
2023-04-25T05:36:47.543Z,21.93
2023-04-25T05:37:47.754Z,21.88
2023-04-25T05:38:47.514Z,21.81
2023-04-25T05:39:47.534Z,21.70
2023-04-25T05:40:48.265Z,21.62
2023-04-25T05:41:47.512Z,21.57
2023-04-25T05:42:47.794Z,21.51
2023-04-25T05:43:47.524Z,21.47
2023-04-25T05:44:47.498Z,21.48
2023-04-25T05:45:50.388Z,21.52
2023-04-25T05:46:47.437Z,21.57
2023-04-25T05:47:47.769Z,21.65
2023-04-25T05:48:47.437Z,21.70
2023-04-25T05:49:47.419Z,21.77
2023-04-25T05:50:47.775Z,21.83
2023-04-25T05:51:47.414Z,21.90
2023-04-25T05:52:47.444Z,21.96
2023-04-25T05:53:47.586Z,22.03
2023-04-25T05:54:47.387Z,22.10
2023-04-25T05:55:47.410Z,22.16
2023-04-25T05:56:47.373Z,22.22
2023-04-25T05:57:47.729Z,22.28
2023-04-25T05:58:47.448Z,22.30
2023-04-25T05:59:47.378Z,22.30
2023-04-25T06:00:47.402Z,22.30
2023-04-25T06:01:47.541Z,22.32
2023-04-25T06:02:47.447Z,22.32
2023-04-25T06:03:47.629Z,22.31
2023-04-25T06:04:47.478Z,22.33
2023-04-25T06:05:47.377Z,22.33
2023-04-25T06:06:47.328Z,22.34
2023-04-25T06:07:47.308Z,22.34
2023-04-25T06:08:47.352Z,22.32
2023-04-25T06:09:47.306Z,22.32
2023-04-25T06:10:47.287Z,22.33
2023-04-25T06:11:47.315Z,22.33
2023-04-25T06:12:47.303Z,22.33
2023-04-25T06:13:47.289Z,22.34
2023-04-25T06:14:47.272Z,22.34
2023-04-25T06:15:47.303Z,22.33
2023-04-25T06:16:47.749Z,22.36
2023-04-25T06:17:47.285Z,22.36
2023-04-25T06:18:47.222Z,22.36
2023-04-25T06:19:47.216Z,22.37
2023-04-25T06:20:47.225Z,22.36
2023-04-25T06:21:47.252Z,22.36
2023-04-25T06:22:47.224Z,22.36
2023-04-25T06:23:47.210Z,22.36
2023-04-25T06:24:47.180Z,22.36
2023-04-25T06:25:47.271Z,22.37
2023-04-25T06:26:47.283Z,22.38
2023-04-25T06:27:47.160Z,22.38
2023-04-25T06:28:47.174Z,22.40
2023-04-25T06:29:47.168Z,22.40
2023-04-25T06:30:47.162Z,22.42
2023-04-25T06:31:47.180Z,22.44
2023-04-25T06:32:47.187Z,22.39
2023-04-25T06:33:47.121Z,22.37
2023-04-25T06:34:47.109Z,22.33
2023-04-25T06:35:47.111Z,22.31
2023-04-25T06:36:47.104Z,22.27
2023-04-25T06:37:47.319Z,22.24
2023-04-25T06:40:06.512Z,22.17
2023-04-25T06:41:06.291Z,22.21
2023-04-25T06:42:06.304Z,22.23
2023-04-25T06:43:06.479Z,22.29
2023-04-25T06:44:06.256Z,22.30
2023-04-25T06:45:06.247Z,22.31
2023-04-25T06:46:06.277Z,22.32
2023-04-25T06:47:06.355Z,22.33
2023-04-25T06:48:06.342Z,22.33
2023-04-25T06:49:06.230Z,22.35
2023-04-25T06:50:06.260Z,22.35
2023-04-25T06:51:06.240Z,22.35
2023-04-25T06:52:06.248Z,22.36
2023-04-25T06:53:06.198Z,22.36
2023-04-25T06:54:06.172Z,22.37
2023-04-25T06:55:06.208Z,22.38
2023-04-25T06:56:06.513Z,22.38
2023-04-25T06:57:06.187Z,22.39
2023-04-25T06:58:06.194Z,22.39
2023-04-25T06:59:06.146Z,22.40
2023-04-25T07:00:08.981Z,22.43
2023-04-25T07:01:06.238Z,22.43
2023-04-25T07:02:06.115Z,22.42
2023-04-25T07:03:06.310Z,22.42
2023-04-25T07:04:06.336Z,22.43
2023-04-25T07:05:06.190Z,22.44
2023-04-25T07:06:06.117Z,22.45
2023-04-25T07:07:06.246Z,22.45
2023-04-25T07:08:06.165Z,22.46
2023-04-25T07:09:06.096Z,22.45
2023-04-25T07:10:06.090Z,22.46
2023-04-25T07:11:06.082Z,22.47
2023-04-25T07:12:06.068Z,22.47
2023-04-25T07:13:06.989Z,22.47
2023-04-25T07:14:06.070Z,22.47
2023-04-25T07:15:06.110Z,22.48
2023-04-25T07:16:06.577Z,22.49
2023-04-25T07:17:06.078Z,22.48
2023-04-25T07:18:08.024Z,22.49
2023-04-25T07:19:06.040Z,22.50
2023-04-25T07:20:06.018Z,22.53
2023-04-25T07:21:06.045Z,22.51
2023-04-25T07:22:06.024Z,22.51
2023-04-25T07:23:06.022Z,22.51
2023-04-25T07:24:05.995Z,22.51
2023-04-25T07:25:06.021Z,22.52
2023-04-25T07:26:06.050Z,22.52
2023-04-25T07:27:05.980Z,22.53
2023-04-25T07:28:05.989Z,22.53
2023-04-25T07:29:05.972Z,22.53
2023-04-25T07:30:06.020Z,22.54
2023-04-25T07:31:06.028Z,22.56
2023-04-25T07:32:05.988Z,22.54
2023-04-25T07:33:06.536Z,22.52
2023-04-25T07:34:05.989Z,22.52
2023-04-25T07:35:05.999Z,22.52
2023-04-25T07:36:06.519Z,22.49
2023-04-25T07:37:06.495Z,22.52
2023-04-25T07:38:05.993Z,22.55
2023-04-25T07:39:05.946Z,22.56
2023-04-25T07:40:05.891Z,22.57
2023-04-25T07:41:06.004Z,22.56
2023-04-25T07:42:05.894Z,22.56
2023-04-25T07:43:05.860Z,22.56
2023-04-25T07:44:05.868Z,22.55
2023-04-25T07:45:05.870Z,22.55
2023-04-25T07:46:05.983Z,22.55
2023-04-25T07:47:05.929Z,22.55
2023-04-25T07:48:06.070Z,22.54
2023-04-25T07:49:05.851Z,22.54
2023-04-25T07:50:05.834Z,22.53
2023-04-25T07:51:05.816Z,22.52
2023-04-25T07:52:05.825Z,22.52
2023-04-25T07:53:06.053Z,22.52
2023-04-25T07:54:07.542Z,22.50
2023-04-25T07:55:06.585Z,22.50
2023-04-25T07:56:06.519Z,22.51
2023-04-25T07:57:05.863Z,22.51
2023-04-25T07:58:06.580Z,22.50
2023-04-25T07:59:05.852Z,22.51
2023-04-25T08:00:05.838Z,22.52
2023-04-25T08:01:05.977Z,22.53
2023-04-25T08:02:05.897Z,22.53
2023-04-25T08:03:06.733Z,22.53
2023-04-25T08:04:06.084Z,22.53
2023-04-25T08:05:06.040Z,22.53
2023-04-25T08:06:08.176Z,22.54
2023-04-25T08:07:06.796Z,22.54
2023-04-25T08:08:05.841Z,22.54
2023-04-25T08:09:06.040Z,22.56
2023-04-25T08:10:06.057Z,22.57
2023-04-25T08:11:06.074Z,22.57
2023-04-25T08:12:05.805Z,22.58
2023-04-25T08:13:05.817Z,22.61
2023-04-25T08:14:05.789Z,22.60
2023-04-25T08:15:05.883Z,22.61
2023-04-25T08:16:06.593Z,22.60
2023-04-25T08:17:05.915Z,22.60
2023-04-25T08:18:05.811Z,22.60
2023-04-25T08:19:06.017Z,22.58
2023-04-25T08:20:05.760Z,22.58
2023-04-25T08:21:06.047Z,22.60
2023-04-25T08:22:05.739Z,22.64
2023-04-25T08:23:05.728Z,22.66
2023-04-25T08:24:05.907Z,22.66
2023-04-25T08:25:05.696Z,22.67
2023-04-25T08:26:05.756Z,22.70
2023-04-25T08:27:05.711Z,22.71
2023-04-25T08:28:05.720Z,22.73
2023-04-25T08:29:06.062Z,22.74
2023-04-25T08:30:05.756Z,22.74
2023-04-25T08:31:05.731Z,22.73
2023-04-25T08:32:06.551Z,22.73
2023-04-25T08:33:05.695Z,22.72
2023-04-25T08:34:05.685Z,22.71
2023-04-25T08:35:05.651Z,22.67
2023-04-25T08:36:05.739Z,22.59
2023-04-25T08:37:05.653Z,22.53
2023-04-25T08:38:05.641Z,22.51
2023-04-25T08:39:06.024Z,22.46
2023-04-25T08:40:06.557Z,22.44
2023-04-25T08:41:06.545Z,22.42
2023-04-25T08:42:05.732Z,22.37
2023-04-25T08:43:08.518Z,22.34
2023-04-25T08:44:06.549Z,22.34
2023-04-25T08:46:06.594Z,22.41
2023-04-25T08:47:05.713Z,22.46
2023-04-25T08:48:05.567Z,22.50
2023-04-25T08:49:06.636Z,22.52
2023-04-25T08:50:05.553Z,22.54
2023-04-25T08:51:06.028Z,22.55
2023-04-25T08:52:05.542Z,22.55
2023-04-25T08:53:05.554Z,22.54
2023-04-25T08:54:10.398Z,22.54
2023-04-25T08:55:06.618Z,22.55
2023-04-25T08:56:05.578Z,22.56
2023-04-25T08:57:06.652Z,22.57
2023-04-25T08:58:07.551Z,22.57
2023-04-25T08:59:06.065Z,22.58
2023-04-25T09:00:05.549Z,22.58
2023-04-25T09:01:05.598Z,22.59
2023-04-25T09:02:05.601Z,22.59
2023-04-25T09:03:05.716Z,22.58
2023-04-25T09:04:05.772Z,22.59
2023-04-25T09:05:06.538Z,22.60
2023-04-25T09:06:05.544Z,22.60
2023-04-25T09:07:05.553Z,22.60
2023-04-25T09:08:05.562Z,22.60
2023-04-25T09:09:06.093Z,22.59
2023-04-25T09:10:05.536Z,22.59
2023-04-25T09:11:05.564Z,22.58
2023-04-25T09:12:05.569Z,22.58
2023-04-25T09:13:05.567Z,22.59
2023-04-25T09:14:05.639Z,22.58
2023-04-25T09:15:05.642Z,22.60
2023-04-25T09:16:05.567Z,22.60
2023-04-25T09:17:05.894Z,22.62
2023-04-25T09:18:05.660Z,22.62
2023-04-25T09:19:05.619Z,22.61
2023-04-25T09:20:05.583Z,22.62
2023-04-25T09:21:12.581Z,22.64
2023-04-25T09:22:06.669Z,22.63
2023-04-25T09:23:05.576Z,22.65
2023-04-25T09:24:05.684Z,22.66
2023-04-25T09:25:05.581Z,22.67
2023-04-25T09:26:05.546Z,22.67
2023-04-25T09:27:05.589Z,22.67
2023-04-25T09:28:05.595Z,22.66
2023-04-25T09:29:05.551Z,22.67
2023-04-25T09:30:05.570Z,22.68
2023-04-25T09:31:06.036Z,22.69
2023-04-25T09:32:06.131Z,22.68
2023-04-25T09:33:05.661Z,22.69
2023-04-25T09:34:07.066Z,22.68
2023-04-25T09:35:06.343Z,22.68
2023-04-25T09:36:06.067Z,22.71
2023-04-25T09:37:05.541Z,22.74
2023-04-25T09:38:06.100Z,22.78
2023-04-25T09:39:05.612Z,22.78
2023-04-25T09:40:06.109Z,22.80
2023-04-25T09:41:06.940Z,22.81
2023-04-25T09:42:05.581Z,22.83
2023-04-25T09:43:05.628Z,22.84
2023-04-25T09:44:05.465Z,22.82
2023-04-25T09:45:05.452Z,22.82
2023-04-25T09:46:06.229Z,22.81
2023-04-25T09:47:07.156Z,22.79
2023-04-25T09:48:05.766Z,22.78
2023-04-25T09:49:06.130Z,22.77
2023-04-25T09:50:05.650Z,22.75
2023-04-25T09:51:05.650Z,22.74
2023-04-25T09:52:06.229Z,22.74
2023-04-25T09:53:05.655Z,22.74
2023-04-25T09:54:05.668Z,22.74
2023-04-25T09:55:05.733Z,22.73
2023-04-25T09:56:05.672Z,22.72
2023-04-25T09:57:06.077Z,22.70
2023-04-25T09:58:05.685Z,22.68
2023-04-25T09:59:05.743Z,22.67
2023-04-25T10:00:05.684Z,22.65
2023-04-25T10:01:05.676Z,22.62
2023-04-25T10:02:05.711Z,22.60
2023-04-25T10:03:05.711Z,22.56
2023-04-25T10:04:06.172Z,22.55
2023-04-25T10:05:05.783Z,22.55
2023-04-25T10:06:05.699Z,22.54
2023-04-25T10:07:06.060Z,22.57
2023-04-25T10:08:05.965Z,22.59
2023-04-25T10:09:06.722Z,22.59
2023-04-25T10:10:05.814Z,22.61
2023-04-25T10:11:05.771Z,22.63
2023-04-25T10:12:05.870Z,22.63
2023-04-25T10:13:05.786Z,22.65
2023-04-25T10:14:05.751Z,22.65
2023-04-25T10:15:06.168Z,22.65
2023-04-25T10:16:05.997Z,22.66
2023-04-25T10:17:05.777Z,22.68
2023-04-25T10:18:05.820Z,22.69
2023-04-25T10:19:05.765Z,22.71
2023-04-25T10:20:07.572Z,22.72
2023-04-25T10:21:05.823Z,22.72
2023-04-25T10:22:07.561Z,22.73
2023-04-25T10:23:05.848Z,22.77
2023-04-25T10:24:05.881Z,22.79
2023-04-25T10:25:05.886Z,22.77
2023-04-25T10:26:06.614Z,22.72
2023-04-25T10:27:06.064Z,22.73
2023-04-25T10:28:06.648Z,22.73
2023-04-25T10:29:05.963Z,22.68
2023-04-25T10:30:05.969Z,22.68
2023-04-25T10:31:06.047Z,22.72
2023-04-25T10:32:06.066Z,22.75
2023-04-25T10:33:05.983Z,22.77
2023-04-25T10:34:06.141Z,22.80
2023-04-25T10:35:06.072Z,22.82
2023-04-25T10:36:06.075Z,22.83
2023-04-25T10:37:06.177Z,22.84
2023-04-25T10:38:06.218Z,22.84
2023-04-25T10:39:06.216Z,22.84
2023-04-25T10:40:06.211Z,22.84
2023-04-25T10:41:06.239Z,22.85
2023-04-25T10:42:06.565Z,22.85
2023-04-25T10:43:07.077Z,22.86
2023-04-25T10:44:06.226Z,22.87
2023-04-25T10:45:06.302Z,22.86
2023-04-25T10:46:06.376Z,22.87
2023-04-25T10:47:06.467Z,22.88
2023-04-25T10:48:06.427Z,22.88
2023-04-25T10:49:06.437Z,22.88
2023-04-25T10:50:06.567Z,22.87
2023-04-25T10:51:06.482Z,22.87
2023-04-25T10:52:06.552Z,22.86
2023-04-25T10:53:06.548Z,22.85
2023-04-25T10:54:06.670Z,22.84
2023-04-25T10:55:06.634Z,22.85
2023-04-25T10:56:08.201Z,22.84
2023-04-25T10:57:06.747Z,22.83
2023-04-25T10:58:06.727Z,22.85
2023-04-25T10:59:06.749Z,22.86
2023-04-25T11:00:06.762Z,22.85
2023-04-25T11:01:06.776Z,22.85
2023-04-25T11:02:06.930Z,22.87
2023-04-25T11:03:07.025Z,22.85
2023-04-25T11:04:07.237Z,22.86
2023-04-25T11:05:06.878Z,22.82
2023-04-25T11:06:06.836Z,22.83
2023-04-25T11:07:08.017Z,22.84
2023-04-25T11:08:08.140Z,22.83
2023-04-25T11:09:15.484Z,22.83
2023-04-25T11:10:07.582Z,22.83
2023-04-25T11:11:07.134Z,22.85
2023-04-25T11:12:07.616Z,22.86
2023-04-25T11:13:07.171Z,22.86
2023-04-25T11:14:07.154Z,22.87
2023-04-25T11:15:07.620Z,22.86
2023-04-25T11:16:12.593Z,22.86
2023-04-25T11:17:08.670Z,22.89
2023-04-25T11:18:08.211Z,22.92
2023-04-25T11:19:07.291Z,22.96
2023-04-25T11:20:07.106Z,23.00
2023-04-25T11:21:07.125Z,23.04
2023-04-25T11:22:07.137Z,23.06
2023-04-25T11:23:07.098Z,23.08
2023-04-25T11:24:07.118Z,23.09
2023-04-25T11:25:07.206Z,23.09
2023-04-25T11:26:07.257Z,23.10
2023-04-25T11:27:08.153Z,23.11
2023-04-25T11:28:08.134Z,23.09
2023-04-25T11:29:08.120Z,23.09
2023-04-25T11:30:07.484Z,23.09
2023-04-25T11:31:07.544Z,23.08
2023-04-25T11:32:09.183Z,23.07
2023-04-25T11:33:07.719Z,23.07
2023-04-25T11:34:07.732Z,23.07
2023-04-25T11:35:07.768Z,23.06
2023-04-25T11:36:07.750Z,23.06
2023-04-25T11:37:07.771Z,23.06
2023-04-25T11:38:07.840Z,23.03
2023-04-25T11:39:07.788Z,23.02
2023-04-25T11:40:07.828Z,23.03
2023-04-25T11:41:07.840Z,23.02
2023-04-25T11:42:08.897Z,23.02
2023-04-25T11:43:08.816Z,23.00
2023-04-25T11:44:07.811Z,23.00
2023-04-25T11:45:08.191Z,22.99
2023-04-25T11:46:07.831Z,22.97
2023-04-25T11:47:07.804Z,22.95
2023-04-25T11:48:07.840Z,22.92
2023-04-25T11:49:07.790Z,22.90
2023-04-25T11:50:07.766Z,22.89
2023-04-25T11:51:07.812Z,22.89
2023-04-25T11:52:07.778Z,22.89
2023-04-25T11:53:07.753Z,22.89
2023-04-25T11:54:07.780Z,22.89
2023-04-25T11:55:08.984Z,22.91
2023-04-25T11:56:07.924Z,22.91
2023-04-25T11:57:07.956Z,22.91
2023-04-25T11:58:08.165Z,22.91
2023-04-25T11:59:08.261Z,22.89
2023-04-25T12:00:08.110Z,22.91
2023-04-25T12:01:08.172Z,22.91
2023-04-25T12:02:08.198Z,22.91
2023-04-25T12:03:08.342Z,22.91
2023-04-25T12:04:08.336Z,22.92
2023-04-25T12:05:29.383Z,22.93
2023-04-25T12:06:09.413Z,22.92
2023-04-25T12:07:08.281Z,22.93
2023-04-25T12:08:08.274Z,22.94
2023-04-25T12:09:08.249Z,22.94
2023-04-25T12:10:08.633Z,22.94
2023-04-25T12:11:08.356Z,22.95
2023-04-25T12:12:08.220Z,22.96
2023-04-25T12:13:08.229Z,22.96
2023-04-25T12:14:08.269Z,22.95
2023-04-25T12:15:08.324Z,22.95
2023-04-25T12:16:08.476Z,22.94
2023-04-25T12:17:08.385Z,22.90
2023-04-25T12:18:08.535Z,22.90
2023-04-25T12:19:08.482Z,22.89
2023-04-25T12:20:08.737Z,22.88
2023-04-25T12:21:08.539Z,22.88
2023-04-25T12:22:08.523Z,22.82
2023-04-25T12:23:08.642Z,22.84
2023-04-25T12:24:08.543Z,22.86
2023-04-25T12:25:08.529Z,22.89
2023-04-25T12:26:08.545Z,22.89
2023-04-25T12:27:08.549Z,22.88
2023-04-25T12:28:08.578Z,22.87
2023-04-25T12:29:08.583Z,22.85
2023-04-25T12:30:08.926Z,22.87
2023-04-25T12:31:08.711Z,22.87
2023-04-25T12:32:08.703Z,22.87
2023-04-25T12:33:08.759Z,22.86
2023-04-25T12:34:08.747Z,22.87
2023-04-25T12:35:08.717Z,22.90
2023-04-25T12:36:08.777Z,22.91
2023-04-25T12:37:08.724Z,22.94
2023-04-25T12:38:08.776Z,22.95
2023-04-25T12:39:08.803Z,22.96
2023-04-25T12:40:08.848Z,22.97
2023-04-25T12:41:08.854Z,23.00
2023-04-25T12:42:09.797Z,23.02
2023-04-25T12:43:08.955Z,23.04
2023-04-25T12:44:09.041Z,22.99
2023-04-25T12:45:09.107Z,22.97
2023-04-25T12:46:09.312Z,22.95
2023-04-25T12:47:09.314Z,22.93
2023-04-25T12:48:10.136Z,22.94
2023-04-25T12:49:18.758Z,22.93
2023-04-25T12:50:10.304Z,22.92
2023-04-25T12:51:09.416Z,22.92
2023-04-25T12:52:09.482Z,22.93
2023-04-25T12:53:09.287Z,22.92
2023-04-25T12:54:09.315Z,22.91
2023-04-25T12:55:09.409Z,22.91