createdAt,value
2023-04-07T00:02:50.995Z,6.70
2023-04-07T00:07:57.048Z,8.43
2023-04-07T00:13:00.833Z,9.60
2023-04-07T00:18:05.573Z,6.83
2023-04-07T00:23:08.942Z,8.07
2023-04-07T00:28:12.394Z,6.00
2023-04-07T00:33:17.221Z,7.73
2023-04-07T00:38:20.545Z,6.27
2023-04-07T00:43:23.923Z,8.07
2023-04-07T00:48:28.669Z,14.13
2023-04-07T00:53:32.083Z,7.83
2023-04-07T00:58:35.594Z,11.27
2023-04-07T01:03:48.650Z,10.00
2023-04-07T01:08:58.619Z,11.03
2023-04-07T01:14:03.349Z,6.17
2023-04-07T01:19:27.764Z,6.97
2023-04-07T01:24:47.581Z,7.33
2023-04-07T01:29:55.008Z,6.40
2023-04-07T01:34:59.881Z,7.83
2023-04-07T01:40:03.956Z,6.43
2023-04-07T01:45:10.685Z,7.47
2023-04-07T01:50:14.715Z,6.57
2023-04-07T01:55:18.345Z,6.97
2023-04-07T02:00:35.052Z,7.87
2023-04-07T02:05:42.091Z,9.23
2023-04-07T02:10:50.105Z,16.80
2023-04-07T02:15:57.213Z,13.98
2023-04-07T02:21:02.465Z,15.77
2023-04-07T02:26:06.392Z,15.13
2023-04-07T02:31:13.749Z,14.27
2023-04-07T02:36:17.178Z,15.70
2023-04-07T02:41:21.431Z,14.60
2023-04-07T02:46:26.189Z,14.57
2023-04-07T02:51:29.679Z,14.60
2023-04-07T02:56:33.464Z,17.80
2023-04-07T03:01:43.242Z,14.60
2023-04-07T03:06:47.006Z,15.45
2023-04-07T03:11:52.880Z,14.10
2023-04-07T03:16:58.070Z,14.48
2023-04-07T03:22:02.105Z,14.57
2023-04-07T03:27:11.215Z,13.38
2023-04-07T03:32:21.531Z,13.10
2023-04-07T03:37:26.028Z,14.93
2023-04-07T03:42:31.330Z,13.27
2023-04-07T03:47:41.396Z,13.67
2023-04-07T03:52:44.834Z,13.32
2023-04-07T03:57:58.472Z,14.27
2023-04-07T04:03:07.448Z,14.48
2023-04-07T04:08:14.097Z,15.10
2023-04-07T04:13:18.545Z,12.70
2023-04-07T04:18:24.520Z,14.25
2023-04-07T04:23:30.504Z,14.53
2023-04-07T04:28:35.336Z,15.65
2023-04-07T04:33:42.276Z,14.98
2023-04-07T04:38:45.703Z,15.60
2023-04-07T04:43:55.257Z,15.48
2023-04-07T04:49:02.626Z,15.50
2023-04-07T04:54:08.787Z,16.00
2023-04-07T04:59:13.754Z,15.57
2023-04-07T05:04:29.255Z,14.98
2023-04-07T05:09:39.471Z,15.13
2023-04-07T05:14:44.003Z,10.77
2023-04-07T05:19:48.818Z,11.30
2023-04-07T05:25:02.867Z,10.70
2023-04-07T05:30:07.497Z,9.35
2023-04-07T05:35:13.604Z,9.50
2023-04-07T05:40:25.684Z,8.75
2023-04-07T05:45:29.204Z,8.57
2023-04-07T05:50:34.038Z,8.50
2023-04-07T05:55:43.914Z,9.10
2023-04-07T06:00:52.406Z,9.27
2023-04-07T06:05:58.570Z,8.85
2023-04-07T06:11:02.492Z,8.37
2023-04-07T06:16:06.595Z,9.68
2023-04-07T06:21:11.248Z,8.40
2023-04-07T06:26:14.743Z,8.43
2023-04-07T06:31:18.797Z,9.02
2023-04-07T06:36:24.879Z,8.00
2023-04-07T06:41:29.740Z,8.32
2023-04-07T06:46:33.038Z,8.40
2023-04-07T06:51:37.647Z,11.30
2023-04-07T06:56:41.477Z,9.95
2023-04-07T07:01:45.514Z,9.13
2023-04-07T07:06:50.178Z,8.35
2023-04-07T07:11:53.508Z,9.13
2023-04-07T07:16:56.715Z,9.00
2023-04-07T07:22:04.168Z,8.60
2023-04-07T07:27:07.483Z,9.27
2023-04-07T07:32:10.776Z,9.68
2023-04-07T07:37:15.990Z,9.50
2023-04-07T07:42:19.252Z,9.03
2023-04-07T07:47:22.929Z,9.57
2023-04-07T07:52:27.588Z,9.43
2023-04-07T07:57:32.032Z,9.40
2023-04-07T08:02:36.546Z,10.60
2023-04-07T08:07:43.173Z,9.55
2023-04-07T08:12:46.497Z,11.23
2023-04-07T08:17:49.795Z,9.85
2023-04-07T08:22:54.478Z,9.57
2023-04-07T08:27:57.767Z,9.00
2023-04-07T08:33:01.101Z,9.32
2023-04-07T08:38:06.200Z,9.02
2023-04-07T08:43:10.820Z,8.63
2023-04-07T08:48:18.128Z,8.63
2023-04-07T08:53:29.567Z,8.63
2023-04-07T08:58:33.023Z,9.25
2023-04-07T09:03:36.478Z,8.60
2023-04-07T09:08:41.159Z,9.37
2023-04-07T09:13:44.416Z,8.80
2023-04-07T09:18:47.893Z,9.30
2023-04-07T09:23:52.586Z,8.60
2023-04-07T09:28:57.172Z,9.63
2023-04-07T09:34:01.305Z,10.27
2023-04-07T09:39:11.607Z,9.98
2023-04-07T09:44:15.144Z,10.02
2023-04-07T09:49:20.266Z,11.15
2023-04-07T09:54:38.943Z,10.30
2023-04-07T09:59:44.714Z,11.23
2023-04-07T10:04:48.046Z,10.53
2023-04-07T10:09:52.678Z,10.13
2023-04-07T10:14:57.364Z,10.20
2023-04-07T10:20:02.635Z,10.38
2023-04-07T10:25:11.627Z,10.30
2023-04-07T10:30:19.392Z,11.23
2023-04-07T10:35:23.765Z,10.80
2023-04-07T10:40:31.830Z,10.90
2023-04-07T10:45:56.564Z,11.18
2023-04-07T10:51:17.990Z,10.98
2023-04-07T10:56:24.050Z,10.30
2023-04-07T11:01:27.649Z,10.88
2023-04-07T11:06:31.651Z,10.68
2023-04-07T11:11:42.450Z,10.82
2023-04-07T11:16:46.042Z,9.30
2023-04-07T11:21:49.465Z,9.37
2023-04-07T11:26:54.207Z,9.43
2023-04-07T11:31:59.385Z,10.30
2023-04-07T11:37:20.779Z,9.27
2023-04-07T11:42:35.158Z,9.60
2023-04-07T11:47:39.560Z,9.85
2023-04-07T11:52:43.762Z,9.80
2023-04-07T11:57:49.065Z,9.63
2023-04-07T12:02:52.820Z,9.95
2023-04-07T12:07:57.829Z,9.47
2023-04-07T12:13:02.657Z,9.80
2023-04-07T12:18:06.401Z,8.60
2023-04-07T12:23:09.705Z,9.60
2023-04-07T12:28:14.342Z,8.43
2023-04-07T12:33:17.611Z,9.00
2023-04-07T12:38:22.074Z,8.33
2023-04-07T12:43:26.698Z,7.90
2023-04-07T12:48:30.077Z,8.23
2023-04-07T12:53:33.359Z,8.23
2023-04-07T12:58:38.168Z,7.70
2023-04-07T13:03:41.724Z,7.90
2023-04-07T13:08:45.053Z,8.07
2023-04-07T13:13:50.106Z,7.43
2023-04-07T13:18:53.713Z,7.55
2023-04-07T13:23:57.045Z,7.73
2023-04-07T13:29:02.181Z,8.20
2023-04-07T13:34:05.453Z,7.90
2023-04-07T13:39:09.145Z,7.30
2023-04-07T13:44:13.767Z,7.30
2023-04-07T13:49:17.020Z,6.90
2023-04-07T13:54:20.279Z,7.28
2023-04-07T13:59:24.912Z,7.47
2023-04-07T14:04:28.576Z,7.55
2023-04-07T14:09:31.869Z,7.80
2023-04-07T14:14:37.660Z,7.45
2023-04-07T14:19:40.894Z,8.40
2023-04-07T14:24:44.164Z,7.18
2023-04-07T14:29:49.104Z,7.30
2023-04-07T14:34:52.397Z,8.03
2023-04-07T14:40:02.394Z,7.25
2023-04-07T14:45:09.034Z,7.70
2023-04-07T14:50:14.283Z,8.70
2023-04-07T14:55:18.321Z,8.30
2023-04-07T15:00:25.442Z,8.47
2023-04-07T15:05:30.378Z,8.93
2023-04-07T15:10:35.596Z,8.27
2023-04-07T15:15:40.235Z,8.27
2023-04-07T15:20:43.492Z,7.60
2023-04-07T15:25:50.120Z,7.60
2023-04-07T15:30:54.747Z,7.68
2023-04-07T15:35:59.347Z,7.85
2023-04-07T15:41:02.598Z,8.10
2023-04-07T15:46:07.232Z,7.87
2023-04-07T15:51:10.591Z,9.55
2023-04-07T15:56:14.197Z,8.37
2023-04-07T16:01:18.980Z,7.63
2023-04-07T16:06:22.237Z,8.13
2023-04-07T16:11:25.807Z,6.35
2023-04-07T16:16:36.015Z,7.18
2023-04-07T16:21:40.166Z,8.20
2023-04-07T16:26:43.390Z,7.60
2023-04-07T16:31:48.005Z,8.00
