createdAt,value
2019-01-29T00:00:35.584Z,0.00
2019-01-29T00:01:35.564Z,0.00
2019-01-29T00:02:35.532Z,0.00
2019-01-29T00:03:35.444Z,0.00
2019-01-29T00:04:35.392Z,0.00
2019-01-29T00:05:35.342Z,0.00
2019-01-29T00:06:35.308Z,0.00
2019-01-29T00:07:35.293Z,0.00
2019-01-29T00:08:35.221Z,0.00
2019-01-29T00:09:35.171Z,0.00
2019-01-29T00:10:35.131Z,0.00
2019-01-29T00:11:35.074Z,0.00
2019-01-29T00:12:35.049Z,0.00
2019-01-29T00:13:34.982Z,0.00
2019-01-29T00:14:34.945Z,0.00
2019-01-29T00:15:34.893Z,0.00
2019-01-29T00:16:34.844Z,0.00
2019-01-29T00:17:34.818Z,0.00
2019-01-29T00:18:34.752Z,0.00
2019-01-29T00:19:34.709Z,0.00
2019-01-29T00:20:34.660Z,0.00
2019-01-29T00:21:34.628Z,0.00
2019-01-29T00:22:34.592Z,0.00
2019-01-29T00:23:34.532Z,0.00
2019-01-29T00:24:34.496Z,0.00
2019-01-29T00:25:34.419Z,0.00
2019-01-29T00:26:34.381Z,0.00
2019-01-29T00:27:34.339Z,0.00
2019-01-29T00:28:34.284Z,0.00
2019-01-29T00:29:34.273Z,0.00
2019-01-29T00:30:34.180Z,0.00
2019-01-29T00:31:34.139Z,0.00
2019-01-29T00:32:34.100Z,0.00
2019-01-29T00:33:34.055Z,0.00
2019-01-29T00:34:34.027Z,0.00
2019-01-29T00:35:33.957Z,0.00
2019-01-29T00:36:33.912Z,0.00
2019-01-29T00:37:33.872Z,0.00
2019-01-29T00:38:33.824Z,0.00
2019-01-29T00:39:33.775Z,0.00
2019-01-29T00:40:33.761Z,0.00
2019-01-29T00:41:33.682Z,0.00
2019-01-29T00:42:33.621Z,0.00
2019-01-29T00:43:33.593Z,0.00
2019-01-29T00:44:33.537Z,0.00
2019-01-29T00:45:33.515Z,0.00
2019-01-29T00:46:33.447Z,0.00
2019-01-29T00:47:33.399Z,0.00
2019-01-29T00:48:33.343Z,0.00
2019-01-29T00:49:33.306Z,0.00
2019-01-29T00:50:33.281Z,0.00
2019-01-29T00:51:33.210Z,0.00
2019-01-29T00:52:41.626Z,0.00
2019-01-29T00:53:33.123Z,0.00
2019-01-29T00:54:33.076Z,0.00
2019-01-29T00:55:33.048Z,0.00
2019-01-29T00:56:32.970Z,0.00
2019-01-29T00:57:32.921Z,0.00
2019-01-29T00:58:32.899Z,0.00
2019-01-29T00:59:32.835Z,0.00
2019-01-29T01:00:32.820Z,0.00
2019-01-29T01:01:32.746Z,0.00
2019-01-29T01:02:32.696Z,0.00
2019-01-29T01:03:32.653Z,0.00
2019-01-29T01:04:32.613Z,0.00
2019-01-29T01:05:32.573Z,0.00
2019-01-29T01:06:32.529Z,0.00
2019-01-29T01:07:32.490Z,0.00
2019-01-29T01:08:32.414Z,0.00
2019-01-29T01:09:32.369Z,0.00
2019-01-29T01:10:32.359Z,0.00
2019-01-29T01:11:32.289Z,0.00
2019-01-29T01:12:32.266Z,0.00
2019-01-29T01:13:32.201Z,0.00
2019-01-29T01:14:32.147Z,0.00
2019-01-29T01:15:32.112Z,0.00
2019-01-29T01:16:32.062Z,0.00
2019-01-29T01:17:32.007Z,0.00
2019-01-29T01:18:31.991Z,0.00
2019-01-29T01:19:31.916Z,0.00
2019-01-29T01:20:31.866Z,0.00
2019-01-29T01:21:31.810Z,0.00
2019-01-29T01:22:31.785Z,0.00
2019-01-29T01:23:31.757Z,0.00
2019-01-29T01:24:31.712Z,0.00
2019-01-29T01:25:31.667Z,0.00
2019-01-29T01:26:31.617Z,0.00
2019-01-29T01:27:31.544Z,0.00
2019-01-29T01:28:31.484Z,0.00
2019-01-29T01:29:31.444Z,0.00
2019-01-29T01:30:31.498Z,0.00
2019-01-29T01:31:31.363Z,0.00
2019-01-29T01:32:31.313Z,0.00
2019-01-29T01:33:31.274Z,0.00
2019-01-29T01:34:31.210Z,0.00
2019-01-29T01:35:31.193Z,0.00
2019-01-29T01:36:31.157Z,0.00
2019-01-29T01:37:31.110Z,0.00
2019-01-29T01:38:31.036Z,0.00
2019-01-29T01:39:30.974Z,0.00
2019-01-29T01:40:30.932Z,0.00
2019-01-29T01:41:30.904Z,0.00
2019-01-29T01:42:30.853Z,0.00
2019-01-29T01:43:30.804Z,0.00
2019-01-29T01:44:30.751Z,0.00
2019-01-29T01:45:30.711Z,0.00
2019-01-29T01:46:30.676Z,0.00
2019-01-29T01:47:30.631Z,0.00
2019-01-29T01:48:30.576Z,0.00
2019-01-29T01:49:30.518Z,0.00
2019-01-29T01:50:30.489Z,0.00
2019-01-29T01:51:30.424Z,0.00
2019-01-29T01:52:30.371Z,0.00
2019-01-29T01:53:30.363Z,0.00
2019-01-29T01:54:30.287Z,0.00
2019-01-29T01:55:30.263Z,0.00
2019-01-29T01:56:30.205Z,0.00
2019-01-29T01:57:30.146Z,0.00
2019-01-29T01:58:30.141Z,0.00
2019-01-29T01:59:30.041Z,0.00
2019-01-29T02:00:30.003Z,0.00
2019-01-29T02:01:29.965Z,0.00
2019-01-29T02:02:29.962Z,0.00
2019-01-29T02:03:29.881Z,0.00
2019-01-29T02:04:29.845Z,0.00
2019-01-29T02:05:29.786Z,0.00
2019-01-29T02:06:29.752Z,0.00
2019-01-29T02:07:29.681Z,0.00
2019-01-29T02:08:29.640Z,0.00
2019-01-29T02:09:29.618Z,0.00
2019-01-29T02:10:29.559Z,0.00
2019-01-29T02:11:29.494Z,0.00
2019-01-29T02:12:29.493Z,0.00
2019-01-29T02:13:29.421Z,0.00
2019-01-29T02:14:29.395Z,0.00
2019-01-29T02:15:29.316Z,0.00
2019-01-29T02:16:29.268Z,0.00
2019-01-29T02:17:29.230Z,0.00
2019-01-29T02:18:29.196Z,0.00
2019-01-29T02:19:29.123Z,0.00
2019-01-29T02:20:29.071Z,0.00
2019-01-29T02:21:29.029Z,0.00
2019-01-29T02:22:28.992Z,0.00
2019-01-29T02:23:28.985Z,0.00
2019-01-29T02:24:28.892Z,0.00
2019-01-29T02:25:28.880Z,0.00
2019-01-29T02:26:28.807Z,0.00
2019-01-29T02:27:28.760Z,0.00
2019-01-29T02:28:28.711Z,0.00
2019-01-29T02:29:28.660Z,0.00
2019-01-29T02:30:28.621Z,0.00
2019-01-29T02:31:28.591Z,0.00
2019-01-29T02:32:28.519Z,0.00
2019-01-29T02:33:28.520Z,0.00
2019-01-29T02:34:28.446Z,0.00
2019-01-29T02:35:28.390Z,0.00
2019-01-29T02:36:28.371Z,0.00
2019-01-29T02:37:28.317Z,0.00
2019-01-29T02:38:28.245Z,0.00
2019-01-29T02:39:28.230Z,0.00
2019-01-29T02:40:28.156Z,0.00
2019-01-29T02:41:28.124Z,0.00
2019-01-29T02:42:28.068Z,0.00
2019-01-29T02:43:28.039Z,0.00
2019-01-29T02:44:27.990Z,0.00
2019-01-29T02:45:27.911Z,0.00
2019-01-29T02:46:27.873Z,0.00
2019-01-29T02:47:27.834Z,0.00
2019-01-29T02:48:27.808Z,0.00
2019-01-29T02:49:27.738Z,0.00
2019-01-29T02:50:27.710Z,0.00
2019-01-29T02:51:27.644Z,0.00
2019-01-29T02:52:27.605Z,0.00
2019-01-29T02:53:27.549Z,0.00
2019-01-29T02:54:27.518Z,0.00
2019-01-29T02:55:27.484Z,0.00
2019-01-29T02:56:27.422Z,0.00
2019-01-29T02:57:27.351Z,0.00
2019-01-29T02:58:27.323Z,0.00
2019-01-29T02:59:27.268Z,0.00
2019-01-29T03:00:27.250Z,0.00
2019-01-29T03:01:27.214Z,0.00
2019-01-29T03:02:27.131Z,0.00
2019-01-29T03:03:27.081Z,0.00
2019-01-29T03:04:27.030Z,0.00
2019-01-29T03:05:26.985Z,0.00
2019-01-29T03:06:26.973Z,0.00
2019-01-29T03:07:26.911Z,0.00
2019-01-29T03:08:26.960Z,0.00
2019-01-29T03:09:26.811Z,0.00
2019-01-29T03:10:26.770Z,0.00
2019-01-29T03:11:26.735Z,0.00
2019-01-29T03:12:26.671Z,0.00
2019-01-29T03:13:26.659Z,0.00
2019-01-29T03:14:26.571Z,0.00
2019-01-29T03:15:26.551Z,0.00
2019-01-29T03:16:26.498Z,0.00
2019-01-29T03:17:26.430Z,0.00
2019-01-29T03:18:26.410Z,0.00
2019-01-29T03:19:26.358Z,0.00
2019-01-29T03:20:26.298Z,0.00
2019-01-29T03:21:26.275Z,0.00
2019-01-29T03:22:26.211Z,0.00
2019-01-29T03:23:27.424Z,0.00
2019-01-29T03:24:26.131Z,0.00
2019-01-29T03:25:26.064Z,0.00
2019-01-29T03:26:26.037Z,0.00
2019-01-29T03:27:25.971Z,0.00
2019-01-29T03:28:25.926Z,0.00
2019-01-29T03:29:25.895Z,0.00
2019-01-29T03:30:25.856Z,0.00
2019-01-29T03:31:25.809Z,0.00
2019-01-29T03:32:25.755Z,0.00
2019-01-29T03:33:25.705Z,0.00
2019-01-29T03:34:25.693Z,0.00
2019-01-29T03:35:25.605Z,0.00
2019-01-29T03:36:25.830Z,0.00
2019-01-29T03:37:25.510Z,0.00
2019-01-29T03:38:25.456Z,0.00
2019-01-29T03:39:25.426Z,0.00
2019-01-29T03:40:25.421Z,0.00
2019-01-29T03:41:25.391Z,0.00
2019-01-29T03:42:25.287Z,0.00
2019-01-29T03:43:25.236Z,0.00
2019-01-29T03:44:25.188Z,0.00
2019-01-29T03:45:25.162Z,0.00
2019-01-29T03:46:25.124Z,0.00
2019-01-29T03:47:25.049Z,0.00
2019-01-29T03:48:24.991Z,0.00
2019-01-29T03:49:24.967Z,0.00
2019-01-29T03:50:24.916Z,0.00
2019-01-29T03:51:24.905Z,0.00
2019-01-29T03:52:24.893Z,0.00
2019-01-29T03:53:24.797Z,0.00
2019-01-29T03:54:24.722Z,0.00
2019-01-29T03:55:24.693Z,0.00
2019-01-29T03:56:24.655Z,0.00
2019-01-29T03:57:24.630Z,0.00
2019-01-29T03:58:24.571Z,0.00
2019-01-29T03:59:24.539Z,0.00
2019-01-29T04:00:24.448Z,0.00
2019-01-29T04:01:24.433Z,0.00
2019-01-29T04:02:24.362Z,0.00
2019-01-29T04:03:24.305Z,0.00
2019-01-29T04:04:24.260Z,0.00
2019-01-29T04:05:24.220Z,0.00
2019-01-29T04:06:24.178Z,0.00
2019-01-29T04:07:24.169Z,0.00
2019-01-29T04:08:24.065Z,0.00
2019-01-29T04:09:24.051Z,0.00
2019-01-29T04:10:23.998Z,0.00
2019-01-29T04:11:23.932Z,0.00
2019-01-29T04:12:23.935Z,0.00
2019-01-29T04:13:23.860Z,0.00
2019-01-29T04:14:23.792Z,0.00
2019-01-29T04:15:23.765Z,0.00
2019-01-29T04:16:23.707Z,0.00
2019-01-29T04:17:23.670Z,0.00
2019-01-29T04:18:23.653Z,0.00
2019-01-29T04:19:23.558Z,0.00
2019-01-29T04:20:23.545Z,0.00
2019-01-29T04:21:23.479Z,0.00
2019-01-29T04:22:23.465Z,0.00
2019-01-29T04:23:23.398Z,0.00
2019-01-29T04:24:23.349Z,0.00
2019-01-29T04:25:23.280Z,0.00
2019-01-29T04:26:23.255Z,0.00
2019-01-29T04:27:23.178Z,0.00
2019-01-29T04:28:23.174Z,0.00
2019-01-29T04:29:23.088Z,0.00
2019-01-29T04:30:23.062Z,0.00
2019-01-29T04:31:23.042Z,0.00
2019-01-29T04:32:22.957Z,0.00
2019-01-29T04:33:22.911Z,0.00
2019-01-29T04:34:22.907Z,0.00
2019-01-29T04:35:22.829Z,0.00
2019-01-29T04:36:22.812Z,0.00
2019-01-29T04:37:22.758Z,0.00
2019-01-29T04:38:22.681Z,0.00
2019-01-29T04:39:22.648Z,0.00
2019-01-29T04:40:22.581Z,0.00
2019-01-29T04:41:22.537Z,0.00
2019-01-29T04:42:22.489Z,0.00
2019-01-29T04:43:22.481Z,0.00
2019-01-29T04:44:22.440Z,0.00
2019-01-29T04:45:22.373Z,0.00
2019-01-29T04:46:22.327Z,0.00
2019-01-29T04:47:22.267Z,0.00
2019-01-29T04:48:22.227Z,0.00
2019-01-29T04:49:22.171Z,0.00
2019-01-29T04:50:22.153Z,0.00
2019-01-29T04:51:22.070Z,0.00
2019-01-29T04:52:22.026Z,0.00
2019-01-29T04:53:21.980Z,0.00
2019-01-29T04:54:21.959Z,0.00
2019-01-29T04:55:21.923Z,0.00
2019-01-29T04:56:21.840Z,0.00
2019-01-29T04:57:21.798Z,0.00
2019-01-29T04:58:21.744Z,0.00
2019-01-29T04:59:21.692Z,0.00
2019-01-29T05:00:21.690Z,0.00
2019-01-29T05:01:21.615Z,0.00
2019-01-29T05:02:21.588Z,0.00
2019-01-29T05:03:21.547Z,0.00
2019-01-29T05:04:21.472Z,0.00
2019-01-29T05:05:21.422Z,0.00
2019-01-29T05:06:21.427Z,0.00
2019-01-29T05:07:21.349Z,0.00
2019-01-29T05:08:21.304Z,0.00
2019-01-29T05:09:21.246Z,0.00
2019-01-29T05:10:21.216Z,0.00
2019-01-29T05:11:21.176Z,0.00
2019-01-29T05:12:21.105Z,0.00
2019-01-29T05:13:21.078Z,0.00
2019-01-29T05:14:21.009Z,0.00
2019-01-29T05:15:20.986Z,0.00
2019-01-29T05:16:20.962Z,0.00
2019-01-29T05:17:20.873Z,0.00
2019-01-29T05:18:20.834Z,0.00
2019-01-29T05:19:20.785Z,0.00
2019-01-29T05:20:20.742Z,0.00
2019-01-29T05:21:20.731Z,0.00
2019-01-29T05:22:20.638Z,0.00
2019-01-29T05:23:20.589Z,0.00
2019-01-29T05:24:20.552Z,0.00
2019-01-29T05:25:20.512Z,0.00
2019-01-29T05:26:20.456Z,0.00
2019-01-29T05:27:20.432Z,0.00
2019-01-29T05:28:20.399Z,0.00
2019-01-29T05:29:20.351Z,0.00
2019-01-29T05:30:20.756Z,0.00
2019-01-29T05:31:20.215Z,0.00
2019-01-29T05:32:20.212Z,0.00
2019-01-29T05:33:20.152Z,0.00
2019-01-29T05:34:20.089Z,0.00
2019-01-29T05:35:20.068Z,0.00
2019-01-29T05:36:19.996Z,0.00
2019-01-29T05:37:19.960Z,0.00
2019-01-29T05:38:19.900Z,0.00
2019-01-29T05:39:19.854Z,0.00
2019-01-29T05:40:19.811Z,0.00
2019-01-29T05:41:19.756Z,0.00
2019-01-29T05:42:19.736Z,0.00
2019-01-29T05:43:19.655Z,0.00
2019-01-29T05:44:19.627Z,0.00
2019-01-29T05:45:19.566Z,0.00
2019-01-29T05:46:19.534Z,0.00
2019-01-29T05:47:19.483Z,0.00
2019-01-29T05:48:19.461Z,0.00
2019-01-29T05:49:19.418Z,0.00
2019-01-29T05:50:19.339Z,0.00
2019-01-29T05:51:19.277Z,0.00
2019-01-29T05:52:19.274Z,0.00
2019-01-29T05:53:19.193Z,0.00
2019-01-29T05:54:19.184Z,0.00
2019-01-29T05:55:19.095Z,0.00
2019-01-29T05:56:19.042Z,0.00
2019-01-29T05:57:19.002Z,0.00
2019-01-29T05:58:18.960Z,0.00
2019-01-29T05:59:18.924Z,0.00
2019-01-29T06:00:18.906Z,0.00
2019-01-29T06:01:18.836Z,0.00
2019-01-29T06:02:18.779Z,0.00
2019-01-29T06:03:18.763Z,0.00
2019-01-29T06:04:18.688Z,0.00
2019-01-29T06:05:18.666Z,0.00
2019-01-29T06:06:18.609Z,0.00
2019-01-29T06:07:18.559Z,0.00
2019-01-29T06:08:18.488Z,0.00
2019-01-29T06:09:18.483Z,0.00
2019-01-29T06:10:18.411Z,0.00
2019-01-29T06:11:18.369Z,0.00
2019-01-29T06:12:18.322Z,0.00
2019-01-29T06:13:18.309Z,0.00
2019-01-29T06:14:18.262Z,0.00
2019-01-29T06:15:18.174Z,0.00
2019-01-29T06:16:18.116Z,0.00
2019-01-29T06:17:18.084Z,0.00
2019-01-29T06:18:18.035Z,0.00
2019-01-29T06:19:18.014Z,0.00
2019-01-29T06:20:18.568Z,0.00
2019-01-29T06:21:17.914Z,0.00
2019-01-29T06:22:17.827Z,0.00
2019-01-29T06:23:17.831Z,0.00
2019-01-29T06:24:25.492Z,0.00
2019-01-29T06:25:17.716Z,0.00
2019-01-29T06:26:17.665Z,0.00
2019-01-29T06:27:17.610Z,0.00
2019-01-29T06:28:17.588Z,0.00
2019-01-29T06:29:17.543Z,0.00
2019-01-29T06:30:17.507Z,0.00
2019-01-29T06:31:17.454Z,0.00
2019-01-29T06:32:17.391Z,0.00
2019-01-29T06:33:17.371Z,0.00
2019-01-29T06:34:17.293Z,0.00
2019-01-29T06:35:17.246Z,0.00
2019-01-29T06:36:17.200Z,0.00
2019-01-29T06:37:17.154Z,0.00
2019-01-29T06:38:17.140Z,0.00
2019-01-29T06:39:17.049Z,0.00
2019-01-29T06:40:16.991Z,0.00
2019-01-29T06:41:16.977Z,0.00
2019-01-29T06:42:16.930Z,0.00
2019-01-29T06:43:16.909Z,0.00
2019-01-29T06:44:16.831Z,4.00
2019-01-29T06:45:16.848Z,0.00
2019-01-29T06:46:16.741Z,0.00
2019-01-29T06:47:16.716Z,4.00
2019-01-29T06:48:16.630Z,4.00
2019-01-29T06:49:16.583Z,4.00
2019-01-29T06:50:16.543Z,4.00
2019-01-29T06:51:16.518Z,4.00
2019-01-29T06:52:16.471Z,8.00
2019-01-29T06:53:16.412Z,8.00
2019-01-29T06:54:16.369Z,8.00
2019-01-29T06:55:16.327Z,12.00
2019-01-29T06:56:16.325Z,8.00
2019-01-29T06:57:16.249Z,12.00
2019-01-29T06:58:16.223Z,16.00
2019-01-29T06:59:16.164Z,16.00
2019-01-29T07:00:16.085Z,16.00
2019-01-29T07:01:16.042Z,16.00
2019-01-29T07:02:16.011Z,24.00
2019-01-29T07:03:15.978Z,28.00
2019-01-29T07:04:15.905Z,36.00
2019-01-29T07:05:15.871Z,40.00
2019-01-29T07:06:15.811Z,44.00
2019-01-29T07:07:15.781Z,60.00
2019-01-29T07:08:15.741Z,72.00
2019-01-29T07:09:15.695Z,72.00
2019-01-29T07:10:15.639Z,92.00
2019-01-29T07:11:15.585Z,88.00
2019-01-29T07:12:15.553Z,88.00
2019-01-29T07:13:15.567Z,100.00
2019-01-29T07:14:15.430Z,116.00
2019-01-29T07:15:15.386Z,108.00
2019-01-29T07:16:15.344Z,116.00
2019-01-29T07:17:15.308Z,152.00
2019-01-29T07:18:15.393Z,132.00
2019-01-29T07:19:15.462Z,152.00
2019-01-29T07:20:15.317Z,152.00
2019-01-29T07:21:15.168Z,208.00
2019-01-29T07:22:15.076Z,208.00
2019-01-29T07:23:15.438Z,220.00
2019-01-29T07:24:14.997Z,280.00
2019-01-29T07:25:14.923Z,280.00
2019-01-29T07:26:14.866Z,296.00
2019-01-29T07:27:14.837Z,296.00
2019-01-29T07:28:14.821Z,324.00
2019-01-29T07:29:14.760Z,348.00
2019-01-29T07:30:14.696Z,364.00
2019-01-29T07:31:14.647Z,408.00
2019-01-29T07:32:14.605Z,524.00
2019-01-29T07:33:14.565Z,532.00
2019-01-29T07:34:14.541Z,548.00
2019-01-29T07:35:14.464Z,604.00
2019-01-29T07:36:14.413Z,792.00
2019-01-29T07:37:21.847Z,812.00
2019-01-29T07:38:14.366Z,752.00
2019-01-29T07:39:14.312Z,756.00
2019-01-29T07:40:14.335Z,724.00
2019-01-29T07:41:14.192Z,756.00
2019-01-29T07:42:14.148Z,904.00
2019-01-29T07:43:14.107Z,968.00
2019-01-29T07:44:14.097Z,1024.00
2019-01-29T07:45:13.999Z,1004.00
2019-01-29T07:46:13.982Z,1076.00
2019-01-29T07:47:13.916Z,1288.00
2019-01-29T07:48:13.894Z,1436.00
2019-01-29T07:49:13.850Z,1488.00
2019-01-29T07:50:13.813Z,1692.00
2019-01-29T07:51:13.748Z,1732.00
2019-01-29T07:52:13.676Z,1584.00
2019-01-29T07:53:13.645Z,1656.00
2019-01-29T07:54:13.620Z,1736.00
2019-01-29T07:55:13.571Z,2036.00
2019-01-29T07:56:13.501Z,2240.00
2019-01-29T07:57:13.475Z,2320.00
2019-01-29T07:58:13.401Z,2308.00
2019-01-29T07:59:13.345Z,2192.00
2019-01-29T08:00:13.317Z,2216.00
2019-01-29T08:01:13.301Z,2376.00
2019-01-29T08:02:13.216Z,2484.00
2019-01-29T08:03:13.184Z,2264.00
2019-01-29T08:04:13.148Z,2320.00
2019-01-29T08:05:13.116Z,2568.00
2019-01-29T08:06:13.061Z,2748.00
2019-01-29T08:07:12.997Z,2832.00
2019-01-29T08:08:12.960Z,2688.00
2019-01-29T08:09:12.911Z,2552.00
2019-01-29T08:10:12.847Z,2432.00
2019-01-29T08:11:12.827Z,2336.00
2019-01-29T08:12:12.790Z,2688.00
2019-01-29T08:13:12.741Z,2704.00
2019-01-29T08:14:12.673Z,2312.00
2019-01-29T08:15:12.656Z,2320.00
2019-01-29T08:16:12.605Z,2164.00
2019-01-29T08:17:12.543Z,2312.00
2019-01-29T08:18:12.488Z,2236.00
2019-01-29T08:19:12.455Z,2436.00
2019-01-29T08:20:12.403Z,2092.00
2019-01-29T08:21:12.373Z,2068.00
2019-01-29T08:22:12.309Z,2656.00
2019-01-29T08:23:12.272Z,2720.00
2019-01-29T08:24:12.208Z,2436.00
2019-01-29T08:25:12.190Z,2584.00
2019-01-29T08:26:12.172Z,3128.00
2019-01-29T08:27:12.111Z,2964.00
2019-01-29T08:28:12.031Z,2896.00
2019-01-29T08:29:11.980Z,2984.00
2019-01-29T08:30:11.935Z,3412.00
2019-01-29T08:31:11.882Z,3000.00
2019-01-29T08:32:11.875Z,2784.00
2019-01-29T08:33:11.814Z,3144.00
2019-01-29T08:34:11.768Z,3456.00
2019-01-29T08:35:11.700Z,3404.00
2019-01-29T08:36:11.676Z,3328.00
2019-01-29T08:37:11.627Z,3556.00
2019-01-29T08:38:11.612Z,3768.00
2019-01-29T08:39:11.524Z,3944.00
2019-01-29T08:40:11.475Z,4192.00
2019-01-29T08:41:11.430Z,4440.00
2019-01-29T08:42:11.409Z,4700.00
2019-01-29T08:43:11.374Z,4776.00
2019-01-29T08:44:11.285Z,4620.00
2019-01-29T08:45:11.254Z,4640.00
2019-01-29T08:46:11.214Z,4760.00
2019-01-29T08:47:11.193Z,5048.00
2019-01-29T08:48:11.127Z,5372.00
2019-01-29T08:49:11.067Z,5180.00
2019-01-29T08:50:11.028Z,4224.00
2019-01-29T08:51:11.001Z,4504.00
2019-01-29T08:52:11.690Z,5176.00
2019-01-29T08:53:10.922Z,5512.00
2019-01-29T08:54:10.849Z,5664.00
2019-01-29T08:55:11.130Z,5820.00
2019-01-29T08:56:10.750Z,6192.00
2019-01-29T08:57:10.718Z,6340.00
2019-01-29T08:58:11.532Z,6452.00
2019-01-29T08:59:10.622Z,6472.00
2019-01-29T09:00:10.582Z,6244.00
2019-01-29T09:01:10.545Z,6036.00
2019-01-29T09:02:10.484Z,6000.00
2019-01-29T09:03:10.447Z,6100.00
2019-01-29T09:04:10.422Z,5824.00
2019-01-29T09:05:10.351Z,5732.00
2019-01-29T09:06:10.294Z,5892.00
2019-01-29T09:07:10.278Z,6056.00
2019-01-29T09:08:10.251Z,6124.00
2019-01-29T09:09:10.185Z,6044.00
2019-01-29T09:10:10.169Z,6000.00
2019-01-29T09:11:10.080Z,5892.00
2019-01-29T09:12:10.036Z,6060.00
2019-01-29T09:13:09.988Z,6296.00
2019-01-29T09:14:09.959Z,6408.00
2019-01-29T09:15:09.935Z,6056.00
2019-01-29T09:16:09.843Z,5932.00
2019-01-29T09:17:09.822Z,6080.00
2019-01-29T09:18:09.763Z,6208.00
2019-01-29T09:19:09.721Z,6296.00
2019-01-29T09:20:09.709Z,5748.00
2019-01-29T09:21:09.630Z,5328.00
2019-01-29T09:22:09.590Z,4764.00
2019-01-29T09:23:09.579Z,4284.00
2019-01-29T09:24:09.513Z,4064.00
2019-01-29T09:25:09.458Z,4132.00
2019-01-29T09:26:09.406Z,4360.00
2019-01-29T09:27:09.370Z,4968.00
2019-01-29T09:28:09.314Z,5652.00
2019-01-29T09:29:18.406Z,6116.00
2019-01-29T09:30:09.231Z,6184.00
2019-01-29T09:31:18.408Z,6240.00
2019-01-29T09:32:09.119Z,6464.00
2019-01-29T09:33:09.069Z,6716.00
2019-01-29T09:34:09.019Z,6860.00
2019-01-29T09:35:17.956Z,6976.00
2019-01-29T09:36:17.983Z,7472.00
2019-01-29T09:37:18.013Z,10336.00
2019-01-29T09:38:08.834Z,9216.00
2019-01-29T09:39:08.792Z,11332.00
2019-01-29T09:40:08.749Z,9924.00
2019-01-29T09:41:08.733Z,8504.00
2019-01-29T09:42:08.659Z,8088.00
2019-01-29T09:43:08.608Z,7512.00
2019-01-29T09:44:08.573Z,6912.00
2019-01-29T09:45:08.530Z,6308.00
2019-01-29T09:46:08.511Z,5472.00
2019-01-29T09:47:08.440Z,4900.00
2019-01-29T09:48:08.387Z,4844.00
2019-01-29T09:49:08.342Z,5396.00
2019-01-29T09:50:08.300Z,6004.00
2019-01-29T09:51:08.253Z,6276.00
2019-01-29T09:52:08.250Z,6452.00
2019-01-29T09:53:08.172Z,6708.00
2019-01-29T09:54:08.126Z,7076.00
2019-01-29T09:55:08.085Z,7352.00
2019-01-29T09:56:08.047Z,7436.00
2019-01-29T09:57:07.989Z,7484.00
2019-01-29T09:58:07.982Z,7664.00
2019-01-29T09:59:07.908Z,7808.00
2019-01-29T10:00:07.859Z,7880.00
2019-01-29T10:01:07.809Z,7880.00
2019-01-29T10:02:07.797Z,7896.00
2019-01-29T10:03:07.748Z,8080.00
2019-01-29T10:04:07.690Z,8180.00
2019-01-29T10:05:07.636Z,8116.00
2019-01-29T10:06:07.604Z,8280.00
2019-01-29T10:07:07.551Z,8736.00
2019-01-29T10:08:07.529Z,9308.00
2019-01-29T10:09:07.458Z,11680.00
2019-01-29T10:10:07.418Z,9556.00
2019-01-29T10:11:07.369Z,8524.00
2019-01-29T10:12:07.334Z,7792.00
2019-01-29T10:13:07.290Z,7272.00
2019-01-29T10:14:07.261Z,7016.00
2019-01-29T10:15:07.189Z,7192.00
2019-01-29T10:16:07.155Z,7360.00
2019-01-29T10:17:07.111Z,7132.00
2019-01-29T10:18:07.129Z,6764.00
2019-01-29T10:19:07.045Z,6732.00
2019-01-29T10:20:06.977Z,7084.00
2019-01-29T10:21:06.930Z,8296.00
2019-01-29T10:22:06.890Z,8732.00
2019-01-29T10:23:06.836Z,9412.00
2019-01-29T10:24:06.826Z,9756.00
2019-01-29T10:25:06.758Z,9904.00
2019-01-29T10:26:06.749Z,9932.00
2019-01-29T10:27:06.668Z,9912.00
2019-01-29T10:28:06.730Z,10348.00
2019-01-29T10:29:06.600Z,13124.00
2019-01-29T10:30:06.539Z,13484.00
2019-01-29T10:31:06.491Z,14072.00
2019-01-29T10:32:06.444Z,11164.00
2019-01-29T10:33:06.403Z,12364.00
2019-01-29T10:34:06.381Z,15628.00
2019-01-29T10:35:06.319Z,15216.00
2019-01-29T10:36:06.277Z,16448.00
2019-01-29T10:37:06.233Z,10952.00
2019-01-29T10:38:06.185Z,15668.00
2019-01-29T10:39:06.167Z,15260.00
2019-01-29T10:40:06.104Z,14212.00
2019-01-29T10:41:06.065Z,8724.00
2019-01-29T10:42:06.075Z,7500.00
2019-01-29T10:43:06.006Z,11948.00
2019-01-29T10:44:05.935Z,7184.00
2019-01-29T10:45:05.888Z,6332.00
2019-01-29T10:46:05.857Z,6008.00
2019-01-29T10:47:05.835Z,5964.00
2019-01-29T10:48:05.763Z,6368.00
2019-01-29T10:49:05.765Z,6756.00
2019-01-29T10:50:05.679Z,6832.00
2019-01-29T10:51:05.636Z,10596.00
2019-01-29T10:52:05.627Z,9816.00
2019-01-29T10:53:05.556Z,10240.00
2019-01-29T10:54:05.520Z,10424.00
2019-01-29T10:55:05.476Z,9072.00
2019-01-29T10:56:05.424Z,10324.00
2019-01-29T10:57:05.408Z,10632.00
2019-01-29T10:58:05.346Z,10888.00
2019-01-29T10:59:05.299Z,8084.00
2019-01-29T11:00:05.286Z,10460.00
2019-01-29T11:01:05.223Z,11276.00
2019-01-29T11:02:05.173Z,9332.00
2019-01-29T11:03:05.137Z,11692.00
2019-01-29T11:04:05.392Z,11500.00
2019-01-29T11:05:05.075Z,9652.00
2019-01-29T11:06:05.015Z,8396.00
2019-01-29T11:07:04.995Z,8572.00
2019-01-29T11:08:04.928Z,8828.00
2019-01-29T11:09:04.882Z,8512.00
2019-01-29T11:10:04.865Z,11328.00
2019-01-29T11:11:04.801Z,12932.00
2019-01-29T11:12:04.809Z,10576.00
2019-01-29T11:13:04.720Z,10004.00
2019-01-29T11:14:04.675Z,8656.00
2019-01-29T11:15:04.649Z,7748.00
2019-01-29T11:16:04.590Z,8900.00
2019-01-29T11:17:04.569Z,7504.00
2019-01-29T11:18:04.515Z,7292.00
2019-01-29T11:19:04.469Z,7152.00
2019-01-29T11:20:04.422Z,7284.00
2019-01-29T11:21:04.407Z,7248.00
2019-01-29T11:22:04.330Z,7088.00
2019-01-29T11:23:04.303Z,6948.00
2019-01-29T11:24:04.277Z,6780.00
2019-01-29T11:25:04.209Z,6804.00
2019-01-29T11:26:04.191Z,6752.00
2019-01-29T11:27:04.149Z,6864.00
2019-01-29T11:28:04.077Z,7136.00
2019-01-29T11:29:04.036Z,7164.00
2019-01-29T11:30:03.987Z,7204.00
2019-01-29T11:31:03.965Z,11248.00
2019-01-29T11:32:03.908Z,9416.00
2019-01-29T11:33:03.873Z,7612.00
2019-01-29T11:34:03.819Z,7980.00
2019-01-29T11:35:03.773Z,10288.00
2019-01-29T11:36:03.759Z,10032.00
2019-01-29T11:37:03.690Z,8244.00
2019-01-29T11:38:03.648Z,9372.00
2019-01-29T11:39:03.613Z,9600.00
2019-01-29T11:40:03.553Z,9376.00
2019-01-29T11:41:03.536Z,9224.00
2019-01-29T11:42:03.591Z,8980.00
2019-01-29T11:43:03.433Z,7520.00
2019-01-29T11:44:03.392Z,6524.00
2019-01-29T11:45:03.345Z,6860.00
2019-01-29T11:46:03.330Z,9000.00
2019-01-29T11:47:03.260Z,6724.00
2019-01-29T11:48:03.221Z,6724.00
2019-01-29T11:49:03.188Z,6824.00
2019-01-29T11:50:03.164Z,6856.00
2019-01-29T11:51:03.120Z,7116.00
2019-01-29T11:52:03.077Z,6708.00
2019-01-29T11:53:03.007Z,6600.00
2019-01-29T11:54:02.957Z,6848.00
2019-01-29T11:55:03.053Z,6492.00
2019-01-29T11:56:04.712Z,6408.00
2019-01-29T11:57:02.866Z,6336.00
2019-01-29T11:58:02.794Z,6304.00
2019-01-29T11:59:02.748Z,6724.00
2019-01-29T12:00:02.699Z,6408.00
2019-01-29T12:01:04.548Z,6640.00
2019-01-29T12:02:02.648Z,7940.00
2019-01-29T12:03:02.570Z,6880.00
2019-01-29T12:04:02.535Z,6928.00
2019-01-29T12:05:02.493Z,6972.00
2019-01-29T12:06:02.452Z,6356.00
2019-01-29T12:07:02.424Z,7092.00
2019-01-29T12:08:02.375Z,6100.00
2019-01-29T12:09:02.319Z,6144.00
2019-01-29T12:10:02.278Z,6300.00
2019-01-29T12:11:02.227Z,6380.00
2019-01-29T12:12:02.178Z,6660.00
2019-01-29T12:13:02.561Z,7164.00
2019-01-29T12:14:02.092Z,7184.00
2019-01-29T12:15:02.051Z,6940.00
2019-01-29T12:16:02.012Z,7044.00
2019-01-29T12:17:01.971Z,7116.00
2019-01-29T12:18:01.925Z,6508.00
2019-01-29T12:19:01.913Z,5924.00
2019-01-29T12:20:01.826Z,6048.00
2019-01-29T12:21:01.793Z,6892.00
2019-01-29T12:22:01.752Z,8180.00
2019-01-29T12:23:01.711Z,8844.00
2019-01-29T12:24:01.678Z,8376.00
2019-01-29T12:25:01.642Z,7716.00
2019-01-29T12:26:01.568Z,7076.00
2019-01-29T12:27:01.527Z,6740.00
2019-01-29T12:28:01.489Z,6776.00
2019-01-29T12:29:01.475Z,8252.00
2019-01-29T12:30:01.400Z,9936.00
2019-01-29T12:31:01.356Z,10136.00
2019-01-29T12:32:01.309Z,8132.00
2019-01-29T12:33:01.263Z,8404.00
2019-01-29T12:34:01.220Z,12060.00
2019-01-29T12:35:01.201Z,11720.00
2019-01-29T12:36:01.139Z,9736.00
2019-01-29T12:37:01.099Z,12800.00
2019-01-29T12:38:01.056Z,12996.00
2019-01-29T12:39:01.004Z,12160.00
2019-01-29T12:40:00.987Z,11620.00
2019-01-29T12:41:00.928Z,11420.00
2019-01-29T12:42:00.893Z,10524.00
2019-01-29T12:43:00.846Z,13312.00
2019-01-29T12:44:00.793Z,13328.00