createdAt,value
2023-05-06T00:01:17.569Z,15.20
2023-05-06T00:03:47.062Z,13.40
2023-05-06T00:06:16.324Z,14.27
2023-05-06T00:08:46.149Z,11.90
2023-05-06T00:11:15.292Z,13.50
2023-05-06T00:13:44.320Z,12.40
2023-05-06T00:16:14.702Z,10.87
2023-05-06T00:18:43.595Z,13.00
2023-05-06T00:21:12.932Z,13.07
2023-05-06T00:23:41.930Z,12.57
2023-05-06T00:26:12.186Z,13.53
2023-05-06T00:28:41.234Z,12.40
2023-05-06T00:31:10.296Z,11.60
2023-05-06T00:33:41.172Z,11.57
2023-05-06T00:36:10.684Z,11.63
2023-05-06T00:38:39.534Z,9.57
2023-05-06T00:41:08.869Z,9.30
2023-05-06T00:43:37.933Z,9.63
2023-05-06T00:46:07.931Z,8.10
2023-05-06T00:48:37.585Z,10.00
2023-05-06T00:51:08.237Z,9.57
2023-05-06T00:53:37.684Z,11.70
2023-05-06T00:56:06.987Z,10.77
2023-05-06T00:58:36.350Z,10.30
2023-05-06T01:01:06.445Z,11.00
2023-05-06T01:03:36.184Z,11.30
2023-05-06T01:06:14.608Z,10.83
2023-05-06T01:08:49.406Z,9.60
2023-05-06T01:11:25.917Z,7.90
2023-05-06T01:14:00.692Z,5.47
2023-05-06T01:16:31.033Z,4.90
2023-05-06T01:19:01.709Z,5.10
2023-05-06T01:21:35.090Z,4.77
2023-05-06T01:24:06.092Z,4.50
2023-05-06T01:26:35.180Z,4.20
2023-05-06T01:29:04.238Z,4.43
2023-05-06T01:31:40.118Z,3.97
2023-05-06T01:34:19.726Z,3.83
2023-05-06T01:37:00.038Z,3.50
2023-05-06T01:39:33.796Z,3.27
2023-05-06T01:42:04.021Z,3.43
2023-05-06T01:44:35.349Z,3.10
2023-05-06T01:47:05.669Z,2.30
2023-05-06T01:49:36.006Z,2.97
2023-05-06T01:52:05.642Z,2.90
2023-05-06T01:54:35.895Z,2.70
2023-05-06T01:57:05.062Z,2.83
2023-05-06T01:59:34.371Z,2.60
2023-05-06T02:02:03.832Z,2.50
2023-05-06T02:04:33.219Z,2.77
2023-05-06T02:07:02.305Z,2.23
2023-05-06T02:09:31.255Z,2.23
2023-05-06T02:12:05.268Z,2.60
2023-05-06T02:14:34.260Z,1.83
2023-05-06T02:17:05.872Z,2.13
2023-05-06T02:19:35.938Z,1.80
2023-05-06T02:22:05.066Z,2.30
2023-05-06T02:24:34.125Z,2.00
2023-05-06T02:27:04.477Z,2.70
2023-05-06T02:29:33.391Z,1.80
2023-05-06T02:32:02.450Z,1.80
2023-05-06T02:34:31.575Z,2.10
2023-05-06T02:37:00.620Z,1.93
2023-05-06T02:39:29.560Z,1.90
2023-05-06T02:41:58.499Z,2.13
2023-05-06T02:44:28.920Z,2.00
2023-05-06T02:46:58.594Z,2.20
2023-05-06T02:49:27.930Z,2.27
2023-05-06T02:51:57.240Z,2.13
2023-05-06T02:54:27.380Z,2.27
2023-05-06T02:56:56.503Z,1.90
2023-05-06T02:59:25.446Z,2.30
2023-05-06T03:01:55.683Z,2.20
2023-05-06T03:04:25.388Z,2.10
2023-05-06T03:06:54.480Z,2.33
2023-05-06T03:09:23.479Z,1.93
2023-05-06T03:11:52.559Z,2.30
2023-05-06T03:14:22.284Z,2.63
2023-05-06T03:16:52.051Z,2.23
2023-05-06T03:19:22.926Z,2.40
2023-05-06T03:21:52.005Z,2.43
2023-05-06T03:24:22.553Z,1.80
2023-05-06T03:26:51.951Z,2.10
2023-05-06T03:29:21.406Z,2.00
2023-05-06T03:31:51.790Z,2.40
2023-05-06T03:34:25.057Z,2.17
2023-05-06T03:36:54.450Z,2.57
2023-05-06T03:39:23.704Z,2.77
2023-05-06T03:41:53.470Z,2.43
2023-05-06T03:44:22.396Z,2.70
2023-05-06T03:46:51.871Z,2.40
2023-05-06T03:49:21.847Z,2.97
2023-05-06T03:51:53.532Z,2.80
2023-05-06T03:54:24.746Z,2.20
2023-05-06T03:56:53.658Z,3.13
2023-05-06T03:59:23.284Z,6.97
2023-05-06T04:01:52.926Z,6.13
2023-05-06T04:04:21.930Z,4.20
2023-05-06T04:06:52.499Z,3.70
2023-05-06T04:09:21.505Z,3.73
2023-05-06T04:11:51.741Z,3.40
2023-05-06T04:14:21.109Z,3.67
2023-05-06T04:16:51.002Z,3.30
2023-05-06T04:19:19.917Z,3.20
2023-05-06T04:21:49.443Z,3.20
2023-05-06T04:24:21.682Z,3.40
2023-05-06T04:26:50.598Z,2.60
2023-05-06T04:29:21.346Z,3.40
2023-05-06T04:32:00.238Z,3.00
2023-05-06T04:34:31.544Z,4.27
2023-05-06T04:37:03.939Z,3.20
2023-05-06T04:39:40.157Z,3.77
2023-05-06T04:42:10.031Z,4.70
2023-05-06T04:44:45.854Z,4.10
2023-05-06T04:47:15.108Z,3.83
2023-05-06T04:49:47.376Z,4.17
2023-05-06T04:52:17.298Z,5.10
2023-05-06T04:54:47.707Z,4.40
2023-05-06T04:57:16.841Z,4.50
2023-05-06T04:59:47.113Z,4.93
2023-05-06T05:02:18.142Z,5.10
2023-05-06T05:04:48.482Z,5.33
2023-05-06T05:07:17.955Z,5.50
2023-05-06T05:09:49.376Z,6.50
2023-05-06T05:12:18.757Z,4.90
2023-05-06T05:14:50.590Z,5.40
2023-05-06T05:17:19.696Z,5.57
2023-05-06T05:19:51.511Z,3.80
2023-05-06T05:22:21.291Z,4.37
2023-05-06T05:24:51.631Z,4.40
2023-05-06T05:27:20.715Z,4.40
2023-05-06T05:29:49.923Z,4.53
2023-05-06T05:32:20.315Z,5.20
2023-05-06T05:34:49.340Z,3.80
2023-05-06T05:37:19.542Z,4.20
2023-05-06T05:39:48.762Z,3.80
2023-05-06T05:42:20.579Z,4.70
2023-05-06T05:44:50.068Z,4.27
2023-05-06T05:47:19.425Z,5.93
2023-05-06T05:49:48.917Z,5.53
2023-05-06T05:52:18.389Z,5.70
2023-05-06T05:54:47.424Z,6.80
2023-05-06T05:57:16.473Z,7.30
2023-05-06T05:59:47.059Z,8.80
2023-05-06T06:02:16.227Z,10.13
2023-05-06T06:04:45.364Z,10.50
2023-05-06T06:07:15.132Z,9.40
2023-05-06T06:09:47.282Z,10.03
2023-05-06T06:12:18.217Z,11.30
2023-05-06T06:14:49.664Z,12.47
2023-05-06T06:17:22.831Z,11.77
2023-05-06T06:19:57.419Z,13.50
2023-05-06T06:22:26.628Z,13.57
2023-05-06T06:24:57.551Z,16.27
2023-05-06T06:27:26.597Z,14.70
2023-05-06T06:29:57.167Z,14.90
2023-05-06T06:32:26.581Z,16.40
2023-05-06T06:34:55.691Z,16.77
2023-05-06T06:37:25.693Z,17.13
2023-05-06T06:39:54.959Z,16.73
2023-05-06T06:42:24.193Z,18.10
2023-05-06T06:45:13.016Z,18.90
2023-05-06T06:47:42.350Z,21.07
2023-05-06T06:50:12.416Z,19.97
2023-05-06T06:52:41.727Z,19.20
2023-05-06T06:55:11.846Z,22.37
2023-05-06T06:57:41.236Z,20.07
2023-05-06T07:00:12.949Z,19.70
2023-05-06T07:02:42.052Z,23.17
2023-05-06T07:05:11.672Z,20.90
2023-05-06T07:07:41.160Z,21.10
2023-05-06T07:10:11.062Z,19.90
2023-05-06T07:12:40.152Z,19.73
2023-05-06T07:15:10.089Z,20.50
2023-05-06T07:17:40.860Z,20.47
2023-05-06T07:20:11.351Z,20.40
2023-05-06T07:22:41.489Z,21.43
2023-05-06T07:25:11.294Z,19.93
2023-05-06T07:27:40.960Z,19.63
2023-05-06T07:30:10.667Z,18.60
2023-05-06T07:32:42.064Z,18.47
2023-05-06T07:35:11.643Z,18.80
2023-05-06T07:37:40.895Z,19.33
2023-05-06T07:40:11.520Z,18.00
2023-05-06T07:42:42.998Z,16.50
2023-05-06T07:45:13.265Z,15.77
2023-05-06T07:47:43.668Z,15.80
2023-05-06T07:50:13.160Z,16.17
2023-05-06T07:52:42.330Z,16.00
2023-05-06T07:55:11.905Z,13.93
2023-05-06T07:57:41.173Z,11.00
2023-05-06T08:00:11.853Z,11.00
2023-05-06T08:02:48.254Z,8.83
2023-05-06T08:05:18.281Z,7.83
2023-05-06T08:07:47.572Z,9.30
2023-05-06T08:10:16.521Z,8.70
2023-05-06T08:12:45.729Z,10.00
2023-05-06T08:15:15.281Z,7.53
2023-05-06T08:17:44.288Z,9.07
2023-05-06T08:20:15.722Z,9.30
2023-05-06T08:22:44.862Z,9.90
2023-05-06T08:25:13.957Z,9.23
2023-05-06T08:27:43.172Z,10.87
2023-05-06T08:30:13.394Z,9.73
2023-05-06T08:32:42.477Z,10.50
2023-05-06T08:35:12.000Z,13.23
2023-05-06T08:37:43.080Z,13.87
2023-05-06T08:40:20.069Z,14.80
2023-05-06T08:42:51.013Z,15.37
2023-05-06T08:45:20.741Z,14.97
2023-05-06T08:47:49.887Z,15.17
2023-05-06T08:50:19.206Z,14.10
2023-05-06T08:52:50.872Z,13.10
2023-05-06T08:55:23.176Z,12.97
2023-05-06T08:57:54.147Z,14.17
2023-05-06T09:00:23.369Z,13.17
2023-05-06T09:02:52.609Z,13.17
2023-05-06T09:05:22.004Z,12.60
2023-05-06T09:07:53.028Z,11.20
2023-05-06T09:10:22.097Z,12.17
2023-05-06T09:12:51.414Z,11.00
2023-05-06T09:15:26.306Z,11.67
2023-05-06T09:17:57.715Z,10.40
2023-05-06T09:20:27.075Z,9.03
2023-05-06T09:22:57.504Z,10.10
2023-05-06T09:25:26.857Z,10.50
2023-05-06T09:28:05.800Z,10.40
2023-05-06T09:30:35.391Z,11.40
2023-05-06T09:33:04.980Z,9.97
2023-05-06T09:35:39.445Z,9.80
2023-05-06T09:38:10.779Z,9.60
2023-05-06T09:40:41.144Z,7.23
2023-05-06T09:43:10.907Z,9.70
2023-05-06T09:45:40.136Z,7.50
2023-05-06T09:48:10.447Z,7.10
2023-05-06T09:50:39.352Z,6.90
2023-05-06T09:53:11.565Z,6.43
2023-05-06T09:55:42.733Z,11.43
2023-05-06T09:58:13.554Z,7.13
2023-05-06T10:00:43.684Z,8.30
2023-05-06T10:03:15.304Z,6.57
2023-05-06T10:05:45.247Z,8.07
2023-05-06T10:08:18.783Z,8.90
2023-05-06T10:10:50.692Z,7.80
2023-05-06T10:13:22.395Z,8.27
2023-05-06T10:15:52.969Z,7.43
2023-05-06T10:18:23.199Z,8.20
2023-05-06T10:20:55.784Z,7.77
2023-05-06T10:23:32.547Z,6.10
2023-05-06T10:26:07.968Z,6.10
2023-05-06T10:28:42.123Z,6.70
2023-05-06T10:31:14.177Z,4.53
2023-05-06T10:33:46.324Z,4.87
2023-05-06T10:36:20.673Z,3.93
2023-05-06T10:38:56.699Z,3.70
2023-05-06T10:41:28.379Z,4.70
2023-05-06T10:44:00.090Z,5.97
2023-05-06T10:46:32.931Z,4.20
2023-05-06T10:49:20.121Z,3.33
2023-05-06T10:52:12.160Z,3.90
2023-05-06T10:54:52.825Z,4.20
2023-05-06T10:57:27.184Z,4.60
2023-05-06T10:59:56.629Z,2.60
2023-05-06T11:02:26.406Z,3.00
2023-05-06T11:05:02.370Z,2.87
2023-05-06T11:07:32.073Z,4.27
2023-05-06T11:10:05.310Z,5.43
2023-05-06T11:12:50.902Z,5.67
2023-05-06T11:15:28.786Z,4.80
2023-05-06T11:17:58.559Z,4.87
2023-05-06T11:20:28.037Z,3.23
2023-05-06T11:22:57.050Z,8.60
2023-05-06T11:25:51.613Z,4.30
2023-05-06T11:28:20.683Z,4.30
2023-05-06T11:30:56.486Z,5.40
2023-05-06T11:33:29.212Z,4.63
2023-05-06T11:35:58.320Z,6.00
2023-05-06T11:38:27.627Z,6.70
2023-05-06T11:40:58.545Z,4.77
2023-05-06T11:43:27.712Z,5.93
2023-05-06T11:45:57.022Z,3.47
2023-05-06T11:48:26.103Z,5.20
2023-05-06T11:50:56.006Z,5.80
2023-05-06T11:53:25.770Z,5.90
2023-05-06T11:55:55.569Z,10.03
2023-05-06T11:58:28.424Z,6.10
2023-05-06T12:03:57.185Z,8.27
2023-05-06T12:06:35.764Z,8.53
2023-05-06T12:09:06.692Z,9.00
2023-05-06T12:11:37.194Z,8.10
2023-05-06T12:14:10.190Z,7.73
2023-05-06T12:16:40.127Z,7.50
2023-05-06T12:19:09.588Z,9.30
2023-05-06T12:21:41.841Z,9.30
2023-05-06T12:24:10.895Z,8.27
2023-05-06T12:26:48.346Z,10.20
2023-05-06T12:29:19.373Z,9.73
2023-05-06T12:31:50.038Z,6.77
2023-05-06T12:34:19.630Z,11.70
2023-05-06T12:36:48.987Z,9.57
2023-05-06T12:39:18.106Z,12.40
2023-05-06T12:41:47.832Z,8.43
2023-05-06T12:44:36.520Z,11.17
2023-05-06T12:47:07.736Z,13.47
2023-05-06T12:49:50.121Z,14.63
2023-05-06T12:52:21.240Z,11.23
2023-05-06T12:54:51.298Z,12.77
2023-05-06T12:57:20.514Z,16.90
2023-05-06T12:59:51.485Z,12.07
2023-05-06T13:02:20.790Z,9.00
2023-05-06T13:04:51.151Z,7.90
2023-05-06T13:07:20.383Z,10.50
2023-05-06T13:09:49.428Z,10.20
2023-05-06T13:12:18.657Z,10.10
2023-05-06T13:14:47.555Z,12.17
2023-05-06T13:17:18.272Z,9.90
2023-05-06T13:19:47.757Z,9.60
2023-05-06T13:22:16.826Z,10.40
2023-05-06T13:24:46.033Z,9.20
2023-05-06T13:27:15.027Z,12.77
2023-05-06T13:29:44.045Z,8.87
2023-05-06T13:32:13.238Z,8.20
2023-05-06T13:34:43.648Z,8.07
2023-05-06T13:37:12.615Z,7.40
2023-05-06T13:39:42.081Z,8.67
2023-05-06T13:42:10.992Z,6.87
2023-05-06T13:44:39.971Z,8.83
2023-05-06T13:47:09.034Z,6.73
2023-05-06T13:49:37.937Z,4.80
2023-05-06T13:52:08.608Z,5.10
2023-05-06T13:54:37.977Z,4.17
2023-05-06T13:57:07.074Z,6.47
2023-05-06T13:59:36.724Z,6.30
2023-05-06T14:02:08.927Z,6.57
2023-05-06T14:04:38.916Z,6.23
2023-05-06T14:07:09.853Z,3.80
2023-05-06T14:09:38.969Z,4.80
2023-05-06T14:12:08.476Z,4.67
2023-05-06T14:14:38.006Z,6.00
2023-05-06T14:17:07.040Z,5.57
2023-05-06T14:19:36.070Z,3.63
2023-05-06T14:22:05.508Z,4.13
2023-05-06T14:24:35.802Z,4.30
2023-05-06T14:27:05.397Z,4.80
2023-05-06T14:29:35.126Z,13.70
2023-05-06T14:32:05.474Z,4.40
2023-05-06T14:34:36.768Z,5.20
2023-05-06T14:37:06.731Z,5.83
2023-05-06T14:39:36.980Z,4.37
2023-05-06T14:42:06.238Z,4.87
2023-05-06T14:44:35.070Z,3.90
2023-05-06T14:47:04.325Z,4.70
2023-05-06T14:49:33.217Z,5.13
2023-05-06T14:52:02.255Z,4.23
2023-05-06T14:54:31.289Z,3.97
2023-05-06T14:57:03.258Z,4.17
2023-05-06T14:59:32.530Z,4.17
2023-05-06T15:02:01.554Z,2.97
2023-05-06T15:04:30.759Z,4.87
2023-05-06T15:06:59.658Z,3.00
2023-05-06T15:09:29.162Z,3.90
2023-05-06T15:12:00.906Z,5.30
2023-05-06T15:14:30.147Z,4.90
2023-05-06T15:16:59.266Z,3.30
2023-05-06T15:19:28.961Z,4.50
2023-05-06T15:21:57.811Z,3.50
2023-05-06T15:24:27.191Z,3.77
2023-05-06T15:26:56.283Z,3.57
2023-05-06T15:29:27.047Z,4.10
2023-05-06T15:31:56.251Z,5.10
2023-05-06T15:34:25.429Z,4.77
2023-05-06T15:36:55.329Z,3.27
2023-05-06T15:39:24.500Z,2.33
2023-05-06T15:41:53.955Z,4.10
2023-05-06T15:44:22.974Z,3.40
2023-05-06T15:46:53.672Z,3.87
2023-05-06T15:51:54.741Z,3.93
2023-05-06T15:54:24.065Z,3.00
2023-05-06T15:56:52.916Z,2.63
2023-05-06T15:59:22.017Z,4.57
2023-05-06T16:04:24.957Z,4.97
2023-05-06T16:06:54.464Z,10.87
2023-05-06T16:09:23.554Z,5.10
2023-05-06T16:11:54.658Z,4.20
2023-05-06T16:14:23.859Z,6.37
2023-05-06T16:16:54.631Z,5.03
2023-05-06T16:19:23.815Z,4.80
2023-05-06T16:21:53.351Z,5.60
2023-05-06T16:24:22.654Z,6.47
2023-05-06T16:26:51.936Z,7.23
2023-05-06T16:29:21.042Z,6.20
2023-05-06T16:31:50.641Z,7.10
2023-05-06T16:34:21.062Z,7.97
2023-05-06T16:36:50.732Z,6.00
2023-05-06T16:39:19.768Z,7.27
2023-05-06T16:41:48.873Z,6.60
2023-05-06T16:44:17.937Z,8.07
2023-05-06T16:46:47.219Z,9.40
2023-05-06T16:49:16.513Z,7.53
2023-05-06T16:51:47.106Z,6.37
2023-05-06T16:54:16.158Z,7.30
2023-05-06T16:56:52.148Z,6.70
2023-05-06T16:59:22.572Z,6.13
2023-05-06T17:01:51.857Z,5.47
2023-05-06T17:04:20.782Z,5.37
2023-05-06T17:06:51.498Z,5.77
2023-05-06T17:09:20.608Z,5.30
2023-05-06T17:11:49.723Z,4.70
2023-05-06T17:14:20.032Z,4.87
2023-05-06T17:16:49.263Z,5.60
2023-05-06T17:19:18.370Z,4.80
2023-05-06T17:21:47.530Z,5.00
2023-05-06T17:24:17.919Z,5.40
2023-05-06T17:26:47.987Z,6.23
2023-05-06T17:29:17.278Z,4.80
2023-05-06T17:31:46.145Z,4.50
2023-05-06T17:34:15.090Z,4.90
2023-05-06T17:36:44.189Z,3.83
2023-05-06T17:39:13.187Z,3.00
2023-05-06T17:41:44.133Z,4.83
2023-05-06T17:44:13.358Z,4.40
2023-05-06T17:46:42.776Z,4.70
2023-05-06T17:49:12.233Z,4.20
2023-05-06T17:51:42.904Z,4.00
2023-05-06T17:54:12.117Z,3.43
2023-05-06T17:56:42.382Z,3.90
2023-05-06T17:59:11.624Z,4.73
2023-05-06T18:01:40.927Z,3.67
2023-05-06T18:04:09.893Z,4.23
2023-05-06T18:06:39.051Z,4.87
2023-05-06T18:09:08.363Z,4.30
2023-05-06T18:11:37.981Z,4.83
2023-05-06T18:14:09.146Z,3.30
2023-05-06T18:16:38.849Z,4.03
2023-05-06T18:19:07.965Z,4.50
2023-05-06T18:21:37.261Z,4.73
2023-05-06T18:24:16.088Z,5.00
2023-05-06T18:26:46.417Z,8.00
2023-05-06T18:29:17.308Z,6.70
2023-05-06T18:31:46.687Z,7.23
2023-05-06T18:34:16.137Z,6.07
2023-05-06T18:36:45.204Z,6.90
2023-05-06T18:39:14.456Z,7.43
2023-05-06T18:41:44.508Z,7.77
2023-05-06T18:44:13.859Z,7.27
2023-05-06T18:46:44.233Z,7.30
2023-05-06T18:49:14.266Z,8.27
2023-05-06T18:51:43.406Z,6.90
2023-05-06T18:54:14.328Z,7.73
2023-05-06T18:56:45.712Z,8.43
2023-05-06T18:59:14.560Z,8.33
2023-05-06T19:01:46.220Z,9.43
2023-05-06T19:04:15.577Z,10.30
2023-05-06T19:06:44.722Z,12.40
2023-05-06T19:09:14.025Z,12.60
2023-05-06T19:11:43.121Z,11.30
2023-05-06T19:14:12.392Z,10.23
2023-05-06T19:16:41.349Z,12.00
2023-05-06T19:19:11.946Z,12.73
2023-05-06T19:21:41.262Z,11.10
2023-05-06T19:24:10.328Z,10.70
2023-05-06T19:26:40.259Z,10.43
2023-05-06T19:29:09.313Z,11.20
2023-05-06T19:31:38.475Z,11.23
2023-05-06T19:34:08.706Z,9.67
2023-05-06T19:36:39.294Z,12.03
2023-05-06T19:39:08.350Z,13.20
2023-05-06T19:41:37.528Z,15.13
2023-05-06T19:44:07.213Z,16.50
2023-05-06T19:46:36.412Z,13.30
2023-05-06T19:49:05.590Z,13.37
2023-05-06T19:51:34.790Z,13.90
2023-05-06T19:54:05.771Z,12.60
2023-05-06T19:56:34.933Z,15.13
2023-05-06T19:59:03.914Z,14.00
2023-05-06T20:01:32.866Z,16.13
2023-05-06T20:04:04.222Z,23.30
2023-05-06T20:06:33.927Z,15.33
2023-05-06T20:09:05.104Z,44.20
2023-05-06T20:11:34.202Z,16.67
2023-05-06T20:14:03.185Z,19.40
2023-05-06T20:16:32.317Z,26.90
2023-05-06T20:19:01.328Z,41.33
2023-05-06T20:21:31.574Z,20.50
2023-05-06T20:24:00.754Z,17.77
2023-05-06T20:26:31.140Z,17.37
2023-05-06T20:29:01.668Z,14.83
2023-05-06T20:31:30.710Z,15.10
2023-05-06T20:33:59.686Z,14.73
2023-05-06T20:36:29.460Z,15.30
2023-05-06T20:39:00.673Z,15.50
2023-05-06T20:41:31.814Z,15.90
2023-05-06T20:44:00.793Z,13.77
2023-05-06T20:46:30.184Z,14.87
2023-05-06T20:48:59.582Z,15.20
2023-05-06T20:51:29.071Z,16.40
2023-05-06T20:53:59.708Z,15.50
2023-05-06T20:56:32.310Z,16.30
2023-05-06T20:59:01.485Z,16.53
2023-05-06T21:01:30.946Z,15.00
2023-05-06T21:04:01.674Z,15.20
2023-05-06T21:06:31.541Z,14.33
2023-05-06T21:09:00.740Z,15.27
2023-05-06T21:11:31.196Z,11.50
2023-05-06T21:14:00.554Z,13.70
2023-05-06T21:16:29.645Z,11.63
2023-05-06T21:18:58.646Z,13.37
2023-05-06T21:21:27.749Z,17.93
2023-05-06T21:23:57.414Z,12.33
2023-05-06T21:26:26.495Z,9.27
2023-05-06T21:28:56.755Z,11.00
2023-05-06T21:31:26.950Z,10.07
2023-05-06T21:33:57.816Z,10.67
2023-05-06T21:36:27.508Z,7.63
2023-05-06T21:39:07.272Z,6.50
2023-05-06T21:41:36.744Z,7.10
2023-05-06T21:44:08.559Z,5.43
2023-05-06T21:46:38.254Z,7.90
2023-05-06T21:49:07.259Z,7.53
2023-05-06T21:51:37.658Z,8.40
2023-05-06T21:54:06.885Z,6.80
2023-05-06T21:56:35.866Z,9.83
2023-05-06T21:59:08.073Z,6.70
2023-05-06T22:01:37.415Z,7.23
2023-05-06T22:04:11.596Z,8.30
2023-05-06T22:06:41.160Z,6.77
2023-05-06T22:09:10.656Z,6.80
2023-05-06T22:11:39.607Z,6.27
2023-05-06T22:14:10.390Z,7.57
2023-05-06T22:16:39.745Z,6.43
2023-05-06T22:19:08.922Z,7.00
2023-05-06T22:21:38.162Z,7.50
2023-05-06T22:24:07.624Z,7.47
2023-05-06T22:26:36.542Z,12.07
2023-05-06T22:29:05.705Z,6.73
2023-05-06T22:31:36.252Z,6.50
2023-05-06T22:34:05.656Z,7.93
2023-05-06T22:36:34.926Z,6.30
2023-05-06T22:39:04.750Z,9.50
2023-05-06T22:41:33.788Z,8.10
2023-05-06T22:44:03.189Z,7.67
2023-05-06T22:46:32.231Z,7.90
2023-05-06T22:49:03.675Z,5.67
2023-05-06T22:51:33.360Z,5.20
2023-05-06T22:54:02.309Z,4.90
2023-05-06T22:56:31.491Z,5.07
2023-05-06T22:59:00.341Z,4.40
2023-05-06T23:01:32.403Z,5.30
2023-05-06T23:04:03.132Z,6.90
2023-05-06T23:06:32.307Z,4.00
2023-05-06T23:09:01.161Z,4.77
2023-05-06T23:11:30.410Z,5.00
2023-05-06T23:13:59.465Z,5.20
2023-05-06T23:16:29.693Z,4.93
2023-05-06T23:18:59.065Z,5.80
2023-05-06T23:21:29.491Z,5.67
2023-05-06T23:23:58.381Z,4.70
2023-05-06T23:26:28.221Z,5.43
2023-05-06T23:28:57.195Z,6.07
2023-05-06T23:31:26.435Z,5.50
2023-05-06T23:33:55.541Z,5.60
2023-05-06T23:36:24.565Z,6.27
2023-05-06T23:38:55.227Z,5.00
2023-05-06T23:41:24.871Z,6.30
2023-05-06T23:43:53.778Z,5.03
2023-05-06T23:46:22.814Z,5.57
2023-05-06T23:48:51.848Z,5.80
2023-05-06T23:51:20.995Z,5.10
2023-05-06T23:53:50.023Z,6.33
2023-05-06T23:56:20.724Z,5.43
2023-05-06T23:58:49.866Z,4.80
