createdAt,value
2018-10-03T00:00:22.477Z,13.20
2018-10-03T00:02:51.217Z,16.13
2018-10-03T00:05:19.997Z,106.90
2018-10-03T00:07:48.858Z,8.73
2018-10-03T00:10:17.562Z,9.90
2018-10-03T00:12:46.400Z,193.90
2018-10-03T00:15:15.103Z,55.27
2018-10-03T00:17:44.344Z,57.47
2018-10-03T00:20:13.074Z,82.87
2018-10-03T00:22:41.898Z,98.10
2018-10-03T00:25:10.665Z,30.80
2018-10-03T00:27:39.317Z,153.63
2018-10-03T00:30:07.979Z,27.97
2018-10-03T00:32:36.794Z,160.30
2018-10-03T00:35:05.877Z,8.47
2018-10-03T00:37:34.578Z,34.37
2018-10-03T00:40:03.386Z,107.60
2018-10-03T00:42:32.145Z,78.93
2018-10-03T00:45:01.042Z,144.93
2018-10-03T00:47:29.791Z,8.23
2018-10-03T00:49:59.169Z,45.60
2018-10-03T00:52:27.926Z,30.90
2018-10-03T00:54:56.574Z,7.70
2018-10-03T00:57:25.258Z,216.97
2018-10-03T00:59:53.956Z,14.77
2018-10-03T01:02:22.698Z,4.07
2018-10-03T01:04:51.374Z,63.73
2018-10-03T01:07:20.041Z,61.10
2018-10-03T01:09:48.706Z,14.53
2018-10-03T01:12:17.411Z,70.90
2018-10-03T01:14:46.305Z,145.27
2018-10-03T01:17:14.978Z,419.90
2018-10-03T01:19:43.886Z,119.17
2018-10-03T01:22:12.593Z,83.40
2018-10-03T01:24:41.474Z,80.93
2018-10-03T01:27:10.237Z,324.70
2018-10-03T01:29:39.109Z,403.43
2018-10-03T01:32:07.810Z,430.37
2018-10-03T01:34:36.470Z,476.33
2018-10-03T01:37:05.237Z,272.10
2018-10-03T01:39:33.975Z,45.97
2018-10-03T01:42:02.715Z,411.47
2018-10-03T01:44:31.513Z,280.20
2018-10-03T01:47:00.189Z,367.40
2018-10-03T01:49:29.373Z,357.00
2018-10-03T01:51:58.121Z,39.87
2018-10-03T01:54:26.811Z,270.20
2018-10-03T01:56:55.517Z,64.50
2018-10-03T01:59:24.189Z,198.33
2018-10-03T02:01:53.031Z,55.07
2018-10-03T02:04:21.784Z,104.10
2018-10-03T02:06:50.685Z,6.63
2018-10-03T02:09:19.459Z,26.03
2018-10-03T02:11:48.143Z,10.87
2018-10-03T02:14:17.486Z,241.60
2018-10-03T02:16:46.361Z,36.57
2018-10-03T02:19:15.115Z,12.00
2018-10-03T02:21:43.886Z,141.23
2018-10-03T02:24:12.595Z,32.47
2018-10-03T02:26:41.633Z,72.07
2018-10-03T02:29:10.433Z,18.80
2018-10-03T02:31:39.162Z,86.93
2018-10-03T02:34:08.304Z,51.53
2018-10-03T02:36:37.047Z,24.97
2018-10-03T02:39:07.934Z,88.20
2018-10-03T02:41:36.705Z,75.17
2018-10-03T02:44:08.331Z,65.77
2018-10-03T02:46:37.018Z,24.67
2018-10-03T02:49:05.675Z,52.50
2018-10-03T02:51:34.341Z,17.70
2018-10-03T02:54:03.038Z,43.13
2018-10-03T02:56:31.877Z,109.00
2018-10-03T02:59:00.725Z,16.73
2018-10-03T03:01:29.462Z,23.20
2018-10-03T03:03:58.129Z,196.00
2018-10-03T03:06:26.964Z,359.43
2018-10-03T03:08:55.755Z,8.90
2018-10-03T03:11:24.568Z,136.03
2018-10-03T03:13:53.311Z,31.23
2018-10-03T03:16:22.046Z,36.90
2018-10-03T03:18:50.855Z,55.53
2018-10-03T03:21:19.556Z,12.83
2018-10-03T03:23:48.241Z,13.17
2018-10-03T03:26:16.950Z,8.70
2018-10-03T03:28:45.725Z,11.43
2018-10-03T03:31:14.411Z,8.73
2018-10-03T03:33:43.090Z,16.20
2018-10-03T03:36:11.814Z,9.53
2018-10-03T03:38:40.601Z,10.43
2018-10-03T03:41:09.369Z,9.37
2018-10-03T03:43:38.060Z,8.20
2018-10-03T03:46:06.925Z,11.10
2018-10-03T03:48:35.659Z,9.90
2018-10-03T03:51:04.441Z,9.60
2018-10-03T03:53:33.085Z,16.93
2018-10-03T03:56:01.913Z,7.33
2018-10-03T03:58:30.681Z,10.83
2018-10-03T04:00:59.506Z,8.30
2018-10-03T04:03:28.274Z,5.87
2018-10-03T04:05:56.930Z,7.70
2018-10-03T04:08:25.777Z,5.77
2018-10-03T04:10:54.433Z,7.97
2018-10-03T04:13:23.093Z,14.93
2018-10-03T04:15:51.885Z,9.33
2018-10-03T04:18:20.624Z,11.60
2018-10-03T04:20:49.534Z,9.20
2018-10-03T04:23:18.276Z,5.70
2018-10-03T04:25:46.932Z,9.60
2018-10-03T04:28:15.693Z,9.17
2018-10-03T04:30:44.353Z,11.37
2018-10-03T04:33:12.981Z,9.17
2018-10-03T04:35:41.988Z,7.20
2018-10-03T04:38:10.729Z,6.60
2018-10-03T04:40:39.399Z,11.43
2018-10-03T04:43:08.193Z,8.40
2018-10-03T04:45:36.859Z,10.90
2018-10-03T04:48:05.671Z,8.73
2018-10-03T04:50:34.333Z,8.83
2018-10-03T04:53:03.010Z,21.20
2018-10-03T04:55:31.698Z,11.97
2018-10-03T04:58:00.446Z,9.70
2018-10-03T05:00:29.248Z,7.80
2018-10-03T05:02:57.911Z,8.13
2018-10-03T05:05:26.781Z,14.33
2018-10-03T05:07:55.439Z,9.23
2018-10-03T05:10:24.218Z,10.00
2018-10-03T05:12:52.889Z,11.67
2018-10-03T05:15:21.717Z,8.30
2018-10-03T05:17:50.625Z,13.23
2018-10-03T05:20:19.377Z,8.40
2018-10-03T05:22:48.070Z,11.57
2018-10-03T05:25:16.785Z,10.83
2018-10-03T05:27:45.644Z,12.83
2018-10-03T05:30:14.446Z,12.83
2018-10-03T05:32:43.307Z,10.47
2018-10-03T05:35:12.022Z,12.63
2018-10-03T05:37:40.704Z,12.13
2018-10-03T05:40:09.434Z,6.40
2018-10-03T05:42:38.248Z,12.70
2018-10-03T05:45:06.938Z,9.00
2018-10-03T05:47:35.638Z,10.83
2018-10-03T05:50:04.377Z,9.23
2018-10-03T05:52:33.112Z,11.70
2018-10-03T05:55:01.943Z,18.07
2018-10-03T05:57:30.775Z,8.33
2018-10-03T05:59:59.483Z,8.47
2018-10-03T06:02:28.225Z,14.57
2018-10-03T06:04:56.975Z,11.90
2018-10-03T06:07:25.790Z,7.93
2018-10-03T06:09:54.591Z,10.30
2018-10-03T06:12:23.266Z,15.57
2018-10-03T06:14:52.286Z,8.73
2018-10-03T06:17:21.114Z,5.20
2018-10-03T06:19:50.058Z,5.10
2018-10-03T06:22:18.815Z,10.10
2018-10-03T06:24:47.613Z,5.27
2018-10-03T06:27:16.425Z,5.63
2018-10-03T06:29:45.551Z,5.77
2018-10-03T06:32:14.717Z,7.53
2018-10-03T06:34:43.590Z,4.23
2018-10-03T06:37:12.667Z,9.67
2018-10-03T06:39:41.494Z,6.43
2018-10-03T06:42:10.242Z,3.90
2018-10-03T06:44:38.978Z,8.43
2018-10-03T06:47:07.747Z,4.53
2018-10-03T06:49:36.711Z,7.40
2018-10-03T06:52:05.461Z,6.50
2018-10-03T06:54:34.241Z,16.97
2018-10-03T06:57:03.224Z,8.17
2018-10-03T06:59:32.059Z,6.70
2018-10-03T07:02:00.758Z,5.40
2018-10-03T07:04:29.522Z,13.20
2018-10-03T07:06:58.241Z,12.30
2018-10-03T07:09:26.989Z,14.20
2018-10-03T07:11:55.710Z,9.20
2018-10-03T07:14:24.504Z,7.37
2018-10-03T07:16:53.170Z,8.80
2018-10-03T07:19:21.998Z,9.07
2018-10-03T07:21:50.681Z,7.17
2018-10-03T07:24:19.985Z,14.83
2018-10-03T07:26:48.641Z,9.60
2018-10-03T07:29:17.393Z,8.50
2018-10-03T07:31:46.130Z,13.80
2018-10-03T07:34:14.829Z,5.93
2018-10-03T07:36:43.539Z,10.70
2018-10-03T07:39:12.381Z,9.97
2018-10-03T07:41:41.042Z,10.70
2018-10-03T07:44:09.891Z,13.30
2018-10-03T07:46:38.681Z,8.73
2018-10-03T07:49:07.506Z,10.40
2018-10-03T07:51:36.233Z,10.93
2018-10-03T07:54:05.038Z,9.80
2018-10-03T07:56:33.718Z,7.90
2018-10-03T07:59:02.484Z,9.33
2018-10-03T08:01:31.147Z,9.77
2018-10-03T08:03:59.894Z,6.63
2018-10-03T08:06:28.700Z,9.10
2018-10-03T08:08:57.357Z,14.90
2018-10-03T08:11:26.161Z,6.90
2018-10-03T08:13:54.937Z,11.93
2018-10-03T08:16:23.713Z,10.13
2018-10-03T08:18:52.377Z,8.40
2018-10-03T08:21:21.070Z,8.53
2018-10-03T08:23:49.780Z,10.67
2018-10-03T08:26:18.457Z,9.70
2018-10-03T08:28:47.128Z,14.20
2018-10-03T08:31:16.266Z,9.83
2018-10-03T08:33:44.941Z,10.33
2018-10-03T08:36:13.597Z,9.27
2018-10-03T08:38:42.324Z,12.33
2018-10-03T08:41:11.090Z,10.63
2018-10-03T08:43:39.781Z,12.63
2018-10-03T08:46:09.026Z,7.77
2018-10-03T08:48:38.079Z,8.57
2018-10-03T08:51:06.877Z,5.67
2018-10-03T08:53:35.574Z,6.30
2018-10-03T08:56:04.393Z,6.47
2018-10-03T08:58:33.137Z,8.23
2018-10-03T09:01:01.749Z,5.53
2018-10-03T09:03:30.467Z,7.93
2018-10-03T09:05:59.181Z,10.20
2018-10-03T09:08:27.909Z,5.07
2018-10-03T09:10:56.706Z,5.80
2018-10-03T09:13:25.402Z,14.00
2018-10-03T09:15:54.150Z,8.37
2018-10-03T09:18:22.797Z,13.80
2018-10-03T09:20:51.514Z,6.93
2018-10-03T09:23:20.309Z,5.93
2018-10-03T09:25:48.970Z,6.27
2018-10-03T09:28:17.688Z,5.63
2018-10-03T09:30:46.502Z,8.93
2018-10-03T09:33:15.149Z,8.43
2018-10-03T09:35:43.834Z,8.13
2018-10-03T09:38:12.608Z,8.60
2018-10-03T09:40:41.318Z,11.30
2018-10-03T09:43:10.350Z,5.37
2018-10-03T09:45:39.013Z,9.67
2018-10-03T09:48:07.782Z,6.97
2018-10-03T09:50:36.471Z,8.07
2018-10-03T09:53:05.157Z,6.80
2018-10-03T09:55:33.813Z,13.20
2018-10-03T09:58:02.568Z,8.70
2018-10-03T10:00:36.730Z,13.10
2018-10-03T10:03:05.571Z,10.00
2018-10-03T10:05:34.322Z,9.20
2018-10-03T10:08:02.962Z,3.47
2018-10-03T10:10:31.641Z,12.03
2018-10-03T10:13:00.344Z,9.03
2018-10-03T10:15:29.068Z,9.00
2018-10-03T10:17:57.783Z,5.50
2018-10-03T10:20:26.673Z,4.47
2018-10-03T10:22:55.326Z,6.20
2018-10-03T10:25:24.038Z,5.53
2018-10-03T10:27:52.797Z,5.83
2018-10-03T10:30:21.477Z,8.70
2018-10-03T10:32:50.307Z,7.90
2018-10-03T10:35:18.968Z,6.87
2018-10-03T10:37:47.725Z,10.70
2018-10-03T10:40:16.373Z,9.87
2018-10-03T10:42:45.058Z,4.87
2018-10-03T10:45:13.952Z,8.70
2018-10-03T10:47:42.934Z,7.87
2018-10-03T10:50:11.703Z,7.10
2018-10-03T10:52:40.422Z,5.37
2018-10-03T10:55:09.351Z,8.40
2018-10-03T10:57:38.146Z,8.23
2018-10-03T11:00:07.007Z,7.30
2018-10-03T11:02:35.894Z,12.83
2018-10-03T11:05:04.689Z,21.67
2018-10-03T11:07:33.362Z,15.07
2018-10-03T11:10:02.150Z,14.57
2018-10-03T11:12:30.796Z,18.83
2018-10-03T11:14:59.506Z,9.10
2018-10-03T11:17:28.523Z,12.63
2018-10-03T11:19:57.283Z,7.03
2018-10-03T11:22:26.187Z,8.13
2018-10-03T11:24:55.107Z,9.60
2018-10-03T11:27:23.747Z,15.80
2018-10-03T11:29:52.557Z,11.17
2018-10-03T11:32:21.358Z,12.53
2018-10-03T11:34:50.101Z,10.27
2018-10-03T11:37:18.757Z,10.07
2018-10-03T11:39:47.504Z,8.83
2018-10-03T11:42:16.179Z,17.47
2018-10-03T11:44:45.208Z,14.27
2018-10-03T11:47:13.975Z,20.93
2018-10-03T11:49:42.614Z,12.70
2018-10-03T11:52:11.282Z,16.70
2018-10-03T11:54:40.058Z,11.27
2018-10-03T11:57:08.901Z,10.43
2018-10-03T11:59:37.715Z,12.30
2018-10-03T12:02:06.403Z,6.93
2018-10-03T12:04:35.116Z,7.00
2018-10-03T12:07:03.949Z,21.47
2018-10-03T12:09:32.774Z,8.47
2018-10-03T12:12:01.570Z,12.50
2018-10-03T12:14:30.466Z,10.57
2018-10-03T12:16:59.219Z,10.33
2018-10-03T12:19:28.139Z,23.43
2018-10-03T12:21:56.934Z,11.53
2018-10-03T12:24:25.746Z,20.17
2018-10-03T12:26:54.501Z,16.40
2018-10-03T12:29:23.360Z,13.10
2018-10-03T12:31:52.151Z,7.20
2018-10-03T12:34:20.962Z,11.93
2018-10-03T12:36:49.733Z,7.97
2018-10-03T12:39:18.570Z,10.27
2018-10-03T12:41:47.317Z,6.20
2018-10-03T12:44:16.149Z,8.57
2018-10-03T12:46:44.894Z,6.10
2018-10-03T12:49:13.557Z,11.90
2018-10-03T12:51:42.605Z,8.97
2018-10-03T12:54:11.285Z,6.60
2018-10-03T12:56:40.373Z,18.13
2018-10-03T12:59:09.077Z,10.27
2018-10-03T13:01:37.946Z,5.97
2018-10-03T13:04:06.785Z,13.17
2018-10-03T13:06:35.492Z,7.23
2018-10-03T13:09:05.799Z,13.27
2018-10-03T13:11:34.477Z,8.63
2018-10-03T13:14:03.174Z,11.43
2018-10-03T13:16:32.032Z,4.10
2018-10-03T13:19:01.095Z,8.40
2018-10-03T13:21:29.854Z,13.27
2018-10-03T13:23:58.806Z,12.50
2018-10-03T13:26:27.531Z,10.63
2018-10-03T13:28:56.258Z,10.87
2018-10-03T13:31:24.978Z,7.33
2018-10-03T13:33:53.718Z,8.77
2018-10-03T13:36:22.387Z,6.10
2018-10-03T13:38:51.113Z,8.30
2018-10-03T13:41:20.003Z,13.27
2018-10-03T13:43:48.986Z,13.23
2018-10-03T13:46:17.894Z,17.83
2018-10-03T13:48:46.826Z,12.33
2018-10-03T13:51:15.577Z,11.50
2018-10-03T13:53:44.248Z,10.43
2018-10-03T13:56:13.070Z,11.27
2018-10-03T13:58:41.826Z,11.20
2018-10-03T14:01:10.517Z,6.53
2018-10-03T14:03:39.539Z,12.50
2018-10-03T14:06:08.285Z,12.97
2018-10-03T14:08:37.169Z,14.20
2018-10-03T14:11:06.047Z,13.50
2018-10-03T14:13:34.649Z,6.63
2018-10-03T14:16:03.370Z,25.87
2018-10-03T14:18:32.095Z,5.77
2018-10-03T14:21:00.826Z,11.63
2018-10-03T14:23:29.614Z,6.93
2018-10-03T14:25:58.386Z,13.67
2018-10-03T14:28:27.089Z,20.63
2018-10-03T14:30:55.768Z,15.03
2018-10-03T14:33:24.591Z,23.77
2018-10-03T14:35:53.207Z,13.80
2018-10-03T14:38:21.954Z,17.07
2018-10-03T14:40:50.665Z,12.23
2018-10-03T14:43:19.441Z,17.20
2018-10-03T14:45:48.473Z,15.60
2018-10-03T14:48:17.535Z,11.37
2018-10-03T14:50:46.407Z,33.13
2018-10-03T14:53:15.076Z,11.07
2018-10-03T14:55:43.840Z,14.47
2018-10-03T14:58:12.667Z,12.83
2018-10-03T15:00:41.366Z,12.47
2018-10-03T15:03:10.339Z,11.10
2018-10-03T15:05:39.428Z,15.90
2018-10-03T15:08:08.679Z,6.80
2018-10-03T15:10:37.430Z,13.23
2018-10-03T15:13:06.336Z,15.27
2018-10-03T15:15:35.024Z,16.53
2018-10-03T15:18:03.763Z,18.83
2018-10-03T15:20:32.447Z,20.83
2018-10-03T15:23:01.231Z,18.50
2018-10-03T15:25:29.917Z,18.03
2018-10-03T15:27:58.591Z,18.40
2018-10-03T15:30:27.341Z,6.93
2018-10-03T15:32:56.121Z,18.93
2018-10-03T15:35:24.886Z,19.23
2018-10-03T15:37:53.616Z,23.67
2018-10-03T15:40:22.425Z,14.90
2018-10-03T15:42:51.195Z,19.17
2018-10-03T15:45:19.989Z,10.80
2018-10-03T15:47:48.661Z,15.40
2018-10-03T15:50:17.391Z,15.13
2018-10-03T15:52:46.193Z,10.10
2018-10-03T15:55:14.922Z,13.50
2018-10-03T15:57:43.652Z,17.57
2018-10-03T16:00:12.329Z,20.13
2018-10-03T16:02:41.219Z,14.90
2018-10-03T16:05:09.997Z,12.53
2018-10-03T16:07:38.762Z,10.63
2018-10-03T16:10:07.777Z,18.47
2018-10-03T16:12:36.434Z,14.93
2018-10-03T16:15:05.227Z,19.63
2018-10-03T16:17:33.934Z,13.30
2018-10-03T16:20:02.670Z,16.50
2018-10-03T16:22:31.440Z,10.53
2018-10-03T16:25:00.169Z,8.90
2018-10-03T16:27:28.870Z,17.83
2018-10-03T16:29:57.586Z,11.20
2018-10-03T16:32:26.377Z,15.40
2018-10-03T16:34:55.045Z,14.53
2018-10-03T16:37:23.718Z,18.27
2018-10-03T16:39:52.438Z,12.50
2018-10-03T16:42:21.252Z,13.53
2018-10-03T16:44:49.977Z,9.80
2018-10-03T16:47:18.657Z,15.50
2018-10-03T16:49:47.438Z,12.27
2018-10-03T16:52:16.129Z,15.70
2018-10-03T16:54:44.853Z,15.83
2018-10-03T16:57:13.629Z,14.23
2018-10-03T16:59:42.399Z,23.17
2018-10-03T17:02:11.541Z,11.60
2018-10-03T17:04:40.315Z,20.07
2018-10-03T17:07:09.110Z,12.80
2018-10-03T17:09:37.861Z,18.40
2018-10-03T17:12:06.526Z,13.87
2018-10-03T17:14:39.365Z,23.40
2018-10-03T17:17:08.857Z,25.67
2018-10-03T17:19:37.820Z,14.40
2018-10-03T17:22:06.593Z,31.17
2018-10-03T17:24:36.555Z,50.00
2018-10-03T17:27:05.474Z,13.73
2018-10-03T17:29:34.113Z,13.60
2018-10-03T17:32:02.861Z,12.70
2018-10-03T17:34:31.931Z,12.43
2018-10-03T17:37:00.683Z,25.93
2018-10-03T17:39:29.717Z,13.87
2018-10-03T17:41:58.812Z,18.27
2018-10-03T17:44:27.597Z,11.20
2018-10-03T17:46:57.541Z,32.23
2018-10-03T17:49:26.481Z,17.40
2018-10-03T17:51:55.236Z,12.10
2018-10-03T17:54:23.946Z,27.17
2018-10-03T17:56:52.626Z,23.50
2018-10-03T17:59:21.293Z,19.70
2018-10-03T18:02:02.301Z,12.63
2018-10-03T18:04:30.994Z,34.23
2018-10-03T18:06:59.809Z,18.60
2018-10-03T18:09:28.571Z,24.13
2018-10-03T18:11:57.399Z,12.30
2018-10-03T18:14:26.137Z,10.23
2018-10-03T18:16:54.885Z,17.30
2018-10-03T18:19:23.617Z,10.87
2018-10-03T18:21:52.334Z,15.63
2018-10-03T18:24:21.009Z,19.90
2018-10-03T18:26:49.914Z,16.20
2018-10-03T18:29:18.597Z,18.23
2018-10-03T18:31:47.302Z,19.63
2018-10-03T18:34:16.194Z,15.83
2018-10-03T18:36:45.069Z,9.40
2018-10-03T18:39:14.208Z,17.47
2018-10-03T18:41:42.849Z,12.83
2018-10-03T18:44:11.502Z,12.70
2018-10-03T18:46:40.485Z,26.00
2018-10-03T18:49:09.117Z,15.73
2018-10-03T18:51:37.850Z,16.93
2018-10-03T18:54:06.641Z,13.37
2018-10-03T18:56:35.609Z,22.03
2018-10-03T18:59:04.441Z,13.40
2018-10-03T19:01:33.294Z,16.23
2018-10-03T19:04:02.014Z,17.57
2018-10-03T19:06:30.819Z,20.40
2018-10-03T19:08:59.638Z,14.97
2018-10-03T19:11:28.357Z,26.60
2018-10-03T19:13:57.198Z,13.33
2018-10-03T19:16:25.879Z,15.50
2018-10-03T19:18:54.658Z,13.07
2018-10-03T19:21:23.381Z,14.67
2018-10-03T19:23:52.230Z,11.40
2018-10-03T19:26:22.919Z,14.63
2018-10-03T19:28:51.562Z,16.70
2018-10-03T19:31:20.258Z,14.67
2018-10-03T19:33:49.374Z,18.40
2018-10-03T19:36:18.494Z,15.67
2018-10-03T19:38:47.385Z,20.30
2018-10-03T19:41:16.219Z,11.63
2018-10-03T19:43:44.986Z,20.70
2018-10-03T19:46:13.811Z,19.37
2018-10-03T19:48:42.559Z,19.97
2018-10-03T19:51:11.433Z,18.47
2018-10-03T19:53:40.186Z,8.63
2018-10-03T19:56:15.379Z,18.30
2018-10-03T19:58:44.131Z,11.87
2018-10-03T20:01:12.926Z,21.40
2018-10-03T20:03:41.691Z,15.27
2018-10-03T20:06:10.695Z,25.13
2018-10-03T20:08:39.495Z,21.90
2018-10-03T20:11:08.295Z,17.83
2018-10-03T20:13:37.265Z,22.50
2018-10-03T20:16:06.050Z,25.67
2018-10-03T20:18:34.835Z,24.03
2018-10-03T20:21:03.576Z,18.00
2018-10-03T20:23:32.534Z,24.63
2018-10-03T20:26:01.299Z,16.50
2018-10-03T20:28:30.042Z,24.07
2018-10-03T20:30:58.824Z,18.90
2018-10-03T20:33:27.479Z,16.20
2018-10-03T20:35:56.218Z,14.70
2018-10-03T20:38:25.027Z,15.33
2018-10-03T20:40:53.679Z,17.97
2018-10-03T20:43:22.393Z,16.60
2018-10-03T20:45:51.287Z,26.43
2018-10-03T20:48:20.236Z,18.13
2018-10-03T20:50:48.874Z,20.20
2018-10-03T20:53:17.501Z,24.67
2018-10-03T20:55:46.274Z,23.00
2018-10-03T20:58:15.042Z,25.83
2018-10-03T21:00:43.762Z,16.77
2018-10-03T21:03:12.512Z,18.37
2018-10-03T21:05:41.197Z,17.17
2018-10-03T21:08:09.999Z,16.40
2018-10-03T21:10:39.001Z,25.70
2018-10-03T21:13:07.969Z,15.17
2018-10-03T21:15:36.651Z,15.53
2018-10-03T21:18:05.330Z,15.23
2018-10-03T21:20:34.161Z,18.07
2018-10-03T21:23:02.823Z,18.33
2018-10-03T21:25:31.621Z,23.17
2018-10-03T21:28:00.405Z,19.03
2018-10-03T21:30:29.094Z,17.30
2018-10-03T21:32:57.801Z,20.57
2018-10-03T21:35:26.572Z,19.60
2018-10-03T21:37:55.586Z,13.33
2018-10-03T21:40:24.370Z,24.10
2018-10-03T21:42:53.090Z,15.73
2018-10-03T21:45:21.830Z,18.53
2018-10-03T21:47:50.524Z,14.83
2018-10-03T21:50:19.338Z,16.33
2018-10-03T21:52:48.086Z,21.60
2018-10-03T21:55:16.779Z,19.40
2018-10-03T21:57:45.460Z,24.70
2018-10-03T22:00:14.117Z,17.07
2018-10-03T22:02:42.790Z,18.93
2018-10-03T22:05:11.518Z,21.63
2018-10-03T22:07:40.823Z,21.87
2018-10-03T22:10:09.538Z,23.20
2018-10-03T22:12:38.401Z,22.70
2018-10-03T22:15:07.161Z,18.63
2018-10-03T22:17:40.625Z,15.30
2018-10-03T22:20:09.989Z,21.23
2018-10-03T22:22:38.734Z,18.10
2018-10-03T22:25:07.604Z,12.10
2018-10-03T22:27:36.412Z,14.63
2018-10-03T22:30:05.677Z,10.27
2018-10-03T22:32:34.437Z,11.70
2018-10-03T22:35:03.209Z,12.23
2018-10-03T22:37:31.881Z,19.40
2018-10-03T22:40:00.603Z,11.00
2018-10-03T22:42:29.538Z,13.23
2018-10-03T22:44:58.235Z,15.03
2018-10-03T22:47:26.873Z,10.07
2018-10-03T22:49:55.898Z,13.77
2018-10-03T22:52:24.862Z,11.50
2018-10-03T22:54:53.890Z,11.20
2018-10-03T22:57:22.561Z,11.30
2018-10-03T22:59:51.318Z,15.30
2018-10-03T23:02:20.027Z,13.53
2018-10-03T23:04:48.679Z,9.40
2018-10-03T23:07:17.433Z,11.80
2018-10-03T23:09:46.729Z,22.00
2018-10-03T23:12:15.518Z,29.43
2018-10-03T23:14:44.185Z,15.20
2018-10-03T23:17:12.945Z,16.87
2018-10-03T23:19:41.785Z,17.63
2018-10-03T23:22:10.536Z,21.00
2018-10-03T23:24:39.207Z,12.13
2018-10-03T23:27:08.017Z,14.97
2018-10-03T23:29:36.666Z,11.80
2018-10-03T23:32:05.371Z,13.67
2018-10-03T23:34:34.108Z,27.03
2018-10-03T23:37:03.000Z,9.23
2018-10-03T23:39:31.898Z,16.10
2018-10-03T23:42:00.644Z,10.27
2018-10-03T23:44:29.394Z,13.80
2018-10-03T23:46:58.121Z,17.23
2018-10-03T23:49:26.894Z,12.57
2018-10-03T23:51:55.606Z,9.53
2018-10-03T23:54:24.258Z,13.27
2018-10-03T23:56:52.977Z,7.87
2018-10-03T23:59:21.678Z,8.90
