createdAt,value
2023-04-26T00:00:20.204Z,51.45
2023-04-26T00:01:22.912Z,51.51
2023-04-26T00:02:25.121Z,51.60
2023-04-26T00:03:27.842Z,51.62
2023-04-26T00:04:31.777Z,51.62
2023-04-26T00:05:34.383Z,51.69
2023-04-26T00:06:36.725Z,51.63
2023-04-26T00:07:39.189Z,51.66
2023-04-26T00:08:41.481Z,51.79
2023-04-26T00:09:43.615Z,51.82
2023-04-26T00:10:45.900Z,51.89
2023-04-26T00:11:48.861Z,51.83
2023-04-26T00:12:51.004Z,51.93
2023-04-26T00:13:53.708Z,51.88
2023-04-26T00:14:55.769Z,51.87
2023-04-26T00:15:58.665Z,51.99
2023-04-26T00:17:00.795Z,52.03
2023-04-26T00:18:03.008Z,52.01
2023-04-26T00:19:05.214Z,52.05
2023-04-26T00:20:08.756Z,51.96
2023-04-26T00:21:11.888Z,52.10
2023-04-26T00:22:14.068Z,52.12
2023-04-26T00:23:16.252Z,52.13
2023-04-26T00:24:18.457Z,52.14
2023-04-26T00:25:20.531Z,52.09
2023-04-26T00:26:22.776Z,52.14
2023-04-26T00:27:25.416Z,52.06
2023-04-26T00:28:28.866Z,52.11
2023-04-26T00:29:31.601Z,52.15
2023-04-26T00:30:35.393Z,52.07
2023-04-26T00:31:37.776Z,52.18
2023-04-26T00:32:40.177Z,52.22
2023-04-26T00:33:42.804Z,52.26
2023-04-26T00:34:44.974Z,52.29
2023-04-26T00:35:47.468Z,52.41
2023-04-26T00:36:50.488Z,52.45
2023-04-26T00:37:52.646Z,52.50
2023-04-26T00:38:55.111Z,52.49
2023-04-26T00:39:57.840Z,52.58
2023-04-26T00:41:00.234Z,52.52
2023-04-26T00:42:03.837Z,52.57
2023-04-26T00:43:07.581Z,52.46
2023-04-26T00:44:09.799Z,52.66
2023-04-26T00:45:12.111Z,52.66
2023-04-26T00:46:15.672Z,52.85
2023-04-26T00:47:20.415Z,52.90
2023-04-26T00:48:23.172Z,53.00
2023-04-26T00:49:25.965Z,53.03
2023-04-26T00:50:29.476Z,53.11
2023-04-26T00:51:31.985Z,53.01
2023-04-26T00:52:34.164Z,53.13
2023-04-26T00:53:36.498Z,53.11
2023-04-26T00:54:39.452Z,53.20
2023-04-26T00:55:42.043Z,53.17
2023-04-26T00:56:44.612Z,53.18
2023-04-26T00:57:46.891Z,53.28
2023-04-26T00:58:48.982Z,53.18
2023-04-26T00:59:51.202Z,53.19
2023-04-26T01:00:54.557Z,53.27
2023-04-26T01:01:56.799Z,53.26
2023-04-26T01:02:59.642Z,53.33
2023-04-26T01:05:17.526Z,53.49
2023-04-26T01:06:20.352Z,53.55
2023-04-26T01:07:23.237Z,53.40
2023-04-26T01:08:25.378Z,53.48
2023-04-26T01:09:29.151Z,53.40
2023-04-26T01:10:35.052Z,53.40
2023-04-26T01:11:37.899Z,53.51
2023-04-26T01:12:40.468Z,53.59
2023-04-26T01:13:44.679Z,53.63
2023-04-26T01:14:48.396Z,53.55
2023-04-26T01:15:51.809Z,53.56
2023-04-26T01:16:56.187Z,53.50
2023-04-26T01:18:01.705Z,53.51
2023-04-26T01:19:08.853Z,53.43
2023-04-26T01:20:13.674Z,53.36
2023-04-26T01:21:21.257Z,53.36
2023-04-26T01:22:23.574Z,53.62
2023-04-26T01:23:25.816Z,53.59
2023-04-26T01:24:27.889Z,53.67
2023-04-26T01:25:30.139Z,53.60
2023-04-26T01:26:34.307Z,53.69
2023-04-26T01:27:36.757Z,53.69
2023-04-26T01:28:38.833Z,53.65
2023-04-26T01:29:41.743Z,53.68
2023-04-26T01:30:44.082Z,53.71
2023-04-26T01:31:47.634Z,53.71
2023-04-26T01:32:50.504Z,53.75
2023-04-26T01:33:53.553Z,53.83
2023-04-26T01:34:56.206Z,53.95
2023-04-26T01:35:58.464Z,53.89
2023-04-26T01:37:01.289Z,53.80
2023-04-26T01:38:03.349Z,53.98
2023-04-26T01:39:06.293Z,53.86
2023-04-26T01:40:10.005Z,53.92
2023-04-26T01:41:12.577Z,53.94
2023-04-26T01:42:14.634Z,53.82
2023-04-26T01:43:16.807Z,53.91
2023-04-26T01:44:19.080Z,54.11
2023-04-26T01:45:21.249Z,53.96
2023-04-26T01:46:41.940Z,53.96
2023-04-26T01:47:46.545Z,54.06
2023-04-26T01:48:48.789Z,53.99
2023-04-26T01:49:51.136Z,54.01
2023-04-26T01:50:55.293Z,54.19
2023-04-26T01:51:58.966Z,54.13
2023-04-26T01:53:01.060Z,54.25
2023-04-26T01:54:03.516Z,54.28
2023-04-26T01:55:08.350Z,54.32
2023-04-26T01:56:10.743Z,54.48
2023-04-26T01:57:13.402Z,54.44
2023-04-26T01:58:15.682Z,54.32
2023-04-26T01:59:18.347Z,54.58
2023-04-26T02:00:20.747Z,54.49
2023-04-26T02:01:25.061Z,54.47
2023-04-26T02:02:27.490Z,54.75
2023-04-26T02:03:29.872Z,54.69
2023-04-26T02:04:32.178Z,54.52
2023-04-26T02:05:35.440Z,54.80
2023-04-26T02:06:39.671Z,54.79
2023-04-26T02:07:41.953Z,54.61
2023-04-26T02:08:45.734Z,54.64
2023-04-26T02:09:48.109Z,54.91
2023-04-26T02:10:50.583Z,54.88
2023-04-26T02:11:52.635Z,54.83
2023-04-26T02:12:54.779Z,54.96
2023-04-26T02:13:56.858Z,55.03
2023-04-26T02:14:59.663Z,55.05
2023-04-26T02:16:02.545Z,54.93
2023-04-26T02:17:05.138Z,55.09
2023-04-26T02:18:09.229Z,54.94
2023-04-26T02:19:11.449Z,54.93
2023-04-26T02:20:16.634Z,54.93
2023-04-26T02:21:19.066Z,55.19
2023-04-26T02:22:21.566Z,55.19
2023-04-26T02:23:23.736Z,55.09
2023-04-26T02:24:26.053Z,55.05
2023-04-26T02:25:28.260Z,55.06
2023-04-26T02:26:30.627Z,55.14
2023-04-26T02:27:32.827Z,55.08
2023-04-26T02:28:36.400Z,55.08
2023-04-26T02:29:44.429Z,55.28
2023-04-26T02:30:43.535Z,55.13
2023-04-26T02:31:45.855Z,55.15
2023-04-26T02:32:48.932Z,55.25
2023-04-26T02:33:51.247Z,55.22
2023-04-26T02:34:53.546Z,55.51
2023-04-26T02:35:56.464Z,55.50
2023-04-26T02:36:58.743Z,55.85
2023-04-26T02:38:00.915Z,55.78
2023-04-26T02:39:03.145Z,55.90
2023-04-26T02:40:07.114Z,55.97
2023-04-26T02:41:09.857Z,56.02
2023-04-26T02:42:11.922Z,56.10
2023-04-26T02:43:13.989Z,56.14
2023-04-26T02:44:16.400Z,55.93
2023-04-26T02:45:18.573Z,56.32
2023-04-26T02:46:21.267Z,56.28
2023-04-26T02:47:23.397Z,56.18
2023-04-26T02:48:26.942Z,56.29
2023-04-26T02:49:30.404Z,56.40
2023-04-26T02:50:32.849Z,56.41
2023-04-26T02:51:35.486Z,56.28
2023-04-26T02:52:37.788Z,56.46
2023-04-26T02:53:40.057Z,56.43
2023-04-26T02:54:42.007Z,56.80
2023-04-26T02:55:44.456Z,59.55
2023-04-26T02:56:46.748Z,59.88
2023-04-26T02:57:48.822Z,59.36
2023-04-26T02:58:51.382Z,58.82
2023-04-26T02:59:54.962Z,58.50
2023-04-26T03:00:59.608Z,58.00
2023-04-26T03:02:02.215Z,58.06
2023-04-26T03:03:04.604Z,57.92
2023-04-26T03:04:07.127Z,57.95
2023-04-26T03:05:10.602Z,57.76
2023-04-26T03:06:13.592Z,57.85
2023-04-26T03:07:15.892Z,57.90
2023-04-26T03:08:18.064Z,57.98
2023-04-26T03:09:20.135Z,57.89
2023-04-26T03:10:22.437Z,58.00
2023-04-26T03:11:24.597Z,58.40
2023-04-26T03:12:26.895Z,58.33
2023-04-26T03:13:28.971Z,58.23
2023-04-26T03:14:32.398Z,58.21
2023-04-26T03:15:34.714Z,58.14
2023-04-26T03:16:43.961Z,58.14
2023-04-26T03:17:46.360Z,58.29
2023-04-26T03:18:49.174Z,58.02
2023-04-26T03:19:51.599Z,58.12
2023-04-26T03:20:55.762Z,58.23
2023-04-26T03:21:58.835Z,58.21
2023-04-26T03:23:01.022Z,58.09
2023-04-26T03:24:03.661Z,58.14
2023-04-26T03:25:19.046Z,58.14
2023-04-26T03:26:21.267Z,58.11
2023-04-26T03:27:23.550Z,58.13
2023-04-26T03:28:26.343Z,58.14
2023-04-26T03:29:28.992Z,58.13
2023-04-26T03:30:31.083Z,58.18
2023-04-26T03:31:34.675Z,58.09
2023-04-26T03:32:36.716Z,58.27
2023-04-26T03:33:39.060Z,58.22
2023-04-26T03:34:41.358Z,58.33
2023-04-26T03:35:44.124Z,58.41
2023-04-26T03:36:46.277Z,58.45
2023-04-26T03:37:48.966Z,58.51
2023-04-26T03:38:53.229Z,58.52
2023-04-26T03:39:56.841Z,58.68
2023-04-26T03:40:59.779Z,58.74
2023-04-26T03:42:04.131Z,58.71
2023-04-26T03:43:06.243Z,58.63
2023-04-26T03:44:08.551Z,59.00
2023-04-26T03:45:11.069Z,59.00
2023-04-26T03:46:13.484Z,58.93
2023-04-26T03:47:15.489Z,59.19
2023-04-26T03:48:17.809Z,59.27
2023-04-26T03:49:20.006Z,59.32
2023-04-26T03:50:22.783Z,59.53
2023-04-26T03:51:25.637Z,59.65
2023-04-26T03:52:27.792Z,59.76
2023-04-26T03:53:30.064Z,59.80
2023-04-26T03:54:33.640Z,59.74
2023-04-26T03:55:36.362Z,60.00
2023-04-26T03:56:39.916Z,60.03
2023-04-26T03:57:42.358Z,60.18
2023-04-26T03:58:46.681Z,60.18
2023-04-26T03:59:49.049Z,60.03
2023-04-26T04:00:52.889Z,60.29
2023-04-26T04:01:55.420Z,60.36
2023-04-26T04:02:57.752Z,60.42
2023-04-26T04:04:01.020Z,60.39
2023-04-26T04:05:05.332Z,60.58
2023-04-26T04:06:08.553Z,60.55
2023-04-26T04:07:10.803Z,60.61
2023-04-26T04:08:12.967Z,60.67
2023-04-26T04:09:15.821Z,60.77
2023-04-26T04:10:18.455Z,60.91
2023-04-26T04:11:21.614Z,60.70
2023-04-26T04:12:23.793Z,60.59
2023-04-26T04:13:27.467Z,60.83
2023-04-26T04:14:29.819Z,60.71
2023-04-26T04:15:32.545Z,60.67
2023-04-26T04:16:34.951Z,60.65
2023-04-26T04:17:38.708Z,60.57
2023-04-26T04:18:41.420Z,60.72
2023-04-26T04:19:43.693Z,60.62
2023-04-26T04:20:45.985Z,60.45
2023-04-26T04:21:48.223Z,60.61
2023-04-26T04:22:50.894Z,60.66
2023-04-26T04:23:54.542Z,60.73
2023-04-26T04:24:56.972Z,60.76
2023-04-26T04:25:59.040Z,60.78
2023-04-26T04:27:01.326Z,60.75
2023-04-26T04:28:03.542Z,60.58
2023-04-26T04:29:06.150Z,60.75
2023-04-26T04:30:09.537Z,60.53
2023-04-26T04:31:12.290Z,60.63
2023-04-26T04:32:15.122Z,60.46
2023-04-26T04:33:17.962Z,60.59
2023-04-26T04:34:21.019Z,60.58
2023-04-26T04:35:25.448Z,60.64
2023-04-26T04:36:28.548Z,60.67
2023-04-26T04:37:30.875Z,60.68
2023-04-26T04:38:33.340Z,60.68
2023-04-26T04:39:35.724Z,60.58
2023-04-26T04:40:37.892Z,60.79
2023-04-26T04:41:40.285Z,60.88
2023-04-26T04:42:43.145Z,60.94
2023-04-26T04:43:45.874Z,60.90
2023-04-26T04:44:48.146Z,61.00
2023-04-26T04:45:50.325Z,61.27
2023-04-26T04:46:54.127Z,61.30
2023-04-26T04:47:56.486Z,61.25
2023-04-26T04:48:58.711Z,61.14
2023-04-26T04:50:01.470Z,61.19
2023-04-26T04:51:04.230Z,61.31
2023-04-26T04:52:06.425Z,61.24
2023-04-26T04:53:09.957Z,61.35
2023-04-26T04:54:14.428Z,61.32
2023-04-26T04:55:16.834Z,61.42
2023-04-26T04:56:21.233Z,61.36
2023-04-26T04:57:25.530Z,61.14
2023-04-26T04:58:29.721Z,61.20
2023-04-26T04:59:33.837Z,61.26
2023-04-26T05:00:36.851Z,61.22
2023-04-26T05:02:58.379Z,61.14
2023-04-26T05:04:01.687Z,61.22
2023-04-26T05:05:05.572Z,61.23
2023-04-26T05:06:08.218Z,61.09
2023-04-26T05:07:10.520Z,61.24
2023-04-26T05:08:14.558Z,61.39
2023-04-26T05:09:18.132Z,61.32
2023-04-26T05:10:21.368Z,61.32
2023-04-26T05:11:23.779Z,61.31
2023-04-26T05:12:26.839Z,61.45
2023-04-26T05:13:29.647Z,61.45
2023-04-26T05:14:31.934Z,61.36
2023-04-26T05:15:34.090Z,61.36
2023-04-26T05:16:36.386Z,61.20
2023-04-26T05:17:39.054Z,61.21
2023-04-26T05:18:45.992Z,61.12
2023-04-26T05:19:48.567Z,61.04
2023-04-26T05:20:52.029Z,60.87
2023-04-26T05:21:55.898Z,60.98
2023-04-26T05:22:58.426Z,61.00
2023-04-26T05:24:01.252Z,60.94
2023-04-26T05:25:03.973Z,60.95
2023-04-26T05:26:07.970Z,60.96
2023-04-26T05:27:25.025Z,61.10
2023-04-26T05:28:29.135Z,61.02
2023-04-26T05:29:42.530Z,61.08
2023-04-26T05:30:52.863Z,61.15
2023-04-26T05:31:56.882Z,61.08
2023-04-26T05:33:09.934Z,61.26
2023-04-26T05:34:14.119Z,61.30
2023-04-26T05:35:16.436Z,61.57
2023-04-26T05:36:18.777Z,61.71
2023-04-26T05:37:21.496Z,61.70
2023-04-26T05:38:24.271Z,61.70
2023-04-26T05:39:26.432Z,61.90
2023-04-26T05:40:29.125Z,61.97
2023-04-26T05:41:31.350Z,62.05
2023-04-26T05:42:33.598Z,62.17
2023-04-26T05:43:37.162Z,62.19
2023-04-26T05:44:41.570Z,62.20
2023-04-26T05:47:02.276Z,62.22
2023-04-26T05:48:05.104Z,62.40
2023-04-26T05:49:07.500Z,62.53
2023-04-26T05:50:10.852Z,62.32
2023-04-26T05:51:13.247Z,62.28
2023-04-26T05:52:17.361Z,62.33
2023-04-26T05:53:19.669Z,62.22
2023-04-26T05:54:22.328Z,62.22
2023-04-26T05:55:24.388Z,62.20
2023-04-26T05:56:26.698Z,62.17
2023-04-26T05:57:29.266Z,62.12
2023-04-26T05:58:31.821Z,62.14
2023-04-26T05:59:38.639Z,62.20
2023-04-26T06:00:41.596Z,62.10
2023-04-26T06:01:44.018Z,62.04
2023-04-26T06:02:46.960Z,62.06
2023-04-26T06:03:52.560Z,61.93
2023-04-26T06:04:57.547Z,61.88
2023-04-26T06:06:02.046Z,61.66
2023-04-26T06:07:05.165Z,61.59
2023-04-26T06:08:07.378Z,61.61
2023-04-26T06:09:10.614Z,61.65
2023-04-26T06:10:13.424Z,61.71
2023-04-26T06:11:17.724Z,61.47
2023-04-26T06:12:19.954Z,61.50
2023-04-26T06:13:22.748Z,61.52
2023-04-26T06:14:38.643Z,61.60
2023-04-26T06:15:43.667Z,61.40
2023-04-26T06:16:46.668Z,61.39
2023-04-26T06:17:49.721Z,61.28
2023-04-26T06:18:52.197Z,61.29
2023-04-26T06:19:54.404Z,61.46
2023-04-26T06:20:57.067Z,61.33
2023-04-26T06:21:59.993Z,61.30
2023-04-26T06:23:05.329Z,61.28
2023-04-26T06:24:08.889Z,61.27
2023-04-26T06:25:13.231Z,61.34
2023-04-26T06:26:16.262Z,61.26
2023-04-26T06:28:34.282Z,60.84
2023-04-26T06:29:36.698Z,60.72
2023-04-26T06:30:41.232Z,60.78
2023-04-26T06:31:43.551Z,60.71
2023-04-26T06:32:45.964Z,60.61
2023-04-26T06:33:50.142Z,60.34
2023-04-26T06:34:53.721Z,60.22
2023-04-26T06:35:57.330Z,60.27
2023-04-26T06:37:01.581Z,60.33
2023-04-26T06:38:04.680Z,60.38
2023-04-26T06:39:08.018Z,60.41
2023-04-26T06:40:13.226Z,60.42
2023-04-26T06:42:32.929Z,60.49
2023-04-26T06:45:17.744Z,60.61
2023-04-26T06:46:24.310Z,60.85
2023-04-26T06:47:30.041Z,60.84
2023-04-26T06:48:33.605Z,60.73
2023-04-26T06:49:38.972Z,60.85
2023-04-26T06:50:41.344Z,60.99
2023-04-26T06:51:46.197Z,60.96
2023-04-26T06:52:51.283Z,61.10
2023-04-26T06:53:53.692Z,60.93
2023-04-26T06:54:57.878Z,61.16
2023-04-26T06:56:00.389Z,61.20
2023-04-26T06:57:02.656Z,60.99
2023-04-26T06:58:04.832Z,60.90
2023-04-26T07:00:16.827Z,60.49
2023-04-26T07:01:19.163Z,60.41
2023-04-26T07:02:25.727Z,60.28
2023-04-26T07:03:36.799Z,60.24
2023-04-26T07:04:40.555Z,60.29
2023-04-26T07:05:42.889Z,60.30
2023-04-26T07:06:45.775Z,60.26
2023-04-26T07:09:01.577Z,60.35
2023-04-26T07:10:05.171Z,60.39
2023-04-26T07:11:12.076Z,60.46
2023-04-26T07:12:14.637Z,60.31
2023-04-26T07:13:21.398Z,60.26
2023-04-26T07:14:29.340Z,60.27
2023-04-26T07:15:33.066Z,60.16
2023-04-26T07:16:36.186Z,60.22
2023-04-26T07:17:38.576Z,60.50
2023-04-26T07:18:41.530Z,60.50
2023-04-26T07:19:43.872Z,60.39
2023-04-26T07:20:46.265Z,60.30
2023-04-26T07:21:48.453Z,60.27
2023-04-26T07:22:53.645Z,60.21
2023-04-26T07:23:58.205Z,59.97
2023-04-26T07:25:04.258Z,59.73
2023-04-26T07:26:08.978Z,59.47
2023-04-26T07:27:11.739Z,59.31
2023-04-26T07:28:14.018Z,59.29
2023-04-26T07:29:24.703Z,59.41
2023-04-26T07:30:28.016Z,59.41
2023-04-26T07:31:32.048Z,59.47
2023-04-26T07:32:37.938Z,59.40
2023-04-26T07:33:44.292Z,59.27
2023-04-26T07:34:47.942Z,59.02
2023-04-26T07:35:58.589Z,58.96
2023-04-26T07:37:01.310Z,58.87
2023-04-26T07:38:03.569Z,58.70
2023-04-26T07:39:07.981Z,58.65
2023-04-26T07:40:13.294Z,59.20
2023-04-26T07:41:16.926Z,59.18
2023-04-26T07:42:19.177Z,59.02
2023-04-26T07:43:22.559Z,58.94
2023-04-26T07:44:28.580Z,58.76
2023-04-26T07:45:33.608Z,58.02
2023-04-26T07:46:36.548Z,57.74
2023-04-26T07:47:39.516Z,57.34
2023-04-26T07:48:42.331Z,57.19
2023-04-26T07:49:47.491Z,57.23
2023-04-26T07:50:49.693Z,57.11
2023-04-26T07:52:11.773Z,56.84
2023-04-26T07:53:16.148Z,56.88
2023-04-26T07:54:18.354Z,56.59
2023-04-26T07:55:21.099Z,56.65
2023-04-26T07:56:24.453Z,56.62
2023-04-26T07:57:26.645Z,56.46
2023-04-26T07:58:28.946Z,56.52
2023-04-26T07:59:34.203Z,56.42
2023-04-26T08:00:36.363Z,56.47
2023-04-26T08:01:39.153Z,56.55
2023-04-26T08:02:44.562Z,56.43
2023-04-26T08:03:50.842Z,56.28
2023-04-26T08:04:57.436Z,56.14
2023-04-26T08:06:00.586Z,56.07
2023-04-26T08:07:03.161Z,55.99
2023-04-26T08:08:05.346Z,56.05
2023-04-26T08:09:07.957Z,55.92
2023-04-26T08:10:11.317Z,55.99
2023-04-26T08:11:13.425Z,55.98
2023-04-26T08:12:15.654Z,56.01
2023-04-26T08:13:17.871Z,55.94
2023-04-26T08:14:21.574Z,56.18
2023-04-26T08:15:25.477Z,56.27
2023-04-26T08:16:27.828Z,56.32
2023-04-26T08:17:31.198Z,55.89
2023-04-26T08:18:33.356Z,55.59
2023-04-26T08:19:38.897Z,55.21
2023-04-26T08:20:42.935Z,55.03
2023-04-26T08:21:46.702Z,54.88
2023-04-26T08:24:07.207Z,54.75
2023-04-26T08:25:09.980Z,55.06
2023-04-26T08:26:14.403Z,55.38
2023-04-26T08:27:17.820Z,55.42
2023-04-26T08:28:20.158Z,55.21
2023-04-26T08:29:23.247Z,55.15
2023-04-26T08:30:25.554Z,55.23
2023-04-26T08:32:37.447Z,54.80
2023-04-26T08:33:40.565Z,54.82
2023-04-26T08:34:42.840Z,54.63
2023-04-26T08:35:45.106Z,53.92
2023-04-26T08:36:47.550Z,53.76
2023-04-26T08:37:49.764Z,53.36
2023-04-26T08:38:51.971Z,53.13
2023-04-26T08:39:55.280Z,53.11
2023-04-26T08:40:58.809Z,52.77
2023-04-26T08:42:15.533Z,52.72
2023-04-26T08:43:17.693Z,52.62
2023-04-26T08:44:22.273Z,52.42
2023-04-26T08:45:24.654Z,52.29
2023-04-26T08:46:29.098Z,52.08
2023-04-26T08:47:40.690Z,51.83
2023-04-26T08:48:42.874Z,51.77
2023-04-26T08:49:46.658Z,51.89
2023-04-26T08:50:50.251Z,51.89
2023-04-26T08:51:53.928Z,52.04
2023-04-26T08:52:56.196Z,52.23
2023-04-26T08:53:59.415Z,52.33
2023-04-26T08:55:02.136Z,52.29
2023-04-26T08:56:08.739Z,52.35
2023-04-26T08:57:11.717Z,52.37
2023-04-26T08:58:18.458Z,52.66
2023-04-26T08:59:21.625Z,52.69
2023-04-26T09:00:26.810Z,52.92
2023-04-26T09:01:29.774Z,52.90
2023-04-26T09:02:36.290Z,52.69
2023-04-26T09:03:38.885Z,52.53
2023-04-26T09:04:42.776Z,52.37
2023-04-26T09:05:45.288Z,52.03
2023-04-26T09:06:49.549Z,52.00
2023-04-26T09:07:56.854Z,52.02
2023-04-26T09:09:03.823Z,52.02
2023-04-26T09:10:07.689Z,52.14
2023-04-26T09:11:11.225Z,52.28
2023-04-26T09:13:34.588Z,52.36
2023-04-26T09:14:38.613Z,52.39
2023-04-26T09:15:41.375Z,52.42
2023-04-26T09:16:44.393Z,52.44
2023-04-26T09:17:47.117Z,52.48
2023-04-26T09:18:53.200Z,52.55
2023-04-26T09:19:56.090Z,52.77
2023-04-26T09:21:07.176Z,52.97
2023-04-26T09:22:09.618Z,53.07
2023-04-26T09:23:12.336Z,53.17
2023-04-26T09:24:14.491Z,53.06
2023-04-26T09:26:32.518Z,53.29
2023-04-26T09:29:14.241Z,53.47
2023-04-26T09:30:18.080Z,53.75
2023-04-26T09:32:58.465Z,53.88
2023-04-26T09:34:03.241Z,53.86
2023-04-26T09:35:06.561Z,54.02
2023-04-26T09:36:12.753Z,53.90
2023-04-26T09:37:14.992Z,53.92
2023-04-26T09:38:18.687Z,53.91
2023-04-26T09:39:39.024Z,54.28
2023-04-26T09:40:49.916Z,54.54
2023-04-26T09:41:52.138Z,54.71
2023-04-26T09:43:02.171Z,54.83
2023-04-26T09:44:04.483Z,54.80
2023-04-26T09:45:08.186Z,54.96
2023-04-26T09:47:28.396Z,55.67
2023-04-26T09:48:33.244Z,56.20
2023-04-26T09:49:49.126Z,56.42
2023-04-26T09:50:53.853Z,56.63
2023-04-26T09:53:34.621Z,56.78
2023-04-26T09:54:43.228Z,57.02
2023-04-26T09:55:45.322Z,57.22
2023-04-26T09:58:09.530Z,57.32
2023-04-26T09:59:12.712Z,57.86
2023-04-26T10:00:16.004Z,57.88
2023-04-26T10:01:19.274Z,58.21
2023-04-26T10:02:24.439Z,58.21
2023-04-26T10:03:27.391Z,58.25
2023-04-26T10:04:31.574Z,57.95
2023-04-26T10:05:34.233Z,58.15
2023-04-26T10:06:37.243Z,58.08
2023-04-26T10:07:41.119Z,57.89
2023-04-26T10:08:44.113Z,57.93
2023-04-26T10:09:46.585Z,57.96
2023-04-26T10:10:48.943Z,58.08
2023-04-26T10:11:53.409Z,58.01
2023-04-26T10:12:56.176Z,58.12
2023-04-26T10:13:58.512Z,58.66
2023-04-26T10:15:00.696Z,58.68
2023-04-26T10:16:04.086Z,59.02
2023-04-26T10:17:06.543Z,58.94
2023-04-26T10:18:08.910Z,58.86
2023-04-26T10:19:11.478Z,58.97
2023-04-26T10:20:16.755Z,58.91
2023-04-26T10:22:49.125Z,59.06
2023-04-26T10:23:51.742Z,59.22
2023-04-26T10:24:54.719Z,59.10
2023-04-26T10:25:56.941Z,59.06
2023-04-26T10:26:59.200Z,58.94
2023-04-26T10:28:01.952Z,59.03
2023-04-26T10:29:04.347Z,59.06
2023-04-26T10:30:14.629Z,59.02
2023-04-26T10:31:16.822Z,58.90
2023-04-26T10:32:19.042Z,58.84
2023-04-26T10:33:21.248Z,58.72
2023-04-26T10:34:23.578Z,58.67
2023-04-26T10:37:14.008Z,58.78
2023-04-26T10:38:16.671Z,59.06
2023-04-26T10:39:20.194Z,59.17
2023-04-26T10:40:33.205Z,59.54
2023-04-26T10:41:37.578Z,59.47
2023-04-26T10:42:41.579Z,59.74
2023-04-26T10:43:45.268Z,59.43
2023-04-26T10:44:47.595Z,59.50
2023-04-26T10:45:50.735Z,59.45
2023-04-26T10:46:53.446Z,59.48
2023-04-26T10:48:15.989Z,59.67
2023-04-26T10:49:20.127Z,59.68
2023-04-26T10:50:22.600Z,59.70
2023-04-26T10:51:25.866Z,59.74
2023-04-26T10:52:29.316Z,59.78
2023-04-26T10:53:34.522Z,59.72
2023-04-26T10:54:59.478Z,59.55
2023-04-26T10:56:01.857Z,59.34
2023-04-26T10:57:04.057Z,59.39
2023-04-26T10:59:39.888Z,59.32
2023-04-26T11:00:31.699Z,59.53
2023-04-26T11:01:33.558Z,59.32
2023-04-26T11:04:10.080Z,59.15
2023-04-26T11:05:36.007Z,59.10
2023-04-26T11:06:54.017Z,58.85
2023-04-26T11:09:39.747Z,58.83
2023-04-26T11:10:44.740Z,58.90
2023-04-26T11:11:52.051Z,58.74
2023-04-26T11:13:03.840Z,58.60
2023-04-26T11:14:06.596Z,58.55
2023-04-26T11:15:09.812Z,58.33
2023-04-26T11:16:15.334Z,58.32
2023-04-26T11:17:17.496Z,58.34
2023-04-26T11:18:20.340Z,58.37
2023-04-26T11:19:24.121Z,58.37
2023-04-26T11:20:31.439Z,58.50
2023-04-26T11:21:34.202Z,58.57
2023-04-26T11:22:40.906Z,58.65
2023-04-26T11:23:44.617Z,58.80
2023-04-26T11:24:46.898Z,58.88
2023-04-26T11:25:49.501Z,59.10
2023-04-26T11:26:52.422Z,59.07
2023-04-26T11:28:02.723Z,58.88
2023-04-26T11:29:09.543Z,58.77
2023-04-26T11:30:12.572Z,58.78
2023-04-26T11:31:15.154Z,58.87
2023-04-26T11:32:20.353Z,59.03
2023-04-26T11:33:23.288Z,58.98
2023-04-26T11:34:32.802Z,58.94
2023-04-26T11:35:35.300Z,59.09
2023-04-26T11:36:38.257Z,58.97
2023-04-26T11:37:40.779Z,58.84
2023-04-26T11:38:43.329Z,58.74
2023-04-26T11:39:46.666Z,58.82
2023-04-26T11:41:00.021Z,58.94
2023-04-26T11:42:08.254Z,58.90
2023-04-26T11:43:10.620Z,58.76
2023-04-26T11:44:13.195Z,58.60
2023-04-26T11:45:16.156Z,58.53
2023-04-26T11:46:20.553Z,58.50
2023-04-26T11:47:22.809Z,58.50
2023-04-26T11:48:25.120Z,58.54
2023-04-26T11:49:28.049Z,58.69
2023-04-26T11:51:47.841Z,58.81
2023-04-26T11:52:49.995Z,58.96
2023-04-26T11:54:00.922Z,59.07
2023-04-26T11:55:07.466Z,59.29
2023-04-26T11:57:25.100Z,59.38
2023-04-26T11:58:27.614Z,59.55
2023-04-26T11:59:30.278Z,59.47
2023-04-26T12:00:32.721Z,59.50
2023-04-26T12:01:36.680Z,59.61
2023-04-26T12:02:40.073Z,59.57
2023-04-26T12:03:42.421Z,59.49
2023-04-26T12:04:46.132Z,59.46
2023-04-26T12:05:54.052Z,59.37
2023-04-26T12:07:00.024Z,59.33
2023-04-26T12:08:03.263Z,59.17
2023-04-26T12:09:06.496Z,59.24
2023-04-26T12:10:16.349Z,59.19
2023-04-26T12:11:21.760Z,59.12
2023-04-26T12:12:24.074Z,59.04
2023-04-26T12:13:27.125Z,59.04
2023-04-26T12:14:38.362Z,58.99
2023-04-26T12:15:40.933Z,58.97
2023-04-26T12:16:43.932Z,58.94
2023-04-26T12:17:56.769Z,58.85
2023-04-26T12:18:59.215Z,58.81
2023-04-26T12:20:17.857Z,58.80
2023-04-26T12:21:43.071Z,58.77
2023-04-26T12:23:02.775Z,58.75
2023-04-26T12:24:06.936Z,58.88
2023-04-26T12:25:09.618Z,58.87
2023-04-26T12:26:12.050Z,58.93
2023-04-26T12:27:22.498Z,59.03
2023-04-26T12:28:25.837Z,58.79
2023-04-26T12:29:28.334Z,58.75
2023-04-26T12:30:31.311Z,58.85
2023-04-26T12:31:40.835Z,58.78
2023-04-26T12:32:43.410Z,58.73
2023-04-26T12:33:45.634Z,58.69
2023-04-26T12:34:47.715Z,58.54
2023-04-26T12:35:50.121Z,58.62
2023-04-26T12:36:53.469Z,58.52
2023-04-26T12:37:55.810Z,58.55
2023-04-26T12:38:58.830Z,58.62
2023-04-26T12:40:03.291Z,58.64
2023-04-26T12:41:07.501Z,58.68
2023-04-26T12:42:10.854Z,58.68
2023-04-26T12:43:13.104Z,58.81
2023-04-26T12:44:28.384Z,58.87
2023-04-26T12:45:30.755Z,58.78
2023-04-26T12:46:33.953Z,58.82
2023-04-26T12:47:36.789Z,58.92
2023-04-26T12:48:40.172Z,58.91
2023-04-26T12:49:42.425Z,58.87
2023-04-26T12:50:45.616Z,59.03
2023-04-26T12:51:48.344Z,59.07
2023-04-26T12:52:50.529Z,59.11
2023-04-26T12:53:52.804Z,59.10
2023-04-26T12:54:55.874Z,59.37
2023-04-26T12:56:02.051Z,59.43
2023-04-26T12:57:15.000Z,59.55
2023-04-26T12:58:17.443Z,59.31
2023-04-26T12:59:19.817Z,59.50
2023-04-26T13:00:22.729Z,59.51
2023-04-26T13:01:25.463Z,59.58
2023-04-26T13:02:27.809Z,59.47
2023-04-26T13:03:30.708Z,59.52
2023-04-26T13:04:36.780Z,59.59
2023-04-26T13:05:40.353Z,59.69
2023-04-26T13:06:43.809Z,59.63
2023-04-26T13:07:46.273Z,59.59
2023-04-26T13:08:49.446Z,59.77
2023-04-26T13:09:52.721Z,59.68
2023-04-26T13:10:55.554Z,59.69
2023-04-26T13:11:58.313Z,59.74
2023-04-26T13:13:00.328Z,59.69
2023-04-26T13:14:03.707Z,59.78
2023-04-26T13:15:06.782Z,59.78
2023-04-26T13:16:09.463Z,59.93
2023-04-26T13:18:27.458Z,60.36
2023-04-26T13:19:30.366Z,60.74
2023-04-26T13:20:32.616Z,60.68
2023-04-26T13:21:34.775Z,61.06
2023-04-26T13:22:36.855Z,61.19
2023-04-26T13:23:38.962Z,61.29
2023-04-26T13:24:41.597Z,61.39
2023-04-26T13:25:44.689Z,61.71
2023-04-26T13:26:47.386Z,61.83
2023-04-26T13:28:59.156Z,62.33
2023-04-26T13:30:01.605Z,62.73
2023-04-26T13:31:04.013Z,62.71
2023-04-26T13:32:06.290Z,63.14
2023-04-26T13:33:08.456Z,63.25
2023-04-26T13:34:11.206Z,63.51
2023-04-26T13:35:13.797Z,63.68
2023-04-26T13:36:16.818Z,64.29
2023-04-26T13:37:20.502Z,64.34
2023-04-26T13:39:26.119Z,64.99
2023-04-26T13:40:29.578Z,65.18
2023-04-26T13:41:33.171Z,65.23
2023-04-26T13:42:36.348Z,65.01
2023-04-26T13:44:50.013Z,65.22
2023-04-26T13:45:53.080Z,65.46
2023-04-26T13:48:10.966Z,65.45
2023-04-26T13:49:13.228Z,65.46
2023-04-26T13:50:16.001Z,65.58
2023-04-26T13:51:18.630Z,65.64
2023-04-26T13:52:20.802Z,65.73
2023-04-26T13:53:23.943Z,65.92
2023-04-26T13:54:26.174Z,65.94
2023-04-26T13:55:29.172Z,66.20
2023-04-26T13:56:32.282Z,66.25
2023-04-26T13:57:34.516Z,66.44
2023-04-26T13:58:36.619Z,66.54
2023-04-26T13:59:39.589Z,66.66
2023-04-26T14:00:42.017Z,66.70
2023-04-26T14:01:44.262Z,66.98
2023-04-26T14:02:46.703Z,67.09
2023-04-26T14:03:50.001Z,67.16
2023-04-26T14:04:53.573Z,67.27
2023-04-26T14:05:57.708Z,67.12
2023-04-26T14:07:06.291Z,67.38
2023-04-26T14:08:08.735Z,67.59
2023-04-26T14:09:13.460Z,67.79
2023-04-26T14:10:16.199Z,67.90
2023-04-26T14:11:18.416Z,68.07
2023-04-26T14:12:20.597Z,68.28
2023-04-26T14:13:22.765Z,68.38
2023-04-26T14:14:25.449Z,68.50
2023-04-26T14:16:43.210Z,68.70
2023-04-26T14:17:45.279Z,68.84
2023-04-26T14:18:47.276Z,68.75
2023-04-26T14:19:49.445Z,68.77
2023-04-26T14:20:52.386Z,68.79