createdAt,value
2019-03-18T00:00:30.711Z,12.57
2019-03-18T00:02:59.324Z,10.68
2019-03-18T00:05:32.055Z,8.28
2019-03-18T00:08:00.526Z,10.83
2019-03-18T00:10:28.991Z,8.38
2019-03-18T00:12:57.524Z,14.10
2019-03-18T00:15:26.111Z,13.68
2019-03-18T00:17:56.089Z,13.43
2019-03-18T00:20:24.536Z,11.78
2019-03-18T00:22:53.016Z,11.93
2019-03-18T00:25:21.473Z,8.25
2019-03-18T00:27:49.934Z,10.03
2019-03-18T00:30:20.980Z,11.15
2019-03-18T00:32:49.444Z,7.87
2019-03-18T00:35:20.196Z,5.78
2019-03-18T00:37:48.667Z,10.03
2019-03-18T00:40:18.628Z,7.50
2019-03-18T00:42:47.933Z,4.58
2019-03-18T00:45:16.532Z,7.15
2019-03-18T00:47:45.080Z,10.18
2019-03-18T00:50:15.743Z,8.18
2019-03-18T00:52:45.010Z,3.08
2019-03-18T00:55:13.625Z,9.58
2019-03-18T00:57:42.212Z,4.70
2019-03-18T01:00:18.499Z,7.93
2019-03-18T01:02:49.563Z,5.72
2019-03-18T01:05:19.956Z,9.57
2019-03-18T01:07:50.750Z,5.58
2019-03-18T01:10:19.207Z,6.85
2019-03-18T01:12:47.663Z,5.75
2019-03-18T01:15:27.334Z,9.43
2019-03-18T01:17:47.102Z,7.47
2019-03-18T01:20:17.212Z,9.65
2019-03-18T01:22:48.737Z,13.30
2019-03-18T01:25:18.410Z,7.30
2019-03-18T01:27:48.394Z,13.85
2019-03-18T01:30:17.002Z,4.70
2019-03-18T01:32:45.447Z,9.18
2019-03-18T01:35:13.909Z,6.70
2019-03-18T01:37:44.217Z,9.78
2019-03-18T01:40:14.038Z,11.70
2019-03-18T01:42:42.574Z,11.00
2019-03-18T01:45:11.968Z,14.53
2019-03-18T01:47:40.446Z,10.63
2019-03-18T01:50:15.462Z,13.33
2019-03-18T01:52:44.055Z,15.43
2019-03-18T01:55:13.300Z,5.00
2019-03-18T01:57:43.551Z,13.78
2019-03-18T02:00:16.070Z,12.15
2019-03-18T02:02:44.541Z,12.15
2019-03-18T02:05:13.041Z,6.03
2019-03-18T02:07:41.523Z,18.82
2019-03-18T02:10:13.056Z,14.20
2019-03-18T02:12:41.574Z,14.10
2019-03-18T02:15:12.277Z,13.62
2019-03-18T02:17:40.730Z,12.10
2019-03-18T02:20:19.463Z,10.72
2019-03-18T02:22:46.487Z,11.00
2019-03-18T02:25:15.005Z,8.87
2019-03-18T02:27:43.666Z,11.97
2019-03-18T02:30:14.784Z,14.23
2019-03-18T02:32:43.349Z,8.70
2019-03-18T02:35:13.413Z,16.35
2019-03-18T02:37:41.971Z,12.15
2019-03-18T02:40:11.326Z,17.37
2019-03-18T02:42:39.791Z,16.15
2019-03-18T02:45:10.588Z,6.42
2019-03-18T02:47:39.243Z,13.45
2019-03-18T02:50:08.791Z,9.23
2019-03-18T02:52:38.851Z,12.55
2019-03-18T02:55:10.051Z,7.37
2019-03-18T02:57:38.514Z,9.58
2019-03-18T03:00:16.877Z,12.68
2019-03-18T03:03:04.790Z,14.93
2019-03-18T03:05:33.546Z,9.75
2019-03-18T03:08:02.048Z,17.48
2019-03-18T03:10:32.841Z,9.30
2019-03-18T03:13:01.346Z,9.20
2019-03-18T03:15:29.830Z,11.15
2019-03-18T03:17:58.276Z,14.25
2019-03-18T03:20:26.756Z,11.65
2019-03-18T03:22:55.289Z,11.15
2019-03-18T03:25:25.056Z,14.58
2019-03-18T03:27:53.799Z,20.30
2019-03-18T03:30:22.283Z,22.50
2019-03-18T03:32:50.823Z,22.13
2019-03-18T03:35:19.607Z,19.40
2019-03-18T03:37:49.783Z,12.28
2019-03-18T03:40:18.279Z,17.95
2019-03-18T03:42:49.412Z,16.80
2019-03-18T03:45:18.054Z,22.40
2019-03-18T03:47:46.616Z,20.15
2019-03-18T03:50:17.064Z,23.90
2019-03-18T03:52:45.545Z,20.95
2019-03-18T03:55:14.567Z,16.32
2019-03-18T03:57:43.276Z,20.32
2019-03-18T04:00:14.601Z,12.77
2019-03-18T04:02:43.231Z,21.50
2019-03-18T04:05:13.191Z,19.45
2019-03-18T04:07:41.781Z,19.52
2019-03-18T04:10:14.399Z,24.85
2019-03-18T04:12:43.008Z,20.30
2019-03-18T04:15:13.940Z,16.73
2019-03-18T04:17:42.561Z,24.20
2019-03-18T04:20:17.674Z,23.57
2019-03-18T04:22:46.716Z,23.32
2019-03-18T04:25:15.377Z,26.55
2019-03-18T04:27:43.859Z,22.00
2019-03-18T04:30:14.745Z,24.75
2019-03-18T04:32:43.353Z,24.25
2019-03-18T04:35:12.033Z,26.70
2019-03-18T04:37:41.441Z,25.68
2019-03-18T04:40:11.759Z,18.94
2019-03-18T04:42:42.998Z,24.02
2019-03-18T04:45:11.801Z,22.30
2019-03-18T04:47:41.850Z,23.62
2019-03-18T04:50:12.512Z,14.45
2019-03-18T04:52:44.536Z,23.52
2019-03-18T04:55:15.188Z,21.93
2019-03-18T04:57:44.342Z,18.95
2019-03-18T05:00:13.962Z,26.07
2019-03-18T05:02:43.394Z,28.00
2019-03-18T05:05:12.094Z,27.50
2019-03-18T05:07:42.287Z,25.90
2019-03-18T05:10:13.254Z,31.25
2019-03-18T05:12:41.479Z,20.92
2019-03-18T05:15:10.682Z,26.15
2019-03-18T05:17:39.156Z,31.52
2019-03-18T05:20:09.908Z,26.70
2019-03-18T05:22:38.351Z,19.90
2019-03-18T05:25:09.063Z,31.52
2019-03-18T05:27:37.503Z,22.60
2019-03-18T05:30:11.885Z,21.30
2019-03-18T05:32:41.515Z,22.65
2019-03-18T05:35:10.104Z,26.97
2019-03-18T05:37:41.289Z,18.70
2019-03-18T05:40:10.395Z,18.48
2019-03-18T05:42:38.839Z,31.40
2019-03-18T05:45:11.110Z,33.00
2019-03-18T05:47:40.080Z,29.20
2019-03-18T05:50:12.067Z,21.15
2019-03-18T05:52:40.728Z,18.80
2019-03-18T05:55:11.515Z,26.95
2019-03-18T05:57:40.074Z,21.57
2019-03-18T06:00:11.556Z,16.07
2019-03-18T06:02:40.073Z,16.40
2019-03-18T06:05:09.966Z,28.60
2019-03-18T06:07:38.416Z,16.37
2019-03-18T06:10:16.362Z,25.60
2019-03-18T06:12:44.889Z,17.65
2019-03-18T06:15:13.922Z,15.58
2019-03-18T06:17:52.466Z,22.15
2019-03-18T06:20:27.080Z,15.50
2019-03-18T06:23:02.365Z,18.37
2019-03-18T06:25:30.859Z,30.08
2019-03-18T06:27:59.537Z,16.62
2019-03-18T06:30:28.066Z,18.45
2019-03-18T06:32:56.736Z,17.42
2019-03-18T06:35:25.440Z,9.45
2019-03-18T06:37:54.491Z,17.53
2019-03-18T06:40:23.027Z,16.93
2019-03-18T06:43:02.107Z,19.25
2019-03-18T06:45:32.234Z,17.65
2019-03-18T06:48:05.310Z,23.98
2019-03-18T06:50:30.877Z,13.28
2019-03-18T06:52:59.486Z,28.02
2019-03-18T06:55:28.529Z,16.23
2019-03-18T06:58:01.454Z,15.65
2019-03-18T07:00:29.918Z,13.87
2019-03-18T07:02:58.596Z,11.43
2019-03-18T07:05:27.337Z,20.82
2019-03-18T07:07:55.868Z,20.25
2019-03-18T07:10:24.353Z,21.15
2019-03-18T07:12:52.887Z,15.23
2019-03-18T07:15:22.050Z,15.90
2019-03-18T07:17:50.628Z,24.90
2019-03-18T07:20:19.386Z,16.93
2019-03-18T07:22:52.234Z,19.02
2019-03-18T07:25:25.874Z,14.95
2019-03-18T07:27:56.141Z,29.98
2019-03-18T07:30:28.772Z,19.65
2019-03-18T07:32:59.017Z,22.90
2019-03-18T07:35:34.756Z,21.23
2019-03-18T07:38:04.728Z,22.93
2019-03-18T07:40:33.197Z,19.82
2019-03-18T07:43:01.828Z,22.85
2019-03-18T07:45:32.186Z,17.32
2019-03-18T07:48:01.722Z,19.60
2019-03-18T07:50:31.602Z,22.60
2019-03-18T07:53:00.049Z,23.92
2019-03-18T07:55:30.448Z,24.25
2019-03-18T07:58:00.193Z,25.97
2019-03-18T08:00:28.671Z,21.50
2019-03-18T08:02:57.232Z,23.65
2019-03-18T08:05:26.000Z,24.00
2019-03-18T08:07:54.556Z,17.87
2019-03-18T08:10:23.124Z,19.07
2019-03-18T08:12:51.602Z,23.87
2019-03-18T08:15:20.464Z,20.15
2019-03-18T08:17:48.906Z,26.83
2019-03-18T08:20:24.842Z,22.87
2019-03-18T08:22:53.369Z,21.70
2019-03-18T08:25:21.926Z,26.25
2019-03-18T08:27:50.556Z,18.25
2019-03-18T08:30:19.774Z,17.53
2019-03-18T08:32:48.295Z,17.37
2019-03-18T08:35:17.361Z,14.75
2019-03-18T08:37:46.044Z,10.43
2019-03-18T08:40:15.965Z,11.75
2019-03-18T08:42:47.845Z,15.25
2019-03-18T08:45:16.540Z,10.32
2019-03-18T08:47:45.378Z,12.90
2019-03-18T08:50:15.136Z,13.60
2019-03-18T08:52:43.880Z,12.15
2019-03-18T08:55:12.500Z,13.60
2019-03-18T08:57:42.001Z,10.80
2019-03-18T09:00:19.199Z,16.03
2019-03-18T09:02:47.653Z,20.48
2019-03-18T09:05:16.092Z,18.25
2019-03-18T09:07:46.144Z,11.68
2019-03-18T09:10:16.703Z,16.87
2019-03-18T09:12:46.413Z,14.73
2019-03-18T09:15:15.127Z,14.15
2019-03-18T09:17:43.579Z,10.00
2019-03-18T09:20:14.736Z,20.40
2019-03-18T09:22:43.950Z,16.90
2019-03-18T09:25:14.874Z,16.97
2019-03-18T09:27:45.474Z,19.62
2019-03-18T09:30:19.571Z,11.48
2019-03-18T09:32:48.091Z,12.95
2019-03-18T09:35:21.621Z,20.02
2019-03-18T09:40:18.087Z,17.50
2019-03-18T09:42:46.558Z,12.37
2019-03-18T09:45:16.194Z,11.10
2019-03-18T09:47:44.651Z,19.98
2019-03-18T09:50:13.757Z,15.78
2019-03-18T09:52:42.469Z,14.40
2019-03-18T09:55:13.864Z,23.70
2019-03-18T09:57:43.087Z,18.27
2019-03-18T10:00:17.498Z,15.23
2019-03-18T10:02:46.038Z,21.15
2019-03-18T10:05:14.814Z,15.28
2019-03-18T10:07:43.404Z,17.85
2019-03-18T10:10:13.441Z,20.37
2019-03-18T10:12:42.125Z,12.70
2019-03-18T10:15:15.617Z,15.28
2019-03-18T10:20:13.490Z,23.67
2019-03-18T10:22:43.304Z,16.70
2019-03-18T10:25:11.900Z,17.20
2019-03-18T10:27:40.352Z,17.57
2019-03-18T10:30:17.729Z,15.25
2019-03-18T10:32:46.181Z,20.50
2019-03-18T10:35:19.901Z,12.03
2019-03-18T10:37:48.490Z,11.22
2019-03-18T10:40:17.284Z,17.55
2019-03-18T10:42:45.803Z,11.68
2019-03-18T10:45:14.846Z,17.60
2019-03-18T10:47:43.458Z,12.85
2019-03-18T10:50:13.583Z,14.60
2019-03-18T10:52:42.068Z,13.20
2019-03-18T10:55:10.693Z,14.67
2019-03-18T10:57:40.876Z,15.38
2019-03-18T11:00:12.975Z,15.70
2019-03-18T11:02:45.227Z,12.33
2019-03-18T11:05:15.082Z,12.23
2019-03-18T11:07:44.079Z,21.17
2019-03-18T11:10:14.170Z,17.05
2019-03-18T11:12:42.784Z,16.00
2019-03-18T11:15:14.037Z,19.90
2019-03-18T11:17:43.556Z,13.13
2019-03-18T11:20:14.566Z,14.20
2019-03-18T11:22:47.343Z,13.28
2019-03-18T11:25:17.516Z,13.48
2019-03-18T11:27:46.669Z,14.15
2019-03-18T11:30:18.813Z,9.75
2019-03-18T11:32:48.688Z,12.98
2019-03-18T11:35:18.164Z,22.70
2019-03-18T11:37:46.775Z,11.70
2019-03-18T11:40:21.956Z,18.50
2019-03-18T11:42:52.303Z,12.85
2019-03-18T11:45:20.832Z,10.50
2019-03-18T11:47:49.285Z,10.98
2019-03-18T11:50:18.874Z,12.43
2019-03-18T11:52:47.614Z,14.03
2019-03-18T11:55:27.028Z,13.40
2019-03-18T11:57:56.403Z,21.40
2019-03-18T12:00:26.301Z,12.68
2019-03-18T12:02:54.906Z,15.70
2019-03-18T12:05:25.895Z,13.00
2019-03-18T12:07:54.352Z,14.80
2019-03-18T12:10:25.611Z,12.03
2019-03-18T12:12:53.281Z,12.10
2019-03-18T12:15:26.796Z,6.75
2019-03-18T12:17:55.375Z,14.78
2019-03-18T12:20:25.395Z,14.07
2019-03-18T12:22:55.837Z,14.15
2019-03-18T12:25:24.416Z,11.75
2019-03-18T12:27:52.959Z,12.03
2019-03-18T12:30:27.070Z,13.17
2019-03-18T12:32:55.656Z,8.65
2019-03-18T12:35:45.824Z,10.32
2019-03-18T12:38:15.131Z,10.68
2019-03-18T12:40:47.072Z,9.70
2019-03-18T12:43:19.480Z,13.25
2019-03-18T12:45:48.116Z,12.23
2019-03-18T12:48:16.877Z,13.88
2019-03-18T12:50:55.987Z,16.67
2019-03-18T12:53:18.840Z,11.40
2019-03-18T12:55:52.884Z,20.35
2019-03-18T12:58:22.187Z,13.77
2019-03-18T13:00:50.817Z,14.35
2019-03-18T13:03:20.927Z,12.73
2019-03-18T13:05:51.068Z,15.53
2019-03-18T13:08:20.089Z,13.30
2019-03-18T13:10:50.066Z,15.23
2019-03-18T13:13:20.330Z,15.08
2019-03-18T13:15:48.974Z,10.20
2019-03-18T13:18:17.507Z,19.62
2019-03-18T13:20:48.189Z,19.48
2019-03-18T13:23:16.651Z,10.75
2019-03-18T13:25:45.103Z,11.70
2019-03-18T13:28:13.556Z,18.67
2019-03-18T13:30:46.750Z,13.00
2019-03-18T13:33:15.345Z,12.58
2019-03-18T13:35:48.203Z,11.38
2019-03-18T13:38:18.251Z,15.10
2019-03-18T13:40:46.719Z,12.75
2019-03-18T13:43:16.494Z,13.88
2019-03-18T13:45:55.301Z,13.68
2019-03-18T13:48:16.374Z,15.00
2019-03-18T13:50:45.031Z,15.28
2019-03-18T13:53:13.545Z,11.60
2019-03-18T13:55:42.478Z,15.72
2019-03-18T13:58:12.441Z,13.88
2019-03-18T14:00:40.897Z,14.38
2019-03-18T14:03:09.697Z,11.70
2019-03-18T14:05:38.257Z,16.57
2019-03-18T14:08:06.882Z,15.15
2019-03-18T14:10:40.126Z,20.02
2019-03-18T14:13:08.655Z,24.00
2019-03-18T14:15:40.536Z,14.85
2019-03-18T14:18:09.110Z,14.05
2019-03-18T14:20:38.945Z,23.73
2019-03-18T14:23:07.452Z,12.85
2019-03-18T14:25:42.200Z,14.10
2019-03-18T14:28:11.919Z,16.05
2019-03-18T14:30:40.431Z,13.43
2019-03-18T14:33:11.980Z,11.00
2019-03-18T14:35:40.504Z,12.95
2019-03-18T14:38:09.126Z,12.13
2019-03-18T14:40:37.706Z,14.25
2019-03-18T14:43:06.525Z,13.35
2019-03-18T14:45:36.663Z,10.38
2019-03-18T14:48:06.769Z,18.05
2019-03-18T14:50:35.292Z,15.75
2019-03-18T14:53:07.091Z,14.45
2019-03-18T14:55:37.257Z,16.73
2019-03-18T14:58:06.974Z,16.17
2019-03-18T15:00:36.820Z,9.08
2019-03-18T15:03:11.917Z,12.00
2019-03-18T15:05:40.410Z,16.67
2019-03-18T15:08:10.866Z,16.07
2019-03-18T15:10:40.349Z,13.78
2019-03-18T15:13:12.726Z,8.50
2019-03-18T15:15:40.781Z,14.63
2019-03-18T15:18:12.818Z,11.78
2019-03-18T15:20:45.597Z,12.95
2019-03-18T15:23:14.109Z,18.70
2019-03-18T15:25:43.918Z,15.58
2019-03-18T15:28:14.035Z,10.88
2019-03-18T15:30:42.575Z,11.22
2019-03-18T15:33:11.155Z,11.65
2019-03-18T15:35:41.030Z,8.95
2019-03-18T15:38:09.581Z,13.88
2019-03-18T15:40:41.049Z,13.60
2019-03-18T15:43:09.587Z,16.30
2019-03-18T15:45:38.992Z,19.40
2019-03-18T15:48:07.833Z,13.83
2019-03-18T15:50:36.670Z,14.95
2019-03-18T15:53:06.894Z,12.40
2019-03-18T15:55:39.553Z,9.83
2019-03-18T15:58:08.352Z,14.93
2019-03-18T16:00:38.773Z,16.12
2019-03-18T16:03:07.081Z,15.15
2019-03-18T16:05:40.160Z,15.10
2019-03-18T16:08:12.100Z,16.90
2019-03-18T16:10:40.616Z,13.38
2019-03-18T16:13:09.131Z,16.07
2019-03-18T16:15:38.720Z,13.18
2019-03-18T16:18:09.592Z,16.73
2019-03-18T16:20:39.009Z,14.75
2019-03-18T16:23:07.462Z,10.60
2019-03-18T16:25:36.233Z,12.43
2019-03-18T16:28:04.889Z,15.00
2019-03-18T16:30:33.458Z,10.10
2019-03-18T16:33:07.466Z,11.55
2019-03-18T16:35:36.137Z,9.53
2019-03-18T16:38:06.555Z,6.42
2019-03-18T16:40:35.068Z,11.57
2019-03-18T16:43:04.347Z,14.15
2019-03-18T16:45:33.399Z,9.88
2019-03-18T16:48:04.019Z,15.05
2019-03-18T16:50:33.227Z,11.40
2019-03-18T16:53:01.723Z,11.73
2019-03-18T16:55:35.777Z,9.05
2019-03-18T16:58:05.611Z,15.50
2019-03-18T17:00:37.535Z,15.23
2019-03-18T17:03:05.837Z,14.20
2019-03-18T17:05:38.074Z,11.68
2019-03-18T17:08:06.587Z,18.17
2019-03-18T17:10:35.041Z,14.15
2019-03-18T17:13:03.499Z,9.93
2019-03-18T17:15:31.998Z,10.78
2019-03-18T17:18:02.152Z,16.30
2019-03-18T17:20:30.626Z,9.35
2019-03-18T17:22:59.219Z,9.83
2019-03-18T17:25:31.217Z,11.63
2019-03-18T17:28:01.672Z,12.78
2019-03-18T17:30:33.890Z,13.48
2019-03-18T17:33:04.719Z,11.03
2019-03-18T17:35:38.336Z,16.62
2019-03-18T17:38:04.682Z,13.18
2019-03-18T17:40:33.191Z,13.40
2019-03-18T17:43:02.872Z,20.57
2019-03-18T17:45:31.618Z,18.02
2019-03-18T17:48:02.993Z,16.70
2019-03-18T17:50:32.150Z,14.20
2019-03-18T17:53:03.840Z,19.75
2019-03-18T17:55:31.095Z,13.53
2019-03-18T17:58:08.733Z,14.95
2019-03-18T18:00:44.997Z,17.15
2019-03-18T18:03:16.926Z,22.17
2019-03-18T18:05:46.936Z,19.32
2019-03-18T18:08:18.131Z,17.27
2019-03-18T18:10:45.645Z,14.90
2019-03-18T18:13:14.092Z,15.98
2019-03-18T18:15:44.736Z,13.83
2019-03-18T18:18:14.465Z,19.30
2019-03-18T18:20:44.358Z,11.83
2019-03-18T18:23:15.058Z,13.70
2019-03-18T18:25:45.289Z,16.12
2019-03-18T18:28:13.823Z,15.65
2019-03-18T18:30:43.801Z,11.00
2019-03-18T18:33:12.322Z,17.25
2019-03-18T18:35:41.667Z,21.73
2019-03-18T18:38:11.409Z,16.48
2019-03-18T18:40:42.869Z,12.80
2019-03-18T18:43:13.430Z,9.00
2019-03-18T18:45:48.432Z,15.13
2019-03-18T18:48:17.460Z,11.65
2019-03-18T18:50:47.047Z,14.70
2019-03-18T18:53:26.213Z,12.78
2019-03-18T18:55:55.515Z,18.40
2019-03-18T18:58:23.964Z,13.68
2019-03-18T19:00:55.627Z,11.83
2019-03-18T19:03:25.685Z,14.43
2019-03-18T19:05:56.297Z,10.08
2019-03-18T19:08:24.783Z,8.75
2019-03-18T19:10:53.242Z,14.45
2019-03-18T19:13:24.953Z,12.47
2019-03-18T19:15:53.477Z,13.10
2019-03-18T19:18:22.008Z,17.17
2019-03-18T19:20:50.491Z,16.12
2019-03-18T19:23:19.855Z,19.05
2019-03-18T19:25:48.404Z,10.53
2019-03-18T19:28:20.720Z,12.53
2019-03-18T19:30:50.654Z,13.38
2019-03-18T19:33:22.887Z,14.43
2019-03-18T19:35:51.491Z,12.43
2019-03-18T19:38:20.077Z,17.93
2019-03-18T19:40:49.932Z,12.50
2019-03-18T19:43:19.279Z,9.90
2019-03-18T19:45:48.179Z,16.50
2019-03-18T19:48:21.978Z,10.20
2019-03-18T19:50:50.617Z,20.62
2019-03-18T19:53:19.230Z,12.53
2019-03-18T19:55:50.109Z,14.40
2019-03-18T19:58:19.731Z,12.28
2019-03-18T20:00:48.248Z,12.18
2019-03-18T20:03:16.752Z,15.38
2019-03-18T20:05:46.821Z,15.53
2019-03-18T20:08:16.638Z,12.07
2019-03-18T20:10:45.087Z,17.45
2019-03-18T20:13:13.868Z,18.92
2019-03-18T20:15:42.421Z,15.78
2019-03-18T20:18:11.280Z,19.62
2019-03-18T20:20:42.085Z,14.47
2019-03-18T20:23:13.764Z,17.17
2019-03-18T20:25:43.135Z,11.65
2019-03-18T20:28:11.786Z,20.30
2019-03-18T20:30:40.406Z,15.70
2019-03-18T20:33:11.455Z,15.45
2019-03-18T20:35:40.336Z,16.87
2019-03-18T20:38:08.839Z,17.50
2019-03-18T20:40:42.387Z,14.38
2019-03-18T20:43:13.621Z,17.45
2019-03-18T20:45:42.286Z,15.58
2019-03-18T20:48:15.085Z,21.37
2019-03-18T20:50:45.386Z,12.87
2019-03-18T20:53:13.844Z,20.17
2019-03-18T20:55:42.299Z,12.20
2019-03-18T20:58:12.739Z,18.20
2019-03-18T21:00:41.335Z,17.42
2019-03-18T21:03:10.964Z,20.43
2019-03-18T21:05:40.428Z,20.45
2019-03-18T21:08:08.954Z,17.55
2019-03-18T21:10:37.409Z,18.77
2019-03-18T21:13:07.681Z,27.62
2019-03-18T21:15:39.082Z,22.70
2019-03-18T21:18:09.216Z,16.00
2019-03-18T21:20:37.716Z,14.83
2019-03-18T21:23:06.245Z,20.12
2019-03-18T21:25:34.707Z,19.05
2019-03-18T21:28:04.795Z,16.85
2019-03-18T21:30:35.969Z,20.05
2019-03-18T21:33:04.735Z,19.48
2019-03-18T21:35:35.185Z,20.85
2019-03-18T21:38:06.309Z,18.45
2019-03-18T21:40:34.849Z,20.27
2019-03-18T21:43:04.747Z,19.45
2019-03-18T21:45:33.850Z,23.32
2019-03-18T21:48:03.038Z,13.72
2019-03-18T21:50:31.594Z,22.05
2019-03-18T21:53:00.863Z,13.85
2019-03-18T21:55:29.486Z,16.20
2019-03-18T21:57:58.022Z,20.20
2019-03-18T22:00:34.028Z,23.52
2019-03-18T22:03:02.720Z,27.42
2019-03-18T22:05:32.433Z,17.07
2019-03-18T22:08:01.103Z,19.42
2019-03-18T22:10:31.379Z,25.82
2019-03-18T22:12:59.916Z,27.70
2019-03-18T22:15:30.798Z,22.95
2019-03-18T22:18:01.069Z,22.30
2019-03-18T22:20:31.244Z,26.30
2019-03-18T22:23:02.148Z,20.50
2019-03-18T22:25:30.910Z,27.50
2019-03-18T22:28:02.416Z,27.77
2019-03-18T22:30:31.113Z,27.15
2019-03-18T22:33:02.522Z,28.38
2019-03-18T22:35:32.002Z,27.35
2019-03-18T22:38:01.229Z,23.22
2019-03-18T22:40:32.878Z,21.17
2019-03-18T22:43:01.151Z,28.85
2019-03-18T22:45:29.759Z,15.88
2019-03-18T22:47:58.230Z,15.95
2019-03-18T22:50:26.761Z,22.13
2019-03-18T22:52:56.264Z,33.23
2019-03-18T22:55:24.712Z,18.55
2019-03-18T22:57:53.181Z,31.27
2019-03-18T23:00:38.074Z,26.55
2019-03-18T23:03:07.719Z,21.52
2019-03-18T23:05:36.256Z,24.20
2019-03-18T23:08:06.193Z,20.72
2019-03-18T23:10:43.495Z,17.70
2019-03-18T23:13:11.957Z,25.88
2019-03-18T23:15:44.096Z,20.95
2019-03-18T23:18:12.603Z,26.48
2019-03-18T23:20:43.543Z,20.88
2019-03-18T23:23:13.849Z,22.13
2019-03-18T23:25:44.710Z,26.05
2019-03-18T23:28:13.247Z,16.27
2019-03-18T23:30:42.102Z,27.75
2019-03-18T23:33:11.312Z,28.50
2019-03-18T23:35:42.704Z,34.70
2019-03-18T23:38:11.198Z,20.70
2019-03-18T23:40:41.351Z,22.13
2019-03-18T23:43:12.147Z,28.75
2019-03-18T23:45:40.829Z,25.75
2019-03-18T23:48:10.757Z,16.45
2019-03-18T23:50:43.919Z,27.77
2019-03-18T23:53:16.264Z,22.07
2019-03-18T23:55:51.462Z,22.15
2019-03-18T23:58:21.494Z,22.57
