createdAt,value
2018-09-27T00:00:41.358Z,19.80
2018-09-27T00:03:10.412Z,19.80
2018-09-27T00:05:39.591Z,19.80
2018-09-27T00:08:08.453Z,19.90
2018-09-27T00:10:37.307Z,19.80
2018-09-27T00:13:06.204Z,19.80
2018-09-27T00:15:35.055Z,19.90
2018-09-27T00:18:03.979Z,19.90
2018-09-27T00:20:33.162Z,19.90
2018-09-27T00:23:02.021Z,19.90
2018-09-27T00:25:31.056Z,19.90
2018-09-27T00:27:59.923Z,19.80
2018-09-27T00:30:28.792Z,19.80
2018-09-27T00:32:58.347Z,19.80
2018-09-27T00:35:27.214Z,19.80
2018-09-27T00:37:56.422Z,19.70
2018-09-27T00:40:25.286Z,19.70
2018-09-27T00:42:54.200Z,19.70
2018-09-27T00:45:23.069Z,19.70
2018-09-27T00:47:51.916Z,19.70
2018-09-27T00:50:21.767Z,19.70
2018-09-27T00:52:50.914Z,19.70
2018-09-27T00:55:20.468Z,19.70
2018-09-27T00:57:49.322Z,19.60
2018-09-27T01:00:18.195Z,19.70
2018-09-27T01:02:47.060Z,19.70
2018-09-27T01:05:15.962Z,19.70
2018-09-27T01:07:44.840Z,19.60
2018-09-27T01:10:14.054Z,19.70
2018-09-27T01:12:43.181Z,19.70
2018-09-27T01:15:12.094Z,19.70
2018-09-27T01:17:41.026Z,19.80
2018-09-27T01:20:09.879Z,19.80
2018-09-27T01:22:38.815Z,19.80
2018-09-27T01:25:08.909Z,19.80
2018-09-27T01:27:39.828Z,19.80
2018-09-27T01:30:09.242Z,19.90
2018-09-27T01:32:38.385Z,19.90
2018-09-27T01:35:07.665Z,19.80
2018-09-27T01:37:36.563Z,19.80
2018-09-27T01:40:05.848Z,19.80
2018-09-27T01:42:34.734Z,19.80
2018-09-27T01:45:03.938Z,19.70
2018-09-27T01:47:32.802Z,19.70
2018-09-27T01:50:01.670Z,19.70
2018-09-27T01:52:30.920Z,19.70
2018-09-27T01:55:00.116Z,19.70
2018-09-27T01:57:28.993Z,19.70
2018-09-27T01:59:58.100Z,19.80
2018-09-27T02:02:26.955Z,19.80
2018-09-27T02:04:56.055Z,19.90
2018-09-27T02:07:24.920Z,19.80
2018-09-27T02:09:53.804Z,19.90
2018-09-27T02:12:22.651Z,19.90
2018-09-27T02:14:51.834Z,19.90
2018-09-27T02:17:20.974Z,19.90
2018-09-27T02:19:49.852Z,19.90
2018-09-27T02:22:18.727Z,19.90
2018-09-27T02:24:47.610Z,19.90
2018-09-27T02:27:17.697Z,19.90
2018-09-27T02:29:46.701Z,19.90
2018-09-27T02:32:15.858Z,19.90
2018-09-27T02:34:44.719Z,19.90
2018-09-27T02:37:13.610Z,19.90
2018-09-27T02:39:42.488Z,20.00
2018-09-27T02:42:11.626Z,20.00
2018-09-27T02:44:40.578Z,20.00
2018-09-27T02:47:09.490Z,19.90
2018-09-27T02:49:38.356Z,20.00
2018-09-27T02:52:07.272Z,20.00
2018-09-27T02:54:36.359Z,20.00
2018-09-27T02:57:05.498Z,20.00
2018-09-27T02:59:34.376Z,20.00
2018-09-27T03:02:03.240Z,20.00
2018-09-27T03:04:32.110Z,20.00
2018-09-27T03:07:00.967Z,20.00
2018-09-27T03:09:29.903Z,20.00
2018-09-27T03:11:58.998Z,20.00
2018-09-27T03:14:27.850Z,20.00
2018-09-27T03:16:56.731Z,20.00
2018-09-27T03:19:25.944Z,20.00
2018-09-27T03:21:54.822Z,20.00
2018-09-27T03:24:30.536Z,20.00
2018-09-27T03:26:59.407Z,20.00
2018-09-27T03:29:28.751Z,20.10
2018-09-27T03:31:57.616Z,20.10
2018-09-27T03:34:26.507Z,20.10
2018-09-27T03:36:55.379Z,20.10
2018-09-27T03:39:24.263Z,20.10
2018-09-27T03:41:53.159Z,20.00
2018-09-27T03:44:22.046Z,20.00
2018-09-27T03:46:51.140Z,19.90
2018-09-27T03:49:20.027Z,19.90
2018-09-27T03:51:48.898Z,19.80
2018-09-27T03:54:18.043Z,19.80
2018-09-27T03:56:47.104Z,19.90
2018-09-27T03:59:15.964Z,19.80
2018-09-27T04:01:44.834Z,19.80
2018-09-27T04:04:13.725Z,19.80
2018-09-27T04:06:42.587Z,19.90
2018-09-27T04:09:11.595Z,19.90
2018-09-27T04:11:41.090Z,19.80
2018-09-27T04:14:10.719Z,19.70
2018-09-27T04:16:39.571Z,19.80
2018-09-27T04:19:08.452Z,19.80
2018-09-27T04:21:37.521Z,19.80
2018-09-27T04:24:06.961Z,19.80
2018-09-27T04:26:42.471Z,19.80
2018-09-27T04:29:11.806Z,19.80
2018-09-27T04:31:40.746Z,19.80
2018-09-27T04:34:10.189Z,19.80
2018-09-27T04:36:39.404Z,19.80
2018-09-27T04:39:09.544Z,19.90
2018-09-27T04:41:38.419Z,19.80
2018-09-27T04:44:07.696Z,19.90
2018-09-27T04:46:36.661Z,20.00
2018-09-27T04:49:05.735Z,20.00
2018-09-27T04:51:34.910Z,20.00
2018-09-27T04:54:04.089Z,19.90
2018-09-27T04:56:33.012Z,19.80
2018-09-27T04:59:02.234Z,19.80
2018-09-27T05:01:31.430Z,19.80
2018-09-27T05:04:00.303Z,19.90
2018-09-27T05:06:29.566Z,19.80
2018-09-27T05:08:58.389Z,19.80
2018-09-27T05:11:27.324Z,19.80
2018-09-27T05:13:56.269Z,19.80
2018-09-27T05:16:25.110Z,19.90
2018-09-27T05:18:53.998Z,20.00
2018-09-27T05:21:22.988Z,20.00
2018-09-27T05:23:52.200Z,19.90
2018-09-27T05:26:21.102Z,19.80
2018-09-27T05:28:50.384Z,19.80
2018-09-27T05:31:19.323Z,19.80
2018-09-27T05:33:48.608Z,19.80
2018-09-27T05:36:17.790Z,19.80
2018-09-27T05:38:47.609Z,19.70
2018-09-27T05:41:17.102Z,19.70
2018-09-27T05:43:47.738Z,19.80
2018-09-27T05:46:17.086Z,19.80
2018-09-27T05:48:46.942Z,19.80
2018-09-27T05:51:16.280Z,19.80
2018-09-27T05:53:45.952Z,19.80
2018-09-27T05:56:15.724Z,19.80
2018-09-27T05:58:45.328Z,19.80
2018-09-27T06:01:15.089Z,19.80
2018-09-27T06:03:44.578Z,19.80
2018-09-27T06:06:14.322Z,19.80
2018-09-27T06:08:43.874Z,19.80
2018-09-27T06:11:13.406Z,19.80
2018-09-27T06:13:43.142Z,19.80
2018-09-27T06:16:13.005Z,19.80
2018-09-27T06:18:43.154Z,19.90
2018-09-27T06:21:14.557Z,19.90
2018-09-27T06:23:44.521Z,19.90
2018-09-27T06:26:14.561Z,20.00
2018-09-27T06:28:46.393Z,20.10
2018-09-27T06:31:16.237Z,20.10
2018-09-27T06:33:45.360Z,20.10
2018-09-27T06:36:14.585Z,20.20
2018-09-27T06:38:45.545Z,20.20
2018-09-27T06:41:14.986Z,20.20
2018-09-27T06:43:44.467Z,20.20
2018-09-27T06:46:13.379Z,20.20
2018-09-27T06:48:43.642Z,20.20
2018-09-27T06:51:12.755Z,20.30
2018-09-27T06:53:41.749Z,20.30
2018-09-27T06:56:11.983Z,20.30
2018-09-27T06:58:41.676Z,20.30
2018-09-27T07:01:10.604Z,20.30
2018-09-27T07:03:39.539Z,20.30
2018-09-27T07:06:09.491Z,20.40
2018-09-27T07:08:38.432Z,20.40
2018-09-27T07:11:07.300Z,20.40
2018-09-27T07:13:36.302Z,20.40
2018-09-27T07:16:05.453Z,20.40
2018-09-27T07:18:34.608Z,20.40
2018-09-27T07:21:03.452Z,20.50
2018-09-27T07:23:32.335Z,20.70
2018-09-27T07:26:03.852Z,20.90
2018-09-27T07:28:33.080Z,21.10
2018-09-27T07:31:04.249Z,21.30
2018-09-27T07:33:33.113Z,21.50
2018-09-27T07:36:02.013Z,21.70
2018-09-27T07:38:30.949Z,21.80
2018-09-27T07:40:59.828Z,21.90
2018-09-27T07:43:30.827Z,22.00
2018-09-27T07:46:01.859Z,22.10
2018-09-27T07:48:32.802Z,22.30
2018-09-27T07:51:03.737Z,22.40
2018-09-27T07:53:33.047Z,22.50
2018-09-27T07:56:02.110Z,22.60
2018-09-27T07:58:30.998Z,22.70
2018-09-27T08:01:00.745Z,22.70
2018-09-27T08:03:29.859Z,22.80
2018-09-27T08:05:58.724Z,22.80
2018-09-27T08:08:27.645Z,22.90
2018-09-27T08:11:08.797Z,22.90
2018-09-27T08:13:37.981Z,23.00
2018-09-27T08:16:07.201Z,23.40
2018-09-27T08:18:36.297Z,24.10
2018-09-27T08:21:05.556Z,25.00
2018-09-27T08:23:34.552Z,25.90
2018-09-27T08:26:03.464Z,26.90
2018-09-27T08:28:32.356Z,27.90
2018-09-27T08:31:01.686Z,28.90
2018-09-27T08:33:30.899Z,29.40
2018-09-27T08:35:59.824Z,29.90
2018-09-27T08:38:28.981Z,30.30
2018-09-27T08:40:58.079Z,30.50
2018-09-27T08:43:27.029Z,30.30
2018-09-27T08:45:55.991Z,30.20
2018-09-27T08:48:24.798Z,30.00
2018-09-27T08:50:54.004Z,29.80
2018-09-27T08:53:22.977Z,29.60
2018-09-27T08:55:52.187Z,29.50
2018-09-27T08:58:21.309Z,29.40
2018-09-27T09:00:50.259Z,29.50
2018-09-27T09:03:20.103Z,29.60
2018-09-27T09:05:48.968Z,29.70
2018-09-27T09:08:17.878Z,29.80
2018-09-27T09:10:46.795Z,29.90
2018-09-27T09:13:15.685Z,30.00
2018-09-27T09:15:44.743Z,30.20
2018-09-27T09:18:14.108Z,30.30
2018-09-27T09:20:43.259Z,30.40
2018-09-27T09:23:12.454Z,30.40
2018-09-27T09:25:41.553Z,30.40
2018-09-27T09:28:10.562Z,30.50
2018-09-27T09:30:39.771Z,30.60
2018-09-27T09:33:09.753Z,30.70
2018-09-27T09:35:38.738Z,30.80
2018-09-27T09:38:07.848Z,30.90
2018-09-27T09:40:37.251Z,31.00
2018-09-27T09:43:06.129Z,31.00
2018-09-27T09:45:35.027Z,31.00
2018-09-27T09:48:04.015Z,31.10
2018-09-27T09:50:33.173Z,31.20
2018-09-27T09:53:02.056Z,31.30
2018-09-27T09:55:30.965Z,31.40
2018-09-27T09:57:59.958Z,31.50
2018-09-27T10:00:28.829Z,31.60
2018-09-27T10:02:57.711Z,31.70
2018-09-27T10:05:26.867Z,31.70
2018-09-27T10:07:56.378Z,31.90
2018-09-27T10:10:25.255Z,32.10
2018-09-27T10:12:54.133Z,32.20
2018-09-27T10:15:23.379Z,32.30
2018-09-27T10:17:54.146Z,32.50
2018-09-27T10:20:23.484Z,32.60
2018-09-27T10:22:52.360Z,32.80
2018-09-27T10:25:21.487Z,32.80
2018-09-27T10:27:50.433Z,33.00
2018-09-27T10:30:19.327Z,33.00
2018-09-27T10:32:48.252Z,33.00
2018-09-27T10:35:17.399Z,33.10
2018-09-27T10:37:46.281Z,33.20
2018-09-27T10:40:15.169Z,33.20
2018-09-27T10:42:44.298Z,33.30
2018-09-27T10:45:13.205Z,33.40
2018-09-27T10:47:42.307Z,33.40
2018-09-27T10:50:11.340Z,33.40
2018-09-27T10:52:40.239Z,33.50
2018-09-27T10:55:09.183Z,33.50
2018-09-27T10:57:38.127Z,33.30
2018-09-27T11:00:07.207Z,33.00
2018-09-27T11:02:36.394Z,32.80
2018-09-27T11:05:05.311Z,32.60
2018-09-27T11:07:34.183Z,32.60
2018-09-27T11:10:03.075Z,32.60
2018-09-27T11:12:31.976Z,32.70
2018-09-27T11:15:01.342Z,32.80
2018-09-27T11:17:30.211Z,32.90
2018-09-27T11:19:59.095Z,33.00
2018-09-27T11:22:27.979Z,33.20
2018-09-27T11:24:57.115Z,33.20
2018-09-27T11:27:25.999Z,33.20
2018-09-27T11:31:02.153Z,33.30
2018-09-27T11:33:31.971Z,33.30
2018-09-27T11:36:00.877Z,33.40
2018-09-27T11:38:29.771Z,33.40
2018-09-27T11:40:58.736Z,33.40
2018-09-27T11:43:28.299Z,33.40
2018-09-27T11:45:57.367Z,33.40
2018-09-27T11:48:26.442Z,33.40
2018-09-27T11:50:55.664Z,33.50
2018-09-27T11:53:25.232Z,33.50
2018-09-27T11:55:54.264Z,33.70
2018-09-27T11:58:24.596Z,33.60
2018-09-27T12:00:53.744Z,33.60
2018-09-27T12:03:22.745Z,33.50
2018-09-27T12:05:51.692Z,33.50
2018-09-27T12:08:20.808Z,33.50
2018-09-27T12:10:51.673Z,33.50
2018-09-27T12:13:21.105Z,33.50
2018-09-27T12:15:50.016Z,33.60
2018-09-27T12:18:19.276Z,33.50
2018-09-27T12:20:48.166Z,33.40
2018-09-27T12:23:17.108Z,33.50
2018-09-27T12:25:46.094Z,33.50
2018-09-27T12:28:14.955Z,33.50
2018-09-27T12:30:44.160Z,33.60
2018-09-27T12:33:13.054Z,33.70
2018-09-27T12:35:41.960Z,33.70
2018-09-27T12:38:10.855Z,33.70
2018-09-27T12:40:39.821Z,33.70
2018-09-27T12:43:12.746Z,33.70
2018-09-27T12:45:43.107Z,33.60
2018-09-27T12:48:12.173Z,33.60
2018-09-27T12:50:41.147Z,33.60
2018-09-27T12:53:10.272Z,33.40
2018-09-27T12:55:40.427Z,33.40
2018-09-27T12:58:09.282Z,33.40
2018-09-27T13:00:38.571Z,33.30
2018-09-27T13:03:07.852Z,33.20
2018-09-27T13:05:36.809Z,33.10
2018-09-27T13:08:05.747Z,33.00
2018-09-27T13:10:34.710Z,33.10
2018-09-27T13:13:03.666Z,33.10
2018-09-27T13:15:32.504Z,33.10
2018-09-27T13:18:01.428Z,33.00
2018-09-27T13:20:30.315Z,33.00
2018-09-27T13:23:05.923Z,33.00
2018-09-27T13:25:36.018Z,33.00
2018-09-27T13:28:05.090Z,33.00
2018-09-27T13:30:33.983Z,33.00
2018-09-27T13:33:02.904Z,32.90
2018-09-27T13:35:31.833Z,32.60
2018-09-27T13:38:00.731Z,32.50
2018-09-27T13:40:29.655Z,32.50
2018-09-27T13:42:58.575Z,32.50
2018-09-27T13:45:27.602Z,32.40
2018-09-27T13:47:56.470Z,32.30
2018-09-27T13:50:25.476Z,32.30
2018-09-27T13:52:54.372Z,32.20
2018-09-27T13:55:23.612Z,32.00
2018-09-27T13:57:52.923Z,31.90
2018-09-27T14:00:21.907Z,31.80
2018-09-27T14:02:51.005Z,31.80
2018-09-27T14:05:19.895Z,31.70
2018-09-27T14:07:48.807Z,31.70
2018-09-27T14:10:17.674Z,31.70
2018-09-27T14:12:46.574Z,31.70
2018-09-27T14:15:22.224Z,31.70
2018-09-27T14:17:51.146Z,31.70
2018-09-27T14:20:20.048Z,31.80
2018-09-27T14:22:48.995Z,31.70
2018-09-27T14:25:18.224Z,31.70
2018-09-27T14:27:47.355Z,31.60
2018-09-27T14:30:16.304Z,31.40
2018-09-27T14:32:45.607Z,31.30
2018-09-27T14:35:14.550Z,31.20
2018-09-27T14:37:43.494Z,31.20
2018-09-27T14:40:12.756Z,31.20
2018-09-27T14:42:41.664Z,31.10
2018-09-27T14:45:10.548Z,31.10
2018-09-27T14:47:39.754Z,31.00
2018-09-27T14:50:09.399Z,30.80
2018-09-27T14:52:38.290Z,30.70
2018-09-27T14:55:07.148Z,30.50
2018-09-27T14:57:36.048Z,30.40
2018-09-27T15:00:05.258Z,30.40
2018-09-27T15:02:34.307Z,30.30
2018-09-27T15:05:03.395Z,30.30
2018-09-27T15:07:32.293Z,30.40
2018-09-27T15:10:01.537Z,30.30
2018-09-27T15:12:30.364Z,30.30
2018-09-27T15:14:59.601Z,30.30
2018-09-27T15:17:28.517Z,30.20
2018-09-27T15:19:57.631Z,30.10
2018-09-27T15:22:26.801Z,30.00
2018-09-27T15:24:56.212Z,30.00
2018-09-27T15:27:25.126Z,29.90
2018-09-27T15:29:54.016Z,29.80
2018-09-27T15:32:23.191Z,29.60
2018-09-27T15:34:52.378Z,29.50
2018-09-27T15:37:21.228Z,29.30
2018-09-27T15:39:50.202Z,29.20
2018-09-27T15:42:19.027Z,29.20
2018-09-27T15:44:48.001Z,29.10
2018-09-27T15:47:17.147Z,29.00
2018-09-27T15:49:46.169Z,29.00
2018-09-27T15:52:15.039Z,28.90
2018-09-27T15:54:43.898Z,28.80
2018-09-27T15:57:12.781Z,28.70
2018-09-27T15:59:41.922Z,28.50
2018-09-27T16:02:11.259Z,28.50
2018-09-27T16:04:40.161Z,28.40
2018-09-27T16:07:09.650Z,28.30
2018-09-27T16:09:38.791Z,28.20
2018-09-27T16:12:07.674Z,28.20
2018-09-27T16:14:36.817Z,28.10
2018-09-27T16:17:05.750Z,28.00
2018-09-27T16:19:34.944Z,28.00
2018-09-27T16:22:04.138Z,27.90
2018-09-27T16:24:33.368Z,27.70
2018-09-27T16:27:02.443Z,27.70
2018-09-27T16:29:32.282Z,27.60
2018-09-27T16:32:01.213Z,27.50
2018-09-27T16:34:30.349Z,27.40
2018-09-27T16:37:00.860Z,27.30
2018-09-27T16:39:29.755Z,27.30
2018-09-27T16:41:59.027Z,27.20
2018-09-27T16:44:27.875Z,27.10
2018-09-27T16:46:56.791Z,27.00
2018-09-27T16:49:25.709Z,27.00
2018-09-27T16:51:54.649Z,26.90
2018-09-27T16:54:23.581Z,26.80
2018-09-27T16:56:52.474Z,26.70
2018-09-27T16:59:21.366Z,26.60
2018-09-27T17:01:50.912Z,26.60
2018-09-27T17:04:19.861Z,26.40
2018-09-27T17:06:48.975Z,26.40
2018-09-27T17:09:18.171Z,26.30
2018-09-27T17:11:47.152Z,26.20
2018-09-27T17:14:16.030Z,26.20
2018-09-27T17:16:45.045Z,26.10
2018-09-27T17:19:13.845Z,26.10
2018-09-27T17:21:42.731Z,26.00
2018-09-27T17:24:11.702Z,26.00
2018-09-27T17:26:40.899Z,25.90
2018-09-27T17:29:09.790Z,25.90
2018-09-27T17:31:38.717Z,25.80
2018-09-27T17:34:07.924Z,25.80
2018-09-27T17:36:36.928Z,25.70
2018-09-27T17:39:07.199Z,25.70
2018-09-27T17:41:36.241Z,25.70
2018-09-27T17:44:07.997Z,25.60
2018-09-27T17:46:38.874Z,25.50
2018-09-27T17:49:07.907Z,25.50
2018-09-27T17:51:36.965Z,25.40
2018-09-27T17:54:06.029Z,25.30
2018-09-27T17:56:36.119Z,25.30
2018-09-27T17:59:05.943Z,25.20
2018-09-27T18:01:35.064Z,24.90
2018-09-27T18:04:08.455Z,24.70
2018-09-27T18:06:38.879Z,24.60
2018-09-27T18:09:11.539Z,24.40
2018-09-27T18:12:15.168Z,24.30
2018-09-27T18:14:45.889Z,24.10
2018-09-27T18:17:16.383Z,24.00
2018-09-27T18:19:47.469Z,23.90
2018-09-27T18:22:16.621Z,23.80
2018-09-27T18:24:45.837Z,23.80
2018-09-27T18:27:15.059Z,23.80
2018-09-27T18:29:44.151Z,23.90
2018-09-27T18:32:13.144Z,23.90
2018-09-27T18:34:43.024Z,24.00
2018-09-27T18:37:12.315Z,24.00
2018-09-27T18:39:41.391Z,24.10
2018-09-27T18:42:10.839Z,24.10
2018-09-27T18:44:40.325Z,24.20
2018-09-27T18:47:09.508Z,24.20
2018-09-27T18:49:39.549Z,24.30
2018-09-27T18:52:08.987Z,24.30
2018-09-27T18:54:38.197Z,24.30
2018-09-27T18:57:07.360Z,24.30
2018-09-27T18:59:37.322Z,24.20
2018-09-27T19:02:06.746Z,23.90
2018-09-27T19:04:35.823Z,23.60
2018-09-27T19:07:04.981Z,23.30
2018-09-27T19:09:40.751Z,23.10
2018-09-27T19:12:10.574Z,22.80
2018-09-27T19:14:39.771Z,22.50
2018-09-27T19:17:09.358Z,22.20
2018-09-27T19:19:38.502Z,21.90
2018-09-27T19:22:07.664Z,21.80
2018-09-27T19:24:37.094Z,21.50
2018-09-27T19:27:07.948Z,21.50
2018-09-27T19:29:37.203Z,21.30
2018-09-27T19:32:06.326Z,21.10
2018-09-27T19:34:35.634Z,20.90
2018-09-27T19:37:04.882Z,20.90
2018-09-27T19:39:34.020Z,20.80
2018-09-27T19:42:03.469Z,20.70
2018-09-27T19:44:32.950Z,20.50
2018-09-27T19:47:01.984Z,20.40
2018-09-27T19:49:31.146Z,20.50
2018-09-27T19:52:00.277Z,20.80
2018-09-27T19:54:29.241Z,21.10
2018-09-27T19:56:58.239Z,21.40
2018-09-27T19:59:27.199Z,21.60
2018-09-27T20:01:58.696Z,21.90
2018-09-27T20:04:27.995Z,22.10
2018-09-27T20:06:56.945Z,22.30
2018-09-27T20:09:26.300Z,22.40
2018-09-27T20:11:55.230Z,22.50
2018-09-27T20:14:24.115Z,22.60
2018-09-27T20:16:53.126Z,22.70
2018-09-27T20:19:22.093Z,22.70
2018-09-27T20:21:51.003Z,22.80
2018-09-27T20:24:19.995Z,22.90
2018-09-27T20:26:49.458Z,22.90
2018-09-27T20:29:18.723Z,23.00
2018-09-27T20:31:47.650Z,23.00
2018-09-27T20:34:16.742Z,23.10
2018-09-27T20:36:45.847Z,23.10
2018-09-27T20:39:14.732Z,23.10
2018-09-27T20:41:44.234Z,23.10
2018-09-27T20:44:14.489Z,23.10
2018-09-27T20:46:44.440Z,23.10
2018-09-27T20:49:14.625Z,23.20
2018-09-27T20:51:43.618Z,23.20
2018-09-27T20:54:12.579Z,23.20
2018-09-27T20:56:41.522Z,23.20
2018-09-27T20:59:10.455Z,23.20
2018-09-27T21:01:40.192Z,23.20
2018-09-27T21:04:09.225Z,23.20
2018-09-27T21:06:39.320Z,23.20
2018-09-27T21:09:10.072Z,23.20
2018-09-27T21:11:39.686Z,23.20
2018-09-27T21:14:08.989Z,23.20
2018-09-27T21:16:38.253Z,23.20
2018-09-27T21:19:07.391Z,23.20
2018-09-27T21:21:36.762Z,23.20
2018-09-27T21:24:05.671Z,23.10
2018-09-27T21:26:34.707Z,23.10
2018-09-27T21:29:03.644Z,23.00
2018-09-27T21:31:32.579Z,23.00
2018-09-27T21:34:01.586Z,23.00
2018-09-27T21:36:30.548Z,23.00
2018-09-27T21:38:59.551Z,22.90
2018-09-27T21:41:28.647Z,22.90
2018-09-27T21:43:57.580Z,23.00
2018-09-27T21:46:26.476Z,23.10
2018-09-27T21:48:56.075Z,23.10
2018-09-27T21:51:25.043Z,23.20
2018-09-27T21:53:53.943Z,23.20
2018-09-27T21:56:22.811Z,23.20
2018-09-27T21:58:52.383Z,23.30
2018-09-27T22:01:21.597Z,23.30
2018-09-27T22:03:51.894Z,23.30
2018-09-27T22:06:20.883Z,23.30
2018-09-27T22:08:49.804Z,23.30
2018-09-27T22:11:18.880Z,23.30
2018-09-27T22:13:47.767Z,23.30
2018-09-27T22:16:16.872Z,23.20
2018-09-27T22:18:45.826Z,23.20
2018-09-27T22:21:15.024Z,23.10
2018-09-27T22:23:43.951Z,23.00
2018-09-27T22:26:12.843Z,23.00
2018-09-27T22:28:41.727Z,23.00
2018-09-27T22:31:10.598Z,23.00
2018-09-27T22:33:39.476Z,23.00
2018-09-27T22:36:08.399Z,23.00
2018-09-27T22:38:37.288Z,23.00
2018-09-27T22:41:06.467Z,22.90
2018-09-27T22:43:35.364Z,22.80
2018-09-27T22:46:04.259Z,22.80
2018-09-27T22:48:33.162Z,22.70
2018-09-27T22:51:02.040Z,22.70
2018-09-27T22:53:31.339Z,22.60
2018-09-27T22:56:00.494Z,22.50
2018-09-27T22:58:29.755Z,22.50
2018-09-27T23:00:58.670Z,22.50
2018-09-27T23:03:27.627Z,22.40
2018-09-27T23:05:56.833Z,22.30
2018-09-27T23:08:26.020Z,22.30
2018-09-27T23:10:54.918Z,22.20
2018-09-27T23:13:24.087Z,22.20
2018-09-27T23:15:53.239Z,22.10
2018-09-27T23:18:22.165Z,22.10
2018-09-27T23:20:51.352Z,22.00
2018-09-27T23:23:20.239Z,22.00
2018-09-27T23:25:49.227Z,22.00
2018-09-27T23:28:18.608Z,22.00
2018-09-27T23:30:47.495Z,22.00
2018-09-27T23:33:16.620Z,22.00
2018-09-27T23:35:45.519Z,22.00
2018-09-27T23:38:14.698Z,22.00
2018-09-27T23:40:43.814Z,22.00
2018-09-27T23:43:12.712Z,21.90
2018-09-27T23:45:41.619Z,21.90
2018-09-27T23:48:10.526Z,21.90
2018-09-27T23:50:39.671Z,21.90
2018-09-27T23:53:08.538Z,21.90
2018-09-27T23:55:37.426Z,21.90
2018-09-27T23:58:06.638Z,22.00
