createdAt,value
2023-05-16T00:00:35.762Z,6.67
2023-05-16T00:03:05.890Z,6.50
2023-05-16T00:05:36.322Z,6.07
2023-05-16T00:08:06.355Z,5.73
2023-05-16T00:10:39.004Z,5.83
2023-05-16T00:13:10.038Z,5.90
2023-05-16T00:15:40.225Z,4.37
2023-05-16T00:18:10.155Z,4.90
2023-05-16T00:20:40.393Z,4.40
2023-05-16T00:23:10.236Z,4.23
2023-05-16T00:25:42.592Z,4.40
2023-05-16T00:28:12.372Z,4.40
2023-05-16T00:30:42.116Z,5.07
2023-05-16T00:33:11.974Z,3.97
2023-05-16T00:35:41.768Z,5.00
2023-05-16T00:38:11.566Z,5.20
2023-05-16T00:40:43.915Z,4.80
2023-05-16T00:43:13.712Z,4.97
2023-05-16T00:45:43.514Z,4.67
2023-05-16T00:48:15.421Z,4.47
2023-05-16T00:50:45.596Z,5.00
2023-05-16T00:53:15.833Z,4.40
2023-05-16T00:55:48.641Z,4.73
2023-05-16T00:58:19.249Z,5.33
2023-05-16T01:00:50.200Z,4.57
2023-05-16T01:03:21.607Z,4.87
2023-05-16T01:05:51.995Z,4.50
2023-05-16T01:08:21.840Z,4.10
2023-05-16T01:11:05.589Z,4.20
2023-05-16T01:13:43.918Z,4.40
2023-05-16T01:16:25.467Z,4.07
2023-05-16T01:19:08.334Z,4.33
2023-05-16T01:21:48.560Z,4.30
2023-05-16T01:24:35.936Z,4.00
2023-05-16T01:27:09.208Z,4.03
2023-05-16T01:29:39.027Z,4.10
2023-05-16T01:32:09.685Z,4.07
2023-05-16T01:34:39.547Z,4.50
2023-05-16T01:37:17.427Z,4.07
2023-05-16T01:39:52.154Z,3.43
2023-05-16T01:42:29.946Z,3.40
2023-05-16T01:45:05.757Z,3.20
2023-05-16T01:47:39.127Z,2.97
2023-05-16T01:50:17.465Z,2.37
2023-05-16T01:52:52.902Z,2.60
2023-05-16T01:55:35.117Z,2.40
2023-05-16T01:58:10.425Z,2.10
2023-05-16T02:00:40.233Z,2.00
2023-05-16T02:03:10.677Z,1.87
2023-05-16T02:05:41.290Z,2.30
2023-05-16T02:08:13.909Z,2.63
2023-05-16T02:10:44.818Z,2.10
2023-05-16T02:13:17.248Z,1.80
2023-05-16T02:15:47.115Z,1.83
2023-05-16T02:18:17.450Z,2.57
2023-05-16T02:20:47.800Z,2.90
2023-05-16T02:23:18.993Z,2.00
2023-05-16T02:25:48.757Z,2.50
2023-05-16T02:28:21.086Z,2.17
2023-05-16T02:30:59.308Z,2.10
2023-05-16T02:33:29.745Z,2.50
2023-05-16T02:35:59.513Z,2.90
2023-05-16T02:38:29.399Z,2.20
2023-05-16T02:40:59.184Z,2.83
2023-05-16T02:43:31.547Z,2.30
2023-05-16T02:46:01.655Z,2.43
2023-05-16T02:48:31.633Z,3.00
2023-05-16T02:51:01.890Z,2.60
2023-05-16T02:53:31.680Z,3.17
2023-05-16T02:56:01.544Z,3.83
2023-05-16T02:58:34.243Z,3.23
2023-05-16T03:01:03.970Z,3.23
2023-05-16T03:03:36.447Z,3.43
2023-05-16T03:06:06.622Z,3.40
2023-05-16T03:08:36.989Z,3.70
2023-05-16T03:11:06.880Z,3.67
2023-05-16T03:13:39.299Z,4.23
2023-05-16T03:16:09.422Z,3.23
2023-05-16T03:18:39.278Z,3.20
2023-05-16T03:21:09.338Z,3.90
2023-05-16T03:23:39.126Z,3.60
2023-05-16T03:26:08.947Z,2.47
2023-05-16T03:28:41.317Z,2.93
2023-05-16T03:31:11.174Z,3.13
2023-05-16T03:33:40.948Z,4.10
2023-05-16T03:36:11.491Z,3.00
2023-05-16T03:38:41.333Z,2.47
2023-05-16T03:41:11.157Z,2.50
2023-05-16T03:43:43.549Z,3.63
2023-05-16T03:46:13.391Z,2.77
2023-05-16T03:48:43.285Z,2.90
2023-05-16T03:51:13.113Z,3.00
2023-05-16T03:53:42.936Z,3.00
2023-05-16T03:56:12.749Z,2.90
2023-05-16T03:58:45.144Z,2.73
2023-05-16T04:01:14.959Z,3.43
2023-05-16T04:03:44.701Z,3.30
2023-05-16T04:06:14.599Z,3.43
2023-05-16T04:08:45.170Z,3.20
2023-05-16T04:11:14.953Z,4.13
2023-05-16T04:13:47.355Z,2.97
2023-05-16T04:16:17.263Z,3.47
2023-05-16T04:18:47.084Z,3.80
2023-05-16T04:21:16.841Z,3.80
2023-05-16T04:23:46.605Z,4.20
2023-05-16T04:26:16.952Z,3.70
2023-05-16T04:28:49.339Z,4.50
2023-05-16T04:31:19.390Z,4.43
2023-05-16T04:33:49.182Z,3.87
2023-05-16T04:36:18.963Z,3.80
2023-05-16T04:38:49.291Z,3.20
2023-05-16T04:41:19.045Z,2.60
2023-05-16T04:43:52.176Z,3.70
2023-05-16T04:46:22.180Z,3.70
2023-05-16T04:48:52.363Z,4.90
2023-05-16T04:51:22.104Z,4.20
2023-05-16T04:53:52.169Z,4.87
2023-05-16T04:56:22.610Z,3.80
2023-05-16T04:58:54.926Z,3.37
2023-05-16T05:01:24.714Z,3.67
2023-05-16T05:03:54.454Z,3.73
2023-05-16T05:06:24.308Z,3.63
2023-05-16T05:08:54.088Z,4.87
2023-05-16T05:11:23.903Z,3.60
2023-05-16T05:13:56.214Z,4.00
2023-05-16T05:16:26.017Z,4.40
2023-05-16T05:18:56.006Z,3.20
2023-05-16T05:21:25.930Z,3.87
2023-05-16T05:23:55.861Z,4.33
2023-05-16T05:26:26.312Z,4.03
2023-05-16T05:29:05.410Z,3.23
2023-05-16T05:31:36.299Z,3.57
2023-05-16T05:34:06.241Z,3.30
2023-05-16T05:36:36.101Z,3.50
2023-05-16T05:39:05.954Z,3.17
2023-05-16T05:41:35.715Z,3.77
2023-05-16T05:44:08.338Z,4.70
2023-05-16T05:46:38.553Z,4.10
2023-05-16T05:49:08.572Z,3.47
2023-05-16T05:51:38.561Z,3.23
2023-05-16T05:54:08.388Z,3.30
2023-05-16T05:56:38.211Z,2.97
2023-05-16T05:59:10.556Z,3.53
2023-05-16T06:01:40.413Z,2.80
2023-05-16T06:04:10.300Z,3.77
2023-05-16T06:06:40.548Z,3.80
2023-05-16T06:09:10.675Z,4.07
2023-05-16T06:11:40.429Z,3.30
2023-05-16T06:14:12.830Z,3.40
2023-05-16T06:16:42.723Z,3.63
2023-05-16T06:19:16.584Z,3.17
2023-05-16T06:21:47.912Z,3.40
2023-05-16T06:24:18.984Z,2.67
2023-05-16T06:26:50.343Z,3.50
2023-05-16T06:29:22.726Z,3.20
2023-05-16T06:31:52.628Z,3.77
2023-05-16T06:34:27.662Z,3.20
2023-05-16T06:36:57.621Z,4.30
2023-05-16T06:39:27.388Z,3.10
2023-05-16T06:41:57.328Z,3.63
2023-05-16T06:44:29.903Z,3.87
2023-05-16T06:46:59.756Z,3.40
2023-05-16T06:49:29.667Z,2.17
2023-05-16T06:51:59.437Z,4.40
2023-05-16T06:54:29.262Z,3.70
2023-05-16T06:56:59.048Z,3.50
2023-05-16T06:59:31.474Z,4.03
2023-05-16T07:02:01.425Z,4.73
2023-05-16T07:04:31.597Z,3.57
2023-05-16T07:07:01.645Z,2.93
2023-05-16T07:09:31.540Z,2.70
2023-05-16T07:12:01.461Z,3.07
2023-05-16T07:14:34.072Z,3.40
2023-05-16T07:17:04.064Z,3.17
2023-05-16T07:19:33.972Z,3.40
2023-05-16T07:22:03.831Z,2.60
2023-05-16T07:24:33.678Z,3.20
2023-05-16T07:27:03.478Z,2.60
2023-05-16T07:29:37.546Z,2.10
2023-05-16T07:32:08.652Z,3.30
2023-05-16T07:34:38.596Z,2.50
2023-05-16T07:37:13.077Z,2.33
2023-05-16T07:39:43.175Z,3.30
2023-05-16T07:42:13.376Z,2.70
2023-05-16T07:44:45.980Z,3.70
2023-05-16T07:47:15.917Z,3.10
2023-05-16T07:49:45.705Z,2.77
2023-05-16T07:52:15.541Z,3.00
2023-05-16T07:54:45.463Z,2.70
2023-05-16T07:57:17.455Z,2.27
2023-05-16T07:59:49.937Z,2.40
2023-05-16T08:02:19.936Z,2.33
2023-05-16T08:04:50.458Z,2.97
2023-05-16T08:07:20.321Z,3.63
2023-05-16T08:09:50.112Z,2.60
2023-05-16T08:12:19.999Z,2.73
2023-05-16T08:14:52.384Z,2.93
2023-05-16T08:17:22.227Z,2.03
2023-05-16T08:19:52.041Z,2.50
2023-05-16T08:22:21.892Z,1.90
2023-05-16T08:24:51.785Z,2.50
2023-05-16T08:27:21.602Z,2.10
2023-05-16T08:29:53.998Z,2.10
2023-05-16T08:32:25.042Z,1.60
2023-05-16T08:34:55.016Z,1.67
2023-05-16T08:37:24.802Z,2.00
2023-05-16T08:39:54.619Z,1.80
2023-05-16T08:42:24.623Z,3.00
2023-05-16T08:44:57.081Z,1.60
2023-05-16T08:47:29.838Z,2.07
2023-05-16T08:50:01.352Z,1.80
2023-05-16T08:52:31.929Z,2.20
2023-05-16T08:55:10.848Z,2.40
2023-05-16T08:57:42.131Z,1.60
2023-05-16T09:00:17.093Z,2.30
2023-05-16T09:02:47.325Z,2.10
2023-05-16T09:05:18.663Z,1.63
2023-05-16T09:07:49.000Z,1.60
2023-05-16T09:10:19.517Z,2.03
2023-05-16T09:12:49.340Z,2.10
2023-05-16T09:15:23.194Z,1.33
2023-05-16T09:17:53.211Z,1.50
2023-05-16T09:20:23.744Z,1.90
2023-05-16T09:22:55.518Z,1.60
2023-05-16T09:25:31.452Z,2.00
2023-05-16T09:28:03.984Z,1.80
2023-05-16T09:30:39.614Z,1.93
2023-05-16T09:33:09.942Z,1.97
2023-05-16T09:35:45.546Z,1.97
2023-05-16T09:38:19.955Z,1.73
2023-05-16T09:40:49.887Z,2.17
2023-05-16T09:43:20.344Z,2.00
2023-05-16T09:45:52.951Z,2.07
2023-05-16T09:48:25.613Z,2.40
2023-05-16T09:51:03.577Z,1.37
2023-05-16T09:53:35.241Z,1.90
2023-05-16T09:56:07.820Z,2.70
2023-05-16T09:58:39.045Z,2.00
2023-05-16T10:01:12.334Z,1.77
2023-05-16T10:03:44.012Z,2.07
2023-05-16T10:06:16.788Z,2.43
2023-05-16T10:08:46.859Z,1.70
2023-05-16T10:11:16.911Z,2.43
2023-05-16T10:13:53.310Z,1.50
2023-05-16T10:16:26.936Z,1.83
2023-05-16T10:18:57.976Z,1.90
2023-05-16T10:21:31.590Z,2.13
2023-05-16T10:24:06.483Z,2.10
2023-05-16T10:26:36.875Z,2.20
2023-05-16T10:29:07.937Z,3.20
2023-05-16T10:31:41.458Z,1.70
2023-05-16T10:34:11.762Z,1.37
2023-05-16T10:36:42.200Z,1.93
2023-05-16T10:39:13.336Z,1.20
2023-05-16T10:41:43.626Z,1.10
2023-05-16T10:44:18.629Z,1.60
2023-05-16T10:46:52.674Z,1.60
2023-05-16T10:49:23.777Z,1.30
2023-05-16T10:52:10.583Z,1.50
2023-05-16T10:54:42.245Z,1.70
2023-05-16T10:57:15.432Z,1.60
2023-05-16T10:59:47.332Z,1.50
2023-05-16T11:02:33.121Z,1.93
2023-05-16T11:05:04.315Z,1.90
2023-05-16T11:07:36.766Z,1.70
2023-05-16T11:10:14.052Z,1.50
2023-05-16T11:12:48.530Z,1.77
2023-05-16T11:15:27.440Z,1.83
2023-05-16T11:18:17.900Z,2.60
2023-05-16T11:20:47.719Z,1.40
2023-05-16T11:23:25.632Z,1.20
2023-05-16T11:25:58.635Z,1.80
2023-05-16T11:28:30.501Z,2.27
2023-05-16T11:31:05.426Z,1.70
2023-05-16T11:33:38.199Z,1.30
2023-05-16T11:38:44.177Z,1.30
2023-05-16T11:41:15.735Z,1.30
2023-05-16T11:43:46.859Z,1.50
2023-05-16T11:46:17.723Z,1.40
2023-05-16T11:48:50.225Z,1.50
2023-05-16T11:51:21.660Z,1.70
2023-05-16T11:53:52.630Z,1.70
2023-05-16T11:56:23.778Z,1.77
2023-05-16T11:58:54.234Z,1.90
2023-05-16T12:01:24.037Z,1.20
2023-05-16T12:04:00.514Z,1.70
2023-05-16T12:06:31.601Z,1.83
2023-05-16T12:09:03.197Z,1.53
2023-05-16T12:11:33.285Z,1.20
2023-05-16T12:14:03.284Z,1.73
2023-05-16T12:16:33.448Z,2.40
2023-05-16T12:19:07.038Z,1.97
2023-05-16T12:21:37.531Z,2.20
2023-05-16T12:24:08.052Z,1.70
2023-05-16T12:26:37.853Z,2.10
2023-05-16T12:29:07.934Z,1.70
2023-05-16T12:31:40.678Z,1.90
2023-05-16T12:34:23.541Z,1.90
2023-05-16T12:36:56.867Z,2.07
2023-05-16T12:39:26.987Z,1.70
2023-05-16T12:41:56.882Z,1.70
2023-05-16T12:44:27.236Z,1.50
2023-05-16T12:46:58.442Z,2.23
2023-05-16T12:49:30.830Z,1.83
2023-05-16T12:52:05.900Z,2.97
2023-05-16T12:54:35.742Z,2.10
2023-05-16T12:57:07.310Z,1.53
2023-05-16T12:59:37.216Z,1.73
2023-05-16T13:02:07.698Z,1.30
2023-05-16T13:04:40.086Z,1.70
2023-05-16T13:07:09.847Z,1.33
2023-05-16T13:09:39.618Z,1.60
2023-05-16T13:12:09.618Z,1.50
2023-05-16T13:14:40.443Z,1.50
2023-05-16T13:17:12.053Z,1.60
2023-05-16T13:19:45.140Z,1.60
2023-05-16T13:22:16.104Z,1.47
2023-05-16T13:24:45.974Z,1.37
2023-05-16T13:27:19.551Z,1.20
2023-05-16T13:29:49.345Z,0.90
2023-05-16T13:32:19.185Z,1.30
2023-05-16T13:34:51.546Z,1.47
2023-05-16T13:37:21.560Z,1.07
2023-05-16T13:39:51.301Z,1.23
2023-05-16T13:42:21.354Z,1.00
2023-05-16T13:44:51.391Z,1.63
2023-05-16T13:47:26.594Z,1.07
2023-05-16T13:49:59.358Z,1.37
2023-05-16T13:52:29.145Z,1.03
2023-05-16T13:54:58.888Z,1.63
2023-05-16T13:57:28.742Z,1.30
2023-05-16T14:00:24.707Z,1.20
2023-05-16T14:02:48.615Z,1.53
2023-05-16T14:05:21.215Z,0.87
2023-05-16T14:07:51.165Z,1.40
2023-05-16T14:10:21.021Z,1.20
2023-05-16T14:12:52.074Z,1.50
2023-05-16T14:15:21.933Z,1.43
2023-05-16T14:17:51.762Z,1.70
2023-05-16T14:20:24.347Z,1.10
2023-05-16T14:22:54.088Z,1.87
2023-05-16T14:25:23.873Z,2.13
2023-05-16T14:27:53.769Z,1.80
2023-05-16T14:30:23.899Z,1.43
2023-05-16T14:32:53.759Z,1.30
2023-05-16T14:35:26.305Z,1.50
2023-05-16T14:37:56.212Z,1.27
2023-05-16T14:40:26.146Z,1.50
2023-05-16T14:42:56.060Z,1.47
2023-05-16T14:45:26.088Z,1.20
2023-05-16T14:47:56.052Z,1.20
2023-05-16T14:50:28.527Z,0.83
2023-05-16T14:52:58.351Z,1.33
2023-05-16T14:55:28.463Z,1.43
2023-05-16T14:58:00.771Z,1.57
2023-05-16T15:00:32.141Z,1.70
2023-05-16T15:03:02.459Z,1.13
2023-05-16T15:05:34.888Z,1.33
2023-05-16T15:08:04.777Z,0.90
2023-05-16T15:10:34.558Z,2.67
2023-05-16T15:13:04.523Z,1.30
2023-05-16T15:15:34.737Z,1.20
2023-05-16T15:18:04.546Z,1.23
2023-05-16T15:20:37.135Z,1.27
2023-05-16T15:23:06.966Z,1.80
2023-05-16T15:25:36.779Z,1.33
2023-05-16T15:28:06.794Z,1.43
2023-05-16T15:30:36.612Z,1.70
2023-05-16T15:33:06.485Z,1.87
2023-05-16T15:35:38.913Z,1.50
2023-05-16T15:38:08.833Z,1.30
2023-05-16T15:40:38.608Z,1.57
2023-05-16T15:43:08.413Z,1.50
2023-05-16T15:45:40.057Z,1.47
2023-05-16T15:48:10.293Z,1.30
2023-05-16T15:50:43.568Z,1.30
2023-05-16T15:53:13.360Z,1.20
2023-05-16T15:55:43.262Z,1.67
2023-05-16T15:58:13.072Z,1.20
2023-05-16T16:00:43.703Z,0.93
2023-05-16T16:03:13.565Z,1.70
2023-05-16T16:05:46.106Z,1.37
2023-05-16T16:08:15.886Z,1.30
2023-05-16T16:10:46.206Z,1.40
2023-05-16T16:13:15.984Z,1.53
2023-05-16T16:15:45.798Z,1.80
2023-05-16T16:18:15.723Z,1.50
2023-05-16T16:20:48.124Z,1.77
2023-05-16T16:23:17.969Z,2.00
2023-05-16T16:25:47.828Z,1.50
2023-05-16T16:28:17.698Z,1.57
2023-05-16T16:30:50.427Z,1.50
2023-05-16T16:33:20.293Z,1.90
2023-05-16T16:35:54.766Z,1.83
2023-05-16T16:38:24.650Z,2.30
2023-05-16T16:40:54.424Z,2.10
2023-05-16T16:43:24.274Z,2.20
2023-05-16T16:45:54.095Z,2.23
2023-05-16T16:48:23.916Z,1.90
2023-05-16T16:50:56.896Z,1.83
2023-05-16T16:53:26.722Z,2.67
2023-05-16T16:55:56.494Z,2.67
2023-05-16T16:58:26.585Z,2.10
2023-05-16T17:00:56.460Z,2.37
2023-05-16T17:03:26.480Z,2.87
2023-05-16T17:05:59.038Z,2.73
2023-05-16T17:08:28.949Z,2.33
2023-05-16T17:10:59.958Z,2.63
2023-05-16T17:13:33.828Z,3.10
2023-05-16T17:16:04.329Z,3.20
2023-05-16T17:18:34.927Z,2.23
2023-05-16T17:21:09.466Z,2.70
2023-05-16T17:23:40.686Z,2.90
2023-05-16T17:26:13.593Z,2.80
2023-05-16T17:28:43.545Z,2.77
2023-05-16T17:31:13.356Z,2.77
2023-05-16T17:33:43.216Z,3.10
2023-05-16T17:36:15.622Z,3.20
2023-05-16T17:38:45.460Z,3.30
2023-05-16T17:41:15.299Z,3.60
2023-05-16T17:43:45.663Z,3.40
2023-05-16T17:46:15.618Z,3.30
2023-05-16T17:48:45.364Z,3.07
2023-05-16T17:51:17.783Z,3.17
2023-05-16T17:53:47.554Z,3.70
2023-05-16T17:56:17.370Z,3.97
2023-05-16T17:58:47.597Z,3.83
2023-05-16T18:01:17.481Z,4.07
2023-05-16T18:03:47.489Z,4.03
2023-05-16T18:06:19.942Z,3.90
2023-05-16T18:08:49.809Z,4.00
2023-05-16T18:11:19.905Z,4.00
2023-05-16T18:13:49.650Z,3.70
2023-05-16T18:16:19.465Z,3.50
2023-05-16T18:18:49.355Z,3.67
2023-05-16T18:21:21.801Z,4.07
2023-05-16T18:23:51.938Z,4.13
2023-05-16T18:26:22.205Z,3.50
2023-05-16T18:28:52.112Z,4.53
2023-05-16T18:31:22.370Z,4.60
2023-05-16T18:33:52.637Z,4.20
2023-05-16T18:36:25.026Z,4.10
2023-05-16T18:38:54.884Z,4.10
2023-05-16T18:41:25.094Z,4.40
2023-05-16T18:43:54.873Z,4.60
2023-05-16T18:46:24.702Z,4.50
2023-05-16T18:48:57.851Z,4.60
2023-05-16T18:51:30.339Z,4.67
2023-05-16T18:54:00.090Z,5.63
2023-05-16T18:56:30.065Z,5.70
2023-05-16T18:58:59.997Z,4.53
2023-05-16T19:01:30.000Z,4.60
2023-05-16T19:03:59.881Z,3.90
2023-05-16T19:06:32.490Z,3.60
2023-05-16T19:09:02.304Z,3.23
2023-05-16T19:11:32.096Z,4.03
2023-05-16T19:14:01.926Z,3.90
2023-05-16T19:16:31.750Z,3.50
2023-05-16T19:19:01.786Z,3.63
2023-05-16T19:21:34.416Z,3.37
2023-05-16T19:24:04.226Z,3.37
2023-05-16T19:26:34.000Z,3.50
2023-05-16T19:29:04.132Z,3.70
2023-05-16T19:31:34.034Z,3.50
2023-05-16T19:34:03.867Z,4.30
2023-05-16T19:36:36.693Z,3.50
2023-05-16T19:39:06.647Z,3.80
2023-05-16T19:41:36.833Z,4.07
2023-05-16T19:44:06.880Z,4.10
2023-05-16T19:46:36.703Z,4.00
2023-05-16T19:49:06.653Z,3.80
2023-05-16T19:51:41.981Z,3.03
2023-05-16T19:54:12.189Z,3.33
2023-05-16T19:56:42.004Z,2.90
2023-05-16T19:59:11.837Z,4.17
2023-05-16T20:04:11.875Z,4.00
2023-05-16T20:06:44.340Z,4.00
2023-05-16T20:09:14.815Z,3.77
2023-05-16T20:11:44.671Z,3.50
2023-05-16T20:14:14.504Z,3.37
2023-05-16T20:16:44.306Z,4.00
2023-05-16T20:19:15.526Z,3.20
2023-05-16T20:21:48.057Z,4.00
2023-05-16T20:24:17.913Z,4.27
2023-05-16T20:26:47.737Z,4.40
2023-05-16T20:29:17.560Z,3.93
2023-05-16T20:31:47.377Z,3.57
2023-05-16T20:34:17.150Z,4.30
2023-05-16T20:36:49.509Z,3.67
2023-05-16T20:39:19.306Z,4.73
2023-05-16T20:41:49.111Z,3.90
2023-05-16T20:44:18.957Z,4.63
2023-05-16T20:46:48.787Z,4.70
2023-05-16T20:49:18.577Z,4.43
2023-05-16T20:51:50.924Z,4.33
2023-05-16T20:54:20.755Z,4.30
2023-05-16T20:56:50.612Z,4.27
2023-05-16T20:59:20.480Z,4.50
2023-05-16T21:01:50.436Z,4.17
2023-05-16T21:04:20.668Z,4.40
2023-05-16T21:06:53.128Z,4.40
2023-05-16T21:09:23.257Z,4.57
2023-05-16T21:11:53.095Z,5.07
2023-05-16T21:14:22.920Z,3.90
2023-05-16T21:16:52.936Z,5.23
2023-05-16T21:19:22.889Z,3.80
2023-05-16T21:21:55.456Z,4.33
2023-05-16T21:24:25.245Z,4.83
2023-05-16T21:26:55.061Z,4.77
2023-05-16T21:29:24.906Z,4.67
2023-05-16T21:31:54.797Z,4.67
2023-05-16T21:34:24.733Z,4.53
2023-05-16T21:36:58.119Z,5.00
2023-05-16T21:39:28.115Z,4.00
2023-05-16T21:41:57.957Z,4.33
2023-05-16T21:44:27.904Z,4.53
2023-05-16T21:46:57.726Z,4.43
2023-05-16T21:49:27.637Z,4.00
2023-05-16T21:52:00.022Z,4.17
2023-05-16T21:54:29.845Z,3.73
2023-05-16T21:56:59.684Z,3.83
2023-05-16T21:59:29.453Z,3.67
2023-05-16T22:01:59.261Z,3.43
2023-05-16T22:04:29.076Z,3.77
2023-05-16T22:07:01.440Z,3.33
2023-05-16T22:09:31.219Z,3.40
2023-05-16T22:12:01.131Z,2.77
2023-05-16T22:14:30.910Z,3.53
2023-05-16T22:17:00.705Z,3.87
2023-05-16T22:19:31.040Z,3.57
2023-05-16T22:22:03.505Z,3.60
2023-05-16T22:24:33.288Z,2.97
2023-05-16T22:27:03.145Z,2.87
2023-05-16T22:29:38.316Z,3.20
2023-05-16T22:32:10.216Z,2.97
2023-05-16T22:34:41.378Z,3.20
2023-05-16T22:37:13.902Z,2.60
2023-05-16T22:39:43.816Z,3.13
2023-05-16T22:42:13.593Z,3.53
2023-05-16T22:44:43.372Z,2.40
2023-05-16T22:47:13.164Z,2.60
2023-05-16T22:49:42.928Z,3.40
2023-05-16T22:52:15.343Z,2.30
2023-05-16T22:54:45.107Z,2.97
2023-05-16T22:57:15.181Z,2.70
2023-05-16T22:59:44.966Z,2.90
2023-05-16T23:02:14.767Z,3.07
2023-05-16T23:04:44.553Z,2.90
2023-05-16T23:07:16.904Z,2.73
2023-05-16T23:09:46.753Z,2.70
2023-05-16T23:12:16.599Z,2.90
2023-05-16T23:14:46.392Z,2.90
2023-05-16T23:17:16.333Z,2.97
2023-05-16T23:19:46.186Z,2.90
2023-05-16T23:22:18.601Z,3.17
2023-05-16T23:24:48.429Z,3.00
2023-05-16T23:27:18.194Z,3.43
2023-05-16T23:29:47.991Z,2.87
2023-05-16T23:32:17.792Z,3.90
2023-05-16T23:34:47.571Z,3.10
2023-05-16T23:37:19.958Z,2.93
2023-05-16T23:39:49.771Z,3.13
2023-05-16T23:42:19.589Z,2.77
2023-05-16T23:44:49.393Z,3.30
2023-05-16T23:47:19.159Z,3.30
2023-05-16T23:49:48.946Z,2.80
2023-05-16T23:52:21.329Z,3.17
2023-05-16T23:54:51.132Z,3.40
2023-05-16T23:57:20.890Z,4.17
2023-05-16T23:59:50.735Z,2.80
