createdAt,value
2023-04-03T00:02:23.908Z,100.00
2023-04-03T00:04:51.121Z,100.00
2023-04-03T00:07:17.614Z,100.00
2023-04-03T00:09:44.063Z,100.00
2023-04-03T00:12:11.665Z,100.00
2023-04-03T00:14:38.120Z,100.00
2023-04-03T00:17:04.637Z,100.00
2023-04-03T00:19:31.264Z,100.00
2023-04-03T00:21:57.820Z,100.00
2023-04-03T00:24:24.276Z,100.00
2023-04-03T00:26:50.915Z,100.00
2023-04-03T00:29:17.377Z,100.00
2023-04-03T00:31:43.944Z,100.00
2023-04-03T00:34:11.057Z,100.00
2023-04-03T00:36:38.001Z,100.00
2023-04-03T00:39:04.510Z,100.00
2023-04-03T00:41:31.128Z,100.00
2023-04-03T00:43:57.626Z,100.00
2023-04-03T00:46:24.133Z,100.00
2023-04-03T00:48:50.761Z,100.00
2023-04-03T00:51:24.809Z,100.00
2023-04-03T00:54:01.731Z,100.00
2023-04-03T00:56:28.275Z,100.00
2023-04-03T00:59:04.285Z,100.00
2023-04-03T01:01:31.629Z,100.00
2023-04-03T01:04:00.628Z,100.00
2023-04-03T01:06:33.914Z,100.00
2023-04-03T01:09:00.601Z,100.00
2023-04-03T01:11:27.981Z,100.00
2023-04-03T01:13:54.499Z,100.00
2023-04-03T01:16:21.268Z,100.00
2023-04-03T01:18:47.804Z,100.00
2023-04-03T01:21:32.502Z,100.00
2023-04-03T01:24:29.042Z,100.00
2023-04-03T01:26:55.536Z,100.00
2023-04-03T01:29:22.012Z,100.00
2023-04-03T01:32:17.878Z,100.00
2023-04-03T01:34:44.345Z,100.00
2023-04-03T01:37:10.816Z,100.00
2023-04-03T01:39:37.320Z,100.00
2023-04-03T01:42:04.673Z,100.00
2023-04-03T01:44:31.177Z,100.00
2023-04-03T01:46:57.687Z,100.00
2023-04-03T01:49:24.153Z,100.00
2023-04-03T01:51:50.625Z,100.00
2023-04-03T01:54:17.111Z,100.00
2023-04-03T01:56:43.627Z,100.00
2023-04-03T01:59:10.157Z,100.00
2023-04-03T02:01:37.244Z,100.00
2023-04-03T02:04:04.055Z,100.00
2023-04-03T02:06:30.594Z,100.00
2023-04-03T02:08:57.069Z,100.00
2023-04-03T02:11:23.557Z,100.00
2023-04-03T02:13:50.040Z,100.00
2023-04-03T02:16:16.809Z,100.00
2023-04-03T02:18:43.686Z,100.00
2023-04-03T02:21:10.162Z,100.00
2023-04-03T02:23:37.883Z,100.00
2023-04-03T02:26:08.669Z,100.00
2023-04-03T02:28:35.222Z,100.00
2023-04-03T02:31:01.817Z,100.00
2023-04-03T02:33:28.308Z,100.00
2023-04-03T02:35:56.225Z,100.00
2023-04-03T02:38:23.262Z,100.00
2023-04-03T02:40:49.737Z,100.00
2023-04-03T02:43:16.200Z,100.00
2023-04-03T02:45:42.682Z,100.00
2023-04-03T02:48:09.220Z,100.00
2023-04-03T02:50:36.201Z,100.00
2023-04-03T02:53:02.847Z,100.00
2023-04-03T02:55:29.323Z,100.00
2023-04-03T02:57:55.854Z,100.00
2023-04-03T03:00:22.429Z,100.00
2023-04-03T03:02:49.791Z,100.00
2023-04-03T03:05:16.596Z,100.00
2023-04-03T03:07:43.108Z,100.00
2023-04-03T03:10:09.798Z,100.00
2023-04-03T03:12:36.268Z,100.00
2023-04-03T03:15:03.025Z,100.00
2023-04-03T03:17:29.640Z,100.00
2023-04-03T03:19:56.643Z,100.00
2023-04-03T03:22:23.112Z,100.00
2023-04-03T03:24:49.696Z,100.00
2023-04-03T03:27:17.105Z,100.00
2023-04-03T03:29:43.705Z,100.00
2023-04-03T03:32:10.186Z,100.00
2023-04-03T03:34:36.693Z,100.00
2023-04-03T03:37:03.239Z,100.00
2023-04-03T03:39:29.764Z,100.00
2023-04-03T03:41:56.234Z,100.00
2023-04-03T03:44:22.713Z,100.00
2023-04-03T03:46:49.289Z,100.00
2023-04-03T03:49:15.849Z,100.00
2023-04-03T03:51:42.309Z,100.00
2023-04-03T03:54:08.784Z,100.00
2023-04-03T03:56:35.288Z,100.00
2023-04-03T03:59:01.763Z,100.00
2023-04-03T04:01:28.318Z,100.00
2023-04-03T04:03:57.699Z,100.00
2023-04-03T04:06:24.272Z,100.00
2023-04-03T04:08:50.839Z,100.00
2023-04-03T04:11:17.343Z,100.00
2023-04-03T04:13:43.824Z,100.00
2023-04-03T04:16:10.838Z,100.00
2023-04-03T04:18:37.359Z,100.00
2023-04-03T04:21:03.839Z,100.00
2023-04-03T04:23:30.452Z,100.00
2023-04-03T04:25:56.923Z,100.00
2023-04-03T04:28:23.404Z,100.00
2023-04-03T04:30:49.909Z,100.00
2023-04-03T04:33:17.145Z,100.00
2023-04-03T04:35:44.592Z,100.00
2023-04-03T04:38:11.450Z,100.00
2023-04-03T04:40:38.673Z,100.00
2023-04-03T04:43:05.851Z,100.00
2023-04-03T04:45:32.428Z,100.00
2023-04-03T04:47:59.260Z,100.00
2023-04-03T04:50:25.811Z,100.00
2023-04-03T04:52:52.309Z,100.00
2023-04-03T04:55:18.878Z,100.00
2023-04-03T04:57:45.833Z,100.00
2023-04-03T05:00:13.002Z,100.00
2023-04-03T05:02:39.566Z,100.00
2023-04-03T05:05:06.480Z,100.00
2023-04-03T05:07:33.003Z,100.00
2023-04-03T05:09:59.493Z,100.00
2023-04-03T05:12:25.949Z,100.00
2023-04-03T05:14:52.414Z,100.00
2023-04-03T05:17:18.873Z,100.00
2023-04-03T05:19:45.478Z,100.00
2023-04-03T05:22:12.032Z,100.00
2023-04-03T05:24:38.576Z,100.00
2023-04-03T05:27:05.118Z,100.00
2023-04-03T05:29:31.611Z,100.00
2023-04-03T05:31:58.208Z,100.00
2023-04-03T05:34:24.723Z,100.00
2023-04-03T05:36:51.229Z,100.00
2023-04-03T05:39:18.002Z,100.00
2023-04-03T05:41:44.487Z,100.00
2023-04-03T05:44:11.032Z,100.00
2023-04-03T05:46:37.496Z,100.00
2023-04-03T05:49:04.019Z,100.00
2023-04-03T05:51:33.106Z,100.00
2023-04-03T05:54:24.217Z,100.00
2023-04-03T05:56:51.381Z,100.00
2023-04-03T05:59:18.422Z,100.00
2023-04-03T06:01:44.935Z,100.00
2023-04-03T06:04:11.854Z,100.00
2023-04-03T06:06:55.644Z,100.00
2023-04-03T06:09:24.947Z,100.00
2023-04-03T06:11:52.184Z,100.00
2023-04-03T06:14:18.756Z,100.00
2023-04-03T06:16:45.604Z,100.00
2023-04-03T06:19:12.580Z,100.00
2023-04-03T06:21:39.162Z,100.00
2023-04-03T06:24:05.929Z,100.00
2023-04-03T06:26:32.846Z,100.00
2023-04-03T06:28:59.382Z,100.00
2023-04-03T06:31:25.941Z,100.00
2023-04-03T06:33:52.580Z,100.00
2023-04-03T06:36:22.806Z,100.00
2023-04-03T06:38:49.436Z,100.00
2023-04-03T06:41:17.274Z,100.00
2023-04-03T06:43:44.714Z,100.00
2023-04-03T06:46:18.347Z,100.00
2023-04-03T06:48:45.182Z,100.00
2023-04-03T06:51:25.683Z,100.00
2023-04-03T06:53:53.070Z,100.00
2023-04-03T06:56:19.542Z,100.00
2023-04-03T06:58:46.133Z,100.00
2023-04-03T07:01:13.310Z,100.00
2023-04-03T07:03:39.834Z,100.00
2023-04-03T07:06:07.863Z,100.00
2023-04-03T07:08:34.656Z,100.00
2023-04-03T07:11:01.486Z,100.00
2023-04-03T07:13:28.295Z,100.00
2023-04-03T07:15:55.216Z,100.00
2023-04-03T07:18:22.306Z,100.00
2023-04-03T07:20:48.856Z,100.00
2023-04-03T07:23:15.672Z,100.00
2023-04-03T07:25:46.067Z,100.00
2023-04-03T07:28:12.844Z,100.00
2023-04-03T07:30:46.825Z,100.00
2023-04-03T07:33:14.072Z,100.00
2023-04-03T07:35:41.230Z,100.00
2023-04-03T07:38:07.910Z,100.00
2023-04-03T07:40:34.923Z,100.00
2023-04-03T07:43:01.679Z,100.00
2023-04-03T07:45:28.328Z,100.00
2023-04-03T07:47:54.905Z,100.00
2023-04-03T07:50:21.663Z,100.00
2023-04-03T07:52:48.636Z,100.00
2023-04-03T07:55:15.486Z,100.00
2023-04-03T07:57:42.152Z,98.53
2023-04-03T08:00:09.894Z,99.78
2023-04-03T08:02:36.433Z,99.94
2023-04-03T08:05:03.005Z,100.00
2023-04-03T08:07:29.565Z,98.35
2023-04-03T08:09:56.173Z,99.15
2023-04-03T08:12:25.762Z,99.17
2023-04-03T08:14:52.252Z,96.62
2023-04-03T08:17:18.723Z,96.39
2023-04-03T08:19:45.228Z,95.87
2023-04-03T08:22:12.061Z,92.94
2023-04-03T08:24:41.034Z,92.26
2023-04-03T08:27:09.681Z,93.91
2023-04-03T08:29:38.621Z,91.93
2023-04-03T08:32:05.981Z,91.51
2023-04-03T08:34:35.737Z,89.14
2023-04-03T08:37:02.498Z,90.05
2023-04-03T08:39:29.131Z,87.67
2023-04-03T08:41:56.848Z,87.20
2023-04-03T08:44:45.437Z,89.56
2023-04-03T08:47:31.328Z,87.31
2023-04-03T08:50:01.488Z,88.14
2023-04-03T08:52:37.803Z,88.50
2023-04-03T08:55:29.481Z,88.20
2023-04-03T08:58:06.749Z,87.64
2023-04-03T09:00:54.825Z,85.53
2023-04-03T09:03:22.522Z,85.72
2023-04-03T09:05:59.512Z,86.10
2023-04-03T09:08:34.068Z,86.65
2023-04-03T09:11:23.017Z,83.81
2023-04-03T09:13:56.594Z,85.01
2023-04-03T09:16:41.005Z,84.16
2023-04-03T09:19:13.953Z,82.03
2023-04-03T09:21:43.361Z,83.12
2023-04-03T09:24:11.720Z,79.67
2023-04-03T09:26:52.528Z,77.19
2023-04-03T09:29:21.580Z,78.54
2023-04-03T09:31:49.741Z,78.40
2023-04-03T09:34:23.594Z,77.27
2023-04-03T09:36:52.387Z,76.04
2023-04-03T09:39:21.332Z,75.35
2023-04-03T09:41:58.250Z,76.07
2023-04-03T09:44:39.862Z,72.67
2023-04-03T09:47:39.074Z,72.30
2023-04-03T09:50:15.160Z,70.91
2023-04-03T09:52:43.486Z,69.64
2023-04-03T09:55:14.861Z,69.65
2023-04-03T09:57:41.800Z,70.76
2023-04-03T10:00:24.502Z,67.78
2023-04-03T10:02:57.822Z,67.75
2023-04-03T10:05:36.369Z,66.64
2023-04-03T10:08:15.033Z,66.37
2023-04-03T10:10:46.579Z,70.20
2023-04-03T10:13:20.226Z,73.41
2023-04-03T10:15:55.693Z,73.60
2023-04-03T10:18:28.556Z,71.25
2023-04-03T10:20:55.218Z,72.64
2023-04-03T10:23:30.465Z,71.93
2023-04-03T10:26:45.078Z,69.64
2023-04-03T10:29:32.479Z,68.60
2023-04-03T10:32:18.146Z,70.39
2023-04-03T10:34:49.085Z,69.41
2023-04-03T10:37:25.341Z,70.67
2023-04-03T10:40:32.204Z,69.34
2023-04-03T10:43:48.160Z,68.96
2023-04-03T10:46:19.506Z,67.80
2023-04-03T10:49:08.338Z,70.82
2023-04-03T10:52:02.057Z,71.69
2023-04-03T10:54:35.505Z,70.02
2023-04-03T10:57:12.573Z,69.02
2023-04-03T11:00:00.134Z,70.04
2023-04-03T11:02:37.626Z,69.91
2023-04-03T11:05:16.793Z,68.86
2023-04-03T11:07:51.421Z,66.11
2023-04-03T11:10:43.876Z,61.84
2023-04-03T11:13:16.756Z,66.42
2023-04-03T11:15:45.486Z,66.82
2023-04-03T11:18:14.805Z,67.45
2023-04-03T11:20:43.202Z,66.60
2023-04-03T11:23:35.650Z,63.67
2023-04-03T11:26:13.711Z,62.64
2023-04-03T11:28:40.202Z,66.05
2023-04-03T11:31:33.462Z,62.13
2023-04-03T11:34:15.583Z,62.02
2023-04-03T11:36:54.711Z,61.03
2023-04-03T11:39:32.923Z,59.72
2023-04-03T11:42:38.606Z,62.60
2023-04-03T11:45:24.402Z,63.41
2023-04-03T11:48:23.214Z,63.25
2023-04-03T11:50:51.413Z,65.03
2023-04-03T11:53:17.766Z,64.90
2023-04-03T11:55:53.139Z,60.62
2023-04-03T11:58:23.453Z,60.27
2023-04-03T12:00:55.100Z,61.42
2023-04-03T12:03:24.647Z,61.63
2023-04-03T12:06:01.194Z,62.98
2023-04-03T12:08:29.093Z,63.02
2023-04-03T12:11:10.862Z,60.19
2023-04-03T12:13:49.991Z,61.05
2023-04-03T12:16:23.298Z,61.72
2023-04-03T12:18:49.697Z,60.03
2023-04-03T12:21:20.141Z,61.45
2023-04-03T12:24:09.726Z,61.17
2023-04-03T12:26:52.368Z,62.07
2023-04-03T12:29:40.782Z,62.74
2023-04-03T12:32:26.503Z,62.61
2023-04-03T12:35:11.456Z,63.11
2023-04-03T12:38:12.722Z,62.80
2023-04-03T12:40:44.063Z,62.83
2023-04-03T12:43:18.326Z,60.45
2023-04-03T12:45:49.692Z,62.16
2023-04-03T12:48:17.775Z,61.35
2023-04-03T12:50:45.950Z,61.84
2023-04-03T12:53:19.019Z,62.89
2023-04-03T12:55:45.478Z,62.86
2023-04-03T12:58:16.328Z,61.28
2023-04-03T13:00:42.799Z,61.13
2023-04-03T13:03:24.159Z,59.06
2023-04-03T13:05:51.129Z,58.85
2023-04-03T13:08:17.863Z,60.63
2023-04-03T13:11:12.668Z,60.88
2023-04-03T13:13:40.365Z,62.63
2023-04-03T13:16:11.455Z,63.48
2023-04-03T13:18:38.247Z,60.46
2023-04-03T13:21:11.294Z,57.00
2023-04-03T13:23:39.525Z,57.45
2023-04-03T13:26:06.014Z,58.28
2023-04-03T13:28:32.863Z,56.43
2023-04-03T13:31:16.263Z,58.04
2023-04-03T13:33:53.270Z,58.80
2023-04-03T13:36:21.601Z,59.65
2023-04-03T13:38:58.966Z,59.09
2023-04-03T13:41:33.870Z,58.30
2023-04-03T13:44:24.537Z,56.75
2023-04-03T13:46:56.222Z,55.66
2023-04-03T13:49:36.942Z,58.08
2023-04-03T13:52:23.045Z,56.93
2023-04-03T13:54:53.549Z,59.54
2023-04-03T13:57:20.141Z,58.88
2023-04-03T13:59:46.643Z,59.25
2023-04-03T14:02:33.475Z,60.50
2023-04-03T14:05:02.326Z,58.94
2023-04-03T14:07:30.203Z,59.38
2023-04-03T14:09:56.672Z,58.12
2023-04-03T14:12:34.534Z,58.71
2023-04-03T14:15:01.912Z,58.88
2023-04-03T14:17:29.423Z,60.99
2023-04-03T14:19:56.513Z,58.29
2023-04-03T14:22:25.904Z,55.37
2023-04-03T14:24:52.781Z,56.34
2023-04-03T14:27:39.030Z,53.34
2023-04-03T14:30:07.473Z,55.72
2023-04-03T14:32:34.144Z,55.24
2023-04-03T14:35:01.481Z,57.01
2023-04-03T14:37:30.593Z,56.07
2023-04-03T14:39:57.466Z,55.74
2023-04-03T14:42:28.630Z,56.88
2023-04-03T14:44:55.184Z,57.09
2023-04-03T14:47:30.684Z,57.60
2023-04-03T14:50:01.859Z,55.87
2023-04-03T14:52:31.355Z,55.77
2023-04-03T14:54:58.141Z,56.30
2023-04-03T14:57:26.248Z,54.87
2023-04-03T14:59:52.797Z,56.65
2023-04-03T15:02:25.702Z,55.77
2023-04-03T15:04:53.660Z,55.20
2023-04-03T15:07:20.365Z,57.30
2023-04-03T15:09:46.879Z,57.23
2023-04-03T15:14:51.832Z,57.42
2023-04-03T15:17:21.895Z,57.53
2023-04-03T15:19:48.421Z,57.17
2023-04-03T15:22:20.175Z,55.59
2023-04-03T15:24:46.930Z,56.94
2023-04-03T15:27:13.893Z,57.92
2023-04-03T15:29:40.674Z,55.88
2023-04-03T15:32:07.197Z,55.93
2023-04-03T15:34:33.703Z,57.48
2023-04-03T15:37:00.272Z,59.27
2023-04-03T15:39:27.212Z,58.56
2023-04-03T15:41:54.764Z,56.70
2023-04-03T15:44:22.531Z,57.95
2023-04-03T15:46:49.804Z,57.52
2023-04-03T15:49:16.558Z,57.96
2023-04-03T15:51:43.042Z,60.38
2023-04-03T15:54:09.650Z,58.76
2023-04-03T15:56:36.133Z,58.14
2023-04-03T15:59:02.596Z,57.85
2023-04-03T16:01:29.144Z,56.34
2023-04-03T16:03:55.665Z,57.48
2023-04-03T16:06:22.129Z,57.99
2023-04-03T16:08:48.697Z,58.90
2023-04-03T16:11:15.398Z,60.89
2023-04-03T16:13:41.872Z,61.93
2023-04-03T16:16:08.378Z,60.09
2023-04-03T16:18:35.240Z,60.58
2023-04-03T16:21:01.767Z,60.40
2023-04-03T16:23:28.247Z,60.43
2023-04-03T16:25:54.778Z,60.20
2023-04-03T16:28:21.270Z,61.41
2023-04-03T16:30:47.733Z,61.31
2023-04-03T16:33:14.235Z,60.67
2023-04-03T16:35:42.808Z,59.99
2023-04-03T16:38:09.476Z,58.81
2023-04-03T16:40:35.975Z,60.54
2023-04-03T16:43:02.876Z,60.43
2023-04-03T16:45:29.352Z,61.03
2023-04-03T16:47:55.854Z,61.43
2023-04-03T16:50:22.673Z,61.13
2023-04-03T16:52:49.261Z,62.50
2023-04-03T16:55:15.939Z,62.11
2023-04-03T16:57:42.434Z,61.96
2023-04-03T17:00:10.762Z,62.26
2023-04-03T17:02:37.292Z,62.75
2023-04-03T17:05:03.960Z,62.33
2023-04-03T17:07:30.590Z,62.65
2023-04-03T17:09:57.254Z,61.98
2023-04-03T17:12:23.948Z,61.70
2023-04-03T17:14:50.855Z,61.61
2023-04-03T17:17:20.108Z,61.93
2023-04-03T17:19:46.605Z,61.73
2023-04-03T17:22:13.112Z,61.75
2023-04-03T17:24:39.686Z,61.19
2023-04-03T17:27:06.157Z,61.17
2023-04-03T17:29:32.650Z,62.72
2023-04-03T17:31:59.264Z,62.78
2023-04-03T17:34:25.820Z,63.34
2023-04-03T17:36:52.309Z,62.28
2023-04-03T17:39:18.807Z,62.88
2023-04-03T17:41:46.023Z,62.96
2023-04-03T17:44:12.947Z,63.53
2023-04-03T17:46:39.537Z,63.10
2023-04-03T17:49:06.146Z,64.86
2023-04-03T17:51:34.444Z,64.56
2023-04-03T17:54:01.072Z,64.51
2023-04-03T17:56:27.588Z,65.22
2023-04-03T17:58:58.346Z,65.15
2023-04-03T18:01:29.627Z,65.14
2023-04-03T18:03:58.657Z,65.34
2023-04-03T18:06:33.785Z,66.15
2023-04-03T18:09:08.782Z,65.63
2023-04-03T18:11:35.336Z,66.19
2023-04-03T18:14:02.543Z,65.54
2023-04-03T18:16:29.460Z,66.54
2023-04-03T18:19:06.854Z,66.27
2023-04-03T18:21:45.668Z,67.21
2023-04-03T18:24:13.356Z,68.10
2023-04-03T18:26:41.524Z,68.64
2023-04-03T18:29:09.152Z,68.97
2023-04-03T18:31:35.950Z,70.14
2023-04-03T18:34:02.436Z,68.31
2023-04-03T18:36:28.940Z,69.24
2023-04-03T18:38:55.580Z,71.91
2023-04-03T18:41:23.011Z,72.13
2023-04-03T18:43:49.510Z,72.29
2023-04-03T18:46:16.063Z,73.76
2023-04-03T18:48:42.612Z,71.68
2023-04-03T18:51:10.325Z,72.60
2023-04-03T18:53:36.792Z,72.80
2023-04-03T18:56:03.563Z,73.66
2023-04-03T18:58:30.061Z,73.61
2023-04-03T19:00:56.636Z,74.15
2023-04-03T19:03:23.250Z,74.49
2023-04-03T19:05:49.861Z,74.72
2023-04-03T19:08:16.317Z,76.84
2023-04-03T19:10:43.064Z,77.52
2023-04-03T19:13:09.545Z,76.24
2023-04-03T19:15:36.191Z,74.68
2023-04-03T19:18:02.748Z,74.78
2023-04-03T19:20:29.266Z,73.94
2023-04-03T19:22:55.849Z,76.18
2023-04-03T19:25:22.386Z,75.53
2023-04-03T19:27:48.912Z,76.85
2023-04-03T19:30:15.560Z,76.13
2023-04-03T19:32:42.034Z,77.34
2023-04-03T19:35:08.896Z,77.73
2023-04-03T19:37:35.456Z,77.76
2023-04-03T19:40:02.004Z,76.77
2023-04-03T19:42:29.010Z,78.60
2023-04-03T19:44:55.660Z,79.28
2023-04-03T19:47:22.286Z,80.06
2023-04-03T19:49:49.103Z,80.44
2023-04-03T19:52:15.604Z,79.82
2023-04-03T19:54:42.367Z,80.92
2023-04-03T19:57:08.824Z,80.47
2023-04-03T19:59:35.473Z,81.31
2023-04-03T20:02:02.143Z,82.38
2023-04-03T20:04:28.664Z,82.27
2023-04-03T20:06:55.132Z,82.14
2023-04-03T20:09:22.302Z,82.06
2023-04-03T20:11:48.770Z,84.25
2023-04-03T20:14:16.585Z,84.60
2023-04-03T20:16:43.718Z,82.67
2023-04-03T20:19:10.469Z,84.76
2023-04-03T20:21:37.325Z,84.13
2023-04-03T20:24:05.489Z,87.17
2023-04-03T20:26:32.336Z,86.85
2023-04-03T20:28:59.969Z,87.52
2023-04-03T20:31:26.802Z,88.60
2023-04-03T20:33:53.357Z,88.65
2023-04-03T20:36:20.770Z,87.23
2023-04-03T20:38:47.966Z,89.36
2023-04-03T20:41:15.450Z,85.75
2023-04-03T20:43:42.842Z,86.40
2023-04-03T20:46:10.938Z,85.23
2023-04-03T20:48:37.482Z,86.92
2023-04-03T20:51:11.372Z,88.27
2023-04-03T20:53:38.528Z,88.14
2023-04-03T20:56:05.227Z,89.63
2023-04-03T20:58:33.702Z,89.37
2023-04-03T21:01:00.241Z,90.42
2023-04-03T21:03:28.114Z,89.82
2023-04-03T21:06:00.891Z,91.32
2023-04-03T21:09:05.398Z,91.01
2023-04-03T21:12:09.481Z,91.80
2023-04-03T21:15:13.681Z,93.83
2023-04-03T21:18:08.753Z,93.95
2023-04-03T21:20:35.526Z,94.01
2023-04-03T21:23:02.008Z,95.28
2023-04-03T21:25:28.486Z,94.54
2023-04-03T21:27:55.033Z,92.26
2023-04-03T21:30:22.728Z,90.78
2023-04-03T21:32:49.255Z,90.25
2023-04-03T21:35:15.787Z,90.99
2023-04-03T21:37:42.258Z,91.73
2023-04-03T21:40:08.985Z,93.45
2023-04-03T21:42:36.531Z,93.31
2023-04-03T21:45:03.153Z,93.57
2023-04-03T21:47:29.658Z,94.22
2023-04-03T21:49:56.532Z,92.62
2023-04-03T21:52:22.990Z,90.85
2023-04-03T21:54:49.727Z,91.25
2023-04-03T21:57:16.196Z,91.13
2023-04-03T21:59:43.096Z,90.70
2023-04-03T22:02:09.780Z,90.56
2023-04-03T22:04:36.329Z,92.21
2023-04-03T22:07:03.472Z,91.09
2023-04-03T22:09:29.958Z,92.56
2023-04-03T22:11:57.069Z,90.78
2023-04-03T22:14:23.592Z,90.98
2023-04-03T22:16:50.792Z,91.05
2023-04-03T22:19:17.266Z,91.83
2023-04-03T22:21:43.774Z,89.81
2023-04-03T22:24:10.274Z,89.77
2023-04-03T22:26:36.747Z,88.32
2023-04-03T22:29:03.713Z,88.44
2023-04-03T22:31:30.251Z,89.84
2023-04-03T22:33:56.800Z,90.05
2023-04-03T22:36:23.311Z,90.30
2023-04-03T22:38:49.781Z,91.67
2023-04-03T22:41:16.487Z,91.44
2023-04-03T22:43:43.230Z,90.81
2023-04-03T22:46:09.797Z,91.01
2023-04-03T22:48:37.309Z,91.66
2023-04-03T22:51:07.481Z,93.08
2023-04-03T22:53:34.499Z,93.68
2023-04-03T22:56:01.997Z,92.68
2023-04-03T22:58:28.749Z,91.55
2023-04-03T23:00:56.671Z,92.87
2023-04-03T23:03:23.410Z,91.65
2023-04-03T23:05:52.887Z,91.15
2023-04-03T23:08:19.402Z,90.94
2023-04-03T23:10:46.117Z,90.86
2023-04-03T23:13:12.602Z,90.45
2023-04-03T23:15:39.079Z,91.14
2023-04-03T23:18:05.690Z,90.70
2023-04-03T23:20:32.234Z,93.11
2023-04-03T23:22:58.820Z,91.86
2023-04-03T23:25:25.366Z,90.74
2023-04-03T23:27:52.700Z,90.54
2023-04-03T23:30:20.610Z,91.36
2023-04-03T23:32:47.965Z,92.73
2023-04-03T23:35:14.512Z,93.92
2023-04-03T23:37:41.172Z,94.82
2023-04-03T23:40:08.339Z,94.68
2023-04-03T23:42:34.823Z,92.58
2023-04-03T23:45:01.360Z,92.32
2023-04-03T23:47:27.910Z,92.82
2023-04-03T23:49:54.413Z,92.44
2023-04-03T23:52:21.114Z,93.01
2023-04-03T23:54:49.382Z,92.37
2023-04-03T23:57:16.468Z,94.42
2023-04-03T23:59:42.951Z,94.26
