createdAt,value
2022-10-22T00:00:38.274Z,3.50
2022-10-22T00:03:05.362Z,3.47
2022-10-22T00:05:32.511Z,3.13
2022-10-22T00:07:59.556Z,3.50
2022-10-22T00:10:26.606Z,3.22
2022-10-22T00:12:53.687Z,3.30
2022-10-22T00:15:20.837Z,3.00
2022-10-22T00:17:49.530Z,3.70
2022-10-22T00:20:16.852Z,3.67
2022-10-22T00:22:43.901Z,3.47
2022-10-22T00:25:10.965Z,3.90
2022-10-22T00:27:38.276Z,3.65
2022-10-22T00:30:05.912Z,4.00
2022-10-22T00:32:32.958Z,4.05
2022-10-22T00:35:00.047Z,3.47
2022-10-22T00:37:27.115Z,4.35
2022-10-22T00:39:54.186Z,3.65
2022-10-22T00:42:23.719Z,3.60
2022-10-22T00:45:02.970Z,3.53
2022-10-22T00:47:33.239Z,3.80
2022-10-22T00:50:01.310Z,4.05
2022-10-22T00:52:29.102Z,3.85
2022-10-22T00:54:56.609Z,4.45
2022-10-22T00:57:24.095Z,5.00
2022-10-22T00:59:51.210Z,4.15
2022-10-22T01:02:18.562Z,3.72
2022-10-22T01:04:45.830Z,3.65
2022-10-22T01:07:17.124Z,3.75
2022-10-22T01:09:53.176Z,4.47
2022-10-22T01:12:41.588Z,4.00
2022-10-22T01:15:14.605Z,3.70
2022-10-22T01:17:48.042Z,4.50
2022-10-22T01:20:52.409Z,4.10
2022-10-22T01:23:22.615Z,4.30
2022-10-22T01:26:04.609Z,3.67
2022-10-22T01:28:57.776Z,4.03
2022-10-22T01:31:25.956Z,3.72
2022-10-22T01:33:54.540Z,3.78
2022-10-22T01:36:22.110Z,3.83
2022-10-22T01:38:50.253Z,3.35
2022-10-22T01:41:17.447Z,4.13
2022-10-22T01:43:44.483Z,3.90
2022-10-22T01:46:13.247Z,4.00
2022-10-22T01:48:52.283Z,3.90
2022-10-22T01:51:40.756Z,3.88
2022-10-22T01:54:26.543Z,4.25
2022-10-22T01:57:30.756Z,5.28
2022-10-22T02:00:03.272Z,4.50
2022-10-22T02:02:44.556Z,3.53
2022-10-22T02:05:45.986Z,4.25
2022-10-22T02:08:15.459Z,4.50
2022-10-22T02:10:44.316Z,3.88
2022-10-22T02:13:14.412Z,3.67
2022-10-22T02:15:42.544Z,3.40
2022-10-22T02:18:10.461Z,3.58
2022-10-22T02:20:38.990Z,3.30
2022-10-22T02:23:06.323Z,3.90
2022-10-22T02:25:35.550Z,3.75
2022-10-22T02:28:14.538Z,3.75
2022-10-22T02:30:43.213Z,3.58
2022-10-22T02:33:15.344Z,3.95
2022-10-22T02:35:43.151Z,3.92
2022-10-22T02:38:11.119Z,3.80
2022-10-22T02:40:38.405Z,3.60
2022-10-22T02:43:06.730Z,4.05
2022-10-22T02:45:34.641Z,3.92
2022-10-22T02:48:01.703Z,3.58
2022-10-22T02:50:28.816Z,3.88
2022-10-22T02:52:55.871Z,4.28
2022-10-22T02:55:22.964Z,3.95
2022-10-22T02:57:49.997Z,4.25
2022-10-22T03:00:17.177Z,4.38
2022-10-22T03:02:44.221Z,4.45
2022-10-22T03:05:11.250Z,4.53
2022-10-22T03:07:38.444Z,4.40
2022-10-22T03:10:06.023Z,4.30
2022-10-22T03:12:33.110Z,3.58
2022-10-22T03:15:00.167Z,3.97
2022-10-22T03:17:27.260Z,3.92
2022-10-22T03:19:54.305Z,3.75
2022-10-22T03:22:25.688Z,3.88
2022-10-22T03:24:54.989Z,3.88
2022-10-22T03:27:23.020Z,3.47
2022-10-22T03:29:51.293Z,3.80
2022-10-22T03:32:18.431Z,3.75
2022-10-22T03:34:45.499Z,3.83
2022-10-22T03:37:13.094Z,3.90
2022-10-22T03:39:40.544Z,3.88
2022-10-22T03:42:08.268Z,3.60
2022-10-22T03:44:36.910Z,4.05
2022-10-22T03:47:04.010Z,3.63
2022-10-22T03:49:31.109Z,4.32
2022-10-22T03:51:58.229Z,4.05
2022-10-22T03:54:25.293Z,3.88
2022-10-22T03:56:52.405Z,3.78
2022-10-22T03:59:19.511Z,3.60
2022-10-22T04:01:46.556Z,3.80
2022-10-22T04:04:13.623Z,3.70
2022-10-22T04:06:40.692Z,3.47
2022-10-22T04:09:07.934Z,3.60
2022-10-22T04:11:35.022Z,3.47
2022-10-22T04:14:02.092Z,3.47
2022-10-22T04:16:31.356Z,3.78
2022-10-22T04:18:58.442Z,3.78
2022-10-22T04:21:25.600Z,3.72
2022-10-22T04:23:53.327Z,3.75
2022-10-22T04:26:21.030Z,3.33
2022-10-22T04:28:49.031Z,3.78
2022-10-22T04:31:18.526Z,3.65
2022-10-22T04:33:45.871Z,3.70
2022-10-22T04:36:13.934Z,3.95
2022-10-22T04:38:41.389Z,3.78
2022-10-22T04:41:09.311Z,3.70
2022-10-22T04:43:36.405Z,3.92
2022-10-22T04:46:03.611Z,3.83
2022-10-22T04:48:30.646Z,3.72
2022-10-22T04:50:58.879Z,3.72
2022-10-22T04:53:25.949Z,3.80
2022-10-22T04:55:52.997Z,3.72
2022-10-22T04:58:20.055Z,3.72
2022-10-22T05:00:47.128Z,3.63
2022-10-22T05:03:14.193Z,3.60
2022-10-22T05:05:41.277Z,3.50
2022-10-22T05:08:08.317Z,3.85
2022-10-22T05:10:35.355Z,3.45
2022-10-22T05:13:02.429Z,3.60
2022-10-22T05:15:29.476Z,3.88
2022-10-22T05:17:56.509Z,3.28
2022-10-22T05:20:23.774Z,3.58
2022-10-22T05:22:50.839Z,3.67
2022-10-22T05:25:17.902Z,3.88
2022-10-22T05:27:44.943Z,3.67
2022-10-22T05:30:12.305Z,3.63
2022-10-22T05:32:39.335Z,3.75
2022-10-22T05:35:06.619Z,3.85
2022-10-22T05:37:33.660Z,4.25
2022-10-22T05:40:12.497Z,4.07
2022-10-22T05:42:47.836Z,4.18
2022-10-22T05:45:14.945Z,4.57
2022-10-22T05:47:41.992Z,5.00
2022-10-22T05:50:09.168Z,4.78
2022-10-22T05:52:36.224Z,4.25
2022-10-22T05:55:03.335Z,4.53
2022-10-22T05:57:30.411Z,4.15
2022-10-22T05:59:57.458Z,3.17
2022-10-22T06:02:24.563Z,3.40
2022-10-22T06:04:51.670Z,3.13
2022-10-22T06:07:18.766Z,3.70
2022-10-22T06:09:50.045Z,3.20
2022-10-22T06:12:17.212Z,3.03
2022-10-22T06:14:44.279Z,3.33
2022-10-22T06:17:13.111Z,3.22
2022-10-22T06:19:40.138Z,2.88
2022-10-22T06:22:07.177Z,3.33
2022-10-22T06:24:34.265Z,3.38
2022-10-22T06:27:01.307Z,3.20
2022-10-22T06:29:28.366Z,3.17
2022-10-22T06:31:55.398Z,2.97
2022-10-22T06:34:22.546Z,3.38
2022-10-22T06:36:51.475Z,2.83
2022-10-22T06:39:18.715Z,3.25
2022-10-22T06:41:45.966Z,3.00
2022-10-22T06:44:18.934Z,3.20
2022-10-22T06:46:45.989Z,3.10
2022-10-22T06:49:14.363Z,3.10
2022-10-22T06:51:41.703Z,3.35
2022-10-22T06:54:08.951Z,2.75
2022-10-22T06:56:36.039Z,3.05
2022-10-22T06:59:03.394Z,2.67
2022-10-22T07:01:31.718Z,2.67
2022-10-22T07:03:59.267Z,2.90
2022-10-22T07:06:27.157Z,2.42
2022-10-22T07:08:55.242Z,3.20
2022-10-22T07:11:23.991Z,3.10
2022-10-22T07:13:51.719Z,2.55
2022-10-22T07:16:18.821Z,2.70
2022-10-22T07:18:46.223Z,3.45
2022-10-22T07:21:14.535Z,2.55
2022-10-22T07:23:41.752Z,2.80
2022-10-22T07:26:09.070Z,2.83
2022-10-22T07:28:38.736Z,2.92
2022-10-22T07:31:07.893Z,3.03
2022-10-22T07:33:34.990Z,2.60
2022-10-22T07:36:03.078Z,2.78
2022-10-22T07:38:31.478Z,2.78
2022-10-22T07:40:58.636Z,2.83
2022-10-22T07:43:26.072Z,2.75
2022-10-22T07:45:55.604Z,2.40
2022-10-22T07:48:23.011Z,2.03
2022-10-22T07:50:50.722Z,2.10
2022-10-22T07:53:17.911Z,2.40
2022-10-22T07:55:44.962Z,2.60
2022-10-22T07:58:12.016Z,2.10
2022-10-22T08:00:39.072Z,2.42
2022-10-22T08:03:06.117Z,2.40
2022-10-22T08:05:33.150Z,2.13
2022-10-22T08:08:00.205Z,2.40
2022-10-22T08:10:27.257Z,2.22
2022-10-22T08:12:54.314Z,2.33
2022-10-22T08:15:23.330Z,1.98
2022-10-22T08:17:50.390Z,2.50
2022-10-22T08:20:17.658Z,1.88
2022-10-22T08:22:44.737Z,2.20
2022-10-22T08:25:11.822Z,2.00
2022-10-22T08:27:39.243Z,2.00
2022-10-22T08:30:06.931Z,1.90
2022-10-22T08:32:34.000Z,2.25
2022-10-22T08:35:01.047Z,1.95
2022-10-22T08:37:28.095Z,1.98
2022-10-22T08:39:55.147Z,2.30
2022-10-22T08:43:03.776Z,2.10
2022-10-22T08:45:33.868Z,1.80
2022-10-22T08:48:06.922Z,2.03
2022-10-22T08:50:36.265Z,2.30
2022-10-22T08:53:05.218Z,2.17
2022-10-22T08:55:36.518Z,2.10
2022-10-22T08:58:17.657Z,1.88
2022-10-22T09:00:46.003Z,1.90
2022-10-22T09:03:33.097Z,1.98
2022-10-22T09:06:04.615Z,2.00
2022-10-22T09:08:31.818Z,1.83
2022-10-22T09:11:04.168Z,1.63
2022-10-22T09:13:31.305Z,1.77
2022-10-22T09:16:00.747Z,2.03
2022-10-22T09:18:33.760Z,2.58
2022-10-22T09:21:07.365Z,1.83
2022-10-22T09:23:40.662Z,1.83
2022-10-22T09:26:14.712Z,2.10
2022-10-22T09:28:41.988Z,2.03
2022-10-22T09:31:13.037Z,2.13
2022-10-22T09:33:41.080Z,2.22
2022-10-22T09:36:08.072Z,1.98
2022-10-22T09:38:39.908Z,1.95
2022-10-22T09:41:07.343Z,2.00
2022-10-22T09:43:35.999Z,2.00
2022-10-22T09:46:05.071Z,2.05
2022-10-22T09:48:37.388Z,1.77
2022-10-22T09:51:20.965Z,2.10
2022-10-22T09:53:58.266Z,2.25
2022-10-22T09:56:29.656Z,1.92
2022-10-22T09:58:57.823Z,2.00
2022-10-22T10:01:29.471Z,2.45
2022-10-22T10:04:08.423Z,1.92
2022-10-22T10:06:36.548Z,2.10
2022-10-22T10:09:17.111Z,1.80
2022-10-22T10:11:46.986Z,2.10
2022-10-22T10:14:22.175Z,2.00
2022-10-22T10:16:55.223Z,2.53
2022-10-22T10:19:25.051Z,2.00
2022-10-22T10:21:57.976Z,2.08
2022-10-22T10:24:53.155Z,1.77
2022-10-22T10:27:35.773Z,2.00
2022-10-22T10:30:17.680Z,1.60
2022-10-22T10:32:44.719Z,1.52
2022-10-22T10:35:23.811Z,1.80
2022-10-22T10:40:29.435Z,1.77
2022-10-22T10:43:03.131Z,2.00
2022-10-22T10:46:01.219Z,1.40
2022-10-22T10:48:37.336Z,1.73
2022-10-22T10:51:32.143Z,1.65
2022-10-22T10:54:22.653Z,1.90
2022-10-22T10:56:57.988Z,2.00
2022-10-22T10:59:37.633Z,2.15
2022-10-22T11:02:10.821Z,1.50
2022-10-22T11:04:55.307Z,1.60
2022-10-22T11:07:40.948Z,1.80
2022-10-22T11:10:13.245Z,1.67
2022-10-22T11:12:43.098Z,1.95
2022-10-22T11:15:32.013Z,2.00
2022-10-22T11:18:12.134Z,1.40
2022-10-22T11:20:53.556Z,1.55
2022-10-22T11:23:35.586Z,1.80
2022-10-22T11:26:02.938Z,1.83
2022-10-22T11:28:37.848Z,1.58
2022-10-22T11:31:14.507Z,1.55
2022-10-22T11:34:35.318Z,1.80
2022-10-22T11:37:03.833Z,1.55
2022-10-22T11:39:36.601Z,1.38
2022-10-22T11:42:18.993Z,1.30
2022-10-22T11:44:47.544Z,1.55
2022-10-22T11:47:24.889Z,1.60
2022-10-22T11:49:59.814Z,1.42
2022-10-22T11:52:40.213Z,1.50
2022-10-22T11:55:26.018Z,1.70
2022-10-22T11:57:57.389Z,1.40
2022-10-22T12:00:35.689Z,2.55
2022-10-22T12:03:18.910Z,1.55
2022-10-22T12:05:46.968Z,1.80
2022-10-22T12:08:15.672Z,1.55
2022-10-22T12:10:50.925Z,1.63
2022-10-22T12:13:22.640Z,1.83
2022-10-22T12:15:52.218Z,1.98
2022-10-22T12:18:19.276Z,1.60
2022-10-22T12:20:50.455Z,1.60
2022-10-22T12:23:17.702Z,1.65
2022-10-22T12:25:44.832Z,1.60
2022-10-22T12:28:12.750Z,1.48
2022-10-22T12:30:41.248Z,1.70
2022-10-22T12:33:09.403Z,2.13
2022-10-22T12:35:43.050Z,1.30
2022-10-22T12:38:14.691Z,1.42
2022-10-22T12:40:45.957Z,1.75
2022-10-22T12:43:23.591Z,1.52
2022-10-22T12:45:51.681Z,2.88
2022-10-22T12:48:18.813Z,1.38
2022-10-22T12:50:52.008Z,1.80
2022-10-22T12:53:39.285Z,1.95
2022-10-22T12:56:11.111Z,1.80
2022-10-22T12:58:45.320Z,1.50
2022-10-22T13:01:14.846Z,1.45
2022-10-22T13:03:43.151Z,1.77
2022-10-22T13:06:19.020Z,1.67
2022-10-22T13:08:46.606Z,1.35
2022-10-22T13:11:13.731Z,1.77
2022-10-22T13:13:40.774Z,1.70
2022-10-22T13:16:20.725Z,2.15
2022-10-22T13:18:48.402Z,2.22
2022-10-22T13:21:26.357Z,1.95
2022-10-22T13:23:58.073Z,1.63
2022-10-22T13:26:26.124Z,1.70
2022-10-22T13:28:54.022Z,1.50
2022-10-22T13:31:23.405Z,1.42
2022-10-22T13:33:55.923Z,1.85
2022-10-22T13:36:23.734Z,1.85
2022-10-22T13:38:50.798Z,2.50
2022-10-22T13:41:20.900Z,2.20
2022-10-22T13:43:48.286Z,2.70
2022-10-22T13:46:15.407Z,2.10
2022-10-22T13:48:43.077Z,2.10
2022-10-22T13:51:17.850Z,2.22
2022-10-22T13:53:46.380Z,1.95
2022-10-22T13:56:15.403Z,2.50
2022-10-22T13:58:43.170Z,2.15
2022-10-22T14:01:22.286Z,3.45
2022-10-22T14:06:18.504Z,2.10
2022-10-22T14:08:48.330Z,3.03
2022-10-22T14:11:15.458Z,2.33
2022-10-22T14:13:42.620Z,2.60
2022-10-22T14:16:15.663Z,2.00
2022-10-22T14:18:42.714Z,2.65
2022-10-22T14:21:13.026Z,2.85
2022-10-22T14:23:41.548Z,2.45
2022-10-22T14:26:09.619Z,2.75
2022-10-22T14:28:41.405Z,2.55
2022-10-22T14:31:13.727Z,2.40
2022-10-22T14:33:40.843Z,2.30
2022-10-22T14:36:07.911Z,2.28
2022-10-22T14:38:34.955Z,2.58
2022-10-22T14:41:02.088Z,2.10
2022-10-22T14:43:31.162Z,2.20
2022-10-22T14:45:58.628Z,1.95
2022-10-22T14:48:25.728Z,2.25
2022-10-22T14:50:52.904Z,2.15
2022-10-22T14:53:19.995Z,2.25
2022-10-22T14:55:48.967Z,1.90
2022-10-22T14:58:16.072Z,2.00
2022-10-22T15:00:43.811Z,2.33
2022-10-22T15:03:11.545Z,2.10
2022-10-22T15:05:44.288Z,2.58
2022-10-22T15:08:12.556Z,2.00
2022-10-22T15:10:40.129Z,1.95
2022-10-22T15:13:07.276Z,2.17
2022-10-22T15:15:39.670Z,1.85
2022-10-22T15:18:07.099Z,2.30
2022-10-22T15:20:34.147Z,2.20
2022-10-22T15:23:01.215Z,2.47
2022-10-22T15:25:28.716Z,2.20
2022-10-22T15:28:00.675Z,2.85
2022-10-22T15:30:31.913Z,2.33
2022-10-22T15:32:58.953Z,2.35
2022-10-22T15:35:28.544Z,2.03
2022-10-22T15:37:55.617Z,2.35
2022-10-22T15:40:22.654Z,2.80
2022-10-22T15:42:49.717Z,2.63
2022-10-22T15:45:16.855Z,2.83
2022-10-22T15:47:48.184Z,2.75
2022-10-22T15:50:15.628Z,2.20
2022-10-22T15:52:42.676Z,2.80
2022-10-22T15:55:10.526Z,2.90
2022-10-22T15:57:38.606Z,2.55
2022-10-22T16:00:06.703Z,2.70
2022-10-22T16:02:39.392Z,3.33
2022-10-22T16:05:06.659Z,3.45
2022-10-22T16:07:33.700Z,3.00
2022-10-22T16:10:01.565Z,3.53
2022-10-22T16:12:28.635Z,3.38
2022-10-22T16:14:55.704Z,3.60
2022-10-22T16:17:23.183Z,3.45
2022-10-22T16:19:50.220Z,3.38
2022-10-22T16:22:17.271Z,3.00
2022-10-22T16:24:44.351Z,3.53
2022-10-22T16:27:11.386Z,4.18
2022-10-22T16:29:39.426Z,4.20
2022-10-22T16:32:06.585Z,3.60
2022-10-22T16:34:33.630Z,3.42
2022-10-22T16:37:00.699Z,3.42
2022-10-22T16:39:27.726Z,3.90
2022-10-22T16:41:54.839Z,3.95
2022-10-22T16:44:21.954Z,5.20
2022-10-22T16:46:49.040Z,6.30
2022-10-22T16:49:16.114Z,6.25
2022-10-22T16:51:43.266Z,6.10
2022-10-22T16:54:12.620Z,6.00
2022-10-22T16:56:39.924Z,6.38
2022-10-22T16:59:07.624Z,6.22
2022-10-22T17:01:39.456Z,6.82
2022-10-22T17:04:06.741Z,7.78
2022-10-22T17:06:33.838Z,7.82
2022-10-22T17:09:00.991Z,7.63
2022-10-22T17:11:30.194Z,6.80
2022-10-22T17:13:57.361Z,7.10
2022-10-22T17:16:25.295Z,6.47
2022-10-22T17:18:54.080Z,5.97
2022-10-22T17:21:21.686Z,6.68
2022-10-22T17:23:48.828Z,7.80
2022-10-22T17:26:22.058Z,8.13
2022-10-22T17:28:49.161Z,8.25
2022-10-22T17:31:45.604Z,8.30
2022-10-22T17:34:16.228Z,7.82
2022-10-22T17:36:43.941Z,8.43
2022-10-22T17:39:16.441Z,9.07
2022-10-22T17:41:43.525Z,8.63
2022-10-22T17:44:12.093Z,9.13
2022-10-22T17:46:39.189Z,9.48
2022-10-22T17:49:08.688Z,9.55
2022-10-22T17:51:35.838Z,9.52
2022-10-22T17:54:05.946Z,10.23
2022-10-22T17:56:37.062Z,10.73
2022-10-22T17:59:04.276Z,10.73
2022-10-22T18:01:32.328Z,11.55
2022-10-22T18:04:00.436Z,10.90
2022-10-22T18:06:27.889Z,10.18
2022-10-22T18:08:55.017Z,10.13
2022-10-22T18:11:24.430Z,9.70
2022-10-22T18:13:56.110Z,9.38
2022-10-22T18:16:23.225Z,9.98
2022-10-22T18:18:51.269Z,9.45
2022-10-22T18:21:18.486Z,8.25
2022-10-22T18:23:46.207Z,8.20
2022-10-22T18:26:13.763Z,8.23
2022-10-22T18:28:40.827Z,7.38
2022-10-22T18:31:08.654Z,6.50
2022-10-22T18:33:36.787Z,6.95
2022-10-22T18:36:05.118Z,7.72
2022-10-22T18:38:32.292Z,7.88
2022-10-22T18:40:59.431Z,7.70
2022-10-22T18:43:26.768Z,8.35
2022-10-22T18:45:53.934Z,8.18
2022-10-22T18:48:22.841Z,8.90
2022-10-22T18:50:58.946Z,8.50
2022-10-22T18:53:26.035Z,9.35
2022-10-22T18:55:53.086Z,8.98
2022-10-22T18:58:20.202Z,10.57
2022-10-22T19:00:47.390Z,10.63
2022-10-22T19:03:14.530Z,10.98
2022-10-22T19:05:46.013Z,10.90
2022-10-22T19:08:13.173Z,10.00
2022-10-22T19:10:40.399Z,10.50
2022-10-22T19:13:07.487Z,10.93
2022-10-22T19:15:34.612Z,10.38
2022-10-22T19:18:01.713Z,11.65
2022-10-22T19:20:28.779Z,11.50
2022-10-22T19:22:56.669Z,11.52
2022-10-22T19:25:23.882Z,11.70
2022-10-22T19:27:50.958Z,11.45
2022-10-22T19:30:19.168Z,11.20
2022-10-22T19:32:46.918Z,11.20
2022-10-22T19:35:13.972Z,10.93
2022-10-22T19:37:42.989Z,10.98
2022-10-22T19:40:13.196Z,11.60
2022-10-22T19:42:40.726Z,10.82
2022-10-22T19:45:09.015Z,10.25
2022-10-22T19:47:36.138Z,12.07
2022-10-22T19:50:03.914Z,10.73
2022-10-22T19:52:31.806Z,11.07
2022-10-22T19:54:59.504Z,10.68
2022-10-22T19:57:26.537Z,10.80
2022-10-22T19:59:53.577Z,9.48
2022-10-22T20:02:20.618Z,8.75
2022-10-22T20:04:49.970Z,8.93
2022-10-22T20:07:17.468Z,9.18
2022-10-22T20:09:44.565Z,8.77
2022-10-22T20:12:11.771Z,9.18
2022-10-22T20:14:38.978Z,8.57
2022-10-22T20:17:06.033Z,9.15
2022-10-22T20:19:33.590Z,9.30
2022-10-22T20:22:00.659Z,9.10
2022-10-22T20:24:27.737Z,9.25
2022-10-22T20:26:54.838Z,9.82
2022-10-22T20:29:21.885Z,9.57
2022-10-22T20:31:49.059Z,10.75
2022-10-22T20:34:16.154Z,10.10
2022-10-22T20:36:43.234Z,11.00
2022-10-22T20:39:13.178Z,9.57
2022-10-22T20:41:40.987Z,10.25
2022-10-22T20:44:10.340Z,10.65
2022-10-22T20:46:37.435Z,10.52
2022-10-22T20:49:09.552Z,11.02
2022-10-22T20:51:37.401Z,10.50
2022-10-22T20:54:05.063Z,11.43
2022-10-22T20:56:32.472Z,10.80
2022-10-22T20:59:07.941Z,10.98
2022-10-22T21:01:39.682Z,10.75
2022-10-22T21:04:07.051Z,10.40
2022-10-22T21:06:37.826Z,11.18
2022-10-22T21:09:14.344Z,10.35
2022-10-22T21:11:42.253Z,11.52
2022-10-22T21:14:10.213Z,11.15
2022-10-22T21:16:40.388Z,10.95
2022-10-22T21:19:07.435Z,9.98
2022-10-22T21:21:34.538Z,10.52
2022-10-22T21:24:01.584Z,11.10
2022-10-22T21:26:28.663Z,11.00
2022-10-22T21:28:55.752Z,13.43
2022-10-22T21:31:25.823Z,13.30
2022-10-22T21:33:53.890Z,14.70
2022-10-22T21:36:23.202Z,13.85
2022-10-22T21:38:51.710Z,12.52
2022-10-22T21:41:19.406Z,9.73
2022-10-22T21:43:46.801Z,10.48
2022-10-22T21:46:15.414Z,10.05
2022-10-22T21:48:42.896Z,9.35
2022-10-22T21:51:11.592Z,9.07
2022-10-22T21:53:38.943Z,9.95
2022-10-22T21:56:06.243Z,8.90
2022-10-22T21:58:36.603Z,8.88
2022-10-22T22:01:03.828Z,8.52
2022-10-22T22:03:31.132Z,8.60
2022-10-22T22:05:59.029Z,9.55
2022-10-22T22:08:26.191Z,9.07
2022-10-22T22:10:53.717Z,10.02
2022-10-22T22:13:24.817Z,9.32
2022-10-22T22:15:52.700Z,9.80
2022-10-22T22:18:20.283Z,9.57
2022-10-22T22:20:47.338Z,9.25
2022-10-22T22:23:14.393Z,9.45
2022-10-22T22:25:41.449Z,10.07
2022-10-22T22:28:08.510Z,9.55
2022-10-22T22:30:35.558Z,9.85
2022-10-22T22:33:02.603Z,9.30
2022-10-22T22:35:29.984Z,10.32
2022-10-22T22:37:57.121Z,8.98
2022-10-22T22:40:24.148Z,8.63
2022-10-22T22:42:51.187Z,9.45
2022-10-22T22:45:18.237Z,9.30
2022-10-22T22:47:45.399Z,8.15
2022-10-22T22:50:12.520Z,8.60
2022-10-22T22:52:39.899Z,8.68
2022-10-22T22:55:07.508Z,8.07
2022-10-22T22:57:35.445Z,9.07
2022-10-22T23:00:02.543Z,8.55
2022-10-22T23:02:29.627Z,8.32
2022-10-22T23:04:56.657Z,8.65
2022-10-22T23:07:23.464Z,8.43
2022-10-22T23:09:50.497Z,8.82
2022-10-22T23:12:17.543Z,8.40
2022-10-22T23:14:44.583Z,9.02
2022-10-22T23:17:11.653Z,8.93
2022-10-22T23:19:38.754Z,7.85
2022-10-22T23:22:05.824Z,7.97
2022-10-22T23:24:32.969Z,8.63
2022-10-22T23:27:01.584Z,8.65
2022-10-22T23:29:29.846Z,8.70
2022-10-22T23:31:59.961Z,8.80
2022-10-22T23:34:27.021Z,8.60
2022-10-22T23:36:54.996Z,8.88
2022-10-22T23:39:23.440Z,8.00
2022-10-22T23:41:50.661Z,8.02
2022-10-22T23:44:17.986Z,8.13
2022-10-22T23:46:45.087Z,7.32
2022-10-22T23:49:12.154Z,8.27
2022-10-22T23:51:39.521Z,8.55
2022-10-22T23:54:07.785Z,7.28
2022-10-22T23:56:35.574Z,7.93
2022-10-22T23:59:02.831Z,7.68
