createdAt,value
2019-05-16T00:00:32.831Z,0.00
2019-05-16T00:01:32.828Z,0.00
2019-05-16T00:02:32.808Z,0.00
2019-05-16T00:03:32.797Z,0.00
2019-05-16T00:04:32.804Z,0.00
2019-05-16T00:05:32.774Z,0.00
2019-05-16T00:06:32.762Z,0.00
2019-05-16T00:07:32.749Z,0.00
2019-05-16T00:08:32.737Z,0.00
2019-05-16T00:09:32.725Z,0.00
2019-05-16T00:10:32.733Z,0.00
2019-05-16T00:11:32.703Z,0.00
2019-05-16T00:12:32.692Z,0.00
2019-05-16T00:13:32.680Z,0.00
2019-05-16T00:14:32.669Z,0.00
2019-05-16T00:15:32.673Z,0.00
2019-05-16T00:16:32.644Z,0.00
2019-05-16T00:17:32.638Z,0.00
2019-05-16T00:18:32.621Z,0.00
2019-05-16T00:19:32.608Z,0.00
2019-05-16T00:20:32.623Z,0.00
2019-05-16T00:21:32.586Z,0.00
2019-05-16T00:22:32.576Z,0.00
2019-05-16T00:23:32.564Z,0.00
2019-05-16T00:24:32.550Z,0.00
2019-05-16T00:25:32.540Z,0.00
2019-05-16T00:26:32.548Z,0.00
2019-05-16T00:27:32.518Z,0.00
2019-05-16T00:28:32.519Z,0.00
2019-05-16T00:29:32.492Z,0.00
2019-05-16T00:30:32.482Z,0.00
2019-05-16T00:31:32.472Z,0.00
2019-05-16T00:32:32.476Z,0.00
2019-05-16T00:33:32.448Z,0.00
2019-05-16T00:34:32.435Z,0.00
2019-05-16T00:35:32.426Z,0.00
2019-05-16T00:36:32.412Z,0.00
2019-05-16T00:37:32.423Z,0.00
2019-05-16T00:38:32.388Z,0.00
2019-05-16T00:39:32.379Z,0.00
2019-05-16T00:40:32.367Z,0.00
2019-05-16T00:41:32.354Z,0.00
2019-05-16T00:42:32.342Z,0.00
2019-05-16T00:43:32.351Z,0.00
2019-05-16T00:44:32.318Z,0.00
2019-05-16T00:45:32.309Z,0.00
2019-05-16T00:46:32.296Z,0.00
2019-05-16T00:47:32.288Z,0.00
2019-05-16T00:48:32.289Z,0.00
2019-05-16T00:49:32.262Z,0.00
2019-05-16T00:50:32.249Z,0.00
2019-05-16T00:51:32.238Z,0.00
2019-05-16T00:52:32.223Z,0.00
2019-05-16T00:53:32.239Z,0.00
2019-05-16T00:54:32.204Z,0.00
2019-05-16T00:55:32.191Z,0.00
2019-05-16T00:56:32.179Z,0.00
2019-05-16T00:57:32.169Z,0.00
2019-05-16T00:58:32.159Z,0.00
2019-05-16T00:59:32.163Z,0.00
2019-05-16T01:00:32.133Z,0.00
2019-05-16T01:01:32.121Z,0.00
2019-05-16T01:02:32.125Z,0.00
2019-05-16T01:03:32.097Z,0.00
2019-05-16T01:04:32.103Z,0.00
2019-05-16T01:05:32.074Z,0.00
2019-05-16T01:06:32.064Z,0.00
2019-05-16T01:07:32.056Z,0.00
2019-05-16T01:08:32.037Z,0.00
2019-05-16T01:09:32.045Z,0.00
2019-05-16T01:10:32.015Z,0.00
2019-05-16T01:11:32.005Z,0.00
2019-05-16T01:12:31.992Z,0.00
2019-05-16T01:13:31.983Z,0.00
2019-05-16T01:14:31.988Z,0.00
2019-05-16T01:15:31.960Z,0.00
2019-05-16T01:16:31.946Z,0.00
2019-05-16T01:17:31.938Z,0.00
2019-05-16T01:18:31.924Z,0.00
2019-05-16T01:19:31.928Z,0.00
2019-05-16T01:20:31.900Z,0.00
2019-05-16T01:21:31.891Z,0.00
2019-05-16T01:22:31.877Z,0.00
2019-05-16T01:23:31.864Z,0.00
2019-05-16T01:24:31.872Z,0.00
2019-05-16T01:25:31.841Z,0.00
2019-05-16T01:26:31.829Z,0.00
2019-05-16T01:27:31.816Z,0.00
2019-05-16T01:28:31.806Z,0.00
2019-05-16T01:29:31.812Z,0.00
2019-05-16T01:30:31.784Z,0.00
2019-05-16T01:31:31.776Z,0.00
2019-05-16T01:32:32.135Z,0.00
2019-05-16T01:33:31.751Z,0.00
2019-05-16T01:34:31.754Z,0.00
2019-05-16T01:35:31.725Z,0.00
2019-05-16T01:36:36.608Z,0.00
2019-05-16T01:37:32.701Z,0.00
2019-05-16T01:38:31.689Z,0.00
2019-05-16T01:39:31.696Z,0.00
2019-05-16T01:40:31.667Z,0.00
2019-05-16T01:41:31.656Z,0.00
2019-05-16T01:42:31.643Z,0.00
2019-05-16T01:43:31.633Z,0.00
2019-05-16T01:44:31.643Z,0.00
2019-05-16T01:45:31.608Z,0.00
2019-05-16T01:46:31.597Z,0.00
2019-05-16T01:47:31.586Z,0.00
2019-05-16T01:48:31.574Z,0.00
2019-05-16T01:49:31.563Z,0.00
2019-05-16T01:50:31.568Z,0.00
2019-05-16T01:51:31.539Z,0.00
2019-05-16T01:52:31.526Z,0.00
2019-05-16T01:53:31.515Z,0.00
2019-05-16T01:54:31.504Z,0.00
2019-05-16T01:55:31.510Z,0.00
2019-05-16T01:56:31.482Z,0.00
2019-05-16T01:57:31.467Z,0.00
2019-05-16T01:58:31.456Z,0.00
2019-05-16T01:59:31.446Z,0.00
2019-05-16T02:00:36.904Z,0.00
2019-05-16T02:01:32.420Z,0.00
2019-05-16T02:02:31.411Z,0.00
2019-05-16T02:03:31.398Z,0.00
2019-05-16T02:04:31.394Z,0.00
2019-05-16T02:05:31.376Z,0.00
2019-05-16T02:06:31.384Z,0.00
2019-05-16T02:07:31.352Z,0.00
2019-05-16T02:08:31.341Z,0.00
2019-05-16T02:09:31.328Z,0.00
2019-05-16T02:10:31.318Z,0.00
2019-05-16T02:11:31.324Z,0.00
2019-05-16T02:12:31.292Z,0.00
2019-05-16T02:13:31.280Z,0.00
2019-05-16T02:14:31.273Z,0.00
2019-05-16T02:15:31.259Z,0.00
2019-05-16T02:16:31.269Z,0.00
2019-05-16T02:17:31.272Z,0.00
2019-05-16T02:18:31.224Z,0.00
2019-05-16T02:19:31.213Z,0.00
2019-05-16T02:20:31.203Z,0.00
2019-05-16T02:21:31.193Z,0.00
2019-05-16T02:22:31.199Z,0.00
2019-05-16T02:23:31.167Z,0.00
2019-05-16T02:24:31.154Z,0.00
2019-05-16T02:25:31.144Z,0.00
2019-05-16T02:26:31.135Z,0.00
2019-05-16T02:27:31.139Z,0.00
2019-05-16T02:28:39.777Z,0.00
2019-05-16T02:29:32.101Z,0.00
2019-05-16T02:30:31.591Z,0.00
2019-05-16T02:31:31.474Z,0.00
2019-05-16T02:32:31.467Z,0.00
2019-05-16T02:33:31.880Z,0.00
2019-05-16T02:34:31.042Z,0.00
2019-05-16T02:35:31.289Z,0.00
2019-05-16T02:36:31.462Z,0.00
2019-05-16T02:37:34.809Z,0.00
2019-05-16T02:38:31.725Z,0.00
2019-05-16T02:39:30.983Z,0.00
2019-05-16T02:40:31.437Z,0.00
2019-05-16T02:41:31.187Z,0.00
2019-05-16T02:42:31.409Z,0.00
2019-05-16T02:43:31.495Z,0.00
2019-05-16T02:44:31.933Z,0.00
2019-05-16T02:45:32.540Z,0.00
2019-05-16T02:46:31.062Z,0.00
2019-05-16T02:47:34.609Z,0.00
2019-05-16T02:48:31.612Z,0.00
2019-05-16T02:49:34.084Z,0.00
2019-05-16T02:50:31.855Z,0.00
2019-05-16T02:51:31.532Z,0.00
2019-05-16T02:52:31.718Z,0.00
2019-05-16T02:53:31.175Z,0.00
2019-05-16T02:54:31.636Z,0.00
2019-05-16T02:55:31.115Z,0.00
2019-05-16T02:56:31.724Z,0.00
2019-05-16T02:57:31.608Z,0.00
2019-05-16T02:58:31.013Z,0.00
2019-05-16T02:59:30.923Z,0.00
2019-05-16T03:00:30.960Z,0.00
2019-05-16T03:01:31.675Z,0.00
2019-05-16T03:02:31.329Z,0.00
2019-05-16T03:03:31.642Z,0.00
2019-05-16T03:04:30.878Z,4.00
2019-05-16T03:05:30.721Z,4.00
2019-05-16T03:06:32.056Z,4.00
2019-05-16T03:07:40.594Z,0.00
2019-05-16T03:08:32.092Z,4.00
2019-05-16T03:09:30.684Z,4.00
2019-05-16T03:10:31.211Z,4.00
2019-05-16T03:11:31.476Z,4.00
2019-05-16T03:12:31.124Z,8.00
2019-05-16T03:13:31.213Z,8.00
2019-05-16T03:14:31.517Z,8.00
2019-05-16T03:15:31.142Z,8.00
2019-05-16T03:16:31.587Z,12.00
2019-05-16T03:17:31.805Z,12.00
2019-05-16T03:18:31.186Z,16.00
2019-05-16T03:19:31.245Z,16.00
2019-05-16T03:20:31.543Z,20.00
2019-05-16T03:21:30.930Z,20.00
2019-05-16T03:22:31.503Z,24.00
2019-05-16T03:23:31.023Z,28.00
2019-05-16T03:24:31.105Z,32.00
2019-05-16T03:25:31.122Z,36.00
2019-05-16T03:26:31.495Z,40.00
2019-05-16T03:27:30.745Z,44.00
2019-05-16T03:28:30.797Z,56.00
2019-05-16T03:29:30.963Z,60.00
2019-05-16T03:30:35.018Z,72.00
2019-05-16T03:31:34.106Z,80.00
2019-05-16T03:32:34.036Z,88.00
2019-05-16T03:33:35.161Z,100.00
2019-05-16T03:34:34.481Z,112.00
2019-05-16T03:35:33.920Z,120.00
2019-05-16T03:36:34.544Z,136.00
2019-05-16T03:37:30.855Z,144.00
2019-05-16T03:38:30.806Z,168.00
2019-05-16T03:39:31.352Z,180.00
2019-05-16T03:40:31.342Z,196.00
2019-05-16T03:41:30.963Z,208.00
2019-05-16T03:42:31.123Z,224.00
2019-05-16T03:43:31.016Z,240.00
2019-05-16T03:44:31.687Z,252.00
2019-05-16T03:45:31.929Z,264.00
2019-05-16T03:46:30.928Z,280.00
2019-05-16T03:47:31.390Z,296.00
2019-05-16T03:48:31.495Z,312.00
2019-05-16T03:49:31.285Z,324.00
2019-05-16T03:50:30.758Z,344.00
2019-05-16T03:51:30.946Z,364.00
2019-05-16T03:52:30.990Z,376.00
2019-05-16T03:53:31.706Z,392.00
2019-05-16T03:54:31.435Z,408.00
2019-05-16T03:55:32.492Z,408.00
2019-05-16T03:56:30.658Z,416.00
2019-05-16T03:57:30.689Z,416.00
2019-05-16T03:58:30.993Z,420.00
2019-05-16T03:59:31.534Z,428.00
2019-05-16T04:00:31.611Z,436.00
2019-05-16T04:01:31.351Z,440.00
2019-05-16T04:02:30.899Z,452.00
2019-05-16T04:03:33.125Z,484.00
2019-05-16T04:04:30.839Z,532.00
2019-05-16T04:05:31.828Z,604.00
2019-05-16T04:06:31.112Z,684.00
2019-05-16T04:07:31.696Z,760.00
2019-05-16T04:08:30.975Z,836.00
2019-05-16T04:09:31.509Z,916.00
2019-05-16T04:10:30.970Z,980.00
2019-05-16T04:11:32.065Z,1044.00
2019-05-16T04:12:30.835Z,1116.00
2019-05-16T04:13:31.405Z,1188.00
2019-05-16T04:14:30.946Z,1252.00
2019-05-16T04:15:31.144Z,1328.00
2019-05-16T04:16:31.340Z,1400.00
2019-05-16T04:17:31.642Z,1468.00
2019-05-16T04:18:31.796Z,1520.00
2019-05-16T04:19:31.361Z,1580.00
2019-05-16T04:20:30.550Z,1632.00
2019-05-16T04:21:32.278Z,1680.00
2019-05-16T04:22:31.861Z,1724.00
2019-05-16T04:23:31.355Z,1684.00
2019-05-16T04:24:31.585Z,1776.00
2019-05-16T04:25:31.095Z,1796.00
2019-05-16T04:26:30.859Z,1820.00
2019-05-16T04:27:30.895Z,1836.00
2019-05-16T04:28:31.796Z,1856.00
2019-05-16T04:29:31.535Z,1856.00
2019-05-16T04:30:31.277Z,1856.00
2019-05-16T04:31:30.818Z,1856.00
2019-05-16T04:32:31.528Z,1872.00
2019-05-16T04:33:30.849Z,1900.00
2019-05-16T04:34:31.127Z,1964.00
2019-05-16T04:35:31.701Z,1996.00
2019-05-16T04:36:32.444Z,2176.00
2019-05-16T04:37:31.446Z,2256.00
2019-05-16T04:38:39.705Z,2328.00
2019-05-16T04:39:31.849Z,2396.00
2019-05-16T04:40:31.159Z,2448.00
2019-05-16T04:41:31.339Z,2496.00
2019-05-16T04:42:31.109Z,2544.00
2019-05-16T04:43:31.544Z,2596.00
2019-05-16T04:44:31.067Z,2668.00
2019-05-16T04:45:31.829Z,2764.00
2019-05-16T04:46:31.447Z,2864.00
2019-05-16T04:47:31.703Z,2976.00
2019-05-16T04:48:31.028Z,3080.00
2019-05-16T04:49:32.005Z,3192.00
2019-05-16T04:50:31.139Z,3292.00
2019-05-16T04:51:30.640Z,3404.00
2019-05-16T04:52:30.619Z,3516.00
2019-05-16T04:53:31.659Z,3616.00
2019-05-16T04:54:30.767Z,3712.00
2019-05-16T04:55:31.584Z,3792.00
2019-05-16T04:56:30.850Z,3844.00
2019-05-16T04:57:31.386Z,3884.00
2019-05-16T04:58:31.689Z,3880.00
2019-05-16T04:59:31.282Z,3836.00
2019-05-16T05:00:31.908Z,3808.00
2019-05-16T05:01:30.692Z,3804.00
2019-05-16T05:02:30.985Z,3796.00
2019-05-16T05:03:31.540Z,3784.00
2019-05-16T05:04:30.647Z,3768.00
2019-05-16T05:05:33.066Z,3752.00
2019-05-16T05:06:31.343Z,3716.00
2019-05-16T05:07:31.262Z,3692.00
2019-05-16T05:08:30.796Z,3668.00
2019-05-16T05:09:31.565Z,3656.00
2019-05-16T05:10:31.243Z,3652.00
2019-05-16T05:11:30.603Z,3652.00
2019-05-16T05:12:31.527Z,3688.00
2019-05-16T05:13:30.677Z,3736.00
2019-05-16T05:14:30.721Z,3820.00
2019-05-16T05:15:30.633Z,3884.00
2019-05-16T05:16:30.646Z,3864.00
2019-05-16T05:17:30.676Z,3780.00
2019-05-16T05:18:30.309Z,3680.00
2019-05-16T05:19:30.675Z,3592.00
2019-05-16T05:20:30.410Z,3464.00
2019-05-16T05:21:31.345Z,3316.00
2019-05-16T05:22:30.467Z,3244.00
2019-05-16T05:23:30.121Z,3252.00
2019-05-16T05:24:30.238Z,3324.00
2019-05-16T05:25:30.873Z,3412.00
2019-05-16T05:26:30.565Z,3424.00
2019-05-16T05:27:30.261Z,3364.00
2019-05-16T05:28:29.932Z,3256.00
2019-05-16T05:29:30.728Z,3052.00
2019-05-16T05:30:30.353Z,2992.00
2019-05-16T05:31:34.440Z,3076.00
2019-05-16T05:32:30.607Z,3132.00
2019-05-16T05:33:30.204Z,3244.00
2019-05-16T05:34:30.497Z,3396.00
2019-05-16T05:35:31.101Z,3624.00
2019-05-16T05:36:30.071Z,3928.00
2019-05-16T05:37:29.787Z,4280.00
2019-05-16T05:38:31.012Z,4620.00
2019-05-16T05:39:30.310Z,4876.00
2019-05-16T05:40:29.710Z,5000.00
2019-05-16T05:41:30.263Z,5028.00
2019-05-16T05:42:30.618Z,4980.00
2019-05-16T05:43:31.434Z,4848.00
2019-05-16T05:44:30.680Z,4676.00
2019-05-16T05:45:30.626Z,4528.00
2019-05-16T05:46:31.447Z,4432.00
2019-05-16T05:47:30.762Z,4288.00
2019-05-16T05:48:30.800Z,4548.00
2019-05-16T05:49:30.152Z,4764.00
2019-05-16T05:50:30.714Z,5004.00
2019-05-16T05:51:30.129Z,5212.00
2019-05-16T05:52:30.386Z,5376.00
2019-05-16T05:53:30.027Z,5340.00
2019-05-16T05:54:30.836Z,5224.00
2019-05-16T05:55:31.364Z,5088.00
2019-05-16T05:56:30.471Z,4920.00
2019-05-16T05:57:30.035Z,4760.00
2019-05-16T05:58:30.778Z,4716.00
2019-05-16T05:59:30.633Z,4744.00
2019-05-16T06:00:30.307Z,4812.00
2019-05-16T06:01:31.380Z,4896.00
2019-05-16T06:02:30.795Z,5052.00
2019-05-16T06:03:32.352Z,5288.00
2019-05-16T06:04:30.524Z,5536.00
2019-05-16T06:05:30.562Z,5732.00
2019-05-16T06:06:30.383Z,5780.00
2019-05-16T06:07:30.017Z,5692.00
2019-05-16T06:08:30.610Z,5484.00
2019-05-16T06:09:32.097Z,5276.00
2019-05-16T06:10:30.391Z,5092.00
2019-05-16T06:11:30.577Z,4916.00
2019-05-16T06:12:30.274Z,4700.00
2019-05-16T06:13:30.902Z,4472.00
2019-05-16T06:14:30.609Z,4260.00
2019-05-16T06:15:30.571Z,4072.00
2019-05-16T06:16:30.837Z,3908.00
2019-05-16T06:17:30.751Z,3784.00
2019-05-16T06:18:30.531Z,3712.00
2019-05-16T06:19:29.784Z,3696.00
2019-05-16T06:20:30.698Z,3740.00
2019-05-16T06:21:33.019Z,3832.00
2019-05-16T06:22:29.967Z,3904.00
2019-05-16T06:23:30.835Z,3944.00
2019-05-16T06:24:30.512Z,3952.00
2019-05-16T06:25:31.609Z,3924.00
2019-05-16T06:26:30.208Z,3856.00
2019-05-16T06:27:30.276Z,3724.00
2019-05-16T06:28:30.831Z,3636.00
2019-05-16T06:29:30.796Z,3608.00
2019-05-16T06:30:30.432Z,3624.00
2019-05-16T06:31:31.227Z,3796.00
2019-05-16T06:32:30.247Z,4092.00
2019-05-16T06:33:30.522Z,4484.00
2019-05-16T06:34:30.173Z,4996.00
2019-05-16T06:35:29.910Z,5556.00
2019-05-16T06:36:30.492Z,6048.00
2019-05-16T06:37:30.730Z,6436.00
2019-05-16T06:38:29.893Z,6760.00
2019-05-16T06:39:39.249Z,6892.00
2019-05-16T06:40:29.581Z,6936.00
2019-05-16T06:41:30.281Z,6996.00
2019-05-16T06:42:29.910Z,7044.00
2019-05-16T06:43:30.049Z,7128.00
2019-05-16T06:44:30.661Z,7140.00
2019-05-16T06:45:28.156Z,7144.00
2019-05-16T06:46:30.522Z,7232.00
2019-05-16T06:47:30.325Z,7352.00
2019-05-16T06:48:30.280Z,7548.00
2019-05-16T06:49:30.240Z,7836.00
2019-05-16T06:50:29.720Z,8140.00
2019-05-16T06:51:30.428Z,8532.00
2019-05-16T06:52:30.178Z,8928.00
2019-05-16T06:53:29.908Z,9384.00
2019-05-16T06:54:29.900Z,9840.00
2019-05-16T06:55:29.634Z,10312.00
2019-05-16T06:56:30.558Z,11016.00
2019-05-16T06:57:30.130Z,12060.00
2019-05-16T06:58:30.157Z,13632.00
2019-05-16T06:59:29.761Z,20416.00
2019-05-16T07:00:30.206Z,24544.00
2019-05-16T07:01:29.744Z,16800.00
2019-05-16T07:02:33.695Z,17216.00
2019-05-16T07:03:30.894Z,18560.00
2019-05-16T07:04:30.314Z,20128.00
2019-05-16T07:05:29.900Z,21088.00
2019-05-16T07:06:50.322Z,20672.00
2019-05-16T07:07:30.787Z,19296.00
2019-05-16T07:08:30.714Z,17568.00
2019-05-16T07:09:30.017Z,16516.00
2019-05-16T07:10:27.861Z,16408.00
2019-05-16T07:11:27.851Z,16248.00
2019-05-16T07:12:31.403Z,16356.00
2019-05-16T07:13:30.438Z,16632.00
2019-05-16T07:14:30.735Z,16672.00
2019-05-16T07:15:29.716Z,15848.00
2019-05-16T07:16:29.864Z,14848.00
2019-05-16T07:17:27.782Z,13944.00
2019-05-16T07:18:27.769Z,13272.00
2019-05-16T07:19:30.007Z,12924.00
2019-05-16T07:20:30.047Z,12644.00
2019-05-16T07:21:27.734Z,12508.00
2019-05-16T07:22:27.725Z,13156.00
2019-05-16T07:23:29.897Z,14688.00
2019-05-16T07:24:29.985Z,16624.00
2019-05-16T07:25:29.995Z,18176.00
2019-05-16T07:26:27.680Z,19136.00
2019-05-16T07:27:27.665Z,20032.00
2019-05-16T07:28:29.925Z,21056.00
2019-05-16T07:29:27.641Z,21920.00
2019-05-16T07:30:27.650Z,22688.00
2019-05-16T07:31:29.846Z,22496.00
2019-05-16T07:32:30.131Z,22112.00
2019-05-16T07:33:27.597Z,21888.00
2019-05-16T07:34:27.585Z,21184.00
2019-05-16T07:35:27.570Z,20064.00
2019-05-16T07:36:27.583Z,19104.00
2019-05-16T07:37:27.552Z,18144.00
2019-05-16T07:38:27.538Z,17344.00
2019-05-16T07:39:27.525Z,16684.00
2019-05-16T07:40:27.514Z,16620.00
2019-05-16T07:41:27.519Z,16232.00
2019-05-16T07:42:27.490Z,16136.00
2019-05-16T07:43:27.477Z,16652.00
2019-05-16T07:44:27.466Z,17216.00
2019-05-16T07:45:27.455Z,16580.00
2019-05-16T07:46:27.468Z,15696.00
2019-05-16T07:47:27.434Z,15168.00
2019-05-16T07:48:27.419Z,15700.00
2019-05-16T07:49:27.407Z,16356.00
2019-05-16T07:50:29.897Z,16832.00
2019-05-16T07:51:27.387Z,17536.00
2019-05-16T07:52:27.395Z,17824.00
2019-05-16T07:53:27.361Z,17792.00
2019-05-16T07:54:27.360Z,18112.00
2019-05-16T07:55:27.338Z,18816.00
2019-05-16T07:56:27.326Z,20032.00
2019-05-16T07:57:27.333Z,20832.00
2019-05-16T07:58:27.301Z,21024.00
2019-05-16T07:59:27.292Z,21280.00
2019-05-16T08:00:45.727Z,21728.00
2019-05-16T08:01:30.523Z,22400.00
2019-05-16T08:02:27.296Z,22944.00
2019-05-16T08:03:27.252Z,24320.00
2019-05-16T08:04:27.231Z,26176.00
2019-05-16T08:05:30.403Z,27680.00
2019-05-16T08:06:31.055Z,29792.00
2019-05-16T08:07:33.119Z,28832.00
2019-05-16T08:08:31.029Z,28640.00
2019-05-16T08:09:27.177Z,27488.00
2019-05-16T08:10:37.844Z,29280.00
2019-05-16T08:11:30.391Z,27104.00
2019-05-16T08:12:27.573Z,26112.00
2019-05-16T08:13:27.151Z,24512.00
2019-05-16T08:14:27.124Z,23264.00
2019-05-16T08:15:27.107Z,21824.00
2019-05-16T08:16:27.095Z,20768.00
2019-05-16T08:17:27.086Z,19616.00
2019-05-16T08:18:27.092Z,18144.00
2019-05-16T08:19:27.063Z,17408.00
2019-05-16T08:20:27.051Z,16804.00
2019-05-16T08:21:27.854Z,16672.00
2019-05-16T08:22:27.049Z,16452.00
2019-05-16T08:23:27.015Z,16888.00
2019-05-16T08:24:27.003Z,18432.00
2019-05-16T08:25:26.996Z,20672.00
2019-05-16T08:26:26.978Z,22656.00
2019-05-16T08:27:26.969Z,24288.00
2019-05-16T08:28:26.973Z,25280.00
2019-05-16T08:29:26.945Z,25504.00
2019-05-16T08:30:26.936Z,25888.00
2019-05-16T08:31:26.953Z,26240.00
2019-05-16T08:32:26.913Z,25152.00
2019-05-16T08:33:26.920Z,23936.00
2019-05-16T08:34:26.887Z,22816.00
2019-05-16T08:35:26.878Z,21440.00
2019-05-16T08:36:26.865Z,19744.00
2019-05-16T08:37:42.560Z,18336.00
2019-05-16T08:38:30.597Z,17760.00
2019-05-16T08:39:26.831Z,17632.00
2019-05-16T08:40:26.822Z,17984.00
2019-05-16T08:41:26.810Z,18272.00
2019-05-16T08:42:26.848Z,18080.00
2019-05-16T08:43:26.787Z,17440.00
2019-05-16T08:44:26.799Z,16992.00
2019-05-16T08:45:26.763Z,17344.00
2019-05-16T08:46:26.758Z,17472.00
2019-05-16T08:47:26.742Z,17568.00
2019-05-16T08:48:26.729Z,17632.00
2019-05-16T08:49:26.749Z,17376.00
2019-05-16T08:50:26.705Z,17312.00
2019-05-16T08:51:26.696Z,16944.00
2019-05-16T08:52:26.684Z,16496.00
2019-05-16T08:53:26.672Z,16232.00
2019-05-16T08:54:26.718Z,16104.00
2019-05-16T08:55:26.649Z,15704.00
2019-05-16T08:56:26.638Z,15640.00
2019-05-16T08:57:28.121Z,16220.00
2019-05-16T08:58:32.700Z,17408.00
2019-05-16T08:59:27.631Z,18528.00
2019-05-16T09:00:26.591Z,19520.00
2019-05-16T09:01:26.631Z,20544.00
2019-05-16T09:03:27.618Z,22208.00
2019-05-16T09:04:26.546Z,22976.00
2019-05-16T09:05:26.552Z,25568.00
2019-05-16T09:06:26.522Z,29408.00
2019-05-16T09:07:26.510Z,33120.00
2019-05-16T09:08:26.498Z,36608.00
2019-05-16T09:10:35.642Z,36160.00
2019-05-16T09:10:49.861Z,35008.00
2019-05-16T09:12:27.905Z,32800.00
2019-05-16T09:13:29.861Z,33184.00
2019-05-16T09:14:27.660Z,36160.00
2019-05-16T09:15:27.331Z,40192.00
2019-05-16T09:16:27.552Z,38848.00
2019-05-16T09:17:27.632Z,39520.00
2019-05-16T09:18:30.275Z,39040.00
2019-05-16T09:18:38.242Z,34688.00
2019-05-16T09:18:39.651Z,21248.00
2019-05-16T09:19:27.594Z,41056.00
2019-05-16T09:20:28.105Z,41600.00
2019-05-16T09:21:27.438Z,43712.00
2019-05-16T09:22:28.242Z,44800.00
2019-05-16T09:23:26.859Z,62624.00
2019-05-16T09:24:27.159Z,67200.00
2019-05-16T09:25:27.514Z,91104.00
2019-05-16T09:26:33.790Z,109984.00
2019-05-16T09:27:27.526Z,93120.00
2019-05-16T09:28:28.365Z,47616.00
2019-05-16T09:29:27.342Z,41376.00
2019-05-16T09:30:27.425Z,39744.00
2019-05-16T09:31:27.442Z,44544.00
2019-05-16T09:32:27.862Z,46880.00
2019-05-16T09:33:27.137Z,58464.00
2019-05-16T09:34:36.711Z,54016.00
2019-05-16T09:35:28.175Z,74176.00
2019-05-16T09:36:28.066Z,66944.00
2019-05-16T09:37:26.877Z,52384.00
2019-05-16T09:38:28.436Z,54720.00
2019-05-16T09:39:27.745Z,70784.00
2019-05-16T09:40:27.831Z,79584.00
2019-05-16T09:41:28.774Z,107840.00
2019-05-16T09:42:27.830Z,150656.00
2019-05-16T09:43:28.066Z,60992.00
2019-05-16T09:44:27.316Z,70784.00
2019-05-16T09:45:27.274Z,61632.00
2019-05-16T09:46:27.585Z,55968.00
2019-05-16T09:47:28.182Z,71712.00
2019-05-16T09:48:27.991Z,120640.00
2019-05-16T09:49:26.264Z,55296.00
2019-05-16T09:50:26.640Z,44640.00
2019-05-16T09:51:27.184Z,40544.00
2019-05-16T09:52:27.308Z,42464.00
2019-05-16T09:53:27.555Z,45600.00
2019-05-16T09:54:27.369Z,48256.00
2019-05-16T09:55:26.833Z,47584.00
2019-05-16T09:56:26.999Z,74688.00
2019-05-16T09:57:27.838Z,49152.00
2019-05-16T09:58:27.805Z,44832.00
2019-05-16T09:59:26.402Z,48864.00
2019-05-16T10:00:26.966Z,54816.00
2019-05-16T10:01:27.600Z,72000.00
2019-05-16T10:02:27.443Z,46880.00
2019-05-16T10:03:27.048Z,44512.00
2019-05-16T10:04:26.724Z,40160.00
2019-05-16T10:05:26.631Z,38880.00
2019-05-16T10:06:27.617Z,35232.00
2019-05-16T10:07:28.211Z,35200.00
2019-05-16T10:08:26.734Z,43488.00
2019-05-16T10:09:40.255Z,42592.00
2019-05-16T10:10:26.793Z,38720.00
2019-05-16T10:11:31.255Z,35392.00
2019-05-16T10:12:26.809Z,34240.00
2019-05-16T10:13:27.758Z,33376.00
2019-05-16T10:14:26.889Z,33824.00
2019-05-16T10:15:26.974Z,34496.00
2019-05-16T10:16:27.533Z,35232.00
2019-05-16T10:17:27.296Z,37856.00
2019-05-16T10:18:27.888Z,42848.00
2019-05-16T10:19:27.584Z,41600.00
2019-05-16T10:20:27.377Z,37696.00
2019-05-16T10:21:27.213Z,33696.00
2019-05-16T10:22:27.262Z,34688.00
2019-05-16T10:23:25.670Z,38496.00
2019-05-16T10:24:26.834Z,42368.00
2019-05-16T10:25:27.654Z,39520.00
2019-05-16T10:26:27.659Z,39552.00
2019-05-16T10:27:26.509Z,55264.00
2019-05-16T10:28:27.652Z,61280.00
2019-05-16T10:29:27.452Z,66144.00
2019-05-16T10:30:26.964Z,85632.00
2019-05-16T10:31:41.024Z,87488.00
2019-05-16T10:32:27.332Z,109440.00
2019-05-16T10:33:27.559Z,81792.00
2019-05-16T10:34:26.571Z,61984.00
2019-05-16T10:35:29.468Z,54912.00
2019-05-16T10:36:27.919Z,40864.00
2019-05-16T10:37:26.911Z,35840.00
2019-05-16T10:38:28.560Z,34560.00
2019-05-16T10:39:26.853Z,35520.00
2019-05-16T10:40:27.379Z,36128.00
2019-05-16T10:41:25.446Z,39392.00
2019-05-16T10:42:28.914Z,44480.00
2019-05-16T10:43:26.474Z,44384.00
2019-05-16T10:44:28.138Z,39072.00
2019-05-16T10:45:27.328Z,34816.00
2019-05-16T10:46:26.986Z,33760.00
2019-05-16T10:47:28.719Z,35744.00
2019-05-16T10:48:27.078Z,39616.00
2019-05-16T10:49:36.562Z,48352.00
2019-05-16T10:50:27.628Z,108960.00
2019-05-16T10:51:26.949Z,96640.00
2019-05-16T10:52:26.884Z,119808.00
2019-05-16T10:53:52.242Z,106240.00
2019-05-16T10:54:27.593Z,67040.00
2019-05-16T10:55:27.642Z,82752.00
2019-05-16T10:56:25.276Z,70176.00
2019-05-16T10:57:29.422Z,44672.00
2019-05-16T10:58:36.628Z,60064.00
2019-05-16T10:59:56.597Z,53024.00
2019-05-16T11:00:49.044Z,45568.00
2019-05-16T11:01:28.675Z,41632.00
2019-05-16T11:02:27.403Z,45504.00
2019-05-16T11:03:27.419Z,48512.00
2019-05-16T11:04:33.348Z,39200.00
2019-05-16T11:05:30.481Z,40608.00
2019-05-16T11:06:29.120Z,42112.00
2019-05-16T11:07:29.455Z,39968.00
2019-05-16T11:08:25.140Z,38336.00
2019-05-16T11:09:25.147Z,40224.00
2019-05-16T11:10:26.842Z,46656.00
2019-05-16T11:11:27.271Z,53728.00
2019-05-16T11:12:45.426Z,59168.00
2019-05-16T11:13:28.063Z,66272.00
2019-05-16T11:14:27.987Z,75264.00
2019-05-16T11:15:27.614Z,132512.00
2019-05-16T11:16:27.564Z,48736.00
2019-05-16T11:17:27.666Z,37152.00
2019-05-16T11:18:27.175Z,34880.00
2019-05-16T11:19:28.101Z,33664.00
2019-05-16T11:20:26.798Z,33408.00
2019-05-16T11:21:26.817Z,35072.00
2019-05-16T11:22:29.468Z,37056.00
2019-05-16T11:23:30.746Z,38432.00
2019-05-16T11:24:28.910Z,37856.00
2019-05-16T11:25:31.668Z,34368.00
2019-05-16T11:26:29.881Z,31040.00
2019-05-16T11:27:24.930Z,30400.00
2019-05-16T11:28:24.974Z,30624.00
2019-05-16T11:29:24.950Z,31776.00
2019-05-16T11:30:25.595Z,33248.00
2019-05-16T11:31:26.679Z,31808.00
2019-05-16T11:32:26.991Z,31808.00
2019-05-16T11:33:27.929Z,32416.00
2019-05-16T11:34:26.694Z,33152.00
2019-05-16T11:35:27.224Z,34528.00
2019-05-16T11:36:26.818Z,37120.00
2019-05-16T11:37:24.812Z,43488.00
2019-05-16T11:38:24.801Z,83264.00
2019-05-16T11:39:24.790Z,117824.00
2019-05-16T11:40:24.800Z,124832.00
2019-05-16T11:41:27.325Z,68992.00
2019-05-16T11:42:24.758Z,61632.00
2019-05-16T11:43:24.746Z,58944.00
2019-05-16T11:44:31.793Z,56960.00
2019-05-16T11:45:27.068Z,53536.00
2019-05-16T11:46:27.886Z,69056.00
2019-05-16T11:47:27.104Z,54688.00
2019-05-16T11:48:28.296Z,45056.00
2019-05-16T11:49:24.679Z,46272.00
2019-05-16T11:50:24.667Z,47936.00
2019-05-16T11:51:27.095Z,41952.00
2019-05-16T11:52:24.649Z,40160.00
2019-05-16T11:53:27.985Z,39264.00
2019-05-16T11:54:26.617Z,42976.00
2019-05-16T11:55:32.206Z,45152.00
2019-05-16T11:56:25.616Z,39904.00
2019-05-16T11:57:24.588Z,37504.00
2019-05-16T11:58:26.673Z,30784.00
2019-05-16T11:59:24.565Z,25280.00
2019-05-16T12:00:24.562Z,23040.00
2019-05-16T12:01:27.274Z,24192.00
2019-05-16T12:02:27.584Z,26816.00
2019-05-16T12:03:24.527Z,31616.00
2019-05-16T12:04:24.508Z,33600.00
2019-05-16T12:05:27.131Z,31168.00
2019-05-16T12:06:26.808Z,34080.00
2019-05-16T12:07:32.184Z,37344.00
2019-05-16T12:08:26.471Z,42176.00
2019-05-16T12:09:32.181Z,37888.00
2019-05-16T12:10:27.066Z,41312.00
2019-05-16T12:11:27.246Z,48160.00
2019-05-16T12:12:26.956Z,48608.00
2019-05-16T12:13:31.651Z,46272.00
2019-05-16T12:14:27.237Z,43648.00
2019-05-16T12:15:24.417Z,43968.00