createdAt,value
2022-12-11T00:00:56.685Z,100106.25
2022-12-11T00:03:24.443Z,100109.03
2022-12-11T00:05:52.158Z,100109.63
2022-12-11T00:08:19.869Z,100116.84
2022-12-11T00:10:49.521Z,100119.78
2022-12-11T00:13:17.237Z,100122.91
2022-12-11T00:15:46.350Z,100126.47
2022-12-11T00:18:14.761Z,100119.34
2022-12-11T00:20:42.546Z,100119.34
2022-12-11T00:23:10.915Z,100123.56
2022-12-11T00:25:43.934Z,100123.69
2022-12-11T00:28:11.710Z,100114.69
2022-12-11T00:30:41.187Z,100122.44
2022-12-11T00:33:11.043Z,100127.53
2022-12-11T00:35:40.023Z,100132.38
2022-12-11T00:38:07.744Z,100138.34
2022-12-11T00:40:35.585Z,100135.47
2022-12-11T00:43:03.358Z,100131.72
2022-12-11T00:45:31.137Z,100134.25
2022-12-11T00:47:58.912Z,100126.63
2022-12-11T00:50:28.022Z,100126.94
2022-12-11T00:52:58.166Z,100126.53
2022-12-11T00:55:28.062Z,100115.13
2022-12-11T00:57:56.556Z,100118.78
2022-12-11T01:00:24.318Z,100119.72
2022-12-11T01:02:52.226Z,100117.72
2022-12-11T01:05:20.092Z,100128.41
2022-12-11T01:07:49.270Z,100122.03
2022-12-11T01:10:25.410Z,100121.50
2022-12-11T01:12:54.811Z,100121.91
2022-12-11T01:15:23.810Z,100127.63
2022-12-11T01:17:52.110Z,100132.94
2022-12-11T01:20:21.012Z,100124.34
2022-12-11T01:22:52.849Z,100122.53
2022-12-11T01:25:20.818Z,100145.56
2022-12-11T01:27:50.961Z,100148.72
2022-12-11T01:30:19.914Z,100138.03
2022-12-11T01:32:47.990Z,100139.63
2022-12-11T01:35:16.089Z,100134.88
2022-12-11T01:37:44.060Z,100127.16
2022-12-11T01:40:15.854Z,100123.13
2022-12-11T01:42:43.852Z,100120.50
2022-12-11T01:45:27.267Z,100127.97
2022-12-11T01:47:58.884Z,100121.69
2022-12-11T01:50:27.146Z,100112.78
2022-12-11T01:52:54.941Z,100112.50
2022-12-11T01:55:24.748Z,100115.41
2022-12-11T01:57:54.462Z,100123.16
2022-12-11T02:00:23.030Z,100119.59
2022-12-11T02:02:52.967Z,100123.91
2022-12-11T02:05:21.973Z,100119.50
2022-12-11T02:07:55.080Z,100122.44
2022-12-11T02:10:29.231Z,100119.84
2022-12-11T02:13:02.622Z,100132.41
2022-12-11T02:15:37.196Z,100130.50
2022-12-11T02:18:16.079Z,100128.94
2022-12-11T02:20:49.462Z,100125.66
2022-12-11T02:23:35.189Z,100139.81
2022-12-11T02:26:21.740Z,100139.09
2022-12-11T02:28:55.763Z,100146.19
2022-12-11T02:31:28.500Z,100148.59
2022-12-11T02:34:02.351Z,100149.34
2022-12-11T02:36:34.877Z,100147.34
2022-12-11T02:39:04.545Z,100145.00
2022-12-11T02:41:34.653Z,100135.25
2022-12-11T02:44:05.219Z,100143.38
2022-12-11T02:46:35.991Z,100144.09
2022-12-11T02:49:06.812Z,100137.19
2022-12-11T02:51:37.604Z,100142.00
2022-12-11T02:54:08.720Z,100140.34
2022-12-11T02:56:43.141Z,100133.34
2022-12-11T02:59:17.124Z,100134.91
2022-12-11T03:01:45.133Z,100128.59
2022-12-11T03:04:13.008Z,100126.19
2022-12-11T03:06:45.057Z,100120.94
2022-12-11T03:09:12.770Z,100133.41
2022-12-11T03:11:40.546Z,100126.03
2022-12-11T03:14:09.277Z,100133.91
2022-12-11T03:16:40.333Z,100130.00
2022-12-11T03:19:15.464Z,100120.03
2022-12-11T03:21:51.359Z,100123.06
2022-12-11T03:24:23.468Z,100120.63
2022-12-11T03:26:57.271Z,100120.88
2022-12-11T03:29:31.459Z,100114.31
2022-12-11T03:32:08.173Z,100121.88
2022-12-11T03:34:43.350Z,100117.06
2022-12-11T03:37:12.804Z,100123.38
2022-12-11T03:39:44.632Z,100122.72
2022-12-11T03:42:15.400Z,100130.88
2022-12-11T03:44:48.057Z,100128.38
2022-12-11T03:47:20.968Z,100130.47
2022-12-11T03:49:50.708Z,100128.94
2022-12-11T03:52:19.482Z,100128.19
2022-12-11T03:54:50.730Z,100133.88
2022-12-11T03:57:22.561Z,100127.34
2022-12-11T03:59:51.481Z,100126.50
2022-12-11T04:02:20.538Z,100128.28
2022-12-11T04:04:48.270Z,100128.38
2022-12-11T04:07:16.047Z,100125.66
2022-12-11T04:09:43.731Z,100128.81
2022-12-11T04:12:11.446Z,100137.19
2022-12-11T04:15:00.488Z,100128.72
2022-12-11T04:17:47.572Z,100129.66
2022-12-11T04:20:32.963Z,100122.75
2022-12-11T04:23:14.838Z,100130.06
2022-12-11T04:25:42.604Z,100135.50
2022-12-11T04:28:10.332Z,100121.72
2022-12-11T04:30:37.995Z,100136.16
2022-12-11T04:33:07.233Z,100118.34
2022-12-11T04:35:34.919Z,100124.94
2022-12-11T04:38:02.620Z,100122.56
2022-12-11T04:40:30.376Z,100125.06
2022-12-11T04:42:58.044Z,100125.69
2022-12-11T04:45:25.724Z,100117.63
2022-12-11T04:47:53.354Z,100126.13
2022-12-11T04:50:22.500Z,100123.09
2022-12-11T04:52:50.214Z,100132.19
2022-12-11T04:55:18.100Z,100125.56
2022-12-11T04:57:45.832Z,100123.69
2022-12-11T05:00:14.517Z,100126.31
2022-12-11T05:02:43.682Z,100122.44
2022-12-11T05:05:12.525Z,100122.84
2022-12-11T05:07:42.011Z,100115.81
2022-12-11T05:10:10.723Z,100110.59
2022-12-11T05:12:38.502Z,100110.38
2022-12-11T05:15:07.249Z,100106.38
2022-12-11T05:17:35.512Z,100105.44
2022-12-11T05:20:03.216Z,100099.47
2022-12-11T05:22:31.925Z,100104.06
2022-12-11T05:25:01.261Z,100097.66
2022-12-11T05:27:28.959Z,100100.69
2022-12-11T05:29:59.503Z,100092.47
2022-12-11T05:32:27.607Z,100088.63
2022-12-11T05:34:55.224Z,100091.03
2022-12-11T05:37:23.255Z,100090.53
2022-12-11T05:39:50.927Z,100103.25
2022-12-11T05:42:24.007Z,100095.50
2022-12-11T05:44:54.917Z,100101.16
2022-12-11T05:47:22.633Z,100105.88
2022-12-11T05:49:50.988Z,100103.47
2022-12-11T05:52:18.862Z,100098.66
2022-12-11T05:54:49.662Z,100092.50
2022-12-11T05:57:17.546Z,100093.19
2022-12-11T05:59:46.623Z,100094.66
2022-12-11T06:02:14.492Z,100101.34
2022-12-11T06:04:42.362Z,100093.72
2022-12-11T06:07:10.130Z,100091.28
2022-12-11T06:09:37.837Z,100084.78
2022-12-11T06:12:05.868Z,100087.41
2022-12-11T06:14:33.571Z,100095.91
2022-12-11T06:17:02.607Z,100097.97
2022-12-11T06:19:36.422Z,100098.41
2022-12-11T06:22:04.909Z,100090.84
2022-12-11T06:24:32.618Z,100089.38
2022-12-11T06:27:00.309Z,100090.06
2022-12-11T06:29:27.959Z,100083.06
2022-12-11T06:31:55.753Z,100089.66
2022-12-11T06:34:24.858Z,100078.81
2022-12-11T06:36:52.583Z,100077.75
2022-12-11T06:39:20.356Z,100083.31
2022-12-11T06:41:48.291Z,100080.09
2022-12-11T06:44:16.145Z,100071.59
2022-12-11T06:46:43.840Z,100076.44
2022-12-11T06:49:11.612Z,100071.22
2022-12-11T06:51:40.830Z,100059.50
2022-12-11T06:54:08.594Z,100062.47
2022-12-11T06:56:36.491Z,100060.97
2022-12-11T06:59:07.356Z,100063.94
2022-12-11T07:01:35.456Z,100058.91
2022-12-11T07:04:03.188Z,100071.69
2022-12-11T07:06:31.185Z,100067.63
2022-12-11T07:09:00.334Z,100055.78
2022-12-11T07:11:29.228Z,100063.94
2022-12-11T07:14:00.041Z,100065.06
2022-12-11T07:16:28.588Z,100069.78
2022-12-11T07:18:56.337Z,100068.72
2022-12-11T07:21:24.071Z,100071.06
2022-12-11T07:23:52.099Z,100076.63
2022-12-11T07:26:23.102Z,100077.97
2022-12-11T07:28:51.186Z,100072.31
2022-12-11T07:31:22.969Z,100070.31
2022-12-11T07:33:54.976Z,100081.50
2022-12-11T07:36:22.827Z,100084.88
2022-12-11T07:38:50.533Z,100082.31
2022-12-11T07:41:18.946Z,100081.94
2022-12-11T07:43:49.201Z,100082.84
2022-12-11T07:46:19.070Z,100085.06
2022-12-11T07:48:48.381Z,100089.13
2022-12-11T07:51:18.075Z,100087.16
2022-12-11T07:53:47.252Z,100094.53
2022-12-11T07:56:15.613Z,100107.59
2022-12-11T07:58:43.914Z,100106.59
2022-12-11T08:01:14.512Z,100116.56
2022-12-11T08:03:42.536Z,100122.00
2022-12-11T08:06:10.485Z,100111.13
2022-12-11T08:08:38.524Z,100110.28
2022-12-11T08:11:08.524Z,100105.88
2022-12-11T08:13:36.364Z,100102.63
2022-12-11T08:16:05.769Z,100100.22
2022-12-11T08:18:36.149Z,100102.00
2022-12-11T08:21:06.694Z,100104.53
2022-12-11T08:23:34.463Z,100106.00
2022-12-11T08:26:03.880Z,100099.09
2022-12-11T08:28:31.737Z,100100.16
2022-12-11T08:31:00.552Z,100092.19
2022-12-11T08:33:28.336Z,100091.75
2022-12-11T08:35:57.456Z,100099.50
2022-12-11T08:38:25.803Z,100097.44
2022-12-11T08:40:53.529Z,100094.16
2022-12-11T08:43:21.315Z,100105.78
2022-12-11T08:45:49.350Z,100098.31
2022-12-11T08:48:17.160Z,100100.28
2022-12-11T08:50:44.891Z,100101.31
2022-12-11T08:53:13.915Z,100103.03
2022-12-11T08:55:42.097Z,100102.97
2022-12-11T08:58:09.860Z,100106.97
2022-12-11T09:00:37.790Z,100108.16
2022-12-11T09:03:11.211Z,100109.94
2022-12-11T09:05:40.824Z,100117.91
2022-12-11T09:08:08.659Z,100111.53
2022-12-11T09:10:37.861Z,100104.84
2022-12-11T09:13:05.672Z,100109.53
2022-12-11T09:15:33.410Z,100109.53
2022-12-11T09:18:01.247Z,100098.44
2022-12-11T09:20:29.127Z,100106.81
2022-12-11T09:22:56.912Z,100101.72
2022-12-11T09:25:25.230Z,100105.22
2022-12-11T09:27:54.381Z,100102.66
2022-12-11T09:30:22.169Z,100095.16
2022-12-11T09:32:49.889Z,100100.66
2022-12-11T09:35:17.796Z,100101.31
2022-12-11T09:37:47.590Z,100098.38
2022-12-11T09:40:15.638Z,100089.09
2022-12-11T09:42:54.105Z,100096.81
2022-12-11T09:45:23.272Z,100090.50
2022-12-11T09:47:54.452Z,100084.75
2022-12-11T09:50:25.213Z,100092.88
2022-12-11T09:53:05.563Z,100091.16
2022-12-11T09:55:44.218Z,100085.69
2022-12-11T09:58:19.970Z,100074.41
2022-12-11T10:00:51.160Z,100077.56
2022-12-11T10:03:50.209Z,100073.53
2022-12-11T10:06:25.142Z,100075.41
2022-12-11T10:09:01.992Z,100080.66
2022-12-11T10:11:56.319Z,100071.84
2022-12-11T10:14:32.763Z,100068.03
2022-12-11T10:17:08.977Z,100069.34
2022-12-11T10:19:37.406Z,100071.63
2022-12-11T10:22:05.256Z,100068.88
2022-12-11T10:27:32.506Z,100065.69
2022-12-11T10:30:13.907Z,100056.06
2022-12-11T10:32:51.388Z,100058.59
2022-12-11T10:35:30.268Z,100057.03
2022-12-11T10:38:03.619Z,100057.41
2022-12-11T10:40:33.609Z,100050.47
2022-12-11T10:43:01.364Z,100043.81
2022-12-11T10:45:29.215Z,100043.19
2022-12-11T10:48:06.119Z,100042.84
2022-12-11T10:50:34.276Z,100042.81
2022-12-11T10:53:02.701Z,100045.91
2022-12-11T10:55:36.044Z,100051.16
2022-12-11T10:58:06.675Z,100044.47
2022-12-11T11:00:37.567Z,100028.13
2022-12-11T11:03:19.652Z,100032.94
2022-12-11T11:05:49.554Z,100024.44
2022-12-11T11:08:20.370Z,100020.88
2022-12-11T11:10:53.169Z,100029.22
2022-12-11T11:13:24.093Z,100009.91
2022-12-11T11:16:00.228Z,100012.50
2022-12-11T11:18:31.998Z,100022.53
2022-12-11T11:21:00.622Z,100014.69
2022-12-11T11:23:29.391Z,100011.81
2022-12-11T11:26:00.332Z,100011.81
2022-12-11T11:28:30.834Z,100010.16
2022-12-11T11:31:03.747Z,100008.09
2022-12-11T11:33:35.523Z,100002.28
2022-12-11T11:36:06.545Z,99998.00
2022-12-11T11:38:38.508Z,99996.53
2022-12-11T11:41:16.662Z,100004.38
2022-12-11T11:43:50.649Z,99989.88
2022-12-11T11:46:24.677Z,99991.66
2022-12-11T11:49:07.203Z,99991.88
2022-12-11T11:51:38.681Z,99993.69
2022-12-11T11:54:16.408Z,99993.94
2022-12-11T11:56:45.508Z,99987.00
2022-12-11T11:59:20.370Z,99990.59
2022-12-11T12:01:48.579Z,99993.31
2022-12-11T12:04:17.714Z,99989.16
2022-12-11T12:07:01.433Z,99990.59
2022-12-11T12:09:43.563Z,99987.50
2022-12-11T12:12:25.472Z,99991.06
2022-12-11T12:15:03.182Z,99996.41
2022-12-11T12:17:38.789Z,99993.34
2022-12-11T12:20:18.545Z,99998.00
2022-12-11T12:22:59.080Z,99994.88
2022-12-11T12:25:34.242Z,99991.78
2022-12-11T12:28:14.328Z,99997.63
2022-12-11T12:30:55.349Z,99985.22
2022-12-11T12:33:32.755Z,99996.53
2022-12-11T12:36:12.176Z,99989.75
2022-12-11T12:38:53.781Z,99984.16
2022-12-11T12:41:25.850Z,99987.13
2022-12-11T12:44:11.529Z,99986.53
2022-12-11T12:46:50.148Z,99984.97
2022-12-11T12:49:26.274Z,99991.28
2022-12-11T12:51:56.649Z,99994.19
2022-12-11T12:54:28.043Z,99978.78
2022-12-11T12:56:56.916Z,99981.66
2022-12-11T12:59:26.143Z,99979.59
2022-12-11T13:01:57.972Z,99976.97
2022-12-11T13:04:57.881Z,99977.94
2022-12-11T13:07:31.058Z,99966.88
2022-12-11T13:10:23.709Z,99967.69
2022-12-11T13:12:52.399Z,99972.59
2022-12-11T13:15:36.772Z,99964.34
2022-12-11T13:18:26.073Z,99962.19
2022-12-11T13:20:53.770Z,99963.41
2022-12-11T13:23:29.087Z,99966.16
2022-12-11T13:25:59.039Z,99967.56
2022-12-11T13:28:31.324Z,99966.16
2022-12-11T13:31:02.068Z,99972.09
2022-12-11T13:33:31.005Z,99970.41
2022-12-11T13:36:26.766Z,99967.31
2022-12-11T13:39:01.026Z,99975.19
2022-12-11T13:41:29.575Z,99977.00
2022-12-11T13:43:58.921Z,99975.53
2022-12-11T13:46:30.361Z,99981.50
2022-12-11T13:49:01.236Z,99985.31
2022-12-11T13:51:31.123Z,99986.88
2022-12-11T13:54:17.222Z,99982.25
2022-12-11T13:56:59.543Z,99986.41
2022-12-11T13:59:30.891Z,99986.03
2022-12-11T14:02:02.270Z,99985.31
2022-12-11T14:04:31.337Z,99988.44
2022-12-11T14:07:00.022Z,99987.50
2022-12-11T14:09:29.720Z,99993.94
2022-12-11T14:11:59.285Z,99993.69
2022-12-11T14:14:39.764Z,99999.66
2022-12-11T14:17:07.871Z,100000.69
2022-12-11T14:19:35.619Z,99994.59
2022-12-11T14:22:05.601Z,100000.44
2022-12-11T14:24:34.758Z,99999.88
2022-12-11T14:27:05.510Z,100006.31
2022-12-11T14:29:34.798Z,100010.88
2022-12-11T14:32:06.200Z,100012.06
2022-12-11T14:34:38.198Z,100006.34
2022-12-11T14:37:08.208Z,100006.81
2022-12-11T14:39:42.252Z,100002.25
2022-12-11T14:42:15.433Z,100009.06
2022-12-11T14:44:50.837Z,100011.22
2022-12-11T14:47:22.797Z,100015.28
2022-12-11T14:49:56.527Z,100018.00
2022-12-11T14:52:29.135Z,100017.06
2022-12-11T14:55:05.284Z,100012.31
2022-12-11T14:57:34.532Z,100016.94
2022-12-11T15:00:03.206Z,100017.19
2022-12-11T15:02:33.218Z,100016.72
2022-12-11T15:05:06.830Z,100015.03
2022-12-11T15:07:35.595Z,100017.44
2022-12-11T15:10:05.678Z,100016.25
2022-12-11T15:12:33.625Z,100019.00
2022-12-11T15:15:05.563Z,100020.63
2022-12-11T15:17:34.617Z,100024.25
2022-12-11T15:20:07.369Z,100028.16
2022-12-11T15:22:36.424Z,100026.63
2022-12-11T15:25:06.248Z,100022.69
2022-12-11T15:27:36.835Z,100032.22
2022-12-11T15:30:26.954Z,100025.91
2022-12-11T15:33:03.857Z,100020.91
2022-12-11T15:35:41.551Z,100017.56
2022-12-11T15:38:31.328Z,100026.75
2022-12-11T15:41:00.574Z,100032.31
2022-12-11T15:43:29.257Z,100025.56
2022-12-11T15:45:57.530Z,100034.03
2022-12-11T15:48:25.401Z,100024.81
2022-12-11T15:50:53.156Z,100023.75
2022-12-11T15:53:20.886Z,100031.13
2022-12-11T15:55:48.616Z,100034.72
2022-12-11T15:58:21.034Z,100038.31
2022-12-11T16:00:48.708Z,100029.59
2022-12-11T16:03:18.549Z,100018.50
2022-12-11T16:05:46.786Z,100027.78
2022-12-11T16:08:16.068Z,100027.53
2022-12-11T16:10:44.287Z,100028.38
2022-12-11T16:13:23.233Z,100026.00
2022-12-11T16:15:53.668Z,100030.19
2022-12-11T16:18:24.163Z,100030.41
2022-12-11T16:20:52.840Z,100026.13
2022-12-11T16:23:21.328Z,100025.91
2022-12-11T16:25:49.402Z,100036.88
2022-12-11T16:28:20.806Z,100031.50
2022-12-11T16:30:50.376Z,100034.50
2022-12-11T16:33:18.576Z,100036.41
2022-12-11T16:35:46.359Z,100034.16
2022-12-11T16:38:14.099Z,100026.38
2022-12-11T16:40:42.484Z,100027.09
2022-12-11T16:43:11.340Z,100028.88
2022-12-11T16:45:39.128Z,100026.72
2022-12-11T16:48:08.311Z,100025.91
2022-12-11T16:50:36.480Z,100022.28
2022-12-11T16:53:04.750Z,100024.69
2022-12-11T16:55:32.468Z,100018.03
2022-12-11T16:58:00.080Z,100021.97
2022-12-11T17:00:27.949Z,100023.97
2022-12-11T17:02:55.933Z,100020.13
2022-12-11T17:05:25.030Z,100017.66
2022-12-11T17:07:52.747Z,100021.56
2022-12-11T17:10:20.552Z,100009.66
2022-12-11T17:12:48.263Z,100014.91
2022-12-11T17:15:15.986Z,100016.09
2022-12-11T17:17:44.141Z,100012.47
2022-12-11T17:20:12.362Z,100012.81
2022-12-11T17:22:41.486Z,100014.47
2022-12-11T17:25:09.987Z,100012.69
2022-12-11T17:27:37.835Z,100010.13
2022-12-11T17:30:06.211Z,100013.53
2022-12-11T17:32:33.940Z,100019.06
2022-12-11T17:35:01.705Z,100012.66
2022-12-11T17:37:29.458Z,100014.31
2022-12-11T17:39:58.463Z,100015.38
2022-12-11T17:42:26.227Z,100018.63
2022-12-11T17:44:54.236Z,100012.44
2022-12-11T17:47:22.010Z,100016.63
2022-12-11T17:49:49.731Z,100017.88
2022-12-11T17:52:17.439Z,100013.47
2022-12-11T17:54:45.247Z,100015.97
2022-12-11T17:57:14.353Z,100009.38
2022-12-11T17:59:42.140Z,100013.91
2022-12-11T18:02:10.490Z,100007.72
2022-12-11T18:04:39.102Z,100016.09
2022-12-11T18:07:07.216Z,100017.53
2022-12-11T18:09:34.993Z,100022.69
2022-12-11T18:12:02.725Z,100019.47
2022-12-11T18:14:31.926Z,100023.03
2022-12-11T18:17:00.080Z,100017.41
2022-12-11T18:19:27.962Z,100018.84
2022-12-11T18:21:56.113Z,100013.97
2022-12-11T18:24:25.809Z,100021.97
2022-12-11T18:26:53.516Z,100016.47
2022-12-11T18:29:21.360Z,100025.41
2022-12-11T18:31:50.483Z,100021.84
2022-12-11T18:34:18.258Z,100016.25
2022-12-11T18:36:47.996Z,100012.19
2022-12-11T18:39:16.349Z,100019.34
2022-12-11T18:41:45.632Z,100017.31
2022-12-11T18:44:22.464Z,100014.81
2022-12-11T18:46:51.792Z,100012.75
2022-12-11T18:49:28.746Z,100017.50
2022-12-11T18:51:58.194Z,100013.69
2022-12-11T18:54:25.891Z,100010.34
2022-12-11T18:56:53.718Z,100022.28
2022-12-11T18:59:21.510Z,100022.88
2022-12-11T19:01:49.327Z,100019.91
2022-12-11T19:04:18.864Z,100018.94
2022-12-11T19:06:46.597Z,100021.91
2022-12-11T19:09:14.356Z,100031.44
2022-12-11T19:11:43.020Z,100029.66
2022-12-11T19:14:11.714Z,100030.63
2022-12-11T19:16:41.581Z,100026.75
2022-12-11T19:19:13.220Z,100023.88
2022-12-11T19:21:42.488Z,100027.91
2022-12-11T19:24:15.004Z,100022.06
2022-12-11T19:26:43.023Z,100020.00
2022-12-11T19:29:11.354Z,100019.50
2022-12-11T19:31:39.397Z,100018.47
2022-12-11T19:34:07.309Z,100022.44
2022-12-11T19:36:36.694Z,100007.97
2022-12-11T19:39:11.336Z,100014.88
2022-12-11T19:41:41.035Z,100015.63
2022-12-11T19:44:09.002Z,100003.25
2022-12-11T19:46:37.162Z,100015.16
2022-12-11T19:49:06.077Z,100014.31
2022-12-11T19:51:38.270Z,100019.94
2022-12-11T19:54:08.622Z,100009.94
2022-12-11T19:56:36.876Z,100017.66
2022-12-11T19:59:08.426Z,100020.28
2022-12-11T20:01:37.989Z,100012.53
2022-12-11T20:04:08.255Z,100015.03
2022-12-11T20:06:37.704Z,100007.28
2022-12-11T20:09:11.070Z,100009.19
2022-12-11T20:11:40.119Z,100015.16
2022-12-11T20:14:08.163Z,100016.13
2022-12-11T20:19:23.788Z,100004.91
2022-12-11T20:21:51.477Z,100006.31
2022-12-11T20:24:20.809Z,100001.16
2022-12-11T20:26:50.396Z,100010.31
2022-12-11T20:29:18.126Z,100009.38
2022-12-11T20:31:46.722Z,100015.09
2022-12-11T20:34:14.502Z,100010.69
2022-12-11T20:36:42.483Z,100012.69
2022-12-11T20:39:10.303Z,100008.41
2022-12-11T20:41:39.534Z,100003.50
2022-12-11T20:44:07.562Z,100009.72
2022-12-11T20:46:35.280Z,100008.97
2022-12-11T20:49:03.221Z,100011.13
2022-12-11T20:51:32.623Z,100009.59
2022-12-11T20:54:01.237Z,100018.78
2022-12-11T20:56:31.719Z,100010.19
2022-12-11T20:59:01.441Z,100016.72
2022-12-11T21:01:31.362Z,100014.06
2022-12-11T21:04:00.381Z,100018.09
2022-12-11T21:06:31.627Z,100014.31
2022-12-11T21:09:00.192Z,100017.16
2022-12-11T21:11:28.460Z,100012.75
2022-12-11T21:13:56.434Z,100015.41
2022-12-11T21:16:25.925Z,100009.34
2022-12-11T21:18:53.767Z,100017.88
2022-12-11T21:21:21.574Z,100007.03
2022-12-11T21:23:49.341Z,100008.28
2022-12-11T21:26:17.113Z,100017.72
2022-12-11T21:28:44.893Z,100020.56
2022-12-11T21:31:15.773Z,100013.63
2022-12-11T21:33:45.351Z,100011.03
2022-12-11T21:36:14.698Z,100020.44
2022-12-11T21:38:44.386Z,100024.63
2022-12-11T21:41:15.634Z,100022.38
2022-12-11T21:44:14.543Z,100016.56
2022-12-11T21:46:31.841Z,100024.72
2022-12-11T21:49:00.885Z,100028.53
2022-12-11T21:51:35.949Z,100028.00
2022-12-11T21:54:05.451Z,100033.00
2022-12-11T21:56:35.062Z,100033.34
2022-12-11T21:59:03.163Z,100037.84
2022-12-11T22:01:33.567Z,100036.19
2022-12-11T22:04:03.365Z,100041.88
2022-12-11T22:06:31.053Z,100035.03
2022-12-11T22:08:58.796Z,100034.06
2022-12-11T22:11:30.712Z,100030.16
2022-12-11T22:13:59.055Z,100030.47
2022-12-11T22:16:27.069Z,100035.03
2022-12-11T22:18:54.842Z,100035.78
2022-12-11T22:21:24.091Z,100034.34
2022-12-11T22:23:52.060Z,100039.81
2022-12-11T22:26:23.017Z,100034.88
2022-12-11T22:28:51.327Z,100038.06
2022-12-11T22:31:21.422Z,100034.28
2022-12-11T22:33:50.532Z,100024.69
2022-12-11T22:36:18.955Z,100031.88
2022-12-11T22:38:48.106Z,100026.00
2022-12-11T22:41:22.348Z,100028.34
2022-12-11T22:43:50.516Z,100029.94
2022-12-11T22:46:19.496Z,100027.59
2022-12-11T22:48:47.300Z,100025.38
2022-12-11T22:51:15.138Z,100021.13
2022-12-11T22:53:42.980Z,100029.94
2022-12-11T22:56:13.727Z,100025.38
2022-12-11T22:58:41.907Z,100029.28
2022-12-11T23:01:12.055Z,100025.94
2022-12-11T23:03:39.868Z,100028.66
2022-12-11T23:06:08.949Z,100027.97
2022-12-11T23:08:36.867Z,100022.94
2022-12-11T23:11:12.663Z,100030.41
2022-12-11T23:13:40.522Z,100024.50
2022-12-11T23:16:08.281Z,100034.28
2022-12-11T23:18:36.490Z,100030.47
2022-12-11T23:21:04.472Z,100028.63
2022-12-11T23:23:32.187Z,100036.97
2022-12-11T23:26:00.101Z,100031.88
2022-12-11T23:28:29.190Z,100028.78
2022-12-11T23:30:57.045Z,100029.38
2022-12-11T23:33:24.773Z,100028.44
2022-12-11T23:35:52.498Z,100033.56
2022-12-11T23:38:20.290Z,100028.69
2022-12-11T23:40:48.149Z,100028.25
2022-12-11T23:43:16.227Z,100021.31
2022-12-11T23:45:46.312Z,100035.28
2022-12-11T23:48:14.616Z,100035.03
2022-12-11T23:50:43.200Z,100035.38
2022-12-11T23:53:12.133Z,100031.16
2022-12-11T23:55:40.000Z,100038.59
2022-12-11T23:58:08.188Z,100031.31
