createdAt,value
2022-09-14T00:01:26.907Z,85.59
2022-09-14T00:04:06.658Z,84.90
2022-09-14T00:06:33.807Z,84.68
2022-09-14T00:09:01.605Z,85.97
2022-09-14T00:11:31.013Z,86.30
2022-09-14T00:13:58.987Z,85.59
2022-09-14T00:16:38.197Z,86.22
2022-09-14T00:19:13.412Z,88.05
2022-09-14T00:21:42.415Z,88.57
2022-09-14T00:24:11.290Z,87.83
2022-09-14T00:26:38.402Z,86.79
2022-09-14T00:29:05.809Z,86.79
2022-09-14T00:31:35.662Z,88.25
2022-09-14T00:34:03.296Z,88.88
2022-09-14T00:36:32.014Z,88.30
2022-09-14T00:39:00.644Z,89.15
2022-09-14T00:41:33.858Z,88.60
2022-09-14T00:44:00.650Z,87.78
2022-09-14T00:46:30.855Z,88.70
2022-09-14T00:49:02.046Z,88.57
2022-09-14T00:51:32.887Z,88.66
2022-09-14T00:54:04.210Z,89.16
2022-09-14T00:56:31.438Z,89.82
2022-09-14T00:58:59.680Z,90.86
2022-09-14T01:01:26.898Z,90.35
2022-09-14T01:03:53.810Z,90.07
2022-09-14T01:06:43.495Z,90.08
2022-09-14T01:09:38.161Z,90.19
2022-09-14T01:12:07.619Z,90.06
2022-09-14T01:14:48.124Z,90.42
2022-09-14T01:17:25.181Z,90.00
2022-09-14T01:20:35.783Z,91.06
2022-09-14T01:23:27.696Z,91.56
2022-09-14T01:26:00.375Z,91.73
2022-09-14T01:28:38.545Z,91.76
2022-09-14T01:31:13.249Z,91.74
2022-09-14T01:33:46.492Z,92.45
2022-09-14T01:36:15.050Z,92.65
2022-09-14T01:38:48.695Z,93.54
2022-09-14T01:41:20.392Z,93.77
2022-09-14T01:43:55.444Z,94.21
2022-09-14T01:46:26.921Z,94.08
2022-09-14T01:49:02.359Z,93.85
2022-09-14T01:51:36.512Z,94.40
2022-09-14T01:54:23.099Z,95.12
2022-09-14T01:56:53.835Z,95.54
2022-09-14T01:59:27.620Z,95.65
2022-09-14T02:02:04.022Z,95.36
2022-09-14T02:05:12.699Z,95.86
2022-09-14T02:07:39.571Z,95.50
2022-09-14T02:10:10.417Z,95.44
2022-09-14T02:12:38.087Z,95.10
2022-09-14T02:15:07.209Z,94.80
2022-09-14T02:17:33.892Z,95.00
2022-09-14T02:20:03.543Z,95.29
2022-09-14T02:22:31.505Z,95.18
2022-09-14T02:24:58.381Z,94.53
2022-09-14T02:27:25.775Z,96.04
2022-09-14T02:29:53.053Z,96.80
2022-09-14T02:32:47.662Z,97.61
2022-09-14T02:35:43.750Z,98.26
2022-09-14T02:38:34.907Z,99.04
2022-09-14T02:41:12.622Z,98.96
2022-09-14T02:44:15.001Z,98.97
2022-09-14T02:46:52.681Z,98.76
2022-09-14T02:49:37.961Z,98.02
2022-09-14T02:52:13.135Z,97.53
2022-09-14T02:54:48.044Z,97.57
2022-09-14T02:57:14.991Z,98.13
2022-09-14T02:59:41.746Z,98.15
2022-09-14T03:02:08.744Z,96.60
2022-09-14T03:04:35.444Z,96.88
2022-09-14T03:07:02.174Z,97.52
2022-09-14T03:09:29.498Z,98.18
2022-09-14T03:11:56.203Z,97.74
2022-09-14T03:14:22.807Z,98.55
2022-09-14T03:16:49.416Z,98.57
2022-09-14T03:19:16.180Z,99.52
2022-09-14T03:21:42.815Z,99.28
2022-09-14T03:24:09.624Z,97.88
2022-09-14T03:26:38.197Z,97.79
2022-09-14T03:29:06.138Z,98.03
2022-09-14T03:31:34.399Z,98.86
2022-09-14T03:34:02.099Z,98.64
2022-09-14T03:36:30.901Z,99.07
2022-09-14T03:38:59.207Z,100.00
2022-09-14T03:41:26.287Z,100.00
2022-09-14T03:43:53.244Z,100.00
2022-09-14T03:46:22.465Z,100.00
2022-09-14T03:48:50.011Z,100.00
2022-09-14T03:51:17.368Z,100.00
2022-09-14T03:53:45.230Z,100.00
2022-09-14T03:56:15.397Z,100.00
2022-09-14T03:58:43.116Z,99.52
2022-09-14T04:01:14.458Z,100.00
2022-09-14T04:03:41.913Z,98.29
2022-09-14T04:06:09.973Z,100.00
2022-09-14T04:08:39.031Z,100.00
2022-09-14T04:11:11.624Z,100.00
2022-09-14T04:13:38.716Z,100.00
2022-09-14T04:16:05.501Z,100.00
2022-09-14T04:18:33.087Z,100.00
2022-09-14T04:21:11.553Z,100.00
2022-09-14T04:23:56.949Z,100.00
2022-09-14T04:26:28.265Z,100.00
2022-09-14T04:28:56.547Z,100.00
2022-09-14T04:31:24.404Z,100.00
2022-09-14T04:33:51.372Z,100.00
2022-09-14T04:36:20.500Z,100.00
2022-09-14T04:38:47.991Z,100.00
2022-09-14T04:41:20.511Z,100.00
2022-09-14T04:43:49.638Z,100.00
2022-09-14T04:46:22.491Z,100.00
2022-09-14T04:48:49.900Z,100.00
2022-09-14T04:51:19.703Z,100.00
2022-09-14T04:53:50.197Z,100.00
2022-09-14T04:56:18.709Z,100.00
2022-09-14T04:58:51.461Z,100.00
2022-09-14T05:01:24.333Z,100.00
2022-09-14T05:03:52.085Z,100.00
2022-09-14T05:06:25.219Z,100.00
2022-09-14T05:08:53.121Z,100.00
2022-09-14T05:11:25.469Z,100.00
2022-09-14T05:13:52.141Z,100.00
2022-09-14T05:16:21.791Z,100.00
2022-09-14T05:18:49.877Z,100.00
2022-09-14T05:21:18.929Z,100.00
2022-09-14T05:23:46.469Z,100.00
2022-09-14T05:26:14.379Z,100.00
2022-09-14T05:28:41.309Z,100.00
2022-09-14T05:31:10.792Z,100.00
2022-09-14T05:33:37.545Z,100.00
2022-09-14T05:36:10.486Z,100.00
2022-09-14T05:38:39.127Z,100.00
2022-09-14T05:41:07.480Z,100.00
2022-09-14T05:43:34.389Z,100.00
2022-09-14T05:46:10.190Z,100.00
2022-09-14T05:48:38.197Z,100.00
2022-09-14T05:51:15.862Z,100.00
2022-09-14T05:53:47.127Z,100.00
2022-09-14T05:56:14.915Z,100.00
2022-09-14T05:58:42.669Z,100.00
2022-09-14T06:01:14.227Z,100.00
2022-09-14T06:03:41.727Z,100.00
2022-09-14T06:06:09.997Z,100.00
2022-09-14T06:08:37.342Z,100.00
2022-09-14T06:11:06.092Z,100.00
2022-09-14T06:13:33.298Z,100.00
2022-09-14T06:16:05.743Z,100.00
2022-09-14T06:18:34.943Z,100.00
2022-09-14T06:21:03.158Z,100.00
2022-09-14T06:23:30.948Z,100.00
2022-09-14T06:25:59.475Z,100.00
2022-09-14T06:28:27.411Z,99.07
2022-09-14T06:30:54.627Z,99.88
2022-09-14T06:33:21.759Z,99.69
2022-09-14T06:35:58.760Z,99.57
2022-09-14T06:38:26.735Z,100.00
2022-09-14T06:40:58.246Z,100.00
2022-09-14T06:43:29.881Z,100.00
2022-09-14T06:46:02.247Z,100.00
2022-09-14T06:48:32.044Z,100.00
2022-09-14T06:50:58.710Z,100.00
2022-09-14T06:53:25.576Z,99.38
2022-09-14T06:55:53.084Z,98.32
2022-09-14T06:58:19.722Z,98.62
2022-09-14T07:00:46.669Z,98.73
2022-09-14T07:03:13.486Z,97.80
2022-09-14T07:05:40.230Z,98.56
2022-09-14T07:08:11.443Z,99.29
2022-09-14T07:10:38.875Z,98.62
2022-09-14T07:13:05.640Z,100.00
2022-09-14T07:15:33.233Z,99.51
2022-09-14T07:17:59.856Z,100.00
2022-09-14T07:20:26.469Z,100.00
2022-09-14T07:22:53.192Z,100.00
2022-09-14T07:25:19.788Z,100.00
2022-09-14T07:27:46.443Z,99.81
2022-09-14T07:30:13.345Z,100.00
2022-09-14T07:32:40.373Z,99.32
2022-09-14T07:35:08.171Z,97.96
2022-09-14T07:37:34.876Z,96.12
2022-09-14T07:40:02.006Z,96.47
2022-09-14T07:42:29.948Z,96.69
2022-09-14T07:44:56.563Z,95.84
2022-09-14T07:47:23.340Z,96.43
2022-09-14T07:49:49.974Z,95.97
2022-09-14T07:52:17.546Z,95.43
2022-09-14T07:54:44.937Z,92.22
2022-09-14T07:57:12.033Z,93.57
2022-09-14T07:59:40.127Z,94.65
2022-09-14T08:02:08.838Z,95.82
2022-09-14T08:04:36.236Z,95.50
2022-09-14T08:07:03.601Z,94.59
2022-09-14T08:09:30.209Z,93.19
2022-09-14T08:11:57.239Z,91.87
2022-09-14T08:14:24.224Z,91.03
2022-09-14T08:16:50.816Z,92.85
2022-09-14T08:19:19.238Z,91.40
2022-09-14T08:21:47.852Z,91.35
2022-09-14T08:24:20.481Z,91.26
2022-09-14T08:26:48.368Z,90.17
2022-09-14T08:29:16.739Z,90.58
2022-09-14T08:31:45.391Z,91.46
2022-09-14T08:34:13.249Z,90.57
2022-09-14T08:36:41.451Z,91.06
2022-09-14T08:39:11.604Z,91.53
2022-09-14T08:41:41.083Z,92.64
2022-09-14T08:44:30.177Z,92.58
2022-09-14T08:47:04.950Z,93.50
2022-09-14T08:50:02.054Z,92.51
2022-09-14T08:52:35.990Z,93.26
2022-09-14T08:55:30.137Z,94.86
2022-09-14T08:58:08.508Z,94.71
2022-09-14T09:00:57.973Z,94.08
2022-09-14T09:03:49.231Z,91.48
2022-09-14T09:06:29.245Z,91.92
2022-09-14T09:09:08.645Z,91.59
2022-09-14T09:11:42.556Z,90.64
2022-09-14T09:14:29.675Z,91.27
2022-09-14T09:16:59.118Z,92.07
2022-09-14T09:19:52.280Z,92.07
2022-09-14T09:22:22.532Z,92.89
2022-09-14T09:24:53.473Z,93.80
2022-09-14T09:27:20.172Z,94.27
2022-09-14T09:29:47.989Z,92.93
2022-09-14T09:32:25.789Z,92.50
2022-09-14T09:35:17.119Z,92.25
2022-09-14T09:38:15.734Z,91.95
2022-09-14T09:40:47.884Z,91.65
2022-09-14T09:43:38.524Z,89.74
2022-09-14T09:46:12.305Z,88.15
2022-09-14T09:48:42.069Z,86.12
2022-09-14T09:51:32.024Z,83.64
2022-09-14T09:54:23.276Z,82.04
2022-09-14T09:56:58.389Z,82.26
2022-09-14T09:59:38.017Z,83.99
2022-09-14T10:02:27.856Z,85.00
2022-09-14T10:05:18.097Z,84.49
2022-09-14T10:07:50.660Z,84.76
2022-09-14T10:10:20.565Z,83.32
2022-09-14T10:15:37.239Z,79.19
2022-09-14T10:18:13.381Z,79.04
2022-09-14T10:20:43.364Z,78.08
2022-09-14T10:23:19.239Z,79.37
2022-09-14T10:25:47.572Z,79.02
2022-09-14T10:28:27.934Z,79.70
2022-09-14T10:31:03.639Z,79.47
2022-09-14T10:33:35.467Z,80.64
2022-09-14T10:36:14.778Z,81.71
2022-09-14T10:39:15.696Z,80.23
2022-09-14T10:41:52.857Z,81.30
2022-09-14T10:44:32.017Z,79.76
2022-09-14T10:47:21.708Z,79.62
2022-09-14T10:50:12.775Z,78.73
2022-09-14T10:53:18.795Z,80.58
2022-09-14T10:55:57.741Z,80.51
2022-09-14T10:58:54.837Z,81.78
2022-09-14T11:02:01.414Z,81.30
2022-09-14T11:05:03.737Z,80.07
2022-09-14T11:07:56.790Z,80.66
2022-09-14T11:10:30.823Z,81.37
2022-09-14T11:13:31.717Z,81.50
2022-09-14T11:16:28.854Z,81.14
2022-09-14T11:19:20.712Z,80.73
2022-09-14T11:22:11.010Z,81.34
2022-09-14T11:24:40.782Z,81.43
2022-09-14T11:27:36.198Z,80.87
2022-09-14T11:30:11.498Z,80.56
2022-09-14T11:32:53.653Z,81.71
2022-09-14T11:35:26.484Z,81.15
2022-09-14T11:37:58.816Z,82.12
2022-09-14T11:40:40.312Z,81.89
2022-09-14T11:43:15.554Z,82.74
2022-09-14T11:45:48.234Z,82.59
2022-09-14T11:48:41.850Z,83.73
2022-09-14T11:51:15.297Z,83.81
2022-09-14T11:53:43.538Z,83.00
2022-09-14T11:56:33.902Z,82.95
2022-09-14T11:59:05.376Z,84.10
2022-09-14T12:01:38.219Z,84.04
2022-09-14T12:04:16.794Z,84.00
2022-09-14T12:06:56.710Z,83.83
2022-09-14T12:09:25.056Z,85.17
2022-09-14T12:11:58.322Z,86.07
2022-09-14T12:14:27.940Z,87.03
2022-09-14T12:17:37.822Z,87.02
2022-09-14T12:20:27.925Z,87.17
2022-09-14T12:23:06.543Z,87.00
2022-09-14T12:25:34.638Z,87.88
2022-09-14T12:28:01.522Z,88.98
2022-09-14T12:30:41.101Z,90.28
2022-09-14T12:33:32.747Z,90.91
2022-09-14T12:36:04.381Z,90.83
2022-09-14T12:38:31.087Z,91.65
2022-09-14T12:41:22.781Z,92.58
2022-09-14T12:43:49.673Z,94.00
2022-09-14T12:46:19.709Z,94.05
2022-09-14T12:48:58.783Z,93.81
2022-09-14T12:51:32.339Z,94.41
2022-09-14T12:53:59.285Z,94.91
2022-09-14T12:56:29.421Z,95.22
2022-09-14T12:59:05.165Z,95.48
2022-09-14T13:01:43.806Z,95.46
2022-09-14T13:04:20.846Z,95.93
2022-09-14T13:06:47.790Z,97.17
2022-09-14T13:09:24.124Z,97.34
2022-09-14T13:12:04.660Z,97.04
2022-09-14T13:14:51.385Z,94.13
2022-09-14T13:17:18.091Z,93.63
2022-09-14T13:19:55.153Z,92.63
2022-09-14T13:22:29.430Z,92.67
2022-09-14T13:24:58.956Z,92.96
2022-09-14T13:27:32.252Z,93.38
2022-09-14T13:30:07.123Z,92.05
2022-09-14T13:32:36.604Z,91.27
2022-09-14T13:35:05.571Z,89.42
2022-09-14T13:37:32.578Z,86.73
2022-09-14T13:39:59.981Z,85.99
2022-09-14T13:42:27.311Z,86.74
2022-09-14T13:44:54.177Z,84.77
2022-09-14T13:47:23.640Z,84.92
2022-09-14T13:49:52.884Z,85.13
2022-09-14T13:52:43.046Z,85.63
2022-09-14T13:55:24.142Z,86.38
2022-09-14T13:58:11.618Z,87.28
2022-09-14T14:01:03.838Z,90.78
2022-09-14T14:03:38.034Z,92.02
2022-09-14T14:06:25.661Z,92.55
2022-09-14T14:08:56.270Z,92.63
2022-09-14T14:11:29.003Z,93.05
2022-09-14T14:13:55.799Z,93.29
2022-09-14T14:16:26.462Z,93.47
2022-09-14T14:18:55.475Z,94.85
2022-09-14T14:21:22.648Z,94.66
2022-09-14T14:24:12.156Z,95.29
2022-09-14T14:26:38.704Z,93.82
2022-09-14T14:29:09.662Z,94.34
2022-09-14T14:31:36.324Z,92.60
2022-09-14T14:34:27.180Z,93.71
2022-09-14T14:36:55.482Z,92.68
2022-09-14T14:39:24.526Z,89.86
2022-09-14T14:41:51.958Z,89.84
2022-09-14T14:44:24.854Z,90.55
2022-09-14T14:46:51.837Z,90.89
2022-09-14T14:49:20.583Z,91.69
2022-09-14T14:51:48.090Z,90.95
2022-09-14T14:54:17.811Z,90.29
2022-09-14T14:56:47.132Z,90.93
2022-09-14T14:59:19.414Z,90.55
2022-09-14T15:01:47.142Z,89.91
2022-09-14T15:04:14.657Z,90.56
2022-09-14T15:06:41.237Z,89.92
2022-09-14T15:09:21.366Z,89.12
2022-09-14T15:11:48.907Z,90.32
2022-09-14T15:14:22.956Z,89.48
2022-09-14T15:16:55.081Z,89.70
2022-09-14T15:19:21.828Z,89.03
2022-09-14T15:21:48.522Z,89.93
2022-09-14T15:24:15.160Z,89.15
2022-09-14T15:26:41.803Z,90.46
2022-09-14T15:29:13.181Z,88.42
2022-09-14T15:31:40.718Z,87.74
2022-09-14T15:34:07.586Z,87.93
2022-09-14T15:36:42.382Z,87.39
2022-09-14T15:39:13.254Z,86.53
2022-09-14T15:41:40.864Z,86.38
2022-09-14T15:44:07.910Z,86.30
2022-09-14T15:46:34.936Z,85.77
2022-09-14T15:49:12.520Z,85.89
2022-09-14T15:51:42.546Z,86.25
2022-09-14T15:54:09.186Z,87.23
2022-09-14T15:56:35.838Z,86.83
2022-09-14T15:59:03.241Z,87.50
2022-09-14T16:01:30.687Z,86.00
2022-09-14T16:04:03.154Z,84.64
2022-09-14T16:06:30.755Z,83.86
2022-09-14T16:08:58.054Z,83.85
2022-09-14T16:11:24.708Z,82.81
2022-09-14T16:13:51.622Z,83.76
2022-09-14T16:16:19.916Z,83.71
2022-09-14T16:18:47.434Z,84.65
2022-09-14T16:21:17.823Z,84.67
2022-09-14T16:23:55.896Z,84.29
2022-09-14T16:26:28.148Z,83.83
2022-09-14T16:28:55.434Z,84.65
2022-09-14T16:31:24.774Z,83.37
2022-09-14T16:33:54.527Z,83.68
2022-09-14T16:36:29.077Z,84.61
2022-09-14T16:38:57.487Z,84.69
2022-09-14T16:41:24.952Z,83.65
2022-09-14T16:43:59.539Z,83.32
2022-09-14T16:46:28.359Z,83.86
2022-09-14T16:48:55.725Z,84.14
2022-09-14T16:51:24.587Z,84.04
2022-09-14T16:53:52.305Z,83.08
2022-09-14T16:56:20.306Z,83.35
2022-09-14T16:58:48.631Z,82.85
2022-09-14T17:01:16.652Z,82.26
2022-09-14T17:03:45.204Z,83.08
2022-09-14T17:06:14.989Z,82.95
2022-09-14T17:08:44.073Z,83.42
2022-09-14T17:11:12.822Z,83.39
2022-09-14T17:13:39.925Z,82.98
2022-09-14T17:16:09.562Z,83.81
2022-09-14T17:18:38.388Z,84.22
2022-09-14T17:21:32.669Z,84.47
2022-09-14T17:24:00.176Z,84.13
2022-09-14T17:26:27.153Z,84.94
2022-09-14T17:28:55.742Z,84.81
2022-09-14T17:31:25.934Z,84.52
2022-09-14T17:33:54.457Z,84.05
2022-09-14T17:36:21.762Z,83.79
2022-09-14T17:38:49.997Z,84.62
2022-09-14T17:41:20.651Z,84.52
2022-09-14T17:43:52.598Z,84.38
2022-09-14T17:46:21.540Z,85.09
2022-09-14T17:48:49.455Z,84.97
2022-09-14T17:51:21.883Z,84.50
2022-09-14T17:53:55.324Z,84.77
2022-09-14T17:56:24.520Z,85.33
2022-09-14T17:59:03.111Z,84.96
2022-09-14T18:01:30.197Z,85.18
2022-09-14T18:03:59.671Z,85.71
2022-09-14T18:06:29.469Z,86.71
2022-09-14T18:09:00.393Z,87.89
2022-09-14T18:11:28.243Z,87.36
2022-09-14T18:13:56.023Z,85.89
2022-09-14T18:16:23.755Z,86.15
2022-09-14T18:18:50.907Z,86.04
2022-09-14T18:21:18.793Z,86.02
2022-09-14T18:23:53.013Z,85.95
2022-09-14T18:26:20.209Z,82.71
2022-09-14T18:28:47.100Z,81.97
2022-09-14T18:31:16.814Z,81.46
2022-09-14T18:33:52.158Z,81.08
2022-09-14T18:36:19.905Z,81.30
2022-09-14T18:38:48.468Z,79.70
2022-09-14T18:41:16.700Z,80.31
2022-09-14T18:43:46.033Z,81.00
2022-09-14T18:46:13.685Z,82.09
2022-09-14T18:48:40.643Z,83.19
2022-09-14T18:51:07.452Z,84.12
2022-09-14T18:53:34.336Z,85.39
2022-09-14T18:56:03.361Z,83.31
2022-09-14T18:58:36.886Z,82.76
2022-09-14T19:01:04.204Z,82.07
2022-09-14T19:03:32.166Z,81.24
2022-09-14T19:06:05.533Z,79.94
2022-09-14T19:08:32.592Z,78.82
2022-09-14T19:11:10.239Z,78.22
2022-09-14T19:13:37.278Z,78.22
2022-09-14T19:16:08.832Z,79.74
2022-09-14T19:18:36.162Z,80.90
2022-09-14T19:21:07.447Z,82.30
2022-09-14T19:23:34.901Z,81.89
2022-09-14T19:26:04.145Z,82.84
2022-09-14T19:28:30.892Z,81.98
2022-09-14T19:33:24.560Z,80.99
2022-09-14T19:35:51.283Z,81.25
2022-09-14T19:38:17.832Z,82.84
2022-09-14T19:40:52.474Z,83.87
2022-09-14T19:43:19.371Z,82.41
2022-09-14T19:45:46.020Z,83.28
2022-09-14T19:48:12.740Z,82.92
2022-09-14T19:50:39.434Z,83.32
2022-09-14T19:53:06.168Z,83.98
2022-09-14T19:55:33.136Z,84.63
2022-09-14T19:57:59.886Z,85.71
2022-09-14T20:00:26.824Z,84.27
2022-09-14T20:02:53.639Z,83.72
2022-09-14T20:05:20.465Z,84.01
2022-09-14T20:07:47.684Z,83.63
2022-09-14T20:10:14.394Z,83.89
2022-09-14T20:12:41.152Z,84.38
2022-09-14T20:15:08.184Z,84.95
2022-09-14T20:17:34.886Z,85.56
2022-09-14T20:20:01.963Z,86.11
2022-09-14T20:22:31.242Z,87.51
2022-09-14T20:24:57.922Z,87.70
2022-09-14T20:27:24.539Z,88.72
2022-09-14T20:29:51.154Z,89.09
2022-09-14T20:32:20.281Z,90.03
2022-09-14T20:34:47.078Z,89.87
2022-09-14T20:37:13.814Z,89.75
2022-09-14T20:39:40.942Z,90.14
2022-09-14T20:42:07.927Z,88.85
2022-09-14T20:44:34.690Z,89.09
2022-09-14T20:47:01.362Z,90.12
2022-09-14T20:49:28.034Z,89.86
2022-09-14T20:51:55.157Z,90.44
2022-09-14T20:54:22.359Z,89.90
2022-09-14T20:56:49.116Z,89.45
2022-09-14T20:59:17.646Z,89.00
2022-09-14T21:01:46.649Z,89.94
2022-09-14T21:04:22.630Z,89.59
2022-09-14T21:06:55.124Z,89.22
2022-09-14T21:09:24.486Z,89.86
2022-09-14T21:11:51.553Z,91.09
2022-09-14T21:14:19.919Z,91.64
2022-09-14T21:16:51.785Z,93.82
2022-09-14T21:19:21.274Z,95.31
2022-09-14T21:21:49.112Z,95.79
2022-09-14T21:24:17.568Z,95.40
2022-09-14T21:26:45.350Z,96.65
2022-09-14T21:29:18.154Z,96.47
2022-09-14T21:31:44.929Z,94.07
2022-09-14T21:34:12.552Z,93.59
2022-09-14T21:36:45.033Z,94.55
2022-09-14T21:39:15.936Z,94.96
2022-09-14T21:41:44.961Z,95.91
2022-09-14T21:44:13.191Z,95.44
2022-09-14T21:46:40.173Z,93.64
2022-09-14T21:49:07.089Z,92.63
2022-09-14T21:51:36.217Z,93.62
2022-09-14T21:54:05.881Z,92.61
2022-09-14T21:56:35.133Z,92.72
2022-09-14T21:59:05.609Z,93.84
2022-09-14T22:01:32.475Z,94.62
2022-09-14T22:03:59.805Z,95.69
2022-09-14T22:06:28.989Z,96.32
2022-09-14T22:08:57.436Z,96.16
2022-09-14T22:11:29.208Z,96.74
2022-09-14T22:14:04.142Z,95.42
2022-09-14T22:16:34.011Z,95.82
2022-09-14T22:19:12.378Z,95.53
2022-09-14T22:21:39.936Z,95.90
2022-09-14T22:24:10.643Z,94.16
2022-09-14T22:26:39.531Z,93.91
2022-09-14T22:29:08.787Z,93.77
2022-09-14T22:31:39.636Z,94.01
2022-09-14T22:34:07.195Z,95.34
2022-09-14T22:36:35.730Z,94.57
2022-09-14T22:39:03.795Z,94.08
2022-09-14T22:41:30.486Z,92.83
2022-09-14T22:43:57.176Z,92.23
2022-09-14T22:46:25.068Z,90.91
2022-09-14T22:48:52.731Z,89.32
2022-09-14T22:51:24.798Z,89.45
2022-09-14T22:53:52.703Z,90.29
2022-09-14T22:56:26.892Z,90.17
2022-09-14T22:58:54.725Z,90.85
2022-09-14T23:01:26.422Z,91.49
2022-09-14T23:04:01.313Z,92.55
2022-09-14T23:06:30.261Z,92.56
2022-09-14T23:08:57.784Z,92.43
2022-09-14T23:11:24.934Z,93.43
2022-09-14T23:13:51.676Z,93.66
2022-09-14T23:16:20.568Z,93.89
2022-09-14T23:18:55.054Z,93.87
2022-09-14T23:21:21.761Z,94.03
2022-09-14T23:23:53.673Z,94.53
2022-09-14T23:26:24.226Z,94.55
2022-09-14T23:28:56.025Z,94.81
2022-09-14T23:31:23.216Z,95.57
2022-09-14T23:33:54.538Z,95.74
2022-09-14T23:36:22.573Z,95.56
2022-09-14T23:38:49.768Z,96.07
2022-09-14T23:41:17.938Z,95.50
2022-09-14T23:43:45.189Z,96.51
2022-09-14T23:46:12.626Z,98.30
2022-09-14T23:48:39.966Z,97.20
2022-09-14T23:51:08.709Z,98.53
2022-09-14T23:53:36.425Z,99.25
2022-09-14T23:56:04.054Z,99.18
2022-09-14T23:58:31.140Z,99.20
