createdAt,value
2019-03-10T00:00:32.391Z,99.90
2019-03-10T00:05:38.483Z,99.90
2019-03-10T00:10:43.338Z,99.90
2019-03-10T00:15:48.308Z,99.90
2019-03-10T00:20:53.159Z,99.90
2019-03-10T00:25:57.993Z,99.60
2019-03-10T00:31:03.006Z,98.40
2019-03-10T00:36:07.832Z,95.70
2019-03-10T00:41:46.777Z,95.20
2019-03-10T00:47:00.155Z,95.30
2019-03-10T00:52:19.852Z,95.20
2019-03-10T00:57:24.692Z,95.50
2019-03-10T01:02:29.526Z,95.80
2019-03-10T01:07:34.367Z,95.50
2019-03-10T01:12:39.192Z,95.40
2019-03-10T01:17:44.432Z,94.70
2019-03-10T01:22:49.262Z,94.00
2019-03-10T01:27:54.098Z,93.80
2019-03-10T01:33:19.843Z,93.60
2019-03-10T01:38:24.680Z,93.20
2019-03-10T01:43:29.455Z,92.80
2019-03-10T01:48:34.305Z,92.60
2019-03-10T01:53:39.126Z,92.80
2019-03-10T01:58:43.894Z,92.60
2019-03-10T02:03:48.948Z,92.60
2019-03-10T02:08:55.567Z,92.80
2019-03-10T02:14:00.396Z,92.70
2019-03-10T02:19:05.830Z,92.60
2019-03-10T02:24:11.253Z,92.30
2019-03-10T02:29:16.588Z,92.40
2019-03-10T02:34:21.826Z,92.20
2019-03-10T02:39:27.357Z,92.00
2019-03-10T02:44:33.954Z,92.20
2019-03-10T02:49:39.253Z,92.50
2019-03-10T02:54:44.372Z,92.80
2019-03-10T02:59:50.390Z,92.50
2019-03-10T03:04:55.918Z,92.50
2019-03-10T03:10:00.872Z,92.00
2019-03-10T03:15:07.209Z,92.00
2019-03-10T03:20:12.747Z,92.00
2019-03-10T03:25:17.611Z,92.00
2019-03-10T03:30:22.520Z,91.50
2019-03-10T03:35:50.665Z,91.20
2019-03-10T03:41:01.342Z,90.80
2019-03-10T03:46:06.187Z,90.50
2019-03-10T03:51:11.027Z,90.60
2019-03-10T03:56:15.781Z,90.60
2019-03-10T04:01:25.240Z,90.50
2019-03-10T04:06:30.060Z,90.40
2019-03-10T04:11:35.018Z,90.60
2019-03-10T04:16:39.858Z,90.90
2019-03-10T04:21:44.638Z,91.20
2019-03-10T04:26:49.463Z,91.00
2019-03-10T04:31:54.302Z,91.40
2019-03-10T04:36:59.143Z,91.60
2019-03-10T04:42:03.982Z,91.50
2019-03-10T04:47:08.746Z,91.80
2019-03-10T04:52:13.583Z,91.80
2019-03-10T04:57:19.980Z,92.40
2019-03-10T05:02:24.821Z,92.30
2019-03-10T05:07:31.211Z,92.30
2019-03-10T05:12:36.155Z,92.10
2019-03-10T05:17:41.011Z,92.00
2019-03-10T05:22:45.865Z,92.30
2019-03-10T05:27:51.809Z,92.20
2019-03-10T05:32:56.647Z,92.30
2019-03-10T05:38:01.439Z,92.20
2019-03-10T05:43:06.278Z,92.10
2019-03-10T05:48:11.126Z,91.90
2019-03-10T05:53:15.944Z,91.50
2019-03-10T05:58:20.771Z,91.70
2019-03-10T06:03:25.544Z,91.20
2019-03-10T06:08:30.378Z,90.90
2019-03-10T06:13:35.249Z,90.60
2019-03-10T06:18:40.073Z,90.70
2019-03-10T06:23:44.919Z,90.60
2019-03-10T06:28:50.929Z,90.20
2019-03-10T06:33:55.922Z,89.50
2019-03-10T06:39:00.750Z,90.00
2019-03-10T06:44:06.176Z,88.40
2019-03-10T06:49:11.010Z,88.00
2019-03-10T06:54:15.791Z,87.70
2019-03-10T06:59:20.566Z,87.10
2019-03-10T07:04:25.765Z,87.50
2019-03-10T07:09:30.610Z,87.50
2019-03-10T07:14:35.713Z,87.40
2019-03-10T07:19:40.552Z,87.20
2019-03-10T07:24:45.384Z,86.20
2019-03-10T07:29:54.356Z,85.70
2019-03-10T07:35:16.986Z,85.80
2019-03-10T07:40:26.215Z,85.50
2019-03-10T07:45:38.358Z,85.40
2019-03-10T07:50:50.460Z,84.90
2019-03-10T07:55:56.953Z,84.70
2019-03-10T08:01:03.435Z,84.20
2019-03-10T08:06:09.936Z,84.10
2019-03-10T08:11:16.410Z,85.00
2019-03-10T08:16:25.964Z,83.70
2019-03-10T08:21:38.205Z,82.50
2019-03-10T08:27:21.533Z,83.00
2019-03-10T08:32:28.006Z,81.10
2019-03-10T08:37:37.172Z,82.00
2019-03-10T08:42:49.887Z,81.00
2019-03-10T08:47:58.185Z,81.20
2019-03-10T08:53:04.463Z,80.00
2019-03-10T08:58:16.868Z,80.20
2019-03-10T09:03:25.188Z,79.30
2019-03-10T09:08:31.644Z,79.90
2019-03-10T09:13:44.264Z,79.90
2019-03-10T09:18:53.792Z,80.40
2019-03-10T09:24:03.250Z,78.70
2019-03-10T09:29:24.933Z,79.00
2019-03-10T09:34:48.279Z,77.70
2019-03-10T09:39:54.753Z,77.30
2019-03-10T09:45:07.216Z,75.50
2019-03-10T09:50:13.715Z,73.50
2019-03-10T09:55:21.355Z,75.00
2019-03-10T10:00:27.818Z,73.60
2019-03-10T10:05:37.071Z,71.70
2019-03-10T10:10:43.563Z,71.70
2019-03-10T10:15:55.983Z,73.40
2019-03-10T10:21:08.294Z,73.30
2019-03-10T10:26:20.573Z,70.30
2019-03-10T10:31:27.054Z,72.50
2019-03-10T10:36:36.112Z,66.80
2019-03-10T10:41:48.494Z,70.00
2019-03-10T10:46:57.667Z,72.20
2019-03-10T10:52:04.075Z,68.60
2019-03-10T10:57:13.153Z,67.90
2019-03-10T11:02:22.773Z,68.40
2019-03-10T11:07:45.525Z,65.90
2019-03-10T11:12:57.820Z,66.90
2019-03-10T11:18:10.212Z,66.20
2019-03-10T11:23:31.817Z,65.80
2019-03-10T11:28:48.435Z,67.10
2019-03-10T11:33:54.852Z,68.70
2019-03-10T11:39:02.213Z,65.20
2019-03-10T11:44:11.716Z,66.00
2019-03-10T11:49:18.199Z,67.60
2019-03-10T11:54:24.679Z,68.60
2019-03-10T11:59:42.790Z,67.50
2019-03-10T12:04:49.259Z,65.40
2019-03-10T12:09:54.084Z,66.10
2019-03-10T12:14:58.912Z,64.50
2019-03-10T12:20:05.854Z,64.20
2019-03-10T12:25:12.881Z,64.50
2019-03-10T12:30:17.883Z,65.30
2019-03-10T12:35:33.643Z,67.70
2019-03-10T12:40:30.314Z,68.80
2019-03-10T12:45:35.749Z,70.70
2019-03-10T12:50:40.587Z,68.90
2019-03-10T12:55:45.424Z,68.50
2019-03-10T13:00:50.256Z,70.00
2019-03-10T13:05:55.149Z,68.20
2019-03-10T13:11:00.006Z,68.00
2019-03-10T13:16:04.832Z,67.10
2019-03-10T13:21:09.677Z,68.40
2019-03-10T13:26:14.437Z,68.70
2019-03-10T13:31:19.396Z,69.70
2019-03-10T13:36:24.243Z,69.40
2019-03-10T13:41:32.415Z,71.20
2019-03-10T13:46:37.281Z,71.00
2019-03-10T13:51:42.480Z,70.20
2019-03-10T14:02:06.869Z,68.80
2019-03-10T14:07:11.637Z,69.90
2019-03-10T14:12:16.880Z,66.60
2019-03-10T14:17:21.723Z,65.20
2019-03-10T14:22:26.560Z,64.60
2019-03-10T14:27:31.404Z,65.40
2019-03-10T14:32:36.485Z,67.70
2019-03-10T14:37:41.695Z,68.80
2019-03-10T14:42:46.595Z,68.10
2019-03-10T14:47:51.434Z,69.30
2019-03-10T14:52:56.287Z,69.00
2019-03-10T14:58:01.108Z,70.80
2019-03-10T15:03:05.937Z,70.50
2019-03-10T15:08:10.820Z,71.10
2019-03-10T15:13:15.702Z,72.40
2019-03-10T15:18:20.565Z,72.50
2019-03-10T15:23:25.396Z,71.70
2019-03-10T15:28:30.247Z,70.80
2019-03-10T15:33:35.064Z,70.10
2019-03-10T15:38:39.897Z,71.20
2019-03-10T15:43:44.908Z,71.30
2019-03-10T15:48:50.021Z,71.50
2019-03-10T15:53:54.864Z,72.70
2019-03-10T15:59:00.065Z,71.80
2019-03-10T16:04:20.793Z,71.40
2019-03-10T16:09:25.611Z,71.50
2019-03-10T16:14:30.446Z,72.00
2019-03-10T16:19:35.294Z,70.60
2019-03-10T16:24:40.144Z,69.30
2019-03-10T16:29:44.972Z,69.10
2019-03-10T16:34:49.796Z,69.20
2019-03-10T16:39:54.625Z,69.70
2019-03-10T16:44:59.519Z,70.20
2019-03-10T16:50:07.317Z,70.40
2019-03-10T16:55:12.236Z,70.60
2019-03-10T17:00:20.932Z,71.10
2019-03-10T17:05:25.767Z,72.00
2019-03-10T17:10:30.592Z,71.40
2019-03-10T17:15:35.571Z,73.20
2019-03-10T17:20:40.327Z,74.00
2019-03-10T17:25:45.183Z,75.20
2019-03-10T17:30:50.048Z,77.00
2019-03-10T17:35:54.965Z,77.70
2019-03-10T17:40:59.827Z,78.40
2019-03-10T17:46:20.316Z,78.70
2019-03-10T17:51:25.423Z,79.50
2019-03-10T17:56:30.304Z,80.00
2019-03-10T18:01:35.545Z,80.70
2019-03-10T18:06:40.431Z,81.00
2019-03-10T18:11:45.209Z,81.70
2019-03-10T18:16:50.050Z,83.60
2019-03-10T18:21:54.833Z,84.20
2019-03-10T18:26:59.731Z,85.20
2019-03-10T18:32:04.669Z,85.90
2019-03-10T18:37:09.604Z,85.90
2019-03-10T18:42:14.457Z,86.00
2019-03-10T18:47:19.462Z,85.00
2019-03-10T18:52:24.914Z,86.20
2019-03-10T18:57:29.785Z,87.20
2019-03-10T19:02:36.163Z,88.70
2019-03-10T19:07:41.033Z,88.70
2019-03-10T19:12:45.893Z,88.70
2019-03-10T19:17:50.838Z,88.70
2019-03-10T19:22:55.839Z,88.30
2019-03-10T19:28:00.705Z,88.70
2019-03-10T19:33:05.579Z,88.90
2019-03-10T19:38:10.360Z,90.30
2019-03-10T19:43:18.824Z,90.80
2019-03-10T19:48:23.756Z,91.50
2019-03-10T19:53:28.606Z,92.40
2019-03-10T19:58:33.467Z,93.50
2019-03-10T20:03:38.774Z,93.60
2019-03-10T20:08:43.650Z,94.40
2019-03-10T20:13:48.387Z,94.50
2019-03-10T20:18:53.224Z,92.70
2019-03-10T20:24:01.170Z,93.80
2019-03-10T20:29:05.971Z,95.00
2019-03-10T20:34:10.771Z,95.00
2019-03-10T20:39:15.633Z,94.70
2019-03-10T20:44:20.515Z,94.80
2019-03-10T20:49:25.457Z,94.90
2019-03-10T20:54:30.316Z,95.20
2019-03-10T20:59:35.232Z,95.30
2019-03-10T21:04:40.779Z,95.10
2019-03-10T21:09:45.773Z,95.60
2019-03-10T21:14:50.564Z,95.80
2019-03-10T21:19:55.416Z,95.60
2019-03-10T21:25:00.387Z,95.60
2019-03-10T21:30:08.186Z,96.30
2019-03-10T21:35:17.536Z,97.10
2019-03-10T21:40:21.648Z,96.90
2019-03-10T21:45:26.545Z,97.00
2019-03-10T21:50:31.955Z,97.50
2019-03-10T21:55:37.132Z,97.90
2019-03-10T22:00:43.462Z,98.50
2019-03-10T22:05:49.002Z,98.50
2019-03-10T22:10:53.882Z,98.40
2019-03-10T22:15:58.690Z,98.40
2019-03-10T22:21:03.563Z,98.10
2019-03-10T22:26:08.419Z,98.70
2019-03-10T22:31:13.204Z,99.10
2019-03-10T22:36:18.006Z,98.90
2019-03-10T22:41:22.870Z,98.80
2019-03-10T22:46:27.734Z,98.80
2019-03-10T22:51:32.648Z,99.30
2019-03-10T22:56:37.495Z,98.60
2019-03-10T23:01:42.432Z,99.00
2019-03-10T23:06:47.278Z,99.10
2019-03-10T23:11:52.117Z,99.40
2019-03-10T23:16:57.004Z,99.40
2019-03-10T23:22:01.856Z,99.60
2019-03-10T23:27:06.837Z,99.70
2019-03-10T23:32:11.554Z,99.80
2019-03-10T23:37:16.422Z,99.90
2019-03-10T23:42:21.454Z,99.80
2019-03-10T23:47:26.296Z,99.80
2019-03-10T23:52:31.219Z,99.70
2019-03-10T23:57:36.081Z,99.50
