createdAt,value
2023-03-28T00:01:07.878Z,25.91
2023-03-28T00:03:39.596Z,25.93
2023-03-28T00:06:11.153Z,25.98
2023-03-28T00:08:40.428Z,25.95
2023-03-28T00:11:12.595Z,25.97
2023-03-28T00:13:40.714Z,25.97
2023-03-28T00:16:12.684Z,25.96
2023-03-28T00:18:42.823Z,25.51
2023-03-28T00:21:23.265Z,25.96
2023-03-28T00:23:53.405Z,25.95
2023-03-28T00:26:26.900Z,25.98
2023-03-28T00:28:55.288Z,25.96
2023-03-28T00:31:23.786Z,25.98
2023-03-28T00:33:51.857Z,25.98
2023-03-28T00:36:26.699Z,26.01
2023-03-28T00:38:55.299Z,26.01
2023-03-28T00:41:26.626Z,26.01
2023-03-28T00:43:56.094Z,25.83
2023-03-28T00:46:29.785Z,26.01
2023-03-28T00:49:01.183Z,26.02
2023-03-28T00:51:33.346Z,26.03
2023-03-28T00:54:04.209Z,26.05
2023-03-28T00:56:37.761Z,26.06
2023-03-28T00:59:11.415Z,26.06
2023-03-28T01:01:39.727Z,25.86
2023-03-28T01:04:10.333Z,26.01
2023-03-28T01:06:42.844Z,26.08
2023-03-28T01:09:15.411Z,26.08
2023-03-28T01:11:51.311Z,26.09
2023-03-28T01:14:23.918Z,26.09
2023-03-28T01:16:56.353Z,26.09
2023-03-28T01:19:42.728Z,26.11
2023-03-28T01:22:32.849Z,26.10
2023-03-28T01:25:47.341Z,25.85
2023-03-28T01:28:31.188Z,26.12
2023-03-28T01:31:15.138Z,26.00
2023-03-28T01:34:37.953Z,26.13
2023-03-28T01:37:23.773Z,26.12
2023-03-28T01:40:12.284Z,26.12
2023-03-28T01:42:56.046Z,26.12
2023-03-28T01:45:34.046Z,26.09
2023-03-28T01:48:06.807Z,26.14
2023-03-28T01:50:44.140Z,26.15
2023-03-28T01:53:22.995Z,26.15
2023-03-28T01:56:01.888Z,26.09
2023-03-28T01:58:36.893Z,26.05
2023-03-28T02:01:13.735Z,26.16
2023-03-28T02:03:47.845Z,26.16
2023-03-28T02:06:35.680Z,26.16
2023-03-28T02:09:08.821Z,26.18
2023-03-28T02:12:02.659Z,26.18
2023-03-28T02:14:54.844Z,26.19
2023-03-28T02:17:51.990Z,26.20
2023-03-28T02:20:33.558Z,26.18
2023-03-28T02:23:31.039Z,26.21
2023-03-28T02:26:20.407Z,26.21
2023-03-28T02:29:12.300Z,26.21
2023-03-28T02:32:07.176Z,26.20
2023-03-28T02:34:36.116Z,26.20
2023-03-28T02:37:13.763Z,26.19
2023-03-28T02:39:58.816Z,26.16
2023-03-28T02:42:45.507Z,26.18
2023-03-28T02:45:31.700Z,26.19
2023-03-28T02:48:11.865Z,26.19
2023-03-28T02:50:49.760Z,26.21
2023-03-28T02:53:27.621Z,26.17
2023-03-28T02:56:00.460Z,26.21
2023-03-28T02:58:53.357Z,26.08
2023-03-28T03:01:25.408Z,26.20
2023-03-28T03:03:54.432Z,26.21
2023-03-28T03:06:24.224Z,26.03
2023-03-28T03:08:52.249Z,26.21
2023-03-28T03:11:21.186Z,26.22
2023-03-28T03:13:50.533Z,26.22
2023-03-28T03:16:18.739Z,26.23
2023-03-28T03:18:47.560Z,26.23
2023-03-28T03:21:17.955Z,26.24
2023-03-28T03:23:46.159Z,26.24
2023-03-28T03:26:14.577Z,26.23
2023-03-28T03:28:46.681Z,26.25
2023-03-28T03:31:17.499Z,26.25
2023-03-28T03:34:04.458Z,25.83
2023-03-28T03:36:38.404Z,26.26
2023-03-28T03:39:08.462Z,26.09
2023-03-28T03:41:37.384Z,26.27
2023-03-28T03:44:07.332Z,26.25
2023-03-28T03:46:36.738Z,26.30
2023-03-28T03:49:04.732Z,26.30
2023-03-28T03:51:34.137Z,26.25
2023-03-28T03:54:02.316Z,26.30
2023-03-28T03:56:39.227Z,26.19
2023-03-28T03:59:07.458Z,26.30
2023-03-28T04:01:41.582Z,26.31
2023-03-28T04:04:32.912Z,26.28
2023-03-28T04:07:24.554Z,26.28
2023-03-28T04:09:55.068Z,26.29
2023-03-28T04:12:26.142Z,26.29
2023-03-28T04:14:56.604Z,26.28
2023-03-28T04:17:56.902Z,26.27
2023-03-28T04:20:29.729Z,26.28
2023-03-28T04:23:10.430Z,26.21
2023-03-28T04:25:41.963Z,26.27
2023-03-28T04:28:16.224Z,26.26
2023-03-28T04:31:00.365Z,26.29
2023-03-28T04:33:48.878Z,26.29
2023-03-28T04:36:22.394Z,26.28
2023-03-28T04:39:02.310Z,26.29
2023-03-28T04:41:55.630Z,26.29
2023-03-28T04:44:32.466Z,26.30
2023-03-28T04:47:04.618Z,26.25
2023-03-28T04:49:34.694Z,26.30
2023-03-28T04:52:02.685Z,26.15
2023-03-28T04:54:30.893Z,26.17
2023-03-28T04:57:07.128Z,26.26
2023-03-28T04:59:46.944Z,26.28
2023-03-28T05:02:26.756Z,26.25
2023-03-28T05:05:03.979Z,26.15
2023-03-28T05:07:32.129Z,26.28
2023-03-28T05:10:00.360Z,26.30
2023-03-28T05:12:35.095Z,26.29
2023-03-28T05:15:05.672Z,26.31
2023-03-28T05:17:40.942Z,26.31
2023-03-28T05:20:21.205Z,26.31
2023-03-28T05:22:53.226Z,26.27
2023-03-28T05:25:21.920Z,26.31
2023-03-28T05:27:50.446Z,26.27
2023-03-28T05:30:18.651Z,26.32
2023-03-28T05:32:48.168Z,26.30
2023-03-28T05:35:17.292Z,26.29
2023-03-28T05:37:47.498Z,26.29
2023-03-28T05:40:16.802Z,26.27
2023-03-28T05:42:45.778Z,26.20
2023-03-28T05:45:19.915Z,26.25
2023-03-28T05:48:02.570Z,26.21
2023-03-28T05:50:31.753Z,26.19
2023-03-28T05:53:07.169Z,26.17
2023-03-28T05:55:36.021Z,26.17
2023-03-28T05:58:05.336Z,26.13
2023-03-28T06:00:44.919Z,26.02
2023-03-28T06:03:16.335Z,26.17
2023-03-28T06:05:46.164Z,26.15
2023-03-28T06:08:24.376Z,25.91
2023-03-28T06:10:52.788Z,26.13
2023-03-28T06:13:33.860Z,26.12
2023-03-28T06:16:02.685Z,26.11
2023-03-28T06:18:33.963Z,26.10
2023-03-28T06:21:02.355Z,26.11
2023-03-28T06:23:32.595Z,26.09
2023-03-28T06:26:01.534Z,26.09
2023-03-28T06:28:36.673Z,26.10
2023-03-28T06:31:24.343Z,26.10
2023-03-28T06:33:52.480Z,26.10
2023-03-28T06:36:22.519Z,26.11
2023-03-28T06:38:53.682Z,26.11
2023-03-28T06:41:24.383Z,26.11
2023-03-28T06:43:52.545Z,26.11
2023-03-28T06:46:49.865Z,26.09
2023-03-28T06:49:18.582Z,26.11
2023-03-28T06:52:23.242Z,25.98
2023-03-28T06:54:53.692Z,26.16
2023-03-28T06:57:21.898Z,26.00
2023-03-28T06:59:52.617Z,26.16
2023-03-28T07:02:27.502Z,26.16
2023-03-28T07:05:00.957Z,26.17
2023-03-28T07:07:29.627Z,26.19
2023-03-28T07:09:59.036Z,26.20
2023-03-28T07:12:27.626Z,26.22
2023-03-28T07:14:55.622Z,26.24
2023-03-28T07:17:24.624Z,26.26
2023-03-28T07:19:54.295Z,26.26
2023-03-28T07:22:23.552Z,26.27
2023-03-28T07:24:51.608Z,26.27
2023-03-28T07:27:24.868Z,26.22
2023-03-28T07:29:53.191Z,26.26
2023-03-28T07:32:21.202Z,26.26
2023-03-28T07:34:49.274Z,26.26
2023-03-28T07:37:21.042Z,26.26
2023-03-28T07:40:18.353Z,26.26
2023-03-28T07:42:49.760Z,26.26
2023-03-28T07:45:17.936Z,26.26
2023-03-28T07:47:45.952Z,26.26
2023-03-28T07:50:13.999Z,26.27
2023-03-28T07:52:45.653Z,26.19
2023-03-28T07:55:14.893Z,26.29
2023-03-28T07:57:48.550Z,26.29
2023-03-28T08:00:27.577Z,26.13
2023-03-28T08:03:15.133Z,26.29
2023-03-28T08:05:49.449Z,26.30
2023-03-28T08:08:17.457Z,26.21
2023-03-28T08:10:46.483Z,26.14
2023-03-28T08:13:16.110Z,26.29
2023-03-28T08:15:44.600Z,26.13
2023-03-28T08:18:13.079Z,26.31
2023-03-28T08:20:41.328Z,26.29
2023-03-28T08:23:13.353Z,26.28
2023-03-28T08:25:44.300Z,26.27
2023-03-28T08:28:16.421Z,26.28
2023-03-28T08:30:45.183Z,26.30
2023-03-28T08:33:13.247Z,26.28
2023-03-28T08:35:41.718Z,26.27
2023-03-28T08:38:18.517Z,26.28
2023-03-28T08:40:56.904Z,26.30
2023-03-28T08:43:47.853Z,26.28
2023-03-28T08:46:20.243Z,26.29
2023-03-28T08:48:50.061Z,26.29
2023-03-28T08:51:25.605Z,26.30
2023-03-28T08:54:02.286Z,26.33
2023-03-28T08:56:32.436Z,26.34
2023-03-28T08:59:07.609Z,26.33
2023-03-28T09:01:36.621Z,26.35
2023-03-28T09:04:05.459Z,26.38
2023-03-28T09:06:39.964Z,26.38
2023-03-28T09:09:39.858Z,26.40
2023-03-28T09:12:38.759Z,26.36
2023-03-28T09:15:29.815Z,26.35
2023-03-28T09:18:13.248Z,26.37
2023-03-28T09:20:49.574Z,26.35
2023-03-28T09:23:48.983Z,26.38
2023-03-28T09:26:25.288Z,26.38
2023-03-28T09:29:03.671Z,26.35
2023-03-28T09:31:38.850Z,26.39
2023-03-28T09:34:07.711Z,26.40
2023-03-28T09:36:49.696Z,26.39
2023-03-28T09:39:34.065Z,26.40
2023-03-28T09:42:07.918Z,26.44
2023-03-28T09:44:58.676Z,26.43
2023-03-28T09:47:47.886Z,26.38
2023-03-28T09:50:20.828Z,26.26
2023-03-28T09:52:56.686Z,26.41
2023-03-28T09:55:27.379Z,26.43
2023-03-28T09:58:08.597Z,26.45
2023-03-28T10:01:03.512Z,26.44
2023-03-28T10:04:02.734Z,26.47
2023-03-28T10:06:50.775Z,26.47
2023-03-28T10:09:21.873Z,26.48
2023-03-28T10:12:00.377Z,26.48
2023-03-28T10:14:36.747Z,26.47
2023-03-28T10:17:13.206Z,26.45
2023-03-28T10:19:50.152Z,26.43
2023-03-28T10:22:27.451Z,26.44
2023-03-28T10:24:58.612Z,26.44
2023-03-28T10:27:32.061Z,26.46
2023-03-28T10:30:10.735Z,26.29
2023-03-28T10:32:39.666Z,26.47
2023-03-28T10:35:31.057Z,26.47
2023-03-28T10:38:16.829Z,26.45
2023-03-28T10:41:02.960Z,26.45
2023-03-28T10:43:43.567Z,26.45
2023-03-28T10:46:29.899Z,26.46
2023-03-28T10:49:25.011Z,26.45
2023-03-28T10:52:13.314Z,26.47
2023-03-28T10:55:00.706Z,26.49
2023-03-28T10:57:59.774Z,26.51
2023-03-28T11:00:34.513Z,26.40
2023-03-28T11:03:30.063Z,26.53
2023-03-28T11:06:10.287Z,26.54
2023-03-28T11:08:50.699Z,26.54
2023-03-28T11:11:37.951Z,26.52
2023-03-28T11:14:20.689Z,26.52
2023-03-28T11:16:56.406Z,26.44
2023-03-28T11:19:54.238Z,26.30
2023-03-28T11:22:34.582Z,26.49
2023-03-28T11:25:20.340Z,26.49
2023-03-28T11:28:17.794Z,26.47
2023-03-28T11:30:56.208Z,26.45
2023-03-28T11:33:37.616Z,26.43
2023-03-28T11:36:18.571Z,26.43
2023-03-28T11:38:51.826Z,26.43
2023-03-28T11:41:26.097Z,26.42
2023-03-28T11:44:25.031Z,26.40
2023-03-28T11:46:57.879Z,26.40
2023-03-28T11:49:33.690Z,26.41
2023-03-28T11:52:07.193Z,26.39
2023-03-28T11:54:42.681Z,26.40
2023-03-28T11:57:19.497Z,26.31
2023-03-28T12:00:06.171Z,26.39
2023-03-28T12:02:45.252Z,26.40
2023-03-28T12:05:26.182Z,26.38
2023-03-28T12:08:04.295Z,26.40
2023-03-28T12:10:36.395Z,26.28
2023-03-28T12:13:17.956Z,26.42
2023-03-28T12:16:01.209Z,26.41
2023-03-28T12:18:34.038Z,26.42
2023-03-28T12:21:13.797Z,26.42
2023-03-28T12:24:00.536Z,26.44
2023-03-28T12:27:04.076Z,26.44
2023-03-28T12:29:41.450Z,26.45
2023-03-28T12:32:27.773Z,26.46
2023-03-28T12:35:07.376Z,26.44
2023-03-28T12:38:17.619Z,26.44
2023-03-28T12:40:56.165Z,26.44
2023-03-28T12:43:30.168Z,26.43
2023-03-28T12:46:03.374Z,26.42
2023-03-28T12:48:40.894Z,26.42
2023-03-28T12:51:14.296Z,26.43
2023-03-28T12:53:47.311Z,26.41
2023-03-28T12:56:17.040Z,26.39
2023-03-28T12:58:48.835Z,26.23
2023-03-28T13:01:49.038Z,26.37
2023-03-28T13:04:47.880Z,26.30
2023-03-28T13:07:29.751Z,26.32
2023-03-28T13:10:06.614Z,26.31
2023-03-28T13:12:48.063Z,26.31
2023-03-28T13:15:32.231Z,26.14
2023-03-28T13:18:32.696Z,26.30
2023-03-28T13:21:04.358Z,26.28
2023-03-28T13:23:47.804Z,26.29
2023-03-28T13:26:16.015Z,26.28
2023-03-28T13:28:46.258Z,26.16
2023-03-28T13:31:22.725Z,26.18
2023-03-28T13:33:55.121Z,26.26
2023-03-28T13:36:31.212Z,26.27
2023-03-28T13:39:26.525Z,26.26
2023-03-28T13:41:59.985Z,26.25
2023-03-28T13:44:37.379Z,26.27
2023-03-28T13:47:06.737Z,26.25
2023-03-28T13:49:44.721Z,26.27
2023-03-28T13:52:17.352Z,26.27
2023-03-28T13:54:46.035Z,26.26
2023-03-28T13:57:17.618Z,26.26
2023-03-28T13:59:52.546Z,26.25
2023-03-28T14:02:22.996Z,26.24
2023-03-28T14:04:55.093Z,26.23
2023-03-28T14:07:27.812Z,26.22
2023-03-28T14:09:57.569Z,26.21
2023-03-28T14:12:28.581Z,26.21
2023-03-28T14:14:59.341Z,26.20
2023-03-28T14:17:30.671Z,26.20
2023-03-28T14:20:02.578Z,26.15
2023-03-28T14:22:33.101Z,26.15
2023-03-28T14:25:02.771Z,26.13
2023-03-28T14:27:36.937Z,26.11
2023-03-28T14:30:17.255Z,26.10
2023-03-28T14:32:57.296Z,26.09
2023-03-28T14:35:29.747Z,26.06
2023-03-28T14:37:59.718Z,26.06
2023-03-28T14:40:32.274Z,26.02
2023-03-28T14:43:03.138Z,25.86
2023-03-28T14:45:34.916Z,26.01
2023-03-28T14:48:06.061Z,26.00
2023-03-28T14:50:39.132Z,25.98
2023-03-28T14:53:09.962Z,25.91
2023-03-28T14:55:38.738Z,26.00
2023-03-28T14:58:07.843Z,26.00
2023-03-28T15:00:38.535Z,26.03
2023-03-28T15:03:09.600Z,26.01
2023-03-28T15:05:39.309Z,26.01
2023-03-28T15:08:16.319Z,26.01
2023-03-28T15:10:50.404Z,25.88
2023-03-28T15:13:23.348Z,26.02
2023-03-28T15:15:54.902Z,25.92
2023-03-28T15:18:28.580Z,26.03
2023-03-28T15:21:01.803Z,25.92
2023-03-28T15:23:32.785Z,26.02
2023-03-28T15:26:03.718Z,26.02
2023-03-28T15:28:32.587Z,26.02
2023-03-28T15:31:03.854Z,26.02
2023-03-28T15:33:34.873Z,26.03
2023-03-28T15:36:08.874Z,26.03
2023-03-28T15:38:40.030Z,26.02
2023-03-28T15:41:19.052Z,26.00
2023-03-28T15:43:59.516Z,26.03
2023-03-28T15:46:31.102Z,26.03
2023-03-28T15:49:01.152Z,26.02
2023-03-28T15:51:32.096Z,26.02
2023-03-28T15:54:00.542Z,26.04
2023-03-28T15:56:30.648Z,26.02
2023-03-28T15:59:03.066Z,26.02
2023-03-28T16:01:33.303Z,26.04
2023-03-28T16:04:25.347Z,26.06
2023-03-28T16:07:11.575Z,26.09
2023-03-28T16:09:43.011Z,26.06
2023-03-28T16:12:14.532Z,26.09
2023-03-28T16:14:48.760Z,26.08
2023-03-28T16:17:32.562Z,26.08
2023-03-28T16:20:25.437Z,26.07
2023-03-28T16:22:55.603Z,26.05
2023-03-28T16:25:23.596Z,26.07
2023-03-28T16:27:51.540Z,26.07
2023-03-28T16:30:22.173Z,26.07
2023-03-28T16:32:50.275Z,26.06
2023-03-28T16:35:18.335Z,26.07
2023-03-28T16:37:46.545Z,26.07
2023-03-28T16:40:16.326Z,26.07
2023-03-28T16:42:44.352Z,26.06
2023-03-28T16:45:13.779Z,26.05
2023-03-28T16:47:42.171Z,26.04
2023-03-28T16:50:10.987Z,26.03
2023-03-28T16:52:40.320Z,26.01
2023-03-28T16:55:09.215Z,25.99
2023-03-28T16:57:39.129Z,25.98
2023-03-28T17:00:09.347Z,25.97
2023-03-28T17:02:37.637Z,25.96
2023-03-28T17:05:07.183Z,25.95
2023-03-28T17:07:35.532Z,25.91
2023-03-28T17:10:04.306Z,25.95
2023-03-28T17:12:34.092Z,25.95
2023-03-28T17:15:04.018Z,25.94
2023-03-28T17:17:32.045Z,25.94
2023-03-28T17:20:01.064Z,25.92
2023-03-28T17:22:29.162Z,25.93
2023-03-28T17:24:57.520Z,25.91
2023-03-28T17:27:25.518Z,25.91
2023-03-28T17:29:53.549Z,25.78
2023-03-28T17:32:22.958Z,25.89
2023-03-28T17:34:50.957Z,25.87
2023-03-28T17:37:20.394Z,25.85
2023-03-28T17:39:48.434Z,25.82
2023-03-28T17:42:16.799Z,25.52
2023-03-28T17:44:45.088Z,25.77
2023-03-28T17:47:13.077Z,25.77
2023-03-28T17:49:42.566Z,25.75
2023-03-28T17:52:11.252Z,25.72
2023-03-28T17:54:39.392Z,25.70
2023-03-28T17:57:08.298Z,25.70
2023-03-28T17:59:36.636Z,25.56
2023-03-28T18:02:04.888Z,25.62
2023-03-28T18:04:32.951Z,25.65
2023-03-28T18:07:20.277Z,25.64
2023-03-28T18:09:48.353Z,25.63
2023-03-28T18:12:16.487Z,25.62
2023-03-28T18:14:45.810Z,25.63
2023-03-28T18:17:13.835Z,25.63
2023-03-28T18:19:41.918Z,25.63
2023-03-28T18:22:09.979Z,25.64
2023-03-28T18:24:39.213Z,25.64
2023-03-28T18:27:07.285Z,25.63
2023-03-28T18:29:35.273Z,25.63
2023-03-28T18:32:03.344Z,25.61
2023-03-28T18:34:31.611Z,25.62
2023-03-28T18:37:00.240Z,25.61
2023-03-28T18:39:29.280Z,25.63
2023-03-28T18:41:58.734Z,25.65
2023-03-28T18:44:26.865Z,25.62
2023-03-28T18:46:55.705Z,25.65
2023-03-28T18:49:23.743Z,25.66
2023-03-28T18:51:52.625Z,25.67
2023-03-28T18:54:20.744Z,25.67
2023-03-28T18:56:48.825Z,25.68
2023-03-28T18:59:18.314Z,25.66
2023-03-28T19:01:51.463Z,25.66
2023-03-28T19:04:20.029Z,25.65
2023-03-28T19:06:49.137Z,25.66
2023-03-28T19:09:17.237Z,25.66
2023-03-28T19:11:45.500Z,25.66
2023-03-28T19:14:14.044Z,25.66
2023-03-28T19:16:43.371Z,25.66
2023-03-28T19:19:11.651Z,25.66
2023-03-28T19:21:39.660Z,25.67
2023-03-28T19:24:08.509Z,25.67
2023-03-28T19:26:37.052Z,25.63
2023-03-28T19:29:05.073Z,25.66
2023-03-28T19:31:33.382Z,25.68
2023-03-28T19:34:02.993Z,25.71
2023-03-28T19:36:31.037Z,25.72
2023-03-28T19:38:58.977Z,25.73
2023-03-28T19:41:27.476Z,25.73
2023-03-28T19:43:56.256Z,25.72
2023-03-28T19:46:32.960Z,25.74
2023-03-28T19:49:06.885Z,25.75
2023-03-28T19:51:35.773Z,25.56
2023-03-28T19:54:07.682Z,25.70
2023-03-28T19:56:39.129Z,25.75
2023-03-28T19:59:07.323Z,25.75
2023-03-28T20:01:35.308Z,25.77
2023-03-28T20:04:04.947Z,25.77
2023-03-28T20:06:33.009Z,25.82
2023-03-28T20:09:01.171Z,25.68
2023-03-28T20:11:29.510Z,25.85
2023-03-28T20:13:57.404Z,25.84
2023-03-28T20:16:25.611Z,25.83
2023-03-28T20:18:55.247Z,25.84
2023-03-28T20:21:24.666Z,25.84
2023-03-28T20:23:53.950Z,25.84
2023-03-28T20:26:25.923Z,25.86
2023-03-28T20:28:56.714Z,25.86
2023-03-28T20:31:24.857Z,25.86
2023-03-28T20:33:53.562Z,25.74
2023-03-28T20:36:21.642Z,25.88
2023-03-28T20:38:51.144Z,25.91
2023-03-28T20:41:20.230Z,25.92
2023-03-28T20:43:50.083Z,25.91
2023-03-28T20:46:19.817Z,25.95
2023-03-28T20:48:52.261Z,25.94
2023-03-28T20:51:22.827Z,25.77
2023-03-28T20:53:56.958Z,25.98
2023-03-28T20:56:27.376Z,25.98
2023-03-28T20:58:58.229Z,25.98
2023-03-28T21:01:28.260Z,25.98
2023-03-28T21:03:59.899Z,26.01
2023-03-28T21:06:30.423Z,25.99
2023-03-28T21:09:01.772Z,26.00
2023-03-28T21:11:31.712Z,26.02
2023-03-28T21:14:01.102Z,25.99
2023-03-28T21:16:30.731Z,25.99
2023-03-28T21:18:59.061Z,25.99
2023-03-28T21:21:29.740Z,25.97
2023-03-28T21:23:59.285Z,25.96
2023-03-28T21:26:28.982Z,25.93
2023-03-28T21:28:57.037Z,25.94
2023-03-28T21:31:28.028Z,25.92
2023-03-28T21:33:57.987Z,25.91
2023-03-28T21:36:27.271Z,25.91
2023-03-28T21:38:55.738Z,25.89
2023-03-28T21:41:27.274Z,25.87
2023-03-28T21:43:55.580Z,25.86
2023-03-28T21:46:24.071Z,25.73
2023-03-28T21:48:52.225Z,25.84
2023-03-28T21:51:20.153Z,25.84
2023-03-28T21:53:48.150Z,25.84
2023-03-28T21:56:16.760Z,25.81
2023-03-28T21:58:46.145Z,25.83
2023-03-28T22:01:17.521Z,25.81
2023-03-28T22:03:46.776Z,25.80
2023-03-28T22:06:15.669Z,25.79
2023-03-28T22:08:45.902Z,25.78
2023-03-28T22:11:15.341Z,25.79
2023-03-28T22:13:44.810Z,25.59
2023-03-28T22:16:15.505Z,25.78
2023-03-28T22:18:49.501Z,25.77
2023-03-28T22:21:17.623Z,25.77
2023-03-28T22:23:47.267Z,25.78
2023-03-28T22:26:15.784Z,25.80
2023-03-28T22:28:43.875Z,25.80
2023-03-28T22:31:11.877Z,25.79
2023-03-28T22:33:41.404Z,25.80
2023-03-28T22:36:10.835Z,25.78
2023-03-28T22:38:39.088Z,25.77
2023-03-28T22:41:07.917Z,25.76
2023-03-28T22:43:37.425Z,25.74
2023-03-28T22:46:06.683Z,25.63
2023-03-28T22:48:38.176Z,25.73
2023-03-28T22:51:11.909Z,25.75
2023-03-28T22:53:40.491Z,25.73
2023-03-28T22:56:09.958Z,25.74
2023-03-28T22:58:38.196Z,25.73
2023-03-28T23:01:06.933Z,25.73
2023-03-28T23:03:34.912Z,25.72
2023-03-28T23:06:06.090Z,25.70
2023-03-28T23:08:36.096Z,25.71
2023-03-28T23:11:04.310Z,25.69
2023-03-28T23:13:32.593Z,25.70
2023-03-28T23:16:01.255Z,25.55
2023-03-28T23:18:30.140Z,25.68
2023-03-28T23:20:58.210Z,25.67
2023-03-28T23:23:27.180Z,25.33
2023-03-28T23:25:57.598Z,25.70
2023-03-28T23:28:25.720Z,25.69
2023-03-28T23:30:53.773Z,25.69
2023-03-28T23:33:21.811Z,25.70
2023-03-28T23:35:49.851Z,25.67
2023-03-28T23:38:17.846Z,25.69
2023-03-28T23:40:46.313Z,25.69
2023-03-28T23:43:15.855Z,25.70
2023-03-28T23:45:44.794Z,25.56
2023-03-28T23:48:13.149Z,25.44
2023-03-28T23:50:41.592Z,25.68
2023-03-28T23:55:37.652Z,25.66
2023-03-28T23:58:05.803Z,25.66
