createdAt,value
2022-10-05T00:01:23.783Z,10.50
2022-10-05T00:04:00.291Z,10.50
2022-10-05T00:06:32.731Z,10.30
2022-10-05T00:09:08.304Z,10.30
2022-10-05T00:11:39.567Z,10.30
2022-10-05T00:14:18.178Z,10.30
2022-10-05T00:16:49.718Z,10.30
2022-10-05T00:19:25.497Z,10.30
2022-10-05T00:21:59.743Z,10.30
2022-10-05T00:24:31.877Z,10.40
2022-10-05T00:27:05.209Z,10.40
2022-10-05T00:29:37.548Z,10.40
2022-10-05T00:32:10.686Z,10.30
2022-10-05T00:34:43.756Z,10.30
2022-10-05T00:37:15.806Z,10.30
2022-10-05T00:39:47.866Z,10.20
2022-10-05T00:42:27.423Z,10.10
2022-10-05T00:45:02.140Z,10.00
2022-10-05T00:47:41.612Z,9.90
2022-10-05T00:50:21.474Z,9.80
2022-10-05T00:52:57.361Z,9.70
2022-10-05T00:55:33.711Z,9.60
2022-10-05T00:58:10.493Z,9.50
2022-10-05T01:00:45.068Z,9.50
2022-10-05T01:03:19.690Z,9.40
2022-10-05T01:05:58.200Z,9.30
2022-10-05T01:08:35.418Z,9.20
2022-10-05T01:11:10.787Z,9.20
2022-10-05T01:13:48.315Z,9.10
2022-10-05T01:16:24.426Z,9.10
2022-10-05T01:18:59.589Z,9.00
2022-10-05T01:21:33.836Z,9.00
2022-10-05T01:24:43.362Z,9.00
2022-10-05T01:27:37.465Z,8.90
2022-10-05T01:30:12.062Z,8.90
2022-10-05T01:32:47.708Z,9.00
2022-10-05T01:35:33.381Z,8.90
2022-10-05T01:38:15.821Z,8.80
2022-10-05T01:40:52.036Z,8.80
2022-10-05T01:43:26.657Z,8.70
2022-10-05T01:46:02.048Z,8.70
2022-10-05T01:48:38.678Z,8.80
2022-10-05T01:51:15.449Z,8.90
2022-10-05T01:53:52.823Z,9.10
2022-10-05T01:56:28.114Z,9.20
2022-10-05T01:59:04.881Z,9.20
2022-10-05T02:01:39.966Z,9.20
2022-10-05T02:04:29.538Z,9.20
2022-10-05T02:06:51.001Z,9.10
2022-10-05T02:09:24.991Z,9.10
2022-10-05T02:11:59.938Z,9.10
2022-10-05T02:14:34.316Z,9.20
2022-10-05T02:17:08.976Z,9.20
2022-10-05T02:19:44.137Z,9.20
2022-10-05T02:22:18.634Z,9.20
2022-10-05T02:24:53.116Z,9.10
2022-10-05T02:27:27.377Z,9.10
2022-10-05T02:30:02.265Z,9.10
2022-10-05T02:32:38.346Z,9.00
2022-10-05T02:35:15.227Z,9.00
2022-10-05T02:37:50.209Z,9.00
2022-10-05T02:40:25.577Z,9.00
2022-10-05T02:43:01.794Z,9.10
2022-10-05T02:45:38.271Z,9.10
2022-10-05T02:48:13.081Z,9.10
2022-10-05T02:50:50.666Z,9.00
2022-10-05T02:53:28.334Z,9.00
2022-10-05T02:56:06.918Z,9.00
2022-10-05T02:58:42.026Z,8.90
2022-10-05T03:01:18.165Z,9.00
2022-10-05T03:03:53.291Z,9.00
2022-10-05T03:06:28.632Z,9.00
2022-10-05T03:09:03.382Z,9.00
2022-10-05T03:11:38.347Z,9.00
2022-10-05T03:14:13.473Z,8.90
2022-10-05T03:16:55.876Z,8.80
2022-10-05T03:19:36.115Z,8.80
2022-10-05T03:22:11.512Z,8.70
2022-10-05T03:24:51.877Z,8.60
2022-10-05T03:27:33.798Z,8.60
2022-10-05T03:30:10.444Z,8.60
2022-10-05T03:32:48.717Z,8.50
2022-10-05T03:35:23.595Z,8.50
2022-10-05T03:37:59.824Z,8.40
2022-10-05T03:40:34.968Z,8.40
2022-10-05T03:43:32.522Z,8.40
2022-10-05T03:46:06.883Z,8.30
2022-10-05T03:48:59.497Z,8.30
2022-10-05T03:51:35.229Z,8.20
2022-10-05T03:54:10.525Z,8.10
2022-10-05T03:56:45.023Z,8.10
2022-10-05T03:59:19.984Z,8.10
2022-10-05T04:01:54.692Z,8.10
2022-10-05T04:04:29.573Z,8.10
2022-10-05T04:07:02.423Z,8.20
2022-10-05T04:09:37.780Z,8.20
2022-10-05T04:12:12.548Z,8.20
2022-10-05T04:14:46.979Z,8.20
2022-10-05T04:17:21.357Z,8.20
2022-10-05T04:19:55.654Z,8.30
2022-10-05T04:22:30.598Z,8.40
2022-10-05T04:25:05.618Z,8.30
2022-10-05T04:27:40.115Z,8.40
2022-10-05T04:30:15.452Z,8.40
2022-10-05T04:32:50.927Z,8.50
2022-10-05T04:35:48.316Z,8.50
2022-10-05T04:38:27.211Z,8.40
2022-10-05T04:41:06.729Z,8.30
2022-10-05T04:43:43.528Z,8.20
2022-10-05T04:46:31.653Z,8.30
2022-10-05T04:49:38.625Z,8.30
2022-10-05T04:52:13.751Z,8.40
2022-10-05T04:54:50.456Z,8.50
2022-10-05T04:57:25.146Z,8.50
2022-10-05T05:00:08.681Z,8.50
2022-10-05T05:02:51.161Z,8.50
2022-10-05T05:05:31.644Z,8.50
2022-10-05T05:08:09.565Z,8.60
2022-10-05T05:10:56.976Z,8.60
2022-10-05T05:13:49.889Z,8.70
2022-10-05T05:16:27.015Z,8.70
2022-10-05T05:19:26.648Z,8.60
2022-10-05T05:22:04.364Z,8.50
2022-10-05T05:24:41.689Z,8.50
2022-10-05T05:27:39.646Z,8.40
2022-10-05T05:30:19.530Z,8.40
2022-10-05T05:36:22.221Z,8.50
2022-10-05T05:38:55.962Z,8.60
2022-10-05T05:41:30.717Z,8.60
2022-10-05T05:44:07.919Z,8.50
2022-10-05T05:47:02.813Z,8.50
2022-10-05T05:49:19.312Z,8.50
2022-10-05T05:51:54.318Z,8.40
2022-10-05T05:54:30.928Z,8.30
2022-10-05T05:57:10.793Z,8.40
2022-10-05T06:00:00.396Z,8.40
2022-10-05T06:02:35.030Z,8.40
2022-10-05T06:05:18.901Z,8.40
2022-10-05T06:07:53.304Z,8.70
2022-10-05T06:10:31.613Z,9.50
2022-10-05T06:13:10.460Z,10.40
2022-10-05T06:15:44.706Z,11.30
2022-10-05T06:18:20.323Z,11.90
2022-10-05T06:20:56.901Z,12.40
2022-10-05T06:23:33.178Z,12.60
2022-10-05T06:26:21.275Z,12.80
2022-10-05T06:28:55.877Z,12.90
2022-10-05T06:31:35.460Z,13.00
2022-10-05T06:34:14.100Z,12.90
2022-10-05T06:36:49.897Z,12.50
2022-10-05T06:39:32.533Z,12.20
2022-10-05T06:42:11.107Z,11.70
2022-10-05T06:44:46.462Z,11.40
2022-10-05T06:47:21.073Z,11.20
2022-10-05T06:49:57.271Z,10.90
2022-10-05T06:52:32.600Z,10.80
2022-10-05T06:55:14.206Z,10.70
2022-10-05T06:57:53.506Z,10.60
2022-10-05T07:00:27.199Z,10.60
2022-10-05T07:03:02.053Z,10.70
2022-10-05T07:05:58.809Z,10.80
2022-10-05T07:08:37.211Z,10.90
2022-10-05T07:11:14.616Z,11.00
2022-10-05T07:13:59.170Z,11.10
2022-10-05T07:16:37.133Z,11.30
2022-10-05T07:19:16.001Z,11.30
2022-10-05T07:21:52.001Z,11.40
2022-10-05T07:24:30.247Z,11.50
2022-10-05T07:27:10.285Z,11.50
2022-10-05T07:29:47.068Z,11.60
2022-10-05T07:32:24.974Z,11.70
2022-10-05T07:35:01.167Z,11.70
2022-10-05T07:38:05.345Z,11.70
2022-10-05T07:40:41.058Z,11.80
2022-10-05T07:43:32.082Z,11.80
2022-10-05T07:46:03.703Z,11.90
2022-10-05T07:48:40.389Z,12.00
2022-10-05T07:51:16.370Z,12.10
2022-10-05T07:53:50.957Z,12.20
2022-10-05T07:56:25.290Z,12.30
2022-10-05T07:59:01.863Z,12.40
2022-10-05T08:01:36.249Z,12.50
2022-10-05T08:04:11.717Z,12.60
2022-10-05T08:06:47.497Z,12.70
2022-10-05T08:12:38.959Z,12.90
2022-10-05T08:15:14.848Z,13.00
2022-10-05T08:17:51.769Z,13.10
2022-10-05T08:20:33.682Z,13.30
2022-10-05T08:23:08.345Z,13.40
2022-10-05T08:25:44.932Z,13.60
2022-10-05T08:28:20.564Z,13.60
2022-10-05T08:31:00.319Z,13.60
2022-10-05T08:33:35.504Z,13.70
2022-10-05T08:36:11.305Z,13.90
2022-10-05T08:38:43.496Z,14.00
2022-10-05T08:41:44.660Z,14.00
2022-10-05T08:44:56.216Z,14.10
2022-10-05T08:47:36.133Z,14.20
2022-10-05T08:50:26.302Z,14.40
2022-10-05T08:53:22.634Z,14.50
2022-10-05T08:59:09.946Z,14.70
2022-10-05T09:01:50.479Z,14.70
2022-10-05T09:04:36.513Z,14.80
2022-10-05T09:07:17.456Z,15.00
2022-10-05T09:10:15.667Z,14.90
2022-10-05T09:13:13.450Z,15.10
2022-10-05T09:15:59.422Z,15.20
2022-10-05T09:18:49.936Z,15.30
2022-10-05T09:21:30.328Z,15.30
2022-10-05T09:24:08.045Z,15.40
2022-10-05T09:26:47.715Z,15.50
2022-10-05T09:29:35.087Z,15.50
2022-10-05T09:32:19.965Z,15.50
2022-10-05T09:35:05.301Z,15.60
2022-10-05T09:37:57.877Z,15.70
2022-10-05T09:41:09.855Z,15.70
2022-10-05T09:44:12.809Z,15.80
2022-10-05T09:46:55.623Z,16.00
2022-10-05T09:50:00.037Z,16.10
2022-10-05T09:53:00.831Z,16.10
2022-10-05T09:56:04.156Z,16.10
2022-10-05T09:58:58.358Z,16.20
2022-10-05T10:01:47.141Z,16.30
2022-10-05T10:05:00.219Z,16.50
2022-10-05T10:07:48.616Z,16.50
2022-10-05T10:10:53.454Z,16.60
2022-10-05T10:13:43.390Z,16.70
2022-10-05T10:16:22.847Z,16.80
2022-10-05T10:19:03.828Z,16.90
2022-10-05T10:22:14.969Z,16.80
2022-10-05T10:25:13.514Z,16.80
2022-10-05T10:28:18.410Z,17.10
2022-10-05T10:30:59.441Z,17.10
2022-10-05T10:34:08.399Z,17.10
2022-10-05T10:36:51.838Z,17.10
2022-10-05T10:39:27.347Z,17.20
2022-10-05T10:42:22.567Z,17.30
2022-10-05T10:45:27.294Z,17.30
2022-10-05T10:48:04.921Z,17.40
2022-10-05T10:51:12.558Z,17.50
2022-10-05T10:54:17.339Z,17.40
2022-10-05T10:57:03.024Z,17.50
2022-10-05T11:00:33.166Z,17.70
2022-10-05T11:03:31.279Z,17.70
2022-10-05T11:06:25.773Z,17.90
2022-10-05T11:09:30.697Z,17.80
2022-10-05T11:12:51.763Z,17.90
2022-10-05T11:15:43.891Z,18.00
2022-10-05T11:18:21.768Z,18.10
2022-10-05T11:21:05.653Z,18.30
2022-10-05T11:23:45.816Z,18.40
2022-10-05T11:26:27.436Z,18.40
2022-10-05T11:29:37.020Z,18.40
2022-10-05T11:32:24.000Z,18.40
2022-10-05T11:35:47.799Z,18.40
2022-10-05T11:38:35.333Z,18.40
2022-10-05T11:41:27.924Z,18.50
2022-10-05T11:47:18.418Z,18.70
2022-10-05T11:49:54.228Z,18.90
2022-10-05T11:52:28.675Z,19.10
2022-10-05T11:55:25.611Z,19.30
2022-10-05T11:58:00.649Z,19.30
2022-10-05T12:00:36.843Z,19.30
2022-10-05T12:03:23.549Z,19.30
2022-10-05T12:09:05.562Z,19.30
2022-10-05T12:11:45.809Z,19.40
2022-10-05T12:14:21.582Z,19.40
2022-10-05T12:16:56.359Z,19.50
2022-10-05T12:19:31.588Z,19.60
2022-10-05T12:22:08.580Z,19.60
2022-10-05T12:25:01.709Z,19.60
2022-10-05T12:27:38.122Z,19.70
2022-10-05T12:30:18.107Z,19.70
2022-10-05T12:33:00.896Z,19.70
2022-10-05T12:35:47.955Z,19.70
2022-10-05T12:38:10.236Z,19.70
2022-10-05T12:40:45.733Z,19.70
2022-10-05T12:43:21.247Z,19.70
2022-10-05T12:46:07.479Z,19.70
2022-10-05T12:49:22.046Z,19.70
2022-10-05T12:51:57.514Z,19.70
2022-10-05T12:54:37.354Z,19.90
2022-10-05T12:57:12.274Z,19.90
2022-10-05T12:59:46.809Z,19.90
2022-10-05T13:02:25.815Z,20.10
2022-10-05T13:05:00.742Z,20.30
2022-10-05T13:07:44.537Z,20.30
2022-10-05T13:13:26.407Z,20.40
2022-10-05T13:16:01.376Z,20.60
2022-10-05T13:18:36.493Z,20.60
2022-10-05T13:21:12.555Z,20.70
2022-10-05T13:23:55.104Z,20.70
2022-10-05T13:26:27.060Z,20.70
2022-10-05T13:29:01.631Z,20.70
2022-10-05T13:31:36.456Z,20.70
2022-10-05T13:34:14.634Z,20.60
2022-10-05T13:36:51.973Z,20.50
2022-10-05T13:39:39.303Z,20.50
2022-10-05T13:42:14.264Z,20.40
2022-10-05T13:44:48.886Z,20.40
2022-10-05T13:47:25.408Z,20.40
2022-10-05T13:50:00.518Z,20.30
2022-10-05T13:52:42.097Z,20.30
2022-10-05T13:55:19.855Z,20.40
2022-10-05T13:57:57.584Z,20.40
2022-10-05T14:00:29.582Z,20.40
2022-10-05T14:03:02.330Z,20.40
2022-10-05T14:05:34.185Z,20.50
2022-10-05T14:08:18.350Z,20.50
2022-10-05T14:10:50.158Z,20.50
2022-10-05T14:13:26.602Z,20.50
2022-10-05T14:16:03.233Z,20.50
2022-10-05T14:18:38.180Z,20.50
2022-10-05T14:21:22.708Z,20.50
2022-10-05T14:23:56.453Z,20.50
2022-10-05T14:26:35.912Z,20.50
2022-10-05T14:29:19.288Z,20.50
2022-10-05T14:31:54.148Z,20.40
2022-10-05T14:34:34.698Z,20.40
2022-10-05T14:37:10.118Z,20.40
2022-10-05T14:39:43.295Z,20.40
2022-10-05T14:42:17.880Z,20.40
2022-10-05T14:45:00.115Z,20.40
2022-10-05T14:47:34.198Z,20.40
2022-10-05T14:50:17.750Z,20.40
2022-10-05T14:53:02.496Z,20.30
2022-10-05T14:55:43.684Z,20.30
2022-10-05T14:58:26.550Z,20.30
2022-10-05T15:01:01.609Z,20.30
2022-10-05T15:03:41.107Z,20.20
2022-10-05T15:06:17.606Z,20.20
2022-10-05T15:09:09.144Z,20.10
2022-10-05T15:11:42.549Z,20.10
2022-10-05T15:14:18.274Z,20.00
2022-10-05T15:16:52.659Z,20.00
2022-10-05T15:19:27.279Z,19.90
2022-10-05T15:22:13.099Z,20.00
2022-10-05T15:24:48.915Z,19.90
2022-10-05T15:27:26.316Z,19.90
2022-10-05T15:30:09.239Z,19.90
2022-10-05T15:32:51.090Z,19.80
2022-10-05T15:35:44.677Z,19.80
2022-10-05T15:38:20.635Z,19.80
2022-10-05T15:41:02.599Z,19.80
2022-10-05T15:43:41.236Z,19.80
2022-10-05T15:46:16.058Z,19.70
2022-10-05T15:48:52.448Z,19.60
2022-10-05T15:51:40.834Z,19.50
2022-10-05T15:54:33.559Z,19.30
2022-10-05T15:57:08.090Z,19.20
2022-10-05T15:59:42.389Z,19.10
2022-10-05T16:02:19.493Z,19.00
2022-10-05T16:04:54.101Z,18.90
2022-10-05T16:07:46.077Z,18.80
2022-10-05T16:10:19.934Z,18.70
2022-10-05T16:12:58.723Z,18.60
2022-10-05T16:15:33.800Z,18.50
2022-10-05T16:21:29.225Z,18.30
2022-10-05T16:24:10.502Z,18.20
2022-10-05T16:26:50.165Z,18.10
2022-10-05T16:29:25.538Z,18.10
2022-10-05T16:32:00.182Z,17.90
2022-10-05T16:34:39.531Z,17.80
2022-10-05T16:37:14.769Z,17.70
2022-10-05T16:39:56.601Z,17.50
2022-10-05T16:42:38.216Z,17.40
2022-10-05T16:45:16.879Z,17.30
2022-10-05T16:47:51.898Z,17.30
2022-10-05T16:50:27.631Z,17.10
2022-10-05T16:53:01.913Z,17.00
2022-10-05T16:55:37.072Z,16.90
2022-10-05T16:58:14.102Z,16.80
2022-10-05T17:00:56.012Z,16.70
2022-10-05T17:03:35.540Z,16.70
2022-10-05T17:06:30.040Z,16.60
2022-10-05T17:09:33.877Z,16.60
2022-10-05T17:12:13.271Z,16.60
2022-10-05T17:14:52.583Z,16.50
2022-10-05T17:17:46.260Z,16.50
2022-10-05T17:20:40.262Z,16.40
2022-10-05T17:23:14.706Z,16.30
2022-10-05T17:25:48.535Z,16.30
2022-10-05T17:28:26.592Z,16.20
2022-10-05T17:31:16.117Z,16.00
2022-10-05T17:34:11.055Z,15.80
2022-10-05T17:36:47.665Z,15.60
2022-10-05T17:39:21.266Z,15.40
2022-10-05T17:41:53.835Z,15.30
2022-10-05T17:44:26.882Z,15.20
2022-10-05T17:47:00.430Z,15.10
2022-10-05T17:50:27.330Z,15.10
2022-10-05T17:53:39.428Z,15.10
2022-10-05T17:56:10.821Z,15.10
2022-10-05T17:59:09.007Z,15.00
2022-10-05T18:01:41.420Z,15.00
2022-10-05T18:04:32.186Z,15.00
2022-10-05T18:07:06.519Z,14.90
2022-10-05T18:09:52.893Z,14.90
2022-10-05T18:12:47.878Z,14.90
2022-10-05T18:15:46.402Z,14.80
2022-10-05T18:18:57.439Z,14.70
2022-10-05T18:21:32.996Z,14.60
2022-10-05T18:24:18.265Z,14.40
2022-10-05T18:26:58.989Z,14.40
2022-10-05T18:29:58.680Z,14.40
2022-10-05T18:32:33.504Z,14.50
2022-10-05T18:35:10.932Z,14.40
2022-10-05T18:37:50.092Z,14.40
2022-10-05T18:40:34.477Z,14.30
2022-10-05T18:43:17.873Z,14.30
2022-10-05T18:45:50.793Z,14.40
2022-10-05T18:48:25.644Z,14.30
2022-10-05T18:51:01.477Z,14.20
2022-10-05T18:56:25.672Z,14.00
2022-10-05T18:59:04.600Z,14.10
2022-10-05T19:01:53.230Z,14.10
2022-10-05T19:04:30.576Z,14.10
2022-10-05T19:07:12.440Z,13.90
2022-10-05T19:13:07.353Z,13.80
2022-10-05T19:15:42.652Z,13.70
2022-10-05T19:21:26.422Z,13.80
2022-10-05T19:24:13.261Z,14.00
2022-10-05T19:26:55.900Z,14.00
2022-10-05T19:29:39.627Z,14.10
2022-10-05T19:32:17.483Z,14.20
2022-10-05T19:35:00.045Z,14.20
2022-10-05T19:37:34.790Z,14.10
2022-10-05T19:40:36.016Z,14.00
2022-10-05T19:43:16.196Z,13.90
2022-10-05T19:45:55.241Z,13.70
2022-10-05T19:48:30.442Z,13.60
2022-10-05T19:51:03.524Z,13.60
2022-10-05T19:53:38.297Z,13.60
2022-10-05T19:56:20.231Z,13.50
2022-10-05T19:58:54.028Z,13.50
2022-10-05T20:01:31.347Z,13.50
2022-10-05T20:04:04.976Z,13.50
2022-10-05T20:06:39.452Z,13.50
2022-10-05T20:09:22.443Z,13.50
2022-10-05T20:11:56.425Z,13.50
2022-10-05T20:14:36.196Z,13.50
2022-10-05T20:17:39.207Z,13.60
2022-10-05T20:20:25.555Z,13.60
2022-10-05T20:23:17.247Z,13.60
2022-10-05T20:25:50.928Z,13.60
2022-10-05T20:28:32.882Z,13.50
2022-10-05T20:31:06.115Z,13.40
2022-10-05T20:33:38.616Z,13.20
2022-10-05T20:36:09.960Z,13.10
2022-10-05T20:38:41.423Z,13.00
2022-10-05T20:41:13.322Z,13.00
2022-10-05T20:43:44.441Z,13.00
2022-10-05T20:46:17.483Z,13.00
2022-10-05T20:48:48.780Z,12.90
2022-10-05T20:51:20.608Z,12.80
2022-10-05T20:53:54.478Z,12.90
2022-10-05T20:56:26.179Z,13.00
2022-10-05T20:59:07.585Z,12.90
2022-10-05T21:01:38.814Z,12.90
2022-10-05T21:04:10.749Z,13.00
2022-10-05T21:06:43.639Z,12.90
2022-10-05T21:09:18.377Z,13.00
2022-10-05T21:11:52.953Z,13.00
2022-10-05T21:14:24.693Z,13.00
2022-10-05T21:16:56.050Z,13.10
2022-10-05T21:19:28.013Z,13.10
2022-10-05T21:21:59.689Z,13.10
2022-10-05T21:24:31.153Z,13.10
2022-10-05T21:27:02.445Z,13.10
2022-10-05T21:29:35.216Z,13.10
2022-10-05T21:32:11.305Z,13.00
2022-10-05T21:34:43.206Z,12.80
2022-10-05T21:37:15.374Z,12.70
2022-10-05T21:39:46.603Z,12.60
2022-10-05T21:42:17.876Z,12.50
2022-10-05T21:44:49.104Z,12.50
2022-10-05T21:47:20.940Z,12.60
2022-10-05T21:49:54.777Z,12.70
2022-10-05T21:52:26.106Z,12.80
2022-10-05T21:54:57.406Z,12.70
2022-10-05T21:57:28.934Z,12.70
2022-10-05T22:00:00.212Z,12.70
2022-10-05T22:02:31.788Z,12.60
2022-10-05T22:05:03.215Z,12.50
2022-10-05T22:07:34.941Z,12.30
2022-10-05T22:10:07.464Z,12.20
2022-10-05T22:12:39.042Z,12.10
2022-10-05T22:15:11.603Z,12.00
2022-10-05T22:17:43.541Z,11.90
2022-10-05T22:20:15.700Z,11.80
2022-10-05T22:22:56.258Z,11.80
2022-10-05T22:25:27.511Z,11.80
2022-10-05T22:27:59.009Z,11.70
2022-10-05T22:30:30.995Z,11.70
2022-10-05T22:33:02.241Z,11.70
2022-10-05T22:35:35.804Z,11.70
2022-10-05T22:38:07.097Z,11.60
2022-10-05T22:40:38.670Z,11.60
2022-10-05T22:43:10.599Z,11.50
2022-10-05T22:45:42.532Z,11.50
2022-10-05T22:48:14.015Z,11.50
2022-10-05T22:50:46.566Z,11.50
2022-10-05T22:53:18.051Z,11.60
2022-10-05T22:55:52.478Z,11.50
2022-10-05T22:58:23.894Z,11.50
2022-10-05T23:00:58.527Z,11.50
2022-10-05T23:03:28.151Z,11.50
2022-10-05T23:06:02.596Z,11.60
2022-10-05T23:08:34.454Z,11.60
2022-10-05T23:11:07.215Z,11.70
2022-10-05T23:13:38.882Z,11.80
2022-10-05T23:16:11.988Z,11.60
2022-10-05T23:18:44.139Z,11.60
2022-10-05T23:21:15.528Z,11.60
2022-10-05T23:23:50.429Z,11.60
2022-10-05T23:26:23.629Z,11.60
2022-10-05T23:28:54.890Z,11.60
2022-10-05T23:31:28.709Z,11.60
2022-10-05T23:34:00.394Z,11.50
2022-10-05T23:36:32.251Z,11.40
2022-10-05T23:39:03.517Z,11.40
2022-10-05T23:41:34.956Z,11.30
2022-10-05T23:44:06.235Z,11.30
2022-10-05T23:46:37.553Z,11.20
2022-10-05T23:49:08.739Z,11.20
2022-10-05T23:51:40.192Z,11.20
2022-10-05T23:54:11.552Z,11.20
2022-10-05T23:56:43.214Z,11.20
2022-10-05T23:59:14.508Z,11.20
