createdAt,value
2018-08-25T00:00:34.921Z,10.97
2018-08-25T00:01:34.892Z,10.97
2018-08-25T00:02:34.871Z,10.94
2018-08-25T00:03:34.846Z,10.86
2018-08-25T00:04:34.823Z,10.88
2018-08-25T00:05:34.798Z,10.82
2018-08-25T00:06:34.773Z,10.70
2018-08-25T00:07:34.750Z,10.71
2018-08-25T00:08:34.726Z,10.60
2018-08-25T00:09:34.701Z,10.66
2018-08-25T00:10:34.677Z,10.74
2018-08-25T00:11:34.655Z,10.73
2018-08-25T00:12:34.631Z,10.66
2018-08-25T00:13:34.605Z,10.60
2018-08-25T00:14:34.582Z,10.48
2018-08-25T00:15:34.557Z,10.61
2018-08-25T00:16:34.532Z,10.60
2018-08-25T00:17:34.509Z,10.60
2018-08-25T00:18:34.486Z,10.63
2018-08-25T00:19:34.461Z,10.60
2018-08-25T00:20:34.437Z,10.61
2018-08-25T00:21:34.411Z,10.59
2018-08-25T00:22:34.386Z,10.64
2018-08-25T00:23:34.364Z,10.73
2018-08-25T00:24:34.339Z,10.63
2018-08-25T00:25:34.313Z,10.64
2018-08-25T00:26:34.288Z,10.74
2018-08-25T00:27:34.265Z,10.84
2018-08-25T00:28:34.242Z,10.88
2018-08-25T00:29:34.261Z,10.94
2018-08-25T00:30:34.194Z,10.91
2018-08-25T00:31:34.168Z,11.00
2018-08-25T00:32:34.148Z,11.00
2018-08-25T00:33:34.118Z,10.89
2018-08-25T00:34:34.096Z,10.88
2018-08-25T00:35:34.070Z,10.89
2018-08-25T00:36:34.045Z,10.81
2018-08-25T00:37:34.019Z,10.85
2018-08-25T00:38:33.997Z,10.67
2018-08-25T00:39:33.971Z,10.67
2018-08-25T00:40:33.946Z,10.59
2018-08-25T00:41:33.923Z,10.52
2018-08-25T00:42:33.899Z,10.52
2018-08-25T00:43:33.873Z,10.36
2018-08-25T00:44:33.848Z,10.38
2018-08-25T00:45:33.824Z,10.30
2018-08-25T00:46:33.799Z,10.25
2018-08-25T00:47:33.779Z,10.26
2018-08-25T00:48:33.750Z,10.18
2018-08-25T00:49:33.725Z,10.12
2018-08-25T00:50:33.700Z,10.12
2018-08-25T00:51:33.675Z,10.05
2018-08-25T00:52:33.651Z,10.04
2018-08-25T00:53:33.626Z,10.05
2018-08-25T00:54:33.600Z,10.02
2018-08-25T00:55:33.578Z,9.93
2018-08-25T00:56:33.553Z,9.93
2018-08-25T00:57:33.560Z,9.89
2018-08-25T00:58:33.502Z,9.93
2018-08-25T00:59:33.477Z,9.87
2018-08-25T01:00:33.453Z,9.84
2018-08-25T01:01:33.428Z,9.86
2018-08-25T01:02:33.403Z,9.86
2018-08-25T01:03:33.378Z,9.89
2018-08-25T01:04:33.354Z,10.05
2018-08-25T01:05:33.327Z,10.18
2018-08-25T01:06:33.303Z,10.30
2018-08-25T01:07:33.278Z,10.27
2018-08-25T01:08:33.254Z,10.36
2018-08-25T01:09:33.227Z,10.45
2018-08-25T01:10:33.203Z,10.42
2018-08-25T01:11:33.178Z,10.47
2018-08-25T01:12:33.154Z,10.45
2018-08-25T01:13:33.128Z,10.48
2018-08-25T01:14:33.104Z,10.48
2018-08-25T01:15:33.115Z,10.44
2018-08-25T01:16:33.058Z,10.36
2018-08-25T01:17:33.029Z,10.38
2018-08-25T01:18:33.005Z,10.38
2018-08-25T01:19:32.979Z,10.38
2018-08-25T01:20:32.955Z,10.36
2018-08-25T01:21:32.928Z,10.29
2018-08-25T01:22:32.904Z,10.34
2018-08-25T01:23:32.880Z,10.29
2018-08-25T01:24:32.857Z,10.25
2018-08-25T01:25:32.829Z,10.27
2018-08-25T01:26:32.806Z,10.23
2018-08-25T01:27:32.781Z,10.23
2018-08-25T01:28:32.757Z,10.25
2018-08-25T01:29:32.731Z,10.25
2018-08-25T01:30:32.707Z,10.26
2018-08-25T01:31:32.681Z,10.15
2018-08-25T01:32:32.657Z,10.12
2018-08-25T01:33:32.632Z,10.15
2018-08-25T01:34:32.607Z,10.17
2018-08-25T01:35:32.583Z,10.14
2018-08-25T01:36:32.559Z,10.07
2018-08-25T01:37:32.535Z,10.17
2018-08-25T01:38:32.508Z,10.17
2018-08-25T01:39:32.485Z,10.15
2018-08-25T01:40:32.460Z,10.15
2018-08-25T01:41:32.435Z,10.12
2018-08-25T01:42:32.409Z,10.07
2018-08-25T01:43:32.384Z,10.12
2018-08-25T01:44:32.361Z,10.04
2018-08-25T01:45:32.335Z,10.12
2018-08-25T01:46:32.311Z,10.05
2018-08-25T01:47:32.286Z,10.05
2018-08-25T01:48:32.262Z,9.99
2018-08-25T01:49:32.236Z,9.99
2018-08-25T01:50:32.210Z,10.05
2018-08-25T01:51:32.186Z,10.07
2018-08-25T01:52:32.163Z,10.12
2018-08-25T01:53:32.136Z,10.14
2018-08-25T01:54:32.112Z,10.22
2018-08-25T01:55:32.088Z,10.34
2018-08-25T01:56:32.063Z,10.42
2018-08-25T01:57:32.038Z,10.53
2018-08-25T01:58:32.013Z,10.55
2018-08-25T01:59:31.989Z,10.73
2018-08-25T02:00:31.965Z,10.70
2018-08-25T02:01:31.938Z,10.73
2018-08-25T02:02:31.921Z,10.74
2018-08-25T02:03:31.890Z,10.84
2018-08-25T02:04:31.866Z,10.81
2018-08-25T02:05:31.840Z,10.74
2018-08-25T02:06:31.816Z,10.92
2018-08-25T02:07:31.790Z,10.78
2018-08-25T02:08:31.767Z,10.88
2018-08-25T02:09:31.741Z,10.97
2018-08-25T02:10:31.719Z,11.02
2018-08-25T02:11:31.693Z,10.97
2018-08-25T02:12:31.668Z,11.11
2018-08-25T02:13:31.643Z,11.11
2018-08-25T02:14:31.619Z,11.06
2018-08-25T02:15:31.595Z,11.04
2018-08-25T02:16:31.570Z,11.10
2018-08-25T02:17:31.545Z,11.17
2018-08-25T02:18:31.519Z,11.00
2018-08-25T02:19:31.496Z,11.04
2018-08-25T02:20:31.476Z,11.11
2018-08-25T02:21:31.446Z,11.07
2018-08-25T02:22:31.425Z,11.24
2018-08-25T02:23:31.397Z,11.17
2018-08-25T02:24:31.374Z,11.19
2018-08-25T02:25:31.348Z,11.02
2018-08-25T02:26:31.324Z,11.07
2018-08-25T02:27:31.299Z,11.11
2018-08-25T02:28:31.276Z,11.09
2018-08-25T02:29:31.249Z,11.02
2018-08-25T02:30:31.224Z,11.00
2018-08-25T02:31:31.201Z,11.07
2018-08-25T02:32:31.180Z,11.09
2018-08-25T02:33:31.152Z,11.11
2018-08-25T02:34:31.128Z,11.09
2018-08-25T02:35:31.104Z,11.03
2018-08-25T02:36:31.085Z,11.09
2018-08-25T02:37:31.053Z,11.11
2018-08-25T02:38:31.042Z,11.09
2018-08-25T02:39:31.008Z,11.11
2018-08-25T02:40:30.985Z,10.99
2018-08-25T02:41:30.956Z,11.04
2018-08-25T02:42:30.933Z,11.02
2018-08-25T02:43:30.908Z,10.97
2018-08-25T02:44:30.883Z,10.86
2018-08-25T02:45:30.859Z,10.97
2018-08-25T02:46:30.835Z,10.86
2018-08-25T02:47:30.811Z,10.79
2018-08-25T02:48:30.786Z,10.71
2018-08-25T02:49:30.763Z,10.70
2018-08-25T02:50:30.737Z,10.74
2018-08-25T02:51:30.715Z,10.79
2018-08-25T02:52:30.689Z,10.84
2018-08-25T02:53:30.663Z,10.73
2018-08-25T02:54:30.640Z,10.76
2018-08-25T02:55:30.616Z,10.76
2018-08-25T02:56:30.591Z,10.73
2018-08-25T02:57:30.565Z,10.76
2018-08-25T02:58:30.542Z,10.82
2018-08-25T02:59:30.519Z,10.82
2018-08-25T03:00:30.492Z,10.86
2018-08-25T03:01:30.469Z,10.88
2018-08-25T03:02:30.444Z,10.97
2018-08-25T03:03:30.419Z,11.00
2018-08-25T03:04:30.394Z,10.99
2018-08-25T03:05:30.370Z,11.17
2018-08-25T03:06:30.368Z,11.11
2018-08-25T03:07:30.322Z,11.07
2018-08-25T03:08:30.297Z,11.06
2018-08-25T03:09:30.272Z,11.06
2018-08-25T03:10:30.247Z,11.07
2018-08-25T03:11:30.224Z,11.02
2018-08-25T03:12:30.200Z,10.94
2018-08-25T03:13:30.176Z,10.94
2018-08-25T03:14:30.151Z,11.11
2018-08-25T03:15:30.126Z,11.15
2018-08-25T03:16:30.103Z,10.97
2018-08-25T03:17:30.076Z,11.00
2018-08-25T03:18:30.055Z,11.09
2018-08-25T03:19:30.029Z,11.03
2018-08-25T03:20:30.005Z,10.96
2018-08-25T03:21:29.979Z,10.89
2018-08-25T03:22:29.957Z,10.88
2018-08-25T03:23:29.931Z,10.85
2018-08-25T03:24:29.917Z,10.88
2018-08-25T03:25:29.881Z,10.86
2018-08-25T03:26:29.858Z,10.76
2018-08-25T03:27:29.833Z,10.81
2018-08-25T03:28:29.810Z,10.78
2018-08-25T03:29:29.784Z,10.76
2018-08-25T03:30:29.762Z,10.71
2018-08-25T03:31:29.735Z,10.71
2018-08-25T03:32:29.712Z,10.78
2018-08-25T03:33:29.687Z,10.74
2018-08-25T03:34:29.662Z,10.74
2018-08-25T03:35:29.638Z,10.74
2018-08-25T03:36:29.613Z,10.76
2018-08-25T03:37:29.590Z,10.66
2018-08-25T03:38:29.567Z,10.66
2018-08-25T03:39:29.541Z,10.63
2018-08-25T03:40:29.517Z,10.60
2018-08-25T03:41:29.492Z,10.55
2018-08-25T03:42:29.471Z,10.63
2018-08-25T03:43:29.443Z,10.60
2018-08-25T03:44:29.420Z,10.55
2018-08-25T03:45:29.395Z,10.61
2018-08-25T03:46:29.371Z,10.59
2018-08-25T03:47:29.346Z,10.56
2018-08-25T03:48:29.322Z,10.47
2018-08-25T03:49:29.297Z,10.52
2018-08-25T03:50:29.273Z,10.51
2018-08-25T03:51:29.248Z,10.52
2018-08-25T03:52:29.224Z,10.47
2018-08-25T03:53:29.202Z,10.52
2018-08-25T03:54:29.176Z,10.47
2018-08-25T03:55:29.198Z,10.51
2018-08-25T03:56:29.128Z,10.41
2018-08-25T03:57:29.104Z,10.36
2018-08-25T03:58:29.078Z,10.40
2018-08-25T03:59:29.055Z,10.41
2018-08-25T04:00:29.030Z,10.30
2018-08-25T04:01:29.047Z,10.27
2018-08-25T04:02:28.981Z,10.27
2018-08-25T04:03:28.957Z,10.27
2018-08-25T04:04:28.935Z,10.29
2018-08-25T04:05:28.908Z,10.25
2018-08-25T04:06:28.884Z,10.30
2018-08-25T04:07:28.862Z,10.29
2018-08-25T04:08:28.835Z,10.26
2018-08-25T04:09:28.810Z,10.23
2018-08-25T04:10:28.785Z,10.26
2018-08-25T04:11:28.765Z,10.18
2018-08-25T04:12:28.739Z,10.30
2018-08-25T04:13:28.713Z,10.25
2018-08-25T04:14:28.689Z,10.25
2018-08-25T04:15:28.664Z,10.27
2018-08-25T04:16:28.641Z,10.20
2018-08-25T04:17:28.616Z,10.26
2018-08-25T04:18:28.591Z,10.23
2018-08-25T04:19:28.567Z,10.25
2018-08-25T04:20:28.542Z,10.22
2018-08-25T04:21:28.517Z,10.17
2018-08-25T04:22:28.494Z,10.18
2018-08-25T04:23:28.468Z,10.15
2018-08-25T04:24:28.446Z,10.18
2018-08-25T04:25:28.419Z,10.09
2018-08-25T04:26:28.398Z,10.12
2018-08-25T04:27:28.370Z,10.14
2018-08-25T04:28:28.346Z,10.05
2018-08-25T04:29:28.322Z,10.12
2018-08-25T04:30:28.296Z,10.20
2018-08-25T04:31:28.276Z,10.18
2018-08-25T04:32:28.249Z,10.20
2018-08-25T04:33:28.280Z,10.09
2018-08-25T04:34:28.197Z,10.15
2018-08-25T04:35:28.175Z,10.15
2018-08-25T04:36:28.150Z,10.22
2018-08-25T04:37:28.124Z,10.14
2018-08-25T04:38:28.100Z,10.14
2018-08-25T04:39:28.080Z,10.09
2018-08-25T04:40:28.051Z,10.07
2018-08-25T04:41:28.027Z,10.02
2018-08-25T04:42:28.001Z,10.20
2018-08-25T04:43:27.980Z,10.14
2018-08-25T04:44:27.952Z,10.04
2018-08-25T04:45:27.927Z,10.05
2018-08-25T04:46:27.904Z,10.08
2018-08-25T04:47:27.877Z,10.02
2018-08-25T04:48:27.859Z,9.97
2018-08-25T04:49:27.830Z,9.87
2018-08-25T04:50:27.806Z,9.90
2018-08-25T04:51:27.779Z,9.84
2018-08-25T04:52:27.756Z,9.86
2018-08-25T04:53:27.729Z,9.81
2018-08-25T04:54:27.706Z,9.72
2018-08-25T04:55:27.679Z,9.72
2018-08-25T04:56:27.656Z,9.69
2018-08-25T04:57:27.631Z,9.72
2018-08-25T04:58:27.610Z,9.72
2018-08-25T04:59:27.583Z,9.72
2018-08-25T05:00:27.557Z,9.72
2018-08-25T05:01:27.532Z,9.74
2018-08-25T05:02:27.508Z,9.76
2018-08-25T05:03:27.483Z,9.79
2018-08-25T05:04:27.459Z,9.83
2018-08-25T05:05:27.433Z,9.81
2018-08-25T05:06:27.409Z,9.96
2018-08-25T05:07:27.384Z,9.87
2018-08-25T05:08:27.360Z,9.99
2018-08-25T05:09:27.342Z,9.99
2018-08-25T05:10:27.314Z,10.12
2018-08-25T05:11:27.286Z,10.22
2018-08-25T05:12:27.261Z,10.29
2018-08-25T05:13:27.238Z,10.34
2018-08-25T05:14:27.212Z,10.41
2018-08-25T05:15:27.188Z,10.42
2018-08-25T05:16:27.166Z,10.52
2018-08-25T05:17:27.138Z,10.56
2018-08-25T05:18:27.115Z,10.66
2018-08-25T05:19:27.088Z,10.76
2018-08-25T05:20:27.065Z,10.79
2018-08-25T05:21:27.039Z,10.73
2018-08-25T05:22:27.026Z,10.86
2018-08-25T05:23:26.992Z,10.81
2018-08-25T05:24:26.966Z,10.92
2018-08-25T05:25:26.941Z,10.99
2018-08-25T05:26:26.918Z,11.10
2018-08-25T05:27:26.893Z,11.22
2018-08-25T05:28:26.870Z,11.18
2018-08-25T05:29:26.845Z,11.22
2018-08-25T05:30:26.820Z,11.39
2018-08-25T05:31:26.797Z,11.55
2018-08-25T05:32:26.775Z,11.76
2018-08-25T05:33:26.747Z,11.83
2018-08-25T05:34:26.724Z,11.80
2018-08-25T05:35:26.701Z,12.05
2018-08-25T05:36:26.675Z,12.20
2018-08-25T05:37:26.652Z,12.29
2018-08-25T05:38:26.629Z,12.45
2018-08-25T05:39:26.604Z,12.64
2018-08-25T05:40:26.582Z,12.74
2018-08-25T05:41:26.557Z,12.83
2018-08-25T05:42:26.534Z,12.87
2018-08-25T05:43:26.514Z,12.93
2018-08-25T05:44:26.489Z,12.86
2018-08-25T05:45:26.464Z,13.04
2018-08-25T05:46:26.441Z,13.05
2018-08-25T05:47:26.418Z,13.15
2018-08-25T05:48:26.395Z,13.29
2018-08-25T05:49:26.371Z,13.28
2018-08-25T05:50:26.359Z,13.32
2018-08-25T05:51:26.326Z,13.38
2018-08-25T05:52:26.302Z,13.44
2018-08-25T05:53:26.282Z,13.54
2018-08-25T05:54:26.255Z,13.54
2018-08-25T05:55:26.233Z,13.77
2018-08-25T05:56:26.210Z,14.00
2018-08-25T05:57:26.187Z,14.21
2018-08-25T05:58:26.164Z,14.68
2018-08-25T05:59:26.144Z,14.60
2018-08-25T06:00:26.120Z,14.84
2018-08-25T06:01:26.099Z,15.01
2018-08-25T06:02:26.073Z,15.17
2018-08-25T06:03:26.056Z,15.27
2018-08-25T06:04:26.031Z,15.11
2018-08-25T06:05:26.007Z,15.07
2018-08-25T06:06:25.993Z,15.02
2018-08-25T06:07:25.964Z,15.60
2018-08-25T06:08:25.942Z,15.46
2018-08-25T06:09:25.917Z,15.39
2018-08-25T06:10:25.896Z,15.36
2018-08-25T06:11:25.897Z,15.49
2018-08-25T06:12:25.855Z,15.49
2018-08-25T06:13:25.886Z,15.65
2018-08-25T06:14:25.809Z,15.60
2018-08-25T06:15:25.787Z,15.80
2018-08-25T06:16:25.765Z,16.09
2018-08-25T06:17:25.744Z,16.08
2018-08-25T06:18:25.722Z,15.80
2018-08-25T06:19:25.717Z,15.83
2018-08-25T06:20:25.679Z,15.72
2018-08-25T06:21:25.662Z,15.83
2018-08-25T06:22:25.636Z,15.82
2018-08-25T06:23:25.614Z,15.94
2018-08-25T06:24:25.594Z,15.94
2018-08-25T06:25:25.575Z,15.93
2018-08-25T06:26:25.549Z,15.96
2018-08-25T06:27:25.529Z,16.12
2018-08-25T06:28:25.507Z,16.28
2018-08-25T06:29:25.485Z,16.53
2018-08-25T06:30:25.463Z,17.33
2018-08-25T06:31:25.444Z,17.31
2018-08-25T06:32:25.423Z,17.46
2018-08-25T06:33:25.400Z,17.11
2018-08-25T06:34:25.380Z,16.89
2018-08-25T06:35:25.360Z,16.86
2018-08-25T06:36:25.387Z,16.78
2018-08-25T06:37:25.316Z,16.73
2018-08-25T06:38:25.321Z,16.64
2018-08-25T06:39:25.277Z,16.75
2018-08-25T06:40:25.255Z,16.60
2018-08-25T06:41:25.235Z,16.53
2018-08-25T06:42:25.241Z,16.50
2018-08-25T06:43:25.245Z,16.31
2018-08-25T06:44:25.178Z,16.15
2018-08-25T06:45:25.151Z,16.08
2018-08-25T06:46:25.131Z,16.05
2018-08-25T06:47:25.113Z,16.07
2018-08-25T06:48:25.090Z,15.93
2018-08-25T06:49:25.068Z,15.86
2018-08-25T06:50:25.048Z,15.78
2018-08-25T06:51:25.026Z,15.80
2018-08-25T06:52:25.006Z,15.76
2018-08-25T06:53:25.056Z,15.82
2018-08-25T06:54:24.966Z,15.68
2018-08-25T06:55:24.944Z,15.71
2018-08-25T06:56:24.924Z,15.69
2018-08-25T06:57:24.901Z,15.75
2018-08-25T06:58:24.878Z,15.68
2018-08-25T06:59:24.878Z,15.78
2018-08-25T07:00:24.838Z,15.68
2018-08-25T07:01:24.816Z,15.64
2018-08-25T07:02:24.794Z,15.57
2018-08-25T07:03:24.773Z,15.56
2018-08-25T07:04:24.751Z,15.44
2018-08-25T07:05:24.732Z,15.41
2018-08-25T07:06:24.709Z,15.29
2018-08-25T07:07:24.688Z,15.31
2018-08-25T07:08:24.667Z,15.28
2018-08-25T07:09:24.644Z,15.23
2018-08-25T07:10:24.623Z,15.14
2018-08-25T07:11:24.602Z,15.29
2018-08-25T07:12:24.581Z,15.23
2018-08-25T07:13:24.559Z,15.28
2018-08-25T07:14:24.536Z,15.23
2018-08-25T07:15:24.516Z,15.41
2018-08-25T07:16:24.497Z,15.51
2018-08-25T07:17:24.471Z,15.64
2018-08-25T07:18:24.449Z,15.80
2018-08-25T07:19:24.428Z,16.38
2018-08-25T07:20:24.407Z,17.12
2018-08-25T07:21:24.388Z,17.92
2018-08-25T07:22:24.362Z,18.76
2018-08-25T07:23:24.344Z,19.40
2018-08-25T07:24:24.322Z,19.84
2018-08-25T07:25:24.300Z,19.58
2018-08-25T07:26:24.281Z,19.33
2018-08-25T07:27:24.259Z,18.72
2018-08-25T07:28:24.240Z,18.18
2018-08-25T07:29:24.219Z,17.72
2018-08-25T07:30:24.202Z,17.46
2018-08-25T07:31:24.177Z,17.18
2018-08-25T07:32:24.159Z,17.01
2018-08-25T07:33:24.138Z,16.78
2018-08-25T07:34:24.118Z,16.67
2018-08-25T07:35:24.098Z,16.57
2018-08-25T07:36:24.076Z,16.49
2018-08-25T07:37:24.057Z,16.46
2018-08-25T07:38:24.095Z,16.60
2018-08-25T07:39:24.016Z,16.73
2018-08-25T07:40:23.998Z,16.64
2018-08-25T07:41:23.974Z,16.78
2018-08-25T07:42:23.954Z,16.71
2018-08-25T07:43:23.933Z,16.86
2018-08-25T07:44:23.912Z,16.91
2018-08-25T07:45:24.037Z,17.07
2018-08-25T07:46:23.871Z,17.18
2018-08-25T07:47:23.850Z,17.16
2018-08-25T07:48:23.848Z,17.12
2018-08-25T07:49:23.842Z,17.22
2018-08-25T07:50:23.788Z,17.21
2018-08-25T07:51:23.767Z,17.31
2018-08-25T07:52:23.747Z,17.28
2018-08-25T07:53:23.728Z,17.30
2018-08-25T07:54:23.707Z,17.33
2018-08-25T07:55:23.686Z,17.34
2018-08-25T07:56:23.666Z,17.31
2018-08-25T07:57:23.644Z,17.28
2018-08-25T07:58:23.652Z,17.30
2018-08-25T07:59:23.604Z,17.52
2018-08-25T08:00:23.585Z,17.70
2018-08-25T08:01:23.565Z,17.77
2018-08-25T08:02:23.542Z,17.81
2018-08-25T08:03:23.522Z,17.90
2018-08-25T08:04:23.503Z,18.11
2018-08-25T08:05:23.491Z,18.23
2018-08-25T08:06:23.462Z,18.42
2018-08-25T08:07:23.446Z,18.26
2018-08-25T08:08:23.422Z,18.50
2018-08-25T08:09:23.401Z,18.75
2018-08-25T08:10:23.383Z,18.87
2018-08-25T08:11:23.364Z,18.88
2018-08-25T08:12:23.439Z,18.95
2018-08-25T08:13:23.325Z,18.99
2018-08-25T08:14:23.304Z,18.80
2018-08-25T08:15:23.285Z,18.88
2018-08-25T08:16:23.266Z,18.60
2018-08-25T08:17:23.245Z,18.63
2018-08-25T08:18:23.226Z,18.75
2018-08-25T08:19:23.207Z,18.70
2018-08-25T08:20:23.188Z,18.81
2018-08-25T08:21:23.167Z,18.85
2018-08-25T08:22:23.148Z,18.92
2018-08-25T08:23:23.129Z,19.00
2018-08-25T08:24:23.112Z,19.02
2018-08-25T08:25:23.091Z,19.06
2018-08-25T08:26:23.072Z,19.21
2018-08-25T08:27:23.053Z,19.54
2018-08-25T08:28:23.036Z,19.83
2018-08-25T08:29:23.014Z,19.94
2018-08-25T08:30:22.994Z,19.87
2018-08-25T08:31:22.979Z,19.74
2018-08-25T08:32:22.958Z,19.87
2018-08-25T08:33:22.938Z,19.80
2018-08-25T08:34:22.921Z,19.78
2018-08-25T08:35:22.908Z,19.78
2018-08-25T08:36:22.883Z,19.71
2018-08-25T08:37:22.864Z,20.05
2018-08-25T08:38:22.846Z,20.35
2018-08-25T08:39:22.849Z,20.76
2018-08-25T08:40:22.811Z,20.73
2018-08-25T08:41:22.791Z,20.47
2018-08-25T08:42:22.799Z,20.54
2018-08-25T08:43:22.756Z,20.29
2018-08-25T08:44:22.738Z,20.48
2018-08-25T08:45:22.742Z,20.51
2018-08-25T08:46:22.702Z,20.59
2018-08-25T08:47:22.701Z,20.36
2018-08-25T08:48:22.667Z,20.57
2018-08-25T08:49:22.649Z,21.38
2018-08-25T08:50:22.695Z,22.14
2018-08-25T08:51:22.613Z,22.79
2018-08-25T08:52:22.596Z,23.13
2018-08-25T08:53:22.578Z,23.84
2018-08-25T08:54:22.563Z,23.65
2018-08-25T08:55:22.545Z,22.97
2018-08-25T08:56:22.528Z,22.90
2018-08-25T08:57:22.509Z,22.33
2018-08-25T08:58:22.514Z,21.96
2018-08-25T08:59:22.480Z,22.15
2018-08-25T09:00:22.462Z,21.86
2018-08-25T09:01:22.444Z,21.94
2018-08-25T09:02:22.428Z,22.21
2018-08-25T09:03:22.476Z,22.65
2018-08-25T09:04:22.397Z,23.46
2018-08-25T09:05:22.380Z,23.80
2018-08-25T09:06:22.366Z,23.48
2018-08-25T09:07:22.347Z,24.27
2018-08-25T09:08:22.332Z,24.40
2018-08-25T09:09:22.316Z,24.31
2018-08-25T09:10:22.300Z,23.78
2018-08-25T09:11:22.329Z,24.40
2018-08-25T09:12:22.269Z,23.61
2018-08-25T09:13:22.258Z,23.16
2018-08-25T09:14:22.242Z,22.57
2018-08-25T09:15:22.224Z,22.97
2018-08-25T09:16:22.209Z,23.32
2018-08-25T09:17:22.194Z,23.36
2018-08-25T09:18:22.177Z,23.40
2018-08-25T09:19:22.228Z,23.73
2018-08-25T09:20:22.150Z,23.72
2018-08-25T09:21:22.130Z,23.69
2018-08-25T09:22:22.116Z,23.36
2018-08-25T09:23:22.101Z,23.40
2018-08-25T09:24:22.088Z,23.16
2018-08-25T09:25:22.071Z,22.62
2018-08-25T09:26:22.055Z,22.36
2018-08-25T09:27:22.097Z,21.79
2018-08-25T09:28:22.026Z,22.00
2018-08-25T09:29:22.010Z,21.46
2018-08-25T09:30:21.993Z,20.92
2018-08-25T09:31:21.977Z,20.61
2018-08-25T09:32:21.962Z,20.52
2018-08-25T09:33:21.944Z,20.38
2018-08-25T09:34:21.929Z,19.95
2018-08-25T09:35:21.914Z,19.73
2018-08-25T09:36:22.030Z,19.48
2018-08-25T09:37:21.879Z,19.37
2018-08-25T09:38:21.863Z,19.07
2018-08-25T09:39:21.848Z,18.87
2018-08-25T09:40:21.829Z,18.72
2018-08-25T09:41:21.818Z,18.60
2018-08-25T09:42:21.792Z,18.51
2018-08-25T09:43:21.775Z,18.45
2018-08-25T09:44:21.757Z,18.37
2018-08-25T09:45:21.741Z,18.33
2018-08-25T09:46:21.721Z,18.12
2018-08-25T09:47:21.702Z,18.12
2018-08-25T09:48:21.683Z,18.07
2018-08-25T09:49:21.663Z,17.84
2018-08-25T09:50:21.644Z,17.82
2018-08-25T09:51:21.625Z,17.72
2018-08-25T09:52:21.606Z,17.43
2018-08-25T09:53:21.635Z,17.25
2018-08-25T09:54:21.568Z,16.97
2018-08-25T09:55:21.549Z,16.73
2018-08-25T09:56:21.527Z,16.61
2018-08-25T09:57:21.506Z,16.53
2018-08-25T09:58:21.487Z,16.43
2018-08-25T09:59:21.467Z,16.48
2018-08-25T10:00:21.450Z,16.41
2018-08-25T10:01:21.429Z,16.43
2018-08-25T10:02:21.406Z,16.30
2018-08-25T10:03:21.389Z,16.34
2018-08-25T10:04:21.365Z,16.45
2018-08-25T10:05:21.422Z,16.42
2018-08-25T10:06:21.325Z,16.42
2018-08-25T10:07:21.307Z,16.27
2018-08-25T10:08:21.283Z,16.41
2018-08-25T10:09:21.261Z,16.58
2018-08-25T10:10:21.242Z,16.71
2018-08-25T10:11:21.227Z,16.94
2018-08-25T10:12:21.202Z,17.15
2018-08-25T10:13:21.181Z,17.14
2018-08-25T10:14:21.160Z,17.19
2018-08-25T10:15:21.140Z,17.54
2018-08-25T10:16:21.135Z,17.87
2018-08-25T10:17:21.099Z,18.10
2018-08-25T10:18:21.079Z,18.65
2018-08-25T10:19:21.059Z,18.84
2018-08-25T10:20:21.039Z,19.14
2018-08-25T10:21:21.018Z,19.41
2018-08-25T10:22:21.000Z,19.54
2018-08-25T10:23:20.981Z,19.95
2018-08-25T10:24:20.962Z,20.06
2018-08-25T10:25:20.941Z,20.03
2018-08-25T10:26:20.922Z,20.67
2018-08-25T10:27:20.905Z,21.88
2018-08-25T10:28:20.885Z,22.98
2018-08-25T10:29:20.866Z,23.87
2018-08-25T10:30:20.847Z,24.35
2018-08-25T10:31:20.829Z,23.95
2018-08-25T10:32:20.811Z,24.28
2018-08-25T10:33:20.793Z,25.09
2018-08-25T10:34:20.780Z,25.35
2018-08-25T10:35:20.758Z,24.99
2018-08-25T10:36:20.744Z,25.35
2018-08-25T10:37:20.727Z,23.73
2018-08-25T10:38:20.708Z,22.79
2018-08-25T10:39:20.692Z,22.18
2018-08-25T10:40:20.676Z,21.24
2018-08-25T10:41:20.659Z,20.74
2018-08-25T10:42:20.644Z,20.02
2018-08-25T10:43:20.624Z,19.46
2018-08-25T10:44:20.606Z,18.91
2018-08-25T10:45:20.590Z,18.45
2018-08-25T10:46:20.573Z,18.03
2018-08-25T10:47:20.554Z,17.96
2018-08-25T10:48:20.542Z,17.81
2018-08-25T10:49:20.519Z,17.97
2018-08-25T10:50:20.499Z,18.08
2018-08-25T10:51:20.482Z,18.08
2018-08-25T10:52:20.474Z,18.00
2018-08-25T10:53:20.445Z,17.95
2018-08-25T10:54:20.427Z,17.82
2018-08-25T10:55:20.408Z,17.74
2018-08-25T10:56:20.389Z,17.64
2018-08-25T10:57:20.369Z,17.46
2018-08-25T10:58:20.350Z,17.37
2018-08-25T10:59:20.331Z,17.28
2018-08-25T11:00:20.448Z,17.30
2018-08-25T11:01:20.292Z,17.41
2018-08-25T11:02:20.272Z,17.71
2018-08-25T11:03:20.253Z,17.66
2018-08-25T11:04:20.236Z,17.51
2018-08-25T11:05:20.213Z,17.43
2018-08-25T11:06:20.195Z,17.34
2018-08-25T11:07:20.176Z,17.38
2018-08-25T11:08:20.157Z,17.33
2018-08-25T11:09:20.135Z,17.41
2018-08-25T11:10:20.116Z,17.30
2018-08-25T11:11:20.099Z,17.18
2018-08-25T11:12:20.079Z,17.18
2018-08-25T11:13:20.056Z,17.28
2018-08-25T11:14:20.037Z,17.43
2018-08-25T11:15:20.015Z,17.63
2018-08-25T11:16:20.057Z,17.86
2018-08-25T11:17:19.975Z,18.00
2018-08-25T11:18:19.956Z,18.02
2018-08-25T11:19:19.938Z,18.12
2018-08-25T11:20:19.919Z,18.18
2018-08-25T11:21:19.898Z,18.14
2018-08-25T11:22:19.875Z,18.14
2018-08-25T11:23:19.856Z,18.20
2018-08-25T11:24:19.836Z,18.25
2018-08-25T11:25:19.815Z,18.21
2018-08-25T11:26:19.797Z,18.36
2018-08-25T11:27:19.777Z,18.44
2018-08-25T11:28:19.756Z,18.51
2018-08-25T11:29:19.778Z,18.47
2018-08-25T11:30:19.718Z,18.25
2018-08-25T11:31:19.698Z,18.33
2018-08-25T11:32:19.680Z,18.44
2018-08-25T11:33:19.685Z,18.39
2018-08-25T11:34:19.638Z,18.39
2018-08-25T11:35:19.620Z,18.32
2018-08-25T11:36:19.598Z,18.17
2018-08-25T11:37:19.661Z,18.14
2018-08-25T11:38:19.559Z,18.05
2018-08-25T11:39:19.539Z,18.14
2018-08-25T11:40:19.520Z,18.25
2018-08-25T11:41:19.500Z,18.27
2018-08-25T11:42:19.481Z,18.58
2018-08-25T11:43:19.459Z,18.90
2018-08-25T11:44:19.442Z,19.02
2018-08-25T11:45:19.422Z,19.31
2018-08-25T11:46:19.400Z,19.59
2018-08-25T11:47:19.385Z,19.76
2018-08-25T11:48:19.363Z,19.92
2018-08-25T11:49:19.342Z,19.80
2018-08-25T11:50:19.323Z,19.94
2018-08-25T11:51:19.305Z,20.05
2018-08-25T11:52:19.286Z,21.22
2018-08-25T11:53:19.266Z,22.73
2018-08-25T11:54:19.247Z,23.76
2018-08-25T11:55:19.229Z,23.84
2018-08-25T11:56:19.210Z,24.99
2018-08-25T11:57:19.192Z,25.14
2018-08-25T11:58:19.176Z,23.98
2018-08-25T11:59:19.160Z,23.66
2018-08-25T12:00:19.140Z,23.73
2018-08-25T12:01:19.122Z,23.46
2018-08-25T12:02:19.184Z,22.15
2018-08-25T12:03:19.093Z,21.69
2018-08-25T12:04:19.070Z,21.64
2018-08-25T12:05:19.054Z,21.42
2018-08-25T12:06:19.033Z,21.22
2018-08-25T12:07:19.018Z,20.99
2018-08-25T12:08:19.000Z,20.70
2018-08-25T12:09:19.015Z,20.41
2018-08-25T12:10:18.965Z,20.39
2018-08-25T12:11:18.949Z,20.31
2018-08-25T12:12:18.929Z,20.51
2018-08-25T12:13:18.911Z,20.32
2018-08-25T12:14:18.895Z,19.87
2018-08-25T12:15:18.876Z,19.81
2018-08-25T12:16:18.954Z,19.78
2018-08-25T12:17:18.838Z,19.86
2018-08-25T12:18:18.821Z,19.76
2018-08-25T12:19:18.803Z,19.59
2018-08-25T12:20:18.785Z,19.63
2018-08-25T12:21:18.767Z,19.83
2018-08-25T12:22:18.747Z,20.08
2018-08-25T12:23:18.730Z,20.58
2018-08-25T12:24:18.711Z,19.95
2018-08-25T12:25:18.692Z,19.98
2018-08-25T12:26:18.674Z,20.02
2018-08-25T12:27:18.656Z,19.94
2018-08-25T12:28:18.641Z,19.78
2018-08-25T12:29:18.617Z,19.68
2018-08-25T12:30:18.599Z,19.50
2018-08-25T12:31:18.579Z,19.41
2018-08-25T12:32:18.561Z,19.39
2018-08-25T12:33:18.551Z,19.25
2018-08-25T12:34:18.523Z,19.18
2018-08-25T12:35:18.504Z,19.10
2018-08-25T12:36:18.489Z,18.91
2018-08-25T12:37:18.466Z,18.69
2018-08-25T12:38:18.446Z,18.54
2018-08-25T12:39:18.444Z,18.35
2018-08-25T12:40:18.408Z,18.08
2018-08-25T12:41:18.388Z,18.00
2018-08-25T12:42:18.368Z,17.82
2018-08-25T12:43:18.368Z,17.77
2018-08-25T12:44:18.329Z,17.82
2018-08-25T12:45:18.309Z,17.87
2018-08-25T12:46:18.290Z,17.81
2018-08-25T12:47:18.270Z,17.81
2018-08-25T12:48:18.248Z,17.95
2018-08-25T12:49:18.228Z,18.99
2018-08-25T12:50:18.209Z,19.00
2018-08-25T12:51:18.188Z,20.01
2018-08-25T12:52:18.168Z,20.43
2018-08-25T12:53:18.150Z,21.28