createdAt,value
2022-11-22T00:01:25.372Z,60.96
2022-11-22T00:03:53.665Z,60.61
2022-11-22T00:06:21.873Z,61.04
2022-11-22T00:08:51.501Z,60.55
2022-11-22T00:11:19.836Z,60.75
2022-11-22T00:13:48.126Z,60.58
2022-11-22T00:16:16.352Z,60.47
2022-11-22T00:18:44.418Z,60.60
2022-11-22T00:21:12.428Z,60.70
2022-11-22T00:23:40.484Z,60.63
2022-11-22T00:26:12.142Z,60.63
2022-11-22T00:28:40.474Z,60.44
2022-11-22T00:31:08.484Z,60.26
2022-11-22T00:33:36.686Z,60.37
2022-11-22T00:36:05.045Z,60.41
2022-11-22T00:38:33.221Z,60.39
2022-11-22T00:41:01.299Z,60.28
2022-11-22T00:43:30.696Z,59.87
2022-11-22T00:45:58.728Z,60.35
2022-11-22T00:48:26.809Z,60.15
2022-11-22T00:50:56.102Z,59.89
2022-11-22T00:53:24.394Z,59.74
2022-11-22T00:55:52.484Z,59.73
2022-11-22T00:58:20.561Z,59.83
2022-11-22T01:00:55.030Z,59.79
2022-11-22T01:03:24.817Z,59.68
2022-11-22T01:05:52.877Z,59.72
2022-11-22T01:08:20.902Z,59.71
2022-11-22T01:10:48.928Z,59.80
2022-11-22T01:13:16.969Z,59.78
2022-11-22T01:15:45.840Z,59.74
2022-11-22T01:18:15.209Z,59.87
2022-11-22T01:20:43.272Z,60.12
2022-11-22T01:23:11.481Z,60.02
2022-11-22T01:25:39.585Z,60.01
2022-11-22T01:28:07.584Z,59.90
2022-11-22T01:30:35.613Z,59.87
2022-11-22T01:33:03.789Z,59.99
2022-11-22T01:35:33.190Z,59.86
2022-11-22T01:38:01.258Z,60.31
2022-11-22T01:40:29.663Z,60.47
2022-11-22T01:43:00.580Z,60.42
2022-11-22T01:45:42.849Z,60.01
2022-11-22T01:48:21.202Z,60.35
2022-11-22T01:50:54.833Z,60.50
2022-11-22T01:53:29.270Z,60.25
2022-11-22T01:55:59.631Z,60.57
2022-11-22T01:58:30.789Z,60.56
2022-11-22T02:00:58.901Z,60.76
2022-11-22T02:03:29.593Z,60.77
2022-11-22T02:05:59.244Z,60.57
2022-11-22T02:08:32.637Z,60.51
2022-11-22T02:11:02.751Z,60.71
2022-11-22T02:13:33.292Z,60.53
2022-11-22T02:16:01.841Z,60.74
2022-11-22T02:18:30.027Z,60.54
2022-11-22T02:21:00.158Z,60.43
2022-11-22T02:23:36.141Z,60.23
2022-11-22T02:26:05.816Z,60.28
2022-11-22T02:28:37.858Z,60.42
2022-11-22T02:31:06.255Z,60.60
2022-11-22T02:33:34.266Z,60.38
2022-11-22T02:36:02.300Z,60.44
2022-11-22T02:38:33.771Z,60.31
2022-11-22T02:41:04.125Z,60.25
2022-11-22T02:43:36.083Z,60.30
2022-11-22T02:46:06.139Z,60.20
2022-11-22T02:48:34.601Z,60.31
2022-11-22T02:51:02.927Z,60.38
2022-11-22T02:53:31.696Z,60.44
2022-11-22T02:55:59.714Z,60.40
2022-11-22T02:58:27.849Z,60.34
2022-11-22T03:00:57.348Z,60.36
2022-11-22T03:03:25.432Z,60.30
2022-11-22T03:05:53.453Z,60.15
2022-11-22T03:08:21.457Z,60.14
2022-11-22T03:10:49.493Z,60.44
2022-11-22T03:13:17.544Z,60.27
2022-11-22T03:15:48.173Z,60.33
2022-11-22T03:18:17.581Z,60.52
2022-11-22T03:20:45.604Z,60.75
2022-11-22T03:23:13.653Z,60.59
2022-11-22T03:25:41.983Z,60.57
2022-11-22T03:28:10.037Z,60.70
2022-11-22T03:30:41.108Z,60.56
2022-11-22T03:33:09.248Z,60.47
2022-11-22T03:35:38.661Z,60.41
2022-11-22T03:38:07.087Z,60.87
2022-11-22T03:40:35.490Z,61.23
2022-11-22T03:43:04.085Z,61.52
2022-11-22T03:45:32.445Z,61.50
2022-11-22T03:48:00.516Z,61.38
2022-11-22T03:50:28.589Z,61.26
2022-11-22T03:52:57.992Z,61.40
2022-11-22T03:55:26.040Z,61.31
2022-11-22T03:57:54.132Z,61.59
2022-11-22T04:00:23.585Z,61.61
2022-11-22T04:02:52.235Z,61.67
2022-11-22T04:05:20.261Z,61.96
2022-11-22T04:07:48.902Z,61.81
2022-11-22T04:10:22.272Z,61.83
2022-11-22T04:12:50.596Z,61.64
2022-11-22T04:15:17.981Z,61.63
2022-11-22T04:17:48.129Z,61.45
2022-11-22T04:20:35.820Z,61.64
2022-11-22T04:23:06.568Z,61.89
2022-11-22T04:25:37.776Z,62.08
2022-11-22T04:28:07.315Z,62.67
2022-11-22T04:30:53.028Z,61.93
2022-11-22T04:33:21.377Z,61.99
2022-11-22T04:35:50.271Z,62.80
2022-11-22T04:38:19.408Z,62.27
2022-11-22T04:40:49.229Z,62.12
2022-11-22T04:43:39.687Z,61.88
2022-11-22T04:46:07.728Z,62.18
2022-11-22T04:48:35.908Z,62.02
2022-11-22T04:51:21.617Z,62.74
2022-11-22T04:53:49.703Z,62.69
2022-11-22T04:56:19.320Z,63.32
2022-11-22T04:58:47.360Z,62.96
2022-11-22T05:01:15.626Z,63.18
2022-11-22T05:03:43.754Z,63.16
2022-11-22T05:06:14.525Z,63.17
2022-11-22T05:08:42.546Z,63.23
2022-11-22T05:11:10.591Z,62.84
2022-11-22T05:13:42.396Z,62.84
2022-11-22T05:16:12.725Z,62.99
2022-11-22T05:18:41.260Z,62.94
2022-11-22T05:21:10.904Z,62.71
2022-11-22T05:23:56.034Z,62.63
2022-11-22T05:26:25.290Z,62.64
2022-11-22T05:28:54.837Z,62.47
2022-11-22T05:31:24.560Z,62.50
2022-11-22T05:33:53.969Z,62.45
2022-11-22T05:36:23.053Z,62.53
2022-11-22T05:38:51.832Z,62.12
2022-11-22T05:41:20.256Z,63.79
2022-11-22T05:43:48.447Z,63.82
2022-11-22T05:46:24.421Z,63.24
2022-11-22T05:48:54.657Z,62.91
2022-11-22T05:51:26.028Z,62.61
2022-11-22T05:53:56.037Z,62.77
2022-11-22T05:56:25.213Z,63.14
2022-11-22T05:58:54.267Z,62.86
2022-11-22T06:01:25.242Z,62.89
2022-11-22T06:03:53.836Z,63.12
2022-11-22T06:06:21.912Z,62.92
2022-11-22T06:08:51.236Z,63.51
2022-11-22T06:11:21.408Z,63.13
2022-11-22T06:13:51.417Z,63.49
2022-11-22T06:16:19.754Z,63.66
2022-11-22T06:18:49.422Z,63.33
2022-11-22T06:21:20.307Z,63.05
2022-11-22T06:23:48.338Z,63.09
2022-11-22T06:26:18.712Z,63.33
2022-11-22T06:28:47.813Z,62.89
2022-11-22T06:31:18.086Z,62.88
2022-11-22T06:33:46.525Z,62.89
2022-11-22T06:36:18.423Z,62.97
2022-11-22T06:38:47.204Z,62.81
2022-11-22T06:41:17.183Z,63.17
2022-11-22T06:43:49.042Z,63.27
2022-11-22T06:46:19.600Z,62.99
2022-11-22T06:48:47.794Z,62.75
2022-11-22T06:51:19.354Z,62.50
2022-11-22T06:53:49.393Z,62.49
2022-11-22T06:56:20.204Z,62.50
2022-11-22T06:58:49.438Z,62.40
2022-11-22T07:01:18.899Z,62.31
2022-11-22T07:03:47.551Z,62.17
2022-11-22T07:06:18.181Z,62.41
2022-11-22T07:08:47.276Z,62.34
2022-11-22T07:11:17.286Z,62.63
2022-11-22T07:13:45.826Z,62.52
2022-11-22T07:16:15.436Z,62.82
2022-11-22T07:18:44.157Z,62.38
2022-11-22T07:21:14.390Z,62.08
2022-11-22T07:23:45.279Z,62.49
2022-11-22T07:26:14.812Z,62.75
2022-11-22T07:28:43.673Z,63.71
2022-11-22T07:31:13.585Z,63.22
2022-11-22T07:33:41.738Z,63.14
2022-11-22T07:36:12.069Z,62.76
2022-11-22T07:38:40.831Z,62.50
2022-11-22T07:41:10.778Z,62.24
2022-11-22T07:43:39.087Z,62.31
2022-11-22T07:46:09.121Z,62.39
2022-11-22T07:48:37.206Z,62.57
2022-11-22T07:51:06.909Z,62.28
2022-11-22T07:53:36.096Z,62.34
2022-11-22T07:56:05.137Z,62.28
2022-11-22T07:58:34.940Z,62.45
2022-11-22T08:01:07.426Z,62.16
2022-11-22T08:03:36.217Z,62.47
2022-11-22T08:06:06.125Z,62.81
2022-11-22T08:08:34.844Z,62.56
2022-11-22T08:11:03.514Z,62.62
2022-11-22T08:13:32.654Z,62.99
2022-11-22T08:16:06.430Z,62.43
2022-11-22T08:18:35.592Z,63.70
2022-11-22T08:21:05.251Z,62.98
2022-11-22T08:23:33.289Z,62.89
2022-11-22T08:26:01.741Z,63.37
2022-11-22T08:28:29.975Z,63.57
2022-11-22T08:31:04.959Z,62.76
2022-11-22T08:33:33.261Z,62.77
2022-11-22T08:36:01.796Z,62.60
2022-11-22T08:38:29.836Z,63.07
2022-11-22T08:40:58.061Z,63.70
2022-11-22T08:43:26.393Z,63.34
2022-11-22T08:45:56.007Z,63.32
2022-11-22T08:48:26.005Z,63.10
2022-11-22T08:50:55.395Z,63.60
2022-11-22T08:53:24.128Z,63.28
2022-11-22T08:55:52.834Z,63.13
2022-11-22T08:58:21.430Z,62.85
2022-11-22T09:00:49.438Z,62.66
2022-11-22T09:03:17.525Z,63.24
2022-11-22T09:08:38.569Z,63.71
2022-11-22T09:11:10.754Z,63.63
2022-11-22T09:13:39.631Z,63.47
2022-11-22T09:16:09.656Z,63.34
2022-11-22T09:18:38.096Z,63.11
2022-11-22T09:21:09.333Z,63.08
2022-11-22T09:23:38.080Z,62.70
2022-11-22T09:26:08.461Z,63.10
2022-11-22T09:28:37.123Z,62.98
2022-11-22T09:31:07.332Z,63.21
2022-11-22T09:33:36.442Z,63.23
2022-11-22T09:36:06.577Z,63.21
2022-11-22T09:38:36.964Z,63.21
2022-11-22T09:41:20.752Z,63.20
2022-11-22T09:43:59.897Z,63.24
2022-11-22T09:46:37.763Z,63.11
2022-11-22T09:49:25.012Z,62.88
2022-11-22T09:52:02.326Z,62.88
2022-11-22T09:54:40.387Z,62.72
2022-11-22T09:57:15.740Z,62.54
2022-11-22T09:59:47.504Z,62.00
2022-11-22T10:02:20.725Z,61.99
2022-11-22T10:04:56.036Z,62.15
2022-11-22T10:07:28.493Z,62.38
2022-11-22T10:10:05.166Z,61.76
2022-11-22T10:12:39.761Z,62.08
2022-11-22T10:15:15.453Z,62.15
2022-11-22T10:17:54.875Z,62.37
2022-11-22T10:20:24.912Z,62.73
2022-11-22T10:22:53.800Z,62.37
2022-11-22T10:25:28.744Z,62.39
2022-11-22T10:28:01.297Z,62.28
2022-11-22T10:30:36.097Z,62.24
2022-11-22T10:33:14.272Z,62.07
2022-11-22T10:35:58.606Z,61.96
2022-11-22T10:38:53.649Z,61.29
2022-11-22T10:41:37.551Z,61.20
2022-11-22T10:44:17.931Z,61.21
2022-11-22T10:46:56.948Z,60.84
2022-11-22T10:49:39.346Z,60.58
2022-11-22T10:52:17.258Z,60.22
2022-11-22T10:54:54.405Z,60.27
2022-11-22T10:57:32.610Z,60.21
2022-11-22T11:00:16.504Z,59.97
2022-11-22T11:03:04.133Z,60.06
2022-11-22T11:05:37.442Z,60.12
2022-11-22T11:08:36.732Z,60.11
2022-11-22T11:10:54.540Z,60.37
2022-11-22T11:13:27.307Z,60.04
2022-11-22T11:15:57.783Z,59.93
2022-11-22T11:18:31.348Z,59.45
2022-11-22T11:20:59.568Z,59.22
2022-11-22T11:23:27.558Z,58.84
2022-11-22T11:25:55.733Z,58.95
2022-11-22T11:28:28.153Z,58.96
2022-11-22T11:30:59.866Z,58.89
2022-11-22T11:33:29.794Z,58.15
2022-11-22T11:36:02.617Z,57.47
2022-11-22T11:38:33.326Z,57.32
2022-11-22T11:41:18.563Z,57.45
2022-11-22T11:43:48.477Z,55.76
2022-11-22T11:46:18.941Z,54.31
2022-11-22T11:48:47.890Z,53.07
2022-11-22T11:51:20.308Z,53.61
2022-11-22T11:54:10.361Z,52.53
2022-11-22T11:56:47.232Z,52.40
2022-11-22T11:59:19.640Z,52.14
2022-11-22T12:01:55.662Z,52.25
2022-11-22T12:04:26.748Z,52.22
2022-11-22T12:07:02.823Z,52.49
2022-11-22T12:09:35.050Z,51.97
2022-11-22T12:12:18.919Z,51.24
2022-11-22T12:15:10.717Z,53.85
2022-11-22T12:17:47.797Z,50.69
2022-11-22T12:20:19.379Z,49.80
2022-11-22T12:22:56.773Z,48.29
2022-11-22T12:25:40.137Z,45.16
2022-11-22T12:28:17.846Z,46.62
2022-11-22T12:30:51.001Z,47.66
2022-11-22T12:33:21.800Z,48.50
2022-11-22T12:35:51.729Z,48.54
2022-11-22T12:38:24.992Z,48.82
2022-11-22T12:40:55.898Z,49.02
2022-11-22T12:43:32.162Z,48.79
2022-11-22T12:46:06.517Z,49.28
2022-11-22T12:48:45.885Z,49.47
2022-11-22T12:51:25.194Z,49.98
2022-11-22T12:53:55.135Z,50.20
2022-11-22T12:56:33.060Z,50.42
2022-11-22T12:59:05.111Z,50.59
2022-11-22T13:01:40.685Z,50.34
2022-11-22T13:04:17.517Z,50.42
2022-11-22T13:06:53.191Z,50.53
2022-11-22T13:09:25.123Z,50.63
2022-11-22T13:11:59.744Z,50.30
2022-11-22T13:14:33.946Z,50.30
2022-11-22T13:17:07.748Z,50.36
2022-11-22T13:19:44.347Z,50.50
2022-11-22T13:22:22.147Z,50.25
2022-11-22T13:25:03.579Z,49.96
2022-11-22T13:27:35.072Z,49.95
2022-11-22T13:30:04.405Z,50.16
2022-11-22T13:32:36.060Z,50.59
2022-11-22T13:35:08.631Z,50.56
2022-11-22T13:37:40.253Z,50.61
2022-11-22T13:40:23.213Z,50.60
2022-11-22T13:43:24.179Z,51.29
2022-11-22T13:45:54.325Z,51.42
2022-11-22T13:48:55.701Z,51.44
2022-11-22T13:51:53.421Z,51.45
2022-11-22T13:54:58.689Z,51.50
2022-11-22T13:57:31.543Z,51.58
2022-11-22T14:00:48.526Z,51.48
2022-11-22T14:03:29.097Z,51.44
2022-11-22T14:05:58.938Z,51.37
2022-11-22T14:08:34.006Z,51.11
2022-11-22T14:11:18.943Z,50.40
2022-11-22T14:13:54.554Z,49.99
2022-11-22T14:16:39.972Z,49.40
2022-11-22T14:19:20.078Z,48.95
2022-11-22T14:21:57.329Z,48.85
2022-11-22T14:24:34.951Z,47.85
2022-11-22T14:27:14.306Z,47.65
2022-11-22T14:30:06.008Z,47.34
2022-11-22T14:32:56.652Z,47.62
2022-11-22T14:35:30.087Z,47.78
2022-11-22T14:38:29.601Z,47.72
2022-11-22T14:41:31.011Z,47.83
2022-11-22T14:44:04.759Z,47.99
2022-11-22T14:46:52.859Z,48.26
2022-11-22T14:49:32.632Z,48.47
2022-11-22T14:52:02.716Z,49.11
2022-11-22T14:54:42.836Z,49.34
2022-11-22T14:57:16.787Z,49.85
2022-11-22T15:00:06.634Z,49.77
2022-11-22T15:03:06.316Z,49.81
2022-11-22T15:09:13.538Z,49.94
2022-11-22T15:09:15.370Z,50.27
2022-11-22T15:11:53.779Z,50.40
2022-11-22T15:14:55.715Z,50.67
2022-11-22T15:57:34.797Z,52.66
2022-11-22T16:00:03.429Z,52.76
2022-11-22T16:02:38.646Z,52.57
2022-11-22T16:06:07.931Z,52.31
2022-11-22T16:07:59.221Z,51.97
2022-11-22T16:10:33.208Z,52.17
2022-11-22T16:13:13.274Z,52.01
2022-11-22T16:15:41.978Z,52.26
2022-11-22T16:18:15.264Z,52.07
2022-11-22T16:20:58.952Z,51.86
2022-11-22T16:23:29.365Z,51.88
2022-11-22T16:26:00.956Z,51.61
2022-11-22T16:28:34.526Z,52.24
2022-11-22T16:31:06.416Z,51.57
2022-11-22T16:33:37.307Z,51.39
2022-11-22T16:36:11.230Z,51.29
2022-11-22T16:38:40.693Z,51.20
2022-11-22T16:41:14.222Z,51.23
2022-11-22T16:43:42.243Z,51.66
2022-11-22T16:46:13.484Z,51.66
2022-11-22T16:48:42.234Z,51.72
2022-11-22T16:51:14.685Z,51.30
2022-11-22T16:53:46.000Z,51.27
2022-11-22T16:56:19.448Z,51.30
2022-11-22T16:58:48.040Z,51.27
2022-11-22T17:01:17.867Z,51.05
2022-11-22T17:03:47.955Z,51.21
2022-11-22T17:06:18.673Z,51.24
2022-11-22T17:08:49.361Z,51.87
2022-11-22T17:11:18.810Z,51.73
2022-11-22T17:13:47.750Z,51.41
2022-11-22T17:16:17.742Z,51.45
2022-11-22T17:18:46.609Z,51.29
2022-11-22T17:21:19.201Z,51.14
2022-11-22T17:23:49.608Z,51.70
2022-11-22T17:26:17.813Z,51.29
2022-11-22T17:28:45.818Z,51.37
2022-11-22T17:31:15.741Z,51.76
2022-11-22T17:33:43.947Z,52.15
2022-11-22T17:36:21.592Z,52.91
2022-11-22T17:38:51.075Z,53.30
2022-11-22T17:41:19.781Z,53.13
2022-11-22T17:43:47.936Z,52.78
2022-11-22T17:46:15.965Z,53.56
2022-11-22T17:48:44.123Z,53.58
2022-11-22T17:51:13.696Z,53.63
2022-11-22T17:53:41.756Z,53.97
2022-11-22T17:56:12.205Z,53.48
2022-11-22T17:58:40.401Z,53.52
2022-11-22T18:01:10.309Z,53.91
2022-11-22T18:03:38.932Z,53.84
2022-11-22T18:06:07.756Z,53.78
2022-11-22T18:08:36.177Z,54.20
2022-11-22T18:11:05.236Z,54.18
2022-11-22T18:13:36.510Z,54.38
2022-11-22T18:16:10.875Z,55.04
2022-11-22T18:18:57.114Z,55.45
2022-11-22T18:21:26.664Z,54.91
2022-11-22T18:23:54.661Z,54.87
2022-11-22T18:26:39.901Z,55.16
2022-11-22T18:29:41.579Z,55.02
2022-11-22T18:32:00.280Z,55.28
2022-11-22T18:34:29.274Z,55.16
2022-11-22T18:37:05.004Z,55.13
2022-11-22T18:39:36.127Z,55.37
2022-11-22T18:42:05.405Z,56.18
2022-11-22T18:44:35.118Z,56.10
2022-11-22T18:47:03.154Z,56.59
2022-11-22T18:49:31.585Z,55.83
2022-11-22T18:52:00.034Z,56.23
2022-11-22T18:54:28.069Z,56.28
2022-11-22T18:56:56.099Z,56.29
2022-11-22T18:59:24.525Z,56.54
2022-11-22T19:01:53.916Z,56.77
2022-11-22T19:04:21.957Z,56.94
2022-11-22T19:06:50.224Z,57.01
2022-11-22T19:09:18.414Z,57.55
2022-11-22T19:11:46.564Z,56.56
2022-11-22T19:14:14.596Z,56.73
2022-11-22T19:16:45.746Z,57.13
2022-11-22T19:19:15.304Z,56.72
2022-11-22T19:21:43.345Z,56.20
2022-11-22T19:24:11.607Z,56.10
2022-11-22T19:26:39.720Z,56.04
2022-11-22T19:29:08.725Z,55.87
2022-11-22T19:31:36.883Z,55.62
2022-11-22T19:34:04.996Z,55.64
2022-11-22T19:36:36.296Z,55.56
2022-11-22T19:39:06.323Z,55.51
2022-11-22T19:41:35.000Z,55.26
2022-11-22T19:44:03.399Z,55.29
2022-11-22T19:46:31.816Z,55.31
2022-11-22T19:49:01.200Z,55.65
2022-11-22T19:51:30.924Z,55.67
2022-11-22T19:54:02.906Z,55.72
2022-11-22T19:56:32.909Z,55.81
2022-11-22T19:59:02.554Z,55.87
2022-11-22T20:01:32.145Z,55.98
2022-11-22T20:04:01.786Z,56.10
2022-11-22T20:06:30.682Z,56.14
2022-11-22T20:09:04.632Z,55.70
2022-11-22T20:11:32.926Z,55.55
2022-11-22T20:14:01.005Z,55.78
2022-11-22T20:16:30.901Z,55.76
2022-11-22T20:19:00.492Z,55.90
2022-11-22T20:21:30.764Z,56.15
2022-11-22T20:24:00.288Z,56.21
2022-11-22T20:26:30.512Z,55.90
2022-11-22T20:28:59.922Z,56.25
2022-11-22T20:31:30.348Z,56.28
2022-11-22T20:34:00.410Z,56.19
2022-11-22T20:36:30.413Z,56.85
2022-11-22T20:38:59.005Z,56.65
2022-11-22T20:41:30.304Z,56.20
2022-11-22T20:43:58.291Z,56.25
2022-11-22T20:46:27.602Z,56.41
2022-11-22T20:49:01.201Z,56.35
2022-11-22T20:51:30.211Z,56.33
2022-11-22T20:53:58.736Z,56.36
2022-11-22T20:56:26.919Z,56.63
2022-11-22T20:58:56.397Z,56.48
2022-11-22T21:01:25.747Z,56.12
2022-11-22T21:03:54.645Z,55.93
2022-11-22T21:06:25.128Z,56.18
2022-11-22T21:08:53.227Z,56.39
2022-11-22T21:11:23.307Z,56.27
2022-11-22T21:13:52.112Z,56.54
2022-11-22T21:16:24.654Z,56.35
2022-11-22T21:18:53.571Z,56.77
2022-11-22T21:21:23.955Z,56.48
2022-11-22T21:23:53.954Z,56.15
2022-11-22T21:26:22.832Z,56.59
2022-11-22T21:28:51.264Z,56.64
2022-11-22T21:31:21.700Z,56.46
2022-11-22T21:33:50.363Z,56.42
2022-11-22T21:36:19.176Z,57.12
2022-11-22T21:38:47.596Z,57.39
2022-11-22T21:41:38.791Z,57.90
2022-11-22T21:44:05.853Z,57.92
2022-11-22T21:46:35.210Z,57.79
2022-11-22T21:49:03.269Z,57.73
2022-11-22T21:51:32.072Z,57.83
2022-11-22T21:54:01.095Z,57.61
2022-11-22T21:56:29.552Z,58.09
2022-11-22T21:58:57.874Z,57.58
2022-11-22T22:01:26.662Z,57.45
2022-11-22T22:03:56.225Z,57.43
2022-11-22T22:06:25.086Z,57.90
2022-11-22T22:08:53.197Z,57.51
2022-11-22T22:11:21.237Z,57.69
2022-11-22T22:13:49.224Z,57.77
2022-11-22T22:16:19.245Z,57.90
2022-11-22T22:18:47.692Z,57.99
2022-11-22T22:21:18.970Z,57.91
2022-11-22T22:23:47.618Z,58.19
2022-11-22T22:26:17.996Z,58.30
2022-11-22T22:28:46.858Z,58.77
2022-11-22T22:31:17.153Z,58.57
2022-11-22T22:33:46.607Z,58.16
2022-11-22T22:36:15.374Z,58.47
2022-11-22T22:38:44.781Z,58.28
2022-11-22T22:41:14.037Z,58.02
2022-11-22T22:43:43.645Z,58.28
2022-11-22T22:46:13.794Z,57.99
2022-11-22T22:48:42.597Z,58.12
2022-11-22T22:51:13.071Z,58.22
2022-11-22T22:53:41.237Z,58.05
2022-11-22T22:56:12.388Z,58.22
2022-11-22T22:58:40.374Z,58.13
2022-11-22T23:01:10.174Z,58.19
2022-11-22T23:03:38.241Z,58.10
2022-11-22T23:06:08.086Z,58.32
2022-11-22T23:08:36.209Z,58.81
2022-11-22T23:11:06.493Z,58.78
2022-11-22T23:13:37.769Z,59.09
2022-11-22T23:16:07.250Z,58.88
2022-11-22T23:18:37.631Z,60.12
2022-11-22T23:21:08.262Z,59.58
2022-11-22T23:23:36.265Z,59.81
2022-11-22T23:26:05.241Z,59.64
2022-11-22T23:28:33.480Z,59.80
2022-11-22T23:31:07.418Z,60.60
2022-11-22T23:33:35.924Z,60.67
2022-11-22T23:36:05.409Z,61.05
2022-11-22T23:38:33.778Z,61.13
2022-11-22T23:41:02.269Z,61.50
2022-11-22T23:43:30.736Z,61.10
2022-11-22T23:45:59.619Z,61.49
2022-11-22T23:48:29.254Z,62.12
2022-11-22T23:50:57.267Z,62.37
2022-11-22T23:53:25.289Z,62.20
2022-11-22T23:55:53.278Z,62.26
2022-11-22T23:58:21.304Z,62.14
