createdAt,value
2022-10-18T00:00:20.101Z,59.00
2022-10-18T00:02:47.035Z,76.47
2022-10-18T08:45:43.307Z,20.90
2022-10-18T08:48:58.442Z,19.90
2022-10-18T08:51:37.823Z,23.05
2022-10-18T08:54:10.467Z,19.40
2022-10-18T08:56:39.639Z,16.27
2022-10-18T08:59:13.366Z,15.40
2022-10-18T09:02:01.012Z,23.90
2022-10-18T09:04:38.089Z,18.83
2022-10-18T09:07:39.042Z,12.93
2022-10-18T09:10:24.349Z,19.17
2022-10-18T09:13:19.349Z,22.20
2022-10-18T09:15:51.551Z,18.95
2022-10-18T09:18:27.311Z,23.67
2022-10-18T09:20:58.343Z,18.70
2022-10-18T09:23:59.007Z,19.52
2022-10-18T09:26:26.189Z,21.23
2022-10-18T09:29:13.573Z,22.35
2022-10-18T09:31:52.048Z,17.35
2022-10-18T09:34:41.934Z,18.00
2022-10-18T09:37:14.956Z,25.73
2022-10-18T09:42:19.577Z,27.40
2022-10-18T09:44:52.983Z,16.33
2022-10-18T09:50:16.701Z,18.75
2022-10-18T09:52:52.035Z,22.98
2022-10-18T09:55:24.018Z,19.23
2022-10-18T09:57:56.445Z,26.65
2022-10-18T10:00:29.596Z,16.58
2022-10-18T10:02:56.668Z,26.67
2022-10-18T10:05:23.461Z,21.63
2022-10-18T10:07:58.614Z,22.73
2022-10-18T10:10:30.613Z,23.20
2022-10-18T10:13:22.839Z,20.38
2022-10-18T10:16:01.167Z,20.67
2022-10-18T10:18:39.380Z,23.60
2022-10-18T10:21:12.913Z,16.80
2022-10-18T10:23:46.726Z,20.38
2022-10-18T10:26:25.586Z,19.90
2022-10-18T10:28:52.528Z,17.52
2022-10-18T10:31:25.225Z,20.35
2022-10-18T10:34:20.196Z,19.70
2022-10-18T10:36:49.780Z,22.20
2022-10-18T10:39:19.614Z,16.92
2022-10-18T10:41:54.691Z,20.63
2022-10-18T10:44:24.250Z,13.93
2022-10-18T10:46:52.039Z,10.38
2022-10-18T10:49:40.584Z,18.05
2022-10-18T10:52:26.781Z,18.63
2022-10-18T10:55:05.744Z,19.77
2022-10-18T10:57:39.043Z,21.33
2022-10-18T11:00:08.188Z,21.30
2022-10-18T11:02:36.576Z,17.75
2022-10-18T11:05:29.632Z,18.25
2022-10-18T11:08:02.327Z,19.33
2022-10-18T11:10:34.718Z,17.00
2022-10-18T11:13:23.057Z,18.23
2022-10-18T11:15:57.227Z,8.93
2022-10-18T11:18:32.563Z,17.33
2022-10-18T11:21:32.714Z,14.45
2022-10-18T11:24:02.577Z,13.57
2022-10-18T11:26:53.747Z,13.13
2022-10-18T11:29:33.153Z,14.50
2022-10-18T11:32:34.138Z,9.50
2022-10-18T11:35:38.811Z,20.02
2022-10-18T11:38:27.391Z,10.80
2022-10-18T11:41:07.665Z,13.77
2022-10-18T11:44:01.030Z,11.10
2022-10-18T11:47:10.798Z,14.27
2022-10-18T11:50:12.820Z,13.55
2022-10-18T11:52:48.724Z,10.05
2022-10-18T11:55:40.935Z,11.93
2022-10-18T11:58:51.005Z,20.50
2022-10-18T12:02:00.091Z,19.48
2022-10-18T12:05:05.366Z,14.77
2022-10-18T12:07:53.339Z,13.02
2022-10-18T12:10:31.593Z,14.05
2022-10-18T12:13:18.136Z,10.52
2022-10-18T12:15:45.555Z,12.90
2022-10-18T12:18:20.354Z,10.75
2022-10-18T12:20:57.196Z,6.15
2022-10-18T12:23:29.789Z,19.10
2022-10-18T12:26:06.561Z,9.20
2022-10-18T12:28:37.460Z,14.50
2022-10-18T12:31:22.745Z,15.27
2022-10-18T12:33:55.663Z,9.75
2022-10-18T12:39:01.215Z,8.73
2022-10-18T12:41:31.331Z,17.40
2022-10-18T12:44:18.345Z,10.20
2022-10-18T12:46:59.896Z,11.88
2022-10-18T12:49:39.117Z,8.98
2022-10-18T12:52:23.184Z,8.57
2022-10-18T12:55:19.382Z,11.90
2022-10-18T12:57:52.448Z,8.10
2022-10-18T13:00:31.621Z,7.88
2022-10-18T13:03:11.529Z,8.70
2022-10-18T13:05:55.869Z,10.10
2022-10-18T13:08:30.222Z,9.05
2022-10-18T13:11:09.426Z,10.50
2022-10-18T13:13:51.102Z,16.85
2022-10-18T13:16:33.984Z,15.88
2022-10-18T13:19:22.490Z,13.65
2022-10-18T13:22:14.367Z,7.68
2022-10-18T13:25:04.258Z,6.30
2022-10-18T13:27:56.757Z,10.48
2022-10-18T13:30:33.063Z,6.47
2022-10-18T13:33:28.438Z,11.50
2022-10-18T13:36:01.345Z,8.90
2022-10-18T13:41:16.160Z,8.55
2022-10-18T13:44:04.992Z,6.78
2022-10-18T13:46:34.965Z,6.40
2022-10-18T13:49:14.819Z,6.47
2022-10-18T13:51:47.826Z,7.30
2022-10-18T13:54:14.597Z,7.25
2022-10-18T13:57:01.957Z,4.55
2022-10-18T13:59:42.810Z,9.02
2022-10-18T14:02:59.914Z,11.18
2022-10-18T14:05:52.202Z,7.80
2022-10-18T14:08:49.533Z,7.22
2022-10-18T14:11:37.104Z,10.55
2022-10-18T14:14:15.351Z,11.70
2022-10-18T14:17:00.697Z,8.95
2022-10-18T14:19:50.556Z,9.05
2022-10-18T14:22:22.620Z,9.45
2022-10-18T14:24:53.975Z,9.13
2022-10-18T14:27:23.670Z,13.27
2022-10-18T14:30:06.999Z,6.65
2022-10-18T14:32:34.053Z,13.02
2022-10-18T14:35:30.697Z,7.63
2022-10-18T14:37:50.225Z,6.43
2022-10-18T14:40:31.121Z,12.82
2022-10-18T14:43:20.007Z,7.75
2022-10-18T14:45:46.964Z,9.70
2022-10-18T14:48:15.579Z,11.10
2022-10-18T14:50:47.670Z,8.68
2022-10-18T14:53:18.808Z,10.52
2022-10-18T14:55:57.242Z,9.20
2022-10-18T14:58:24.117Z,9.05
2022-10-18T15:00:51.134Z,18.85
2022-10-18T15:03:19.282Z,13.98
2022-10-18T15:05:56.727Z,9.18
2022-10-18T15:08:24.949Z,12.55
2022-10-18T15:10:52.360Z,9.05
2022-10-18T15:13:19.605Z,9.75
2022-10-18T15:15:46.897Z,13.27
2022-10-18T15:18:40.410Z,18.10
2022-10-18T15:21:09.339Z,12.35
2022-10-18T15:23:36.215Z,15.27
2022-10-18T15:26:06.809Z,11.98
2022-10-18T15:28:40.657Z,7.97
2022-10-18T15:31:22.786Z,12.18
2022-10-18T15:33:50.020Z,9.55
2022-10-18T15:36:32.125Z,9.38
2022-10-18T15:39:27.404Z,16.42
2022-10-18T15:41:59.418Z,8.88
2022-10-18T15:44:48.896Z,10.00
2022-10-18T15:47:22.932Z,10.88
2022-10-18T15:49:51.584Z,11.55
2022-10-18T15:52:39.835Z,11.20
2022-10-18T15:55:31.535Z,9.90
2022-10-18T15:58:25.551Z,13.18
2022-10-18T16:00:55.974Z,15.05
2022-10-18T16:03:24.069Z,8.40
2022-10-18T16:05:59.871Z,9.95
2022-10-18T16:08:30.705Z,13.07
2022-10-18T16:11:01.231Z,12.32
2022-10-18T16:13:28.182Z,16.48
2022-10-18T16:15:56.054Z,12.05
2022-10-18T16:18:28.518Z,14.60
2022-10-18T16:20:56.535Z,11.27
2022-10-18T16:23:26.150Z,14.57
2022-10-18T16:25:53.272Z,11.80
2022-10-18T16:28:23.087Z,7.75
2022-10-18T16:31:00.034Z,11.35
2022-10-18T16:33:29.610Z,7.03
2022-10-18T16:35:57.105Z,15.30
2022-10-18T16:38:35.489Z,17.08
2022-10-18T16:41:07.791Z,11.98
2022-10-18T16:43:37.873Z,9.98
2022-10-18T16:46:07.820Z,18.05
2022-10-18T16:48:34.947Z,9.93
2022-10-18T16:51:02.394Z,9.63
2022-10-18T16:53:29.403Z,16.02
2022-10-18T16:56:01.468Z,10.20
2022-10-18T16:58:30.321Z,12.77
2022-10-18T17:00:58.379Z,10.02
2022-10-18T17:03:26.423Z,14.32
2022-10-18T17:05:53.592Z,9.20
2022-10-18T17:08:23.225Z,9.73
2022-10-18T17:10:53.041Z,13.85
2022-10-18T17:13:21.577Z,13.57
2022-10-18T17:15:49.176Z,17.40
2022-10-18T17:18:22.796Z,15.55
2022-10-18T17:20:50.434Z,11.63
2022-10-18T17:23:17.387Z,11.75
2022-10-18T17:26:04.666Z,9.32
2022-10-18T17:28:38.403Z,16.75
2022-10-18T17:31:07.412Z,7.20
2022-10-18T17:33:34.324Z,16.33
2022-10-18T17:36:01.295Z,10.82
2022-10-18T17:38:28.211Z,12.70
2022-10-18T17:40:55.399Z,14.20
2022-10-18T17:43:22.367Z,15.93
2022-10-18T17:45:53.537Z,17.40
2022-10-18T17:48:20.591Z,12.07
2022-10-18T17:50:48.244Z,14.88
2022-10-18T17:53:16.119Z,13.52
2022-10-18T17:55:42.973Z,7.75
2022-10-18T17:58:10.272Z,12.35
2022-10-18T18:00:37.243Z,13.35
2022-10-18T18:03:04.327Z,13.45
2022-10-18T18:05:33.049Z,14.32
2022-10-18T18:08:03.812Z,16.48
2022-10-18T18:10:35.121Z,16.88
2022-10-18T18:13:02.617Z,14.40
2022-10-18T18:15:29.726Z,12.02
2022-10-18T18:17:57.706Z,12.00
2022-10-18T18:20:26.006Z,16.75
2022-10-18T18:22:53.216Z,9.23
2022-10-18T18:25:20.218Z,11.63
2022-10-18T18:27:47.012Z,19.23
2022-10-18T18:30:15.379Z,10.98
2022-10-18T18:32:42.272Z,12.25
2022-10-18T18:35:09.546Z,13.68
2022-10-18T18:37:36.492Z,13.45
2022-10-18T18:40:04.203Z,7.78
2022-10-18T18:42:32.002Z,12.82
2022-10-18T18:44:59.436Z,11.15
2022-10-18T18:47:27.473Z,10.20
2022-10-18T18:49:56.912Z,7.93
2022-10-18T18:52:23.698Z,8.38
2022-10-18T18:54:51.028Z,12.85
2022-10-18T18:57:18.306Z,18.88
2022-10-18T18:59:45.402Z,8.88
2022-10-18T19:02:12.206Z,11.38
2022-10-18T19:04:41.295Z,10.48
2022-10-18T19:07:08.283Z,11.68
2022-10-18T19:09:38.387Z,12.50
2022-10-18T19:12:05.516Z,17.13
2022-10-18T19:14:32.536Z,7.60
2022-10-18T19:16:59.938Z,12.95
2022-10-18T19:19:28.955Z,11.13
2022-10-18T19:21:57.815Z,10.38
2022-10-18T19:24:26.831Z,12.88
2022-10-18T19:26:59.451Z,12.30
2022-10-18T19:29:35.527Z,9.60
2022-10-18T19:32:05.820Z,15.07
2022-10-18T19:34:34.453Z,6.28
2022-10-18T19:37:02.183Z,9.25
2022-10-18T19:39:31.462Z,6.53
2022-10-18T19:42:00.438Z,14.10
2022-10-18T19:44:30.979Z,17.75
2022-10-18T19:46:58.341Z,18.90
2022-10-18T19:49:25.560Z,13.45
2022-10-18T19:51:52.827Z,11.98
2022-10-18T19:54:20.150Z,8.38
2022-10-18T19:56:47.449Z,9.85
2022-10-18T19:59:16.168Z,12.00
2022-10-18T20:01:43.857Z,11.23
2022-10-18T20:04:11.815Z,6.47
2022-10-18T20:06:39.506Z,12.98
2022-10-18T20:09:08.291Z,10.80
2022-10-18T20:11:36.153Z,8.40
2022-10-18T20:14:06.358Z,7.65
2022-10-18T20:16:36.163Z,10.45
2022-10-18T20:19:05.125Z,10.43
2022-10-18T20:21:35.935Z,5.53
2022-10-18T20:24:04.791Z,19.48
2022-10-18T20:26:32.378Z,9.88
2022-10-18T20:29:00.077Z,7.10
2022-10-18T20:31:32.453Z,12.85
2022-10-18T20:34:02.341Z,12.43
2022-10-18T20:36:31.428Z,8.30
2022-10-18T20:39:00.043Z,12.05
2022-10-18T20:41:36.639Z,17.00
2022-10-18T20:44:07.190Z,9.25
2022-10-18T20:46:36.904Z,11.98
2022-10-18T20:49:05.874Z,8.85
2022-10-18T20:51:35.628Z,11.02
2022-10-18T20:56:34.298Z,16.38
2022-10-18T20:59:02.210Z,11.32
2022-10-18T21:01:31.676Z,9.50
2022-10-18T21:04:01.813Z,15.30
2022-10-18T21:06:37.631Z,18.95
2022-10-18T21:09:10.926Z,13.65
2022-10-18T21:11:40.844Z,10.40
2022-10-18T21:14:15.101Z,9.43
2022-10-18T21:16:43.315Z,9.63
2022-10-18T21:19:22.979Z,13.25
2022-10-18T21:21:52.596Z,9.93
2022-10-18T21:24:20.726Z,14.80
2022-10-18T21:26:48.011Z,10.38
2022-10-18T21:29:20.730Z,14.38
2022-10-18T21:31:48.875Z,9.80
2022-10-18T21:34:17.570Z,6.28
2022-10-18T21:36:45.895Z,10.43
2022-10-18T21:39:15.515Z,10.63
2022-10-18T21:41:43.591Z,7.72
2022-10-18T21:44:11.380Z,8.93
2022-10-18T21:46:39.514Z,8.20
2022-10-18T21:49:07.765Z,12.35
2022-10-18T21:51:35.180Z,8.35
2022-10-18T21:54:02.088Z,15.20
2022-10-18T21:56:32.112Z,6.88
2022-10-18T21:58:59.304Z,5.03
2022-10-18T22:01:34.942Z,7.63
2022-10-18T22:04:03.494Z,7.60
2022-10-18T22:09:08.567Z,8.63
2022-10-18T22:11:42.373Z,8.77
2022-10-18T22:14:09.786Z,14.23
2022-10-18T22:16:36.583Z,8.27
2022-10-18T22:19:04.983Z,5.35
2022-10-18T22:21:31.976Z,7.20
2022-10-18T22:23:59.792Z,8.23
2022-10-18T22:26:29.880Z,10.75
2022-10-18T22:28:59.228Z,3.97
2022-10-18T22:31:29.125Z,7.30
2022-10-18T22:33:57.998Z,9.48
2022-10-18T22:36:25.875Z,10.25
2022-10-18T22:38:53.077Z,11.32
2022-10-18T22:41:19.919Z,6.53
2022-10-18T22:43:47.745Z,7.70
2022-10-18T22:46:16.061Z,13.63
2022-10-18T22:48:43.433Z,7.30
2022-10-18T22:51:10.588Z,8.75
2022-10-18T22:53:38.566Z,10.93
2022-10-18T22:56:07.569Z,9.93
2022-10-18T22:58:34.519Z,12.27
2022-10-18T23:01:05.670Z,7.75
2022-10-18T23:03:33.166Z,3.55
2022-10-18T23:06:00.258Z,5.15
2022-10-18T23:08:27.768Z,9.05
2022-10-18T23:10:57.552Z,15.43
2022-10-18T23:13:25.962Z,15.30
2022-10-18T23:15:53.158Z,7.93
2022-10-18T23:18:20.089Z,4.20
2022-10-18T23:20:46.998Z,7.38
2022-10-18T23:23:14.084Z,9.15
2022-10-18T23:25:40.859Z,10.35
2022-10-18T23:28:07.647Z,4.60
2022-10-18T23:30:37.210Z,13.25
2022-10-18T23:33:04.120Z,8.50
2022-10-18T23:35:30.861Z,6.47
2022-10-18T23:37:57.912Z,10.63
2022-10-18T23:40:24.752Z,8.18
2022-10-18T23:42:51.606Z,12.20
2022-10-18T23:45:18.449Z,9.80
2022-10-18T23:47:45.237Z,9.55
2022-10-18T23:50:12.042Z,3.22
2022-10-18T23:52:38.791Z,10.05
2022-10-18T23:55:06.198Z,10.68
2022-10-18T23:57:33.405Z,7.60
