createdAt,value
2023-01-17T00:02:12.085Z,22.34
2023-01-17T00:04:58.568Z,22.64
2023-01-17T00:07:45.042Z,22.77
2023-01-17T00:10:15.818Z,23.37
2023-01-17T00:12:55.768Z,22.62
2023-01-17T00:15:24.721Z,23.21
2023-01-17T00:17:53.535Z,23.03
2023-01-17T00:20:48.532Z,22.58
2023-01-17T00:23:42.681Z,22.75
2023-01-17T00:26:15.008Z,23.08
2023-01-17T00:28:43.872Z,22.60
2023-01-17T00:31:13.577Z,22.25
2023-01-17T00:33:41.205Z,23.37
2023-01-17T00:36:09.935Z,22.36
2023-01-17T00:38:38.980Z,23.59
2023-01-17T00:41:09.377Z,22.50
2023-01-17T00:43:56.069Z,22.35
2023-01-17T00:46:41.781Z,22.60
2023-01-17T00:49:27.632Z,21.96
2023-01-17T00:52:13.904Z,22.19
2023-01-17T00:54:59.680Z,22.46
2023-01-17T00:57:45.477Z,22.74
2023-01-17T01:00:31.767Z,22.22
2023-01-17T01:03:17.788Z,21.91
2023-01-17T01:06:03.823Z,22.51
2023-01-17T01:08:49.763Z,22.09
2023-01-17T01:11:39.208Z,22.32
2023-01-17T01:14:28.391Z,23.01
2023-01-17T01:17:14.324Z,22.84
2023-01-17T01:20:00.125Z,22.79
2023-01-17T01:22:46.081Z,23.20
2023-01-17T01:25:31.890Z,23.95
2023-01-17T01:28:32.921Z,23.96
2023-01-17T01:31:20.333Z,23.72
2023-01-17T01:33:48.279Z,23.33
2023-01-17T01:36:16.232Z,23.37
2023-01-17T01:38:45.020Z,23.22
2023-01-17T01:41:12.685Z,23.82
2023-01-17T01:43:46.358Z,23.90
2023-01-17T01:46:16.874Z,22.99
2023-01-17T01:48:51.077Z,23.81
2023-01-17T01:51:33.471Z,23.33
2023-01-17T01:54:22.453Z,23.93
2023-01-17T01:56:52.997Z,24.61
2023-01-17T01:59:22.989Z,24.38
2023-01-17T02:01:53.456Z,24.19
2023-01-17T02:04:23.041Z,24.04
2023-01-17T02:06:56.619Z,23.49
2023-01-17T02:09:24.739Z,23.65
2023-01-17T02:11:52.396Z,23.75
2023-01-17T02:14:23.242Z,23.24
2023-01-17T02:17:16.041Z,22.93
2023-01-17T02:19:52.728Z,23.15
2023-01-17T02:22:51.131Z,23.55
2023-01-17T02:25:52.408Z,23.99
2023-01-17T02:28:48.391Z,23.67
2023-01-17T02:31:21.272Z,23.66
2023-01-17T02:33:54.827Z,23.22
2023-01-17T02:36:32.370Z,23.82
2023-01-17T02:39:23.223Z,24.28
2023-01-17T02:42:14.743Z,23.80
2023-01-17T02:44:44.211Z,24.65
2023-01-17T02:47:29.758Z,23.93
2023-01-17T02:50:14.200Z,24.08
2023-01-17T02:52:41.629Z,23.67
2023-01-17T02:55:11.992Z,23.94
2023-01-17T02:58:05.819Z,24.31
2023-01-17T03:00:46.282Z,23.82
2023-01-17T03:03:50.952Z,23.71
2023-01-17T03:06:31.531Z,23.64
2023-01-17T03:08:59.103Z,24.06
2023-01-17T03:11:27.712Z,24.22
2023-01-17T03:13:57.192Z,23.97
2023-01-17T03:16:28.008Z,24.68
2023-01-17T03:18:55.592Z,24.48
2023-01-17T03:21:24.570Z,24.61
2023-01-17T03:23:52.526Z,24.52
2023-01-17T03:26:20.003Z,23.99
2023-01-17T03:28:47.612Z,24.43
2023-01-17T03:31:20.171Z,24.46
2023-01-17T03:33:47.692Z,24.47
2023-01-17T03:36:15.411Z,24.28
2023-01-17T03:38:42.861Z,24.07
2023-01-17T03:41:10.377Z,24.09
2023-01-17T03:43:37.872Z,24.42
2023-01-17T03:46:07.534Z,23.75
2023-01-17T03:48:35.068Z,24.79
2023-01-17T03:51:02.682Z,24.54
2023-01-17T03:53:30.176Z,25.31
2023-01-17T03:55:57.660Z,24.64
2023-01-17T03:58:25.090Z,24.80
2023-01-17T04:00:52.553Z,25.37
2023-01-17T04:03:20.061Z,25.15
2023-01-17T04:05:47.509Z,24.93
2023-01-17T04:08:14.923Z,25.27
2023-01-17T04:10:42.488Z,24.92
2023-01-17T04:13:09.950Z,25.50
2023-01-17T04:15:37.522Z,25.35
2023-01-17T04:18:05.907Z,25.64
2023-01-17T04:20:34.732Z,24.10
2023-01-17T04:23:02.902Z,25.09
2023-01-17T04:25:31.123Z,25.65
2023-01-17T04:28:00.435Z,26.26
2023-01-17T04:30:29.110Z,25.51
2023-01-17T04:32:57.142Z,25.85
2023-01-17T04:35:25.193Z,25.43
2023-01-17T04:37:53.235Z,25.87
2023-01-17T04:40:20.708Z,25.32
2023-01-17T04:42:48.688Z,25.37
2023-01-17T04:45:16.302Z,24.15
2023-01-17T04:47:43.831Z,23.25
2023-01-17T04:50:12.055Z,22.59
2023-01-17T04:52:39.670Z,22.79
2023-01-17T04:55:08.103Z,22.13
2023-01-17T04:57:35.513Z,22.07
2023-01-17T05:00:03.333Z,21.10
2023-01-17T05:02:32.009Z,21.27
2023-01-17T05:04:59.590Z,20.71
2023-01-17T05:07:27.085Z,20.58
2023-01-17T05:09:54.547Z,20.40
2023-01-17T05:12:24.825Z,20.80
2023-01-17T05:14:52.238Z,20.31
2023-01-17T05:17:20.131Z,20.02
2023-01-17T05:19:47.742Z,19.68
2023-01-17T05:22:15.627Z,19.02
2023-01-17T05:24:47.777Z,18.72
2023-01-17T05:27:16.164Z,19.03
2023-01-17T05:29:43.810Z,18.95
2023-01-17T05:32:11.347Z,18.13
2023-01-17T05:34:38.862Z,17.54
2023-01-17T05:37:06.394Z,17.15
2023-01-17T05:39:33.862Z,16.93
2023-01-17T05:42:01.602Z,16.83
2023-01-17T05:44:29.079Z,16.63
2023-01-17T05:46:56.957Z,15.97
2023-01-17T05:49:24.442Z,15.66
2023-01-17T05:51:54.683Z,15.57
2023-01-17T05:54:22.357Z,15.64
2023-01-17T05:56:49.840Z,14.90
2023-01-17T05:59:28.542Z,15.27
2023-01-17T06:02:03.640Z,14.56
2023-01-17T06:04:31.259Z,14.27
2023-01-17T06:06:58.871Z,13.76
2023-01-17T06:09:26.517Z,13.19
2023-01-17T06:11:54.159Z,13.56
2023-01-17T06:14:21.634Z,13.42
2023-01-17T06:16:49.282Z,12.79
2023-01-17T06:19:16.704Z,13.44
2023-01-17T06:21:44.120Z,13.06
2023-01-17T06:24:11.592Z,12.78
2023-01-17T06:26:39.369Z,12.39
2023-01-17T06:29:07.039Z,12.20
2023-01-17T06:31:34.675Z,12.17
2023-01-17T06:34:03.675Z,12.08
2023-01-17T06:36:33.267Z,11.47
2023-01-17T06:39:00.740Z,11.75
2023-01-17T06:41:28.319Z,11.62
2023-01-17T06:43:56.667Z,10.95
2023-01-17T06:46:24.274Z,11.52
2023-01-17T06:48:52.100Z,11.50
2023-01-17T06:51:20.001Z,11.40
2023-01-17T06:53:50.716Z,11.44
2023-01-17T06:56:18.262Z,11.11
2023-01-17T06:58:50.592Z,11.45
2023-01-17T07:01:19.279Z,11.10
2023-01-17T07:03:46.873Z,11.00
2023-01-17T07:06:14.428Z,10.90
2023-01-17T07:08:42.075Z,10.96
2023-01-17T07:11:10.018Z,10.70
2023-01-17T07:13:38.899Z,10.65
2023-01-17T07:16:07.674Z,10.51
2023-01-17T07:18:35.578Z,10.75
2023-01-17T07:21:03.085Z,10.24
2023-01-17T07:23:30.656Z,11.33
2023-01-17T07:26:00.476Z,11.05
2023-01-17T07:28:28.850Z,10.96
2023-01-17T07:30:56.835Z,10.80
2023-01-17T07:33:24.334Z,11.59
2023-01-17T07:35:52.036Z,10.93
2023-01-17T07:38:20.469Z,11.36
2023-01-17T07:40:47.998Z,11.39
2023-01-17T07:43:15.421Z,11.06
2023-01-17T07:45:44.534Z,11.75
2023-01-17T07:48:12.930Z,11.78
2023-01-17T07:50:40.535Z,11.58
2023-01-17T07:53:08.079Z,11.58
2023-01-17T07:55:35.708Z,11.55
2023-01-17T07:58:10.691Z,11.81
2023-01-17T08:00:38.284Z,11.79
2023-01-17T08:03:06.558Z,12.20
2023-01-17T08:05:33.934Z,12.47
2023-01-17T08:08:01.460Z,12.58
2023-01-17T08:10:29.013Z,12.70
2023-01-17T08:12:56.641Z,12.43
2023-01-17T08:15:26.892Z,13.16
2023-01-17T08:17:54.445Z,13.22
2023-01-17T08:20:22.018Z,13.02
2023-01-17T08:22:49.599Z,13.62
2023-01-17T08:25:17.180Z,13.99
2023-01-17T08:27:44.755Z,13.81
2023-01-17T08:30:12.677Z,14.55
2023-01-17T08:32:41.217Z,14.42
2023-01-17T08:35:09.568Z,14.14
2023-01-17T08:37:38.240Z,14.26
2023-01-17T08:40:06.731Z,14.36
2023-01-17T08:42:39.515Z,14.52
2023-01-17T08:45:08.914Z,14.93
2023-01-17T08:47:36.470Z,14.69
2023-01-17T08:50:07.480Z,14.87
2023-01-17T08:52:36.393Z,14.84
2023-01-17T08:55:06.225Z,14.97
2023-01-17T08:57:33.951Z,14.98
2023-01-17T09:00:01.410Z,15.11
2023-01-17T09:02:32.188Z,15.31
2023-01-17T09:05:00.999Z,15.83
2023-01-17T09:07:30.781Z,16.00
2023-01-17T09:09:58.263Z,15.88
2023-01-17T09:12:25.934Z,16.41
2023-01-17T09:14:53.465Z,16.50
2023-01-17T09:17:21.222Z,16.39
2023-01-17T09:19:49.000Z,17.02
2023-01-17T09:22:16.445Z,16.86
2023-01-17T09:24:44.009Z,16.92
2023-01-17T09:27:11.470Z,16.87
2023-01-17T09:29:38.978Z,16.89
2023-01-17T09:32:06.469Z,17.42
2023-01-17T09:34:33.945Z,17.86
2023-01-17T09:37:01.409Z,17.16
2023-01-17T09:39:28.920Z,17.21
2023-01-17T09:42:20.019Z,17.22
2023-01-17T09:44:53.704Z,17.43
2023-01-17T09:47:36.875Z,17.57
2023-01-17T09:50:18.594Z,17.97
2023-01-17T09:52:46.381Z,17.84
2023-01-17T09:55:16.089Z,17.70
2023-01-17T09:57:56.953Z,17.90
2023-01-17T10:00:42.152Z,17.50
2023-01-17T10:03:46.724Z,17.35
2023-01-17T10:06:23.187Z,17.67
2023-01-17T10:08:53.433Z,17.81
2023-01-17T10:11:45.878Z,18.25
2023-01-17T10:14:25.456Z,18.00
2023-01-17T10:17:22.001Z,17.86
2023-01-17T10:20:24.753Z,17.75
2023-01-17T10:22:58.062Z,18.33
2023-01-17T10:25:55.365Z,18.45
2023-01-17T10:28:39.622Z,18.31
2023-01-17T10:31:28.842Z,18.47
2023-01-17T10:34:04.130Z,18.63
2023-01-17T10:36:38.477Z,19.45
2023-01-17T10:39:19.658Z,18.97
2023-01-17T10:41:56.020Z,18.57
2023-01-17T10:44:39.252Z,18.26
2023-01-17T10:47:12.596Z,18.02
2023-01-17T10:49:45.748Z,18.83
2023-01-17T10:52:25.155Z,18.37
2023-01-17T10:55:34.490Z,18.83
2023-01-17T10:58:03.846Z,18.42
2023-01-17T11:00:44.227Z,18.87
2023-01-17T11:03:18.488Z,18.65
2023-01-17T11:05:45.996Z,19.51
2023-01-17T11:08:15.114Z,19.49
2023-01-17T11:10:50.233Z,19.47
2023-01-17T11:13:34.620Z,19.63
2023-01-17T11:16:07.042Z,19.56
2023-01-17T11:18:41.097Z,19.35
2023-01-17T11:21:12.495Z,19.06
2023-01-17T11:23:52.237Z,18.57
2023-01-17T11:26:34.779Z,19.14
2023-01-17T11:29:31.866Z,18.83
2023-01-17T11:32:32.607Z,18.56
2023-01-17T11:35:18.716Z,18.89
2023-01-17T11:37:58.782Z,19.10
2023-01-17T11:40:36.448Z,19.29
2023-01-17T11:43:06.703Z,19.29
2023-01-17T11:45:34.940Z,19.73
2023-01-17T11:48:13.568Z,19.87
2023-01-17T11:51:00.536Z,20.02
2023-01-17T11:53:35.241Z,20.21
2023-01-17T11:56:07.485Z,20.65
2023-01-17T11:58:38.371Z,20.08
2023-01-17T12:01:28.693Z,20.80
2023-01-17T12:04:28.368Z,20.78
2023-01-17T12:07:17.083Z,21.49
2023-01-17T12:10:02.869Z,21.80
2023-01-17T12:13:26.951Z,21.93
2023-01-17T12:16:31.928Z,21.94
2023-01-17T12:19:17.643Z,22.22
2023-01-17T12:22:00.610Z,22.28
2023-01-17T12:24:48.303Z,21.04
2023-01-17T12:27:23.217Z,21.59
2023-01-17T12:29:59.070Z,22.43
2023-01-17T12:32:42.099Z,21.68
2023-01-17T12:35:20.615Z,21.61
2023-01-17T12:38:04.415Z,21.60
2023-01-17T12:40:51.035Z,22.04
2023-01-17T12:43:29.541Z,22.50
2023-01-17T12:45:58.520Z,21.88
2023-01-17T12:48:36.219Z,22.51
2023-01-17T12:51:07.034Z,22.39
2023-01-17T12:53:59.936Z,22.71
2023-01-17T12:56:35.527Z,22.62
2023-01-17T12:59:40.324Z,23.21
2023-01-17T13:02:36.963Z,23.04
2023-01-17T13:05:15.536Z,22.76
2023-01-17T13:07:51.646Z,23.20
2023-01-17T13:10:36.004Z,22.75
2023-01-17T13:13:24.667Z,23.01
2023-01-17T13:16:05.532Z,23.05
2023-01-17T13:18:33.761Z,22.60
2023-01-17T13:21:31.859Z,23.86
2023-01-17T13:24:08.351Z,22.14
2023-01-17T13:26:50.897Z,22.98
2023-01-17T13:29:43.355Z,23.27
2023-01-17T13:32:29.285Z,23.56
2023-01-17T13:35:00.969Z,21.94
2023-01-17T13:37:58.239Z,22.32
2023-01-17T13:40:50.029Z,21.76
2023-01-17T13:43:27.001Z,23.40
2023-01-17T13:45:59.032Z,22.73
2023-01-17T13:48:32.073Z,22.51
2023-01-17T13:51:00.947Z,22.12
2023-01-17T13:53:34.446Z,23.31
2023-01-17T13:56:12.781Z,22.18
2023-01-17T13:58:50.648Z,23.49
2023-01-17T14:01:24.595Z,23.07
2023-01-17T14:03:53.035Z,22.22
2023-01-17T14:06:45.186Z,23.87
2023-01-17T14:09:30.515Z,22.52
2023-01-17T14:12:06.188Z,22.78
2023-01-17T14:14:43.145Z,23.64
2023-01-17T14:17:16.794Z,22.91
2023-01-17T14:19:49.536Z,23.42
2023-01-17T14:22:25.925Z,23.07
2023-01-17T14:25:06.056Z,23.30
2023-01-17T14:27:35.172Z,23.22
2023-01-17T14:30:07.719Z,23.03
2023-01-17T14:32:37.687Z,23.14
2023-01-17T14:35:06.551Z,23.01
2023-01-17T14:37:43.215Z,23.32
2023-01-17T14:40:16.770Z,23.84
2023-01-17T14:42:46.016Z,23.26
2023-01-17T14:45:18.816Z,23.64
2023-01-17T14:47:46.632Z,23.65
2023-01-17T14:50:30.749Z,24.62
2023-01-17T14:53:13.680Z,24.62
2023-01-17T14:55:53.369Z,24.02
2023-01-17T14:58:36.735Z,23.80
2023-01-17T15:01:11.820Z,23.16
2023-01-17T15:03:51.907Z,23.62
2023-01-17T15:06:38.859Z,24.28
2023-01-17T15:09:17.759Z,23.77
2023-01-17T15:11:47.338Z,23.56
2023-01-17T15:14:30.632Z,24.13
2023-01-17T15:17:08.720Z,23.89
2023-01-17T15:19:48.730Z,24.83
2023-01-17T15:22:19.120Z,24.41
2023-01-17T15:24:48.397Z,24.57
2023-01-17T15:27:17.299Z,24.46
2023-01-17T15:29:46.937Z,24.20
2023-01-17T15:32:34.079Z,24.31
2023-01-17T15:35:03.169Z,24.06
2023-01-17T15:37:33.816Z,24.30
2023-01-17T15:40:20.213Z,24.21
2023-01-17T15:42:51.451Z,23.99
2023-01-17T15:45:25.000Z,23.57
2023-01-17T15:47:52.940Z,23.81
2023-01-17T15:50:20.723Z,24.38
2023-01-17T15:52:53.477Z,23.29
2023-01-17T15:55:30.097Z,23.57
2023-01-17T15:57:57.884Z,24.07
2023-01-17T16:00:33.024Z,24.40
2023-01-17T16:03:01.309Z,24.10
2023-01-17T16:05:34.173Z,24.03
2023-01-17T16:08:13.591Z,23.60
2023-01-17T16:10:51.813Z,23.55
2023-01-17T16:13:23.459Z,23.76
2023-01-17T16:15:51.808Z,24.22
2023-01-17T16:18:26.226Z,24.45
2023-01-17T16:21:01.838Z,23.96
2023-01-17T16:23:32.273Z,24.20
2023-01-17T16:26:00.477Z,23.78
2023-01-17T16:28:28.339Z,23.93
2023-01-17T16:30:56.426Z,23.80
2023-01-17T16:33:24.446Z,23.86
2023-01-17T16:35:54.946Z,23.71
2023-01-17T16:38:22.621Z,23.42
2023-01-17T16:40:52.477Z,23.12
2023-01-17T16:43:22.546Z,23.55
2023-01-17T16:45:54.331Z,23.49
2023-01-17T16:48:22.734Z,23.61
2023-01-17T16:50:53.341Z,23.60
2023-01-17T16:53:26.495Z,24.41
2023-01-17T16:55:57.771Z,23.37
2023-01-17T16:58:25.892Z,23.27
2023-01-17T17:00:58.171Z,23.58
2023-01-17T17:03:30.077Z,23.48
2023-01-17T17:06:01.941Z,24.02
2023-01-17T17:08:30.326Z,24.00
2023-01-17T17:11:16.398Z,24.70
2023-01-17T17:13:46.495Z,23.73
2023-01-17T17:16:19.242Z,24.00
2023-01-17T17:18:53.997Z,23.96
2023-01-17T17:21:21.991Z,24.02
2023-01-17T17:23:57.093Z,24.21
2023-01-17T17:26:31.290Z,23.94
2023-01-17T17:28:59.348Z,24.23
2023-01-17T17:31:27.646Z,24.46
2023-01-17T17:33:59.825Z,24.39
2023-01-17T17:36:27.642Z,24.37
2023-01-17T17:38:58.994Z,24.15
2023-01-17T17:41:29.659Z,24.75
2023-01-17T17:43:58.146Z,24.83
2023-01-17T17:46:27.496Z,25.08
2023-01-17T17:48:57.072Z,24.79
2023-01-17T17:51:26.107Z,25.22
2023-01-17T17:53:55.766Z,24.85
2023-01-17T17:56:24.198Z,24.56
2023-01-17T17:58:51.955Z,24.54
2023-01-17T18:01:20.070Z,24.83
2023-01-17T18:03:47.777Z,24.76
2023-01-17T18:06:17.695Z,24.33
2023-01-17T18:08:46.202Z,24.65
2023-01-17T18:11:18.781Z,24.97
2023-01-17T18:13:51.069Z,24.92
2023-01-17T18:16:26.855Z,25.25
2023-01-17T18:18:56.683Z,24.68
2023-01-17T18:21:40.395Z,24.98
2023-01-17T18:24:13.755Z,25.12
2023-01-17T18:26:42.457Z,24.06
2023-01-17T18:29:15.025Z,24.13
2023-01-17T18:31:44.483Z,24.39
2023-01-17T18:34:17.688Z,24.21
2023-01-17T18:36:45.602Z,24.04
2023-01-17T18:39:19.672Z,23.89
2023-01-17T18:41:52.075Z,24.02
2023-01-17T18:44:22.113Z,24.21
2023-01-17T18:46:51.952Z,23.96
2023-01-17T18:49:19.541Z,23.81
2023-01-17T18:51:51.663Z,23.81
2023-01-17T18:54:20.601Z,24.29
2023-01-17T18:56:48.905Z,24.48
2023-01-17T18:59:18.833Z,24.10
2023-01-17T19:01:47.100Z,24.10
2023-01-17T19:04:16.571Z,23.78
2023-01-17T19:06:47.067Z,24.22
2023-01-17T19:09:15.878Z,24.51
2023-01-17T19:11:45.312Z,24.29
2023-01-17T19:14:13.243Z,24.49
2023-01-17T19:16:42.443Z,23.85
2023-01-17T19:19:15.476Z,24.21
2023-01-17T19:21:44.016Z,24.06
2023-01-17T19:24:13.520Z,23.61
2023-01-17T19:26:42.024Z,23.80
2023-01-17T19:29:11.184Z,24.00
2023-01-17T19:31:50.193Z,24.23
2023-01-17T19:34:19.848Z,24.04
2023-01-17T19:36:47.638Z,23.53
2023-01-17T19:39:15.238Z,23.92
2023-01-17T19:41:44.857Z,24.26
2023-01-17T19:44:14.315Z,23.53
2023-01-17T19:46:42.083Z,23.89
2023-01-17T19:49:09.782Z,23.94
2023-01-17T19:51:39.558Z,24.08
2023-01-17T19:54:08.635Z,23.67
2023-01-17T19:56:36.178Z,24.26
2023-01-17T19:59:04.150Z,24.53
2023-01-17T20:01:34.012Z,24.29
2023-01-17T20:04:03.499Z,24.62
2023-01-17T20:06:36.737Z,24.84
2023-01-17T20:09:06.443Z,24.54
2023-01-17T20:11:34.294Z,24.89
2023-01-17T20:14:02.216Z,25.69
2023-01-17T20:16:32.280Z,26.24
2023-01-17T20:19:03.014Z,26.20
2023-01-17T20:21:31.961Z,26.47
2023-01-17T20:24:00.790Z,26.54
2023-01-17T20:26:36.253Z,26.35
2023-01-17T20:29:24.017Z,26.50
2023-01-17T20:31:55.476Z,26.52
2023-01-17T20:34:26.127Z,26.47
2023-01-17T20:36:57.775Z,26.56
2023-01-17T20:39:25.450Z,26.39
2023-01-17T20:41:53.074Z,26.45
2023-01-17T20:44:20.738Z,26.19
2023-01-17T20:46:48.495Z,26.28
2023-01-17T20:49:19.448Z,26.27
2023-01-17T20:51:47.621Z,26.87
2023-01-17T20:54:19.697Z,27.39
2023-01-17T20:56:48.203Z,27.52
2023-01-17T20:59:18.545Z,27.56
2023-01-17T21:01:46.942Z,27.68
2023-01-17T21:04:15.086Z,27.88
2023-01-17T21:06:43.943Z,27.73
2023-01-17T21:09:14.220Z,27.33
2023-01-17T21:11:41.800Z,28.02
2023-01-17T21:14:09.474Z,28.05
2023-01-17T21:16:37.229Z,27.97
2023-01-17T21:19:05.549Z,27.61
2023-01-17T21:21:33.098Z,27.65
2023-01-17T21:24:00.677Z,27.84
2023-01-17T21:26:29.142Z,27.68
2023-01-17T21:28:58.461Z,27.42
2023-01-17T21:31:33.805Z,26.94
2023-01-17T21:34:03.982Z,26.80
2023-01-17T21:36:34.561Z,26.79
2023-01-17T21:39:07.514Z,26.56
2023-01-17T21:41:38.096Z,26.40
2023-01-17T21:44:13.305Z,26.82
2023-01-17T21:46:41.694Z,26.77
2023-01-17T21:49:13.559Z,25.82
2023-01-17T21:52:05.978Z,26.72
2023-01-17T21:55:06.050Z,25.78
2023-01-17T21:57:52.511Z,26.42
2023-01-17T22:00:20.066Z,26.18
2023-01-17T22:02:48.448Z,26.06
2023-01-17T22:05:19.903Z,26.48
2023-01-17T22:08:06.229Z,26.10
2023-01-17T22:10:44.790Z,26.04
2023-01-17T22:13:17.423Z,26.06
2023-01-17T22:15:45.697Z,26.44
2023-01-17T22:18:14.844Z,26.25
2023-01-17T22:20:43.197Z,26.18
2023-01-17T22:23:12.026Z,26.28
2023-01-17T22:25:39.600Z,26.17
2023-01-17T22:28:07.159Z,26.25
2023-01-17T22:30:34.750Z,26.21
2023-01-17T22:33:02.261Z,26.26
2023-01-17T22:35:29.808Z,26.54
2023-01-17T22:37:57.334Z,26.26
2023-01-17T22:40:26.427Z,26.51
2023-01-17T22:43:17.237Z,27.26
2023-01-17T22:45:46.332Z,26.59
2023-01-17T22:48:13.993Z,26.94
2023-01-17T22:50:41.455Z,27.13
2023-01-17T22:53:10.681Z,27.38
2023-01-17T22:55:38.191Z,27.25
2023-01-17T22:58:05.770Z,27.33
2023-01-17T23:00:33.306Z,27.71
2023-01-17T23:03:01.125Z,27.89
2023-01-17T23:05:28.785Z,27.85
2023-01-17T23:07:56.328Z,27.75
2023-01-17T23:10:44.076Z,27.94
2023-01-17T23:13:11.701Z,28.09
2023-01-17T23:15:57.586Z,27.99
2023-01-17T23:18:43.484Z,27.92
2023-01-17T23:21:11.065Z,28.15
2023-01-17T23:23:38.586Z,28.14
2023-01-17T23:26:06.249Z,28.63
2023-01-17T23:28:33.708Z,28.15
2023-01-17T23:31:06.756Z,28.75
2023-01-17T23:33:34.215Z,28.08
2023-01-17T23:36:01.852Z,28.57
2023-01-17T23:38:34.917Z,28.63
2023-01-17T23:41:23.134Z,28.11
2023-01-17T23:43:54.362Z,28.23
2023-01-17T23:46:22.938Z,28.40
2023-01-17T23:48:50.532Z,28.22
2023-01-17T23:51:18.251Z,28.39
2023-01-17T23:53:45.876Z,27.88
2023-01-17T23:56:21.170Z,28.25
2023-01-17T23:58:49.168Z,28.25
