createdAt,value
2018-03-16T00:00:19.576Z,4.10
2018-03-16T00:03:42.874Z,4.40
2018-03-16T00:07:06.170Z,3.90
2018-03-16T00:10:29.471Z,3.77
2018-03-16T00:13:53.540Z,3.63
2018-03-16T00:17:16.917Z,4.13
2018-03-16T00:20:40.213Z,3.87
2018-03-16T00:24:03.550Z,4.63
2018-03-16T00:27:26.924Z,4.57
2018-03-16T00:30:50.198Z,4.40
2018-03-16T00:34:14.330Z,4.80
2018-03-16T00:37:38.602Z,4.83
2018-03-16T00:41:01.914Z,4.53
2018-03-16T00:44:25.172Z,4.93
2018-03-16T00:47:49.207Z,4.73
2018-03-16T00:51:13.307Z,5.20
2018-03-16T00:54:36.618Z,5.03
2018-03-16T00:57:59.876Z,4.83
2018-03-16T01:01:23.958Z,5.07
2018-03-16T01:04:47.283Z,5.23
2018-03-16T01:08:11.370Z,5.40
2018-03-16T01:11:35.403Z,5.50
2018-03-16T01:14:59.532Z,4.77
2018-03-16T01:18:22.904Z,4.90
2018-03-16T01:21:46.162Z,4.97
2018-03-16T01:25:09.431Z,5.33
2018-03-16T01:28:32.709Z,4.87
2018-03-16T01:31:56.087Z,4.80
2018-03-16T01:35:20.166Z,5.30
2018-03-16T01:38:43.415Z,5.00
2018-03-16T01:42:06.752Z,5.53
2018-03-16T01:45:30.119Z,5.90
2018-03-16T01:48:53.439Z,5.60
2018-03-16T01:52:16.769Z,5.57
2018-03-16T01:55:40.819Z,6.23
2018-03-16T01:59:04.935Z,5.67
2018-03-16T02:02:28.214Z,5.70
2018-03-16T02:05:52.266Z,5.67
2018-03-16T02:09:15.587Z,5.90
2018-03-16T02:12:38.849Z,6.03
2018-03-16T02:16:02.167Z,5.97
2018-03-16T02:19:26.196Z,5.77
2018-03-16T02:22:50.259Z,5.87
2018-03-16T02:26:13.521Z,5.77
2018-03-16T02:29:36.775Z,5.87
2018-03-16T02:33:00.123Z,5.73
2018-03-16T02:36:23.400Z,5.33
2018-03-16T02:39:47.486Z,5.50
2018-03-16T02:43:11.573Z,6.37
2018-03-16T02:46:35.717Z,5.67
2018-03-16T02:49:59.843Z,5.77
2018-03-16T02:53:23.122Z,6.47
2018-03-16T02:56:47.185Z,6.30
2018-03-16T03:00:10.447Z,7.80
2018-03-16T03:03:33.716Z,9.20
2018-03-16T03:06:57.053Z,9.23
2018-03-16T03:10:20.346Z,9.37
2018-03-16T03:13:43.691Z,10.07
2018-03-16T03:17:07.021Z,11.13
2018-03-16T03:20:31.149Z,10.80
2018-03-16T03:23:54.446Z,10.63
2018-03-16T03:27:17.787Z,11.23
2018-03-16T03:30:41.090Z,10.30
2018-03-16T03:34:04.358Z,10.47
2018-03-16T03:37:27.664Z,9.27
2018-03-16T03:40:51.695Z,8.63
2018-03-16T03:44:15.765Z,8.43
2018-03-16T03:47:39.083Z,8.97
2018-03-16T03:51:02.383Z,8.20
2018-03-16T03:54:25.636Z,9.47
2018-03-16T03:57:49.759Z,8.27
2018-03-16T04:01:13.083Z,8.80
2018-03-16T04:04:37.176Z,7.50
2018-03-16T04:08:01.236Z,7.97
2018-03-16T04:11:24.620Z,6.83
2018-03-16T04:14:47.957Z,7.53
2018-03-16T04:18:11.199Z,7.00
2018-03-16T04:21:34.573Z,6.87
2018-03-16T04:24:57.877Z,6.43
2018-03-16T04:28:21.153Z,7.07
2018-03-16T04:31:44.452Z,6.37
2018-03-16T04:35:08.492Z,6.30
2018-03-16T04:38:32.524Z,6.70
2018-03-16T04:41:56.571Z,6.10
2018-03-16T04:45:19.909Z,6.40
2018-03-16T04:48:43.208Z,5.93
2018-03-16T04:52:06.508Z,6.47
2018-03-16T04:55:30.641Z,6.63
2018-03-16T04:58:53.940Z,6.90
2018-03-16T05:02:17.281Z,6.23
2018-03-16T05:05:41.412Z,6.87
2018-03-16T05:09:05.464Z,6.23
2018-03-16T05:12:29.528Z,6.50
2018-03-16T05:15:52.904Z,7.47
2018-03-16T05:19:16.240Z,7.03
2018-03-16T05:22:40.984Z,7.60
2018-03-16T05:26:05.118Z,7.73
2018-03-16T05:29:28.438Z,8.20
2018-03-16T05:32:51.755Z,8.93
2018-03-16T05:36:15.032Z,8.00
2018-03-16T05:39:39.162Z,8.03
2018-03-16T05:43:03.226Z,8.97
2018-03-16T05:46:26.580Z,9.47
2018-03-16T05:49:50.628Z,9.13
2018-03-16T05:53:13.951Z,9.63
2018-03-16T05:56:37.290Z,8.10
2018-03-16T06:00:00.661Z,8.70
2018-03-16T06:04:50.861Z,8.53
2018-03-16T06:05:25.656Z,9.90
2018-03-16T06:06:00.950Z,14.80
2018-03-16T06:06:34.243Z,10.27
2018-03-16T06:23:44.526Z,4.70
2018-03-16T06:29:17.684Z,9.70
2018-03-16T06:29:51.017Z,10.43
2018-03-16T06:30:25.092Z,10.55
2018-03-16T06:30:58.441Z,9.80
2018-03-16T06:31:31.813Z,10.05
2018-03-16T06:32:05.188Z,10.57
2018-03-16T06:32:39.349Z,9.38
2018-03-16T06:33:12.644Z,10.98
2018-03-16T06:33:46.784Z,10.95
2018-03-16T06:34:20.077Z,10.88
2018-03-16T06:34:54.485Z,12.32
2018-03-16T06:35:27.775Z,10.75
2018-03-16T06:36:01.906Z,11.23
2018-03-16T06:36:35.699Z,10.43
2018-03-16T06:37:09.100Z,11.05
2018-03-16T06:37:42.403Z,10.25
2018-03-16T06:38:15.722Z,10.48
2018-03-16T06:38:49.836Z,11.60
2018-03-16T06:39:23.172Z,10.85
2018-03-16T06:39:56.408Z,10.60
2018-03-16T06:40:29.729Z,9.77
2018-03-16T06:41:03.075Z,10.95
2018-03-16T06:41:36.349Z,10.95
2018-03-16T06:42:09.684Z,10.80
2018-03-16T06:42:43.016Z,11.23
2018-03-16T06:43:16.289Z,9.98
2018-03-16T06:43:49.560Z,9.65
2018-03-16T06:44:22.865Z,10.05
2018-03-16T06:44:56.374Z,10.82
2018-03-16T06:45:30.211Z,11.20
2018-03-16T06:46:04.295Z,10.52
2018-03-16T06:46:37.668Z,11.10
2018-03-16T06:47:11.026Z,11.70
2018-03-16T06:47:45.076Z,10.43
2018-03-16T06:48:19.114Z,11.25
2018-03-16T06:48:52.461Z,11.60
2018-03-16T06:49:26.584Z,11.20
2018-03-16T06:50:00.097Z,11.57
2018-03-16T06:50:34.128Z,12.10
2018-03-16T06:51:07.407Z,10.10
2018-03-16T06:51:40.768Z,10.75
2018-03-16T06:52:14.090Z,11.20
2018-03-16T06:52:48.159Z,11.18
2018-03-16T06:53:21.446Z,11.50
2018-03-16T06:53:54.744Z,11.12
2018-03-16T06:54:28.796Z,11.25
2018-03-16T06:55:02.905Z,11.15
2018-03-16T06:55:36.409Z,10.52
2018-03-16T06:56:09.715Z,11.52
2018-03-16T06:56:43.772Z,12.07
2018-03-16T06:57:17.174Z,11.40
2018-03-16T06:57:50.611Z,11.43
2018-03-16T06:58:23.955Z,11.00
2018-03-16T06:58:58.053Z,11.63
2018-03-16T06:59:32.706Z,11.95
2018-03-16T07:00:06.847Z,10.45
2018-03-16T07:00:40.144Z,11.30
2018-03-16T07:01:14.284Z,11.45
2018-03-16T07:01:47.569Z,11.93
2018-03-16T07:02:20.884Z,11.80
2018-03-16T07:02:54.267Z,10.65
2018-03-16T07:03:28.430Z,11.88
2018-03-16T07:04:01.787Z,12.10
2018-03-16T07:04:35.885Z,12.35
2018-03-16T07:05:10.012Z,11.60
2018-03-16T07:05:43.306Z,11.35
2018-03-16T07:06:17.494Z,11.12
2018-03-16T07:06:50.871Z,9.77
2018-03-16T07:07:24.197Z,11.20
2018-03-16T07:07:57.510Z,11.50
2018-03-16T07:08:31.624Z,11.12
2018-03-16T07:09:05.024Z,11.38
2018-03-16T07:09:38.377Z,11.15
2018-03-16T07:10:12.434Z,12.23
2018-03-16T07:10:46.534Z,11.80
2018-03-16T07:11:20.650Z,11.52
2018-03-16T07:11:53.988Z,11.77
2018-03-16T07:12:28.258Z,10.90
2018-03-16T07:13:03.552Z,11.45
2018-03-16T07:13:38.288Z,11.63
2018-03-16T07:14:11.720Z,11.40
2018-03-16T07:14:45.001Z,11.38
2018-03-16T07:15:37.096Z,10.25
2018-03-16T07:16:11.140Z,11.75
2018-03-16T07:16:45.178Z,11.77
2018-03-16T07:17:19.260Z,12.00
2018-03-16T07:17:52.618Z,12.57
2018-03-16T07:18:26.672Z,12.15
2018-03-16T07:19:00.020Z,11.70
2018-03-16T07:19:33.303Z,12.25
2018-03-16T07:20:06.616Z,11.55
2018-03-16T07:20:40.763Z,11.70
2018-03-16T07:21:14.816Z,11.85
2018-03-16T07:21:49.973Z,11.38
2018-03-16T07:22:24.037Z,10.80
2018-03-16T07:22:58.068Z,11.12
2018-03-16T07:23:31.384Z,10.52
2018-03-16T07:24:04.685Z,11.23
2018-03-16T07:24:37.990Z,10.80
2018-03-16T07:25:11.308Z,10.70
2018-03-16T07:25:45.438Z,11.32
2018-03-16T07:26:18.774Z,9.80
2018-03-16T07:26:52.195Z,10.45
2018-03-16T07:27:25.646Z,9.57
2018-03-16T07:27:59.120Z,10.48
2018-03-16T07:28:32.440Z,10.00
2018-03-16T07:29:05.737Z,9.90
2018-03-16T07:29:39.085Z,9.63
2018-03-16T07:30:12.570Z,9.55
2018-03-16T07:30:46.625Z,9.77
2018-03-16T07:31:20.688Z,9.07
2018-03-16T07:31:54.062Z,8.70
2018-03-16T07:32:29.221Z,8.77
2018-03-16T07:33:02.526Z,8.95
2018-03-16T07:33:35.814Z,8.70
2018-03-16T07:34:09.127Z,9.48
2018-03-16T07:34:43.289Z,9.32
2018-03-16T07:35:16.568Z,8.80
2018-03-16T07:35:49.860Z,9.95
2018-03-16T07:36:23.295Z,9.07
2018-03-16T07:36:56.581Z,9.30
2018-03-16T07:37:29.989Z,9.25
2018-03-16T07:38:03.316Z,9.25
2018-03-16T07:38:38.167Z,9.38
2018-03-16T07:39:11.500Z,8.60
2018-03-16T07:39:44.938Z,9.15
2018-03-16T07:40:18.238Z,8.93
2018-03-16T07:40:52.317Z,9.50
2018-03-16T07:41:25.638Z,8.90
2018-03-16T07:41:58.926Z,9.43
2018-03-16T07:42:32.185Z,9.25
2018-03-16T07:43:06.391Z,9.13
2018-03-16T07:43:40.478Z,9.43
2018-03-16T07:44:14.587Z,9.70
2018-03-16T07:44:47.882Z,9.98
2018-03-16T07:46:35.277Z,8.63
2018-03-16T07:47:10.246Z,8.15
2018-03-16T07:47:43.632Z,8.13
2018-03-16T07:48:17.758Z,8.82
2018-03-16T07:48:51.016Z,7.60
2018-03-16T07:49:27.173Z,8.80
2018-03-16T07:50:01.458Z,9.00
2018-03-16T07:50:36.293Z,9.20
2018-03-16T07:51:09.641Z,8.48
2018-03-16T07:51:43.022Z,8.30
2018-03-16T07:52:16.368Z,9.10
2018-03-16T07:52:51.542Z,9.75
2018-03-16T07:53:24.915Z,9.65
2018-03-16T07:53:58.336Z,8.20
2018-03-16T08:35:30.390Z,5.95
2018-03-16T08:36:04.848Z,7.22
2018-03-16T08:36:38.294Z,7.35
2018-03-16T08:37:11.682Z,7.40
2018-03-16T08:37:44.970Z,7.07
2018-03-16T08:38:19.113Z,6.90
2018-03-16T08:38:52.451Z,7.95
2018-03-16T08:39:26.549Z,7.00
2018-03-16T08:40:00.641Z,7.85
2018-03-16T08:40:33.932Z,7.60
2018-03-16T08:41:08.019Z,7.90
2018-03-16T08:41:41.305Z,7.18
2018-03-16T08:42:14.684Z,7.75
2018-03-16T08:42:48.015Z,7.30
2018-03-16T08:43:21.449Z,7.78
2018-03-16T08:43:54.760Z,7.68
2018-03-16T08:44:28.987Z,7.47
2018-03-16T08:45:02.305Z,7.40
2018-03-16T08:45:35.604Z,7.53
2018-03-16T08:46:08.926Z,6.90
2018-03-16T08:46:43.925Z,6.43
2018-03-16T08:47:18.099Z,7.20
2018-03-16T08:47:51.388Z,7.35
2018-03-16T08:48:25.481Z,7.35
2018-03-16T08:48:58.913Z,7.70
2018-03-16T08:49:32.312Z,7.22
2018-03-16T08:50:05.626Z,6.75
2018-03-16T08:50:38.991Z,7.60
2018-03-16T08:51:13.101Z,7.10
2018-03-16T08:51:47.061Z,6.93
2018-03-16T08:52:20.439Z,6.93
2018-03-16T08:52:53.774Z,7.28
2018-03-16T08:53:27.067Z,6.90
2018-03-16T08:54:00.367Z,7.30
2018-03-16T08:54:34.541Z,7.12
2018-03-16T08:55:08.592Z,7.22
2018-03-16T08:55:41.891Z,6.80
2018-03-16T08:56:15.195Z,6.30
2018-03-16T08:56:48.570Z,6.53
2018-03-16T08:57:21.903Z,6.30
2018-03-16T08:57:55.297Z,6.80
2018-03-16T08:58:28.780Z,7.05
2018-03-16T08:59:02.083Z,6.68
2018-03-16T08:59:36.214Z,7.50
2018-03-16T09:00:09.496Z,7.05
2018-03-16T09:00:43.031Z,7.32
2018-03-16T09:01:16.333Z,6.65
2018-03-16T09:01:49.694Z,6.55
2018-03-16T09:02:23.025Z,7.20
2018-03-16T09:02:57.319Z,6.40
2018-03-16T09:03:30.805Z,7.05
2018-03-16T09:04:04.130Z,6.68
2018-03-16T09:04:38.192Z,7.75
2018-03-16T09:05:11.456Z,6.60
2018-03-16T09:05:45.530Z,7.20
2018-03-16T09:06:18.892Z,6.62
2018-03-16T09:06:52.288Z,7.15
2018-03-16T09:07:25.597Z,6.78
2018-03-16T09:07:59.732Z,6.78
2018-03-16T09:08:33.669Z,6.80
2018-03-16T09:09:07.059Z,6.93
2018-03-16T09:09:41.149Z,7.12
2018-03-16T09:10:15.333Z,6.55
2018-03-16T09:10:48.747Z,6.72
2018-03-16T09:11:23.313Z,6.68
2018-03-16T09:11:56.611Z,6.87
2018-03-16T09:12:29.970Z,6.65
2018-03-16T09:13:04.025Z,7.00
2018-03-16T09:13:38.164Z,6.78
2018-03-16T09:14:11.569Z,6.95
2018-03-16T09:14:45.665Z,6.78
2018-03-16T09:15:19.782Z,6.32
2018-03-16T09:15:53.128Z,6.72
2018-03-16T09:16:26.545Z,6.97
2018-03-16T09:17:00.597Z,6.55
2018-03-16T09:17:34.660Z,6.50
2018-03-16T09:18:08.123Z,6.43
2018-03-16T09:18:41.378Z,6.78
2018-03-16T09:19:15.166Z,6.43
2018-03-16T09:19:48.470Z,6.60
2018-03-16T09:20:23.333Z,6.60
2018-03-16T09:20:56.617Z,5.90
2018-03-16T09:21:30.694Z,6.00
2018-03-16T09:22:05.205Z,6.57
2018-03-16T09:22:38.506Z,6.12
2018-03-16T09:23:12.644Z,6.45
2018-03-16T09:23:45.946Z,6.55
2018-03-16T09:24:20.121Z,6.22
2018-03-16T09:24:53.419Z,6.20
2018-03-16T09:25:27.545Z,5.97
2018-03-16T09:26:00.903Z,6.30
2018-03-16T09:26:34.964Z,6.60
2018-03-16T09:27:09.149Z,6.18
2018-03-16T09:27:43.269Z,6.20
2018-03-16T09:28:16.596Z,6.18
2018-03-16T09:28:50.648Z,7.07
2018-03-16T09:29:24.532Z,6.65
2018-03-16T09:29:58.615Z,6.40
2018-03-16T09:30:31.933Z,6.22
2018-03-16T09:31:05.234Z,6.32
2018-03-16T09:31:38.658Z,6.18
2018-03-16T09:32:11.956Z,7.05
2018-03-16T09:32:46.002Z,6.20
2018-03-16T09:33:20.060Z,6.50
2018-03-16T09:33:54.198Z,6.62
2018-03-16T09:34:28.256Z,6.10
2018-03-16T09:35:03.550Z,6.12
2018-03-16T09:35:36.949Z,6.55
2018-03-16T09:36:10.287Z,6.30
2018-03-16T09:36:43.569Z,6.28
2018-03-16T09:37:17.822Z,6.10
2018-03-16T09:37:51.916Z,6.43
2018-03-16T09:38:25.222Z,5.40
2018-03-16T09:38:59.302Z,5.95
2018-03-16T09:39:33.454Z,5.47
2018-03-16T09:40:07.524Z,5.70
2018-03-16T09:40:41.800Z,6.00
2018-03-16T09:41:15.238Z,5.90
2018-03-16T09:41:49.318Z,5.45
2018-03-16T09:42:22.665Z,5.95
2018-03-16T09:42:56.047Z,6.15
2018-03-16T09:43:29.410Z,6.07
2018-03-16T09:44:02.714Z,5.72
2018-03-16T09:44:37.735Z,5.55
2018-03-16T09:45:11.036Z,5.53
2018-03-16T09:45:45.171Z,5.95
2018-03-16T09:46:19.311Z,6.07
2018-03-16T09:46:52.701Z,5.87
2018-03-16T09:47:26.000Z,5.90
2018-03-16T09:48:00.037Z,5.50
2018-03-16T09:48:33.411Z,5.78
2018-03-16T09:49:06.713Z,5.72
2018-03-16T09:49:40.769Z,6.47
2018-03-16T09:50:14.864Z,5.62
2018-03-16T09:50:49.041Z,5.95
2018-03-16T09:51:23.664Z,5.37
2018-03-16T09:51:57.784Z,5.78
2018-03-16T09:52:31.833Z,5.05
2018-03-16T09:53:05.185Z,5.25
2018-03-16T09:53:39.846Z,5.53
2018-03-16T09:54:13.147Z,5.15
2018-03-16T09:55:04.256Z,5.07
2018-03-16T09:55:44.178Z,5.60
2018-03-16T09:56:18.379Z,5.07
2018-03-16T09:56:52.974Z,5.40
2018-03-16T09:57:26.364Z,5.30
2018-03-16T09:57:59.695Z,5.12
2018-03-16T09:58:33.836Z,4.45
2018-03-16T09:59:07.132Z,4.45
2018-03-16T09:59:41.207Z,4.50
2018-03-16T10:00:14.506Z,4.60
2018-03-16T10:00:48.547Z,4.90
2018-03-16T10:01:21.986Z,4.60
2018-03-16T10:01:55.383Z,4.50
2018-03-16T10:02:29.455Z,4.28
2018-03-16T10:03:03.991Z,3.97
2018-03-16T10:03:38.109Z,4.10
2018-03-16T10:04:11.505Z,4.53
2018-03-16T10:04:44.841Z,4.25
2018-03-16T10:05:18.194Z,3.83
2018-03-16T10:05:52.393Z,4.47
2018-03-16T10:06:27.589Z,4.20
2018-03-16T10:07:01.630Z,4.10
2018-03-16T10:07:35.039Z,4.57
2018-03-16T10:08:08.350Z,4.60
2018-03-16T10:08:42.469Z,4.57
2018-03-16T10:09:15.796Z,4.37
2018-03-16T10:09:49.212Z,4.15
2018-03-16T10:10:23.317Z,4.18
2018-03-16T10:10:56.856Z,4.60
2018-03-16T10:11:30.248Z,4.87
2018-03-16T10:12:03.584Z,4.53
2018-03-16T10:12:36.920Z,4.15
2018-03-16T10:13:11.203Z,4.28
2018-03-16T10:13:45.257Z,4.20
2018-03-16T10:14:20.416Z,4.43
2018-03-16T10:14:54.499Z,4.62
2018-03-16T10:15:27.836Z,4.12
2018-03-16T10:16:01.194Z,4.07
2018-03-16T10:16:34.504Z,4.28
2018-03-16T10:17:08.630Z,4.45
2018-03-16T10:17:42.651Z,4.50
2018-03-16T10:18:26.979Z,4.28
2018-03-16T10:19:00.326Z,4.40
2018-03-16T10:19:34.526Z,4.32
2018-03-16T10:20:10.388Z,3.97
2018-03-16T10:20:44.449Z,4.60
2018-03-16T10:21:17.956Z,4.45
2018-03-16T10:21:54.252Z,4.37
2018-03-16T10:22:28.444Z,4.97
2018-03-16T10:23:01.774Z,4.75
2018-03-16T10:23:35.080Z,5.00
2018-03-16T10:24:09.154Z,5.10
2018-03-16T10:24:42.441Z,5.20
2018-03-16T10:25:15.748Z,4.20
2018-03-16T10:25:49.829Z,5.40
2018-03-16T10:26:23.122Z,4.82
2018-03-16T10:26:57.216Z,4.70
2018-03-16T10:27:32.747Z,4.47
2018-03-16T10:28:06.081Z,5.12
2018-03-16T10:28:40.899Z,5.00
2018-03-16T10:29:14.969Z,4.75
2018-03-16T10:29:48.413Z,4.95
2018-03-16T10:30:21.797Z,4.97
2018-03-16T10:30:56.184Z,4.72
2018-03-16T10:31:31.582Z,5.32
2018-03-16T10:32:04.892Z,5.15
2018-03-16T10:32:38.226Z,5.03
2018-03-16T10:33:11.530Z,4.72
2018-03-16T10:33:44.855Z,4.68
2018-03-16T10:34:18.192Z,5.15
2018-03-16T10:34:51.612Z,5.22
2018-03-16T10:35:27.951Z,5.25
2018-03-16T10:36:02.306Z,5.35
2018-03-16T10:36:36.473Z,5.22
2018-03-16T10:37:09.837Z,5.20
2018-03-16T10:37:43.970Z,5.78
2018-03-16T10:38:17.280Z,5.53
2018-03-16T10:38:51.393Z,5.75
2018-03-16T10:39:24.768Z,5.75
2018-03-16T10:39:58.097Z,5.60
2018-03-16T10:40:31.459Z,5.32
2018-03-16T10:41:06.642Z,5.85
2018-03-16T10:41:41.952Z,5.62
2018-03-16T10:42:15.334Z,6.05
2018-03-16T10:42:48.676Z,6.18
2018-03-16T10:43:22.662Z,5.82
2018-03-16T10:43:56.127Z,5.70
2018-03-16T10:44:30.198Z,5.68
2018-03-16T10:45:03.703Z,5.78
2018-03-16T10:45:39.009Z,5.40
2018-03-16T10:46:12.320Z,5.40
2018-03-16T10:46:46.376Z,5.68
2018-03-16T10:47:19.669Z,5.90
2018-03-16T10:47:52.977Z,5.10
2018-03-16T10:48:27.057Z,5.18
2018-03-16T10:49:01.021Z,4.72
2018-03-16T10:49:34.440Z,5.15
2018-03-16T10:50:07.867Z,4.68
2018-03-16T10:50:41.277Z,4.45
2018-03-16T10:51:15.425Z,4.40
2018-03-16T10:51:49.725Z,4.50
2018-03-16T10:52:25.188Z,4.18
2018-03-16T10:52:58.572Z,4.55
2018-03-16T10:53:31.906Z,4.95
2018-03-16T10:54:05.246Z,4.95
2018-03-16T10:54:38.720Z,4.28
2018-03-16T10:55:13.182Z,4.65
2018-03-16T10:55:48.236Z,4.05
2018-03-16T10:56:22.350Z,4.70
2018-03-16T10:56:55.674Z,4.78
2018-03-16T10:57:29.768Z,4.80
2018-03-16T10:58:03.277Z,4.85
2018-03-16T10:58:36.577Z,4.62
2018-03-16T10:59:10.685Z,4.90
2018-03-16T10:59:44.465Z,4.65
2018-03-16T11:00:23.985Z,4.80
2018-03-16T11:00:59.846Z,4.78
2018-03-16T11:01:38.641Z,5.00
2018-03-16T11:02:18.188Z,5.20
2018-03-16T11:02:51.504Z,5.50
2018-03-16T11:03:25.683Z,4.95
2018-03-16T11:03:59.781Z,4.87
2018-03-16T11:04:38.747Z,4.65
2018-03-16T11:05:17.536Z,5.03
2018-03-16T11:05:55.553Z,4.90
2018-03-16T11:06:34.863Z,5.50
2018-03-16T11:07:09.048Z,5.03
2018-03-16T11:07:44.123Z,5.35
2018-03-16T11:08:23.767Z,5.20
2018-03-16T11:08:57.187Z,4.85
2018-03-16T11:09:31.383Z,5.55
2018-03-16T11:10:04.715Z,4.90
2018-03-16T11:10:38.149Z,5.47
2018-03-16T11:11:12.277Z,5.45
2018-03-16T11:11:46.382Z,5.43
2018-03-16T11:12:20.432Z,5.40
2018-03-16T11:12:53.902Z,5.95
2018-03-16T11:13:27.200Z,5.80
2018-03-16T11:14:01.187Z,5.93
2018-03-16T11:14:34.478Z,6.25
2018-03-16T11:15:08.688Z,6.03
2018-03-16T11:15:42.778Z,5.78
2018-03-16T11:16:16.106Z,5.75
2018-03-16T11:16:49.498Z,5.80
2018-03-16T11:17:23.578Z,5.47
2018-03-16T11:17:56.931Z,5.03
2018-03-16T11:18:30.291Z,4.87
2018-03-16T11:19:03.619Z,4.80
2018-03-16T11:19:36.959Z,4.45
2018-03-16T11:20:10.913Z,4.90
2018-03-16T11:20:45.263Z,4.40
2018-03-16T11:21:19.729Z,3.90
2018-03-16T11:21:53.845Z,4.00
2018-03-16T11:22:27.918Z,4.30
2018-03-16T11:23:01.350Z,4.32
2018-03-16T11:23:35.501Z,4.37
2018-03-16T11:24:08.854Z,4.37
2018-03-16T11:24:43.012Z,3.75
2018-03-16T11:25:16.441Z,4.25
2018-03-16T11:25:50.597Z,4.65
2018-03-16T11:26:24.962Z,4.43
2018-03-16T11:26:58.549Z,4.18
2018-03-16T11:27:31.991Z,4.25
2018-03-16T11:28:06.247Z,3.95
2018-03-16T11:28:39.644Z,3.97
2018-03-16T11:29:13.051Z,3.97
2018-03-16T11:29:47.127Z,4.60
2018-03-16T11:30:21.245Z,3.95
2018-03-16T11:30:54.711Z,4.10
2018-03-16T11:31:29.298Z,4.28
2018-03-16T11:32:02.755Z,4.32
2018-03-16T11:32:36.141Z,4.55
2018-03-16T11:33:10.647Z,4.50
2018-03-16T11:33:44.170Z,4.72
2018-03-16T11:34:17.708Z,4.15
2018-03-16T11:34:51.064Z,4.62
2018-03-16T11:35:24.412Z,5.03
2018-03-16T11:35:58.636Z,5.78
2018-03-16T11:36:32.895Z,5.72
2018-03-16T11:37:06.395Z,5.87
2018-03-16T11:37:40.554Z,6.05
2018-03-16T11:38:14.676Z,5.97
2018-03-16T11:38:56.808Z,6.97
2018-03-16T11:39:30.231Z,6.75
2018-03-16T11:40:04.390Z,6.82
2018-03-16T11:40:38.594Z,6.75
2018-03-16T11:41:13.015Z,7.20
2018-03-16T11:41:46.464Z,7.28
2018-03-16T11:42:20.616Z,6.07
2018-03-16T11:42:54.770Z,6.70
2018-03-16T11:43:28.159Z,7.03
2018-03-16T11:44:02.475Z,6.80
2018-03-16T11:44:36.801Z,7.15
2018-03-16T11:45:11.002Z,6.72
2018-03-16T11:45:44.387Z,6.25
2018-03-16T11:46:18.651Z,6.32
2018-03-16T11:46:56.040Z,7.20
2018-03-16T11:47:30.186Z,6.75
2018-03-16T11:48:04.353Z,7.03
2018-03-16T11:48:38.080Z,6.75
2018-03-16T11:49:12.564Z,6.43
2018-03-16T11:49:45.874Z,6.60
2018-03-16T11:50:19.321Z,5.97
2018-03-16T11:50:52.716Z,6.00
2018-03-16T11:51:28.157Z,6.18
2018-03-16T11:52:02.305Z,7.20
2018-03-16T11:52:35.842Z,5.62
2018-03-16T11:53:09.291Z,5.00
2018-03-16T11:53:42.663Z,6.03
2018-03-16T11:54:16.230Z,5.72
2018-03-16T11:54:49.897Z,6.15
2018-03-16T11:55:24.107Z,5.12
2018-03-16T11:55:58.651Z,5.40
2018-03-16T11:56:32.917Z,5.70
2018-03-16T11:57:07.301Z,12.68
2018-03-16T11:57:40.833Z,49.60
2018-03-16T11:58:15.316Z,39.65
2018-03-16T11:58:49.631Z,30.35
2018-03-16T11:59:23.110Z,10.77
2018-03-16T11:59:57.506Z,7.78
2018-03-16T12:00:31.690Z,6.32
2018-03-16T12:01:05.363Z,23.40
2018-03-16T12:01:38.800Z,18.12
2018-03-16T12:02:13.136Z,19.08
2018-03-16T12:02:47.311Z,10.35
2018-03-16T12:03:20.906Z,10.60
2018-03-16T12:03:54.292Z,8.82
2018-03-16T12:04:27.760Z,7.78
2018-03-16T12:05:01.934Z,6.03
2018-03-16T12:05:36.112Z,5.20
2018-03-16T12:06:10.224Z,4.20
2018-03-16T12:06:43.632Z,4.32
2018-03-16T12:07:17.098Z,4.03
2018-03-16T12:07:51.268Z,4.18
2018-03-16T12:08:25.406Z,3.97
2018-03-16T12:08:58.825Z,3.87
2018-03-16T12:09:32.343Z,4.35
2018-03-16T12:10:05.772Z,3.50
2018-03-16T12:10:39.095Z,3.37
2018-03-16T12:11:12.662Z,3.55
2018-03-16T12:11:46.915Z,3.42
2018-03-16T12:12:20.439Z,3.80
2018-03-16T12:12:55.432Z,3.33
2018-03-16T12:13:28.886Z,3.22
2018-03-16T12:14:02.215Z,3.08
2018-03-16T12:14:37.354Z,3.15
2018-03-16T12:15:11.444Z,3.58
2018-03-16T12:15:45.600Z,3.42
2018-03-16T12:16:20.699Z,3.03
2018-03-16T12:16:54.037Z,3.25
2018-03-16T12:17:28.294Z,3.20
2018-03-16T12:18:01.724Z,3.08
2018-03-16T12:18:35.114Z,3.03
2018-03-16T12:19:08.502Z,3.08
2018-03-16T12:19:42.647Z,3.10
2018-03-16T12:20:16.393Z,3.17
2018-03-16T12:20:49.743Z,3.08
2018-03-16T12:21:23.109Z,3.15
2018-03-16T12:21:56.512Z,2.87
2018-03-16T12:22:29.840Z,2.90
2018-03-16T12:23:03.909Z,2.75
2018-03-16T12:23:37.304Z,2.90
2018-03-16T12:24:10.633Z,3.05
2018-03-16T12:24:44.757Z,2.55
2018-03-16T12:25:18.171Z,2.70
2018-03-16T12:25:51.557Z,2.60
2018-03-16T12:26:25.728Z,2.70
2018-03-16T12:26:59.087Z,2.80
2018-03-16T12:27:33.259Z,2.53
2018-03-16T12:28:06.680Z,2.80
2018-03-16T12:28:49.753Z,2.62
2018-03-16T12:29:13.382Z,2.75
2018-03-16T12:29:46.769Z,2.97
2018-03-16T12:30:21.022Z,2.67
2018-03-16T12:30:54.432Z,3.05
2018-03-16T12:31:28.029Z,2.90
2018-03-16T12:32:01.473Z,3.08
2018-03-16T12:32:35.822Z,3.50
2018-03-16T12:33:09.237Z,2.72
2018-03-16T12:33:42.681Z,2.72
2018-03-16T12:34:16.094Z,2.78
2018-03-16T12:34:50.286Z,2.70
2018-03-16T12:35:23.668Z,2.65
2018-03-16T12:35:57.076Z,3.05
2018-03-16T12:36:31.257Z,2.17
2018-03-16T12:37:05.396Z,2.60
2018-03-16T12:37:38.967Z,2.80
2018-03-16T12:38:12.437Z,2.62
2018-03-16T12:38:47.610Z,2.95
2018-03-16T12:39:21.792Z,2.80
2018-03-16T12:39:55.218Z,2.60
2018-03-16T12:40:28.670Z,2.50
2018-03-16T12:41:02.882Z,2.55
2018-03-16T12:41:37.154Z,2.97
2018-03-16T12:42:11.519Z,2.90
2018-03-16T12:42:44.939Z,2.80
2018-03-16T12:43:19.088Z,2.83
2018-03-16T12:43:53.335Z,2.90
2018-03-16T12:44:27.539Z,2.80
2018-03-16T12:45:01.676Z,3.12
2018-03-16T12:45:35.141Z,2.72
2018-03-16T12:46:08.525Z,2.90
2018-03-16T12:46:41.937Z,2.67
2018-03-16T12:47:16.344Z,2.83
2018-03-16T12:47:50.511Z,2.92
2018-03-16T12:48:29.083Z,2.72
2018-03-16T12:49:02.760Z,2.62
2018-03-16T12:49:36.462Z,2.87
2018-03-16T12:55:15.829Z,2.78
2018-03-16T12:55:49.241Z,3.10
2018-03-16T12:56:22.673Z,2.60
2018-03-16T12:56:56.811Z,2.70
2018-03-16T12:57:30.178Z,2.55
2018-03-16T12:58:04.327Z,3.33
2018-03-16T12:58:37.713Z,3.08
2018-03-16T12:59:11.047Z,3.30
2018-03-16T12:59:44.451Z,3.10
2018-03-16T13:00:18.700Z,3.00
2018-03-16T13:00:52.883Z,2.80
2018-03-16T13:01:26.269Z,3.03
2018-03-16T13:01:59.673Z,2.87
2018-03-16T13:02:33.891Z,3.10
2018-03-16T13:03:07.332Z,2.53
2018-03-16T13:03:40.818Z,2.40
2018-03-16T13:04:15.037Z,2.60
2018-03-16T13:04:49.273Z,2.37
2018-03-16T13:05:22.651Z,2.47
2018-03-16T13:05:55.994Z,2.53
2018-03-16T13:06:29.346Z,2.70
2018-03-16T13:07:03.482Z,2.70
2018-03-16T13:07:37.612Z,2.42
2018-03-16T13:08:10.972Z,2.85
2018-03-16T13:08:44.328Z,2.47
2018-03-16T13:09:17.669Z,2.47
2018-03-16T13:09:51.121Z,2.70
2018-03-16T13:10:24.463Z,2.95
2018-03-16T13:10:58.618Z,2.30
2018-03-16T13:11:32.099Z,2.30
2018-03-16T13:12:06.280Z,2.47
2018-03-16T13:12:39.673Z,2.42
2018-03-16T13:13:13.812Z,2.58
2018-03-16T13:13:49.633Z,2.55
2018-03-16T13:14:23.046Z,2.33
2018-03-16T13:14:58.222Z,2.55
2018-03-16T13:15:32.483Z,2.40
2018-03-16T13:16:06.708Z,2.70
2018-03-16T13:16:40.216Z,2.97
2018-03-16T13:17:14.396Z,2.78
2018-03-16T13:17:48.551Z,2.55
2018-03-16T13:18:22.008Z,2.70
2018-03-16T13:18:56.251Z,2.62
2018-03-16T13:19:29.652Z,2.65
2018-03-16T13:20:03.106Z,2.20
2018-03-16T13:20:36.474Z,2.40
2018-03-16T13:21:10.643Z,2.42
2018-03-16T13:21:45.173Z,2.60
2018-03-16T13:22:19.317Z,2.50
2018-03-16T13:22:52.696Z,2.58
2018-03-16T13:23:26.200Z,3.03
2018-03-16T13:23:59.530Z,2.60
2018-03-16T13:24:33.627Z,2.58
2018-03-16T13:25:07.690Z,2.80
2018-03-16T13:25:40.987Z,2.80
2018-03-16T13:26:14.326Z,2.45
2018-03-16T13:26:47.617Z,2.30
2018-03-16T13:27:21.749Z,3.00
2018-03-16T13:27:55.143Z,2.62
2018-03-16T13:28:29.457Z,3.40
2018-03-16T13:29:03.501Z,2.65
2018-03-16T13:29:37.570Z,2.45
2018-03-16T13:30:10.922Z,2.67
2018-03-16T13:30:44.226Z,2.40
2018-03-16T13:31:17.567Z,2.65
2018-03-16T13:31:50.902Z,2.50
2018-03-16T13:32:24.233Z,2.60
2018-03-16T13:32:57.583Z,2.50
2018-03-16T13:33:30.873Z,3.00
2018-03-16T13:34:04.932Z,2.50
2018-03-16T13:39:48.390Z,2.15
2018-03-16T13:40:21.814Z,2.50
2018-03-16T13:40:55.895Z,2.60
2018-03-16T13:41:29.197Z,2.37
2018-03-16T13:42:03.279Z,2.40
2018-03-16T13:42:36.604Z,2.70
2018-03-16T13:43:09.912Z,2.47
2018-03-16T13:43:45.156Z,2.45
2018-03-16T13:44:18.478Z,2.50
2018-03-16T13:44:52.754Z,2.60
2018-03-16T13:45:26.152Z,2.30
2018-03-16T13:46:00.356Z,2.75
2018-03-16T13:46:34.717Z,2.90
2018-03-16T13:47:09.154Z,2.60
2018-03-16T13:47:42.541Z,2.55