createdAt,value
2022-08-24T00:00:33.019Z,1014.30
2022-08-24T00:01:33.040Z,1014.30
2022-08-24T00:02:33.149Z,1014.27
2022-08-24T00:03:34.831Z,1014.30
2022-08-24T00:04:33.102Z,1014.27
2022-08-24T00:05:33.121Z,1014.27
2022-08-24T00:06:33.139Z,1014.31
2022-08-24T00:07:33.162Z,1014.25
2022-08-24T00:08:33.184Z,1014.29
2022-08-24T00:09:33.204Z,1014.26
2022-08-24T00:10:33.225Z,1014.24
2022-08-24T00:11:33.245Z,1014.24
2022-08-24T00:12:33.265Z,1014.25
2022-08-24T00:13:36.668Z,1014.29
2022-08-24T00:14:33.304Z,1014.29
2022-08-24T00:15:33.326Z,1014.34
2022-08-24T00:16:33.401Z,1014.32
2022-08-24T00:17:33.369Z,1014.34
2022-08-24T00:18:33.389Z,1014.34
2022-08-24T00:19:33.408Z,1014.34
2022-08-24T00:20:33.428Z,1014.31
2022-08-24T00:21:33.468Z,1014.33
2022-08-24T00:22:33.471Z,1014.30
2022-08-24T00:23:33.488Z,1014.27
2022-08-24T00:24:33.512Z,1014.34
2022-08-24T00:25:33.532Z,1014.31
2022-08-24T00:26:33.551Z,1014.33
2022-08-24T00:27:33.576Z,1014.35
2022-08-24T00:28:33.645Z,1014.34
2022-08-24T00:29:33.613Z,1014.36
2022-08-24T00:30:33.634Z,1014.38
2022-08-24T00:31:33.685Z,1014.36
2022-08-24T00:32:33.676Z,1014.39
2022-08-24T00:33:33.697Z,1014.39
2022-08-24T00:34:33.719Z,1014.39
2022-08-24T00:35:33.741Z,1014.36
2022-08-24T00:36:33.762Z,1014.35
2022-08-24T00:37:33.782Z,1014.33
2022-08-24T00:38:33.797Z,1014.34
2022-08-24T00:39:33.823Z,1014.32
2022-08-24T00:40:33.841Z,1014.33
2022-08-24T00:41:33.860Z,1014.33
2022-08-24T00:42:33.878Z,1014.33
2022-08-24T00:43:33.901Z,1014.36
2022-08-24T00:44:33.925Z,1014.36
2022-08-24T00:45:33.990Z,1014.37
2022-08-24T00:46:33.961Z,1014.33
2022-08-24T00:47:33.983Z,1014.37
2022-08-24T00:48:34.005Z,1014.39
2022-08-24T00:49:34.022Z,1014.38
2022-08-24T00:50:34.042Z,1014.37
2022-08-24T00:51:34.063Z,1014.36
2022-08-24T00:52:34.082Z,1014.33
2022-08-24T00:53:34.106Z,1014.38
2022-08-24T00:54:34.124Z,1014.38
2022-08-24T00:55:34.145Z,1014.37
2022-08-24T00:56:34.166Z,1014.37
2022-08-24T00:57:34.184Z,1014.37
2022-08-24T00:58:34.205Z,1014.36
2022-08-24T00:59:34.226Z,1014.39
2022-08-24T01:00:34.328Z,1014.37
2022-08-24T01:01:34.291Z,1014.39
2022-08-24T01:02:34.302Z,1014.41
2022-08-24T01:03:34.307Z,1014.38
2022-08-24T01:04:34.328Z,1014.41
2022-08-24T01:05:34.348Z,1014.37
2022-08-24T01:06:34.368Z,1014.38
2022-08-24T01:07:34.388Z,1014.42
2022-08-24T01:08:34.410Z,1014.38
2022-08-24T01:09:34.434Z,1014.32
2022-08-24T01:10:34.449Z,1014.33
2022-08-24T01:11:34.470Z,1014.33
2022-08-24T01:12:34.495Z,1014.38
2022-08-24T01:13:34.515Z,1014.36
2022-08-24T01:14:34.530Z,1014.40
2022-08-24T01:15:34.553Z,1014.41
2022-08-24T01:16:34.619Z,1014.36
2022-08-24T01:17:39.200Z,1014.37
2022-08-24T01:18:34.611Z,1014.36
2022-08-24T01:19:34.632Z,1014.36
2022-08-24T01:20:34.653Z,1014.32
2022-08-24T01:21:34.673Z,1014.34
2022-08-24T01:22:34.696Z,1014.34
2022-08-24T01:23:36.641Z,1014.32
2022-08-24T01:24:34.735Z,1014.34
2022-08-24T01:25:34.753Z,1014.33
2022-08-24T01:26:34.773Z,1014.33
2022-08-24T01:27:34.793Z,1014.30
2022-08-24T01:28:34.813Z,1014.37
2022-08-24T01:29:34.834Z,1014.36
2022-08-24T01:30:36.228Z,1014.38
2022-08-24T01:31:34.985Z,1014.36
2022-08-24T01:32:34.895Z,1014.36
2022-08-24T01:33:34.917Z,1014.39
2022-08-24T01:34:34.933Z,1014.38
2022-08-24T01:35:34.955Z,1014.39
2022-08-24T01:36:34.975Z,1014.38
2022-08-24T01:37:34.994Z,1014.35
2022-08-24T01:38:35.014Z,1014.39
2022-08-24T01:39:35.035Z,1014.42
2022-08-24T01:40:35.053Z,1014.44
2022-08-24T01:41:35.077Z,1014.43
2022-08-24T01:42:35.097Z,1014.49
2022-08-24T01:43:37.114Z,1014.45
2022-08-24T01:44:35.136Z,1014.46
2022-08-24T01:45:35.156Z,1014.41
2022-08-24T01:46:35.218Z,1014.44
2022-08-24T01:47:35.194Z,1014.44
2022-08-24T01:48:35.218Z,1014.40
2022-08-24T01:49:35.236Z,1014.42
2022-08-24T01:50:35.259Z,1014.41
2022-08-24T01:51:35.276Z,1014.47
2022-08-24T01:53:01.503Z,1014.43
2022-08-24T01:53:35.316Z,1014.44
2022-08-24T01:54:35.337Z,1014.43
2022-08-24T01:55:35.358Z,1014.48
2022-08-24T01:56:35.378Z,1014.41
2022-08-24T01:57:35.397Z,1014.43
2022-08-24T01:58:35.420Z,1014.48
2022-08-24T01:59:35.437Z,1014.45
2022-08-24T02:00:35.457Z,1014.47
2022-08-24T02:01:35.527Z,1014.46
2022-08-24T02:02:35.558Z,1014.45
2022-08-24T02:03:35.517Z,1014.45
2022-08-24T02:04:35.539Z,1014.45
2022-08-24T02:05:35.559Z,1014.45
2022-08-24T02:06:35.583Z,1014.44
2022-08-24T02:07:35.599Z,1014.50
2022-08-24T02:08:35.616Z,1014.48
2022-08-24T02:09:35.639Z,1014.51
2022-08-24T02:10:35.658Z,1014.53
2022-08-24T02:11:35.678Z,1014.56
2022-08-24T02:12:35.703Z,1014.56
2022-08-24T02:13:35.718Z,1014.58
2022-08-24T02:14:35.739Z,1014.58
2022-08-24T02:15:35.801Z,1014.55
2022-08-24T02:16:35.790Z,1014.52
2022-08-24T02:17:35.799Z,1014.56
2022-08-24T02:18:35.818Z,1014.53
2022-08-24T02:19:35.838Z,1014.53
2022-08-24T02:20:35.858Z,1014.55
2022-08-24T02:21:35.882Z,1014.53
2022-08-24T02:22:35.897Z,1014.52
2022-08-24T02:23:35.921Z,1014.51
2022-08-24T02:24:35.939Z,1014.54
2022-08-24T02:25:35.958Z,1014.55
2022-08-24T02:26:35.981Z,1014.53
2022-08-24T02:27:35.999Z,1014.53
2022-08-24T02:28:36.018Z,1014.51
2022-08-24T02:29:36.039Z,1014.53
2022-08-24T02:30:36.061Z,1014.56
2022-08-24T02:31:36.093Z,1014.56
2022-08-24T02:32:36.097Z,1014.52
2022-08-24T02:33:36.119Z,1014.54
2022-08-24T02:34:36.147Z,1014.58
2022-08-24T02:35:36.157Z,1014.56
2022-08-24T02:36:36.181Z,1014.54
2022-08-24T02:37:36.196Z,1014.53
2022-08-24T02:38:36.217Z,1014.56
2022-08-24T02:39:36.240Z,1014.54
2022-08-24T02:40:36.267Z,1014.56
2022-08-24T02:41:36.278Z,1014.53
2022-08-24T02:42:36.298Z,1014.53
2022-08-24T02:43:36.316Z,1014.56
2022-08-24T02:44:36.338Z,1014.53
2022-08-24T02:45:36.358Z,1014.52
2022-08-24T02:46:36.445Z,1014.52
2022-08-24T02:47:36.395Z,1014.48
2022-08-24T02:48:36.417Z,1014.49
2022-08-24T02:49:36.438Z,1014.48
2022-08-24T02:50:36.456Z,1014.51
2022-08-24T02:51:43.932Z,1014.49
2022-08-24T02:52:36.496Z,1014.51
2022-08-24T02:53:36.517Z,1014.49
2022-08-24T02:54:36.535Z,1014.52
2022-08-24T02:55:36.561Z,1014.47
2022-08-24T02:56:36.578Z,1014.50
2022-08-24T02:57:38.742Z,1014.46
2022-08-24T02:58:36.615Z,1014.46
2022-08-24T02:59:36.637Z,1014.46
2022-08-24T03:00:36.655Z,1014.46
2022-08-24T03:01:36.744Z,1014.49
2022-08-24T03:02:36.762Z,1014.48
2022-08-24T03:03:36.715Z,1014.47
2022-08-24T03:04:36.736Z,1014.46
2022-08-24T03:05:36.755Z,1014.47
2022-08-24T03:06:36.776Z,1014.45
2022-08-24T03:07:36.797Z,1014.48
2022-08-24T03:08:36.817Z,1014.47
2022-08-24T03:09:36.839Z,1014.43
2022-08-24T03:10:36.858Z,1014.44
2022-08-24T03:11:36.876Z,1014.47
2022-08-24T03:12:36.897Z,1014.44
2022-08-24T03:13:36.920Z,1014.44
2022-08-24T03:14:36.938Z,1014.41
2022-08-24T03:15:36.994Z,1014.40
2022-08-24T03:16:36.981Z,1014.41
2022-08-24T03:17:37.000Z,1014.40
2022-08-24T03:18:37.019Z,1014.39
2022-08-24T03:19:37.045Z,1014.38
2022-08-24T03:20:37.062Z,1014.41
2022-08-24T03:21:37.081Z,1014.42
2022-08-24T03:22:37.102Z,1014.43
2022-08-24T03:23:37.122Z,1014.41
2022-08-24T03:24:37.143Z,1014.44
2022-08-24T03:25:37.163Z,1014.49
2022-08-24T03:26:37.188Z,1014.45
2022-08-24T03:27:37.204Z,1014.44
2022-08-24T03:28:37.230Z,1014.46
2022-08-24T03:29:37.245Z,1014.44
2022-08-24T03:30:37.287Z,1014.44
2022-08-24T03:31:37.287Z,1014.48
2022-08-24T03:32:37.304Z,1014.48
2022-08-24T03:33:37.328Z,1014.47
2022-08-24T03:34:37.349Z,1014.45
2022-08-24T03:35:37.367Z,1014.49
2022-08-24T03:36:37.391Z,1014.48
2022-08-24T03:37:37.408Z,1014.47
2022-08-24T03:38:37.429Z,1014.46
2022-08-24T03:39:37.448Z,1014.43
2022-08-24T03:40:37.498Z,1014.46
2022-08-24T03:41:37.491Z,1014.43
2022-08-24T03:42:37.509Z,1014.40
2022-08-24T03:43:37.529Z,1014.42
2022-08-24T03:44:37.549Z,1014.42
2022-08-24T03:45:37.602Z,1014.47
2022-08-24T03:46:37.587Z,1014.45
2022-08-24T03:47:37.614Z,1014.48
2022-08-24T03:48:37.640Z,1014.45
2022-08-24T03:49:37.659Z,1014.48
2022-08-24T03:50:37.671Z,1014.50
2022-08-24T03:51:37.692Z,1014.47
2022-08-24T03:52:37.720Z,1014.48
2022-08-24T03:53:37.735Z,1014.48
2022-08-24T03:54:37.755Z,1014.51
2022-08-24T03:55:37.775Z,1014.51
2022-08-24T03:56:37.793Z,1014.51
2022-08-24T03:57:37.816Z,1014.50
2022-08-24T03:58:37.833Z,1014.59
2022-08-24T03:59:39.327Z,1014.58
2022-08-24T04:00:37.876Z,1014.58
2022-08-24T04:01:37.930Z,1014.60
2022-08-24T04:02:37.948Z,1014.57
2022-08-24T04:03:37.937Z,1014.60
2022-08-24T04:04:37.955Z,1014.63
2022-08-24T04:05:37.977Z,1014.62
2022-08-24T04:06:37.995Z,1014.63
2022-08-24T04:07:38.017Z,1014.64
2022-08-24T04:08:38.036Z,1014.68
2022-08-24T04:09:38.056Z,1014.70
2022-08-24T04:10:38.078Z,1014.74
2022-08-24T04:11:41.110Z,1014.71
2022-08-24T04:12:38.121Z,1014.71
2022-08-24T04:13:38.138Z,1014.75
2022-08-24T04:14:38.156Z,1014.76
2022-08-24T04:15:38.180Z,1014.73
2022-08-24T04:16:38.210Z,1014.74
2022-08-24T04:17:38.219Z,1014.75
2022-08-24T04:18:38.238Z,1014.75
2022-08-24T04:19:38.259Z,1014.75
2022-08-24T04:20:38.279Z,1014.73
2022-08-24T04:21:38.299Z,1014.74
2022-08-24T04:22:38.319Z,1014.79
2022-08-24T04:23:47.184Z,1014.80
2022-08-24T04:24:38.360Z,1014.79
2022-08-24T04:25:38.380Z,1014.82
2022-08-24T04:26:45.077Z,1014.83
2022-08-24T04:27:38.420Z,1014.79
2022-08-24T04:28:38.441Z,1014.77
2022-08-24T04:29:38.461Z,1014.80
2022-08-24T04:30:38.479Z,1014.79
2022-08-24T04:31:38.571Z,1014.80
2022-08-24T04:32:38.520Z,1014.78
2022-08-24T04:33:38.539Z,1014.78
2022-08-24T04:34:38.561Z,1014.77
2022-08-24T04:35:38.582Z,1014.79
2022-08-24T04:36:38.603Z,1014.82
2022-08-24T04:37:38.621Z,1014.84
2022-08-24T04:38:38.640Z,1014.81
2022-08-24T04:39:38.660Z,1014.79
2022-08-24T04:40:38.682Z,1014.86
2022-08-24T04:41:38.703Z,1014.88
2022-08-24T04:42:38.722Z,1014.91
2022-08-24T04:43:38.743Z,1014.90
2022-08-24T04:44:38.764Z,1014.93
2022-08-24T04:45:38.822Z,1014.91
2022-08-24T04:46:38.802Z,1014.90
2022-08-24T04:47:38.821Z,1014.91
2022-08-24T04:48:38.843Z,1014.85
2022-08-24T04:49:38.864Z,1014.89
2022-08-24T04:50:38.883Z,1014.88
2022-08-24T04:51:38.905Z,1014.90
2022-08-24T04:52:38.922Z,1014.93
2022-08-24T04:53:38.944Z,1014.93
2022-08-24T04:54:38.966Z,1014.98
2022-08-24T04:55:38.985Z,1014.94
2022-08-24T04:56:39.013Z,1014.94
2022-08-24T04:57:39.026Z,1014.95
2022-08-24T04:58:39.045Z,1014.96
2022-08-24T04:59:39.067Z,1014.94
2022-08-24T05:00:39.124Z,1014.95
2022-08-24T05:01:39.105Z,1014.95
2022-08-24T05:02:43.011Z,1014.95
2022-08-24T05:03:39.145Z,1014.96
2022-08-24T05:04:39.166Z,1014.96
2022-08-24T05:05:39.188Z,1014.95
2022-08-24T05:06:39.207Z,1014.99
2022-08-24T05:07:39.228Z,1014.99
2022-08-24T05:08:39.248Z,1015.00
2022-08-24T05:09:39.268Z,1014.97
2022-08-24T05:10:39.291Z,1015.03
2022-08-24T05:11:39.312Z,1015.01
2022-08-24T05:12:39.332Z,1015.04
2022-08-24T05:13:39.350Z,1015.05
2022-08-24T05:14:39.367Z,1015.09
2022-08-24T05:15:39.388Z,1015.05
2022-08-24T05:16:39.480Z,1015.08
2022-08-24T05:17:39.431Z,1015.13
2022-08-24T05:18:39.449Z,1015.09
2022-08-24T05:19:39.471Z,1015.14
2022-08-24T05:20:39.492Z,1015.18
2022-08-24T05:21:40.098Z,1015.17
2022-08-24T05:22:39.531Z,1015.21
2022-08-24T05:23:39.553Z,1015.22
2022-08-24T05:24:39.578Z,1015.24
2022-08-24T05:25:39.595Z,1015.23
2022-08-24T05:26:39.614Z,1015.25
2022-08-24T05:27:39.637Z,1015.22
2022-08-24T05:28:39.660Z,1015.25
2022-08-24T05:29:39.674Z,1015.29
2022-08-24T05:30:42.625Z,1015.26
2022-08-24T05:31:39.750Z,1015.23
2022-08-24T05:32:39.742Z,1015.28
2022-08-24T05:33:39.759Z,1015.21
2022-08-24T05:34:39.779Z,1015.24
2022-08-24T05:35:39.799Z,1015.25
2022-08-24T05:36:39.819Z,1015.24
2022-08-24T05:37:39.839Z,1015.28
2022-08-24T05:38:39.860Z,1015.32
2022-08-24T05:39:39.883Z,1015.30
2022-08-24T05:40:39.903Z,1015.32
2022-08-24T05:41:44.450Z,1015.36
2022-08-24T05:42:39.943Z,1015.33
2022-08-24T05:43:39.964Z,1015.36
2022-08-24T05:44:39.984Z,1015.32
2022-08-24T05:45:40.005Z,1015.29
2022-08-24T05:46:40.103Z,1015.31
2022-08-24T05:47:40.045Z,1015.31
2022-08-24T05:48:40.067Z,1015.31
2022-08-24T05:49:41.752Z,1015.32
2022-08-24T05:50:40.108Z,1015.29
2022-08-24T05:51:40.131Z,1015.35
2022-08-24T05:52:40.151Z,1015.34
2022-08-24T05:53:40.173Z,1015.33
2022-08-24T05:54:40.192Z,1015.32
2022-08-24T05:55:40.213Z,1015.33
2022-08-24T05:56:40.236Z,1015.33
2022-08-24T05:57:40.255Z,1015.37
2022-08-24T05:58:40.274Z,1015.37
2022-08-24T05:59:40.966Z,1015.41
2022-08-24T06:00:40.318Z,1015.39
2022-08-24T06:01:44.615Z,1015.43
2022-08-24T06:02:40.405Z,1015.42
2022-08-24T06:03:40.382Z,1015.43
2022-08-24T06:04:40.416Z,1015.47
2022-08-24T06:05:40.425Z,1015.47
2022-08-24T06:06:40.444Z,1015.50
2022-08-24T06:07:40.469Z,1015.46
2022-08-24T06:08:41.758Z,1015.52
2022-08-24T06:09:40.508Z,1015.54
2022-08-24T06:10:40.531Z,1015.58
2022-08-24T06:11:40.555Z,1015.60
2022-08-24T06:12:40.573Z,1015.58
2022-08-24T06:13:40.594Z,1015.57
2022-08-24T06:14:40.614Z,1015.55
2022-08-24T06:15:40.638Z,1015.57
2022-08-24T06:16:40.693Z,1015.52
2022-08-24T06:17:40.784Z,1015.50
2022-08-24T06:18:40.704Z,1015.52
2022-08-24T06:19:40.726Z,1015.58
2022-08-24T06:20:40.746Z,1015.60
2022-08-24T06:21:40.769Z,1015.53
2022-08-24T06:22:40.790Z,1015.58
2022-08-24T06:23:40.814Z,1015.51
2022-08-24T06:24:40.835Z,1015.57
2022-08-24T06:25:40.857Z,1015.60
2022-08-24T06:26:40.878Z,1015.59
2022-08-24T06:27:40.901Z,1015.56
2022-08-24T06:28:40.923Z,1015.57
2022-08-24T06:29:40.945Z,1015.54
2022-08-24T06:30:40.967Z,1015.58
2022-08-24T06:31:42.018Z,1015.52
2022-08-24T06:32:41.013Z,1015.53
2022-08-24T06:33:41.035Z,1015.49
2022-08-24T06:34:41.060Z,1015.46
2022-08-24T06:35:46.189Z,1015.53
2022-08-24T06:36:41.104Z,1015.52
2022-08-24T06:37:41.124Z,1015.54
2022-08-24T06:38:41.149Z,1015.58
2022-08-24T06:39:41.169Z,1015.60
2022-08-24T06:40:41.195Z,1015.59
2022-08-24T06:41:41.218Z,1015.61
2022-08-24T06:42:41.240Z,1015.62
2022-08-24T06:43:41.265Z,1015.63
2022-08-24T06:44:41.287Z,1015.61
2022-08-24T06:45:41.309Z,1015.62
2022-08-24T06:46:41.400Z,1015.66
2022-08-24T06:47:41.352Z,1015.71
2022-08-24T06:48:41.388Z,1015.73
2022-08-24T06:49:41.401Z,1015.69
2022-08-24T06:50:41.426Z,1015.70
2022-08-24T06:51:41.446Z,1015.74
2022-08-24T06:52:41.470Z,1015.74
2022-08-24T06:53:41.494Z,1015.76
2022-08-24T06:54:41.516Z,1015.74
2022-08-24T06:55:41.545Z,1015.75
2022-08-24T06:56:41.564Z,1015.78
2022-08-24T06:57:41.593Z,1015.79
2022-08-24T06:58:41.619Z,1015.78
2022-08-24T06:59:41.631Z,1015.77
2022-08-24T07:00:41.656Z,1015.74
2022-08-24T07:01:41.703Z,1015.78
2022-08-24T07:02:41.723Z,1015.81
2022-08-24T07:03:41.725Z,1015.83
2022-08-24T07:04:41.747Z,1015.80
2022-08-24T07:05:41.774Z,1015.81
2022-08-24T07:06:41.798Z,1015.86
2022-08-24T07:07:41.818Z,1015.88
2022-08-24T07:08:41.841Z,1015.91
2022-08-24T07:09:41.865Z,1015.88
2022-08-24T07:10:41.890Z,1015.90
2022-08-24T07:11:41.912Z,1015.90
2022-08-24T07:12:41.935Z,1015.89
2022-08-24T07:13:41.961Z,1015.90
2022-08-24T07:14:41.986Z,1015.87
2022-08-24T07:15:42.079Z,1015.93
2022-08-24T07:16:42.029Z,1015.84
2022-08-24T07:17:42.053Z,1015.86
2022-08-24T07:18:43.251Z,1015.90
2022-08-24T07:19:42.101Z,1015.84
2022-08-24T07:20:42.135Z,1015.87
2022-08-24T07:21:42.148Z,1015.88
2022-08-24T07:22:42.170Z,1015.89
2022-08-24T07:23:42.943Z,1015.93
2022-08-24T07:24:42.219Z,1015.97
2022-08-24T07:25:44.871Z,1015.93
2022-08-24T07:26:42.268Z,1015.91
2022-08-24T07:27:42.293Z,1015.93
2022-08-24T07:28:42.315Z,1015.94
2022-08-24T07:29:50.754Z,1015.95
2022-08-24T07:30:42.564Z,1015.94
2022-08-24T07:31:42.438Z,1015.90
2022-08-24T07:32:42.413Z,1015.92
2022-08-24T07:33:42.439Z,1015.92
2022-08-24T07:34:42.464Z,1015.95
2022-08-24T07:35:42.493Z,1015.97
2022-08-24T07:36:44.506Z,1015.95
2022-08-24T07:37:42.534Z,1015.92
2022-08-24T07:38:42.558Z,1015.91
2022-08-24T07:39:42.698Z,1015.92
2022-08-24T07:41:05.210Z,1015.95
2022-08-24T07:42:02.539Z,1015.93
2022-08-24T07:42:42.655Z,1015.96
2022-08-24T07:43:43.013Z,1015.95
2022-08-24T07:44:42.707Z,1015.94
2022-08-24T07:45:42.729Z,1015.96
2022-08-24T07:46:42.810Z,1015.95
2022-08-24T07:47:52.223Z,1015.95
2022-08-24T07:48:42.800Z,1015.97
2022-08-24T07:49:42.826Z,1015.98
2022-08-24T07:50:42.848Z,1015.93
2022-08-24T07:51:46.655Z,1015.99
2022-08-24T07:52:42.908Z,1016.02
2022-08-24T07:53:53.511Z,1016.00
2022-08-24T07:54:42.947Z,1015.99
2022-08-24T07:55:46.071Z,1016.03
2022-08-24T07:56:42.996Z,1016.03
2022-08-24T07:57:43.020Z,1016.02
2022-08-24T07:58:43.043Z,1016.01
2022-08-24T07:59:43.070Z,1016.02
2022-08-24T08:00:43.093Z,1016.05
2022-08-24T08:01:43.198Z,1016.09
2022-08-24T08:02:43.176Z,1016.07
2022-08-24T08:03:43.169Z,1016.10
2022-08-24T08:04:43.192Z,1016.12
2022-08-24T08:05:43.219Z,1016.18
2022-08-24T08:06:43.301Z,1016.19
2022-08-24T08:07:43.269Z,1016.18
2022-08-24T08:08:43.290Z,1016.19
2022-08-24T08:09:43.316Z,1016.19
2022-08-24T08:10:43.340Z,1016.20
2022-08-24T08:11:43.365Z,1016.22
2022-08-24T08:12:43.389Z,1016.21
2022-08-24T08:14:43.473Z,1016.24
2022-08-24T08:15:43.555Z,1016.20
2022-08-24T08:16:43.500Z,1016.22
2022-08-24T08:17:43.515Z,1016.19
2022-08-24T08:18:43.548Z,1016.15
2022-08-24T08:19:43.565Z,1016.19
2022-08-24T08:20:43.591Z,1016.16
2022-08-24T08:21:43.617Z,1016.13
2022-08-24T08:22:43.639Z,1016.13
2022-08-24T08:23:43.667Z,1016.16
2022-08-24T08:24:43.722Z,1016.16
2022-08-24T08:25:47.332Z,1016.19
2022-08-24T08:26:43.741Z,1016.17
2022-08-24T08:28:43.793Z,1016.18
2022-08-24T08:29:43.821Z,1016.21
2022-08-24T08:30:43.891Z,1016.20
2022-08-24T08:31:43.869Z,1016.26
2022-08-24T08:32:43.896Z,1016.27
2022-08-24T08:33:43.932Z,1016.24
2022-08-24T08:34:43.949Z,1016.23
2022-08-24T08:35:43.974Z,1016.23
2022-08-24T08:36:44.000Z,1016.27
2022-08-24T08:37:44.025Z,1016.23
2022-08-24T08:38:44.051Z,1016.20
2022-08-24T08:39:44.131Z,1016.14
2022-08-24T08:40:44.103Z,1016.13
2022-08-24T08:41:44.130Z,1016.16
2022-08-24T08:42:44.154Z,1016.17
2022-08-24T08:43:44.182Z,1016.19
2022-08-24T08:44:44.206Z,1016.18
2022-08-24T08:45:44.275Z,1016.15
2022-08-24T08:46:44.259Z,1016.13
2022-08-24T08:47:44.284Z,1016.08
2022-08-24T08:48:44.311Z,1016.14
2022-08-24T08:49:44.403Z,1016.14
2022-08-24T08:50:44.365Z,1016.14
2022-08-24T08:51:44.391Z,1016.19
2022-08-24T08:52:44.415Z,1016.21
2022-08-24T08:53:44.442Z,1016.15
2022-08-24T08:54:44.537Z,1016.15
2022-08-24T08:55:44.495Z,1016.17
2022-08-24T08:56:44.522Z,1016.22
2022-08-24T08:57:44.550Z,1016.20
2022-08-24T08:58:48.444Z,1016.24
2022-08-24T08:59:44.629Z,1016.19
2022-08-24T09:00:44.626Z,1016.25
2022-08-24T09:01:47.113Z,1016.30
2022-08-24T09:02:44.678Z,1016.39
2022-08-24T09:03:44.704Z,1016.41
2022-08-24T09:04:44.796Z,1016.31
2022-08-24T09:05:44.818Z,1016.34
2022-08-24T09:06:44.786Z,1016.34
2022-08-24T09:07:44.909Z,1016.33
2022-08-24T09:08:44.837Z,1016.38
2022-08-24T09:09:44.864Z,1016.36
2022-08-24T09:10:44.889Z,1016.34
2022-08-24T09:11:44.916Z,1016.34
2022-08-24T09:12:44.942Z,1016.29
2022-08-24T09:13:44.968Z,1016.31
2022-08-24T09:14:44.995Z,1016.31
2022-08-24T09:15:45.024Z,1016.29
2022-08-24T09:16:45.079Z,1016.32
2022-08-24T09:17:45.077Z,1016.32
2022-08-24T09:18:45.103Z,1016.29
2022-08-24T09:19:45.129Z,1016.29
2022-08-24T09:20:45.158Z,1016.31
2022-08-24T09:21:45.185Z,1016.27
2022-08-24T09:22:45.208Z,1016.32
2022-08-24T09:23:45.235Z,1016.30
2022-08-24T09:24:45.262Z,1016.30
2022-08-24T09:25:45.288Z,1016.31
2022-08-24T09:26:45.317Z,1016.33
2022-08-24T09:27:45.340Z,1016.34
2022-08-24T09:28:45.368Z,1016.33
2022-08-24T09:29:45.394Z,1016.37
2022-08-24T09:30:45.451Z,1016.36
2022-08-24T09:31:45.970Z,1016.36
2022-08-24T09:32:45.481Z,1016.35
2022-08-24T09:33:45.504Z,1016.39
2022-08-24T09:34:45.528Z,1016.34
2022-08-24T09:35:45.553Z,1016.38
2022-08-24T09:36:45.579Z,1016.37
2022-08-24T09:37:45.608Z,1016.36
2022-08-24T09:38:45.633Z,1016.35
2022-08-24T09:39:45.717Z,1016.38
2022-08-24T09:40:45.685Z,1016.36
2022-08-24T09:41:45.709Z,1016.34
2022-08-24T09:42:45.739Z,1016.37
2022-08-24T09:43:45.763Z,1016.32
2022-08-24T09:44:45.792Z,1016.34
2022-08-24T09:45:45.878Z,1016.34
2022-08-24T09:46:45.840Z,1016.32
2022-08-24T09:47:45.869Z,1016.37
2022-08-24T09:48:45.894Z,1016.37
2022-08-24T09:49:45.922Z,1016.38
2022-08-24T09:50:45.949Z,1016.42
2022-08-24T09:51:45.973Z,1016.38
2022-08-24T09:52:46.000Z,1016.33
2022-08-24T09:53:46.033Z,1016.27
2022-08-24T09:54:46.056Z,1016.31
2022-08-24T09:55:46.080Z,1016.27
2022-08-24T09:56:46.107Z,1016.30
2022-08-24T09:58:01.832Z,1016.29
2022-08-24T09:58:46.163Z,1016.35
2022-08-24T09:59:46.189Z,1016.34
2022-08-24T10:00:46.251Z,1016.29
2022-08-24T10:01:46.241Z,1016.27
2022-08-24T10:02:46.267Z,1016.27
2022-08-24T10:03:46.294Z,1016.24
2022-08-24T10:04:46.446Z,1016.28
2022-08-24T10:05:46.406Z,1016.26
2022-08-24T10:06:46.376Z,1016.30
2022-08-24T10:07:46.401Z,1016.33
2022-08-24T10:08:46.430Z,1016.28
2022-08-24T10:09:46.455Z,1016.26
2022-08-24T10:10:46.483Z,1016.19
2022-08-24T10:11:46.510Z,1016.15
2022-08-24T10:12:46.535Z,1016.16
2022-08-24T10:13:46.563Z,1016.13
2022-08-24T10:14:46.591Z,1016.12
2022-08-24T10:15:46.619Z,1016.11
2022-08-24T10:16:46.687Z,1016.07
2022-08-24T10:17:46.668Z,1016.10
2022-08-24T10:18:46.698Z,1016.07
2022-08-24T10:19:46.726Z,1016.07
2022-08-24T10:20:47.366Z,1016.09
2022-08-24T10:21:46.777Z,1016.07
2022-08-24T10:22:46.805Z,1016.08
2022-08-24T10:23:46.835Z,1016.10
2022-08-24T10:24:46.859Z,1016.16
2022-08-24T10:25:46.886Z,1016.20
2022-08-24T10:26:46.923Z,1016.19
2022-08-24T10:27:46.939Z,1016.27
2022-08-24T10:28:46.966Z,1016.21
2022-08-24T10:29:46.993Z,1016.25
2022-08-24T10:30:47.020Z,1016.21
2022-08-24T10:31:47.135Z,1016.31
2022-08-24T10:32:47.079Z,1016.22
2022-08-24T10:33:47.106Z,1016.23
2022-08-24T10:34:47.134Z,1016.10
2022-08-24T10:35:47.166Z,1016.14
2022-08-24T10:36:47.194Z,1016.14
2022-08-24T10:37:47.221Z,1016.13
2022-08-24T10:38:47.251Z,1016.11
2022-08-24T10:39:47.325Z,1016.07
2022-08-24T10:40:47.307Z,1016.10
2022-08-24T10:41:47.337Z,1016.05
2022-08-24T10:42:47.369Z,1016.08
2022-08-24T10:43:47.397Z,1016.05
2022-08-24T10:44:47.424Z,1016.00
2022-08-24T10:45:48.186Z,1016.05
2022-08-24T10:46:47.483Z,1016.13
2022-08-24T10:47:47.511Z,1016.11
2022-08-24T10:48:47.541Z,1016.06
2022-08-24T10:49:47.568Z,1016.06
2022-08-24T10:50:47.600Z,1016.10
2022-08-24T10:51:47.629Z,1016.13
2022-08-24T10:52:47.660Z,1016.06
2022-08-24T10:53:47.691Z,1015.89
2022-08-24T10:54:47.722Z,1015.98
2022-08-24T10:55:47.753Z,1015.87
2022-08-24T10:56:47.784Z,1015.91
2022-08-24T10:57:47.818Z,1015.78
2022-08-24T10:58:47.848Z,1015.82
2022-08-24T10:59:47.879Z,1015.78
2022-08-24T11:00:47.945Z,1015.81
2022-08-24T11:01:47.984Z,1015.86
2022-08-24T11:02:47.976Z,1015.88
2022-08-24T11:03:48.008Z,1015.86
2022-08-24T11:04:48.041Z,1015.86
2022-08-24T11:05:48.073Z,1015.91
2022-08-24T11:06:48.106Z,1015.89
2022-08-24T11:07:48.138Z,1015.93
2022-08-24T11:08:48.165Z,1015.92
2022-08-24T11:09:48.198Z,1015.92
2022-08-24T11:10:48.227Z,1015.91
2022-08-24T11:11:48.274Z,1015.94
2022-08-24T11:12:48.286Z,1016.09
2022-08-24T11:13:48.316Z,1016.01
2022-08-24T11:14:48.348Z,1015.82
2022-08-24T11:15:48.375Z,1015.89
2022-08-24T11:16:48.410Z,1015.76
2022-08-24T11:17:48.439Z,1015.80
2022-08-24T11:18:48.466Z,1015.95
2022-08-24T11:19:48.496Z,1016.00
2022-08-24T11:20:48.527Z,1016.00
2022-08-24T11:21:48.558Z,1016.01
2022-08-24T11:22:48.587Z,1016.05
2022-08-24T11:23:48.619Z,1016.14
2022-08-24T11:24:48.650Z,1016.07
2022-08-24T11:25:48.698Z,1016.01
2022-08-24T11:26:53.703Z,1015.97
2022-08-24T11:27:48.743Z,1015.92
2022-08-24T11:28:48.778Z,1015.85
2022-08-24T11:29:48.807Z,1015.91
2022-08-24T11:30:48.840Z,1015.95
2022-08-24T11:31:48.911Z,1015.81
2022-08-24T11:32:48.905Z,1015.81
2022-08-24T11:33:49.659Z,1015.91
2022-08-24T11:34:48.979Z,1015.75
2022-08-24T11:35:49.006Z,1015.69
2022-08-24T11:36:49.039Z,1015.64
2022-08-24T11:37:49.071Z,1015.73
2022-08-24T11:38:49.104Z,1015.74
2022-08-24T11:39:49.159Z,1015.84
2022-08-24T11:40:49.170Z,1015.94
2022-08-24T11:41:49.211Z,1015.94
2022-08-24T11:42:49.237Z,1015.88
2022-08-24T11:43:49.268Z,1015.82
2022-08-24T11:44:49.302Z,1015.83
2022-08-24T11:45:49.343Z,1015.79
2022-08-24T11:46:49.422Z,1015.84
2022-08-24T11:47:49.416Z,1015.81
2022-08-24T11:48:49.433Z,1015.81
2022-08-24T11:49:49.467Z,1015.74
2022-08-24T11:50:49.508Z,1015.53
2022-08-24T11:51:49.535Z,1015.63
2022-08-24T11:52:49.566Z,1015.80
2022-08-24T11:53:49.986Z,1015.79
2022-08-24T11:54:49.635Z,1015.67
2022-08-24T11:55:51.634Z,1015.56
2022-08-24T11:56:49.701Z,1015.59
2022-08-24T11:57:49.736Z,1015.57
2022-08-24T11:58:49.771Z,1015.60
2022-08-24T11:59:49.803Z,1015.79
2022-08-24T12:00:49.836Z,1015.59
2022-08-24T12:01:49.938Z,1015.61
2022-08-24T12:02:50.121Z,1015.60
2022-08-24T12:03:52.606Z,1015.59
2022-08-24T12:04:49.971Z,1015.61
2022-08-24T12:05:50.002Z,1015.63
2022-08-24T12:06:50.034Z,1015.82
2022-08-24T12:07:50.150Z,1015.77