createdAt,value
2022-12-04T00:01:27.028Z,100457.59
2022-12-04T00:03:55.031Z,100444.13
2022-12-04T00:06:24.709Z,100443.41
2022-12-04T00:08:52.087Z,100440.72
2022-12-04T00:11:23.586Z,100452.63
2022-12-04T00:13:52.493Z,100440.00
2022-12-04T00:16:21.371Z,100446.50
2022-12-04T00:18:50.470Z,100439.28
2022-12-04T00:21:18.635Z,100438.56
2022-12-04T00:23:46.252Z,100433.63
2022-12-04T00:26:23.881Z,100432.06
2022-12-04T00:28:50.816Z,100426.78
2022-12-04T00:31:22.769Z,100423.13
2022-12-04T00:33:49.610Z,100423.28
2022-12-04T00:36:18.412Z,100411.94
2022-12-04T00:38:47.866Z,100419.00
2022-12-04T00:41:16.935Z,100419.72
2022-12-04T00:43:43.771Z,100415.06
2022-12-04T00:46:13.203Z,100418.72
2022-12-04T00:48:45.184Z,100423.41
2022-12-04T00:51:16.567Z,100417.16
2022-12-04T00:53:48.231Z,100406.41
2022-12-04T00:56:20.898Z,100402.84
2022-12-04T00:58:47.987Z,100406.56
2022-12-04T01:01:17.596Z,100404.84
2022-12-04T01:03:44.911Z,100402.84
2022-12-04T01:06:23.220Z,100416.19
2022-12-04T01:08:51.143Z,100400.31
2022-12-04T01:11:18.510Z,100402.00
2022-12-04T01:13:47.707Z,100390.41
2022-12-04T01:16:26.605Z,100401.75
2022-12-04T01:18:53.429Z,100408.13
2022-12-04T01:21:20.404Z,100396.63
2022-12-04T01:23:47.267Z,100403.72
2022-12-04T01:26:14.596Z,100411.22
2022-12-04T01:28:41.860Z,100410.34
2022-12-04T01:31:14.375Z,100424.38
2022-12-04T01:33:46.296Z,100425.97
2022-12-04T01:36:16.708Z,100416.19
2022-12-04T01:38:45.726Z,100410.22
2022-12-04T01:41:14.855Z,100409.81
2022-12-04T01:43:41.855Z,100406.84
2022-12-04T01:46:09.030Z,100410.66
2022-12-04T01:48:50.891Z,100408.25
2022-12-04T01:51:29.302Z,100407.13
2022-12-04T01:54:02.483Z,100406.97
2022-12-04T01:56:40.677Z,100405.44
2022-12-04T01:59:09.211Z,100411.66
2022-12-04T02:01:42.620Z,100417.75
2022-12-04T02:04:14.184Z,100412.50
2022-12-04T02:06:40.565Z,100415.34
2022-12-04T02:09:07.560Z,100416.19
2022-12-04T02:11:51.876Z,100422.03
2022-12-04T02:14:27.490Z,100416.75
2022-12-04T02:17:20.475Z,100410.53
2022-12-04T02:20:05.404Z,100420.16
2022-12-04T02:22:59.615Z,100407.44
2022-12-04T02:26:06.882Z,100405.00
2022-12-04T02:28:55.247Z,100409.25
2022-12-04T02:31:48.429Z,100418.47
2022-12-04T02:34:26.708Z,100412.06
2022-12-04T02:36:59.385Z,100398.63
2022-12-04T02:39:30.885Z,100405.13
2022-12-04T02:42:07.179Z,100413.94
2022-12-04T02:44:57.262Z,100400.91
2022-12-04T02:47:26.852Z,100397.19
2022-12-04T02:49:59.172Z,100402.31
2022-12-04T02:52:36.529Z,100396.94
2022-12-04T02:55:08.761Z,100395.22
2022-12-04T02:57:37.945Z,100387.03
2022-12-04T03:00:08.246Z,100380.63
2022-12-04T03:02:54.929Z,100380.63
2022-12-04T03:05:32.905Z,100379.78
2022-12-04T03:08:04.633Z,100369.88
2022-12-04T03:10:39.084Z,100382.91
2022-12-04T03:13:24.275Z,100380.09
2022-12-04T03:15:58.348Z,100375.56
2022-12-04T03:18:30.708Z,100372.59
2022-12-04T03:21:04.187Z,100381.38
2022-12-04T03:23:37.695Z,100377.97
2022-12-04T03:26:10.842Z,100370.75
2022-12-04T03:29:00.510Z,100366.47
2022-12-04T03:31:43.253Z,100365.50
2022-12-04T03:34:11.445Z,100368.06
2022-12-04T03:36:45.754Z,100370.88
2022-12-04T03:39:20.574Z,100363.78
2022-12-04T03:41:57.917Z,100363.78
2022-12-04T03:44:38.095Z,100356.44
2022-12-04T03:47:17.142Z,100363.50
2022-12-04T03:49:54.432Z,100357.00
2022-12-04T03:52:41.692Z,100357.88
2022-12-04T03:55:21.565Z,100367.63
2022-12-04T03:57:51.153Z,100360.56
2022-12-04T04:00:20.338Z,100357.13
2022-12-04T04:02:53.594Z,100349.78
2022-12-04T04:05:22.484Z,100354.16
2022-12-04T04:07:55.992Z,100343.38
2022-12-04T04:10:26.649Z,100352.19
2022-12-04T04:13:20.006Z,100345.09
2022-12-04T04:16:11.573Z,100334.31
2022-12-04T04:18:58.317Z,100339.72
2022-12-04T04:21:50.734Z,100336.91
2022-12-04T04:24:51.377Z,100343.13
2022-12-04T04:27:17.836Z,100336.03
2022-12-04T04:29:52.332Z,100332.38
2022-12-04T04:32:23.183Z,100335.06
2022-12-04T04:35:03.826Z,100334.19
2022-12-04T04:37:54.473Z,100339.59
2022-12-04T04:40:28.327Z,100334.03
2022-12-04T04:43:11.397Z,100331.50
2022-12-04T04:45:40.925Z,100333.06
2022-12-04T04:48:19.107Z,100341.13
2022-12-04T04:50:46.203Z,100354.31
2022-12-04T04:53:19.515Z,100356.31
2022-12-04T04:55:49.526Z,100354.03
2022-12-04T04:58:19.209Z,100354.31
2022-12-04T05:01:08.687Z,100362.56
2022-12-04T05:03:35.339Z,100356.31
2022-12-04T05:06:02.091Z,100358.72
2022-12-04T05:08:28.638Z,100361.41
2022-12-04T05:10:57.467Z,100368.50
2022-12-04T05:13:24.105Z,100361.28
2022-12-04T05:16:05.512Z,100355.75
2022-12-04T05:18:33.247Z,100359.00
2022-12-04T05:20:59.676Z,100357.16
2022-12-04T05:23:26.252Z,100365.69
2022-12-04T05:25:59.910Z,100355.03
2022-12-04T05:28:26.403Z,100349.53
2022-12-04T05:31:00.215Z,100347.53
2022-12-04T05:33:33.409Z,100350.22
2022-12-04T05:36:02.922Z,100349.53
2022-12-04T05:38:29.973Z,100352.91
2022-12-04T05:41:01.155Z,100351.91
2022-12-04T05:43:28.035Z,100359.03
2022-12-04T05:45:54.727Z,100363.56
2022-12-04T05:48:21.220Z,100365.38
2022-12-04T05:50:50.000Z,100364.41
2022-12-04T05:53:16.457Z,100358.84
2022-12-04T05:55:42.872Z,100364.25
2022-12-04T05:58:09.471Z,100363.25
2022-12-04T06:00:36.052Z,100369.50
2022-12-04T06:03:02.448Z,100372.88
2022-12-04T06:05:28.904Z,100365.81
2022-12-04T06:07:55.331Z,100358.44
2022-12-04T06:10:21.752Z,100368.34
2022-12-04T06:12:48.121Z,100370.19
2022-12-04T06:15:14.484Z,100358.44
2022-12-04T06:17:40.899Z,100354.03
2022-12-04T06:20:11.951Z,100355.19
2022-12-04T06:22:40.823Z,100355.06
2022-12-04T06:25:08.088Z,100348.66
2022-12-04T06:27:34.708Z,100358.44
2022-12-04T06:30:01.971Z,100359.28
2022-12-04T06:32:28.538Z,100356.72
2022-12-04T06:34:55.274Z,100353.75
2022-12-04T06:37:23.425Z,100358.16
2022-12-04T06:39:50.055Z,100349.09
2022-12-04T06:42:16.495Z,100357.84
2022-12-04T06:44:43.018Z,100354.47
2022-12-04T06:47:13.980Z,100361.28
2022-12-04T06:49:42.735Z,100360.44
2022-12-04T06:52:09.144Z,100361.00
2022-12-04T06:54:35.665Z,100367.34
2022-12-04T06:57:06.681Z,100361.13
2022-12-04T06:59:33.834Z,100358.41
2022-12-04T07:02:00.403Z,100357.44
2022-12-04T07:04:27.286Z,100352.91
2022-12-04T07:06:54.422Z,100351.06
2022-12-04T07:09:20.892Z,100357.31
2022-12-04T07:11:47.315Z,100356.16
2022-12-04T07:14:13.874Z,100358.97
2022-12-04T07:16:42.326Z,100355.31
2022-12-04T07:19:12.620Z,100350.78
2022-12-04T07:21:39.275Z,100353.47
2022-12-04T07:24:08.528Z,100355.31
2022-12-04T07:26:35.011Z,100364.38
2022-12-04T07:29:01.452Z,100366.81
2022-12-04T07:31:32.049Z,100362.97
2022-12-04T07:33:58.818Z,100376.44
2022-12-04T07:36:26.301Z,100362.97
2022-12-04T07:38:55.630Z,100377.13
2022-12-04T07:41:22.249Z,100372.59
2022-12-04T07:43:48.815Z,100373.03
2022-12-04T07:46:19.253Z,100369.66
2022-12-04T07:48:46.654Z,100356.31
2022-12-04T07:51:19.107Z,100364.50
2022-12-04T07:53:45.939Z,100355.31
2022-12-04T07:56:13.424Z,100360.25
2022-12-04T07:58:41.563Z,100356.72
2022-12-04T08:01:11.061Z,100356.72
2022-12-04T08:03:46.713Z,100355.59
2022-12-04T08:06:14.706Z,100355.44
2022-12-04T08:08:41.496Z,100367.22
2022-12-04T08:11:10.305Z,100360.97
2022-12-04T08:13:39.537Z,100365.22
2022-12-04T08:16:08.391Z,100357.97
2022-12-04T08:18:35.189Z,100351.44
2022-12-04T08:21:09.245Z,100350.75
2022-12-04T08:23:36.640Z,100346.06
2022-12-04T08:26:04.533Z,100359.41
2022-12-04T08:28:34.022Z,100354.88
2022-12-04T08:31:10.566Z,100345.94
2022-12-04T08:33:37.264Z,100356.41
2022-12-04T08:36:08.571Z,100356.41
2022-12-04T08:38:35.697Z,100367.91
2022-12-04T08:41:06.775Z,100364.06
2022-12-04T08:43:33.444Z,100367.47
2022-12-04T08:46:02.274Z,100362.91
2022-12-04T08:48:32.215Z,100360.09
2022-12-04T08:50:59.551Z,100354.56
2022-12-04T08:53:26.004Z,100351.88
2022-12-04T08:55:55.013Z,100351.88
2022-12-04T08:58:22.104Z,100347.16
2022-12-04T09:00:48.768Z,100341.66
2022-12-04T09:03:17.973Z,100343.31
2022-12-04T09:05:45.855Z,100351.28
2022-12-04T09:08:14.005Z,100359.22
2022-12-04T09:10:41.475Z,100368.88
2022-12-04T09:13:08.285Z,100363.47
2022-12-04T09:15:39.267Z,100370.72
2022-12-04T09:18:07.126Z,100372.25
2022-12-04T09:20:33.571Z,100371.13
2022-12-04T09:23:04.491Z,100369.44
2022-12-04T09:25:32.164Z,100372.97
2022-12-04T09:27:58.678Z,100365.88
2022-12-04T09:30:27.373Z,100369.84
2022-12-04T09:32:56.317Z,100364.28
2022-12-04T09:35:22.824Z,100376.22
2022-12-04T09:37:49.268Z,100375.94
2022-12-04T09:40:30.739Z,100379.06
2022-12-04T09:43:26.407Z,100376.19
2022-12-04T09:45:58.597Z,100372.50
2022-12-04T09:48:33.108Z,100371.53
2022-12-04T09:51:01.858Z,100361.59
2022-12-04T09:53:35.508Z,100365.41
2022-12-04T09:56:07.997Z,100370.78
2022-12-04T09:58:34.276Z,100349.22
2022-12-04T10:01:03.166Z,100353.19
2022-12-04T10:03:32.932Z,100355.63
2022-12-04T10:06:14.410Z,100352.16
2022-12-04T10:08:46.420Z,100342.78
2022-12-04T10:11:17.011Z,100328.88
2022-12-04T10:14:01.391Z,100332.41
2022-12-04T10:17:11.631Z,100321.63
2022-12-04T10:20:02.498Z,100313.66
2022-12-04T10:22:47.843Z,100313.41
2022-12-04T10:25:25.675Z,100313.41
2022-12-04T10:28:00.241Z,100300.19
2022-12-04T10:30:30.790Z,100300.91
2022-12-04T10:33:11.590Z,100302.59
2022-12-04T10:35:43.722Z,100291.81
2022-12-04T10:38:22.671Z,100288.94
2022-12-04T10:40:55.896Z,100286.09
2022-12-04T10:43:44.198Z,100290.34
2022-12-04T10:46:23.524Z,100288.91
2022-12-04T10:48:55.891Z,100290.75
2022-12-04T10:51:22.962Z,100282.81
2022-12-04T10:53:52.387Z,100275.25
2022-12-04T10:56:20.104Z,100287.50
2022-12-04T10:59:00.968Z,100284.94
2022-12-04T11:01:30.417Z,100277.72
2022-12-04T11:04:02.089Z,100271.69
2022-12-04T11:06:29.993Z,100268.47
2022-12-04T11:08:58.395Z,100266.31
2022-12-04T11:11:31.027Z,100272.84
2022-12-04T11:14:06.074Z,100280.66
2022-12-04T11:16:37.977Z,100266.84
2022-12-04T11:19:19.813Z,100264.16
2022-12-04T11:21:46.714Z,100270.41
2022-12-04T11:24:22.865Z,100283.75
2022-12-04T11:26:52.922Z,100274.81
2022-12-04T11:29:24.984Z,100287.44
2022-12-04T11:31:53.004Z,100284.59
2022-12-04T11:34:22.525Z,100288.00
2022-12-04T11:36:57.102Z,100290.13
2022-12-04T11:39:32.209Z,100288.91
2022-12-04T11:42:19.564Z,100290.22
2022-12-04T11:44:57.861Z,100296.91
2022-12-04T11:47:29.398Z,100297.22
2022-12-04T11:50:03.533Z,100297.03
2022-12-04T11:52:41.909Z,100304.28
2022-12-04T11:55:37.149Z,100297.47
2022-12-04T11:58:08.732Z,100292.94
2022-12-04T12:00:42.611Z,100286.69
2022-12-04T12:03:33.913Z,100291.25
2022-12-04T12:06:09.657Z,100281.34
2022-12-04T12:08:45.140Z,100282.22
2022-12-04T12:11:36.146Z,100293.31
2022-12-04T12:14:24.183Z,100289.50
2022-12-04T12:17:15.491Z,100281.25
2022-12-04T12:19:58.556Z,100278.84
2022-12-04T12:22:27.900Z,100280.28
2022-12-04T12:25:13.994Z,100301.03
2022-12-04T12:28:05.083Z,100302.16
2022-12-04T12:30:46.455Z,100309.25
2022-12-04T12:33:20.066Z,100305.56
2022-12-04T12:36:03.258Z,100283.16
2022-12-04T12:38:41.623Z,100275.06
2022-12-04T12:41:14.369Z,100275.78
2022-12-04T12:43:45.735Z,100281.72
2022-12-04T12:46:25.338Z,100273.22
2022-12-04T12:49:00.992Z,100265.84
2022-12-04T12:51:52.629Z,100266.41
2022-12-04T12:54:28.399Z,100276.19
2022-12-04T12:57:11.761Z,100267.09
2022-12-04T12:59:44.005Z,100262.00
2022-12-04T13:02:30.085Z,100259.31
2022-12-04T13:05:02.515Z,100243.44
2022-12-04T13:07:53.353Z,100229.81
2022-12-04T13:10:28.670Z,100221.88
2022-12-04T13:13:00.488Z,100225.25
2022-12-04T13:15:44.731Z,100224.69
2022-12-04T13:18:25.380Z,100216.47
2022-12-04T13:20:57.835Z,100223.84
2022-12-04T13:23:43.027Z,100225.31
2022-12-04T13:26:12.283Z,100228.59
2022-12-04T13:28:54.651Z,100236.38
2022-12-04T13:31:30.510Z,100220.34
2022-12-04T13:34:40.980Z,100215.94
2022-12-04T13:37:19.914Z,100222.06
2022-12-04T13:40:23.661Z,100223.78
2022-12-04T13:42:52.801Z,100227.63
2022-12-04T13:45:31.913Z,100219.69
2022-12-04T13:48:00.845Z,100215.16
2022-12-04T13:50:31.021Z,100212.44
2022-12-04T13:52:57.972Z,100214.47
2022-12-04T13:55:27.275Z,100209.19
2022-12-04T13:58:18.872Z,100199.56
2022-12-04T14:00:45.687Z,100211.03
2022-12-04T14:03:29.531Z,100216.44
2022-12-04T14:05:56.343Z,100218.44
2022-12-04T14:08:26.196Z,100217.72
2022-12-04T14:11:01.341Z,100220.28
2022-12-04T14:13:49.775Z,100229.22
2022-12-04T14:16:24.039Z,100238.28
2022-12-04T14:19:01.139Z,100242.13
2022-12-04T14:21:48.068Z,100237.59
2022-12-04T14:24:30.691Z,100244.53
2022-12-04T14:27:11.675Z,100247.06
2022-12-04T14:29:51.117Z,100254.47
2022-12-04T14:32:23.640Z,100255.44
2022-12-04T14:34:56.193Z,100256.31
2022-12-04T14:37:36.347Z,100259.44
2022-12-04T14:40:07.248Z,100261.84
2022-12-04T14:42:35.764Z,100251.75
2022-12-04T14:45:06.233Z,100251.75
2022-12-04T14:47:58.897Z,100258.88
2022-12-04T14:50:39.417Z,100250.47
2022-12-04T14:53:32.314Z,100245.09
2022-12-04T14:56:01.197Z,100250.78
2022-12-04T14:58:36.398Z,100243.81
2022-12-04T15:01:25.285Z,100233.75
2022-12-04T15:03:57.949Z,100234.59
2022-12-04T15:06:31.277Z,100231.06
2022-12-04T15:09:23.080Z,100233.03
2022-12-04T15:12:13.255Z,100221.13
2022-12-04T15:14:46.944Z,100222.81
2022-12-04T15:17:16.195Z,100208.66
2022-12-04T15:19:42.851Z,100212.88
2022-12-04T15:22:22.507Z,100213.91
2022-12-04T15:24:50.042Z,100215.75
2022-12-04T15:27:19.110Z,100227.50
2022-12-04T15:29:51.452Z,100223.97
2022-12-04T15:32:21.503Z,100230.22
2022-12-04T15:34:52.827Z,100231.91
2022-12-04T15:37:24.647Z,100233.75
2022-12-04T15:39:52.799Z,100240.00
2022-12-04T15:42:30.126Z,100246.50
2022-12-04T15:45:27.862Z,100249.38
2022-12-04T15:47:58.762Z,100248.66
2022-12-04T15:50:31.136Z,100252.38
2022-12-04T15:53:08.880Z,100243.25
2022-12-04T15:55:48.464Z,100237.00
2022-12-04T15:58:28.066Z,100239.03
2022-12-04T16:01:05.379Z,100240.72
2022-12-04T16:03:44.167Z,100232.47
2022-12-04T16:06:13.439Z,100242.69
2022-12-04T16:08:41.712Z,100243.56
2022-12-04T16:11:25.424Z,100249.94
2022-12-04T16:14:16.365Z,100252.38
2022-12-04T16:16:46.243Z,100258.56
2022-12-04T16:19:17.918Z,100265.97
2022-12-04T16:21:44.866Z,100258.72
2022-12-04T16:24:15.080Z,100262.28
2022-12-04T16:26:41.714Z,100260.56
2022-12-04T16:29:08.271Z,100258.56
2022-12-04T16:31:35.530Z,100253.34
2022-12-04T16:34:04.605Z,100254.03
2022-12-04T16:36:34.167Z,100245.94
2022-12-04T16:39:00.710Z,100247.78
2022-12-04T16:41:27.234Z,100247.78
2022-12-04T16:44:00.562Z,100241.03
2022-12-04T16:46:29.464Z,100233.06
2022-12-04T16:48:56.528Z,100229.41
2022-12-04T16:51:25.704Z,100226.53
2022-12-04T16:53:53.109Z,100225.84
2022-12-04T16:56:25.756Z,100227.81
2022-12-04T16:58:54.473Z,100227.69
2022-12-04T17:01:21.303Z,100227.56
2022-12-04T17:03:48.671Z,100225.00
2022-12-04T17:06:15.848Z,100225.97
2022-12-04T17:08:42.301Z,100221.44
2022-12-04T17:11:12.898Z,100226.16
2022-12-04T17:13:42.205Z,100222.44
2022-12-04T17:16:09.328Z,100210.81
2022-12-04T17:18:36.001Z,100206.25
2022-12-04T17:21:09.956Z,100206.44
2022-12-04T17:23:36.881Z,100211.81
2022-12-04T17:26:05.096Z,100203.00
2022-12-04T17:28:32.268Z,100215.38
2022-12-04T17:30:59.123Z,100206.72
2022-12-04T17:33:26.010Z,100200.50
2022-12-04T17:35:54.032Z,100198.66
2022-12-04T17:38:20.504Z,100211.09
2022-12-04T17:40:59.554Z,100214.09
2022-12-04T17:43:26.108Z,100208.72
2022-12-04T17:45:52.507Z,100214.81
2022-12-04T17:48:18.938Z,100227.56
2022-12-04T17:50:45.362Z,100221.31
2022-12-04T17:53:11.734Z,100238.50
2022-12-04T17:55:38.262Z,100235.81
2022-12-04T17:58:04.652Z,100237.78
2022-12-04T18:00:31.133Z,100247.41
2022-12-04T18:02:57.713Z,100251.81
2022-12-04T18:05:30.620Z,100240.19
2022-12-04T18:07:57.239Z,100241.19
2022-12-04T18:10:26.805Z,100244.72
2022-12-04T18:12:53.331Z,100240.34
2022-12-04T18:15:19.816Z,100254.50
2022-12-04T18:17:46.317Z,100257.50
2022-12-04T18:20:13.024Z,100255.66
2022-12-04T18:22:39.514Z,100245.00
2022-12-04T18:25:07.411Z,100250.25
2022-12-04T18:27:41.538Z,100248.41
2022-12-04T18:30:09.269Z,100252.09
2022-12-04T18:32:35.698Z,100253.81
2022-12-04T18:35:02.256Z,100240.34
2022-12-04T18:37:28.856Z,100242.19
2022-12-04T18:39:55.537Z,100241.31
2022-12-04T18:42:22.208Z,100236.78
2022-12-04T18:44:48.762Z,100237.66
2022-12-04T18:47:15.190Z,100231.41
2022-12-04T18:49:41.622Z,100233.13
2022-12-04T18:52:08.189Z,100241.88
2022-12-04T18:54:34.613Z,100249.13
2022-12-04T18:57:01.075Z,100247.56
2022-12-04T18:59:29.053Z,100249.53
2022-12-04T19:01:57.930Z,100259.47
2022-12-04T19:04:25.276Z,100254.38
2022-12-04T19:06:55.119Z,100254.38
2022-12-04T19:09:47.251Z,100254.38
2022-12-04T19:12:12.041Z,100256.78
2022-12-04T19:14:42.087Z,100258.78
2022-12-04T19:17:08.968Z,100259.75
2022-12-04T19:19:40.173Z,100267.72
2022-12-04T19:22:06.650Z,100266.00
2022-12-04T19:24:33.162Z,100272.25
2022-12-04T19:27:00.354Z,100283.00
2022-12-04T19:29:29.320Z,100281.31
2022-12-04T19:31:59.301Z,100290.25
2022-12-04T19:34:26.581Z,100290.25
2022-12-04T19:36:54.635Z,100284.00
2022-12-04T19:39:21.008Z,100304.84
2022-12-04T19:41:47.679Z,100308.97
2022-12-04T19:44:47.260Z,100308.97
2022-12-04T19:47:03.746Z,100309.66
2022-12-04T19:49:30.257Z,100314.19
2022-12-04T19:51:59.392Z,100314.34
2022-12-04T19:54:26.139Z,100306.28
2022-12-04T19:56:54.992Z,100315.03
2022-12-04T19:59:21.360Z,100324.13
2022-12-04T20:01:48.218Z,100323.28
2022-12-04T20:04:15.741Z,100322.44
2022-12-04T20:06:44.717Z,100319.59
2022-12-04T20:09:14.842Z,100323.13
2022-12-04T20:11:42.121Z,100324.13
2022-12-04T20:14:10.075Z,100331.22
2022-12-04T20:16:37.950Z,100329.50
2022-12-04T20:19:06.477Z,100328.50
2022-12-04T20:21:33.061Z,100326.69
2022-12-04T20:24:05.064Z,100327.81
2022-12-04T20:26:37.371Z,100327.81
2022-12-04T20:29:12.962Z,100329.50
2022-12-04T20:31:42.677Z,100327.66
2022-12-04T20:34:13.164Z,100324.84
2022-12-04T20:36:42.199Z,100335.63
2022-12-04T20:39:10.948Z,100335.50
2022-12-04T20:41:40.327Z,100337.31
2022-12-04T20:44:11.337Z,100335.50
2022-12-04T20:46:40.011Z,100342.72
2022-12-04T20:49:14.620Z,100339.72
2022-12-04T20:51:47.910Z,100341.28
2022-12-04T20:54:18.538Z,100333.47
2022-12-04T20:56:49.110Z,100334.63
2022-12-04T20:59:19.957Z,100332.91
2022-12-04T21:01:49.258Z,100332.91
2022-12-04T21:04:18.036Z,100336.47
2022-12-04T21:06:46.715Z,100339.00
2022-12-04T21:09:19.955Z,100337.16
2022-12-04T21:11:51.752Z,100336.47
2022-12-04T21:14:41.587Z,100337.03
2022-12-04T21:17:11.920Z,100331.78
2022-12-04T21:19:38.838Z,100332.63
2022-12-04T21:22:05.606Z,100335.75
2022-12-04T21:24:38.417Z,100332.19
2022-12-04T21:27:07.757Z,100331.38
2022-12-04T21:29:35.003Z,100336.59
2022-12-04T21:32:02.207Z,100340.28
2022-12-04T21:34:28.624Z,100334.88
2022-12-04T21:36:55.168Z,100328.69
2022-12-04T21:39:24.214Z,100331.22
2022-12-04T21:42:11.027Z,100339.44
2022-12-04T21:44:38.150Z,100346.69
2022-12-04T21:47:04.987Z,100339.72
2022-12-04T21:49:31.408Z,100344.84
2022-12-04T21:51:58.908Z,100350.34
2022-12-04T21:54:27.769Z,100363.81
2022-12-04T21:56:54.955Z,100360.16
2022-12-04T21:59:21.800Z,100359.00
2022-12-04T22:01:48.505Z,100364.53
2022-12-04T22:04:18.180Z,100361.00
2022-12-04T22:06:44.576Z,100368.91
2022-12-04T22:09:12.171Z,100365.25
2022-12-04T22:11:41.456Z,100364.38
2022-12-04T22:14:08.804Z,100366.97
2022-12-04T22:16:41.336Z,100362.25
2022-12-04T22:19:12.421Z,100363.41
2022-12-04T22:21:39.458Z,100367.09
2022-12-04T22:24:06.544Z,100370.63
2022-12-04T22:26:33.351Z,100370.63
2022-12-04T22:28:59.988Z,100374.03
2022-12-04T22:31:27.956Z,100375.03
2022-12-04T22:33:56.416Z,100386.50
2022-12-04T22:36:26.416Z,100383.69
2022-12-04T22:39:08.752Z,100388.34
2022-12-04T22:41:36.220Z,100386.50
2022-12-04T22:44:02.670Z,100382.09
2022-12-04T22:46:32.390Z,100388.22
2022-12-04T22:48:59.818Z,100391.91
2022-12-04T22:51:27.255Z,100391.78
2022-12-04T22:53:55.812Z,100402.38
2022-12-04T22:56:31.556Z,100394.31
2022-12-04T22:58:59.132Z,100396.72
2022-12-04T23:01:28.130Z,100386.09
2022-12-04T23:03:55.162Z,100398.72
2022-12-04T23:06:24.624Z,100391.31
2022-12-04T23:08:58.186Z,100403.13
2022-12-04T23:11:26.230Z,100400.41
2022-12-04T23:13:55.352Z,100384.53
2022-12-04T23:16:23.284Z,100393.59
2022-12-04T23:18:49.940Z,100393.59
2022-12-04T23:21:17.999Z,100396.31
2022-12-04T23:23:45.498Z,100389.06
2022-12-04T23:26:15.193Z,100398.84
2022-12-04T23:28:41.901Z,100389.94
2022-12-04T23:31:08.765Z,100397.84
2022-12-04T23:33:35.279Z,100397.84
2022-12-04T23:36:02.441Z,100404.94
2022-12-04T23:38:29.819Z,100406.91
2022-12-04T23:41:13.987Z,100411.47
2022-12-04T23:43:40.881Z,100418.56
2022-12-04T23:46:11.202Z,100412.19
2022-12-04T23:48:39.475Z,100417.56
2022-12-04T23:51:09.588Z,100424.50
2022-12-04T23:53:36.666Z,100432.47
2022-12-04T23:56:07.620Z,100434.16
2022-12-04T23:58:35.099Z,100433.16
