createdAt,value
2017-10-14T00:00:08.635Z,11.70
2017-10-14T00:02:36.801Z,11.07
2017-10-14T00:05:05.113Z,10.53
2017-10-14T00:07:33.473Z,9.70
2017-10-14T00:10:01.710Z,13.83
2017-10-14T00:12:30.253Z,9.63
2017-10-14T00:14:58.469Z,9.53
2017-10-14T00:17:26.797Z,13.47
2017-10-14T00:19:55.270Z,9.80
2017-10-14T00:22:23.561Z,8.63
2017-10-14T00:24:51.817Z,10.73
2017-10-14T00:27:20.135Z,9.13
2017-10-14T00:29:48.389Z,9.43
2017-10-14T00:32:16.698Z,8.43
2017-10-14T00:34:45.039Z,8.87
2017-10-14T00:37:13.422Z,8.73
2017-10-14T00:39:41.682Z,8.07
2017-10-14T00:42:10.019Z,7.77
2017-10-14T00:44:38.479Z,10.47
2017-10-14T00:47:06.797Z,20.43
2017-10-14T00:49:35.118Z,8.70
2017-10-14T00:52:03.471Z,11.23
2017-10-14T00:54:31.732Z,13.23
2017-10-14T00:57:00.054Z,8.77
2017-10-14T00:59:28.304Z,9.90
2017-10-14T01:01:56.618Z,10.47
2017-10-14T01:04:24.875Z,8.63
2017-10-14T01:06:53.206Z,9.10
2017-10-14T01:09:21.593Z,11.10
2017-10-14T01:11:49.889Z,8.60
2017-10-14T01:14:18.141Z,9.70
2017-10-14T01:16:46.905Z,12.40
2017-10-14T01:19:15.189Z,8.60
2017-10-14T01:21:43.529Z,11.80
2017-10-14T01:24:11.885Z,8.23
2017-10-14T01:26:40.182Z,10.23
2017-10-14T01:29:08.462Z,11.20
2017-10-14T01:31:36.746Z,9.23
2017-10-14T01:34:05.041Z,8.70
2017-10-14T01:36:39.726Z,7.80
2017-10-14T01:39:08.793Z,7.70
2017-10-14T01:41:37.205Z,8.63
2017-10-14T01:44:05.474Z,9.60
2017-10-14T01:46:33.755Z,8.20
2017-10-14T01:49:01.997Z,8.43
2017-10-14T01:51:30.309Z,8.20
2017-10-14T01:53:58.551Z,8.80
2017-10-14T01:56:27.165Z,6.90
2017-10-14T01:58:55.512Z,7.17
2017-10-14T02:01:23.813Z,8.13
2017-10-14T02:03:52.097Z,6.73
2017-10-14T02:06:20.666Z,9.60
2017-10-14T02:08:48.917Z,7.63
2017-10-14T02:11:17.204Z,6.70
2017-10-14T02:13:45.576Z,6.73
2017-10-14T02:16:13.884Z,10.67
2017-10-14T02:18:42.169Z,8.07
2017-10-14T02:21:10.453Z,8.00
2017-10-14T02:23:38.713Z,9.47
2017-10-14T02:26:06.989Z,8.70
2017-10-14T02:28:35.455Z,7.70
2017-10-14T02:31:03.750Z,8.20
2017-10-14T02:33:32.034Z,9.40
2017-10-14T02:36:00.328Z,6.53
2017-10-14T02:38:28.590Z,7.23
2017-10-14T02:40:56.845Z,8.67
2017-10-14T02:43:25.364Z,11.50
2017-10-14T02:45:53.620Z,6.87
2017-10-14T02:48:22.212Z,6.60
2017-10-14T02:50:50.586Z,7.60
2017-10-14T02:53:18.854Z,7.83
2017-10-14T02:55:47.140Z,8.80
2017-10-14T02:58:15.561Z,6.10
2017-10-14T03:00:43.829Z,7.00
2017-10-14T03:03:12.129Z,8.50
2017-10-14T03:05:40.441Z,7.10
2017-10-14T03:08:08.886Z,5.83
2017-10-14T03:10:37.188Z,7.80
2017-10-14T03:13:05.466Z,6.70
2017-10-14T03:15:33.742Z,7.73
2017-10-14T03:18:02.022Z,6.90
2017-10-14T03:20:30.332Z,7.40
2017-10-14T03:22:58.641Z,7.67
2017-10-14T03:25:26.917Z,6.57
2017-10-14T03:27:55.202Z,8.40
2017-10-14T03:30:23.479Z,6.20
2017-10-14T03:32:51.748Z,7.10
2017-10-14T03:35:20.138Z,7.50
2017-10-14T03:37:48.422Z,5.63
2017-10-14T03:40:16.737Z,6.00
2017-10-14T03:42:44.997Z,6.00
2017-10-14T03:45:13.277Z,6.37
2017-10-14T03:47:41.705Z,6.40
2017-10-14T03:50:09.969Z,5.77
2017-10-14T03:52:38.253Z,6.23
2017-10-14T03:55:06.765Z,8.03
2017-10-14T03:57:35.013Z,6.53
2017-10-14T04:05:46.333Z,6.53
2017-10-14T04:08:14.872Z,5.70
2017-10-14T04:10:43.461Z,6.20
2017-10-14T04:13:12.086Z,5.70
2017-10-14T04:15:40.998Z,6.33
2017-10-14T04:18:09.767Z,6.13
2017-10-14T04:20:39.734Z,7.83
2017-10-14T04:23:08.270Z,5.77
2017-10-14T04:25:36.862Z,5.50
2017-10-14T04:28:05.438Z,5.47
2017-10-14T04:30:33.993Z,5.73
2017-10-14T04:33:02.582Z,5.70
2017-10-14T04:35:31.298Z,5.90
2017-10-14T04:38:00.183Z,4.87
2017-10-14T04:40:28.921Z,10.40
2017-10-14T04:42:57.715Z,5.57
2017-10-14T04:45:26.477Z,5.30
2017-10-14T04:47:55.096Z,5.30
2017-10-14T04:50:23.622Z,4.73
2017-10-14T04:52:52.279Z,5.70
2017-10-14T04:55:21.841Z,5.93
2017-10-14T04:57:51.486Z,4.80
2017-10-14T05:00:20.198Z,5.33
2017-10-14T05:02:48.750Z,5.23
2017-10-14T05:05:17.528Z,6.37
2017-10-14T05:07:46.125Z,4.83
2017-10-14T05:10:14.690Z,6.67
2017-10-14T05:12:43.514Z,4.80
2017-10-14T05:15:12.246Z,5.40
2017-10-14T05:17:41.365Z,6.23
2017-10-14T05:20:11.290Z,5.57
2017-10-14T05:22:40.239Z,6.30
2017-10-14T05:25:08.814Z,5.90
2017-10-14T05:27:37.684Z,4.47
2017-10-14T05:30:06.194Z,6.37
2017-10-14T05:32:35.091Z,4.77
2017-10-14T05:35:04.298Z,4.00
2017-10-14T05:37:32.802Z,5.23
2017-10-14T05:40:01.358Z,5.47
2017-10-14T05:42:30.230Z,4.80
2017-10-14T05:44:58.905Z,5.73
2017-10-14T05:47:27.790Z,5.10
2017-10-14T05:49:56.670Z,4.70
2017-10-14T05:52:25.574Z,6.13
2017-10-14T05:54:54.522Z,6.70
2017-10-14T05:57:23.382Z,4.90
2017-10-14T05:59:52.234Z,4.73
2017-10-14T06:02:21.134Z,5.17
2017-10-14T06:04:50.006Z,5.83
2017-10-14T06:07:18.930Z,4.83
2017-10-14T06:09:47.685Z,4.73
2017-10-14T06:12:16.402Z,5.30
2017-10-14T06:14:44.962Z,6.50
2017-10-14T06:17:13.530Z,7.00
2017-10-14T06:19:42.167Z,5.23
2017-10-14T06:22:10.898Z,4.83
2017-10-14T06:24:39.477Z,5.60
2017-10-14T06:27:08.218Z,11.57
2017-10-14T06:29:36.898Z,9.57
2017-10-14T06:32:07.756Z,8.70
2017-10-14T06:34:36.931Z,10.70
2017-10-14T06:37:06.838Z,6.30
2017-10-14T06:39:35.303Z,7.23
2017-10-14T06:42:04.497Z,8.00
2017-10-14T06:44:33.556Z,11.27
2017-10-14T06:47:02.611Z,8.27
2017-10-14T06:49:31.289Z,9.73
2017-10-14T06:51:59.844Z,15.43
2017-10-14T06:54:28.692Z,18.43
2017-10-14T06:56:57.607Z,19.40
2017-10-14T06:59:26.502Z,24.87
2017-10-14T07:01:55.175Z,22.27
2017-10-14T07:04:24.022Z,32.63
2017-10-14T07:06:52.916Z,41.00
2017-10-14T07:09:21.828Z,36.20
2017-10-14T07:11:50.717Z,29.83
2017-10-14T07:14:19.627Z,29.20
2017-10-14T07:16:49.766Z,33.90
2017-10-14T07:19:18.346Z,20.90
2017-10-14T07:21:47.077Z,25.63
2017-10-14T07:24:15.587Z,36.73
2017-10-14T07:26:44.518Z,26.20
2017-10-14T07:29:13.151Z,24.73
2017-10-14T07:31:41.839Z,19.70
2017-10-14T07:34:10.522Z,25.93
2017-10-14T07:36:39.262Z,19.37
2017-10-14T07:39:07.846Z,19.67
2017-10-14T07:41:36.971Z,20.60
2017-10-14T07:44:06.026Z,24.43
2017-10-14T07:46:35.688Z,22.73
2017-10-14T07:49:04.479Z,22.73
2017-10-14T07:51:33.243Z,19.93
2017-10-14T07:54:01.940Z,18.80
2017-10-14T07:56:31.259Z,15.90
2017-10-14T07:59:00.113Z,18.73
2017-10-14T08:01:28.730Z,25.90
2017-10-14T08:03:57.663Z,20.50
2017-10-14T08:06:26.226Z,15.83
2017-10-14T08:08:55.218Z,12.60
2017-10-14T08:11:24.121Z,16.50
2017-10-14T08:13:52.866Z,19.50
2017-10-14T08:16:21.670Z,12.97
2017-10-14T08:18:50.178Z,11.47
2017-10-14T08:21:19.023Z,21.10
2017-10-14T08:23:47.652Z,13.13
2017-10-14T08:26:16.190Z,16.23
2017-10-14T08:28:45.054Z,13.63
2017-10-14T08:31:13.781Z,28.70
2017-10-14T08:33:42.629Z,20.40
2017-10-14T08:36:11.255Z,23.97
2017-10-14T08:38:39.766Z,21.43
2017-10-14T08:41:08.274Z,27.03
2017-10-14T08:43:37.161Z,29.03
2017-10-14T08:46:05.890Z,34.03
2017-10-14T08:48:34.590Z,26.40
2017-10-14T08:51:03.446Z,25.90
2017-10-14T08:53:32.019Z,19.40
2017-10-14T08:56:00.704Z,16.17
2017-10-14T08:58:29.378Z,19.10
2017-10-14T09:00:58.091Z,28.47
2017-10-14T09:03:26.978Z,19.63
2017-10-14T09:05:55.694Z,25.13
2017-10-14T09:08:24.322Z,19.70
2017-10-14T09:10:53.093Z,24.80
2017-10-14T09:13:21.694Z,15.83
2017-10-14T09:15:50.422Z,21.10
2017-10-14T09:18:19.268Z,19.90
2017-10-14T09:20:47.971Z,19.47
2017-10-14T09:23:16.823Z,22.40
2017-10-14T09:25:45.582Z,16.43
2017-10-14T09:28:14.250Z,14.67
2017-10-14T09:30:42.970Z,16.23
2017-10-14T09:33:11.606Z,15.63
2017-10-14T09:35:40.342Z,17.47
2017-10-14T09:38:09.148Z,17.03
2017-10-14T09:40:37.703Z,16.80
2017-10-14T09:43:06.334Z,13.03
2017-10-14T09:45:35.047Z,19.93
2017-10-14T09:48:03.770Z,19.00
2017-10-14T09:50:32.462Z,13.73
2017-10-14T09:53:01.094Z,12.63
2017-10-14T09:55:29.637Z,14.63
2017-10-14T09:57:58.142Z,14.90
2017-10-14T10:00:26.830Z,14.97
2017-10-14T10:02:55.498Z,17.83
2017-10-14T10:05:24.318Z,19.13
2017-10-14T10:07:52.827Z,13.53
2017-10-14T10:10:21.530Z,11.37
2017-10-14T10:12:50.145Z,19.80
2017-10-14T10:15:18.714Z,14.90
2017-10-14T10:17:47.326Z,12.30
2017-10-14T10:20:16.005Z,12.37
2017-10-14T10:22:44.955Z,9.80
2017-10-14T10:25:13.644Z,16.37
2017-10-14T10:27:42.555Z,19.97
2017-10-14T10:30:11.347Z,32.43
2017-10-14T10:32:40.374Z,13.33
2017-10-14T10:35:09.594Z,10.10
2017-10-14T10:37:38.821Z,14.77
2017-10-14T10:40:07.590Z,17.07
2017-10-14T10:42:36.740Z,11.57
2017-10-14T10:45:06.288Z,16.17
2017-10-14T10:47:35.725Z,10.53
2017-10-14T10:50:04.723Z,14.03
2017-10-14T10:52:33.530Z,16.47
2017-10-14T10:55:02.629Z,12.77
2017-10-14T10:57:31.455Z,10.97
2017-10-14T11:00:00.818Z,12.33
2017-10-14T11:02:30.186Z,15.73
2017-10-14T11:04:58.827Z,16.00
2017-10-14T11:07:27.554Z,11.17
2017-10-14T11:09:56.641Z,8.37
2017-10-14T11:12:25.390Z,13.63
2017-10-14T11:14:54.094Z,14.90
2017-10-14T11:17:22.867Z,15.40
2017-10-14T11:19:51.937Z,10.20
2017-10-14T11:22:20.633Z,12.37
2017-10-14T11:24:49.593Z,15.00
2017-10-14T11:27:18.214Z,9.33
2017-10-14T11:29:46.937Z,13.10
2017-10-14T11:32:15.670Z,12.57
2017-10-14T11:34:44.671Z,9.90
2017-10-14T11:37:13.198Z,11.23
2017-10-14T11:39:42.025Z,12.50
2017-10-14T11:42:10.748Z,10.23
2017-10-14T11:44:39.266Z,12.03
2017-10-14T11:47:08.406Z,20.40
2017-10-14T11:49:36.873Z,15.70
2017-10-14T11:52:05.466Z,26.90
2017-10-14T11:54:34.210Z,14.33
2017-10-14T11:57:03.093Z,20.27
2017-10-14T11:59:31.672Z,16.70
2017-10-14T12:02:00.257Z,15.47
2017-10-14T12:04:29.098Z,21.53
2017-10-14T12:06:57.871Z,29.53
2017-10-14T12:09:26.675Z,20.47
2017-10-14T12:11:55.462Z,22.37
2017-10-14T12:14:24.054Z,13.73
2017-10-14T12:16:52.971Z,17.57
2017-10-14T12:19:21.807Z,27.27
2017-10-14T12:21:50.423Z,28.73
2017-10-14T12:24:19.194Z,19.90
2017-10-14T12:26:47.743Z,23.47
2017-10-14T12:29:16.302Z,18.33
2017-10-14T12:31:44.898Z,18.50
2017-10-14T12:34:13.724Z,18.93
2017-10-14T12:36:42.443Z,17.17
2017-10-14T12:39:11.210Z,19.20
2017-10-14T12:41:40.023Z,21.77
2017-10-14T12:44:08.655Z,21.70
2017-10-14T12:46:37.273Z,17.93
2017-10-14T12:49:05.911Z,17.73
2017-10-14T12:51:34.755Z,25.17
2017-10-14T12:54:03.900Z,25.00
2017-10-14T12:56:32.574Z,27.63
2017-10-14T12:59:01.082Z,17.60
2017-10-14T13:01:29.610Z,24.50
2017-10-14T13:03:58.184Z,22.63
2017-10-14T13:06:26.945Z,36.07
2017-10-14T13:08:55.532Z,21.17
2017-10-14T13:11:24.466Z,31.63
2017-10-14T13:13:53.140Z,22.80
2017-10-14T13:16:21.909Z,30.20
2017-10-14T13:18:50.511Z,38.83
2017-10-14T13:21:19.404Z,36.50
2017-10-14T13:23:48.107Z,24.20
2017-10-14T13:26:16.919Z,22.57
2017-10-14T13:28:45.475Z,26.53
2017-10-14T13:31:14.194Z,26.40
2017-10-14T13:33:42.814Z,22.40
2017-10-14T13:36:11.573Z,24.20
2017-10-14T13:38:40.263Z,29.50
2017-10-14T13:41:08.968Z,21.27
2017-10-14T13:43:37.755Z,25.00
2017-10-14T13:46:06.268Z,30.90
2017-10-14T13:48:34.890Z,31.50
2017-10-14T13:51:03.667Z,36.67
2017-10-14T13:53:32.750Z,26.43
2017-10-14T13:56:01.270Z,28.37
2017-10-14T13:58:29.790Z,25.10
2017-10-14T14:00:58.338Z,17.20
2017-10-14T14:03:27.058Z,23.10
2017-10-14T14:05:55.890Z,18.10
2017-10-14T14:08:24.494Z,31.20
2017-10-14T14:10:53.310Z,26.77
2017-10-14T14:13:22.069Z,23.77
2017-10-14T14:15:50.890Z,23.57
2017-10-14T14:18:19.762Z,24.13
2017-10-14T14:20:48.462Z,29.03
2017-10-14T14:23:17.177Z,22.97
2017-10-14T14:25:45.990Z,18.63
2017-10-14T14:28:14.648Z,18.63
2017-10-14T14:30:43.449Z,18.67
2017-10-14T14:33:12.101Z,22.90
2017-10-14T14:35:40.810Z,26.87
2017-10-14T14:38:09.406Z,25.50
2017-10-14T14:40:38.054Z,23.33
2017-10-14T14:43:06.865Z,19.87
2017-10-14T14:45:36.326Z,20.00
2017-10-14T14:48:05.017Z,19.93
2017-10-14T14:50:33.583Z,20.83
2017-10-14T14:53:02.178Z,18.57
2017-10-14T14:55:30.788Z,16.67
2017-10-14T14:57:59.571Z,20.57
2017-10-14T15:00:28.144Z,18.07
2017-10-14T15:02:56.931Z,22.07
2017-10-14T15:05:26.446Z,21.53
2017-10-14T15:07:55.326Z,18.50
2017-10-14T15:10:23.903Z,18.20
2017-10-14T15:12:52.561Z,17.13
2017-10-14T15:15:21.303Z,16.00
2017-10-14T15:17:49.917Z,17.13
2017-10-14T15:20:18.760Z,17.73
2017-10-14T15:22:47.617Z,14.57
2017-10-14T15:25:16.126Z,26.77
2017-10-14T15:27:44.881Z,16.13
2017-10-14T15:30:13.558Z,13.93
2017-10-14T15:32:42.169Z,14.30
2017-10-14T15:35:10.922Z,13.10
2017-10-14T15:37:41.097Z,15.60
2017-10-14T15:40:09.882Z,12.23
2017-10-14T15:42:38.596Z,14.27
2017-10-14T15:45:07.383Z,16.93
2017-10-14T15:47:35.926Z,15.17
2017-10-14T15:50:04.269Z,14.90
2017-10-14T15:52:32.885Z,15.30
2017-10-14T15:55:01.757Z,15.33
2017-10-14T15:57:30.298Z,13.53
2017-10-14T15:59:58.978Z,15.43
2017-10-14T16:02:27.721Z,15.60
2017-10-14T16:04:56.503Z,15.30
2017-10-14T16:07:25.249Z,16.27
2017-10-14T16:09:53.867Z,12.30
2017-10-14T16:12:22.599Z,15.43
2017-10-14T16:14:51.493Z,14.33
2017-10-14T16:17:20.394Z,16.73
2017-10-14T16:19:49.050Z,15.60
2017-10-14T16:22:17.771Z,14.30
2017-10-14T16:24:46.438Z,12.43
2017-10-14T16:27:15.138Z,13.17
2017-10-14T16:29:43.839Z,13.40
2017-10-14T16:32:12.409Z,23.73
2017-10-14T16:34:41.176Z,14.70
2017-10-14T16:37:09.915Z,14.33
2017-10-14T16:39:38.719Z,11.97
2017-10-14T16:42:07.263Z,13.67
2017-10-14T16:44:36.330Z,11.67
2017-10-14T16:47:05.077Z,15.43
2017-10-14T16:49:33.875Z,10.87
2017-10-14T16:52:02.434Z,13.40
2017-10-14T16:54:31.594Z,13.67
2017-10-14T16:57:00.378Z,11.97
2017-10-14T16:59:29.393Z,12.53
2017-10-14T17:01:58.085Z,15.30
2017-10-14T17:04:26.643Z,10.83
2017-10-14T17:06:55.665Z,11.97
2017-10-14T17:09:24.520Z,12.70
2017-10-14T17:11:53.413Z,13.30
2017-10-14T17:14:23.239Z,12.30
2017-10-14T17:16:52.006Z,11.90
2017-10-14T17:19:20.673Z,11.60
2017-10-14T17:21:49.658Z,13.23
2017-10-14T17:24:18.268Z,11.57
2017-10-14T17:26:47.212Z,11.33
2017-10-14T17:29:17.441Z,15.23
2017-10-14T17:31:46.928Z,16.53
2017-10-14T17:34:18.138Z,13.60
2017-10-14T17:36:47.650Z,13.17
2017-10-14T17:39:16.470Z,13.73
2017-10-14T17:41:45.377Z,14.63
2017-10-14T17:44:14.166Z,12.13
2017-10-14T17:46:49.504Z,18.20
2017-10-14T17:49:22.702Z,16.00
2017-10-14T17:51:59.725Z,15.33
2017-10-14T17:54:30.607Z,16.90
2017-10-14T17:56:59.950Z,13.53
2017-10-14T17:59:28.710Z,13.90
2017-10-14T18:02:04.468Z,14.10
2017-10-14T18:04:35.006Z,14.83
2017-10-14T18:07:04.798Z,14.97
2017-10-14T18:09:34.707Z,17.10
2017-10-14T18:12:05.126Z,16.20
2017-10-14T18:14:35.631Z,18.90
2017-10-14T18:17:07.430Z,16.47
2017-10-14T18:19:38.084Z,15.73
2017-10-14T18:22:10.456Z,17.50
2017-10-14T18:24:43.684Z,16.17
2017-10-14T18:27:14.134Z,18.90
2017-10-14T18:29:46.094Z,14.33
2017-10-14T18:32:15.633Z,14.80
2017-10-14T18:34:44.813Z,18.13
2017-10-14T18:37:17.074Z,13.73
2017-10-14T18:39:46.166Z,13.07
2017-10-14T18:42:21.440Z,15.80
2017-10-14T18:44:51.275Z,19.13
2017-10-14T18:47:20.529Z,17.67
2017-10-14T18:49:50.063Z,22.00
2017-10-14T18:52:19.126Z,15.60
2017-10-14T18:54:48.090Z,24.43
2017-10-14T18:57:17.231Z,20.77
2017-10-14T18:59:46.074Z,23.63
2017-10-14T19:02:16.781Z,20.90
2017-10-14T19:04:45.687Z,32.30
2017-10-14T19:07:15.298Z,16.30
2017-10-14T19:09:45.094Z,13.73
2017-10-14T19:12:15.222Z,21.40
2017-10-14T19:14:44.926Z,14.93
2017-10-14T19:17:13.762Z,14.80
2017-10-14T19:19:44.120Z,17.07
2017-10-14T19:22:13.041Z,16.90
2017-10-14T19:24:41.539Z,14.57
2017-10-14T19:27:10.302Z,17.40
2017-10-14T19:29:38.982Z,16.50
2017-10-14T19:32:07.920Z,13.90
2017-10-14T19:34:36.963Z,15.20
2017-10-14T19:37:05.912Z,15.73
2017-10-14T19:39:34.638Z,13.43
2017-10-14T19:42:03.609Z,13.63
2017-10-14T19:44:32.246Z,20.23
2017-10-14T19:47:01.252Z,11.33
2017-10-14T19:49:30.660Z,12.67
2017-10-14T19:51:59.563Z,11.10
2017-10-14T19:54:28.445Z,12.57
2017-10-14T19:56:57.252Z,14.13
2017-10-14T19:59:26.058Z,14.63
2017-10-14T20:01:55.335Z,14.50
2017-10-14T20:04:23.989Z,13.10
2017-10-14T20:06:52.787Z,14.17
2017-10-14T20:09:21.815Z,12.87
2017-10-14T20:11:50.545Z,13.60
2017-10-14T20:14:19.373Z,22.30
2017-10-14T20:16:48.149Z,11.40
2017-10-14T20:19:16.880Z,13.27
2017-10-14T20:21:45.788Z,10.30
2017-10-14T20:24:14.539Z,10.87
2017-10-14T20:26:43.281Z,12.83
2017-10-14T20:29:12.014Z,19.27
2017-10-14T20:31:40.877Z,11.57
2017-10-14T20:34:09.540Z,12.37
2017-10-14T20:36:38.248Z,15.80
2017-10-14T20:39:06.888Z,13.17
2017-10-14T20:41:35.793Z,13.87
2017-10-14T20:44:04.706Z,12.20
2017-10-14T20:46:33.485Z,11.40
2017-10-14T20:49:02.086Z,14.67
2017-10-14T20:51:30.798Z,13.20
2017-10-14T20:53:59.621Z,12.10
2017-10-14T20:56:28.370Z,14.97
2017-10-14T20:58:57.185Z,9.73
2017-10-14T21:01:25.926Z,12.37
2017-10-14T21:03:55.874Z,12.10
2017-10-14T21:06:24.537Z,17.37
2017-10-14T21:08:53.218Z,18.60
2017-10-14T21:11:21.891Z,15.90
2017-10-14T21:13:50.519Z,14.33
2017-10-14T21:16:19.491Z,11.20
2017-10-14T21:18:48.075Z,12.83
2017-10-14T21:21:16.802Z,18.37
2017-10-14T21:23:45.683Z,13.20
2017-10-14T21:26:14.489Z,13.57
2017-10-14T21:28:43.720Z,13.10
2017-10-14T21:31:12.610Z,11.90
2017-10-14T21:33:41.118Z,12.23
2017-10-14T21:36:09.826Z,10.63
2017-10-14T21:38:38.655Z,14.80
2017-10-14T21:41:07.563Z,18.07
2017-10-14T21:43:36.262Z,12.20
2017-10-14T21:46:04.892Z,12.50
2017-10-14T21:48:33.558Z,14.27
2017-10-14T21:51:02.598Z,14.13
2017-10-14T21:53:31.638Z,11.40
2017-10-14T21:56:00.684Z,13.50
2017-10-14T21:58:29.331Z,15.67
2017-10-14T22:00:58.286Z,12.70
2017-10-14T22:03:27.107Z,15.40
2017-10-14T22:05:55.825Z,14.93
2017-10-14T22:08:25.352Z,13.00
2017-10-14T22:10:54.014Z,13.60
2017-10-14T22:13:29.234Z,12.90
2017-10-14T22:15:58.934Z,12.30
2017-10-14T22:18:27.434Z,14.23
2017-10-14T22:20:56.302Z,13.90
2017-10-14T22:23:24.958Z,14.57
2017-10-14T22:25:53.865Z,13.40
2017-10-14T22:28:22.626Z,13.10
2017-10-14T22:30:51.130Z,16.10
2017-10-14T22:33:19.800Z,13.60
2017-10-14T22:35:48.507Z,12.23
2017-10-14T22:38:17.925Z,13.57
2017-10-14T22:40:47.034Z,14.33
2017-10-14T22:43:15.743Z,12.27
2017-10-14T22:45:44.618Z,12.63
2017-10-14T22:48:13.298Z,11.60
2017-10-14T22:50:41.988Z,14.20
2017-10-14T22:53:10.673Z,11.37
2017-10-14T22:55:39.398Z,12.77
2017-10-14T22:58:08.234Z,14.87
2017-10-14T23:00:37.130Z,27.23
2017-10-14T23:03:06.041Z,14.33
2017-10-14T23:05:34.749Z,20.33
2017-10-14T23:08:03.318Z,14.80
2017-10-14T23:10:31.891Z,14.57
2017-10-14T23:13:00.714Z,12.47
2017-10-14T23:15:29.465Z,14.17
2017-10-14T23:17:58.122Z,11.40
2017-10-14T23:20:26.637Z,12.33
2017-10-14T23:22:55.490Z,11.47
2017-10-14T23:25:24.190Z,14.00
2017-10-14T23:27:52.862Z,12.60
2017-10-14T23:30:21.574Z,13.37
2017-10-14T23:32:50.085Z,10.90
2017-10-14T23:35:19.087Z,14.73
2017-10-14T23:37:47.594Z,14.93
2017-10-14T23:40:16.386Z,12.90
2017-10-14T23:42:44.899Z,14.17
2017-10-14T23:45:13.411Z,12.70
2017-10-14T23:47:41.955Z,14.03
2017-10-14T23:50:10.482Z,15.10
2017-10-14T23:52:39.075Z,12.43
2017-10-14T23:55:07.688Z,12.80
2017-10-14T23:57:36.533Z,13.50
