createdAt,value
2023-03-28T00:00:43.081Z,2.30
2023-03-28T00:03:14.609Z,2.40
2023-03-28T00:05:42.564Z,2.30
2023-03-28T00:08:11.919Z,2.33
2023-03-28T00:10:39.855Z,2.40
2023-03-28T00:13:07.809Z,2.67
2023-03-28T00:15:38.093Z,2.57
2023-03-28T00:18:08.173Z,2.60
2023-03-28T00:20:40.021Z,2.63
2023-03-28T00:23:08.126Z,2.83
2023-03-28T00:25:36.618Z,3.40
2023-03-28T00:28:04.437Z,3.03
2023-03-28T00:30:32.255Z,2.50
2023-03-28T00:33:00.093Z,3.03
2023-03-28T00:35:29.567Z,3.03
2023-03-28T00:37:57.997Z,3.13
2023-03-28T00:40:26.826Z,2.67
2023-03-28T00:42:55.356Z,2.67
2023-03-28T00:45:23.689Z,3.27
2023-03-28T00:47:54.743Z,3.40
2023-03-28T00:50:27.357Z,2.50
2023-03-28T00:53:04.557Z,2.67
2023-03-28T00:55:36.979Z,2.70
2023-03-28T00:58:09.047Z,3.13
2023-03-28T01:00:37.549Z,3.17
2023-03-28T01:03:06.732Z,3.03
2023-03-28T01:05:36.683Z,3.73
2023-03-28T01:08:10.606Z,3.07
2023-03-28T01:10:38.999Z,3.33
2023-03-28T01:13:09.096Z,3.20
2023-03-28T01:15:36.922Z,3.40
2023-03-28T01:18:11.405Z,3.40
2023-03-28T01:21:08.842Z,3.17
2023-03-28T01:24:20.290Z,4.30
2023-03-28T01:26:53.566Z,4.20
2023-03-28T01:30:00.905Z,4.33
2023-03-28T01:33:12.135Z,3.83
2023-03-28T01:36:34.038Z,3.97
2023-03-28T01:39:16.022Z,3.17
2023-03-28T01:41:52.090Z,3.23
2023-03-28T01:44:32.029Z,3.20
2023-03-28T01:47:06.552Z,3.60
2023-03-28T01:49:40.143Z,3.63
2023-03-28T01:52:18.463Z,3.20
2023-03-28T01:54:55.647Z,3.73
2023-03-28T01:57:27.680Z,3.77
2023-03-28T02:00:11.266Z,3.73
2023-03-28T02:03:05.521Z,3.00
2023-03-28T02:05:40.167Z,3.60
2023-03-28T02:08:14.549Z,3.33
2023-03-28T02:11:04.431Z,3.47
2023-03-28T02:13:58.542Z,3.80
2023-03-28T02:16:47.232Z,3.87
2023-03-28T02:19:37.813Z,3.93
2023-03-28T02:22:33.643Z,3.87
2023-03-28T02:25:31.784Z,4.20
2023-03-28T02:28:25.228Z,4.07
2023-03-28T02:31:11.220Z,4.60
2023-03-28T02:33:42.212Z,4.20
2023-03-28T02:36:24.772Z,4.90
2023-03-28T02:39:03.833Z,4.80
2023-03-28T02:41:45.170Z,4.83
2023-03-28T02:44:34.470Z,5.10
2023-03-28T02:47:12.399Z,5.03
2023-03-28T02:49:50.966Z,5.07
2023-03-28T02:52:35.224Z,5.53
2023-03-28T02:55:16.900Z,5.10
2023-03-28T02:58:00.133Z,4.80
2023-03-28T03:00:29.628Z,5.07
2023-03-28T03:02:58.230Z,5.63
2023-03-28T03:05:26.233Z,5.80
2023-03-28T03:07:54.014Z,5.87
2023-03-28T03:10:22.038Z,6.20
2023-03-28T03:12:49.934Z,6.13
2023-03-28T03:15:18.003Z,5.37
2023-03-28T03:17:50.997Z,5.20
2023-03-28T03:20:26.046Z,5.63
2023-03-28T03:22:54.376Z,6.33
2023-03-28T03:25:22.326Z,5.90
2023-03-28T03:27:56.850Z,5.90
2023-03-28T03:30:24.736Z,6.63
2023-03-28T03:33:16.987Z,5.27
2023-03-28T03:35:47.642Z,5.77
2023-03-28T03:38:16.799Z,6.10
2023-03-28T03:40:44.602Z,6.47
2023-03-28T03:43:12.526Z,6.73
2023-03-28T03:45:41.675Z,6.30
2023-03-28T03:48:10.208Z,5.47
2023-03-28T03:50:40.508Z,6.43
2023-03-28T03:53:16.857Z,6.03
2023-03-28T03:55:54.037Z,5.90
2023-03-28T03:58:22.093Z,6.50
2023-03-28T04:00:52.088Z,5.47
2023-03-28T04:03:32.070Z,5.57
2023-03-28T04:06:02.120Z,6.30
2023-03-28T04:08:30.787Z,6.27
2023-03-28T04:10:58.773Z,6.03
2023-03-28T04:13:27.248Z,5.63
2023-03-28T04:16:00.259Z,6.33
2023-03-28T04:18:37.271Z,6.27
2023-03-28T04:21:09.719Z,6.30
2023-03-28T04:23:44.459Z,7.67
2023-03-28T04:26:35.731Z,7.20
2023-03-28T04:29:12.919Z,7.43
2023-03-28T04:31:49.906Z,6.60
2023-03-28T04:34:25.536Z,6.23
2023-03-28T04:37:21.021Z,6.90
2023-03-28T04:39:54.174Z,6.77
2023-03-28T04:42:31.693Z,7.13
2023-03-28T04:45:17.159Z,6.10
2023-03-28T04:47:48.130Z,7.60
2023-03-28T04:50:21.657Z,7.30
2023-03-28T04:52:50.859Z,7.07
2023-03-28T04:55:20.010Z,6.53
2023-03-28T04:57:49.876Z,6.63
2023-03-28T05:00:19.798Z,6.80
2023-03-28T05:03:05.650Z,7.63
2023-03-28T05:05:40.068Z,7.67
2023-03-28T05:08:13.492Z,7.87
2023-03-28T05:10:41.682Z,7.63
2023-03-28T05:13:11.551Z,7.30
2023-03-28T05:15:48.258Z,8.13
2023-03-28T05:18:30.375Z,7.73
2023-03-28T05:20:58.426Z,8.23
2023-03-28T05:23:27.796Z,8.17
2023-03-28T05:25:56.282Z,9.20
2023-03-28T05:28:24.148Z,7.67
2023-03-28T05:30:53.139Z,8.00
2023-03-28T05:33:21.026Z,8.50
2023-03-28T05:35:50.059Z,7.77
2023-03-28T05:38:18.267Z,6.67
2023-03-28T05:40:52.981Z,7.70
2023-03-28T05:43:21.075Z,7.87
2023-03-28T05:45:49.080Z,7.43
2023-03-28T05:48:22.888Z,7.30
2023-03-28T05:50:51.039Z,7.30
2023-03-28T05:53:18.856Z,7.77
2023-03-28T05:55:46.690Z,7.83
2023-03-28T05:58:16.169Z,7.10
2023-03-28T06:00:44.852Z,7.57
2023-03-28T06:03:16.760Z,6.70
2023-03-28T06:05:46.508Z,7.47
2023-03-28T06:08:23.013Z,6.70
2023-03-28T06:10:51.014Z,7.03
2023-03-28T06:13:24.012Z,7.00
2023-03-28T06:15:52.574Z,6.73
2023-03-28T06:18:28.392Z,6.97
2023-03-28T06:20:56.307Z,6.60
2023-03-28T06:23:24.562Z,6.60
2023-03-28T06:25:52.515Z,6.60
2023-03-28T06:28:21.777Z,6.67
2023-03-28T06:31:15.883Z,6.07
2023-03-28T06:33:44.718Z,6.80
2023-03-28T06:36:13.105Z,6.80
2023-03-28T06:38:42.718Z,5.90
2023-03-28T06:41:10.858Z,6.20
2023-03-28T06:43:38.649Z,5.63
2023-03-28T06:46:10.835Z,5.93
2023-03-28T06:48:45.925Z,5.70
2023-03-28T06:51:26.328Z,5.47
2023-03-28T06:53:54.501Z,6.53
2023-03-28T06:56:26.491Z,5.40
2023-03-28T06:58:56.271Z,5.83
2023-03-28T07:01:27.222Z,5.53
2023-03-28T07:04:02.978Z,6.17
2023-03-28T07:06:31.035Z,5.67
2023-03-28T07:08:59.348Z,4.93
2023-03-28T07:11:37.739Z,5.60
2023-03-28T07:14:05.812Z,5.27
2023-03-28T07:16:33.635Z,5.37
2023-03-28T07:19:02.872Z,5.13
2023-03-28T07:21:34.216Z,5.53
2023-03-28T07:24:04.248Z,5.23
2023-03-28T07:27:12.284Z,4.90
2023-03-28T07:29:43.136Z,4.20
2023-03-28T07:32:11.199Z,4.90
2023-03-28T07:34:40.677Z,4.77
2023-03-28T07:37:11.161Z,5.00
2023-03-28T07:40:02.224Z,4.63
2023-03-28T07:42:30.565Z,4.47
2023-03-28T07:44:58.339Z,5.23
2023-03-28T07:47:26.429Z,5.10
2023-03-28T07:49:55.664Z,4.63
2023-03-28T07:52:23.911Z,5.57
2023-03-28T07:54:51.894Z,4.23
2023-03-28T07:57:19.923Z,4.43
2023-03-28T07:59:57.587Z,4.30
2023-03-28T08:02:26.270Z,4.50
2023-03-28T08:04:55.798Z,4.50
2023-03-28T08:07:28.213Z,4.33
2023-03-28T08:09:58.413Z,5.07
2023-03-28T08:12:29.028Z,4.53
2023-03-28T08:14:57.900Z,3.60
2023-03-28T08:17:26.599Z,3.50
2023-03-28T08:19:56.302Z,3.33
2023-03-28T08:22:56.285Z,3.60
2023-03-28T08:25:35.765Z,3.83
2023-03-28T08:28:03.958Z,3.70
2023-03-28T08:30:31.977Z,3.67
2023-03-28T08:33:04.650Z,2.80
2023-03-28T08:35:35.698Z,3.70
2023-03-28T08:38:11.348Z,2.97
2023-03-28T08:40:45.522Z,3.60
2023-03-28T08:43:46.034Z,2.27
2023-03-28T08:46:17.325Z,1.67
2023-03-28T08:48:47.441Z,2.70
2023-03-28T08:51:23.336Z,2.70
2023-03-28T08:53:56.644Z,2.53
2023-03-28T08:56:25.835Z,2.90
2023-03-28T08:59:06.884Z,2.20
2023-03-28T09:01:36.570Z,1.57
2023-03-28T09:04:05.428Z,1.83
2023-03-28T09:06:40.901Z,2.10
2023-03-28T09:09:34.113Z,1.70
2023-03-28T09:12:38.952Z,2.10
2023-03-28T09:15:28.234Z,2.23
2023-03-28T09:18:12.577Z,1.40
2023-03-28T09:20:47.495Z,1.90
2023-03-28T09:23:49.601Z,2.30
2023-03-28T09:26:25.246Z,2.00
2023-03-28T09:29:03.222Z,2.43
2023-03-28T09:31:34.504Z,1.77
2023-03-28T09:34:04.889Z,2.30
2023-03-28T09:36:48.844Z,1.97
2023-03-28T09:39:28.985Z,1.70
2023-03-28T09:42:03.658Z,1.40
2023-03-28T09:44:55.120Z,1.50
2023-03-28T09:47:46.594Z,2.07
2023-03-28T09:50:18.656Z,1.97
2023-03-28T09:52:51.013Z,2.20
2023-03-28T09:55:22.231Z,1.87
2023-03-28T09:58:02.644Z,2.10
2023-03-28T10:00:34.858Z,2.00
2023-03-28T10:03:32.423Z,2.10
2023-03-28T10:06:19.317Z,1.83
2023-03-28T10:08:48.023Z,1.53
2023-03-28T10:11:28.460Z,1.87
2023-03-28T10:13:57.579Z,1.67
2023-03-28T10:16:29.798Z,1.67
2023-03-28T10:19:24.754Z,1.48
2023-03-28T10:22:07.346Z,1.60
2023-03-28T10:24:39.632Z,1.45
2023-03-28T10:27:17.197Z,1.30
2023-03-28T10:29:46.214Z,1.40
2023-03-28T10:32:25.900Z,1.73
2023-03-28T10:35:30.899Z,1.65
2023-03-28T10:38:19.055Z,1.70
2023-03-28T10:41:11.547Z,1.88
2023-03-28T10:43:50.305Z,1.60
2023-03-28T10:46:41.871Z,1.65
2023-03-28T10:49:24.212Z,1.38
2023-03-28T10:52:17.713Z,1.30
2023-03-28T10:54:53.045Z,1.98
2023-03-28T10:57:45.921Z,1.10
2023-03-28T11:00:21.293Z,1.55
2023-03-28T11:03:27.095Z,1.30
2023-03-28T11:06:08.496Z,1.50
2023-03-28T11:08:53.185Z,1.33
2023-03-28T11:11:55.349Z,1.98
2023-03-28T11:14:40.941Z,1.50
2023-03-28T11:17:19.567Z,1.45
2023-03-28T11:20:17.175Z,1.67
2023-03-28T11:23:06.306Z,1.45
2023-03-28T11:25:50.839Z,1.83
2023-03-28T11:28:51.606Z,1.35
2023-03-28T11:31:28.219Z,1.25
2023-03-28T11:34:06.790Z,1.38
2023-03-28T11:36:41.264Z,1.30
2023-03-28T11:39:19.871Z,1.50
2023-03-28T11:41:51.101Z,1.55
2023-03-28T11:44:27.178Z,1.67
2023-03-28T11:47:00.320Z,1.40
2023-03-28T11:49:34.922Z,1.92
2023-03-28T11:52:11.253Z,1.83
2023-03-28T11:54:44.123Z,1.67
2023-03-28T11:57:19.759Z,1.60
2023-03-28T12:00:07.343Z,1.10
2023-03-28T12:02:52.657Z,1.35
2023-03-28T12:05:30.738Z,1.30
2023-03-28T12:08:04.270Z,1.45
2023-03-28T12:10:36.334Z,1.27
2023-03-28T12:13:12.758Z,1.50
2023-03-28T12:15:54.298Z,1.40
2023-03-28T12:18:31.014Z,1.45
2023-03-28T12:21:06.692Z,2.20
2023-03-28T12:23:50.919Z,1.70
2023-03-28T12:26:38.008Z,1.45
2023-03-28T12:29:15.287Z,1.30
2023-03-28T12:31:47.998Z,2.03
2023-03-28T12:34:32.218Z,1.27
2023-03-28T12:37:31.118Z,1.42
2023-03-28T12:40:14.874Z,1.40
2023-03-28T12:42:46.663Z,1.30
2023-03-28T12:45:19.656Z,1.38
2023-03-28T12:47:53.313Z,1.67
2023-03-28T12:50:28.603Z,1.20
2023-03-28T12:52:59.415Z,1.70
2023-03-28T12:55:45.197Z,1.33
2023-03-28T12:58:22.580Z,1.50
2023-03-28T13:01:11.229Z,2.00
2023-03-28T13:03:52.295Z,2.00
2023-03-28T13:06:37.154Z,1.40
2023-03-28T13:09:35.941Z,1.70
2023-03-28T13:12:07.630Z,1.60
2023-03-28T13:14:37.865Z,1.90
2023-03-28T13:17:19.784Z,1.40
2023-03-28T13:19:52.697Z,1.88
2023-03-28T13:22:28.991Z,1.70
2023-03-28T13:25:22.325Z,1.67
2023-03-28T13:27:51.942Z,1.63
2023-03-28T13:30:24.284Z,1.75
2023-03-28T13:32:54.236Z,1.70
2023-03-28T13:36:07.677Z,1.48
2023-03-28T13:38:46.309Z,1.55
2023-03-28T13:41:37.131Z,1.58
2023-03-28T13:44:11.397Z,1.20
2023-03-28T13:46:42.965Z,1.67
2023-03-28T13:49:18.937Z,1.33
2023-03-28T13:51:49.910Z,1.60
2023-03-28T13:54:17.656Z,1.10
2023-03-28T13:56:48.823Z,1.50
2023-03-28T13:59:18.965Z,1.30
2023-03-28T14:01:49.542Z,1.23
2023-03-28T14:04:20.478Z,1.48
2023-03-28T14:06:49.298Z,1.30
2023-03-28T14:09:21.901Z,1.17
2023-03-28T14:11:52.155Z,1.02
2023-03-28T14:14:28.566Z,1.58
2023-03-28T14:16:56.993Z,1.17
2023-03-28T14:19:35.198Z,1.15
2023-03-28T14:22:03.544Z,1.45
2023-03-28T14:24:31.337Z,1.08
2023-03-28T14:27:11.913Z,1.30
2023-03-28T14:29:53.576Z,1.20
2023-03-28T14:32:26.729Z,1.30
2023-03-28T14:34:55.971Z,1.55
2023-03-28T14:37:24.809Z,1.00
2023-03-28T14:39:52.638Z,1.48
2023-03-28T14:42:24.334Z,1.10
2023-03-28T14:44:54.968Z,1.20
2023-03-28T14:47:28.965Z,1.20
2023-03-28T14:49:56.969Z,1.20
2023-03-28T14:52:30.710Z,1.30
2023-03-28T14:54:59.209Z,1.27
2023-03-28T14:57:30.339Z,1.10
2023-03-28T14:59:59.934Z,1.60
2023-03-28T15:02:32.527Z,1.27
2023-03-28T15:05:03.298Z,1.10
2023-03-28T15:07:34.948Z,1.40
2023-03-28T15:10:07.396Z,1.20
2023-03-28T15:12:43.728Z,1.30
2023-03-28T15:15:17.926Z,1.20
2023-03-28T15:17:46.656Z,1.40
2023-03-28T15:20:18.069Z,1.52
2023-03-28T15:22:50.441Z,1.30
2023-03-28T15:25:18.488Z,1.48
2023-03-28T15:27:52.684Z,1.83
2023-03-28T15:30:21.847Z,2.10
2023-03-28T15:32:50.932Z,1.60
2023-03-28T15:35:26.894Z,1.70
2023-03-28T15:38:02.743Z,1.65
2023-03-28T15:40:37.170Z,1.80
2023-03-28T15:43:07.150Z,1.38
2023-03-28T15:45:40.881Z,1.70
2023-03-28T15:48:16.116Z,1.67
2023-03-28T15:50:49.912Z,1.70
2023-03-28T15:53:18.945Z,1.92
2023-03-28T15:55:49.024Z,1.42
2023-03-28T15:58:20.759Z,2.00
2023-03-28T16:00:50.576Z,1.75
2023-03-28T16:03:35.312Z,1.95
2023-03-28T16:06:31.542Z,1.40
2023-03-28T16:09:15.536Z,1.45
2023-03-28T16:11:44.056Z,1.52
2023-03-28T16:14:41.157Z,1.50
2023-03-28T16:17:25.603Z,1.45
2023-03-28T16:20:15.353Z,1.98
2023-03-28T16:22:43.315Z,1.55
2023-03-28T16:25:12.183Z,2.60
2023-03-28T16:27:40.505Z,1.75
2023-03-28T16:30:20.505Z,2.00
2023-03-28T16:32:48.462Z,1.65
2023-03-28T16:35:16.496Z,4.25
2023-03-28T16:37:44.414Z,1.65
2023-03-28T16:40:12.960Z,1.95
2023-03-28T16:42:40.778Z,1.80
2023-03-28T16:45:12.957Z,1.50
2023-03-28T16:47:41.475Z,2.00
2023-03-28T16:50:10.530Z,1.30
2023-03-28T16:52:39.019Z,1.60
2023-03-28T16:55:07.844Z,1.88
2023-03-28T16:57:36.873Z,1.92
2023-03-28T17:00:05.228Z,2.67
2023-03-28T17:02:34.730Z,2.05
2023-03-28T17:05:02.567Z,1.83
2023-03-28T17:07:30.512Z,1.73
2023-03-28T17:09:58.737Z,1.33
2023-03-28T17:12:27.069Z,1.60
2023-03-28T17:14:54.824Z,1.67
2023-03-28T17:17:22.552Z,2.17
2023-03-28T17:19:51.714Z,2.20
2023-03-28T17:22:19.701Z,2.00
2023-03-28T17:24:47.560Z,1.80
2023-03-28T17:27:15.433Z,2.20
2023-03-28T17:29:43.179Z,2.47
2023-03-28T17:32:10.990Z,2.67
2023-03-28T17:34:39.060Z,4.10
2023-03-28T17:37:08.208Z,3.67
2023-03-28T17:39:36.546Z,2.70
2023-03-28T17:42:04.594Z,2.30
2023-03-28T17:44:32.706Z,2.43
2023-03-28T17:47:00.812Z,2.60
2023-03-28T17:49:28.678Z,3.00
2023-03-28T17:51:57.161Z,1.93
2023-03-28T17:54:27.095Z,2.10
2023-03-28T17:56:55.273Z,2.50
2023-03-28T17:59:23.458Z,1.90
2023-03-28T18:01:51.368Z,2.17
2023-03-28T18:04:19.220Z,3.73
2023-03-28T18:07:02.311Z,5.17
2023-03-28T18:09:45.656Z,3.47
2023-03-28T18:12:13.950Z,2.27
2023-03-28T18:14:41.791Z,1.80
2023-03-28T18:17:10.150Z,1.90
2023-03-28T18:19:37.965Z,2.00
2023-03-28T18:22:05.721Z,1.70
2023-03-28T18:24:34.077Z,2.37
2023-03-28T18:27:03.317Z,1.87
2023-03-28T18:29:32.118Z,2.47
2023-03-28T18:31:59.974Z,2.30
2023-03-28T18:34:27.723Z,3.53
2023-03-28T18:36:56.334Z,3.20
2023-03-28T18:39:24.218Z,2.73
2023-03-28T18:41:52.091Z,2.57
2023-03-28T18:44:21.230Z,3.07
2023-03-28T18:46:54.656Z,4.40
2023-03-28T18:49:22.710Z,3.70
2023-03-28T18:51:50.950Z,2.83
2023-03-28T18:54:18.662Z,2.40
2023-03-28T18:56:46.470Z,2.93
2023-03-28T18:59:14.569Z,2.53
2023-03-28T19:01:49.639Z,2.27
2023-03-28T19:04:17.961Z,2.13
2023-03-28T19:06:46.472Z,2.33
2023-03-28T19:09:14.359Z,2.67
2023-03-28T19:11:42.317Z,2.17
2023-03-28T19:14:10.566Z,2.10
2023-03-28T19:16:39.314Z,2.30
2023-03-28T19:19:09.000Z,2.30
2023-03-28T19:21:36.983Z,1.90
2023-03-28T19:24:05.097Z,2.07
2023-03-28T19:26:32.868Z,2.80
2023-03-28T19:29:00.740Z,2.50
2023-03-28T19:31:28.822Z,2.10
2023-03-28T19:33:56.563Z,2.20
2023-03-28T19:36:25.857Z,2.57
2023-03-28T19:38:53.650Z,1.90
2023-03-28T19:41:23.097Z,2.40
2023-03-28T19:43:52.112Z,2.67
2023-03-28T19:46:27.984Z,2.90
2023-03-28T19:48:58.818Z,1.90
2023-03-28T19:51:28.673Z,2.00
2023-03-28T19:53:57.001Z,2.27
2023-03-28T19:56:24.774Z,1.90
2023-03-28T19:58:52.599Z,2.07
2023-03-28T20:01:20.510Z,1.70
2023-03-28T20:03:52.879Z,1.90
2023-03-28T20:06:22.445Z,1.90
2023-03-28T20:08:52.105Z,1.80
2023-03-28T20:11:20.491Z,2.37
2023-03-28T20:13:48.274Z,2.03
2023-03-28T20:16:16.227Z,2.03
2023-03-28T20:18:44.488Z,2.10
2023-03-28T20:21:13.776Z,2.30
2023-03-28T20:23:41.986Z,2.77
2023-03-28T20:26:16.439Z,2.63
2023-03-28T20:28:46.733Z,2.37
2023-03-28T20:31:14.543Z,2.27
2023-03-28T20:33:42.454Z,1.90
2023-03-28T20:36:10.658Z,2.57
2023-03-28T20:38:38.552Z,2.47
2023-03-28T20:41:10.830Z,2.20
2023-03-28T20:43:46.995Z,2.70
2023-03-28T20:46:18.592Z,2.37
2023-03-28T20:48:48.005Z,2.40
2023-03-28T20:51:17.468Z,2.20
2023-03-28T20:53:47.436Z,2.30
2023-03-28T20:56:15.994Z,2.20
2023-03-28T20:58:45.317Z,2.50
2023-03-28T21:01:16.599Z,2.87
2023-03-28T21:03:48.261Z,2.40
2023-03-28T21:06:16.560Z,2.30
2023-03-28T21:08:47.044Z,2.00
2023-03-28T21:11:15.014Z,2.73
2023-03-28T21:13:42.861Z,2.80
2023-03-28T21:16:14.230Z,2.50
2023-03-28T21:18:42.467Z,2.73
2023-03-28T21:21:11.325Z,2.57
2023-03-28T21:23:40.456Z,2.60
2023-03-28T21:26:11.121Z,3.03
2023-03-28T21:28:39.204Z,3.07
2023-03-28T21:31:09.010Z,2.47
2023-03-28T21:33:39.197Z,2.90
2023-03-28T21:36:10.138Z,2.80
2023-03-28T21:38:38.061Z,2.43
2023-03-28T21:41:07.338Z,2.53
2023-03-28T21:43:35.234Z,2.50
2023-03-28T21:46:03.753Z,2.87
2023-03-28T21:48:31.737Z,2.63
2023-03-28T21:51:01.664Z,2.43
2023-03-28T21:53:32.157Z,2.60
2023-03-28T21:56:00.626Z,2.67
2023-03-28T21:58:30.855Z,2.90
2023-03-28T22:00:58.960Z,3.03
2023-03-28T22:03:27.521Z,2.90
2023-03-28T22:05:55.982Z,3.20
2023-03-28T22:08:25.205Z,3.63
2023-03-28T22:10:55.156Z,3.03
2023-03-28T22:13:23.801Z,3.60
2023-03-28T22:15:53.069Z,3.60
2023-03-28T22:18:25.647Z,3.47
2023-03-28T22:20:54.002Z,4.20
2023-03-28T22:23:23.350Z,3.87
2023-03-28T22:25:53.085Z,3.03
2023-03-28T22:28:24.539Z,2.93
2023-03-28T22:30:55.046Z,3.30
2023-03-28T22:33:23.522Z,2.80
2023-03-28T22:35:51.777Z,3.47
2023-03-28T22:38:20.140Z,2.83
2023-03-28T22:40:48.341Z,2.97
2023-03-28T22:43:17.657Z,2.77
2023-03-28T22:45:45.661Z,3.07
2023-03-28T22:48:15.125Z,3.40
2023-03-28T22:50:44.083Z,2.90
2023-03-28T22:53:14.412Z,3.00
2023-03-28T22:55:46.255Z,2.80
2023-03-28T22:58:14.033Z,3.10
2023-03-28T23:00:43.993Z,2.50
2023-03-28T23:03:12.201Z,2.87
2023-03-28T23:05:40.309Z,2.87
2023-03-28T23:08:08.938Z,2.67
2023-03-28T23:10:37.049Z,3.10
2023-03-28T23:13:05.013Z,2.30
2023-03-28T23:15:33.175Z,2.63
2023-03-28T23:18:02.399Z,2.57
2023-03-28T23:20:30.300Z,2.60
2023-03-28T23:22:58.191Z,2.33
2023-03-28T23:25:25.991Z,2.40
2023-03-28T23:27:53.758Z,2.37
2023-03-28T23:30:22.002Z,2.90
2023-03-28T23:32:49.899Z,2.57
2023-03-28T23:35:19.200Z,2.40
2023-03-28T23:37:46.949Z,2.67
2023-03-28T23:40:15.565Z,2.40
2023-03-28T23:42:44.903Z,2.30
2023-03-28T23:45:14.804Z,2.30
2023-03-28T23:47:43.468Z,2.43
2023-03-28T23:50:12.351Z,2.60
2023-03-28T23:52:41.675Z,2.70
2023-03-28T23:55:09.943Z,2.70
2023-03-28T23:57:37.942Z,2.83
