createdAt,value
2018-06-02T00:01:43.915Z,94.50
2018-06-02T00:04:10.185Z,94.60
2018-06-02T00:06:36.457Z,94.70
2018-06-02T00:09:02.769Z,94.90
2018-06-02T00:11:30.132Z,94.90
2018-06-02T00:13:56.759Z,94.50
2018-06-02T00:16:23.406Z,94.00
2018-06-02T00:18:49.704Z,94.20
2018-06-02T00:21:15.971Z,94.10
2018-06-02T00:23:42.967Z,94.10
2018-06-02T00:26:09.234Z,94.00
2018-06-02T00:28:35.475Z,94.00
2018-06-02T00:31:01.777Z,93.70
2018-06-02T00:33:28.040Z,94.00
2018-06-02T00:35:54.340Z,94.10
2018-06-02T00:38:20.576Z,93.90
2018-06-02T00:40:46.906Z,94.00
2018-06-02T00:43:13.896Z,93.80
2018-06-02T00:45:40.180Z,94.10
2018-06-02T00:48:06.446Z,94.20
2018-06-02T00:50:32.702Z,94.30
2018-06-02T00:52:58.996Z,94.10
2018-06-02T00:55:25.260Z,94.40
2018-06-02T00:57:52.336Z,95.10
2018-06-02T01:00:18.591Z,95.00
2018-06-02T01:02:45.635Z,94.90
2018-06-02T01:05:12.584Z,95.10
2018-06-02T01:07:39.616Z,94.70
2018-06-02T01:10:05.848Z,94.70
2018-06-02T01:12:32.100Z,94.50
2018-06-02T01:14:58.404Z,94.50
2018-06-02T01:17:24.695Z,94.60
2018-06-02T01:19:51.822Z,94.70
2018-06-02T01:22:18.031Z,94.40
2018-06-02T01:24:44.285Z,93.50
2018-06-02T01:27:10.550Z,93.10
2018-06-02T01:29:37.573Z,93.80
2018-06-02T01:32:03.814Z,94.00
2018-06-02T01:34:30.108Z,93.80
2018-06-02T01:36:56.321Z,94.10
2018-06-02T01:39:23.323Z,94.60
2018-06-02T01:41:49.575Z,94.30
2018-06-02T01:44:15.814Z,94.50
2018-06-02T01:46:42.036Z,94.30
2018-06-02T01:49:08.323Z,94.50
2018-06-02T01:51:34.610Z,94.60
2018-06-02T01:54:01.582Z,95.10
2018-06-02T01:58:55.776Z,95.10
2018-06-02T02:01:22.018Z,94.80
2018-06-02T02:03:48.307Z,94.80
2018-06-02T02:06:14.597Z,94.90
2018-06-02T02:08:40.872Z,94.70
2018-06-02T02:11:07.132Z,94.40
2018-06-02T02:13:33.426Z,94.30
2018-06-02T02:16:00.471Z,94.10
2018-06-02T02:18:26.706Z,93.50
2018-06-02T02:20:53.708Z,94.00
2018-06-02T02:23:21.036Z,94.00
2018-06-02T02:25:48.057Z,94.20
2018-06-02T02:28:14.343Z,94.10
2018-06-02T02:30:40.592Z,93.90
2018-06-02T02:33:06.842Z,94.40
2018-06-02T02:35:33.117Z,94.30
2018-06-02T02:37:59.332Z,94.50
2018-06-02T02:40:25.537Z,94.80
2018-06-02T02:42:51.810Z,94.80
2018-06-02T02:45:18.795Z,94.20
2018-06-02T02:47:45.085Z,94.30
2018-06-02T02:50:11.291Z,93.90
2018-06-02T02:52:37.561Z,94.40
2018-06-02T02:55:03.796Z,94.60
2018-06-02T02:57:30.087Z,95.00
2018-06-02T02:59:56.306Z,94.80
2018-06-02T03:02:23.343Z,95.00
2018-06-02T03:04:49.975Z,94.70
2018-06-02T03:07:16.276Z,94.80
2018-06-02T03:09:42.911Z,94.90
2018-06-02T03:12:09.157Z,94.20
2018-06-02T03:14:35.832Z,93.90
2018-06-02T03:17:02.090Z,94.40
2018-06-02T03:19:29.080Z,94.90
2018-06-02T03:21:55.349Z,94.90
2018-06-02T03:24:21.602Z,94.90
2018-06-02T03:26:47.864Z,94.80
2018-06-02T03:29:14.135Z,94.80
2018-06-02T03:31:40.352Z,94.90
2018-06-02T03:34:06.637Z,94.90
2018-06-02T03:36:32.897Z,95.10
2018-06-02T03:38:59.955Z,95.60
2018-06-02T03:41:27.000Z,95.10
2018-06-02T03:43:54.000Z,95.60
2018-06-02T03:46:20.262Z,95.20
2018-06-02T03:48:46.513Z,95.10
2018-06-02T03:51:12.795Z,95.00
2018-06-02T03:53:39.052Z,95.00
2018-06-02T03:56:05.338Z,94.90
2018-06-02T03:58:32.301Z,95.20
2018-06-02T04:00:58.526Z,95.00
2018-06-02T04:03:25.521Z,95.00
2018-06-02T04:05:51.828Z,94.00
2018-06-02T04:08:18.072Z,93.90
2018-06-02T04:10:44.366Z,94.20
2018-06-02T04:13:10.622Z,94.60
2018-06-02T04:15:37.652Z,95.10
2018-06-02T04:18:03.932Z,95.00
2018-06-02T04:20:30.176Z,95.00
2018-06-02T04:22:56.422Z,94.50
2018-06-02T04:25:22.691Z,93.90
2018-06-02T04:27:48.972Z,93.20
2018-06-02T04:30:15.246Z,93.70
2018-06-02T04:32:41.566Z,94.20
2018-06-02T04:35:07.807Z,94.70
2018-06-02T04:37:34.460Z,95.00
2018-06-02T04:40:00.715Z,94.70
2018-06-02T04:42:27.006Z,94.90
2018-06-02T04:44:53.589Z,95.20
2018-06-02T04:47:19.860Z,95.10
2018-06-02T04:49:46.835Z,95.50
2018-06-02T04:52:13.161Z,95.50
2018-06-02T04:54:39.421Z,95.50
2018-06-02T04:57:05.757Z,95.80
2018-06-02T04:59:32.007Z,96.00
2018-06-02T05:01:58.277Z,96.10
2018-06-02T05:04:24.613Z,96.00
2018-06-02T05:06:51.628Z,96.10
2018-06-02T05:09:17.908Z,95.70
2018-06-02T05:11:44.162Z,95.70
2018-06-02T05:14:10.843Z,95.80
2018-06-02T05:16:37.078Z,95.80
2018-06-02T05:19:03.490Z,96.00
2018-06-02T05:21:29.726Z,96.00
2018-06-02T05:23:56.092Z,96.00
2018-06-02T05:26:22.332Z,96.10
2018-06-02T05:28:48.608Z,96.00
2018-06-02T05:31:14.886Z,96.00
2018-06-02T05:33:41.193Z,95.90
2018-06-02T05:36:08.207Z,96.00
2018-06-02T05:38:34.452Z,95.50
2018-06-02T05:41:00.707Z,95.00
2018-06-02T05:43:26.917Z,94.70
2018-06-02T05:45:53.156Z,94.40
2018-06-02T05:48:19.386Z,93.80
2018-06-02T05:50:45.643Z,94.00
2018-06-02T05:53:11.877Z,93.60
2018-06-02T05:55:38.167Z,93.40
2018-06-02T05:58:04.410Z,93.40
2018-06-02T06:00:30.653Z,92.70
2018-06-02T06:02:57.278Z,92.60
2018-06-02T06:05:23.566Z,92.20
2018-06-02T06:07:50.230Z,91.50
2018-06-02T06:10:17.218Z,91.60
2018-06-02T06:12:43.506Z,90.80
2018-06-02T06:15:10.465Z,91.90
2018-06-02T06:17:37.475Z,91.70
2018-06-02T06:20:04.524Z,91.70
2018-06-02T06:22:30.807Z,90.80
2018-06-02T06:24:57.751Z,90.30
2018-06-02T06:27:24.016Z,88.10
2018-06-02T06:29:50.237Z,88.20
2018-06-02T06:32:17.243Z,87.80
2018-06-02T06:34:43.468Z,88.10
2018-06-02T06:37:09.719Z,88.60
2018-06-02T06:39:36.022Z,90.60
2018-06-02T06:42:02.327Z,86.60
2018-06-02T06:44:29.370Z,88.50
2018-06-02T06:46:56.363Z,87.30
2018-06-02T06:49:23.038Z,86.00
2018-06-02T06:51:49.348Z,88.90
2018-06-02T06:54:15.608Z,88.10
2018-06-02T06:56:41.829Z,88.80
2018-06-02T06:59:08.159Z,88.00
2018-06-02T07:01:34.402Z,84.20
2018-06-02T07:04:01.088Z,81.90
2018-06-02T07:06:27.313Z,81.40
2018-06-02T07:08:53.644Z,79.70
2018-06-02T07:11:19.877Z,81.90
2018-06-02T07:13:46.128Z,80.70
2018-06-02T07:16:12.404Z,83.90
2018-06-02T07:18:39.423Z,80.30
2018-06-02T07:21:05.677Z,78.50
2018-06-02T07:23:32.682Z,83.10
2018-06-02T07:25:58.968Z,78.20
2018-06-02T07:28:25.958Z,76.60
2018-06-02T07:30:52.297Z,76.70
2018-06-02T07:33:18.575Z,76.20
2018-06-02T07:35:44.854Z,75.50
2018-06-02T07:38:11.102Z,75.90
2018-06-02T07:40:37.387Z,74.40
2018-06-02T07:43:03.679Z,73.60
2018-06-02T07:45:31.091Z,74.60
2018-06-02T07:47:57.309Z,76.40
2018-06-02T07:50:25.087Z,75.90
2018-06-02T07:52:51.348Z,75.90
2018-06-02T07:55:18.322Z,75.40
2018-06-02T07:57:45.332Z,72.90
2018-06-02T08:00:11.579Z,73.30
2018-06-02T08:02:38.233Z,74.40
2018-06-02T08:05:05.202Z,75.50
2018-06-02T08:07:31.439Z,74.90
2018-06-02T08:09:57.655Z,74.90
2018-06-02T08:12:24.675Z,76.80
2018-06-02T08:14:50.912Z,77.30
2018-06-02T08:17:17.162Z,75.10
2018-06-02T08:19:43.423Z,73.40
2018-06-02T08:22:10.424Z,75.20
2018-06-02T08:24:36.699Z,72.20
2018-06-02T08:27:03.728Z,75.20
2018-06-02T08:29:29.963Z,71.80
2018-06-02T08:31:56.263Z,75.40
2018-06-02T08:34:22.588Z,72.30
2018-06-02T08:36:48.819Z,72.90
2018-06-02T08:39:15.084Z,73.90
2018-06-02T08:41:41.355Z,72.50
2018-06-02T08:44:09.132Z,72.80
2018-06-02T08:46:35.364Z,72.70
2018-06-02T08:49:01.659Z,71.90
2018-06-02T08:51:28.999Z,70.80
2018-06-02T08:53:55.643Z,70.90
2018-06-02T08:56:21.887Z,71.00
2018-06-02T08:58:48.198Z,71.50
2018-06-02T09:01:14.848Z,71.20
2018-06-02T09:03:41.830Z,75.70
2018-06-02T09:06:08.101Z,76.30
2018-06-02T09:08:34.323Z,75.90
2018-06-02T09:11:00.589Z,73.30
2018-06-02T09:13:27.266Z,74.50
2018-06-02T09:15:54.239Z,75.40
2018-06-02T09:18:20.514Z,69.60
2018-06-02T09:20:47.179Z,70.40
2018-06-02T09:23:14.183Z,68.90
2018-06-02T09:25:40.490Z,67.90
2018-06-02T09:28:06.722Z,72.00
2018-06-02T09:30:33.024Z,68.10
2018-06-02T09:32:59.294Z,69.10
2018-06-02T09:35:25.554Z,65.00
2018-06-02T09:37:52.191Z,65.60
2018-06-02T09:40:19.179Z,67.20
2018-06-02T09:42:45.435Z,63.50
2018-06-02T09:45:12.418Z,64.90
2018-06-02T09:47:38.682Z,61.00
2018-06-02T09:50:04.948Z,59.20
2018-06-02T09:52:31.218Z,59.60
2018-06-02T09:54:57.490Z,58.20
2018-06-02T09:57:23.791Z,58.90
2018-06-02T09:59:50.009Z,65.10
2018-06-02T10:02:17.038Z,63.30
2018-06-02T10:04:43.257Z,66.20
2018-06-02T10:07:09.544Z,67.00
2018-06-02T10:09:36.180Z,64.40
2018-06-02T10:12:03.273Z,65.20
2018-06-02T10:14:29.523Z,61.10
2018-06-02T10:16:55.795Z,62.60
2018-06-02T10:19:22.069Z,64.80
2018-06-02T10:21:48.315Z,61.60
2018-06-02T10:24:14.544Z,62.50
2018-06-02T10:26:40.815Z,63.60
2018-06-02T10:29:07.090Z,64.90
2018-06-02T10:31:34.080Z,65.40
2018-06-02T10:34:00.356Z,68.40
2018-06-02T10:36:26.606Z,69.40
2018-06-02T10:38:53.584Z,70.30
2018-06-02T10:41:19.838Z,66.70
2018-06-02T10:43:46.119Z,67.20
2018-06-02T10:46:12.364Z,61.30
2018-06-02T10:48:38.999Z,63.20
2018-06-02T10:51:05.294Z,60.50
2018-06-02T10:53:31.533Z,63.50
2018-06-02T10:55:58.549Z,65.30
2018-06-02T10:58:25.206Z,65.90
2018-06-02T11:00:51.480Z,66.40
2018-06-02T11:03:17.699Z,69.50
2018-06-02T11:05:43.971Z,71.00
2018-06-02T11:08:10.602Z,69.80
2018-06-02T11:10:36.900Z,68.80
2018-06-02T11:13:03.151Z,70.10
2018-06-02T11:15:29.420Z,69.90
2018-06-02T11:17:55.647Z,71.70
2018-06-02T11:20:21.911Z,71.60
2018-06-02T11:22:48.929Z,75.10
2018-06-02T11:25:15.939Z,76.20
2018-06-02T11:27:42.235Z,74.40
2018-06-02T11:30:08.506Z,73.80
2018-06-02T11:32:35.500Z,74.60
2018-06-02T11:35:01.755Z,70.60
2018-06-02T11:37:28.021Z,69.50
2018-06-02T11:39:54.625Z,66.50
2018-06-02T11:42:21.650Z,69.90
2018-06-02T11:44:48.630Z,67.50
2018-06-02T11:47:14.964Z,66.40
2018-06-02T11:49:41.990Z,66.30
2018-06-02T11:52:08.320Z,66.80
2018-06-02T11:54:34.604Z,65.10
2018-06-02T11:57:00.825Z,69.10
2018-06-02T11:59:27.148Z,63.70
2018-06-02T12:01:53.424Z,64.10
2018-06-02T12:04:19.719Z,64.70
2018-06-02T12:06:46.364Z,64.70
2018-06-02T12:09:12.657Z,62.40
2018-06-02T12:11:39.664Z,63.00
2018-06-02T12:14:06.280Z,65.10
2018-06-02T12:16:32.924Z,64.90
2018-06-02T12:18:59.236Z,66.30
2018-06-02T12:21:26.240Z,68.80
2018-06-02T12:23:52.516Z,66.40
2018-06-02T12:26:18.789Z,66.00
2018-06-02T12:28:45.055Z,69.50
2018-06-02T12:31:11.310Z,68.70
2018-06-02T12:33:37.611Z,70.10
2018-06-02T12:36:04.804Z,69.80
2018-06-02T12:38:31.505Z,68.40
2018-06-02T12:40:58.605Z,68.80
2018-06-02T12:43:25.281Z,66.30
2018-06-02T12:45:52.312Z,68.70
2018-06-02T12:48:18.580Z,67.00
2018-06-02T12:50:44.861Z,70.30
2018-06-02T12:53:11.130Z,68.30
2018-06-02T12:55:37.791Z,66.80
2018-06-02T12:58:04.810Z,69.10
2018-06-02T13:00:31.175Z,67.40
2018-06-02T13:02:58.195Z,69.30
2018-06-02T13:05:25.276Z,70.20
2018-06-02T13:07:51.871Z,68.70
2018-06-02T13:10:18.141Z,70.60
2018-06-02T13:12:44.405Z,69.40
2018-06-02T13:15:12.235Z,71.30
2018-06-02T13:17:39.246Z,70.10
2018-06-02T13:20:05.540Z,70.70
2018-06-02T13:22:31.782Z,67.10
2018-06-02T13:24:58.395Z,67.30
2018-06-02T13:27:24.675Z,65.50
2018-06-02T13:29:51.309Z,67.60
2018-06-02T13:32:17.980Z,67.20
2018-06-02T13:34:44.206Z,65.40
2018-06-02T13:37:11.202Z,65.50
2018-06-02T13:39:37.465Z,60.90
2018-06-02T13:42:03.745Z,62.70
2018-06-02T13:44:30.033Z,65.00
2018-06-02T13:46:57.791Z,64.30
2018-06-02T13:49:24.031Z,63.00
2018-06-02T13:51:51.076Z,63.00
2018-06-02T13:54:18.123Z,66.10
2018-06-02T13:56:44.388Z,65.90
2018-06-02T13:59:10.693Z,63.30
2018-06-02T14:01:36.946Z,64.90
2018-06-02T14:04:03.988Z,64.50
2018-06-02T14:06:30.256Z,65.80
2018-06-02T14:08:56.516Z,65.90
2018-06-02T14:11:23.157Z,64.90
2018-06-02T14:13:50.176Z,64.00
2018-06-02T14:16:17.177Z,62.00
2018-06-02T14:18:43.521Z,58.80
2018-06-02T14:21:10.472Z,60.20
2018-06-02T14:23:36.772Z,62.60
2018-06-02T14:26:03.793Z,58.10
2018-06-02T14:28:30.087Z,57.60
2018-06-02T14:30:56.360Z,59.20
2018-06-02T14:33:22.607Z,54.60
2018-06-02T14:35:48.897Z,56.30
2018-06-02T14:38:25.031Z,55.00
2018-06-02T14:40:51.322Z,54.00
2018-06-02T14:43:17.628Z,49.60
2018-06-02T14:45:44.609Z,52.60
2018-06-02T14:48:10.878Z,51.10
2018-06-02T14:50:37.201Z,56.20
2018-06-02T14:53:03.473Z,56.30
2018-06-02T14:55:30.495Z,57.20
2018-06-02T14:57:56.765Z,56.70
2018-06-02T15:00:23.449Z,53.30
2018-06-02T15:02:49.706Z,50.30
2018-06-02T15:05:16.000Z,50.80
2018-06-02T15:07:42.262Z,52.20
2018-06-02T15:10:09.293Z,55.10
2018-06-02T15:12:35.539Z,57.40
2018-06-02T15:15:01.876Z,59.00
2018-06-02T15:17:28.113Z,59.10
2018-06-02T15:19:55.188Z,59.90
2018-06-02T15:22:21.453Z,62.40
2018-06-02T15:24:47.683Z,64.00
2018-06-02T15:27:13.941Z,64.30
2018-06-02T15:29:40.942Z,63.10
2018-06-02T15:32:07.222Z,67.10
2018-06-02T15:34:33.824Z,62.80
2018-06-02T15:37:00.074Z,65.70
2018-06-02T15:39:26.360Z,64.90
2018-06-02T15:41:53.381Z,65.90
2018-06-02T15:44:19.605Z,62.90
2018-06-02T15:46:45.850Z,66.40
2018-06-02T15:49:12.123Z,67.90
2018-06-02T15:51:38.395Z,65.00
2018-06-02T15:54:04.721Z,65.10
2018-06-02T15:56:30.994Z,61.40
2018-06-02T15:58:57.296Z,62.70
2018-06-02T16:01:24.691Z,60.50
2018-06-02T16:03:52.381Z,60.50
2018-06-02T16:06:19.424Z,61.70
2018-06-02T16:08:46.533Z,60.50
2018-06-02T16:11:12.827Z,62.10
2018-06-02T16:13:39.544Z,62.90
2018-06-02T16:16:05.892Z,62.90
2018-06-02T16:18:32.152Z,61.10
2018-06-02T16:20:58.842Z,60.90
2018-06-02T16:23:25.490Z,62.80
2018-06-02T16:25:51.799Z,65.20
2018-06-02T16:28:18.052Z,66.50
2018-06-02T16:30:44.362Z,67.20
2018-06-02T16:33:11.023Z,63.90
2018-06-02T16:35:37.337Z,64.70
2018-06-02T16:38:04.376Z,63.90
2018-06-02T16:40:30.685Z,66.80
2018-06-02T16:42:56.993Z,68.50
2018-06-02T16:45:23.293Z,68.70
2018-06-02T16:47:50.318Z,70.30
2018-06-02T16:50:16.632Z,69.50
2018-06-02T16:52:42.861Z,67.50
2018-06-02T16:55:09.156Z,65.90
2018-06-02T16:57:36.163Z,67.00
2018-06-02T17:00:02.458Z,68.50
2018-06-02T17:02:29.496Z,65.70
2018-06-02T17:04:56.504Z,66.70
2018-06-02T17:07:22.783Z,65.80
2018-06-02T17:09:49.073Z,65.50
2018-06-02T17:15:40.003Z,61.40
2018-06-02T17:18:07.729Z,60.60
2018-06-02T17:23:03.007Z,61.80
2018-06-02T17:27:58.281Z,62.20
2018-06-02T17:30:25.945Z,64.30
2018-06-02T17:35:21.193Z,65.50
2018-06-02T17:37:48.865Z,66.00
2018-06-02T17:42:44.163Z,67.70
2018-06-02T17:50:07.048Z,69.70
2018-06-02T17:52:34.734Z,69.30
2018-06-02T17:55:02.421Z,70.80
2018-06-02T17:57:30.133Z,72.40
2018-06-02T17:59:57.862Z,72.40
2018-06-02T18:09:48.485Z,73.70
2018-06-02T18:12:16.244Z,76.40
2018-06-02T18:17:11.487Z,74.80
2018-06-02T18:19:39.207Z,75.20
2018-06-02T18:24:34.501Z,75.30
2018-06-02T18:27:02.227Z,75.00
2018-06-02T18:29:29.971Z,74.80
2018-06-02T18:34:25.192Z,77.40
2018-06-02T18:36:52.894Z,78.30
2018-06-02T18:39:20.633Z,78.30
2018-06-02T18:41:49.691Z,77.20
2018-06-02T18:44:19.459Z,79.20
2018-06-02T18:46:49.998Z,78.90
2018-06-02T18:49:17.761Z,78.30
2018-06-02T18:56:40.648Z,78.10
2018-06-02T18:59:08.395Z,78.60
2018-06-02T19:11:34.421Z,82.90
2018-06-02T19:14:02.668Z,82.40
2018-06-02T19:16:31.288Z,81.40
2018-06-02T19:18:59.188Z,81.40
2018-06-02T19:26:24.217Z,83.90
2018-06-02T19:31:22.978Z,83.90
2018-06-02T19:33:54.304Z,84.60
2018-06-02T19:41:20.303Z,86.50
2018-06-02T19:43:49.414Z,86.80
2018-06-02T19:46:17.798Z,87.00
2018-06-02T19:48:46.044Z,87.40
2018-06-02T19:56:12.469Z,88.10
2018-06-02T19:58:40.348Z,88.50
2018-06-02T20:01:08.627Z,88.80
2018-06-02T20:03:36.785Z,89.00
2018-06-02T20:08:34.013Z,88.60
2018-06-02T20:11:02.858Z,88.80
2018-06-02T20:13:33.130Z,88.80
2018-06-02T20:16:01.348Z,88.80
2018-06-02T20:20:58.354Z,89.30
2018-06-02T20:23:26.124Z,89.30
2018-06-02T20:25:53.843Z,90.00
2018-06-02T20:30:45.685Z,89.80
2018-06-02T20:35:49.123Z,90.10
2018-06-02T20:43:12.060Z,90.40
2018-06-02T20:45:39.753Z,90.60
2018-06-02T20:48:07.465Z,90.70
2018-06-02T20:50:35.248Z,90.70
2018-06-02T20:53:02.958Z,90.80
2018-06-02T20:55:30.725Z,90.90
2018-06-02T20:57:58.402Z,90.90
2018-06-02T21:00:26.123Z,90.90
2018-06-02T21:02:53.766Z,91.10
2018-06-02T21:07:49.052Z,91.00
2018-06-02T21:10:16.769Z,90.90
2018-06-02T21:12:44.410Z,91.00
2018-06-02T21:17:39.620Z,91.30
2018-06-02T21:20:07.331Z,91.70
2018-06-02T21:22:35.031Z,91.80
2018-06-02T21:25:02.704Z,91.90
2018-06-02T21:27:30.330Z,91.90
2018-06-02T21:29:57.994Z,92.00
2018-06-02T21:34:53.251Z,92.10
2018-06-02T21:37:20.944Z,92.20
2018-06-02T21:44:43.795Z,92.30
2018-06-02T21:47:11.466Z,92.60
2018-06-02T21:49:39.191Z,92.50
2018-06-02T21:52:06.915Z,92.70
2018-06-02T21:54:34.529Z,92.90
2018-06-02T21:57:02.244Z,92.90
2018-06-02T21:59:29.949Z,92.90
2018-06-02T22:01:58.815Z,93.00
2018-06-02T22:04:26.609Z,93.10
2018-06-02T22:09:22.005Z,92.80
2018-06-02T22:11:49.655Z,92.70
2018-06-02T22:14:17.549Z,92.90
2018-06-02T22:19:12.920Z,92.90
2018-06-02T22:21:40.519Z,92.90
2018-06-02T22:24:08.243Z,93.20
2018-06-02T22:31:31.080Z,93.60
2018-06-02T22:33:58.795Z,93.60
2018-06-02T22:36:26.426Z,93.70
2018-06-02T22:38:54.099Z,93.70
2018-06-02T22:41:21.743Z,93.70
2018-06-02T22:43:49.415Z,93.60
2018-06-02T22:46:17.017Z,93.50
2018-06-02T22:48:44.724Z,93.40
2018-06-02T22:53:40.304Z,94.00
2018-06-02T22:56:08.076Z,94.10
2018-06-02T23:01:03.563Z,93.70
2018-06-02T23:03:31.478Z,93.60
2018-06-02T23:05:59.325Z,93.60
2018-06-02T23:08:27.136Z,93.80
2018-06-02T23:10:54.764Z,93.30
2018-06-02T23:13:22.491Z,93.10
2018-06-02T23:15:50.143Z,93.20
2018-06-02T23:18:17.824Z,93.60
2018-06-02T23:23:13.001Z,93.50
2018-06-02T23:30:35.683Z,93.80
2018-06-02T23:33:03.350Z,93.70
2018-06-02T23:37:58.553Z,93.80
2018-06-02T23:40:26.194Z,93.50
2018-06-02T23:42:53.858Z,93.70
2018-06-02T23:45:21.558Z,93.50
2018-06-02T23:47:49.162Z,93.70
2018-06-02T23:50:16.794Z,93.70
2018-06-02T23:52:44.429Z,93.70
2018-06-02T23:57:39.673Z,93.90
