createdAt,value
2018-04-21T00:01:54.179Z,13.27
2018-04-21T00:04:21.990Z,12.97
2018-04-21T00:06:49.712Z,13.07
2018-04-21T00:09:17.273Z,15.90
2018-04-21T00:11:44.888Z,14.53
2018-04-21T00:14:12.632Z,14.40
2018-04-21T00:16:40.192Z,13.27
2018-04-21T00:19:08.002Z,13.10
2018-04-21T00:21:35.557Z,13.63
2018-04-21T00:24:03.120Z,15.07
2018-04-21T00:26:30.964Z,15.23
2018-04-21T00:28:58.571Z,13.20
2018-04-21T00:31:26.137Z,15.27
2018-04-21T00:33:53.891Z,14.17
2018-04-21T00:36:21.467Z,14.93
2018-04-21T00:38:49.029Z,13.90
2018-04-21T00:41:16.605Z,13.03
2018-04-21T00:43:44.389Z,13.27
2018-04-21T00:46:12.201Z,12.40
2018-04-21T00:48:39.756Z,14.03
2018-04-21T00:51:07.318Z,14.47
2018-04-21T00:53:46.686Z,14.57
2018-04-21T00:56:14.250Z,13.30
2018-04-21T00:58:41.798Z,14.40
2018-04-21T01:01:09.349Z,14.93
2018-04-21T01:03:37.169Z,15.67
2018-04-21T01:06:04.776Z,17.17
2018-04-21T01:08:32.384Z,13.93
2018-04-21T01:10:59.942Z,11.33
2018-04-21T01:13:27.739Z,14.33
2018-04-21T01:15:55.459Z,15.80
2018-04-21T01:18:23.176Z,11.87
2018-04-21T01:20:50.996Z,17.40
2018-04-21T01:23:18.564Z,15.57
2018-04-21T01:25:46.219Z,14.40
2018-04-21T01:28:13.948Z,15.47
2018-04-21T01:30:41.516Z,17.23
2018-04-21T01:33:09.080Z,12.93
2018-04-21T01:35:36.635Z,15.27
2018-04-21T01:38:04.194Z,12.27
2018-04-21T01:40:31.749Z,14.90
2018-04-21T01:42:59.522Z,15.20
2018-04-21T01:45:27.238Z,16.53
2018-04-21T01:47:54.796Z,15.67
2018-04-21T01:50:22.356Z,14.97
2018-04-21T01:52:49.926Z,14.33
2018-04-21T01:55:17.516Z,12.70
2018-04-21T01:57:45.086Z,13.63
2018-04-21T02:00:12.704Z,15.97
2018-04-21T02:02:40.268Z,15.17
2018-04-21T02:05:07.824Z,15.93
2018-04-21T02:07:35.639Z,14.30
2018-04-21T02:10:03.210Z,16.10
2018-04-21T02:15:03.602Z,14.83
2018-04-21T02:17:31.425Z,14.50
2018-04-21T02:19:58.988Z,14.23
2018-04-21T02:22:26.596Z,15.03
2018-04-21T02:24:54.382Z,17.43
2018-04-21T02:27:22.097Z,17.00
2018-04-21T02:29:49.664Z,16.37
2018-04-21T02:32:17.225Z,19.13
2018-04-21T02:34:44.793Z,17.63
2018-04-21T02:37:12.572Z,19.53
2018-04-21T02:39:40.388Z,17.50
2018-04-21T02:42:07.962Z,17.43
2018-04-21T02:44:35.624Z,20.43
2018-04-21T02:47:03.399Z,16.53
2018-04-21T02:49:30.952Z,17.10
2018-04-21T02:51:58.565Z,17.20
2018-04-21T02:54:26.296Z,22.83
2018-04-21T02:56:53.990Z,14.30
2018-04-21T02:59:21.731Z,20.50
2018-04-21T03:01:49.293Z,19.37
2018-04-21T03:04:16.934Z,14.90
2018-04-21T03:06:44.657Z,14.13
2018-04-21T03:09:12.220Z,16.67
2018-04-21T03:11:39.788Z,17.00
2018-04-21T03:14:07.539Z,17.03
2018-04-21T03:16:35.156Z,13.27
2018-04-21T03:19:02.729Z,15.60
2018-04-21T03:21:30.289Z,16.97
2018-04-21T03:23:57.841Z,16.67
2018-04-21T03:26:25.402Z,16.23
2018-04-21T03:28:53.031Z,13.90
2018-04-21T03:31:20.600Z,17.27
2018-04-21T03:33:48.386Z,16.83
2018-04-21T03:36:15.954Z,16.73
2018-04-21T03:38:43.718Z,18.53
2018-04-21T03:41:11.280Z,18.87
2018-04-21T03:43:39.059Z,16.97
2018-04-21T03:46:06.673Z,16.60
2018-04-21T03:48:34.228Z,16.60
2018-04-21T03:51:02.008Z,20.03
2018-04-21T03:53:29.585Z,17.57
2018-04-21T03:55:57.236Z,18.73
2018-04-21T03:58:24.873Z,18.20
2018-04-21T04:00:52.432Z,18.33
2018-04-21T04:03:20.052Z,15.33
2018-04-21T04:05:47.817Z,18.27
2018-04-21T04:08:15.376Z,14.90
2018-04-21T04:10:43.043Z,19.70
2018-04-21T04:13:10.616Z,17.00
2018-04-21T04:15:50.235Z,18.27
2018-04-21T04:18:29.699Z,22.13
2018-04-21T04:24:00.125Z,17.33
2018-04-21T04:26:27.700Z,21.10
2018-04-21T04:28:55.264Z,18.47
2018-04-21T04:31:22.836Z,17.63
2018-04-21T04:33:50.396Z,20.57
2018-04-21T04:36:18.239Z,18.07
2018-04-21T04:38:45.957Z,16.57
2018-04-21T04:41:13.532Z,15.63
2018-04-21T04:43:41.293Z,15.03
2018-04-21T04:46:08.869Z,19.90
2018-04-21T04:48:36.441Z,17.93
2018-04-21T04:51:04.137Z,23.03
2018-04-21T04:53:31.756Z,13.67
2018-04-21T04:55:59.333Z,14.37
2018-04-21T04:58:26.908Z,17.37
2018-04-21T05:00:54.487Z,24.57
2018-04-21T05:03:22.211Z,17.90
2018-04-21T05:05:49.781Z,28.47
2018-04-21T05:08:17.349Z,14.87
2018-04-21T05:10:44.983Z,13.90
2018-04-21T05:13:12.809Z,14.10
2018-04-21T05:15:40.379Z,11.27
2018-04-21T05:18:07.948Z,11.30
2018-04-21T05:20:35.517Z,12.37
2018-04-21T05:23:03.079Z,9.80
2018-04-21T05:25:30.644Z,9.53
2018-04-21T05:27:58.248Z,8.60
2018-04-21T05:30:25.804Z,14.33
2018-04-21T05:32:53.380Z,58.97
2018-04-21T05:35:21.171Z,13.63
2018-04-21T05:37:48.742Z,20.90
2018-04-21T05:40:16.315Z,16.93
2018-04-21T05:42:43.888Z,15.37
2018-04-21T05:45:11.743Z,13.30
2018-04-21T05:47:39.315Z,11.77
2018-04-21T05:50:06.887Z,12.07
2018-04-21T05:52:34.701Z,11.77
2018-04-21T05:55:02.265Z,15.97
2018-04-21T05:57:30.090Z,15.03
2018-04-21T05:59:57.678Z,12.73
2018-04-21T06:02:25.325Z,14.97
2018-04-21T06:04:52.886Z,11.53
2018-04-21T06:07:20.706Z,14.53
2018-04-21T06:09:48.278Z,16.37
2018-04-21T06:12:15.848Z,10.90
2018-04-21T06:14:43.416Z,11.80
2018-04-21T06:17:11.178Z,13.67
2018-04-21T06:19:38.790Z,11.37
2018-04-21T06:22:06.514Z,18.70
2018-04-21T06:24:34.090Z,12.53
2018-04-21T06:27:01.742Z,11.93
2018-04-21T06:29:29.308Z,12.77
2018-04-21T06:31:56.896Z,19.10
2018-04-21T06:34:24.461Z,16.70
2018-04-21T06:36:52.082Z,13.07
2018-04-21T06:39:19.649Z,11.50
2018-04-21T06:41:47.270Z,10.93
2018-04-21T06:44:14.868Z,12.27
2018-04-21T06:46:42.427Z,14.33
2018-04-21T06:49:09.982Z,14.53
2018-04-21T06:51:37.829Z,12.20
2018-04-21T06:54:05.440Z,14.00
2018-04-21T06:56:33.008Z,18.73
2018-04-21T06:59:00.570Z,9.63
2018-04-21T07:01:28.503Z,12.43
2018-04-21T07:03:56.059Z,16.07
2018-04-21T07:06:23.637Z,10.03
2018-04-21T07:08:51.262Z,9.17
2018-04-21T07:11:18.877Z,11.33
2018-04-21T07:13:46.465Z,9.47
2018-04-21T07:16:14.027Z,14.47
2018-04-21T07:18:42.134Z,10.33
2018-04-21T07:21:10.478Z,16.40
2018-04-21T07:23:38.156Z,9.03
2018-04-21T07:26:05.716Z,10.63
2018-04-21T07:28:33.336Z,7.67
2018-04-21T07:31:01.014Z,11.77
2018-04-21T07:33:28.825Z,8.00
2018-04-21T07:35:56.439Z,10.03
2018-04-21T07:38:24.022Z,6.43
2018-04-21T07:40:51.763Z,6.70
2018-04-21T07:43:19.389Z,6.77
2018-04-21T07:45:46.993Z,7.77
2018-04-21T07:48:14.713Z,7.27
2018-04-21T07:50:42.280Z,4.90
2018-04-21T07:53:10.076Z,8.10
2018-04-21T07:55:37.794Z,10.03
2018-04-21T07:58:05.386Z,4.53
2018-04-21T08:00:33.018Z,5.33
2018-04-21T08:03:00.844Z,10.63
2018-04-21T08:05:28.661Z,6.90
2018-04-21T08:07:56.256Z,6.40
2018-04-21T08:10:23.999Z,12.07
2018-04-21T08:12:51.613Z,8.50
2018-04-21T08:15:19.153Z,6.00
2018-04-21T08:17:46.989Z,10.13
2018-04-21T08:20:14.600Z,5.33
2018-04-21T08:22:42.293Z,5.87
2018-04-21T08:25:10.107Z,8.57
2018-04-21T08:27:37.684Z,9.90
2018-04-21T08:30:05.290Z,6.00
2018-04-21T08:32:32.856Z,9.07
2018-04-21T08:35:00.583Z,6.57
2018-04-21T08:37:28.187Z,6.20
2018-04-21T08:39:55.736Z,7.80
2018-04-21T08:42:23.282Z,8.13
2018-04-21T08:44:50.837Z,6.20
2018-04-21T08:47:18.378Z,6.37
2018-04-21T08:49:46.000Z,6.27
2018-04-21T08:52:13.560Z,5.00
2018-04-21T08:54:41.175Z,7.77
2018-04-21T08:57:08.856Z,9.03
2018-04-21T08:59:36.449Z,7.23
2018-04-21T09:02:04.065Z,5.13
2018-04-21T09:04:31.763Z,5.67
2018-04-21T09:06:59.346Z,5.47
2018-04-21T09:09:26.909Z,9.17
2018-04-21T09:11:54.545Z,8.17
2018-04-21T09:14:22.367Z,5.20
2018-04-21T09:16:49.938Z,5.70
2018-04-21T09:19:17.517Z,8.47
2018-04-21T09:21:45.068Z,5.77
2018-04-21T09:24:12.735Z,6.70
2018-04-21T09:26:40.287Z,8.23
2018-04-21T09:29:08.073Z,7.23
2018-04-21T09:31:35.892Z,5.83
2018-04-21T09:34:03.448Z,10.80
2018-04-21T09:36:31.128Z,6.57
2018-04-21T09:38:58.675Z,4.77
2018-04-21T09:41:26.239Z,6.93
2018-04-21T09:43:53.876Z,5.17
2018-04-21T09:46:21.575Z,6.17
2018-04-21T09:48:49.188Z,6.33
2018-04-21T09:51:16.826Z,5.10
2018-04-21T09:53:44.394Z,4.97
2018-04-21T09:56:12.013Z,6.03
2018-04-21T09:58:39.598Z,10.27
2018-04-21T10:01:07.257Z,6.00
2018-04-21T10:03:34.820Z,5.60
2018-04-21T10:06:02.427Z,7.03
2018-04-21T10:08:30.036Z,6.47
2018-04-21T10:10:57.589Z,5.23
2018-04-21T10:13:25.141Z,5.37
2018-04-21T10:15:52.709Z,7.87
2018-04-21T10:18:20.321Z,7.80
2018-04-21T10:20:47.957Z,9.90
2018-04-21T10:23:15.669Z,5.63
2018-04-21T10:25:43.288Z,5.13
2018-04-21T10:28:10.851Z,4.83
2018-04-21T10:30:38.534Z,4.10
2018-04-21T10:33:06.092Z,5.57
2018-04-21T10:35:33.686Z,4.00
2018-04-21T10:38:01.347Z,8.77
2018-04-21T10:40:28.950Z,9.57
2018-04-21T10:42:56.604Z,5.60
2018-04-21T10:45:24.519Z,7.87
2018-04-21T10:47:53.207Z,5.07
2018-04-21T10:50:20.758Z,4.17
2018-04-21T10:52:48.305Z,6.07
2018-04-21T10:55:15.869Z,7.30
2018-04-21T10:57:43.426Z,4.73
2018-04-21T11:00:11.164Z,5.97
2018-04-21T11:02:38.732Z,4.30
2018-04-21T11:05:06.644Z,7.90
2018-04-21T11:07:34.193Z,6.27
2018-04-21T11:10:01.866Z,6.53
2018-04-21T11:12:29.497Z,4.77
2018-04-21T11:14:57.108Z,5.23
2018-04-21T11:17:24.671Z,5.77
2018-04-21T11:19:52.407Z,4.47
2018-04-21T11:22:19.968Z,6.17
2018-04-21T11:24:47.535Z,7.43
2018-04-21T11:27:15.100Z,6.07
2018-04-21T11:29:42.669Z,6.60
2018-04-21T11:32:10.220Z,6.53
2018-04-21T11:34:37.840Z,4.40
2018-04-21T11:37:05.501Z,4.73
2018-04-21T11:39:33.097Z,7.37
2018-04-21T11:42:00.731Z,4.77
2018-04-21T11:44:28.305Z,5.33
2018-04-21T11:46:55.897Z,4.67
2018-04-21T11:49:23.480Z,3.33
2018-04-21T11:51:52.903Z,5.17
2018-04-21T11:54:20.760Z,35.23
2018-04-21T11:56:48.725Z,5.10
2018-04-21T11:59:16.733Z,5.30
2018-04-21T12:01:44.310Z,6.27
2018-04-21T12:04:11.932Z,5.93
2018-04-21T12:06:39.500Z,7.23
2018-04-21T12:09:07.066Z,8.10
2018-04-21T12:11:34.631Z,4.97
2018-04-21T12:14:02.196Z,4.30
2018-04-21T12:16:29.873Z,6.70
2018-04-21T12:18:57.520Z,4.13
2018-04-21T12:21:25.243Z,9.27
2018-04-21T12:23:52.811Z,3.20
2018-04-21T12:26:20.432Z,4.63
2018-04-21T12:28:48.001Z,3.67
2018-04-21T12:31:15.561Z,4.80
2018-04-21T12:33:43.181Z,4.53
2018-04-21T12:36:10.808Z,5.27
2018-04-21T12:38:38.372Z,8.03
2018-04-21T12:41:06.011Z,5.07
2018-04-21T12:43:33.642Z,5.50
2018-04-21T12:46:01.201Z,5.43
2018-04-21T12:48:28.748Z,5.63
2018-04-21T12:50:56.376Z,9.43
2018-04-21T12:53:23.990Z,4.87
2018-04-21T12:55:51.559Z,5.40
2018-04-21T12:58:19.121Z,4.17
2018-04-21T13:00:46.751Z,4.67
2018-04-21T13:03:14.325Z,6.13
2018-04-21T13:05:41.955Z,6.77
2018-04-21T13:08:09.806Z,5.57
2018-04-21T13:10:37.364Z,7.97
2018-04-21T13:13:04.959Z,4.03
2018-04-21T13:15:32.528Z,4.03
2018-04-21T13:18:00.084Z,5.80
2018-04-21T13:20:27.652Z,6.33
2018-04-21T13:22:55.277Z,3.00
2018-04-21T13:25:22.848Z,5.10
2018-04-21T13:27:50.431Z,5.63
2018-04-21T13:30:18.047Z,5.23
2018-04-21T13:32:45.605Z,4.80
2018-04-21T13:35:13.381Z,3.13
2018-04-21T13:37:40.929Z,6.70
2018-04-21T13:40:08.599Z,5.07
2018-04-21T13:42:36.201Z,3.57
2018-04-21T13:45:03.849Z,4.33
2018-04-21T13:47:31.552Z,4.90
2018-04-21T13:49:59.108Z,6.53
2018-04-21T13:52:26.699Z,2.80
2018-04-21T13:54:54.329Z,6.13
2018-04-21T13:57:21.881Z,4.10
2018-04-21T13:59:49.446Z,5.83
2018-04-21T14:02:17.038Z,7.50
2018-04-21T14:04:44.641Z,8.20
2018-04-21T14:07:12.191Z,6.67
2018-04-21T14:09:39.921Z,5.60
2018-04-21T14:12:07.480Z,9.20
2018-04-21T14:14:35.093Z,8.77
2018-04-21T14:17:02.751Z,5.70
2018-04-21T14:19:30.491Z,3.57
2018-04-21T14:21:58.135Z,5.60
2018-04-21T14:24:25.714Z,3.47
2018-04-21T14:26:53.268Z,5.93
2018-04-21T14:29:20.906Z,2.90
2018-04-21T14:31:48.468Z,4.67
2018-04-21T14:34:16.189Z,3.57
2018-04-21T14:36:43.833Z,4.50
2018-04-21T14:39:11.622Z,3.47
2018-04-21T14:41:39.249Z,16.40
2018-04-21T14:44:06.806Z,6.30
2018-04-21T14:46:34.388Z,2.80
2018-04-21T14:49:02.091Z,4.00
2018-04-21T14:51:29.658Z,3.63
2018-04-21T14:53:57.273Z,3.77
2018-04-21T14:56:24.877Z,3.93
2018-04-21T14:58:52.418Z,3.77
2018-04-21T15:01:20.065Z,5.43
2018-04-21T15:03:47.637Z,3.63
2018-04-21T15:06:15.289Z,3.60
2018-04-21T15:08:42.925Z,3.17
2018-04-21T15:11:10.484Z,6.30
2018-04-21T15:13:38.160Z,4.77
2018-04-21T15:16:05.766Z,5.60
2018-04-21T15:18:33.397Z,6.73
2018-04-21T15:21:01.081Z,4.90
2018-04-21T15:23:28.777Z,4.23
2018-04-21T15:25:56.441Z,5.97
2018-04-21T15:28:24.157Z,5.33
2018-04-21T15:30:51.821Z,5.13
2018-04-21T15:33:19.922Z,3.03
2018-04-21T15:35:47.487Z,7.33
2018-04-21T15:38:15.048Z,4.93
2018-04-21T15:40:42.601Z,4.23
2018-04-21T15:43:10.178Z,4.90
2018-04-21T15:45:37.732Z,3.07
2018-04-21T15:48:05.523Z,9.67
2018-04-21T15:50:33.242Z,3.20
2018-04-21T15:53:00.830Z,4.83
2018-04-21T15:55:28.577Z,5.70
2018-04-21T15:57:56.190Z,7.57
2018-04-21T16:00:23.757Z,5.80
2018-04-21T16:02:51.384Z,10.23
2018-04-21T16:05:18.965Z,8.00
2018-04-21T16:07:46.518Z,5.30
2018-04-21T16:10:14.069Z,4.17
2018-04-21T16:12:41.903Z,7.80
2018-04-21T16:15:09.480Z,5.70
2018-04-21T16:17:37.127Z,6.07
2018-04-21T16:20:04.749Z,5.23
2018-04-21T16:22:32.361Z,6.37
2018-04-21T16:24:59.930Z,6.53
2018-04-21T16:27:27.648Z,7.17
2018-04-21T16:29:55.244Z,7.43
2018-04-21T16:32:23.049Z,8.73
2018-04-21T16:34:50.871Z,7.37
2018-04-21T16:37:18.420Z,7.80
2018-04-21T16:39:46.041Z,8.33
2018-04-21T16:42:13.642Z,7.10
2018-04-21T16:44:41.439Z,10.07
2018-04-21T16:47:08.999Z,7.97
2018-04-21T16:49:36.548Z,6.03
2018-04-21T16:52:04.129Z,9.43
2018-04-21T16:54:31.692Z,8.87
2018-04-21T16:56:59.550Z,7.87
2018-04-21T16:59:27.121Z,9.23
2018-04-21T17:01:54.751Z,9.50
2018-04-21T17:04:22.536Z,8.20
2018-04-21T17:06:50.111Z,11.23
2018-04-21T17:09:17.921Z,12.87
2018-04-21T17:11:45.639Z,11.50
2018-04-21T17:14:13.460Z,16.80
2018-04-21T17:16:41.020Z,13.13
2018-04-21T17:19:08.579Z,9.67
2018-04-21T17:21:36.201Z,7.93
2018-04-21T17:24:03.752Z,12.43
2018-04-21T17:26:31.428Z,13.83
2018-04-21T17:28:59.072Z,11.83
2018-04-21T17:31:26.788Z,7.10
2018-04-21T17:33:54.344Z,8.77
2018-04-21T17:36:21.915Z,10.67
2018-04-21T17:38:49.513Z,9.93
2018-04-21T17:41:17.069Z,9.00
2018-04-21T17:43:44.873Z,8.90
2018-04-21T17:46:12.433Z,16.07
2018-04-21T17:48:40.047Z,8.73
2018-04-21T17:51:07.765Z,19.67
2018-04-21T17:53:35.328Z,7.00
2018-04-21T17:56:02.904Z,5.30
2018-04-21T17:58:30.457Z,10.20
2018-04-21T18:00:58.128Z,9.47
2018-04-21T18:03:25.680Z,6.70
2018-04-21T18:05:53.304Z,9.73
2018-04-21T18:08:20.866Z,9.07
2018-04-21T18:10:48.426Z,6.57
2018-04-21T18:13:16.218Z,6.53
2018-04-21T18:15:43.935Z,11.87
2018-04-21T18:18:11.755Z,10.97
2018-04-21T18:20:39.306Z,11.47
2018-04-21T18:23:06.928Z,13.07
2018-04-21T18:25:34.491Z,13.53
2018-04-21T18:28:02.071Z,12.17
2018-04-21T18:30:29.737Z,9.93
2018-04-21T18:32:57.462Z,11.50
2018-04-21T18:35:25.074Z,13.67
2018-04-21T18:37:52.645Z,22.83
2018-04-21T18:40:20.269Z,23.27
2018-04-21T18:42:48.013Z,21.07
2018-04-21T18:45:15.584Z,24.03
2018-04-21T18:47:43.154Z,17.73
2018-04-21T18:50:10.863Z,22.50
2018-04-21T18:52:38.444Z,19.07
2018-04-21T18:55:06.196Z,18.90
2018-04-21T18:57:33.808Z,15.33
2018-04-21T19:00:01.560Z,13.80
2018-04-21T19:02:29.195Z,18.17
2018-04-21T19:04:56.832Z,14.27
2018-04-21T19:07:24.449Z,11.47
2018-04-21T19:09:52.035Z,12.93
2018-04-21T19:12:19.588Z,9.47
2018-04-21T19:14:47.260Z,8.53
2018-04-21T19:17:14.820Z,16.53
2018-04-21T19:19:42.380Z,11.97
2018-04-21T19:22:10.011Z,13.23
2018-04-21T19:24:37.546Z,9.83
2018-04-21T19:27:05.173Z,9.10
2018-04-21T19:29:32.724Z,9.30
2018-04-21T19:32:00.595Z,8.23
2018-04-21T19:34:28.311Z,7.13
2018-04-21T19:36:55.888Z,8.43
2018-04-21T19:39:23.452Z,9.80
2018-04-21T19:41:51.017Z,9.13
2018-04-21T19:44:18.587Z,9.73
2018-04-21T19:46:46.300Z,10.47
2018-04-21T19:49:13.890Z,9.07
2018-04-21T19:51:41.527Z,8.57
2018-04-21T19:54:09.087Z,11.67
2018-04-21T19:56:36.714Z,10.03
2018-04-21T19:59:04.345Z,13.27
2018-04-21T20:01:31.950Z,12.67
2018-04-21T20:03:59.569Z,8.70
2018-04-21T20:06:27.245Z,12.73
2018-04-21T20:08:55.046Z,10.93
2018-04-21T20:11:22.840Z,15.57
2018-04-21T20:13:50.421Z,16.20
2018-04-21T20:16:18.108Z,17.13
2018-04-21T20:18:45.709Z,15.23
2018-04-21T20:21:13.300Z,13.60
2018-04-21T20:23:40.963Z,15.90
2018-04-21T20:26:08.801Z,15.53
2018-04-21T20:28:36.448Z,19.30
2018-04-21T20:31:04.226Z,21.30
2018-04-21T20:33:31.887Z,16.57
2018-04-21T20:35:59.480Z,15.80
2018-04-21T20:38:27.171Z,15.30
2018-04-21T20:40:54.761Z,17.00
2018-04-21T20:43:22.340Z,14.10
2018-04-21T20:45:50.135Z,13.37
2018-04-21T20:48:17.853Z,11.53
2018-04-21T20:50:45.484Z,15.33
2018-04-21T20:53:13.289Z,12.10
2018-04-21T20:55:40.880Z,9.27
2018-04-21T20:58:08.458Z,10.90
2018-04-21T21:00:36.108Z,10.87
2018-04-21T21:03:03.788Z,10.27
2018-04-21T21:05:31.481Z,12.60
2018-04-21T21:07:59.130Z,21.83
2018-04-21T21:10:26.739Z,21.77
2018-04-21T21:12:54.503Z,17.03
2018-04-21T21:15:22.112Z,14.60
2018-04-21T21:17:49.693Z,16.67
2018-04-21T21:20:17.588Z,18.60
2018-04-21T21:22:45.199Z,16.47
2018-04-21T21:25:12.784Z,13.33
2018-04-21T21:27:40.543Z,15.80
2018-04-21T21:30:08.124Z,16.30
2018-04-21T21:32:35.879Z,15.03
2018-04-21T21:35:03.488Z,15.40
2018-04-21T21:37:31.131Z,14.57
2018-04-21T21:39:58.784Z,14.77
2018-04-21T21:42:26.445Z,13.37
2018-04-21T21:44:54.271Z,15.43
2018-04-21T21:47:21.879Z,11.57
2018-04-21T21:49:49.506Z,13.13
2018-04-21T21:52:17.114Z,15.50
2018-04-21T21:54:44.942Z,13.47
2018-04-21T21:57:12.629Z,12.50
2018-04-21T21:59:40.343Z,16.30
2018-04-21T22:02:07.973Z,15.70
2018-04-21T22:04:35.546Z,14.47
2018-04-21T22:07:08.783Z,12.20
2018-04-21T22:09:36.344Z,13.70
2018-04-21T22:12:03.915Z,11.17
2018-04-21T22:14:31.486Z,15.03
2018-04-21T22:16:59.107Z,18.53
2018-04-21T22:19:26.839Z,11.13
2018-04-21T22:21:54.490Z,12.30
2018-04-21T22:24:22.278Z,14.77
2018-04-21T22:26:49.837Z,11.73
2018-04-21T22:29:17.408Z,17.20
2018-04-21T22:31:44.949Z,14.10
2018-04-21T22:34:12.527Z,12.77
2018-04-21T22:36:40.240Z,17.13
2018-04-21T22:39:07.875Z,12.83
2018-04-21T22:41:35.437Z,11.13
2018-04-21T22:44:02.996Z,16.20
2018-04-21T22:46:30.838Z,12.43
2018-04-21T22:48:58.556Z,14.07
2018-04-21T22:51:26.211Z,10.43
2018-04-21T22:53:53.992Z,11.93
2018-04-21T22:56:21.672Z,10.77
2018-04-21T22:58:49.236Z,9.83
2018-04-21T23:01:17.047Z,8.93
2018-04-21T23:03:44.657Z,6.23
2018-04-21T23:06:12.386Z,7.10
2018-04-21T23:08:40.103Z,5.57
2018-04-21T23:11:07.682Z,11.50
2018-04-21T23:13:35.236Z,6.57
2018-04-21T23:16:02.857Z,9.37
2018-04-21T23:18:30.675Z,9.70
2018-04-21T23:20:58.228Z,13.13
2018-04-21T23:23:26.013Z,14.23
2018-04-21T23:25:53.568Z,13.57
2018-04-21T23:28:21.188Z,9.90
2018-04-21T23:30:48.966Z,11.33
2018-04-21T23:33:16.525Z,10.50
2018-04-21T23:35:44.302Z,10.53
2018-04-21T23:38:12.023Z,11.27
2018-04-21T23:40:39.592Z,12.43
2018-04-21T23:43:07.248Z,9.63
2018-04-21T23:45:34.995Z,7.43
2018-04-21T23:48:02.548Z,9.37
2018-04-21T23:50:30.114Z,9.30
2018-04-21T23:52:57.676Z,8.20
2018-04-21T23:55:25.421Z,9.13
2018-04-21T23:57:53.135Z,12.03
