createdAt,value
2018-09-22T00:00:08.047Z,1014.59
2018-09-22T00:01:08.163Z,1014.67
2018-09-22T00:02:08.183Z,1014.70
2018-09-22T00:03:08.275Z,1014.67
2018-09-22T00:04:29.109Z,1014.74
2018-09-22T00:05:29.001Z,1014.62
2018-09-22T00:06:29.385Z,1014.60
2018-09-22T00:07:29.513Z,1014.57
2018-09-22T00:08:29.825Z,1014.69
2018-09-22T00:09:50.525Z,1014.77
2018-09-22T00:10:51.283Z,1014.80
2018-09-22T00:11:51.419Z,1014.84
2018-09-22T00:12:51.407Z,1014.87
2018-09-22T00:13:51.318Z,1014.87
2018-09-22T00:14:51.457Z,1014.75
2018-09-22T00:15:51.586Z,1014.73
2018-09-22T00:16:50.720Z,1014.83
2018-09-22T00:18:11.609Z,1015.04
2018-09-22T00:19:12.689Z,1015.08
2018-09-22T00:20:11.868Z,1015.09
2018-09-22T00:21:12.011Z,1015.09
2018-09-22T00:22:12.251Z,1015.07
2018-09-22T00:23:12.684Z,1015.11
2018-09-22T00:24:13.141Z,1015.12
2018-09-22T00:25:13.018Z,1015.17
2018-09-22T00:26:12.433Z,1015.22
2018-09-22T00:27:12.525Z,1015.23
2018-09-22T00:28:15.184Z,1015.26
2018-09-22T00:29:12.486Z,1015.28
2018-09-22T00:30:34.000Z,1015.33
2018-09-22T00:31:34.215Z,1015.26
2018-09-22T00:32:34.247Z,1015.30
2018-09-22T00:33:34.386Z,1015.29
2018-09-22T00:34:33.630Z,1015.25
2018-09-22T00:35:33.671Z,1015.25
2018-09-22T00:36:33.994Z,1015.31
2018-09-22T00:37:55.218Z,1015.27
2018-09-22T00:38:55.283Z,1015.30
2018-09-22T00:39:55.453Z,1015.32
2018-09-22T00:40:55.625Z,1015.32
2018-09-22T00:42:16.707Z,1015.33
2018-09-22T00:43:16.916Z,1015.31
2018-09-22T00:44:17.141Z,1015.29
2018-09-22T00:45:17.229Z,1015.34
2018-09-22T00:46:17.227Z,1015.35
2018-09-22T00:47:17.275Z,1015.29
2018-09-22T00:48:17.194Z,1015.31
2018-09-22T00:49:17.529Z,1015.31
2018-09-22T00:50:16.637Z,1015.34
2018-09-22T00:51:16.841Z,1015.38
2018-09-22T00:52:17.101Z,1015.32
2018-09-22T00:53:17.186Z,1015.40
2018-09-22T00:54:38.184Z,1015.46
2018-09-22T00:55:38.366Z,1015.43
2018-09-22T00:56:38.498Z,1015.47
2018-09-22T00:57:38.762Z,1015.43
2018-09-22T00:58:38.972Z,1015.44
2018-09-22T00:59:38.160Z,1015.43
2018-09-22T01:01:20.991Z,1015.46
2018-09-22T01:02:41.975Z,1015.46
2018-09-22T01:03:42.091Z,1015.44
2018-09-22T01:04:42.498Z,1015.48
2018-09-22T01:05:42.682Z,1015.50
2018-09-22T01:06:42.947Z,1015.52
2018-09-22T01:07:42.127Z,1015.52
2018-09-22T01:08:42.339Z,1015.59
2018-09-22T01:09:42.643Z,1015.64
2018-09-22T01:10:42.651Z,1015.64
2018-09-22T01:11:42.801Z,1015.64
2018-09-22T01:13:02.691Z,1015.69
2018-09-22T01:14:03.788Z,1015.72
2018-09-22T01:15:02.941Z,1015.75
2018-09-22T01:16:02.898Z,1015.72
2018-09-22T01:17:03.063Z,1015.78
2018-09-22T01:18:23.965Z,1015.82
2018-09-22T01:19:24.096Z,1015.79
2018-09-22T01:20:24.405Z,1015.83
2018-09-22T01:21:24.610Z,1015.81
2018-09-22T01:22:24.727Z,1015.84
2018-09-22T01:23:24.022Z,1015.84
2018-09-22T01:24:24.162Z,1015.82
2018-09-22T01:25:45.113Z,1015.83
2018-09-22T01:26:45.293Z,1015.83
2018-09-22T01:27:45.533Z,1015.80
2018-09-22T01:28:45.616Z,1015.82
2018-09-22T01:29:45.786Z,1015.88
2018-09-22T01:30:44.972Z,1015.94
2018-09-22T01:32:06.396Z,1015.90
2018-09-22T01:33:06.420Z,1015.95
2018-09-22T01:34:06.653Z,1015.90
2018-09-22T01:35:06.578Z,1015.93
2018-09-22T01:36:06.881Z,1015.96
2018-09-22T01:37:49.247Z,1016.01
2018-09-22T01:38:49.322Z,1015.99
2018-09-22T01:39:48.620Z,1016.01
2018-09-22T01:40:48.960Z,1016.06
2018-09-22T01:41:49.277Z,1016.05
2018-09-22T01:42:59.965Z,1016.04
2018-09-22T01:43:49.389Z,1016.01
2018-09-22T01:45:09.712Z,1016.04
2018-09-22T01:46:09.766Z,1015.99
2018-09-22T01:47:51.561Z,1016.05
2018-09-22T01:48:51.798Z,1016.06
2018-09-22T01:49:52.522Z,1016.10
2018-09-22T01:50:51.788Z,1016.10
2018-09-22T01:51:51.813Z,1016.13
2018-09-22T01:52:52.022Z,1016.11
2018-09-22T01:54:12.942Z,1016.11
2018-09-22T01:55:34.068Z,1016.20
2018-09-22T01:56:56.001Z,1016.19
2018-09-22T01:57:56.233Z,1016.19
2018-09-22T01:58:56.531Z,1016.24
2018-09-22T01:59:56.562Z,1016.19
2018-09-22T02:00:56.591Z,1016.23
2018-09-22T02:01:56.767Z,1016.23
2018-09-22T02:02:56.667Z,1016.19
2018-09-22T02:03:56.752Z,1016.21
2018-09-22T02:04:56.300Z,1016.24
2018-09-22T02:06:17.444Z,1016.24
2018-09-22T02:07:17.558Z,1016.26
2018-09-22T02:08:17.566Z,1016.26
2018-09-22T02:09:38.619Z,1016.29
2018-09-22T02:10:38.905Z,1016.23
2018-09-22T02:11:38.997Z,1016.26
2018-09-22T02:12:39.094Z,1016.29
2018-09-22T02:13:39.389Z,1016.34
2018-09-22T02:14:39.697Z,1016.29
2018-09-22T02:15:38.641Z,1016.35
2018-09-22T02:16:38.783Z,1016.31
2018-09-22T02:17:38.950Z,1016.35
2018-09-22T02:18:38.990Z,1016.32
2018-09-22T02:19:38.982Z,1016.26
2018-09-22T02:20:39.247Z,1016.34
2018-09-22T02:21:39.464Z,1016.36
2018-09-22T02:22:38.611Z,1016.35
2018-09-22T02:23:38.817Z,1016.39
2018-09-22T02:24:39.030Z,1016.43
2018-09-22T02:26:00.195Z,1016.45
2018-09-22T02:27:00.525Z,1016.38
2018-09-22T02:28:00.609Z,1016.39
2018-09-22T02:29:00.829Z,1016.39
2018-09-22T02:30:00.977Z,1016.41
2018-09-22T02:31:01.138Z,1016.42
2018-09-22T02:32:20.958Z,1016.52
2018-09-22T02:33:21.060Z,1016.46
2018-09-22T02:34:20.979Z,1016.49
2018-09-22T02:35:20.870Z,1016.50
2018-09-22T02:36:21.101Z,1016.49
2018-09-22T02:37:21.109Z,1016.48
2018-09-22T02:38:21.044Z,1016.22
2018-09-22T02:39:21.091Z,1016.55
2018-09-22T02:40:21.144Z,1016.62
2018-09-22T02:41:21.361Z,1016.64
2018-09-22T02:42:42.259Z,1016.63
2018-09-22T02:43:43.345Z,1016.62
2018-09-22T02:44:42.637Z,1016.64
2018-09-22T02:46:03.787Z,1016.66
2018-09-22T02:47:04.029Z,1016.62
2018-09-22T02:48:04.335Z,1016.62
2018-09-22T02:49:04.250Z,1016.61
2018-09-22T02:50:04.490Z,1016.58
2018-09-22T02:51:04.432Z,1016.61
2018-09-22T02:52:04.560Z,1016.61
2018-09-22T02:53:03.662Z,1016.65
2018-09-22T02:54:03.808Z,1016.70
2018-09-22T02:55:03.932Z,1016.75
2018-09-22T02:56:04.115Z,1016.75
2018-09-22T02:57:04.159Z,1016.73
2018-09-22T02:58:25.415Z,1016.73
2018-09-22T02:59:25.473Z,1016.74
2018-09-22T03:00:25.614Z,1016.77
2018-09-22T03:01:25.705Z,1016.81
2018-09-22T03:02:26.260Z,1016.76
2018-09-22T03:03:26.354Z,1016.73
2018-09-22T03:04:26.528Z,1016.76
2018-09-22T03:05:25.623Z,1016.77
2018-09-22T03:06:25.892Z,1016.76
2018-09-22T03:07:26.138Z,1016.84
2018-09-22T03:08:26.283Z,1016.85
2018-09-22T03:09:26.365Z,1016.90
2018-09-22T03:10:47.492Z,1016.94
2018-09-22T03:11:47.685Z,1016.93
2018-09-22T03:12:47.786Z,1016.90
2018-09-22T03:14:08.851Z,1016.90
2018-09-22T03:15:09.244Z,1016.93
2018-09-22T03:16:09.581Z,1016.96
2018-09-22T03:17:30.625Z,1017.03
2018-09-22T03:18:30.821Z,1017.09
2018-09-22T03:19:30.791Z,1017.14
2018-09-22T03:20:30.893Z,1017.23
2018-09-22T03:21:30.801Z,1017.23
2018-09-22T03:22:30.979Z,1017.23
2018-09-22T03:23:31.014Z,1017.20
2018-09-22T03:24:31.023Z,1017.17
2018-09-22T03:25:31.234Z,1017.15
2018-09-22T03:26:31.417Z,1017.09
2018-09-22T03:27:31.453Z,1017.08
2018-09-22T03:28:31.441Z,1017.11
2018-09-22T03:29:30.709Z,1017.11
2018-09-22T03:30:30.829Z,1017.12
2018-09-22T03:31:30.893Z,1017.08
2018-09-22T03:32:31.057Z,1017.08
2018-09-22T03:33:30.790Z,1017.07
2018-09-22T03:34:31.022Z,1017.15
2018-09-22T03:35:31.328Z,1017.13
2018-09-22T03:36:52.173Z,1017.16
2018-09-22T03:37:52.347Z,1017.14
2018-09-22T03:38:52.483Z,1017.15
2018-09-22T03:39:52.538Z,1017.17
2018-09-22T03:40:52.570Z,1017.13
2018-09-22T03:41:52.561Z,1017.15
2018-09-22T03:42:52.818Z,1017.16
2018-09-22T03:44:13.704Z,1017.20
2018-09-22T03:45:14.669Z,1017.19
2018-09-22T03:46:35.147Z,1017.23
2018-09-22T03:47:36.233Z,1017.23
2018-09-22T03:49:59.410Z,1017.26
2018-09-22T03:50:59.622Z,1017.28
2018-09-22T03:51:59.766Z,1017.28
2018-09-22T03:52:59.802Z,1017.25
2018-09-22T03:53:59.815Z,1017.31
2018-09-22T03:54:59.831Z,1017.31
2018-09-22T03:55:59.660Z,1017.27
2018-09-22T03:56:59.910Z,1017.27
2018-09-22T03:58:00.092Z,1017.27
2018-09-22T03:59:00.118Z,1017.33
2018-09-22T04:00:00.747Z,1017.36
2018-09-22T04:01:31.764Z,1017.38
2018-09-22T04:02:23.083Z,1017.36
2018-09-22T04:03:23.841Z,1017.37
2018-09-22T04:04:24.158Z,1017.40
2018-09-22T04:06:04.526Z,1017.43
2018-09-22T04:07:07.669Z,1017.44
2018-09-22T04:08:04.881Z,1017.40
2018-09-22T04:09:14.151Z,1017.43
2018-09-22T04:10:05.697Z,1017.51
2018-09-22T04:11:04.885Z,1017.50
2018-09-22T04:12:10.117Z,1017.44
2018-09-22T04:13:05.274Z,1017.49
2018-09-22T04:14:05.315Z,1017.49
2018-09-22T04:15:26.292Z,1017.46
2018-09-22T04:16:26.463Z,1017.44
2018-09-22T04:17:26.725Z,1017.47
2018-09-22T04:18:26.874Z,1017.51
2018-09-22T04:19:26.787Z,1017.45
2018-09-22T04:20:27.148Z,1017.46
2018-09-22T04:21:27.175Z,1017.42
2018-09-22T04:22:33.668Z,1017.48
2018-09-22T04:24:59.040Z,1017.52
2018-09-22T04:25:59.753Z,1017.49
2018-09-22T04:27:06.464Z,1017.50
2018-09-22T04:27:59.612Z,1017.52
2018-09-22T04:29:05.266Z,1017.55
2018-09-22T04:30:14.743Z,1017.60
2018-09-22T04:31:00.171Z,1017.61
2018-09-22T04:31:59.519Z,1017.60
2018-09-22T04:33:02.506Z,1017.62
2018-09-22T04:33:59.606Z,1017.57
2018-09-22T04:34:59.894Z,1017.66
2018-09-22T04:36:21.887Z,1017.63
2018-09-22T04:37:21.894Z,1017.62
2018-09-22T04:38:21.711Z,1017.61
2018-09-22T04:39:21.870Z,1017.57
2018-09-22T04:40:21.739Z,1017.68
2018-09-22T04:41:21.941Z,1017.68
2018-09-22T04:42:22.136Z,1017.72
2018-09-22T04:43:22.192Z,1017.77
2018-09-22T04:44:43.164Z,1017.77
2018-09-22T04:45:43.411Z,1017.74
2018-09-22T04:46:43.418Z,1017.73
2018-09-22T04:48:04.075Z,1017.75
2018-09-22T04:49:05.021Z,1017.73
2018-09-22T04:50:04.115Z,1017.75
2018-09-22T04:51:04.358Z,1017.74
2018-09-22T04:52:04.379Z,1017.77
2018-09-22T04:53:04.228Z,1017.77
2018-09-22T04:54:04.076Z,1017.82
2018-09-22T04:55:04.118Z,1017.86
2018-09-22T04:56:04.305Z,1017.91
2018-09-22T04:57:04.480Z,1017.91
2018-09-22T04:58:25.400Z,1017.90
2018-09-22T04:59:25.609Z,1017.92
2018-09-22T05:00:25.590Z,1017.90
2018-09-22T05:01:25.595Z,1017.91
2018-09-22T05:02:25.736Z,1017.91
2018-09-22T05:03:25.959Z,1017.92
2018-09-22T05:04:26.114Z,1017.92
2018-09-22T05:05:26.047Z,1017.96
2018-09-22T05:06:26.196Z,1017.97
2018-09-22T05:07:26.339Z,1017.99
2018-09-22T05:08:25.596Z,1017.96
2018-09-22T05:09:25.682Z,1017.95
2018-09-22T05:10:25.912Z,1017.95
2018-09-22T05:11:25.885Z,1017.97
2018-09-22T05:12:26.166Z,1017.97
2018-09-22T05:13:25.397Z,1018.02
2018-09-22T05:14:25.571Z,1018.00
2018-09-22T05:15:25.715Z,1018.06
2018-09-22T05:16:26.027Z,1018.09
2018-09-22T05:17:26.131Z,1018.11
2018-09-22T05:18:46.392Z,1018.14
2018-09-22T05:19:46.597Z,1018.15
2018-09-22T05:21:07.900Z,1018.20
2018-09-22T05:22:29.054Z,1018.19
2018-09-22T05:23:29.438Z,1018.22
2018-09-22T05:24:29.490Z,1018.19
2018-09-22T05:25:29.580Z,1018.19
2018-09-22T05:26:29.770Z,1018.18
2018-09-22T05:27:50.030Z,1018.22
2018-09-22T05:28:51.397Z,1018.23
2018-09-22T05:29:50.503Z,1018.15
2018-09-22T05:30:50.490Z,1018.15
2018-09-22T05:31:51.055Z,1018.18
2018-09-22T05:32:50.387Z,1018.21
2018-09-22T05:33:50.815Z,1018.27
2018-09-22T05:34:50.941Z,1018.28
2018-09-22T05:35:51.143Z,1018.31
2018-09-22T05:37:10.995Z,1018.31
2018-09-22T05:38:11.142Z,1018.30
2018-09-22T05:39:11.432Z,1018.32
2018-09-22T05:40:11.581Z,1018.31
2018-09-22T05:41:11.780Z,1018.36
2018-09-22T05:42:11.901Z,1018.29
2018-09-22T05:43:12.096Z,1018.27
2018-09-22T05:44:11.427Z,1018.29
2018-09-22T05:45:11.394Z,1018.29
2018-09-22T05:46:11.695Z,1018.29
2018-09-22T05:47:11.989Z,1018.29
2018-09-22T05:48:34.229Z,1018.40
2018-09-22T05:49:34.467Z,1018.43
2018-09-22T05:50:55.489Z,1018.43
2018-09-22T05:51:55.562Z,1018.38
2018-09-22T05:53:39.192Z,1018.42
2018-09-22T05:54:39.948Z,1018.45
2018-09-22T05:55:39.950Z,1018.46
2018-09-22T05:56:40.169Z,1018.47
2018-09-22T05:57:40.221Z,1018.48
2018-09-22T05:59:00.465Z,1018.49
2018-09-22T06:00:21.822Z,1018.47
2018-09-22T06:01:22.185Z,1018.48
2018-09-22T06:02:22.678Z,1018.46
2018-09-22T06:03:22.124Z,1018.44
2018-09-22T06:04:22.295Z,1018.40
2018-09-22T06:05:22.592Z,1018.43
2018-09-22T06:06:21.904Z,1018.41
2018-09-22T06:07:42.742Z,1018.43
2018-09-22T06:08:43.089Z,1018.43
2018-09-22T06:11:28.055Z,1018.40
2018-09-22T06:12:28.319Z,1018.43
2018-09-22T06:13:28.624Z,1018.40
2018-09-22T06:14:27.973Z,1018.41
2018-09-22T06:15:28.246Z,1018.43
2018-09-22T06:16:29.035Z,1018.43
2018-09-22T06:17:28.623Z,1018.39
2018-09-22T06:18:28.733Z,1018.45
2018-09-22T06:19:28.186Z,1018.44
2018-09-22T06:20:28.551Z,1018.46
2018-09-22T06:21:28.893Z,1018.42
2018-09-22T06:22:28.173Z,1018.48
2018-09-22T06:23:28.309Z,1018.49
2018-09-22T06:24:28.930Z,1018.50
2018-09-22T06:25:28.172Z,1018.50
2018-09-22T06:26:28.522Z,1018.40
2018-09-22T06:27:50.390Z,1018.38
2018-09-22T06:28:50.765Z,1018.47
2018-09-22T06:29:50.216Z,1018.54
2018-09-22T06:30:50.769Z,1018.56
2018-09-22T06:31:51.125Z,1018.52
2018-09-22T06:32:50.356Z,1018.47
2018-09-22T06:33:50.536Z,1018.46
2018-09-22T06:34:50.746Z,1018.49
2018-09-22T06:36:11.968Z,1018.45
2018-09-22T06:37:12.465Z,1018.51
2018-09-22T06:38:12.909Z,1018.57
2018-09-22T06:39:12.335Z,1018.52
2018-09-22T06:40:33.908Z,1018.52
2018-09-22T06:41:34.366Z,1018.58
2018-09-22T06:42:34.928Z,1018.57
2018-09-22T06:43:34.293Z,1018.60
2018-09-22T06:45:17.061Z,1018.54
2018-09-22T06:46:17.981Z,1018.53
2018-09-22T06:47:17.543Z,1018.50
2018-09-22T06:48:17.757Z,1018.54
2018-09-22T06:49:38.474Z,1018.62
2018-09-22T06:51:01.051Z,1018.61
2018-09-22T06:52:01.414Z,1018.59
2018-09-22T06:53:01.951Z,1018.57
2018-09-22T06:54:01.460Z,1018.53
2018-09-22T06:55:01.769Z,1018.54
2018-09-22T06:56:02.592Z,1018.55
2018-09-22T06:57:01.435Z,1018.54
2018-09-22T06:58:02.164Z,1018.54
2018-09-22T06:59:01.827Z,1018.53
2018-09-22T07:00:01.145Z,1018.58
2018-09-22T07:01:26.423Z,1018.64
2018-09-22T07:02:25.201Z,1018.60
2018-09-22T07:03:25.735Z,1018.61
2018-09-22T07:04:50.455Z,1018.61
2018-09-22T07:05:50.019Z,1018.53
2018-09-22T07:06:50.000Z,1018.62
2018-09-22T07:07:53.558Z,1018.68
2018-09-22T07:08:49.221Z,1018.72
2018-09-22T07:09:49.598Z,1018.66
2018-09-22T07:10:49.023Z,1018.59
2018-09-22T07:11:49.460Z,1018.61
2018-09-22T07:12:49.753Z,1018.59
2018-09-22T07:14:11.207Z,1018.65
2018-09-22T07:15:11.643Z,1018.68
2018-09-22T07:16:11.965Z,1018.68
2018-09-22T07:17:11.731Z,1018.70
2018-09-22T07:18:12.500Z,1018.69
2018-09-22T07:19:12.212Z,1018.67
2018-09-22T07:20:11.987Z,1018.71
2018-09-22T07:21:11.314Z,1018.67
2018-09-22T07:22:11.705Z,1018.68
2018-09-22T07:23:11.902Z,1018.67
2018-09-22T07:24:11.300Z,1018.66
2018-09-22T07:25:12.128Z,1018.71
2018-09-22T07:26:11.660Z,1018.77
2018-09-22T07:27:12.885Z,1018.79
2018-09-22T07:28:13.540Z,1018.84
2018-09-22T07:29:11.952Z,1018.81
2018-09-22T07:30:12.060Z,1018.85
2018-09-22T07:31:12.147Z,1018.80
2018-09-22T07:32:38.708Z,1018.85
2018-09-22T07:33:38.830Z,1018.90
2018-09-22T07:34:39.622Z,1018.90
2018-09-22T07:35:39.280Z,1018.87
2018-09-22T07:36:38.992Z,1018.84
2018-09-22T07:37:38.603Z,1018.80
2018-09-22T07:38:38.234Z,1018.85
2018-09-22T07:39:59.711Z,1018.81
2018-09-22T07:40:59.936Z,1018.75
2018-09-22T07:42:22.197Z,1018.74
2018-09-22T07:43:22.589Z,1018.78
2018-09-22T07:44:23.028Z,1018.77
2018-09-22T07:45:22.459Z,1018.80
2018-09-22T07:46:44.247Z,1018.84
2018-09-22T07:47:44.853Z,1018.81
2018-09-22T07:48:44.321Z,1018.77
2018-09-22T07:50:05.909Z,1018.80
2018-09-22T07:51:06.297Z,1018.80
2018-09-22T07:52:06.661Z,1018.81
2018-09-22T07:53:05.927Z,1018.83
2018-09-22T07:54:06.407Z,1018.78
2018-09-22T07:55:28.003Z,1018.81
2018-09-22T07:56:28.333Z,1018.84
2018-09-22T07:57:28.762Z,1018.84
2018-09-22T07:58:28.320Z,1018.82
2018-09-22T07:59:28.796Z,1018.77
2018-09-22T08:00:29.027Z,1018.80
2018-09-22T08:01:28.565Z,1018.87
2018-09-22T08:02:29.197Z,1018.84
2018-09-22T08:04:11.211Z,1018.80
2018-09-22T08:05:32.616Z,1018.85
2018-09-22T08:06:32.959Z,1018.90
2018-09-22T08:07:34.705Z,1018.96
2018-09-22T08:08:34.336Z,1018.95
2018-09-22T08:09:33.761Z,1018.90
2018-09-22T08:10:33.346Z,1018.91
2018-09-22T08:11:54.074Z,1018.91
2018-09-22T08:12:54.345Z,1018.91
2018-09-22T08:13:54.748Z,1018.91
2018-09-22T08:14:54.425Z,1018.87
2018-09-22T08:15:54.733Z,1018.89
2018-09-22T08:16:55.165Z,1018.95
2018-09-22T08:17:54.744Z,1019.07
2018-09-22T08:18:54.188Z,1019.06
2018-09-22T08:19:54.354Z,1019.05
2018-09-22T08:20:54.681Z,1019.01
2018-09-22T08:21:54.119Z,1019.02
2018-09-22T08:22:54.335Z,1019.09
2018-09-22T08:23:54.584Z,1019.16
2018-09-22T08:24:54.947Z,1019.17
2018-09-22T08:25:55.763Z,1019.19
2018-09-22T08:26:54.096Z,1019.16
2018-09-22T08:27:54.396Z,1019.13
2018-09-22T08:28:55.451Z,1019.09
2018-09-22T08:29:54.843Z,1019.11
2018-09-22T08:31:15.582Z,1018.98
2018-09-22T08:32:37.135Z,1019.10
2018-09-22T08:33:37.291Z,1019.07
2018-09-22T08:34:58.692Z,1019.04
2018-09-22T08:36:41.609Z,1019.08
2018-09-22T08:37:42.212Z,1019.01
2018-09-22T08:38:42.270Z,1019.02
2018-09-22T08:39:42.111Z,1018.97
2018-09-22T08:40:42.237Z,1018.94
2018-09-22T08:41:41.605Z,1019.00
2018-09-22T08:42:41.978Z,1018.96
2018-09-22T08:43:41.770Z,1018.97
2018-09-22T08:44:42.391Z,1018.95
2018-09-22T08:45:41.961Z,1018.99
2018-09-22T08:47:02.634Z,1019.01
2018-09-22T08:48:03.109Z,1019.07
2018-09-22T08:49:28.109Z,1019.12
2018-09-22T08:50:29.146Z,1019.08
2018-09-22T08:51:28.522Z,1019.11
2018-09-22T08:52:28.221Z,1019.12
2018-09-22T08:53:28.687Z,1019.14
2018-09-22T08:54:28.218Z,1019.18
2018-09-22T08:55:28.400Z,1019.12
2018-09-22T08:56:28.900Z,1019.17
2018-09-22T08:57:28.373Z,1019.18
2018-09-22T08:58:50.462Z,1019.12
2018-09-22T08:59:51.435Z,1019.08
2018-09-22T09:00:51.491Z,1019.16
2018-09-22T09:01:50.968Z,1019.16
2018-09-22T09:02:50.488Z,1019.23
2018-09-22T09:03:50.985Z,1019.23
2018-09-22T09:04:51.271Z,1019.29
2018-09-22T09:05:50.745Z,1019.27
2018-09-22T09:06:51.226Z,1019.30
2018-09-22T09:08:12.614Z,1019.31
2018-09-22T09:09:12.229Z,1019.28
2018-09-22T09:10:32.981Z,1019.18
2018-09-22T09:11:33.587Z,1019.14
2018-09-22T09:12:33.606Z,1019.11
2018-09-22T09:13:33.051Z,1019.07
2018-09-22T09:14:33.468Z,1019.02
2018-09-22T09:15:32.925Z,1019.03
2018-09-22T09:16:33.313Z,1019.03
2018-09-22T09:17:32.907Z,1018.97
2018-09-22T09:18:33.441Z,1018.91
2018-09-22T09:19:33.943Z,1019.03
2018-09-22T09:20:33.371Z,1019.01
2018-09-22T09:21:32.841Z,1019.01
2018-09-22T09:22:34.225Z,1018.97
2018-09-22T09:23:33.354Z,1018.98
2018-09-22T09:24:33.652Z,1019.00
2018-09-22T09:25:33.023Z,1019.02
2018-09-22T09:26:33.343Z,1019.02
2018-09-22T09:27:32.834Z,1019.04
2018-09-22T09:28:33.289Z,1019.06
2018-09-22T09:29:32.984Z,1019.10
2018-09-22T09:30:33.496Z,1019.11
2018-09-22T09:31:34.331Z,1019.11
2018-09-22T09:32:32.912Z,1019.10
2018-09-22T09:33:33.715Z,1018.99
2018-09-22T09:34:33.952Z,1019.12
2018-09-22T09:35:33.909Z,1019.10
2018-09-22T09:36:34.144Z,1019.07
2018-09-22T09:37:33.397Z,1019.06
2018-09-22T09:38:34.622Z,1019.01
2018-09-22T09:39:33.334Z,1018.98
2018-09-22T09:40:34.374Z,1018.95
2018-09-22T09:41:32.945Z,1018.90
2018-09-22T09:42:33.534Z,1018.92
2018-09-22T09:43:32.898Z,1018.94
2018-09-22T09:44:33.480Z,1018.90
2018-09-22T09:45:32.779Z,1018.95
2018-09-22T09:46:33.198Z,1018.95
2018-09-22T09:47:33.540Z,1018.90
2018-09-22T09:48:33.123Z,1018.92
2018-09-22T09:49:33.391Z,1018.86
2018-09-22T09:50:32.968Z,1018.71
2018-09-22T09:51:33.783Z,1018.79
2018-09-22T09:52:33.422Z,1018.81
2018-09-22T09:53:59.450Z,1018.82
2018-09-22T09:55:21.091Z,1018.90
2018-09-22T09:56:26.247Z,1018.96
2018-09-22T09:57:21.946Z,1018.93
2018-09-22T09:58:21.197Z,1018.92
2018-09-22T09:59:21.709Z,1018.95
2018-09-22T10:00:43.240Z,1018.94
2018-09-22T10:01:43.492Z,1018.94
2018-09-22T10:02:43.841Z,1018.95
2018-09-22T10:04:04.385Z,1018.97
2018-09-22T10:05:04.612Z,1018.90
2018-09-22T10:06:26.809Z,1018.81
2018-09-22T10:07:27.176Z,1018.81
2018-09-22T10:08:28.452Z,1018.80
2018-09-22T10:09:26.918Z,1018.80
2018-09-22T10:10:27.318Z,1018.73
2018-09-22T10:11:26.776Z,1018.74
2018-09-22T10:12:27.530Z,1018.76
2018-09-22T10:13:27.626Z,1018.74
2018-09-22T10:14:27.672Z,1018.76
2018-09-22T10:15:48.868Z,1018.83
2018-09-22T10:17:31.621Z,1018.76
2018-09-22T10:18:37.180Z,1018.76
2018-09-22T10:19:33.040Z,1018.73
2018-09-22T10:20:54.792Z,1018.82
2018-09-22T10:21:55.837Z,1018.75
2018-09-22T10:22:54.381Z,1018.83
2018-09-22T10:23:55.407Z,1018.75
2018-09-22T10:24:55.014Z,1018.75
2018-09-22T10:25:54.190Z,1018.75
2018-09-22T10:26:54.609Z,1018.83
2018-09-22T10:28:14.998Z,1018.70
2018-09-22T10:29:15.416Z,1018.73
2018-09-22T10:30:16.718Z,1018.69
2018-09-22T10:31:36.168Z,1018.70
2018-09-22T10:32:57.668Z,1018.68
2018-09-22T10:33:58.053Z,1018.69
2018-09-22T10:34:58.572Z,1018.76
2018-09-22T10:35:58.123Z,1018.66
2018-09-22T10:37:19.460Z,1018.68
2018-09-22T10:38:19.657Z,1018.74
2018-09-22T10:39:19.976Z,1018.72
2018-09-22T10:40:20.482Z,1018.67
2018-09-22T10:41:19.963Z,1018.80
2018-09-22T10:42:20.592Z,1018.69
2018-09-22T10:43:20.077Z,1018.69
2018-09-22T10:44:20.071Z,1018.74
2018-09-22T10:45:41.376Z,1018.69
2018-09-22T10:46:41.834Z,1018.71
2018-09-22T10:47:42.285Z,1018.69
2018-09-22T10:48:41.648Z,1018.70
2018-09-22T10:49:42.047Z,1018.64
2018-09-22T10:50:41.516Z,1018.68
2018-09-22T10:51:42.005Z,1018.64
2018-09-22T10:52:41.780Z,1018.70
2018-09-22T10:53:42.604Z,1018.58
2018-09-22T10:54:43.239Z,1018.61
2018-09-22T10:55:42.305Z,1018.58
2018-09-22T10:56:41.847Z,1018.53
2018-09-22T10:57:42.510Z,1018.52
2018-09-22T10:58:42.080Z,1018.51
2018-09-22T10:59:41.460Z,1018.56
2018-09-22T11:00:42.121Z,1018.54
2018-09-22T11:01:41.543Z,1018.60
2018-09-22T11:02:42.644Z,1018.63
2018-09-22T11:03:42.157Z,1018.47
2018-09-22T11:04:41.602Z,1018.70
2018-09-22T11:05:43.251Z,1018.66
2018-09-22T11:06:41.757Z,1018.65
2018-09-22T11:08:04.917Z,1018.62
2018-09-22T11:09:04.224Z,1018.63
2018-09-22T11:10:04.881Z,1018.64
2018-09-22T11:11:04.586Z,1018.65
2018-09-22T11:12:06.592Z,1018.65
2018-09-22T11:13:04.998Z,1018.64
2018-09-22T11:14:04.600Z,1018.61
2018-09-22T11:15:04.890Z,1018.68
2018-09-22T11:16:04.434Z,1018.59
2018-09-22T11:17:05.159Z,1018.63
2018-09-22T11:18:27.149Z,1018.64
2018-09-22T11:20:11.413Z,1018.61
2018-09-22T11:21:10.784Z,1018.60
2018-09-22T11:22:11.367Z,1018.55
2018-09-22T11:23:11.050Z,1018.56
2018-09-22T11:24:11.446Z,1018.63
2018-09-22T11:25:11.592Z,1018.64
2018-09-22T11:26:11.333Z,1018.69
2018-09-22T11:27:11.938Z,1018.66
2018-09-22T11:28:12.192Z,1018.65
2018-09-22T11:29:10.852Z,1018.68
2018-09-22T11:30:33.214Z,1018.74
2018-09-22T11:31:33.802Z,1018.73
2018-09-22T11:32:33.573Z,1018.71
2018-09-22T11:33:34.666Z,1018.74
2018-09-22T11:34:33.970Z,1018.74
2018-09-22T11:35:33.966Z,1018.71
2018-09-22T11:36:33.517Z,1018.67
2018-09-22T11:37:34.211Z,1018.64
2018-09-22T11:38:33.929Z,1018.63
2018-09-22T11:39:33.483Z,1018.57
2018-09-22T11:40:56.630Z,1018.63
2018-09-22T11:41:55.910Z,1018.59
2018-09-22T11:42:56.492Z,1018.61
2018-09-22T11:43:55.980Z,1018.58
2018-09-22T11:44:56.452Z,1018.61
2018-09-22T11:45:55.966Z,1018.57
2018-09-22T11:46:56.428Z,1018.55
2018-09-22T11:47:55.921Z,1018.55
2018-09-22T11:48:57.249Z,1018.52
2018-09-22T11:49:56.253Z,1018.42
2018-09-22T11:50:56.833Z,1018.45
2018-09-22T11:52:39.094Z,1018.36
2018-09-22T11:54:01.043Z,1018.30
2018-09-22T11:55:02.870Z,1018.35
2018-09-22T11:56:01.461Z,1018.26
2018-09-22T11:57:01.915Z,1018.23
2018-09-22T11:58:01.552Z,1018.27
2018-09-22T11:59:01.068Z,1018.26
2018-09-22T12:00:22.633Z,1018.22
2018-09-22T12:01:23.279Z,1018.14
2018-09-22T12:02:22.820Z,1018.08
2018-09-22T12:03:45.717Z,1018.08
2018-09-22T12:04:46.100Z,1018.15
2018-09-22T12:05:46.628Z,1018.09
2018-09-22T12:07:08.181Z,1018.09
2018-09-22T12:08:30.961Z,1018.14
2018-09-22T12:09:31.074Z,1018.19
2018-09-22T12:10:29.891Z,1018.12
2018-09-22T12:11:31.233Z,1018.19
2018-09-22T12:12:30.724Z,1018.20
2018-09-22T12:13:30.210Z,1018.28
2018-09-22T12:14:31.463Z,1018.35
2018-09-22T12:15:29.953Z,1018.35
2018-09-22T12:16:30.362Z,1018.36
2018-09-22T12:17:54.783Z,1018.46
2018-09-22T12:18:55.153Z,1018.49
2018-09-22T12:19:54.736Z,1018.48
2018-09-22T12:20:54.417Z,1018.47
2018-09-22T12:21:54.034Z,1018.39
2018-09-22T12:23:17.074Z,1018.35
2018-09-22T12:24:40.075Z,1018.29
2018-09-22T12:25:40.219Z,1018.28
2018-09-22T12:26:39.827Z,1018.31
2018-09-22T12:27:39.201Z,1018.30
2018-09-22T12:28:39.871Z,1018.30
2018-09-22T12:29:39.376Z,1018.31
2018-09-22T12:30:39.013Z,1018.33
2018-09-22T12:31:39.559Z,1018.31
2018-09-22T12:32:40.121Z,1018.29
2018-09-22T12:33:42.521Z,1018.26
2018-09-22T12:34:39.006Z,1018.19
2018-09-22T12:36:00.875Z,1018.22
2018-09-22T12:37:02.107Z,1018.19
2018-09-22T12:38:24.430Z,1018.21
2018-09-22T12:39:24.070Z,1018.18
2018-09-22T12:40:24.781Z,1018.12
2018-09-22T12:41:24.434Z,1018.13
2018-09-22T12:42:24.135Z,1018.12
2018-09-22T12:43:24.456Z,1018.04
2018-09-22T12:44:23.984Z,1018.10
2018-09-22T12:45:24.583Z,1018.10
2018-09-22T12:46:45.825Z,1018.13
2018-09-22T12:47:46.273Z,1018.05
2018-09-22T12:48:47.166Z,1018.25
2018-09-22T12:49:45.492Z,1018.32
2018-09-22T12:50:46.350Z,1018.25
2018-09-22T12:51:45.527Z,1018.25
2018-09-22T12:52:46.686Z,1018.25