createdAt,value
2023-02-15T00:00:16.298Z,3.69
2023-02-15T00:01:16.320Z,3.67
2023-02-15T00:02:16.446Z,3.58
2023-02-15T00:03:16.416Z,3.72
2023-02-15T00:04:16.390Z,3.53
2023-02-15T00:05:16.409Z,3.56
2023-02-15T00:06:16.432Z,3.57
2023-02-15T00:07:16.450Z,3.58
2023-02-15T00:08:16.472Z,3.66
2023-02-15T00:09:16.515Z,3.58
2023-02-15T00:10:16.524Z,3.56
2023-02-15T00:11:16.542Z,3.53
2023-02-15T00:12:16.570Z,3.53
2023-02-15T00:13:16.576Z,3.49
2023-02-15T00:14:16.600Z,3.53
2023-02-15T00:15:16.619Z,3.49
2023-02-15T00:16:16.670Z,3.48
2023-02-15T00:17:16.662Z,3.46
2023-02-15T00:18:16.686Z,3.45
2023-02-15T00:19:16.725Z,3.49
2023-02-15T00:20:16.727Z,3.49
2023-02-15T00:21:16.755Z,3.43
2023-02-15T00:22:16.771Z,3.37
2023-02-15T00:23:16.791Z,3.37
2023-02-15T00:24:16.817Z,3.51
2023-02-15T00:25:16.840Z,3.40
2023-02-15T00:26:16.857Z,3.48
2023-02-15T00:27:16.878Z,3.51
2023-02-15T00:28:16.915Z,3.49
2023-02-15T00:29:16.920Z,3.43
2023-02-15T00:30:17.062Z,3.51
2023-02-15T00:31:17.096Z,3.46
2023-02-15T00:32:16.988Z,3.35
2023-02-15T00:33:17.008Z,3.35
2023-02-15T00:34:17.031Z,3.49
2023-02-15T00:35:17.083Z,3.35
2023-02-15T00:36:17.087Z,3.37
2023-02-15T00:37:17.096Z,3.30
2023-02-15T00:38:17.116Z,3.43
2023-02-15T00:39:17.136Z,3.32
2023-02-15T00:40:17.159Z,3.27
2023-02-15T00:41:17.179Z,3.39
2023-02-15T00:42:17.202Z,3.34
2023-02-15T00:43:17.222Z,3.42
2023-02-15T00:44:17.279Z,3.37
2023-02-15T00:45:17.501Z,3.34
2023-02-15T00:46:17.330Z,3.30
2023-02-15T00:47:17.308Z,3.30
2023-02-15T00:48:17.331Z,3.32
2023-02-15T00:49:17.352Z,3.24
2023-02-15T00:50:17.377Z,3.29
2023-02-15T00:51:17.417Z,3.27
2023-02-15T00:52:17.420Z,3.34
2023-02-15T00:53:17.438Z,3.30
2023-02-15T00:54:17.461Z,3.32
2023-02-15T00:55:17.486Z,3.29
2023-02-15T00:56:17.507Z,3.27
2023-02-15T00:57:17.522Z,3.26
2023-02-15T00:58:17.645Z,3.24
2023-02-15T00:59:17.573Z,3.16
2023-02-15T01:00:17.589Z,3.20
2023-02-15T01:01:17.685Z,3.19
2023-02-15T01:02:17.633Z,3.21
2023-02-15T01:03:17.655Z,3.20
2023-02-15T01:04:17.755Z,3.08
2023-02-15T01:05:17.697Z,3.08
2023-02-15T01:06:17.720Z,3.16
2023-02-15T01:07:17.775Z,3.19
2023-02-15T01:08:17.764Z,3.13
2023-02-15T01:09:17.785Z,3.14
2023-02-15T01:10:17.809Z,3.21
2023-02-15T01:11:17.829Z,3.19
2023-02-15T01:12:17.854Z,3.14
2023-02-15T01:13:17.870Z,3.08
2023-02-15T01:14:17.894Z,3.24
2023-02-15T01:15:17.915Z,3.16
2023-02-15T01:16:18.144Z,3.19
2023-02-15T01:17:17.960Z,3.17
2023-02-15T01:18:17.986Z,3.16
2023-02-15T01:19:18.163Z,3.06
2023-02-15T01:20:18.037Z,3.08
2023-02-15T01:21:18.043Z,3.11
2023-02-15T01:22:18.202Z,3.06
2023-02-15T01:23:18.109Z,3.09
2023-02-15T01:24:18.108Z,3.05
2023-02-15T01:25:18.136Z,3.05
2023-02-15T01:26:18.151Z,3.05
2023-02-15T01:27:18.173Z,3.06
2023-02-15T01:28:18.204Z,3.06
2023-02-15T01:29:18.214Z,3.06
2023-02-15T01:30:18.304Z,3.03
2023-02-15T01:31:18.491Z,2.99
2023-02-15T01:32:18.283Z,3.05
2023-02-15T01:33:18.342Z,3.09
2023-02-15T01:34:18.324Z,2.99
2023-02-15T01:35:18.344Z,3.06
2023-02-15T01:36:18.451Z,2.96
2023-02-15T01:37:18.388Z,2.99
2023-02-15T01:38:18.410Z,3.06
2023-02-15T01:39:18.446Z,2.99
2023-02-15T01:40:18.453Z,2.98
2023-02-15T01:41:18.470Z,3.06
2023-02-15T01:42:18.493Z,2.95
2023-02-15T01:43:18.517Z,3.02
2023-02-15T01:44:18.536Z,2.98
2023-02-15T01:45:18.555Z,2.96
2023-02-15T01:46:18.672Z,3.03
2023-02-15T01:47:18.601Z,2.99
2023-02-15T01:48:18.624Z,3.01
2023-02-15T01:49:18.739Z,3.02
2023-02-15T01:50:18.665Z,2.93
2023-02-15T01:51:18.684Z,2.95
2023-02-15T01:52:18.702Z,2.95
2023-02-15T01:53:18.726Z,3.02
2023-02-15T01:54:18.748Z,2.96
2023-02-15T01:55:18.784Z,2.95
2023-02-15T01:56:18.789Z,2.85
2023-02-15T01:57:18.822Z,2.85
2023-02-15T01:58:18.829Z,2.87
2023-02-15T01:59:18.857Z,2.85
2023-02-15T02:00:18.873Z,2.81
2023-02-15T02:01:18.959Z,2.84
2023-02-15T02:02:18.999Z,2.83
2023-02-15T02:03:18.935Z,2.80
2023-02-15T02:04:18.956Z,2.83
2023-02-15T02:05:18.977Z,2.80
2023-02-15T02:06:19.000Z,2.90
2023-02-15T02:07:19.022Z,2.84
2023-02-15T02:08:19.046Z,2.83
2023-02-15T02:09:19.093Z,2.83
2023-02-15T02:10:19.109Z,2.73
2023-02-15T02:11:19.146Z,2.73
2023-02-15T02:12:19.128Z,2.70
2023-02-15T02:13:19.150Z,2.65
2023-02-15T02:14:19.169Z,2.66
2023-02-15T02:15:19.190Z,2.67
2023-02-15T02:16:19.255Z,2.67
2023-02-15T02:17:19.234Z,2.76
2023-02-15T02:18:19.255Z,2.63
2023-02-15T02:19:19.276Z,2.70
2023-02-15T02:20:19.305Z,2.76
2023-02-15T02:21:19.322Z,2.67
2023-02-15T02:22:19.341Z,2.67
2023-02-15T02:23:19.369Z,2.63
2023-02-15T02:24:19.383Z,2.66
2023-02-15T02:25:19.403Z,2.65
2023-02-15T02:26:19.428Z,2.72
2023-02-15T02:27:19.467Z,2.62
2023-02-15T02:28:19.468Z,2.66
2023-02-15T02:29:19.498Z,2.72
2023-02-15T02:30:19.566Z,2.72
2023-02-15T02:31:19.578Z,2.65
2023-02-15T02:32:19.553Z,2.70
2023-02-15T02:33:19.580Z,2.65
2023-02-15T02:34:19.797Z,2.63
2023-02-15T02:35:19.625Z,2.62
2023-02-15T02:36:19.643Z,2.59
2023-02-15T02:37:19.663Z,2.55
2023-02-15T02:38:19.680Z,2.55
2023-02-15T02:39:19.758Z,2.60
2023-02-15T02:40:19.742Z,2.63
2023-02-15T02:41:19.749Z,2.69
2023-02-15T02:42:19.768Z,2.67
2023-02-15T02:43:19.809Z,2.67
2023-02-15T02:44:19.819Z,2.63
2023-02-15T02:45:19.830Z,2.59
2023-02-15T02:46:19.921Z,2.59
2023-02-15T02:47:19.875Z,2.59
2023-02-15T02:48:19.893Z,2.63
2023-02-15T02:49:19.917Z,2.51
2023-02-15T02:50:19.938Z,2.69
2023-02-15T02:51:19.960Z,2.59
2023-02-15T02:52:19.979Z,2.59
2023-02-15T02:53:19.999Z,2.63
2023-02-15T02:54:20.023Z,2.59
2023-02-15T02:55:20.042Z,2.59
2023-02-15T02:56:20.066Z,2.59
2023-02-15T02:57:20.134Z,2.62
2023-02-15T02:58:20.106Z,2.62
2023-02-15T02:59:20.161Z,2.51
2023-02-15T03:00:20.148Z,2.58
2023-02-15T03:01:20.200Z,2.63
2023-02-15T03:02:20.189Z,2.52
2023-02-15T03:03:20.214Z,2.59
2023-02-15T03:04:20.236Z,2.66
2023-02-15T03:05:20.254Z,2.58
2023-02-15T03:06:20.274Z,2.55
2023-02-15T03:07:20.301Z,2.54
2023-02-15T03:08:20.317Z,2.58
2023-02-15T03:09:20.339Z,2.60
2023-02-15T03:10:20.367Z,2.54
2023-02-15T03:11:20.385Z,2.58
2023-02-15T03:12:20.403Z,2.58
2023-02-15T03:13:20.425Z,2.55
2023-02-15T03:14:20.448Z,2.54
2023-02-15T03:15:20.492Z,2.49
2023-02-15T03:16:20.546Z,2.38
2023-02-15T03:17:20.513Z,2.52
2023-02-15T03:18:20.531Z,2.52
2023-02-15T03:19:20.556Z,2.44
2023-02-15T03:20:20.576Z,2.47
2023-02-15T03:21:20.596Z,2.42
2023-02-15T03:22:20.617Z,2.47
2023-02-15T03:23:20.637Z,2.42
2023-02-15T03:24:20.657Z,2.48
2023-02-15T03:25:20.682Z,2.42
2023-02-15T03:26:20.701Z,2.45
2023-02-15T03:27:20.723Z,2.48
2023-02-15T03:28:20.743Z,2.48
2023-02-15T03:29:20.765Z,2.47
2023-02-15T03:30:20.852Z,2.36
2023-02-15T03:31:20.932Z,2.38
2023-02-15T03:32:20.873Z,2.42
2023-02-15T03:33:20.850Z,2.40
2023-02-15T03:34:20.871Z,2.42
2023-02-15T03:35:20.892Z,2.34
2023-02-15T03:36:20.911Z,2.31
2023-02-15T03:37:20.933Z,2.41
2023-02-15T03:38:20.955Z,2.45
2023-02-15T03:39:21.176Z,2.34
2023-02-15T03:40:20.996Z,2.30
2023-02-15T03:41:21.019Z,2.34
2023-02-15T03:42:21.139Z,2.33
2023-02-15T03:43:21.061Z,2.34
2023-02-15T03:44:21.152Z,2.36
2023-02-15T03:45:23.726Z,2.30
2023-02-15T03:46:21.153Z,2.34
2023-02-15T03:47:21.166Z,2.30
2023-02-15T03:48:21.160Z,2.36
2023-02-15T03:49:21.183Z,2.30
2023-02-15T03:50:21.210Z,2.29
2023-02-15T03:51:21.232Z,2.31
2023-02-15T03:52:21.245Z,2.40
2023-02-15T03:53:22.005Z,2.34
2023-02-15T03:54:21.289Z,2.31
2023-02-15T03:55:21.343Z,2.31
2023-02-15T03:56:21.329Z,2.30
2023-02-15T03:57:21.353Z,2.31
2023-02-15T03:58:21.371Z,2.31
2023-02-15T03:59:21.395Z,2.34
2023-02-15T04:00:21.413Z,2.24
2023-02-15T04:01:21.457Z,2.22
2023-02-15T04:02:21.454Z,2.26
2023-02-15T04:03:21.552Z,2.23
2023-02-15T04:04:21.503Z,2.24
2023-02-15T04:05:21.519Z,2.22
2023-02-15T04:06:21.539Z,2.23
2023-02-15T04:07:21.572Z,2.24
2023-02-15T04:08:21.587Z,2.24
2023-02-15T04:09:21.618Z,2.20
2023-02-15T04:10:21.674Z,2.18
2023-02-15T04:11:21.648Z,2.29
2023-02-15T04:12:21.668Z,2.20
2023-02-15T04:13:21.685Z,2.13
2023-02-15T04:14:21.709Z,2.18
2023-02-15T04:15:21.733Z,2.26
2023-02-15T04:16:21.758Z,2.20
2023-02-15T04:17:21.782Z,2.18
2023-02-15T04:18:21.788Z,2.20
2023-02-15T04:19:21.829Z,2.23
2023-02-15T04:20:21.837Z,2.24
2023-02-15T04:21:21.857Z,2.22
2023-02-15T04:22:21.871Z,2.15
2023-02-15T04:23:21.894Z,2.23
2023-02-15T04:24:21.913Z,2.20
2023-02-15T04:25:21.946Z,2.12
2023-02-15T04:26:21.959Z,2.15
2023-02-15T04:27:21.988Z,2.12
2023-02-15T04:28:22.007Z,2.15
2023-02-15T04:29:22.021Z,1.98
2023-02-15T04:30:22.107Z,2.08
2023-02-15T04:31:22.125Z,2.02
2023-02-15T04:32:22.115Z,2.02
2023-02-15T04:33:22.112Z,2.06
2023-02-15T04:34:22.125Z,2.06
2023-02-15T04:35:22.166Z,2.09
2023-02-15T04:36:22.162Z,2.02
2023-02-15T04:37:22.198Z,2.05
2023-02-15T04:38:22.205Z,2.05
2023-02-15T04:39:22.231Z,2.01
2023-02-15T04:40:22.264Z,2.12
2023-02-15T04:41:22.272Z,2.05
2023-02-15T04:42:22.290Z,2.11
2023-02-15T04:43:22.313Z,2.08
2023-02-15T04:44:22.329Z,2.06
2023-02-15T04:45:22.356Z,2.06
2023-02-15T04:46:22.461Z,2.06
2023-02-15T04:47:22.395Z,2.01
2023-02-15T04:48:22.414Z,2.05
2023-02-15T04:49:22.437Z,2.06
2023-02-15T04:50:22.454Z,2.16
2023-02-15T04:51:22.502Z,2.13
2023-02-15T04:52:22.497Z,2.04
2023-02-15T04:53:22.521Z,2.06
2023-02-15T04:54:22.539Z,2.04
2023-02-15T04:55:22.562Z,2.08
2023-02-15T04:56:22.585Z,2.09
2023-02-15T04:57:22.604Z,2.05
2023-02-15T04:58:22.626Z,2.02
2023-02-15T04:59:22.650Z,2.02
2023-02-15T05:00:22.672Z,2.04
2023-02-15T05:01:22.771Z,2.02
2023-02-15T05:02:22.708Z,2.05
2023-02-15T05:03:22.728Z,2.04
2023-02-15T05:04:23.003Z,2.04
2023-02-15T05:05:22.771Z,2.06
2023-02-15T05:06:22.799Z,2.04
2023-02-15T05:07:22.834Z,2.05
2023-02-15T05:08:22.934Z,2.04
2023-02-15T05:09:22.855Z,2.02
2023-02-15T05:10:22.873Z,2.02
2023-02-15T05:11:22.897Z,2.06
2023-02-15T05:12:22.915Z,2.08
2023-02-15T05:13:22.936Z,2.06
2023-02-15T05:14:22.957Z,1.98
2023-02-15T05:15:22.980Z,2.04
2023-02-15T05:16:23.015Z,2.06
2023-02-15T05:17:23.021Z,2.01
2023-02-15T05:18:23.042Z,2.06
2023-02-15T05:19:23.065Z,1.98
2023-02-15T05:20:23.083Z,1.93
2023-02-15T05:21:23.109Z,1.93
2023-02-15T05:22:23.125Z,1.94
2023-02-15T05:23:23.167Z,1.97
2023-02-15T05:24:23.165Z,1.97
2023-02-15T05:25:23.190Z,1.87
2023-02-15T05:26:23.208Z,1.90
2023-02-15T05:27:23.235Z,1.90
2023-02-15T05:28:23.249Z,1.82
2023-02-15T05:29:23.275Z,1.87
2023-02-15T05:30:23.513Z,1.92
2023-02-15T05:31:23.596Z,1.94
2023-02-15T05:32:23.507Z,1.84
2023-02-15T05:33:23.562Z,1.87
2023-02-15T05:35:23.399Z,1.97
2023-02-15T05:36:23.423Z,1.89
2023-02-15T05:37:23.442Z,1.78
2023-02-15T05:38:23.468Z,1.89
2023-02-15T05:39:23.503Z,1.86
2023-02-15T05:40:23.507Z,1.94
2023-02-15T05:41:23.532Z,1.84
2023-02-15T05:42:23.603Z,1.93
2023-02-15T05:43:23.568Z,1.87
2023-02-15T05:44:23.596Z,1.83
2023-02-15T05:45:23.608Z,1.84
2023-02-15T05:46:23.709Z,1.79
2023-02-15T05:47:23.652Z,1.79
2023-02-15T05:48:23.675Z,1.82
2023-02-15T05:49:23.693Z,1.84
2023-02-15T05:50:23.715Z,1.84
2023-02-15T05:51:23.736Z,1.83
2023-02-15T05:52:23.756Z,1.79
2023-02-15T05:53:23.778Z,1.86
2023-02-15T05:54:23.797Z,1.83
2023-02-15T05:55:23.888Z,1.84
2023-02-15T05:56:23.840Z,1.87
2023-02-15T05:57:23.858Z,1.84
2023-02-15T05:58:23.884Z,1.82
2023-02-15T05:59:23.909Z,1.78
2023-02-15T06:00:23.922Z,1.86
2023-02-15T06:01:24.044Z,1.83
2023-02-15T06:02:24.010Z,1.79
2023-02-15T06:03:24.117Z,1.76
2023-02-15T06:04:24.010Z,1.83
2023-02-15T06:05:24.025Z,1.84
2023-02-15T06:06:24.048Z,1.84
2023-02-15T06:07:24.067Z,1.78
2023-02-15T06:08:24.091Z,1.87
2023-02-15T06:09:24.109Z,1.84
2023-02-15T06:10:24.130Z,1.84
2023-02-15T06:11:24.175Z,1.86
2023-02-15T06:12:24.169Z,1.86
2023-02-15T06:13:24.190Z,1.78
2023-02-15T06:14:24.414Z,1.83
2023-02-15T06:15:24.265Z,1.83
2023-02-15T06:16:24.258Z,1.82
2023-02-15T06:17:24.274Z,1.92
2023-02-15T06:18:24.321Z,1.82
2023-02-15T06:19:24.319Z,1.84
2023-02-15T06:20:24.338Z,1.75
2023-02-15T06:21:24.355Z,1.82
2023-02-15T06:22:24.385Z,1.76
2023-02-15T06:23:24.398Z,1.82
2023-02-15T06:24:24.419Z,1.75
2023-02-15T06:25:24.439Z,1.78
2023-02-15T06:26:24.471Z,1.76
2023-02-15T06:27:24.505Z,1.83
2023-02-15T06:28:24.501Z,1.79
2023-02-15T06:29:24.521Z,1.83
2023-02-15T06:30:24.613Z,1.75
2023-02-15T06:31:24.644Z,1.79
2023-02-15T06:32:24.584Z,1.72
2023-02-15T06:33:24.610Z,1.69
2023-02-15T06:34:24.625Z,1.75
2023-02-15T06:35:24.646Z,1.78
2023-02-15T06:36:24.667Z,1.79
2023-02-15T06:37:24.686Z,1.79
2023-02-15T06:38:24.708Z,1.74
2023-02-15T06:39:24.727Z,1.74
2023-02-15T06:40:24.748Z,1.83
2023-02-15T06:41:24.773Z,1.83
2023-02-15T06:42:24.789Z,1.78
2023-02-15T06:43:24.830Z,1.78
2023-02-15T06:44:24.830Z,1.76
2023-02-15T06:45:24.850Z,1.75
2023-02-15T06:46:24.961Z,1.83
2023-02-15T06:47:24.893Z,1.71
2023-02-15T06:48:24.917Z,1.71
2023-02-15T06:49:24.933Z,1.78
2023-02-15T06:50:24.953Z,1.82
2023-02-15T06:51:24.974Z,1.71
2023-02-15T06:52:24.994Z,1.76
2023-02-15T06:53:25.020Z,1.76
2023-02-15T06:54:25.035Z,1.75
2023-02-15T06:55:25.060Z,1.82
2023-02-15T06:56:25.077Z,1.79
2023-02-15T06:57:25.098Z,1.78
2023-02-15T06:58:25.123Z,1.78
2023-02-15T06:59:25.160Z,1.79
2023-02-15T07:00:25.166Z,1.86
2023-02-15T07:01:25.250Z,1.83
2023-02-15T07:02:25.200Z,1.86
2023-02-15T07:03:25.220Z,1.72
2023-02-15T07:04:25.277Z,1.83
2023-02-15T07:05:25.265Z,1.78
2023-02-15T07:06:25.280Z,1.79
2023-02-15T07:07:25.302Z,1.75
2023-02-15T07:08:25.331Z,1.79
2023-02-15T07:09:25.350Z,1.82
2023-02-15T07:10:25.360Z,1.79
2023-02-15T07:11:25.382Z,1.84
2023-02-15T07:12:25.402Z,1.83
2023-02-15T07:13:25.424Z,1.83
2023-02-15T07:14:27.152Z,1.86
2023-02-15T07:15:25.485Z,1.79
2023-02-15T07:16:25.639Z,1.86
2023-02-15T07:17:35.411Z,1.97
2023-02-15T07:18:25.524Z,1.87
2023-02-15T07:19:25.548Z,1.84
2023-02-15T07:20:25.570Z,1.87
2023-02-15T07:21:25.586Z,1.89
2023-02-15T07:22:25.605Z,1.98
2023-02-15T07:23:25.630Z,1.94
2023-02-15T07:24:25.645Z,1.98
2023-02-15T07:25:25.669Z,1.97
2023-02-15T07:26:25.694Z,2.02
2023-02-15T07:27:25.714Z,2.09
2023-02-15T07:28:25.749Z,2.08
2023-02-15T07:29:25.756Z,2.11
2023-02-15T07:30:25.811Z,2.05
2023-02-15T07:31:25.811Z,2.05
2023-02-15T07:32:25.924Z,2.15
2023-02-15T07:33:25.982Z,2.12
2023-02-15T07:34:25.866Z,2.18
2023-02-15T07:35:25.878Z,2.16
2023-02-15T07:36:25.898Z,2.23
2023-02-15T07:37:25.922Z,2.24
2023-02-15T07:38:25.936Z,2.24
2023-02-15T07:39:25.961Z,2.33
2023-02-15T07:40:25.987Z,2.31
2023-02-15T07:41:26.000Z,2.30
2023-02-15T07:42:26.019Z,2.34
2023-02-15T07:43:26.040Z,2.31
2023-02-15T07:44:26.061Z,2.42
2023-02-15T07:45:26.083Z,2.41
2023-02-15T07:46:26.177Z,2.40
2023-02-15T07:47:26.165Z,2.42
2023-02-15T07:48:26.144Z,2.45
2023-02-15T07:49:26.183Z,2.40
2023-02-15T07:50:26.189Z,2.54
2023-02-15T07:51:26.209Z,2.60
2023-02-15T07:52:26.261Z,2.60
2023-02-15T07:53:26.263Z,2.58
2023-02-15T07:54:26.272Z,2.60
2023-02-15T07:55:26.296Z,2.62
2023-02-15T07:56:26.312Z,2.63
2023-02-15T07:57:26.336Z,2.76
2023-02-15T07:58:26.354Z,2.67
2023-02-15T07:59:26.376Z,2.67
2023-02-15T08:00:26.399Z,2.66
2023-02-15T08:01:26.422Z,2.78
2023-02-15T08:02:26.528Z,2.76
2023-02-15T08:03:26.564Z,2.73
2023-02-15T08:04:26.487Z,2.84
2023-02-15T08:05:26.510Z,2.87
2023-02-15T08:06:26.524Z,2.83
2023-02-15T08:07:26.546Z,2.84
2023-02-15T08:08:26.564Z,2.90
2023-02-15T08:09:26.587Z,2.99
2023-02-15T08:10:26.609Z,3.03
2023-02-15T08:11:26.655Z,2.99
2023-02-15T08:12:26.651Z,3.06
2023-02-15T08:13:26.678Z,3.13
2023-02-15T08:14:26.694Z,3.13
2023-02-15T08:15:26.722Z,3.21
2023-02-15T08:16:26.788Z,3.21
2023-02-15T08:17:26.765Z,3.30
2023-02-15T08:18:26.784Z,3.29
2023-02-15T08:19:26.823Z,3.43
2023-02-15T08:20:26.824Z,3.35
2023-02-15T08:21:26.848Z,3.49
2023-02-15T08:22:26.866Z,3.46
2023-02-15T08:23:26.888Z,3.56
2023-02-15T08:24:26.918Z,3.61
2023-02-15T08:25:26.938Z,3.71
2023-02-15T08:26:26.953Z,3.67
2023-02-15T08:27:26.975Z,3.78
2023-02-15T08:28:26.997Z,3.72
2023-02-15T08:29:27.027Z,3.71
2023-02-15T08:30:27.148Z,3.84
2023-02-15T08:31:27.170Z,3.85
2023-02-15T08:32:27.081Z,3.82
2023-02-15T08:33:27.106Z,3.94
2023-02-15T08:34:27.126Z,3.89
2023-02-15T08:35:27.285Z,3.85
2023-02-15T08:36:27.169Z,3.96
2023-02-15T08:37:27.193Z,4.03
2023-02-15T08:38:27.219Z,4.02
2023-02-15T08:39:27.240Z,4.12
2023-02-15T08:40:27.264Z,4.12
2023-02-15T08:41:27.280Z,4.18
2023-02-15T08:42:27.302Z,4.24
2023-02-15T08:43:27.325Z,4.15
2023-02-15T08:44:27.348Z,4.20
2023-02-15T08:45:27.472Z,4.20
2023-02-15T08:46:27.389Z,4.28
2023-02-15T08:47:27.410Z,4.26
2023-02-15T08:48:27.452Z,4.26
2023-02-15T08:49:27.458Z,4.29
2023-02-15T08:50:27.590Z,4.38
2023-02-15T08:51:27.532Z,4.46
2023-02-15T08:52:27.517Z,4.39
2023-02-15T08:53:27.544Z,4.57
2023-02-15T08:54:27.559Z,4.54
2023-02-15T08:55:27.603Z,4.64
2023-02-15T08:56:27.637Z,4.56
2023-02-15T08:57:27.627Z,4.71
2023-02-15T08:58:27.649Z,4.71
2023-02-15T08:59:27.676Z,4.71
2023-02-15T09:00:27.733Z,4.79
2023-02-15T09:01:27.758Z,4.84
2023-02-15T09:02:27.751Z,4.85
2023-02-15T09:03:27.764Z,4.85
2023-02-15T09:04:27.786Z,4.87
2023-02-15T09:05:27.802Z,4.84
2023-02-15T09:06:27.823Z,4.85
2023-02-15T09:07:27.907Z,4.91
2023-02-15T09:08:27.866Z,5.00
2023-02-15T09:09:28.294Z,4.97
2023-02-15T09:10:27.910Z,5.05
2023-02-15T09:11:27.935Z,5.12
2023-02-15T09:12:28.061Z,5.15
2023-02-15T09:13:27.977Z,5.20
2023-02-15T09:14:28.201Z,5.21
2023-02-15T09:15:28.023Z,5.26
2023-02-15T09:16:28.133Z,5.26
2023-02-15T09:17:28.067Z,5.36
2023-02-15T09:18:28.087Z,5.39
2023-02-15T09:19:28.212Z,5.39
2023-02-15T09:20:28.131Z,5.44
2023-02-15T09:21:28.155Z,5.48
2023-02-15T09:22:28.177Z,5.59
2023-02-15T09:23:28.293Z,5.62
2023-02-15T09:24:28.221Z,5.64
2023-02-15T09:25:28.251Z,5.67
2023-02-15T09:26:28.266Z,5.62
2023-02-15T09:27:28.292Z,5.60
2023-02-15T09:28:28.311Z,5.69
2023-02-15T09:29:28.343Z,5.67
2023-02-15T09:30:28.798Z,5.84
2023-02-15T09:31:28.453Z,5.87
2023-02-15T09:32:28.401Z,5.88
2023-02-15T09:33:28.428Z,6.02
2023-02-15T09:34:28.445Z,6.09
2023-02-15T09:35:28.470Z,6.03
2023-02-15T09:36:28.503Z,6.13
2023-02-15T09:37:28.518Z,6.15
2023-02-15T09:38:28.536Z,6.13
2023-02-15T09:39:28.590Z,6.25
2023-02-15T09:40:28.585Z,6.20
2023-02-15T09:41:28.606Z,6.36
2023-02-15T09:42:28.627Z,6.43
2023-02-15T09:43:28.651Z,6.37
2023-02-15T09:44:28.673Z,6.43
2023-02-15T09:45:28.701Z,6.51
2023-02-15T09:46:28.717Z,6.51
2023-02-15T09:47:28.746Z,6.57
2023-02-15T09:48:28.776Z,6.62
2023-02-15T09:49:28.794Z,6.62
2023-02-15T09:50:28.814Z,6.64
2023-02-15T09:51:28.842Z,6.70
2023-02-15T09:52:28.870Z,6.75
2023-02-15T09:53:28.886Z,6.73
2023-02-15T09:54:28.903Z,6.72
2023-02-15T09:55:28.960Z,6.79
2023-02-15T09:56:28.957Z,6.85
2023-02-15T09:57:28.977Z,6.83
2023-02-15T09:58:28.998Z,6.85
2023-02-15T09:59:29.025Z,6.76
2023-02-15T10:00:29.051Z,6.78
2023-02-15T10:01:29.128Z,6.90
2023-02-15T10:02:29.093Z,6.85
2023-02-15T10:03:29.116Z,7.00
2023-02-15T10:04:29.204Z,7.05
2023-02-15T10:05:29.164Z,7.08
2023-02-15T10:06:29.189Z,7.16
2023-02-15T10:07:29.210Z,7.22
2023-02-15T10:08:29.229Z,7.26
2023-02-15T10:09:29.274Z,7.39
2023-02-15T10:10:29.283Z,7.48
2023-02-15T10:11:29.326Z,7.54
2023-02-15T10:12:29.323Z,7.45
2023-02-15T10:13:29.350Z,7.48
2023-02-15T10:14:29.373Z,7.51
2023-02-15T10:15:29.429Z,7.59
2023-02-15T10:16:29.462Z,7.55
2023-02-15T10:17:29.444Z,7.67
2023-02-15T10:18:29.467Z,7.56
2023-02-15T10:19:29.492Z,7.67
2023-02-15T10:20:29.513Z,7.67
2023-02-15T10:21:29.538Z,7.61
2023-02-15T10:22:29.560Z,7.70
2023-02-15T10:23:29.586Z,7.70
2023-02-15T10:24:29.607Z,7.78
2023-02-15T10:25:29.639Z,7.83
2023-02-15T10:26:29.655Z,7.85
2023-02-15T10:27:29.707Z,8.03
2023-02-15T10:28:29.703Z,7.99
2023-02-15T10:29:29.726Z,8.13
2023-02-15T10:30:32.197Z,8.06
2023-02-15T10:31:29.835Z,8.14
2023-02-15T10:32:29.794Z,8.09
2023-02-15T10:33:29.820Z,8.16
2023-02-15T10:34:29.844Z,8.09
2023-02-15T10:35:29.868Z,8.29
2023-02-15T10:36:29.891Z,8.14
2023-02-15T10:37:29.924Z,8.16
2023-02-15T10:38:29.938Z,8.13
2023-02-15T10:39:29.965Z,8.26
2023-02-15T10:40:29.985Z,8.28
2023-02-15T10:41:30.016Z,8.34
2023-02-15T10:42:30.032Z,8.36
2023-02-15T10:43:30.116Z,8.44
2023-02-15T10:44:30.080Z,8.53
2023-02-15T10:45:30.106Z,8.53
2023-02-15T10:46:30.208Z,8.61
2023-02-15T10:47:30.152Z,8.65
2023-02-15T10:48:30.173Z,8.57
2023-02-15T10:49:30.199Z,8.67
2023-02-15T10:50:30.232Z,8.65
2023-02-15T10:51:30.248Z,8.72
2023-02-15T10:52:30.276Z,8.82
2023-02-15T10:53:30.299Z,8.76
2023-02-15T10:54:30.320Z,8.82
2023-02-15T10:55:30.949Z,8.85
2023-02-15T10:56:32.984Z,8.90
2023-02-15T10:57:30.384Z,8.92
2023-02-15T10:58:30.409Z,9.00
2023-02-15T10:59:30.460Z,8.94
2023-02-15T11:00:30.452Z,8.85
2023-02-15T11:01:30.587Z,8.94
2023-02-15T11:02:30.822Z,8.94
2023-02-15T11:03:30.526Z,9.01
2023-02-15T11:04:30.549Z,9.04
2023-02-15T11:06:27.047Z,9.09
2023-02-15T11:07:23.212Z,9.11
2023-02-15T11:08:23.239Z,9.27
2023-02-15T11:09:23.261Z,9.30
2023-02-15T11:10:23.299Z,9.14
2023-02-15T11:11:23.314Z,9.20
2023-02-15T11:12:23.438Z,9.23
2023-02-15T11:13:23.363Z,9.26
2023-02-15T11:14:23.380Z,9.30
2023-02-15T11:15:23.523Z,9.39
2023-02-15T11:16:23.486Z,9.39
2023-02-15T11:17:23.455Z,9.47
2023-02-15T11:18:23.478Z,9.50
2023-02-15T11:19:23.506Z,9.63
2023-02-15T11:20:23.528Z,9.59
2023-02-15T11:21:23.553Z,9.64
2023-02-15T11:22:23.577Z,9.59
2023-02-15T11:23:23.604Z,9.60
2023-02-15T11:24:23.628Z,9.72
2023-02-15T11:25:23.654Z,9.77
2023-02-15T11:26:23.676Z,9.67
2023-02-15T11:28:10.462Z,9.82
2023-02-15T11:29:06.751Z,9.89
2023-02-15T11:30:06.786Z,9.88
2023-02-15T11:31:07.060Z,9.99
2023-02-15T11:32:06.949Z,9.96
2023-02-15T11:33:07.213Z,9.95
2023-02-15T11:34:06.861Z,9.95
2023-02-15T11:35:06.883Z,9.96
2023-02-15T11:36:06.908Z,10.10
2023-02-15T11:37:06.933Z,10.00
2023-02-15T11:38:06.962Z,10.13
2023-02-15T11:39:06.980Z,10.10
2023-02-15T11:40:07.007Z,10.21
2023-02-15T11:41:07.030Z,10.20
2023-02-15T11:42:07.061Z,10.31
2023-02-15T11:43:07.086Z,10.17
2023-02-15T11:44:07.114Z,10.32
2023-02-15T11:45:07.128Z,10.36
2023-02-15T11:46:07.267Z,10.44
2023-02-15T11:47:07.196Z,10.42
2023-02-15T11:48:07.206Z,10.44
2023-02-15T11:49:07.229Z,10.47
2023-02-15T11:50:07.258Z,10.44
2023-02-15T11:51:07.278Z,10.52
2023-02-15T11:52:07.330Z,10.59
2023-02-15T11:53:07.331Z,10.58
2023-02-15T11:54:07.364Z,10.66
2023-02-15T11:55:07.380Z,10.70
2023-02-15T11:56:07.454Z,10.67
2023-02-15T11:57:07.433Z,10.83
2023-02-15T11:58:07.459Z,10.69
2023-02-15T11:59:07.480Z,10.77
2023-02-15T12:00:07.517Z,10.83
2023-02-15T12:01:07.532Z,10.77
2023-02-15T12:02:07.562Z,10.83
2023-02-15T12:03:07.767Z,10.84
2023-02-15T12:04:07.662Z,10.92
2023-02-15T12:05:07.673Z,10.92
2023-02-15T12:06:07.670Z,11.06
2023-02-15T12:07:07.685Z,10.94
2023-02-15T12:08:07.712Z,11.06
2023-02-15T12:09:07.736Z,10.98
2023-02-15T12:10:07.763Z,11.20
2023-02-15T12:11:07.790Z,11.15
2023-02-15T12:12:07.815Z,11.18
2023-02-15T12:13:07.836Z,11.20
2023-02-15T12:14:07.864Z,11.24
2023-02-15T12:15:07.889Z,11.27
2023-02-15T12:16:09.967Z,11.24
2023-02-15T12:17:08.140Z,11.20
2023-02-15T12:18:08.015Z,11.21
2023-02-15T12:19:08.008Z,11.18
2023-02-15T12:20:08.169Z,11.26
2023-02-15T12:21:08.045Z,11.26
2023-02-15T12:22:10.184Z,11.34
2023-02-15T12:23:08.092Z,11.43
2023-02-15T12:24:08.119Z,11.38
2023-02-15T12:25:08.143Z,11.49
2023-02-15T12:26:08.170Z,11.45
2023-02-15T12:27:08.192Z,11.39
2023-02-15T12:28:08.221Z,11.59
2023-02-15T12:29:08.245Z,11.41
2023-02-15T12:30:08.388Z,11.56
2023-02-15T12:31:08.382Z,11.53
2023-02-15T12:32:08.468Z,11.63
2023-02-15T12:33:08.347Z,11.48
2023-02-15T12:34:08.376Z,11.64
2023-02-15T12:35:08.416Z,11.66
2023-02-15T12:36:08.428Z,11.67
2023-02-15T12:37:08.451Z,11.73
2023-02-15T12:38:08.477Z,11.71
2023-02-15T12:39:08.523Z,11.70
2023-02-15T12:40:08.535Z,11.66
2023-02-15T12:41:08.573Z,11.67
2023-02-15T12:42:08.582Z,11.71
2023-02-15T12:43:08.911Z,11.75
2023-02-15T12:44:14.256Z,11.75
2023-02-15T12:45:08.657Z,11.79
2023-02-15T12:46:08.685Z,11.78
2023-02-15T12:47:08.734Z,11.75
2023-02-15T12:48:08.740Z,11.76
2023-02-15T12:49:08.759Z,11.84
2023-02-15T12:50:12.198Z,11.81
2023-02-15T12:51:09.324Z,11.91
2023-02-15T12:52:08.861Z,11.91
2023-02-15T12:53:08.886Z,11.79
2023-02-15T12:54:08.920Z,11.86
2023-02-15T12:55:08.931Z,11.91
2023-02-15T12:56:08.947Z,11.88
2023-02-15T12:57:08.976Z,11.86
2023-02-15T12:58:09.001Z,11.85
2023-02-15T12:59:09.053Z,11.82
2023-02-15T13:00:09.049Z,11.82
2023-02-15T13:01:09.199Z,11.86
2023-02-15T13:02:09.188Z,11.88
2023-02-15T13:03:09.119Z,11.85
2023-02-15T13:04:09.154Z,11.85
2023-02-15T13:05:09.183Z,12.00
2023-02-15T13:06:09.216Z,11.88
2023-02-15T13:07:09.262Z,11.94
2023-02-15T13:08:09.259Z,12.10
2023-02-15T13:09:09.304Z,12.04
2023-02-15T13:10:09.309Z,12.04
2023-02-15T13:11:09.334Z,12.08
2023-02-15T13:12:09.384Z,12.04
2023-02-15T13:13:09.383Z,12.05
2023-02-15T13:14:09.411Z,12.04
2023-02-15T13:15:09.433Z,12.15
2023-02-15T13:16:09.514Z,12.11
2023-02-15T13:17:09.486Z,12.25
2023-02-15T13:18:09.516Z,12.36