createdAt,value
2023-04-15T00:01:06.400Z,10.10
2023-04-15T00:03:34.627Z,10.10
2023-04-15T00:06:02.409Z,10.10
2023-04-15T00:08:30.118Z,10.00
2023-04-15T00:11:02.904Z,10.00
2023-04-15T00:13:34.739Z,10.00
2023-04-15T00:16:02.293Z,10.00
2023-04-15T00:18:32.084Z,10.00
2023-04-15T00:20:59.308Z,10.00
2023-04-15T00:23:26.194Z,10.00
2023-04-15T00:25:53.108Z,10.00
2023-04-15T00:28:21.068Z,10.00
2023-04-15T00:30:47.779Z,10.00
2023-04-15T00:33:16.499Z,10.00
2023-04-15T00:35:43.325Z,10.00
2023-04-15T00:38:10.062Z,10.00
2023-04-15T00:40:39.409Z,10.00
2023-04-15T00:43:06.093Z,10.00
2023-04-15T00:45:33.462Z,10.00
2023-04-15T00:48:40.094Z,10.00
2023-04-15T00:51:08.743Z,10.00
2023-04-15T00:53:37.291Z,10.00
2023-04-15T00:56:04.129Z,10.00
2023-04-15T00:58:30.856Z,10.00
2023-04-15T01:00:58.959Z,10.10
2023-04-15T01:03:27.692Z,10.10
2023-04-15T01:05:58.278Z,10.10
2023-04-15T01:08:28.441Z,10.10
2023-04-15T01:10:57.256Z,10.00
2023-04-15T01:13:24.917Z,10.10
2023-04-15T01:15:52.488Z,10.00
2023-04-15T01:18:19.822Z,10.00
2023-04-15T01:20:46.701Z,10.00
2023-04-15T01:23:13.752Z,10.10
2023-04-15T01:25:41.951Z,9.90
2023-04-15T01:28:09.537Z,9.90
2023-04-15T01:30:36.424Z,9.90
2023-04-15T01:33:03.376Z,9.90
2023-04-15T01:35:30.181Z,9.80
2023-04-15T01:38:06.228Z,9.90
2023-04-15T01:40:33.712Z,9.90
2023-04-15T01:43:01.192Z,9.90
2023-04-15T01:45:28.476Z,9.90
2023-04-15T01:47:55.494Z,9.80
2023-04-15T01:50:22.241Z,9.80
2023-04-15T01:52:48.996Z,9.80
2023-04-15T01:55:16.047Z,9.80
2023-04-15T01:57:42.810Z,9.90
2023-04-15T02:00:10.130Z,9.80
2023-04-15T02:02:36.892Z,9.80
2023-04-15T02:05:05.594Z,9.80
2023-04-15T02:07:32.474Z,9.80
2023-04-15T02:09:59.193Z,9.90
2023-04-15T02:12:26.069Z,9.90
2023-04-15T02:14:53.394Z,9.80
2023-04-15T02:17:20.132Z,9.80
2023-04-15T02:19:46.876Z,9.90
2023-04-15T02:22:18.313Z,9.90
2023-04-15T02:24:46.292Z,9.80
2023-04-15T02:27:17.826Z,9.90
2023-04-15T02:29:45.825Z,9.80
2023-04-15T02:32:13.403Z,9.80
2023-04-15T02:34:42.579Z,9.80
2023-04-15T02:37:10.525Z,9.70
2023-04-15T02:39:37.544Z,9.80
2023-04-15T02:42:05.942Z,9.80
2023-04-15T02:44:34.071Z,9.70
2023-04-15T02:47:00.937Z,9.70
2023-04-15T02:49:29.826Z,9.70
2023-04-15T02:51:58.181Z,9.70
2023-04-15T02:54:28.617Z,9.70
2023-04-15T02:56:56.235Z,9.70
2023-04-15T02:59:22.994Z,9.70
2023-04-15T03:01:49.808Z,9.70
2023-04-15T03:04:17.067Z,9.60
2023-04-15T03:06:43.852Z,9.70
2023-04-15T03:09:10.543Z,9.60
2023-04-15T03:11:40.632Z,9.70
2023-04-15T03:14:07.488Z,9.60
2023-04-15T03:16:34.174Z,9.70
2023-04-15T03:19:01.110Z,9.60
2023-04-15T03:21:28.157Z,9.60
2023-04-15T03:23:54.862Z,9.70
2023-04-15T03:26:39.923Z,9.60
2023-04-15T03:29:06.617Z,9.70
2023-04-15T03:31:33.357Z,9.70
2023-04-15T03:34:00.329Z,9.70
2023-04-15T03:36:32.912Z,9.70
2023-04-15T03:39:00.218Z,9.70
2023-04-15T03:41:27.088Z,9.70
2023-04-15T03:43:53.779Z,9.70
2023-04-15T03:46:20.852Z,9.70
2023-04-15T03:48:48.026Z,9.70
2023-04-15T03:51:14.693Z,9.70
2023-04-15T03:53:41.336Z,9.70
2023-04-15T03:56:08.099Z,9.70
2023-04-15T03:58:34.799Z,9.70
2023-04-15T04:01:01.466Z,9.70
2023-04-15T04:03:28.269Z,9.70
2023-04-15T04:05:56.245Z,9.60
2023-04-15T04:08:23.040Z,9.70
2023-04-15T04:10:49.707Z,9.60
2023-04-15T04:13:16.401Z,9.60
2023-04-15T04:15:43.365Z,9.60
2023-04-15T04:18:10.132Z,9.60
2023-04-15T04:20:36.874Z,9.60
2023-04-15T04:23:03.534Z,9.60
2023-04-15T04:25:30.276Z,9.50
2023-04-15T04:27:57.049Z,9.60
2023-04-15T04:30:23.793Z,9.60
2023-04-15T04:32:51.650Z,9.50
2023-04-15T04:35:18.413Z,9.50
2023-04-15T04:37:45.134Z,9.50
2023-04-15T04:40:12.431Z,9.50
2023-04-15T04:42:40.131Z,9.50
2023-04-15T04:45:07.501Z,9.50
2023-04-15T04:47:34.355Z,9.40
2023-04-15T04:50:01.049Z,9.50
2023-04-15T04:52:27.734Z,9.50
2023-04-15T04:54:54.539Z,9.50
2023-04-15T04:57:21.312Z,9.50
2023-04-15T04:59:48.051Z,9.50
2023-04-15T05:02:14.803Z,9.50
2023-04-15T05:04:41.790Z,9.60
2023-04-15T05:07:08.612Z,9.60
2023-04-15T05:09:36.673Z,9.60
2023-04-15T05:12:04.942Z,9.60
2023-04-15T05:14:32.320Z,9.60
2023-04-15T05:16:59.107Z,9.60
2023-04-15T05:19:25.949Z,9.70
2023-04-15T05:21:52.696Z,9.60
2023-04-15T05:24:19.412Z,9.60
2023-04-15T05:26:46.356Z,9.60
2023-04-15T05:29:13.285Z,9.60
2023-04-15T05:31:40.216Z,9.60
2023-04-15T05:34:07.141Z,9.60
2023-04-15T05:36:33.883Z,9.60
2023-04-15T05:39:00.874Z,9.60
2023-04-15T05:41:27.765Z,9.60
2023-04-15T05:43:54.441Z,9.60
2023-04-15T05:46:22.606Z,9.60
2023-04-15T05:48:49.358Z,9.60
2023-04-15T05:51:16.478Z,9.70
2023-04-15T05:53:43.296Z,9.70
2023-04-15T05:56:09.941Z,9.70
2023-04-15T05:58:36.866Z,9.70
2023-04-15T06:01:03.962Z,9.80
2023-04-15T06:03:30.878Z,9.80
2023-04-15T06:05:57.719Z,9.80
2023-04-15T06:08:24.406Z,9.80
2023-04-15T06:10:51.459Z,9.80
2023-04-15T06:13:18.217Z,9.90
2023-04-15T06:15:44.925Z,9.90
2023-04-15T06:18:11.739Z,9.90
2023-04-15T06:20:38.818Z,10.00
2023-04-15T06:23:05.540Z,9.90
2023-04-15T06:25:32.254Z,9.80
2023-04-15T06:28:05.453Z,9.90
2023-04-15T06:30:32.201Z,9.90
2023-04-15T06:32:59.017Z,9.90
2023-04-15T06:35:26.046Z,9.90
2023-04-15T06:37:52.710Z,10.00
2023-04-15T06:40:19.407Z,10.00
2023-04-15T06:42:46.215Z,9.90
2023-04-15T06:45:13.031Z,9.90
2023-04-15T06:47:39.716Z,10.00
2023-04-15T06:50:06.860Z,10.10
2023-04-15T06:52:33.582Z,10.20
2023-04-15T06:55:01.983Z,10.20
2023-04-15T06:57:28.833Z,10.20
2023-04-15T06:59:55.902Z,10.20
2023-04-15T07:02:22.911Z,10.20
2023-04-15T07:04:51.875Z,10.20
2023-04-15T07:07:18.735Z,10.30
2023-04-15T07:09:45.470Z,10.30
2023-04-15T07:12:12.232Z,10.30
2023-04-15T07:14:38.992Z,10.40
2023-04-15T07:17:05.752Z,10.50
2023-04-15T07:19:32.504Z,10.50
2023-04-15T07:21:59.163Z,10.50
2023-04-15T07:24:26.846Z,10.40
2023-04-15T07:26:59.583Z,10.40
2023-04-15T07:29:27.676Z,10.40
2023-04-15T07:31:54.441Z,10.30
2023-04-15T07:34:22.386Z,10.60
2023-04-15T07:36:53.064Z,10.60
2023-04-15T07:39:19.864Z,10.70
2023-04-15T07:41:46.686Z,10.80
2023-04-15T07:44:13.634Z,10.90
2023-04-15T07:46:40.529Z,10.80
2023-04-15T07:49:07.497Z,10.80
2023-04-15T07:51:34.269Z,10.90
2023-04-15T07:54:00.981Z,10.90
2023-04-15T07:56:27.776Z,10.90
2023-04-15T07:58:54.575Z,11.10
2023-04-15T08:01:21.562Z,11.10
2023-04-15T08:03:48.617Z,11.30
2023-04-15T08:06:15.594Z,11.50
2023-04-15T08:08:43.108Z,11.50
2023-04-15T08:11:09.844Z,11.50
2023-04-15T08:13:36.541Z,11.50
2023-04-15T08:19:08.169Z,11.50
2023-04-15T08:21:34.888Z,11.50
2023-04-15T08:24:01.719Z,11.50
2023-04-15T08:26:28.578Z,11.50
2023-04-15T08:28:55.599Z,11.40
2023-04-15T08:31:27.337Z,11.40
2023-04-15T08:33:54.834Z,11.50
2023-04-15T08:36:21.572Z,11.50
2023-04-15T08:38:49.225Z,11.50
2023-04-15T08:41:21.090Z,11.50
2023-04-15T08:43:54.723Z,11.60
2023-04-15T08:46:22.723Z,11.70
2023-04-15T08:48:50.426Z,11.80
2023-04-15T08:51:18.158Z,11.90
2023-04-15T08:53:47.787Z,11.90
2023-04-15T08:56:16.731Z,11.90
2023-04-15T08:58:45.392Z,12.10
2023-04-15T09:01:13.324Z,12.10
2023-04-15T09:03:40.845Z,12.20
2023-04-15T09:06:08.146Z,12.20
2023-04-15T09:08:35.962Z,12.30
2023-04-15T09:11:03.303Z,12.50
2023-04-15T09:13:30.550Z,12.50
2023-04-15T09:15:58.476Z,12.50
2023-04-15T09:18:32.724Z,12.60
2023-04-15T09:21:11.360Z,12.50
2023-04-15T09:23:39.861Z,12.40
2023-04-15T09:26:07.276Z,12.50
2023-04-15T09:28:40.992Z,12.40
2023-04-15T09:31:07.880Z,12.40
2023-04-15T09:33:34.628Z,12.40
2023-04-15T09:36:06.058Z,12.40
2023-04-15T09:38:32.936Z,12.50
2023-04-15T09:40:59.769Z,12.60
2023-04-15T09:43:40.085Z,12.70
2023-04-15T09:46:06.746Z,12.70
2023-04-15T09:48:33.525Z,12.60
2023-04-15T09:51:01.849Z,12.60
2023-04-15T09:53:31.722Z,12.40
2023-04-15T09:56:02.895Z,12.40
2023-04-15T09:58:33.255Z,12.40
2023-04-15T10:01:01.788Z,12.60
2023-04-15T10:03:35.985Z,12.50
2023-04-15T10:06:03.876Z,12.70
2023-04-15T10:08:33.092Z,12.80
2023-04-15T10:11:02.481Z,12.70
2023-04-15T10:13:36.563Z,12.70
2023-04-15T10:16:11.329Z,12.70
2023-04-15T10:18:44.345Z,12.80
2023-04-15T10:21:11.252Z,12.80
2023-04-15T10:23:38.807Z,13.00
2023-04-15T10:26:06.145Z,12.90
2023-04-15T10:28:32.908Z,12.80
2023-04-15T10:31:00.430Z,12.80
2023-04-15T10:33:28.690Z,13.00
2023-04-15T10:35:56.497Z,13.30
2023-04-15T10:38:41.728Z,13.50
2023-04-15T10:41:22.321Z,13.80
2023-04-15T10:43:54.070Z,13.90
2023-04-15T10:46:37.398Z,13.90
2023-04-15T10:49:14.798Z,14.20
2023-04-15T10:51:43.795Z,14.50
2023-04-15T10:54:31.033Z,14.40
2023-04-15T10:57:01.742Z,14.20
2023-04-15T10:59:32.314Z,14.10
2023-04-15T11:02:04.394Z,14.00
2023-04-15T11:05:01.784Z,13.70
2023-04-15T11:07:47.040Z,13.60
2023-04-15T11:10:13.741Z,13.70
2023-04-15T11:12:41.167Z,13.70
2023-04-15T11:15:32.873Z,13.70
2023-04-15T11:18:06.749Z,13.80
2023-04-15T11:20:35.848Z,13.90
2023-04-15T11:23:14.387Z,13.90
2023-04-15T11:25:43.208Z,14.00
2023-04-15T11:28:11.972Z,14.10
2023-04-15T11:30:40.038Z,14.10
2023-04-15T11:33:12.365Z,14.00
2023-04-15T11:35:42.013Z,13.90
2023-04-15T11:38:26.613Z,13.80
2023-04-15T11:40:53.424Z,13.90
2023-04-15T11:43:22.754Z,13.90
2023-04-15T11:45:59.186Z,13.90
2023-04-15T11:48:27.900Z,14.00
2023-04-15T11:51:03.704Z,14.00
2023-04-15T11:53:58.346Z,14.00
2023-04-15T11:56:27.579Z,14.20
2023-04-15T11:58:59.508Z,14.20
2023-04-15T12:01:39.322Z,14.20
2023-04-15T12:04:21.462Z,14.30
2023-04-15T12:06:51.538Z,14.20
2023-04-15T12:09:20.333Z,14.30
2023-04-15T12:11:49.988Z,14.30
2023-04-15T12:14:26.271Z,14.30
2023-04-15T12:17:00.514Z,14.40
2023-04-15T12:19:40.304Z,14.50
2023-04-15T12:22:15.404Z,14.50
2023-04-15T12:24:44.304Z,14.50
2023-04-15T12:27:19.454Z,14.50
2023-04-15T12:29:46.202Z,14.50
2023-04-15T12:32:15.028Z,14.50
2023-04-15T12:34:52.288Z,14.60
2023-04-15T12:37:19.529Z,14.70
2023-04-15T12:39:49.085Z,15.00
2023-04-15T12:42:17.370Z,15.30
2023-04-15T12:44:55.720Z,15.50
2023-04-15T12:47:22.644Z,15.70
2023-04-15T12:49:49.623Z,15.80
2023-04-15T12:52:16.783Z,15.90
2023-04-15T12:54:43.588Z,16.00
2023-04-15T12:57:10.670Z,16.20
2023-04-15T12:59:37.550Z,16.20
2023-04-15T13:02:04.752Z,16.10
2023-04-15T13:04:32.030Z,16.00
2023-04-15T13:06:58.928Z,15.80
2023-04-15T13:09:25.826Z,15.70
2023-04-15T13:11:52.986Z,15.60
2023-04-15T13:14:19.732Z,15.30
2023-04-15T13:16:46.486Z,15.40
2023-04-15T13:19:13.181Z,15.40
2023-04-15T13:21:39.940Z,15.50
2023-04-15T13:24:07.348Z,15.50
2023-04-15T13:26:34.313Z,15.30
2023-04-15T13:29:01.348Z,15.20
2023-04-15T13:31:28.340Z,14.90
2023-04-15T13:33:55.314Z,14.80
2023-04-15T13:36:22.096Z,14.70
2023-04-15T13:38:51.191Z,14.80
2023-04-15T13:41:18.414Z,14.50
2023-04-15T13:43:49.263Z,14.40
2023-04-15T13:46:16.909Z,14.30
2023-04-15T13:48:52.531Z,14.40
2023-04-15T13:54:09.322Z,14.50
2023-04-15T13:56:36.261Z,14.50
2023-04-15T13:59:03.305Z,14.50
2023-04-15T14:01:30.297Z,14.50
2023-04-15T14:03:57.108Z,14.50
2023-04-15T14:09:05.758Z,14.50
2023-04-15T14:11:38.948Z,14.50
2023-04-15T14:14:05.905Z,14.70
2023-04-15T14:16:34.178Z,14.70
2023-04-15T14:19:02.276Z,14.80
2023-04-15T14:21:30.027Z,14.70
2023-04-15T14:23:56.767Z,14.70
2023-04-15T14:26:23.613Z,14.50
2023-04-15T14:28:50.749Z,14.50
2023-04-15T14:31:20.725Z,14.50
2023-04-15T14:33:49.552Z,14.50
2023-04-15T14:36:16.269Z,14.40
2023-04-15T14:38:42.949Z,14.30
2023-04-15T14:41:10.097Z,14.30
2023-04-15T14:43:37.103Z,14.30
2023-04-15T14:46:03.999Z,14.40
2023-04-15T14:48:31.871Z,14.60
2023-04-15T14:50:59.879Z,14.60
2023-04-15T14:53:26.661Z,14.70
2023-04-15T14:55:53.502Z,14.50
2023-04-15T14:58:20.422Z,14.50
2023-04-15T15:00:47.722Z,14.40
2023-04-15T15:03:14.810Z,14.40
2023-04-15T15:05:43.110Z,14.50
2023-04-15T15:08:10.646Z,14.50
2023-04-15T15:10:48.226Z,14.50
2023-04-15T15:13:15.860Z,14.40
2023-04-15T15:15:42.800Z,14.40
2023-04-15T15:18:10.764Z,14.30
2023-04-15T15:20:37.586Z,14.20
2023-04-15T15:23:04.283Z,14.20
2023-04-15T15:25:31.200Z,14.10
2023-04-15T15:27:58.021Z,14.10
2023-04-15T15:30:24.730Z,14.10
2023-04-15T15:32:51.720Z,14.10
2023-04-15T15:35:18.659Z,14.20
2023-04-15T15:37:46.054Z,14.20
2023-04-15T15:40:13.051Z,14.10
2023-04-15T15:42:39.807Z,14.10
2023-04-15T15:45:06.975Z,14.00
2023-04-15T15:47:33.891Z,14.00
2023-04-15T15:50:02.712Z,14.00
2023-04-15T15:52:31.553Z,14.00
2023-04-15T15:54:58.267Z,14.10
2023-04-15T15:57:25.022Z,14.10
2023-04-15T16:00:04.689Z,14.00
2023-04-15T16:03:04.528Z,14.00
2023-04-15T16:05:24.678Z,14.00
2023-04-15T16:07:51.564Z,14.00
2023-04-15T16:10:18.233Z,13.90
2023-04-15T16:12:44.915Z,13.80
2023-04-15T16:15:12.702Z,13.80
2023-04-15T16:17:39.580Z,13.60
2023-04-15T16:20:07.019Z,13.50
2023-04-15T16:22:34.941Z,13.40
2023-04-15T16:25:02.061Z,13.30
2023-04-15T16:27:28.989Z,13.30
2023-04-15T16:29:55.834Z,13.20
2023-04-15T16:32:22.689Z,13.10
2023-04-15T16:34:49.460Z,13.10
2023-04-15T16:37:16.384Z,13.00
2023-04-15T16:39:43.069Z,12.90
2023-04-15T16:42:10.612Z,12.80
2023-04-15T16:44:37.473Z,12.80
2023-04-15T16:47:04.280Z,12.80
2023-04-15T16:49:30.965Z,12.60
2023-04-15T16:51:57.700Z,12.50
2023-04-15T16:54:24.478Z,12.40
2023-04-15T16:56:51.123Z,12.30
2023-04-15T16:59:17.810Z,12.20
2023-04-15T17:01:45.865Z,12.10
2023-04-15T17:04:12.714Z,12.00
2023-04-15T17:06:39.513Z,12.10
2023-04-15T17:09:06.749Z,12.00
2023-04-15T17:11:35.092Z,11.90
2023-04-15T17:14:02.996Z,11.90
2023-04-15T17:16:29.909Z,11.90
2023-04-15T17:18:56.593Z,11.80
2023-04-15T17:21:23.288Z,11.80
2023-04-15T17:23:51.000Z,11.70
2023-04-15T17:26:18.638Z,11.60
2023-04-15T17:28:45.963Z,11.50
2023-04-15T17:31:12.798Z,11.50
2023-04-15T17:34:01.059Z,11.50
2023-04-15T17:36:27.087Z,11.40
2023-04-15T17:38:56.489Z,11.50
2023-04-15T17:41:23.418Z,11.40
2023-04-15T17:43:50.342Z,11.40
2023-04-15T17:46:17.229Z,11.40
2023-04-15T17:48:43.944Z,11.40
2023-04-15T17:51:10.810Z,11.40
2023-04-15T17:53:37.597Z,11.40
2023-04-15T17:56:04.467Z,11.30
2023-04-15T17:58:31.482Z,11.30
2023-04-15T18:00:58.223Z,11.30
2023-04-15T18:03:25.075Z,11.30
2023-04-15T18:05:51.832Z,11.20
2023-04-15T18:08:18.622Z,11.20
2023-04-15T18:10:45.357Z,11.20
2023-04-15T18:13:12.105Z,11.20
2023-04-15T18:15:38.984Z,11.20
2023-04-15T18:18:05.888Z,11.10
2023-04-15T18:20:33.595Z,11.10
2023-04-15T18:23:00.815Z,11.20
2023-04-15T18:25:28.195Z,11.00
2023-04-15T18:27:55.292Z,11.00
2023-04-15T18:30:22.361Z,11.00
2023-04-15T18:32:49.415Z,10.90
2023-04-15T18:35:18.958Z,10.90
2023-04-15T18:37:45.958Z,10.80
2023-04-15T18:40:12.992Z,10.80
2023-04-15T18:42:39.966Z,10.70
2023-04-15T18:45:07.371Z,10.60
2023-04-15T18:47:34.161Z,10.60
2023-04-15T18:50:01.288Z,10.50
2023-04-15T18:52:29.657Z,10.40
2023-04-15T18:54:56.517Z,10.40
2023-04-15T18:57:24.615Z,10.30
2023-04-15T18:59:58.564Z,10.20
2023-04-15T19:02:25.455Z,10.10
2023-04-15T19:04:52.412Z,10.10
2023-04-15T19:07:19.131Z,10.10
2023-04-15T19:09:46.456Z,10.10
2023-04-15T19:12:13.240Z,10.20
2023-04-15T19:14:39.923Z,10.10
2023-04-15T19:17:06.673Z,10.10
2023-04-15T19:19:33.616Z,10.10
2023-04-15T19:22:01.682Z,10.00
2023-04-15T19:24:28.530Z,10.10
2023-04-15T19:26:57.214Z,10.00
2023-04-15T19:29:24.647Z,10.00
2023-04-15T19:31:51.457Z,10.00
2023-04-15T19:34:18.340Z,9.90
2023-04-15T19:36:45.478Z,9.90
2023-04-15T19:39:12.251Z,9.70
2023-04-15T19:41:39.434Z,9.60
2023-04-15T19:44:06.683Z,9.40
2023-04-15T19:46:33.495Z,9.40
2023-04-15T19:49:01.331Z,9.30
2023-04-15T19:51:28.457Z,9.20
2023-04-15T19:53:56.839Z,9.10
2023-04-15T19:56:24.284Z,9.10
2023-04-15T19:58:52.957Z,9.00
2023-04-15T20:01:20.370Z,9.00
2023-04-15T20:03:47.845Z,8.90
2023-04-15T20:06:15.556Z,8.90
2023-04-15T20:08:42.276Z,8.90
2023-04-15T20:11:09.695Z,8.90
2023-04-15T20:13:36.702Z,9.00
2023-04-15T20:16:04.190Z,8.90
2023-04-15T20:18:31.109Z,8.90
2023-04-15T20:20:57.808Z,9.00
2023-04-15T20:23:24.493Z,8.90
2023-04-15T20:25:51.934Z,9.00
2023-04-15T20:28:19.268Z,9.00
2023-04-15T20:30:47.185Z,8.90
2023-04-15T20:33:14.398Z,8.90
2023-04-15T20:35:43.290Z,8.80
2023-04-15T20:38:10.082Z,8.80
2023-04-15T20:40:36.869Z,8.70
2023-04-15T20:43:03.666Z,8.60
2023-04-15T20:45:30.414Z,8.60
2023-04-15T20:47:57.187Z,8.60
2023-04-15T20:50:23.870Z,8.50
2023-04-15T20:52:50.582Z,8.60
2023-04-15T20:55:17.413Z,8.50
2023-04-15T20:57:44.118Z,8.60
2023-04-15T21:00:11.391Z,8.50
2023-04-15T21:02:43.085Z,8.60
2023-04-15T21:05:09.963Z,8.60
2023-04-15T21:07:36.640Z,8.60
2023-04-15T21:10:03.575Z,8.60
2023-04-15T21:12:30.473Z,8.50
2023-04-15T21:14:57.421Z,8.40
2023-04-15T21:17:24.142Z,8.30
2023-04-15T21:19:50.840Z,8.40
2023-04-15T21:22:17.657Z,8.20
2023-04-15T21:24:44.384Z,8.20
2023-04-15T21:27:11.096Z,8.20
2023-04-15T21:29:40.314Z,8.10
2023-04-15T21:32:07.159Z,8.00
2023-04-15T21:34:34.026Z,8.00
2023-04-15T21:37:00.792Z,7.90
2023-04-15T21:39:27.480Z,7.90
2023-04-15T21:41:54.283Z,7.90
2023-04-15T21:44:21.041Z,7.80
2023-04-15T21:46:47.744Z,7.70
2023-04-15T21:49:14.718Z,7.80
2023-04-15T21:51:41.444Z,7.60
2023-04-15T21:54:08.330Z,7.80
2023-04-15T21:56:35.330Z,7.80
2023-04-15T21:59:02.060Z,7.70
2023-04-15T22:01:28.810Z,7.80
2023-04-15T22:03:55.760Z,7.60
2023-04-15T22:06:22.719Z,7.60
2023-04-15T22:08:56.672Z,7.70
2023-04-15T22:11:37.615Z,7.80
2023-04-15T22:14:05.726Z,7.70
2023-04-15T22:16:32.457Z,7.60
2023-04-15T22:18:59.217Z,7.50
2023-04-15T22:21:26.761Z,7.50
2023-04-15T22:24:39.250Z,7.50
2023-04-15T22:26:40.367Z,7.50
2023-04-15T22:29:07.252Z,7.40
2023-04-15T22:31:34.231Z,7.40
2023-04-15T22:34:01.142Z,7.40
2023-04-15T22:36:28.628Z,7.40
2023-04-15T22:38:55.364Z,7.40
2023-04-15T22:41:22.026Z,7.40
2023-04-15T22:43:48.865Z,7.30
2023-04-15T22:46:16.771Z,7.30
2023-04-15T22:48:43.591Z,7.30
2023-04-15T22:51:10.437Z,7.20
2023-04-15T22:53:37.191Z,7.20
2023-04-15T22:56:03.941Z,7.00
2023-04-15T22:58:32.278Z,7.10
2023-04-15T23:00:59.153Z,7.10
2023-04-15T23:03:25.964Z,7.10
2023-04-15T23:05:52.741Z,6.90
2023-04-15T23:08:19.414Z,6.90
2023-04-15T23:10:46.746Z,6.70
2023-04-15T23:13:13.433Z,6.80
2023-04-15T23:15:40.496Z,6.80
2023-04-15T23:18:07.514Z,6.70
2023-04-15T23:20:34.244Z,6.70
2023-04-15T23:23:00.947Z,6.80
2023-04-15T23:25:27.712Z,6.70
2023-04-15T23:27:54.350Z,6.70
2023-04-15T23:30:21.029Z,6.80
2023-04-15T23:32:47.847Z,6.80
2023-04-15T23:35:14.618Z,6.80
2023-04-15T23:37:41.281Z,6.70
2023-04-15T23:40:08.568Z,6.70
2023-04-15T23:42:35.278Z,6.70
2023-04-15T23:45:01.953Z,6.70
2023-04-15T23:47:28.708Z,6.70
2023-04-15T23:49:55.401Z,6.60
2023-04-15T23:52:22.676Z,6.60
2023-04-15T23:54:49.560Z,6.50
2023-04-15T23:57:16.229Z,6.50
2023-04-15T23:59:42.900Z,6.50
