createdAt,value
2018-12-26T00:01:32.772Z,8.33
2018-12-26T00:04:00.215Z,8.87
2018-12-26T00:06:27.706Z,8.57
2018-12-26T00:08:56.672Z,8.70
2018-12-26T00:11:24.139Z,9.73
2018-12-26T00:13:51.622Z,9.90
2018-12-26T00:16:19.078Z,7.70
2018-12-26T00:18:46.644Z,9.57
2018-12-26T00:21:14.787Z,9.20
2018-12-26T00:23:42.629Z,8.80
2018-12-26T00:26:10.874Z,9.27
2018-12-26T00:28:38.326Z,8.73
2018-12-26T00:31:05.790Z,8.80
2018-12-26T00:33:33.252Z,8.63
2018-12-26T00:36:00.814Z,8.40
2018-12-26T00:38:28.394Z,8.53
2018-12-26T00:40:56.001Z,9.00
2018-12-26T00:43:23.463Z,7.83
2018-12-26T00:45:50.968Z,9.10
2018-12-26T00:48:18.549Z,8.17
2018-12-26T00:50:46.013Z,8.50
2018-12-26T00:53:13.528Z,8.20
2018-12-26T00:55:41.008Z,8.70
2018-12-26T00:58:08.484Z,8.63
2018-12-26T01:00:35.953Z,8.97
2018-12-26T01:03:04.411Z,8.87
2018-12-26T01:05:31.905Z,7.90
2018-12-26T01:07:59.454Z,8.10
2018-12-26T01:10:26.921Z,8.37
2018-12-26T01:12:54.494Z,8.47
2018-12-26T01:15:22.741Z,9.13
2018-12-26T01:17:50.217Z,8.47
2018-12-26T01:20:17.711Z,8.57
2018-12-26T01:22:45.257Z,8.90
2018-12-26T01:25:12.727Z,8.63
2018-12-26T01:27:40.185Z,9.57
2018-12-26T01:30:07.745Z,8.63
2018-12-26T01:32:36.053Z,8.50
2018-12-26T01:35:04.814Z,9.57
2018-12-26T01:37:32.267Z,9.67
2018-12-26T01:39:59.726Z,8.63
2018-12-26T01:42:27.349Z,8.37
2018-12-26T01:44:54.858Z,8.93
2018-12-26T01:47:22.321Z,8.97
2018-12-26T01:49:50.433Z,9.00
2018-12-26T01:52:18.669Z,9.27
2018-12-26T01:54:46.148Z,8.50
2018-12-26T01:57:13.630Z,8.93
2018-12-26T01:59:41.098Z,8.83
2018-12-26T02:02:09.581Z,8.33
2018-12-26T02:04:37.028Z,9.67
2018-12-26T02:07:04.489Z,8.73
2018-12-26T02:09:32.041Z,9.00
2018-12-26T02:11:59.500Z,8.27
2018-12-26T02:14:27.065Z,8.73
2018-12-26T02:16:54.551Z,9.20
2018-12-26T02:19:22.805Z,9.57
2018-12-26T02:21:50.256Z,8.73
2018-12-26T02:24:17.748Z,9.20
2018-12-26T02:26:45.289Z,9.33
2018-12-26T02:29:12.850Z,8.63
2018-12-26T02:31:40.324Z,8.90
2018-12-26T02:34:07.937Z,9.23
2018-12-26T02:36:36.068Z,8.37
2018-12-26T02:39:04.505Z,8.47
2018-12-26T02:41:31.960Z,8.10
2018-12-26T02:43:59.471Z,8.60
2018-12-26T02:46:26.944Z,10.03
2018-12-26T02:48:54.426Z,8.87
2018-12-26T02:51:22.692Z,9.23
2018-12-26T02:53:50.930Z,8.80
2018-12-26T02:56:18.430Z,8.83
2018-12-26T02:58:45.893Z,7.87
2018-12-26T03:01:13.363Z,8.60
2018-12-26T03:03:41.599Z,8.57
2018-12-26T03:06:09.093Z,8.50
2018-12-26T03:08:36.558Z,8.30
2018-12-26T03:11:04.108Z,8.53
2018-12-26T03:13:31.588Z,8.30
2018-12-26T03:15:59.805Z,8.63
2018-12-26T03:18:27.261Z,8.97
2018-12-26T03:20:54.774Z,9.07
2018-12-26T03:23:22.248Z,8.00
2018-12-26T03:25:49.820Z,8.57
2018-12-26T03:28:17.357Z,9.07
2018-12-26T03:30:44.854Z,7.97
2018-12-26T03:33:12.405Z,9.03
2018-12-26T03:35:39.869Z,8.50
2018-12-26T03:38:07.415Z,9.83
2018-12-26T03:40:34.969Z,8.27
2018-12-26T03:43:02.556Z,9.50
2018-12-26T03:45:30.119Z,8.23
2018-12-26T03:47:57.580Z,8.63
2018-12-26T03:50:25.042Z,9.20
2018-12-26T03:52:53.276Z,8.23
2018-12-26T03:55:20.735Z,8.60
2018-12-26T03:57:48.202Z,8.53
2018-12-26T04:00:15.707Z,8.23
2018-12-26T04:02:43.188Z,8.47
2018-12-26T04:05:11.451Z,9.87
2018-12-26T04:07:39.005Z,9.93
2018-12-26T04:10:06.571Z,8.97
2018-12-26T04:12:34.044Z,9.27
2018-12-26T04:15:01.503Z,7.60
2018-12-26T04:17:29.057Z,9.40
2018-12-26T04:19:56.530Z,9.37
2018-12-26T04:22:24.002Z,8.70
2018-12-26T04:24:52.266Z,10.33
2018-12-26T04:27:19.737Z,9.40
2018-12-26T04:29:47.293Z,9.70
2018-12-26T04:32:14.749Z,9.47
2018-12-26T04:34:42.214Z,9.80
2018-12-26T04:37:09.671Z,9.27
2018-12-26T04:39:37.189Z,10.17
2018-12-26T04:42:04.838Z,9.20
2018-12-26T04:44:33.190Z,9.30
2018-12-26T04:47:00.641Z,9.90
2018-12-26T04:49:28.208Z,9.63
2018-12-26T04:51:55.942Z,9.87
2018-12-26T04:54:23.401Z,9.87
2018-12-26T04:56:51.645Z,8.83
2018-12-26T04:59:19.885Z,9.87
2018-12-26T05:01:47.365Z,10.40
2018-12-26T05:04:14.933Z,9.37
2018-12-26T05:06:42.493Z,9.60
2018-12-26T05:09:09.959Z,9.90
2018-12-26T05:11:40.038Z,11.60
2018-12-26T05:14:08.344Z,11.50
2018-12-26T05:16:35.811Z,10.40
2018-12-26T05:19:04.441Z,9.80
2018-12-26T05:21:32.683Z,9.97
2018-12-26T05:24:00.515Z,10.97
2018-12-26T05:26:28.018Z,11.07
2018-12-26T05:28:55.473Z,12.70
2018-12-26T05:31:23.047Z,9.80
2018-12-26T05:33:50.603Z,11.37
2018-12-26T05:36:18.166Z,11.83
2018-12-26T05:38:45.622Z,10.80
2018-12-26T05:41:13.091Z,12.60
2018-12-26T05:43:40.563Z,11.90
2018-12-26T05:46:08.115Z,11.13
2018-12-26T05:48:35.584Z,11.73
2018-12-26T05:51:05.459Z,11.93
2018-12-26T05:53:32.955Z,11.23
2018-12-26T05:56:00.430Z,12.37
2018-12-26T05:58:28.038Z,10.83
2018-12-26T06:00:55.497Z,11.50
2018-12-26T06:03:22.975Z,11.77
2018-12-26T06:05:50.431Z,11.90
2018-12-26T06:08:18.157Z,13.30
2018-12-26T06:10:45.628Z,11.60
2018-12-26T06:13:13.881Z,11.93
2018-12-26T06:15:41.341Z,13.13
2018-12-26T06:18:08.803Z,13.33
2018-12-26T06:20:36.374Z,14.40
2018-12-26T06:23:05.363Z,13.87
2018-12-26T06:25:32.934Z,14.33
2018-12-26T06:28:00.389Z,13.20
2018-12-26T06:30:27.855Z,14.10
2018-12-26T06:32:56.086Z,13.97
2018-12-26T06:35:23.550Z,14.13
2018-12-26T06:37:51.038Z,14.63
2018-12-26T06:40:18.512Z,14.43
2018-12-26T06:42:46.003Z,16.87
2018-12-26T06:45:14.245Z,12.47
2018-12-26T06:47:41.816Z,14.50
2018-12-26T06:50:09.291Z,15.50
2018-12-26T06:52:36.762Z,14.83
2018-12-26T06:55:04.992Z,16.10
2018-12-26T06:57:32.868Z,14.90
2018-12-26T07:00:00.343Z,14.33
2018-12-26T07:02:27.826Z,14.47
2018-12-26T07:04:55.290Z,13.83
2018-12-26T07:07:22.758Z,12.60
2018-12-26T07:09:50.209Z,14.33
2018-12-26T07:12:17.681Z,15.30
2018-12-26T07:14:45.233Z,15.53
2018-12-26T07:17:12.680Z,14.10
2018-12-26T07:19:40.258Z,14.97
2018-12-26T07:22:07.752Z,14.23
2018-12-26T07:24:35.669Z,14.73
2018-12-26T07:27:04.375Z,14.33
2018-12-26T07:29:31.874Z,14.67
2018-12-26T07:31:59.430Z,15.00
2018-12-26T07:34:27.645Z,14.87
2018-12-26T07:36:55.207Z,15.33
2018-12-26T07:39:22.663Z,16.37
2018-12-26T07:41:50.128Z,15.37
2018-12-26T07:44:17.603Z,15.37
2018-12-26T07:46:45.098Z,15.40
2018-12-26T07:49:12.574Z,15.27
2018-12-26T07:51:40.028Z,14.73
2018-12-26T07:54:07.496Z,14.93
2018-12-26T07:56:35.061Z,12.60
2018-12-26T07:59:02.516Z,13.33
2018-12-26T08:01:29.984Z,14.07
2018-12-26T08:03:57.541Z,14.43
2018-12-26T08:06:24.995Z,15.20
2018-12-26T08:08:52.471Z,15.17
2018-12-26T08:11:20.023Z,14.50
2018-12-26T08:13:47.601Z,14.30
2018-12-26T08:16:15.851Z,13.50
2018-12-26T08:18:43.440Z,13.97
2018-12-26T08:21:11.007Z,14.83
2018-12-26T08:23:38.565Z,15.50
2018-12-26T08:26:06.029Z,15.07
2018-12-26T08:28:33.590Z,13.70
2018-12-26T08:31:01.082Z,14.83
2018-12-26T08:33:29.349Z,14.77
2018-12-26T08:35:56.809Z,14.05
2018-12-26T08:38:24.369Z,13.03
2018-12-26T08:40:51.922Z,13.33
2018-12-26T08:43:19.398Z,13.20
2018-12-26T08:45:46.954Z,12.67
2018-12-26T08:48:14.488Z,14.43
2018-12-26T08:50:41.955Z,14.53
2018-12-26T08:53:09.426Z,12.73
2018-12-26T08:55:36.918Z,13.10
2018-12-26T08:58:04.374Z,12.37
2018-12-26T09:00:32.639Z,13.57
2018-12-26T09:03:00.112Z,13.20
2018-12-26T09:05:27.621Z,13.97
2018-12-26T09:07:55.122Z,13.27
2018-12-26T09:10:22.608Z,14.17
2018-12-26T09:12:50.146Z,13.93
2018-12-26T09:15:17.726Z,13.43
2018-12-26T09:17:45.197Z,13.07
2018-12-26T09:20:13.449Z,13.23
2018-12-26T09:22:40.916Z,12.90
2018-12-26T09:25:09.255Z,14.10
2018-12-26T09:27:36.751Z,14.30
2018-12-26T09:30:04.245Z,12.80
2018-12-26T09:32:31.715Z,12.50
2018-12-26T09:34:59.990Z,14.30
2018-12-26T09:37:27.452Z,12.27
2018-12-26T09:39:54.926Z,13.37
2018-12-26T09:42:23.141Z,13.00
2018-12-26T09:44:54.531Z,11.90
2018-12-26T09:47:18.210Z,14.03
2018-12-26T09:49:45.671Z,14.70
2018-12-26T09:52:13.941Z,13.30
2018-12-26T09:54:42.956Z,12.80
2018-12-26T09:57:11.191Z,13.57
2018-12-26T09:59:38.998Z,13.43
2018-12-26T10:02:06.659Z,12.57
2018-12-26T10:04:34.123Z,13.23
2018-12-26T10:07:02.402Z,13.87
2018-12-26T10:09:29.849Z,12.27
2018-12-26T10:11:57.419Z,12.90
2018-12-26T10:14:24.897Z,12.80
2018-12-26T10:16:53.123Z,13.57
2018-12-26T10:19:20.617Z,11.97
2018-12-26T10:21:48.182Z,13.00
2018-12-26T10:24:15.639Z,12.37
2018-12-26T10:26:43.119Z,12.40
2018-12-26T10:29:10.677Z,13.00
2018-12-26T10:31:38.144Z,13.27
2018-12-26T10:34:07.065Z,13.67
2018-12-26T10:36:35.311Z,12.30
2018-12-26T10:39:02.783Z,11.63
2018-12-26T10:41:30.251Z,11.73
2018-12-26T10:43:58.540Z,11.80
2018-12-26T10:46:26.000Z,12.82
2018-12-26T10:48:53.462Z,12.03
2018-12-26T10:51:21.000Z,12.77
2018-12-26T10:53:48.461Z,12.57
2018-12-26T10:56:16.030Z,12.13
2018-12-26T10:58:43.548Z,12.70
2018-12-26T11:01:11.007Z,11.40
2018-12-26T11:03:38.530Z,12.10
2018-12-26T11:06:06.085Z,13.27
2018-12-26T11:08:33.558Z,14.83
2018-12-26T11:11:01.122Z,11.73
2018-12-26T11:13:29.387Z,10.93
2018-12-26T11:15:56.865Z,11.47
2018-12-26T11:18:24.416Z,11.40
2018-12-26T11:20:51.984Z,11.67
2018-12-26T11:23:19.453Z,13.07
2018-12-26T11:25:47.739Z,10.57
2018-12-26T11:28:15.236Z,11.07
2018-12-26T11:30:42.698Z,12.13
2018-12-26T11:33:10.167Z,11.70
2018-12-26T11:35:37.679Z,12.27
2018-12-26T11:38:05.144Z,11.73
2018-12-26T11:40:32.636Z,11.67
2018-12-26T11:43:00.861Z,11.10
2018-12-26T11:45:28.315Z,11.63
2018-12-26T11:47:56.038Z,13.37
2018-12-26T11:50:24.279Z,12.50
2018-12-26T11:52:51.849Z,11.03
2018-12-26T11:55:19.312Z,10.93
2018-12-26T11:57:46.882Z,11.20
2018-12-26T12:00:14.428Z,11.77
2018-12-26T12:02:41.905Z,11.53
2018-12-26T12:05:09.371Z,11.90
2018-12-26T12:07:37.603Z,12.37
2018-12-26T12:10:05.118Z,11.83
2018-12-26T12:12:32.670Z,12.07
2018-12-26T12:15:00.287Z,12.23
2018-12-26T12:17:27.601Z,11.17
2018-12-26T12:19:55.148Z,12.40
2018-12-26T12:22:22.606Z,12.33
2018-12-26T12:24:50.060Z,11.00
2018-12-26T12:27:17.565Z,10.90
2018-12-26T12:29:45.122Z,10.90
2018-12-26T12:32:13.399Z,13.07
2018-12-26T12:34:40.872Z,11.33
2018-12-26T12:37:09.113Z,10.17
2018-12-26T12:39:36.585Z,10.97
2018-12-26T12:42:04.169Z,11.50
2018-12-26T12:44:33.145Z,12.10
2018-12-26T12:47:00.713Z,11.43
2018-12-26T12:49:28.189Z,10.43
2018-12-26T12:51:55.742Z,11.10
2018-12-26T12:54:23.221Z,11.93
2018-12-26T12:56:50.711Z,10.77
2018-12-26T12:59:18.956Z,10.70
2018-12-26T13:01:46.512Z,10.23
2018-12-26T13:04:14.082Z,10.97
2018-12-26T13:06:41.546Z,10.60
2018-12-26T13:09:09.037Z,10.77
2018-12-26T13:11:37.277Z,10.77
2018-12-26T13:14:04.739Z,10.93
2018-12-26T13:16:32.305Z,11.67
2018-12-26T13:18:59.857Z,11.33
2018-12-26T13:21:27.334Z,12.13
2018-12-26T13:23:54.794Z,11.10
2018-12-26T13:26:23.019Z,12.43
2018-12-26T13:28:50.494Z,10.73
2018-12-26T13:31:17.956Z,11.23
2018-12-26T13:33:45.412Z,13.23
2018-12-26T13:36:12.892Z,12.03
2018-12-26T13:38:40.347Z,13.07
2018-12-26T13:41:07.793Z,11.17
2018-12-26T13:43:35.259Z,12.57
2018-12-26T13:46:04.301Z,11.60
2018-12-26T13:48:31.769Z,11.53
2018-12-26T13:50:59.320Z,11.80
2018-12-26T13:53:26.784Z,10.67
2018-12-26T13:55:54.387Z,10.93
2018-12-26T13:58:22.643Z,11.03
2018-12-26T14:00:50.214Z,11.93
2018-12-26T14:03:18.489Z,12.67
2018-12-26T14:05:46.716Z,11.10
2018-12-26T14:08:14.703Z,11.40
2018-12-26T14:10:42.191Z,11.77
2018-12-26T14:13:09.656Z,11.40
2018-12-26T14:15:37.118Z,10.73
2018-12-26T14:18:04.585Z,11.83
2018-12-26T14:20:32.813Z,12.10
2018-12-26T14:23:00.278Z,10.63
2018-12-26T14:25:27.792Z,11.83
2018-12-26T14:27:56.061Z,11.33
2018-12-26T14:30:23.630Z,10.97
2018-12-26T14:32:51.090Z,10.47
2018-12-26T14:35:18.572Z,11.60
2018-12-26T14:37:46.030Z,11.10
2018-12-26T14:40:13.497Z,10.87
2018-12-26T14:42:42.268Z,11.67
2018-12-26T14:45:09.834Z,10.47
2018-12-26T14:47:37.305Z,10.27
2018-12-26T14:50:06.292Z,10.37
2018-12-26T14:52:33.741Z,11.37
2018-12-26T14:55:01.218Z,10.27
2018-12-26T14:57:28.784Z,10.20
2018-12-26T14:59:56.149Z,10.63
2018-12-26T15:02:23.609Z,11.30
2018-12-26T15:04:51.173Z,11.40
2018-12-26T15:07:18.681Z,11.37
2018-12-26T15:09:46.180Z,10.37
2018-12-26T15:12:13.749Z,11.73
2018-12-26T15:14:41.318Z,10.50
2018-12-26T15:17:08.877Z,11.27
2018-12-26T15:19:36.447Z,11.00
2018-12-26T15:22:03.928Z,10.13
2018-12-26T15:24:32.173Z,11.43
2018-12-26T15:26:59.631Z,10.60
2018-12-26T15:29:27.340Z,12.07
2018-12-26T15:31:55.591Z,11.63
2018-12-26T15:34:23.154Z,11.60
2018-12-26T15:36:50.721Z,10.50
2018-12-26T15:39:18.239Z,11.00
2018-12-26T15:41:45.702Z,13.03
2018-12-26T15:44:13.213Z,10.53
2018-12-26T15:46:41.466Z,10.97
2018-12-26T15:49:08.964Z,12.77
2018-12-26T15:51:37.232Z,11.73
2018-12-26T15:54:04.718Z,12.33
2018-12-26T15:56:32.965Z,10.30
2018-12-26T15:59:00.425Z,12.43
2018-12-26T16:01:28.013Z,11.73
2018-12-26T16:03:55.480Z,10.83
2018-12-26T16:06:24.515Z,9.90
2018-12-26T16:08:52.031Z,12.10
2018-12-26T16:11:19.555Z,12.70
2018-12-26T16:13:47.745Z,11.73
2018-12-26T16:16:15.230Z,11.53
2018-12-26T16:18:42.801Z,11.73
2018-12-26T16:21:10.261Z,11.00
2018-12-26T16:23:37.849Z,12.23
2018-12-26T16:26:06.102Z,11.30
2018-12-26T16:28:33.666Z,10.90
2018-12-26T16:31:02.234Z,11.87
2018-12-26T16:33:28.801Z,11.70
2018-12-26T16:35:56.359Z,11.03
2018-12-26T16:38:23.918Z,11.60
2018-12-26T16:40:51.386Z,12.43
2018-12-26T16:43:18.840Z,12.10
2018-12-26T16:45:46.406Z,12.53
2018-12-26T16:48:13.972Z,12.23
2018-12-26T16:50:41.546Z,12.70
2018-12-26T16:53:09.029Z,11.23
2018-12-26T16:55:37.249Z,12.43
2018-12-26T16:58:04.745Z,12.73
2018-12-26T17:00:33.027Z,12.83
2018-12-26T17:03:00.486Z,13.30
2018-12-26T17:05:27.961Z,12.80
2018-12-26T17:07:55.427Z,12.83
2018-12-26T17:10:22.904Z,12.47
2018-12-26T17:12:51.253Z,12.00
2018-12-26T17:15:20.271Z,12.77
2018-12-26T17:17:48.517Z,11.90
2018-12-26T17:20:15.995Z,12.95
2018-12-26T17:22:43.462Z,13.13
2018-12-26T17:25:10.945Z,12.77
2018-12-26T17:27:39.185Z,11.73
2018-12-26T17:30:06.670Z,12.70
2018-12-26T17:32:34.128Z,12.80
2018-12-26T17:35:01.608Z,11.90
2018-12-26T17:37:29.843Z,12.13
2018-12-26T17:39:57.313Z,11.57
2018-12-26T17:42:24.892Z,11.97
2018-12-26T17:44:52.369Z,11.17
2018-12-26T17:47:19.829Z,12.77
2018-12-26T17:49:48.059Z,11.93
2018-12-26T17:52:15.551Z,12.73
2018-12-26T17:54:43.013Z,11.20
2018-12-26T17:57:10.582Z,12.07
2018-12-26T17:59:39.533Z,10.70
2018-12-26T18:02:07.609Z,10.77
2018-12-26T18:04:35.074Z,10.73
2018-12-26T18:07:04.187Z,10.93
2018-12-26T18:09:31.671Z,11.53
2018-12-26T18:12:11.242Z,12.63
2018-12-26T18:14:26.720Z,12.03
2018-12-26T18:16:54.266Z,12.80
2018-12-26T18:19:21.823Z,11.73
2018-12-26T18:21:49.276Z,11.57
2018-12-26T18:24:16.762Z,10.20
2018-12-26T18:26:45.026Z,11.83
2018-12-26T18:29:12.494Z,11.30
2018-12-26T18:31:39.974Z,11.23
2018-12-26T18:34:07.521Z,11.00
2018-12-26T18:36:34.990Z,11.53
2018-12-26T18:39:05.018Z,10.60
2018-12-26T18:41:33.253Z,10.83
2018-12-26T18:44:00.718Z,11.53
2018-12-26T18:46:28.201Z,10.53
2018-12-26T18:48:55.671Z,12.10
2018-12-26T18:51:23.143Z,10.13
2018-12-26T18:53:51.365Z,11.37
2018-12-26T18:56:18.882Z,11.87
2018-12-26T18:58:46.430Z,10.23
2018-12-26T19:01:13.898Z,10.73
2018-12-26T19:03:42.864Z,11.07
2018-12-26T19:06:10.336Z,11.63
2018-12-26T19:08:37.812Z,11.67
2018-12-26T19:11:05.283Z,11.30
2018-12-26T19:13:32.761Z,11.30
2018-12-26T19:16:00.986Z,11.10
2018-12-26T19:18:28.448Z,10.63
2018-12-26T19:20:55.917Z,11.67
2018-12-26T19:23:23.406Z,11.23
2018-12-26T19:25:50.884Z,10.47
2018-12-26T19:28:18.351Z,10.80
2018-12-26T19:30:45.902Z,11.50
2018-12-26T19:33:13.472Z,11.80
2018-12-26T19:35:41.025Z,11.97
2018-12-26T19:38:09.255Z,10.93
2018-12-26T19:40:36.754Z,11.73
2018-12-26T19:43:04.226Z,11.73
2018-12-26T19:45:31.686Z,10.37
2018-12-26T19:47:59.152Z,11.13
2018-12-26T19:50:27.380Z,10.33
2018-12-26T19:52:54.840Z,10.17
2018-12-26T19:55:22.309Z,10.60
2018-12-26T19:57:49.814Z,11.40
2018-12-26T20:00:17.281Z,11.20
2018-12-26T20:02:44.762Z,10.63
2018-12-26T20:05:12.252Z,11.03
2018-12-26T20:07:39.763Z,10.80
2018-12-26T20:10:07.237Z,10.47
2018-12-26T20:12:34.807Z,10.13
2018-12-26T20:15:02.272Z,11.70
2018-12-26T20:17:30.505Z,9.90
2018-12-26T20:19:57.985Z,9.70
2018-12-26T20:22:25.458Z,10.67
2018-12-26T20:24:52.941Z,10.77
2018-12-26T20:27:20.489Z,10.27
2018-12-26T20:29:47.950Z,10.57
2018-12-26T20:32:15.440Z,10.47
2018-12-26T20:34:43.694Z,10.30
2018-12-26T20:37:11.276Z,11.77
2018-12-26T20:39:39.404Z,10.87
2018-12-26T20:42:06.889Z,10.33
2018-12-26T20:44:34.366Z,10.40
2018-12-26T20:47:01.827Z,9.77
2018-12-26T20:49:29.307Z,10.87
2018-12-26T20:51:57.545Z,10.40
2018-12-26T20:54:25.026Z,10.47
2018-12-26T20:56:53.305Z,10.40
2018-12-26T20:59:20.794Z,9.80
2018-12-26T21:01:49.044Z,10.47
2018-12-26T21:04:16.633Z,9.40
2018-12-26T21:06:44.886Z,9.40
2018-12-26T21:09:12.349Z,9.73
2018-12-26T21:11:39.926Z,10.23
2018-12-26T21:14:07.393Z,11.73
2018-12-26T21:16:34.934Z,10.17
2018-12-26T21:19:02.405Z,11.03
2018-12-26T21:21:29.869Z,10.20
2018-12-26T21:23:57.429Z,10.83
2018-12-26T21:26:24.884Z,9.00
2018-12-26T21:28:52.451Z,9.23
2018-12-26T21:31:19.914Z,10.20
2018-12-26T21:33:47.470Z,10.07
2018-12-26T21:36:14.950Z,9.70
2018-12-26T21:38:42.506Z,10.33
2018-12-26T21:41:10.064Z,10.68
2018-12-26T21:43:37.627Z,9.97
2018-12-26T21:46:05.190Z,10.13
2018-12-26T21:48:32.656Z,10.90
2018-12-26T21:51:00.221Z,11.33
2018-12-26T21:53:27.693Z,10.67
2018-12-26T21:55:55.155Z,10.50
2018-12-26T21:58:22.647Z,9.80
2018-12-26T22:00:50.166Z,10.03
2018-12-26T22:03:17.627Z,10.37
2018-12-26T22:05:45.210Z,10.40
2018-12-26T22:08:12.761Z,9.57
2018-12-26T22:10:40.212Z,9.37
2018-12-26T22:13:07.695Z,9.70
2018-12-26T22:15:35.245Z,10.40
2018-12-26T22:18:02.707Z,10.83
2018-12-26T22:20:30.168Z,10.47
2018-12-26T22:22:57.736Z,9.40
2018-12-26T22:25:25.284Z,10.17
2018-12-26T22:27:52.858Z,10.23
2018-12-26T22:30:20.337Z,10.77
2018-12-26T22:32:47.886Z,10.00
2018-12-26T22:35:15.350Z,10.47
2018-12-26T22:37:42.829Z,10.37
2018-12-26T22:40:10.298Z,11.07
2018-12-26T22:42:37.833Z,10.03
2018-12-26T22:45:05.306Z,11.77
2018-12-26T22:47:32.767Z,10.43
2018-12-26T22:50:00.264Z,11.00
2018-12-26T22:52:28.526Z,11.37
2018-12-26T22:54:56.268Z,10.20
2018-12-26T22:57:23.742Z,10.23
2018-12-26T22:59:51.237Z,10.10
2018-12-26T23:02:18.745Z,10.97
2018-12-26T23:04:46.232Z,10.73
2018-12-26T23:07:13.694Z,10.60
2018-12-26T23:09:41.166Z,10.77
2018-12-26T23:12:09.398Z,10.90
2018-12-26T23:14:36.888Z,11.70
2018-12-26T23:17:04.367Z,10.53
2018-12-26T23:19:31.835Z,10.97
2018-12-26T23:22:00.057Z,10.07
2018-12-26T23:24:27.547Z,10.37
2018-12-26T23:26:55.112Z,11.03
2018-12-26T23:29:22.631Z,11.03
2018-12-26T23:31:50.097Z,10.90
2018-12-26T23:34:17.600Z,10.47
2018-12-26T23:36:45.057Z,11.80
2018-12-26T23:39:12.544Z,10.53
2018-12-26T23:41:40.116Z,10.90
2018-12-26T23:44:08.377Z,10.83
2018-12-26T23:46:35.852Z,10.43
2018-12-26T23:49:04.432Z,9.02
2018-12-26T23:51:32.658Z,10.97
2018-12-26T23:54:00.120Z,11.47
2018-12-26T23:56:27.635Z,11.30
2018-12-26T23:58:55.107Z,10.93
