createdAt,value
2023-03-30T00:00:38.156Z,13.26
2023-03-30T00:03:04.678Z,13.26
2023-03-30T00:05:31.357Z,13.29
2023-03-30T00:07:57.707Z,13.29
2023-03-30T00:10:24.152Z,13.28
2023-03-30T00:12:51.136Z,13.29
2023-03-30T00:15:20.190Z,13.31
2023-03-30T00:17:46.600Z,13.33
2023-03-30T00:20:14.611Z,13.35
2023-03-30T00:22:42.204Z,13.38
2023-03-30T00:25:12.396Z,13.40
2023-03-30T00:27:39.953Z,13.42
2023-03-30T00:30:10.296Z,13.43
2023-03-30T00:32:36.843Z,13.46
2023-03-30T00:35:05.242Z,13.47
2023-03-30T00:37:32.547Z,13.48
2023-03-30T00:39:58.936Z,13.48
2023-03-30T00:42:25.516Z,13.47
2023-03-30T00:45:21.247Z,13.41
2023-03-30T00:47:59.722Z,13.41
2023-03-30T00:50:34.953Z,13.41
2023-03-30T00:53:06.989Z,13.39
2023-03-30T00:55:36.119Z,13.37
2023-03-30T00:58:02.517Z,13.39
2023-03-30T01:00:28.964Z,13.37
2023-03-30T01:02:59.126Z,13.36
2023-03-30T01:05:28.473Z,13.38
2023-03-30T01:07:57.834Z,13.37
2023-03-30T01:10:24.315Z,13.37
2023-03-30T01:12:51.423Z,13.38
2023-03-30T01:15:18.105Z,13.39
2023-03-30T01:17:59.661Z,13.38
2023-03-30T01:20:44.256Z,13.36
2023-03-30T01:23:38.908Z,13.35
2023-03-30T01:26:18.018Z,13.36
2023-03-30T01:29:25.596Z,13.35
2023-03-30T01:32:09.243Z,13.36
2023-03-30T01:35:05.844Z,13.36
2023-03-30T01:37:55.336Z,13.39
2023-03-30T01:40:44.865Z,13.39
2023-03-30T01:43:18.816Z,13.41
2023-03-30T01:45:51.845Z,13.44
2023-03-30T01:48:31.133Z,13.41
2023-03-30T01:51:02.304Z,13.46
2023-03-30T01:53:35.692Z,13.45
2023-03-30T01:56:07.884Z,13.47
2023-03-30T01:58:43.654Z,13.46
2023-03-30T02:01:14.309Z,13.49
2023-03-30T02:03:42.991Z,13.49
2023-03-30T02:06:24.452Z,13.48
2023-03-30T02:08:52.406Z,13.52
2023-03-30T02:11:18.784Z,13.53
2023-03-30T02:13:51.048Z,13.55
2023-03-30T02:16:26.368Z,13.55
2023-03-30T02:18:54.604Z,13.58
2023-03-30T02:21:22.385Z,13.59
2023-03-30T02:23:52.024Z,13.62
2023-03-30T02:26:18.404Z,13.62
2023-03-30T02:28:45.168Z,13.65
2023-03-30T02:31:16.779Z,13.64
2023-03-30T02:34:06.491Z,13.64
2023-03-30T02:36:45.085Z,13.71
2023-03-30T02:39:36.821Z,13.68
2023-03-30T02:42:38.325Z,13.70
2023-03-30T02:45:23.804Z,13.74
2023-03-30T02:48:07.336Z,13.78
2023-03-30T02:50:44.544Z,13.82
2023-03-30T02:53:24.715Z,13.84
2023-03-30T02:56:04.266Z,13.88
2023-03-30T02:58:55.389Z,13.92
2023-03-30T03:01:37.043Z,13.98
2023-03-30T03:04:04.836Z,14.04
2023-03-30T03:06:34.054Z,14.10
2023-03-30T03:09:00.518Z,14.11
2023-03-30T03:11:27.192Z,14.15
2023-03-30T03:13:53.683Z,14.18
2023-03-30T03:16:20.399Z,14.19
2023-03-30T03:18:49.497Z,14.22
2023-03-30T03:21:16.034Z,14.23
2023-03-30T03:23:42.920Z,14.25
2023-03-30T03:26:10.078Z,14.26
2023-03-30T03:28:36.401Z,14.28
2023-03-30T03:31:18.518Z,14.28
2023-03-30T03:34:13.208Z,14.30
2023-03-30T03:36:58.430Z,14.28
2023-03-30T03:39:26.992Z,14.33
2023-03-30T03:41:57.496Z,14.31
2023-03-30T03:50:53.632Z,14.36
2023-03-30T03:53:41.941Z,14.38
2023-03-30T03:56:11.867Z,14.42
2023-03-30T03:58:56.121Z,14.45
2023-03-30T04:01:31.112Z,14.49
2023-03-30T04:04:04.753Z,14.53
2023-03-30T04:06:31.327Z,14.56
2023-03-30T04:09:03.887Z,14.59
2023-03-30T04:11:40.015Z,14.63
2023-03-30T04:14:06.479Z,14.66
2023-03-30T04:16:34.144Z,14.70
2023-03-30T04:19:00.715Z,14.73
2023-03-30T04:21:29.714Z,14.77
2023-03-30T04:23:56.563Z,14.79
2023-03-30T04:26:23.089Z,14.82
2023-03-30T04:28:53.522Z,14.85
2023-03-30T04:31:32.604Z,14.89
2023-03-30T04:34:02.625Z,14.92
2023-03-30T04:36:33.342Z,14.95
2023-03-30T04:39:39.998Z,14.96
2023-03-30T04:43:16.478Z,15.05
2023-03-30T04:45:46.074Z,15.11
2023-03-30T04:48:18.561Z,15.20
2023-03-30T04:54:08.864Z,15.23
2023-03-30T04:56:39.425Z,15.25
2023-03-30T04:59:17.997Z,15.28
2023-03-30T05:12:05.445Z,15.30
2023-03-30T05:14:32.186Z,15.28
2023-03-30T05:16:58.928Z,15.23
2023-03-30T05:19:25.942Z,15.21
2023-03-30T05:21:52.397Z,15.18
2023-03-30T05:24:18.993Z,15.14
2023-03-30T05:26:45.619Z,15.11
2023-03-30T05:29:12.357Z,15.07
2023-03-30T05:31:39.623Z,15.04
2023-03-30T05:34:06.657Z,15.02
2023-03-30T05:36:36.199Z,15.01
2023-03-30T05:39:05.027Z,15.01
2023-03-30T05:41:31.854Z,15.02
2023-03-30T05:43:58.413Z,15.03
2023-03-30T05:46:24.992Z,15.05
2023-03-30T05:48:51.509Z,15.06
2023-03-30T05:51:18.050Z,15.09
2023-03-30T05:53:45.255Z,15.09
2023-03-30T05:56:11.819Z,15.12
2023-03-30T05:58:38.536Z,15.13
2023-03-30T06:01:05.927Z,15.15
2023-03-30T06:03:33.238Z,15.17
2023-03-30T06:06:00.335Z,15.18
2023-03-30T06:08:29.797Z,15.19
2023-03-30T06:10:57.110Z,15.18
2023-03-30T06:13:24.210Z,15.20
2023-03-30T06:15:51.441Z,15.23
2023-03-30T06:18:17.968Z,15.28
2023-03-30T06:20:47.686Z,15.30
2023-03-30T06:23:15.147Z,15.34
2023-03-30T06:25:41.740Z,15.37
2023-03-30T06:28:08.227Z,15.40
2023-03-30T06:30:34.843Z,15.43
2023-03-30T06:33:01.426Z,15.46
2023-03-30T06:35:29.178Z,15.48
2023-03-30T06:37:55.943Z,15.51
2023-03-30T06:40:22.578Z,15.55
2023-03-30T06:42:49.126Z,15.58
2023-03-30T06:45:16.403Z,15.59
2023-03-30T06:47:42.987Z,15.60
2023-03-30T06:50:10.232Z,15.64
2023-03-30T06:52:38.022Z,15.67
2023-03-30T06:55:05.620Z,15.70
2023-03-30T06:57:32.471Z,15.69
2023-03-30T06:59:59.054Z,15.63
2023-03-30T07:02:26.140Z,15.46
2023-03-30T07:04:52.697Z,15.26
2023-03-30T07:07:19.832Z,15.01
2023-03-30T07:09:46.592Z,14.82
2023-03-30T07:12:13.097Z,14.62
2023-03-30T07:14:39.656Z,14.46
2023-03-30T07:17:07.881Z,14.33
2023-03-30T07:19:34.638Z,14.23
2023-03-30T07:22:01.299Z,14.12
2023-03-30T07:24:29.959Z,14.03
2023-03-30T07:26:56.568Z,13.97
2023-03-30T07:29:23.068Z,13.93
2023-03-30T07:31:49.624Z,13.91
2023-03-30T07:34:17.112Z,13.91
2023-03-30T07:36:43.684Z,13.91
2023-03-30T07:39:11.287Z,13.91
2023-03-30T07:41:37.880Z,13.91
2023-03-30T07:44:04.437Z,13.93
2023-03-30T07:46:31.232Z,13.97
2023-03-30T07:48:58.026Z,14.01
2023-03-30T07:51:27.349Z,14.06
2023-03-30T07:53:54.539Z,14.13
2023-03-30T07:56:21.126Z,14.20
2023-03-30T07:58:47.696Z,14.27
2023-03-30T08:01:14.295Z,14.34
2023-03-30T08:03:40.985Z,14.39
2023-03-30T08:06:07.736Z,14.44
2023-03-30T08:08:35.182Z,14.47
2023-03-30T08:11:02.363Z,14.50
2023-03-30T08:13:29.169Z,14.52
2023-03-30T08:15:55.841Z,14.53
2023-03-30T08:18:22.495Z,14.56
2023-03-30T08:20:53.728Z,14.58
2023-03-30T08:23:21.155Z,14.66
2023-03-30T08:25:52.214Z,14.68
2023-03-30T08:28:20.153Z,14.72
2023-03-30T08:30:47.258Z,14.78
2023-03-30T08:33:14.948Z,14.81
2023-03-30T08:35:44.733Z,14.81
2023-03-30T08:38:12.234Z,14.81
2023-03-30T08:40:41.451Z,14.83
2023-03-30T08:43:33.731Z,14.78
2023-03-30T08:46:01.718Z,14.79
2023-03-30T08:48:33.503Z,14.73
2023-03-30T08:51:05.835Z,14.70
2023-03-30T08:53:34.019Z,14.70
2023-03-30T08:56:03.511Z,14.70
2023-03-30T08:58:45.166Z,14.70
2023-03-30T09:01:20.872Z,14.74
2023-03-30T09:04:05.763Z,14.81
2023-03-30T09:06:52.102Z,14.90
2023-03-30T09:09:21.494Z,14.95
2023-03-30T09:11:59.602Z,15.00
2023-03-30T09:14:35.261Z,15.08
2023-03-30T09:17:16.812Z,15.12
2023-03-30T09:19:53.853Z,15.17
2023-03-30T09:22:20.507Z,15.23
2023-03-30T09:24:47.318Z,15.21
2023-03-30T09:27:25.198Z,15.21
2023-03-30T09:29:55.765Z,15.23
2023-03-30T09:35:01.795Z,15.29
2023-03-30T09:37:28.352Z,15.35
2023-03-30T09:39:54.755Z,15.40
2023-03-30T09:42:45.826Z,15.39
2023-03-30T09:45:28.071Z,15.44
2023-03-30T09:47:54.666Z,15.50
2023-03-30T09:50:26.912Z,15.51
2023-03-30T09:53:03.399Z,15.55
2023-03-30T09:55:32.258Z,15.62
2023-03-30T09:58:17.417Z,15.56
2023-03-30T10:00:44.667Z,15.64
2023-03-30T10:03:21.119Z,15.63
2023-03-30T10:06:02.982Z,15.61
2023-03-30T10:08:29.810Z,15.64
2023-03-30T10:10:58.104Z,15.63
2023-03-30T10:13:32.436Z,15.59
2023-03-30T10:16:06.013Z,15.56
2023-03-30T10:18:44.955Z,15.55
2023-03-30T10:21:14.951Z,15.58
2023-03-30T10:23:44.738Z,15.60
2023-03-30T10:26:20.607Z,15.60
2023-03-30T10:29:18.238Z,15.63
2023-03-30T10:31:47.757Z,15.72
2023-03-30T10:34:18.569Z,15.75
2023-03-30T10:36:50.579Z,15.81
2023-03-30T10:39:24.435Z,15.84
2023-03-30T10:41:52.220Z,15.91
2023-03-30T10:44:41.678Z,15.94
2023-03-30T10:47:31.254Z,15.97
2023-03-30T10:49:57.534Z,16.00
2023-03-30T10:52:52.282Z,15.96
2023-03-30T10:56:00.717Z,15.99
2023-03-30T10:58:38.613Z,16.05
2023-03-30T11:01:11.448Z,16.16
2023-03-30T11:03:41.724Z,16.21
2023-03-30T11:06:19.370Z,16.20
2023-03-30T11:08:49.466Z,16.23
2023-03-30T11:11:29.350Z,16.18
2023-03-30T11:14:04.772Z,16.13
2023-03-30T11:16:45.583Z,16.01
2023-03-30T11:19:22.852Z,15.85
2023-03-30T11:21:56.621Z,15.71
2023-03-30T11:24:27.056Z,15.49
2023-03-30T11:26:56.408Z,15.29
2023-03-30T11:30:00.526Z,15.03
2023-03-30T11:32:36.285Z,14.84
2023-03-30T11:35:30.303Z,14.61
2023-03-30T11:38:19.341Z,14.48
2023-03-30T11:40:53.105Z,14.51
2023-03-30T11:43:22.558Z,14.64
2023-03-30T11:46:03.617Z,15.01
2023-03-30T11:48:51.993Z,15.56
2023-03-30T11:51:26.638Z,16.27
2023-03-30T11:54:06.121Z,16.88
2023-03-30T11:56:53.307Z,17.45
2023-03-30T11:59:36.278Z,17.91
2023-03-30T12:02:25.890Z,18.33
2023-03-30T12:04:58.323Z,18.75
2023-03-30T12:07:55.594Z,19.19
2023-03-30T12:10:31.019Z,19.69
2023-03-30T12:12:58.030Z,20.14
2023-03-30T12:15:51.923Z,20.52
2023-03-30T12:18:41.060Z,20.80
2023-03-30T12:21:32.370Z,20.92
2023-03-30T12:24:23.065Z,20.89
2023-03-30T12:27:04.300Z,20.71
2023-03-30T12:30:02.400Z,20.34
2023-03-30T12:32:31.207Z,20.17
2023-03-30T12:34:58.671Z,20.11
2023-03-30T12:37:36.080Z,20.14
2023-03-30T12:40:14.475Z,20.17
2023-03-30T12:42:55.653Z,20.11
2023-03-30T12:45:28.710Z,20.00
2023-03-30T12:47:57.858Z,19.93
2023-03-30T12:51:01.476Z,19.83
2023-03-30T12:53:46.524Z,19.76
2023-03-30T12:56:15.791Z,19.79
2023-03-30T12:59:06.743Z,19.71
2023-03-30T13:02:01.258Z,19.74
2023-03-30T13:04:34.269Z,19.79
2023-03-30T13:07:15.705Z,19.87
2023-03-30T13:10:00.288Z,19.95
2023-03-30T13:12:29.601Z,20.03
2023-03-30T13:15:17.209Z,19.98
2023-03-30T13:17:55.873Z,19.96
2023-03-30T13:20:35.489Z,19.90
2023-03-30T13:23:06.464Z,19.87
2023-03-30T13:25:59.895Z,19.79
2023-03-30T13:28:44.341Z,19.84
2023-03-30T13:31:32.100Z,19.91
2023-03-30T13:34:39.965Z,19.88
2023-03-30T13:37:09.243Z,19.99
2023-03-30T13:39:52.608Z,20.02
2023-03-30T13:42:41.390Z,20.07
2023-03-30T13:45:23.549Z,20.02
2023-03-30T13:48:04.699Z,19.90
2023-03-30T13:50:34.586Z,19.73
2023-03-30T13:53:08.036Z,19.51
2023-03-30T13:55:39.353Z,19.25
2023-03-30T13:58:20.337Z,18.87
2023-03-30T14:00:50.804Z,18.64
2023-03-30T14:03:30.542Z,18.41
2023-03-30T14:06:08.563Z,18.37
2023-03-30T14:08:38.877Z,18.47
2023-03-30T14:11:15.280Z,18.64
2023-03-30T14:13:44.572Z,18.92
2023-03-30T14:16:23.458Z,19.14
2023-03-30T14:18:51.222Z,19.36
2023-03-30T14:21:21.863Z,19.50
2023-03-30T14:24:01.242Z,19.53
2023-03-30T14:26:29.366Z,19.53
2023-03-30T14:29:02.847Z,19.36
2023-03-30T14:31:38.936Z,19.11
2023-03-30T14:34:28.642Z,18.83
2023-03-30T14:37:04.333Z,18.61
2023-03-30T14:39:32.760Z,18.24
2023-03-30T14:42:09.139Z,17.87
2023-03-30T14:44:39.229Z,17.50
2023-03-30T14:47:05.854Z,17.20
2023-03-30T14:49:32.589Z,16.97
2023-03-30T14:52:09.047Z,16.71
2023-03-30T14:54:37.012Z,16.59
2023-03-30T14:57:06.882Z,16.42
2023-03-30T14:59:39.670Z,16.31
2023-03-30T15:02:16.331Z,16.22
2023-03-30T15:04:43.717Z,16.20
2023-03-30T15:07:15.573Z,16.13
2023-03-30T15:09:44.711Z,16.11
2023-03-30T15:12:40.426Z,16.04
2023-03-30T15:15:08.937Z,16.06
2023-03-30T15:17:39.246Z,16.05
2023-03-30T15:20:08.188Z,16.03
2023-03-30T15:22:41.507Z,15.97
2023-03-30T15:25:13.308Z,15.93
2023-03-30T15:27:44.129Z,15.88
2023-03-30T15:30:26.432Z,15.82
2023-03-30T15:35:27.977Z,15.79
2023-03-30T15:38:14.186Z,15.76
2023-03-30T15:40:52.190Z,15.80
2023-03-30T15:43:27.554Z,15.84
2023-03-30T15:46:02.143Z,15.90
2023-03-30T15:48:47.940Z,16.01
2023-03-30T15:51:29.302Z,16.14
2023-03-30T15:54:16.452Z,16.28
2023-03-30T15:56:53.865Z,16.40
2023-03-30T15:59:22.060Z,16.50
2023-03-30T16:01:56.784Z,16.49
2023-03-30T16:04:24.928Z,16.48
2023-03-30T16:06:52.662Z,16.44
2023-03-30T16:09:19.428Z,16.38
2023-03-30T16:11:46.668Z,16.34
2023-03-30T16:14:17.817Z,16.26
2023-03-30T16:16:44.472Z,16.21
2023-03-30T16:19:13.294Z,16.14
2023-03-30T16:21:40.207Z,16.10
2023-03-30T16:24:07.253Z,16.05
2023-03-30T16:26:36.462Z,15.99
2023-03-30T16:29:02.997Z,15.98
2023-03-30T16:31:29.615Z,15.94
2023-03-30T16:33:56.006Z,15.93
2023-03-30T16:36:24.511Z,15.89
2023-03-30T16:38:50.966Z,15.88
2023-03-30T16:41:22.762Z,15.85
2023-03-30T16:43:49.343Z,15.88
2023-03-30T16:46:19.094Z,15.86
2023-03-30T16:48:46.290Z,15.87
2023-03-30T16:51:14.296Z,15.88
2023-03-30T16:53:41.649Z,15.87
2023-03-30T16:56:18.288Z,15.84
2023-03-30T16:58:45.180Z,15.87
2023-03-30T17:01:13.844Z,15.85
2023-03-30T17:03:40.518Z,15.82
2023-03-30T17:06:07.725Z,15.78
2023-03-30T17:08:34.791Z,15.72
2023-03-30T17:11:04.884Z,15.65
2023-03-30T17:13:32.009Z,15.59
2023-03-30T17:16:00.897Z,15.55
2023-03-30T17:18:28.109Z,15.50
2023-03-30T17:20:56.868Z,15.45
2023-03-30T17:23:26.015Z,15.43
2023-03-30T17:25:53.891Z,15.39
2023-03-30T17:28:22.237Z,15.37
2023-03-30T17:30:50.372Z,15.34
2023-03-30T17:33:16.781Z,15.33
2023-03-30T17:35:48.420Z,15.30
2023-03-30T17:38:16.021Z,15.33
2023-03-30T17:40:44.403Z,15.32
2023-03-30T17:43:11.099Z,15.31
2023-03-30T17:45:39.262Z,15.31
2023-03-30T17:48:11.688Z,15.31
2023-03-30T17:50:43.392Z,15.32
2023-03-30T17:53:14.652Z,15.33
2023-03-30T17:55:41.276Z,15.33
2023-03-30T17:58:29.249Z,15.29
2023-03-30T18:00:55.918Z,15.31
2023-03-30T18:03:23.222Z,15.31
2023-03-30T18:05:50.508Z,15.28
2023-03-30T18:08:21.222Z,15.26
2023-03-30T18:10:49.749Z,15.21
2023-03-30T18:13:16.374Z,15.19
2023-03-30T18:15:43.922Z,15.15
2023-03-30T18:18:11.797Z,15.11
2023-03-30T18:20:41.162Z,15.07
2023-03-30T18:23:08.078Z,15.03
2023-03-30T18:25:34.580Z,15.00
2023-03-30T18:28:01.604Z,14.95
2023-03-30T18:30:37.415Z,14.90
2023-03-30T18:33:04.779Z,14.88
2023-03-30T18:35:32.828Z,14.84
2023-03-30T18:37:59.254Z,14.81
2023-03-30T18:40:35.077Z,14.72
2023-03-30T18:43:01.434Z,14.72
2023-03-30T18:46:00.809Z,14.69
2023-03-30T18:48:28.344Z,14.67
2023-03-30T18:50:55.535Z,14.63
2023-03-30T18:53:24.400Z,14.59
2023-03-30T18:55:53.317Z,14.57
2023-03-30T18:58:25.457Z,14.54
2023-03-30T19:00:53.178Z,14.51
2023-03-30T19:03:21.687Z,14.50
2023-03-30T19:05:49.615Z,14.47
2023-03-30T19:08:22.150Z,14.45
2023-03-30T19:10:50.874Z,14.44
2023-03-30T19:13:20.645Z,14.41
2023-03-30T19:15:48.650Z,14.39
2023-03-30T19:18:15.230Z,14.38
2023-03-30T19:20:42.433Z,14.37
2023-03-30T19:23:12.737Z,14.33
2023-03-30T19:25:40.292Z,14.33
2023-03-30T19:28:07.981Z,14.33
2023-03-30T19:30:38.330Z,14.32
2023-03-30T19:33:08.696Z,14.33
2023-03-30T19:35:35.690Z,14.32
2023-03-30T19:38:02.210Z,14.34
2023-03-30T19:40:28.672Z,14.33
2023-03-30T19:42:55.269Z,14.34
2023-03-30T19:45:23.484Z,14.34
2023-03-30T19:47:50.394Z,14.34
2023-03-30T19:50:18.851Z,14.34
2023-03-30T19:52:48.488Z,14.36
2023-03-30T19:55:15.390Z,14.35
2023-03-30T19:57:41.832Z,14.35
2023-03-30T20:00:12.693Z,14.34
2023-03-30T20:02:40.178Z,14.33
2023-03-30T20:05:09.882Z,14.30
2023-03-30T20:07:37.514Z,14.27
2023-03-30T20:10:05.101Z,14.25
2023-03-30T20:12:31.628Z,14.19
2023-03-30T20:14:58.863Z,14.15
2023-03-30T20:17:25.554Z,14.11
2023-03-30T20:19:54.495Z,14.07
2023-03-30T20:22:20.895Z,14.04
2023-03-30T20:24:47.792Z,14.03
2023-03-30T20:27:14.382Z,14.00
2023-03-30T20:29:40.745Z,13.98
2023-03-30T20:32:07.260Z,13.94
2023-03-30T20:34:33.712Z,13.91
2023-03-30T20:37:00.252Z,13.87
2023-03-30T20:39:27.071Z,13.84
2023-03-30T20:41:57.945Z,13.78
2023-03-30T20:44:31.677Z,13.73
2023-03-30T20:46:59.197Z,13.66
2023-03-30T20:49:26.441Z,13.62
2023-03-30T20:51:53.204Z,13.59
2023-03-30T20:54:20.731Z,13.57
2023-03-30T20:56:47.411Z,13.57
2023-03-30T20:59:13.808Z,13.57
2023-03-30T21:01:40.910Z,13.58
2023-03-30T21:04:08.062Z,13.58
2023-03-30T21:06:35.860Z,13.59
2023-03-30T21:09:05.721Z,13.58
2023-03-30T21:11:35.229Z,13.60
2023-03-30T21:14:02.116Z,13.61
2023-03-30T21:16:28.818Z,13.62
2023-03-30T21:18:55.340Z,13.62
2023-03-30T21:21:21.852Z,13.62
2023-03-30T21:23:48.696Z,13.62
2023-03-30T21:26:18.427Z,13.63
2023-03-30T21:28:45.408Z,13.63
2023-03-30T21:31:16.986Z,13.62
2023-03-30T21:50:43.236Z,13.60
2023-03-30T21:53:09.586Z,13.59
2023-03-30T21:55:36.065Z,13.59
2023-03-30T21:58:02.555Z,13.60
2023-03-30T22:00:28.938Z,13.62
2023-03-30T22:02:55.314Z,13.62
2023-03-30T22:05:21.688Z,13.63
2023-03-30T22:07:48.193Z,13.62
2023-03-30T22:10:14.535Z,13.61
2023-03-30T22:12:41.336Z,13.61
2023-03-30T22:15:08.321Z,13.62
2023-03-30T22:17:42.691Z,13.62
2023-03-30T22:20:12.295Z,13.60
2023-03-30T22:22:39.670Z,13.61
2023-03-30T22:25:06.472Z,13.59
2023-03-30T22:27:32.838Z,13.59
2023-03-30T22:29:59.389Z,13.60
2023-03-30T22:32:25.860Z,13.59
2023-03-30T22:34:52.319Z,13.60
2023-03-30T22:37:18.750Z,13.60
2023-03-30T22:39:45.363Z,13.60
2023-03-30T22:42:11.767Z,13.60
2023-03-30T22:44:38.176Z,13.61
2023-03-30T22:47:04.584Z,13.63
2023-03-30T22:49:30.994Z,13.64
2023-03-30T22:51:59.473Z,13.66
2023-03-30T22:54:25.954Z,13.67
2023-03-30T22:56:52.413Z,13.66
2023-03-30T22:59:18.980Z,13.67
2023-03-30T23:01:45.679Z,13.66
2023-03-30T23:04:12.119Z,13.63
2023-03-30T23:06:39.000Z,13.60
2023-03-30T23:09:06.594Z,13.55
2023-03-30T23:11:33.277Z,13.53
2023-03-30T23:14:06.084Z,13.49
2023-03-30T23:19:01.266Z,13.43
2023-03-30T23:21:34.146Z,13.41
2023-03-30T23:24:03.127Z,13.42
2023-03-30T23:26:29.796Z,13.42
2023-03-30T23:28:56.559Z,13.41
2023-03-30T23:31:26.580Z,13.41
2023-03-30T23:33:54.802Z,13.42
2023-03-30T23:36:23.720Z,13.42
2023-03-30T23:38:57.200Z,13.43
2023-03-30T23:41:24.571Z,13.43
2023-03-30T23:43:51.441Z,13.43
2023-03-30T23:46:18.260Z,13.45
2023-03-30T23:48:44.682Z,13.44
2023-03-30T23:51:12.148Z,13.41
2023-03-30T23:53:41.594Z,13.41
2023-03-30T23:56:12.714Z,13.40
2023-03-30T23:58:40.647Z,13.40
