createdAt,value
2019-03-13T00:00:37.679Z,7.30
2019-03-13T00:03:05.194Z,7.60
2019-03-13T00:05:32.478Z,7.60
2019-03-13T00:07:59.947Z,7.60
2019-03-13T00:10:27.263Z,7.50
2019-03-13T00:12:54.583Z,7.50
2019-03-13T00:15:22.085Z,7.50
2019-03-13T00:18:08.975Z,7.50
2019-03-13T00:20:36.320Z,7.20
2019-03-13T00:23:03.640Z,7.50
2019-03-13T00:25:30.946Z,7.50
2019-03-13T00:27:58.359Z,7.60
2019-03-13T00:30:25.673Z,7.50
2019-03-13T00:32:53.031Z,7.50
2019-03-13T00:35:20.406Z,7.50
2019-03-13T00:37:47.695Z,7.50
2019-03-13T00:40:15.135Z,7.50
2019-03-13T00:42:42.470Z,7.50
2019-03-13T00:45:09.979Z,7.50
2019-03-13T00:47:37.339Z,7.50
2019-03-13T00:50:04.888Z,7.50
2019-03-13T00:52:32.277Z,7.50
2019-03-13T00:54:59.656Z,7.50
2019-03-13T00:57:27.114Z,7.50
2019-03-13T00:59:54.485Z,7.50
2019-03-13T01:02:47.867Z,7.50
2019-03-13T01:05:19.061Z,7.50
2019-03-13T01:07:46.393Z,7.50
2019-03-13T01:10:13.827Z,7.50
2019-03-13T01:12:41.341Z,7.60
2019-03-13T01:15:28.219Z,7.50
2019-03-13T01:17:55.551Z,7.10
2019-03-13T01:20:22.858Z,7.50
2019-03-13T01:22:50.191Z,7.50
2019-03-13T01:25:17.564Z,7.60
2019-03-13T01:27:45.141Z,7.60
2019-03-13T01:30:12.786Z,7.60
2019-03-13T01:32:50.995Z,7.60
2019-03-13T01:35:27.608Z,7.60
2019-03-13T01:37:54.992Z,7.60
2019-03-13T01:40:22.299Z,7.60
2019-03-13T01:43:09.188Z,7.60
2019-03-13T01:45:55.957Z,7.20
2019-03-13T01:48:23.388Z,7.10
2019-03-13T01:50:50.703Z,7.60
2019-03-13T01:53:18.027Z,7.70
2019-03-13T01:55:45.375Z,7.70
2019-03-13T01:58:13.181Z,7.60
2019-03-13T02:00:40.472Z,7.70
2019-03-13T02:03:07.928Z,7.70
2019-03-13T02:05:35.310Z,7.70
2019-03-13T02:08:02.708Z,7.70
2019-03-13T02:10:30.130Z,7.60
2019-03-13T02:12:57.647Z,7.70
2019-03-13T02:15:24.984Z,7.80
2019-03-13T02:17:52.286Z,7.80
2019-03-13T02:20:19.684Z,7.80
2019-03-13T02:22:47.075Z,7.80
2019-03-13T02:25:16.919Z,7.80
2019-03-13T02:27:44.440Z,7.80
2019-03-13T02:30:12.208Z,7.80
2019-03-13T02:32:39.585Z,7.80
2019-03-13T02:35:06.932Z,7.90
2019-03-13T02:37:34.572Z,7.80
2019-03-13T02:40:01.903Z,7.80
2019-03-13T02:42:29.294Z,7.80
2019-03-13T02:44:56.861Z,7.80
2019-03-13T02:47:24.222Z,7.80
2019-03-13T02:49:51.618Z,7.80
2019-03-13T02:52:18.958Z,8.30
2019-03-13T02:54:46.476Z,7.80
2019-03-13T02:57:33.356Z,7.80
2019-03-13T03:00:00.789Z,7.40
2019-03-13T03:02:41.455Z,7.80
2019-03-13T03:05:08.758Z,7.80
2019-03-13T03:07:36.299Z,7.80
2019-03-13T03:10:23.185Z,7.90
2019-03-13T03:12:50.602Z,7.70
2019-03-13T03:15:17.989Z,7.90
2019-03-13T03:17:45.400Z,7.90
2019-03-13T03:20:14.545Z,7.90
2019-03-13T03:22:42.015Z,7.90
2019-03-13T03:25:09.915Z,7.90
2019-03-13T03:27:37.273Z,7.90
2019-03-13T03:30:24.200Z,7.90
2019-03-13T03:32:51.676Z,7.10
2019-03-13T03:35:19.195Z,8.00
2019-03-13T03:37:46.634Z,7.90
2019-03-13T03:40:14.361Z,7.90
2019-03-13T03:42:41.671Z,8.00
2019-03-13T03:45:28.568Z,8.00
2019-03-13T03:47:55.867Z,7.80
2019-03-13T03:50:23.332Z,8.10
2019-03-13T03:52:50.644Z,8.10
2019-03-13T03:55:18.091Z,8.10
2019-03-13T03:57:45.414Z,8.10
2019-03-13T04:00:12.833Z,8.10
2019-03-13T04:02:40.436Z,8.10
2019-03-13T04:05:07.813Z,8.10
2019-03-13T04:07:35.214Z,8.10
2019-03-13T04:10:02.616Z,8.10
2019-03-13T04:12:30.337Z,8.10
2019-03-13T04:15:17.216Z,8.10
2019-03-13T04:17:44.587Z,8.00
2019-03-13T04:20:11.924Z,8.10
2019-03-13T04:22:39.279Z,8.10
2019-03-13T04:25:12.174Z,8.00
2019-03-13T04:27:39.618Z,8.00
2019-03-13T04:30:07.967Z,8.00
2019-03-13T04:32:35.400Z,8.00
2019-03-13T04:35:02.909Z,8.00
2019-03-13T04:37:49.714Z,8.00
2019-03-13T04:40:17.123Z,8.00
2019-03-13T04:42:44.418Z,8.00
2019-03-13T04:45:12.190Z,8.00
2019-03-13T04:47:39.561Z,8.00
2019-03-13T04:50:07.136Z,8.00
2019-03-13T04:52:34.607Z,8.00
2019-03-13T04:55:02.052Z,8.10
2019-03-13T04:57:29.343Z,8.10
2019-03-13T04:59:56.853Z,8.10
2019-03-13T05:02:24.232Z,8.10
2019-03-13T05:04:51.524Z,8.10
2019-03-13T05:07:18.984Z,8.10
2019-03-13T05:09:46.267Z,8.10
2019-03-13T05:12:13.675Z,8.10
2019-03-13T05:14:41.086Z,8.10
2019-03-13T05:17:27.959Z,8.10
2019-03-13T05:20:14.839Z,7.90
2019-03-13T05:22:42.157Z,7.80
2019-03-13T05:25:09.533Z,8.10
2019-03-13T05:27:36.956Z,8.10
2019-03-13T05:30:04.308Z,8.20
2019-03-13T05:32:31.626Z,8.20
2019-03-13T05:34:58.970Z,8.10
2019-03-13T05:37:45.966Z,8.20
2019-03-13T05:40:13.556Z,7.90
2019-03-13T05:42:40.858Z,8.20
2019-03-13T05:45:08.558Z,8.20
2019-03-13T05:47:36.149Z,8.20
2019-03-13T05:50:03.568Z,8.20
2019-03-13T05:52:31.267Z,8.20
2019-03-13T05:54:58.574Z,8.30
2019-03-13T05:57:26.108Z,8.20
2019-03-13T05:59:53.496Z,8.30
2019-03-13T06:02:40.405Z,8.30
2019-03-13T06:05:07.822Z,8.30
2019-03-13T06:07:35.230Z,8.30
2019-03-13T06:10:02.747Z,8.30
2019-03-13T06:12:30.205Z,8.30
2019-03-13T06:14:57.658Z,8.30
2019-03-13T06:17:25.050Z,8.40
2019-03-13T06:20:11.999Z,8.40
2019-03-13T06:22:39.295Z,8.40
2019-03-13T06:25:07.904Z,8.40
2019-03-13T06:27:35.480Z,8.40
2019-03-13T06:30:03.845Z,8.40
2019-03-13T06:32:31.311Z,8.50
2019-03-13T06:35:18.507Z,8.50
2019-03-13T06:37:45.884Z,8.30
2019-03-13T06:40:34.404Z,8.50
2019-03-13T06:43:02.266Z,8.40
2019-03-13T06:45:29.630Z,8.50
2019-03-13T06:47:57.092Z,8.50
2019-03-13T06:50:24.606Z,8.50
2019-03-13T06:52:52.018Z,8.50
2019-03-13T06:55:38.812Z,8.50
2019-03-13T06:58:06.392Z,8.20
2019-03-13T07:01:02.491Z,8.60
2019-03-13T07:03:52.239Z,8.50
2019-03-13T07:06:42.083Z,8.50
2019-03-13T07:09:24.077Z,9.10
2019-03-13T07:12:11.078Z,8.40
2019-03-13T07:15:10.277Z,8.40
2019-03-13T07:17:44.071Z,8.30
2019-03-13T07:20:31.036Z,8.20
2019-03-13T07:23:10.809Z,8.20
2019-03-13T07:25:56.663Z,8.30
2019-03-13T07:28:52.597Z,8.30
2019-03-13T07:31:39.570Z,8.00
2019-03-13T07:34:25.375Z,8.30
2019-03-13T07:37:22.643Z,8.30
2019-03-13T07:40:18.538Z,8.30
2019-03-13T07:43:11.330Z,8.30
2019-03-13T07:45:54.579Z,8.40
2019-03-13T07:48:41.417Z,8.30
2019-03-13T07:51:40.415Z,8.40
2019-03-13T07:54:29.944Z,8.40
2019-03-13T07:57:15.483Z,8.40
2019-03-13T08:00:20.684Z,8.50
2019-03-13T08:02:55.964Z,8.50
2019-03-13T08:05:45.733Z,8.50
2019-03-13T08:08:31.553Z,8.60
2019-03-13T08:11:21.031Z,8.60
2019-03-13T08:14:10.720Z,8.60
2019-03-13T08:17:12.561Z,8.60
2019-03-13T08:20:17.765Z,8.60
2019-03-13T08:23:03.506Z,8.30
2019-03-13T08:26:01.169Z,8.70
2019-03-13T08:28:51.061Z,8.70
2019-03-13T08:31:40.524Z,8.60
2019-03-13T08:34:36.215Z,8.70
2019-03-13T08:37:20.676Z,8.70
2019-03-13T08:39:58.451Z,8.70
2019-03-13T08:42:54.501Z,8.70
2019-03-13T08:45:38.509Z,8.80
2019-03-13T08:48:25.374Z,8.80
2019-03-13T08:51:15.336Z,8.80
2019-03-13T08:54:17.519Z,8.80
2019-03-13T08:57:03.464Z,8.80
2019-03-13T09:00:08.543Z,8.80
2019-03-13T09:02:44.651Z,8.80
2019-03-13T09:05:23.908Z,8.80
2019-03-13T09:08:07.340Z,8.80
2019-03-13T09:10:46.282Z,8.80
2019-03-13T09:13:35.978Z,8.80
2019-03-13T09:16:20.715Z,8.70
2019-03-13T09:18:59.968Z,9.90
2019-03-13T09:21:33.982Z,8.80
2019-03-13T09:24:10.222Z,8.80
2019-03-13T09:26:55.923Z,8.80
2019-03-13T09:29:42.659Z,8.80
2019-03-13T09:32:29.541Z,8.70
2019-03-13T09:35:06.396Z,8.80
2019-03-13T09:38:08.502Z,8.70
2019-03-13T09:41:01.220Z,8.70
2019-03-13T09:43:42.217Z,8.70
2019-03-13T09:46:57.751Z,8.60
2019-03-13T09:49:47.657Z,8.40
2019-03-13T09:52:43.435Z,8.60
2019-03-13T09:55:30.372Z,8.50
2019-03-13T09:58:39.503Z,8.50
2019-03-13T10:01:14.380Z,8.30
2019-03-13T10:04:06.192Z,8.50
2019-03-13T10:06:56.088Z,8.50
2019-03-13T10:09:58.268Z,8.50
2019-03-13T10:12:40.753Z,8.60
2019-03-13T10:15:53.108Z,8.60
2019-03-13T10:18:40.006Z,8.50
2019-03-13T10:21:36.013Z,8.60
2019-03-13T10:24:21.861Z,8.60
2019-03-13T10:27:09.714Z,8.60
2019-03-13T10:29:50.433Z,8.50
2019-03-13T10:32:36.192Z,8.60
2019-03-13T10:35:10.255Z,8.50
2019-03-13T10:37:57.095Z,8.50
2019-03-13T10:40:43.995Z,8.50
2019-03-13T10:43:37.178Z,8.50
2019-03-13T10:46:24.097Z,8.50
2019-03-13T10:49:29.028Z,8.60
2019-03-13T10:52:21.924Z,8.70
2019-03-13T10:55:05.053Z,8.60
2019-03-13T10:57:42.143Z,8.70
2019-03-13T11:00:39.627Z,8.60
2019-03-13T11:03:29.127Z,8.70
2019-03-13T11:06:38.515Z,8.70
2019-03-13T11:09:25.134Z,8.30
2019-03-13T11:12:20.964Z,8.80
2019-03-13T11:15:03.146Z,8.80
2019-03-13T11:17:52.998Z,8.90
2019-03-13T11:20:31.508Z,8.80
2019-03-13T11:23:05.947Z,8.90
2019-03-13T11:25:51.756Z,9.00
2019-03-13T11:28:34.578Z,9.00
2019-03-13T11:31:14.912Z,9.00
2019-03-13T11:33:51.902Z,9.10
2019-03-13T11:36:27.438Z,9.10
2019-03-13T11:39:14.435Z,9.10
2019-03-13T11:42:01.380Z,9.10
2019-03-13T11:44:44.068Z,9.10
2019-03-13T11:47:42.775Z,9.10
2019-03-13T11:50:20.069Z,9.10
2019-03-13T11:53:03.959Z,9.20
2019-03-13T11:55:53.634Z,9.10
2019-03-13T11:58:43.353Z,9.20
2019-03-13T12:01:24.333Z,9.20
2019-03-13T12:03:58.615Z,9.20
2019-03-13T12:06:32.252Z,9.20
2019-03-13T12:09:17.991Z,9.20
2019-03-13T12:12:30.612Z,9.30
2019-03-13T12:15:23.608Z,9.10
2019-03-13T12:18:13.282Z,9.20
2019-03-13T12:20:59.683Z,9.20
2019-03-13T12:24:08.015Z,9.20
2019-03-13T12:26:42.369Z,9.00
2019-03-13T12:29:31.290Z,9.20
2019-03-13T12:32:15.141Z,9.20
2019-03-13T12:35:12.799Z,9.30
2019-03-13T12:37:53.434Z,9.30
2019-03-13T12:40:46.323Z,9.40
2019-03-13T12:43:42.341Z,9.60
2019-03-13T12:46:57.842Z,9.80
2019-03-13T12:50:02.907Z,9.80
2019-03-13T12:52:48.415Z,10.00
2019-03-13T12:55:50.321Z,10.00
2019-03-13T12:58:49.226Z,9.90
2019-03-13T13:01:26.312Z,9.80
2019-03-13T13:04:09.860Z,9.80
2019-03-13T13:07:02.600Z,9.70
2019-03-13T13:10:01.248Z,9.70
2019-03-13T13:13:14.022Z,9.70
2019-03-13T13:15:56.363Z,9.60
2019-03-13T13:18:35.153Z,10.20
2019-03-13T13:21:02.480Z,10.40
2019-03-13T13:23:38.949Z,9.60
2019-03-13T13:26:06.506Z,9.90
2019-03-13T13:28:33.959Z,10.20
2019-03-13T13:31:01.471Z,10.10
2019-03-13T13:33:28.981Z,9.90
2019-03-13T13:35:56.363Z,9.70
2019-03-13T13:38:23.912Z,9.70
2019-03-13T13:41:10.921Z,9.60
2019-03-13T13:43:57.979Z,9.60
2019-03-13T13:46:33.857Z,9.50
2019-03-13T13:49:01.241Z,10.00
2019-03-13T13:51:48.212Z,10.10
2019-03-13T13:54:15.515Z,9.50
2019-03-13T13:56:43.041Z,10.40
2019-03-13T13:59:10.370Z,10.40
2019-03-13T14:01:37.881Z,10.40
2019-03-13T14:04:05.296Z,10.50
2019-03-13T14:06:32.815Z,10.50
2019-03-13T14:09:00.281Z,10.50
2019-03-13T14:11:47.248Z,10.50
2019-03-13T14:14:14.675Z,9.70
2019-03-13T14:16:42.146Z,10.30
2019-03-13T14:19:09.697Z,10.00
2019-03-13T14:21:56.557Z,10.20
2019-03-13T14:24:25.631Z,9.80
2019-03-13T14:26:53.341Z,10.30
2019-03-13T14:29:40.371Z,10.40
2019-03-13T14:32:07.669Z,9.80
2019-03-13T14:34:35.016Z,10.40
2019-03-13T14:37:02.355Z,10.40
2019-03-13T14:39:29.765Z,10.40
2019-03-13T14:41:57.071Z,10.50
2019-03-13T14:44:24.422Z,10.40
2019-03-13T14:46:51.785Z,10.50
2019-03-13T14:49:19.420Z,10.60
2019-03-13T14:51:47.031Z,10.50
2019-03-13T14:54:14.390Z,10.40
2019-03-13T14:56:41.790Z,10.40
2019-03-13T14:59:09.105Z,10.40
2019-03-13T15:01:36.683Z,10.30
2019-03-13T15:04:04.107Z,10.30
2019-03-13T15:06:31.536Z,10.30
2019-03-13T15:08:58.832Z,10.30
2019-03-13T15:11:26.138Z,10.30
2019-03-13T15:13:53.567Z,10.30
2019-03-13T15:16:21.419Z,10.40
2019-03-13T15:18:48.881Z,10.40
2019-03-13T15:21:16.663Z,10.40
2019-03-13T15:23:44.311Z,11.00
2019-03-13T15:26:25.001Z,10.40
2019-03-13T15:28:52.416Z,9.60
2019-03-13T15:31:19.792Z,10.40
2019-03-13T15:33:47.119Z,10.30
2019-03-13T15:36:14.438Z,10.30
2019-03-13T15:38:41.837Z,10.30
2019-03-13T15:41:09.239Z,10.30
2019-03-13T15:43:36.645Z,10.20
2019-03-13T15:46:23.537Z,10.10
2019-03-13T15:48:57.761Z,9.70
2019-03-13T15:51:38.669Z,10.00
2019-03-13T15:54:05.005Z,10.10
2019-03-13T15:56:32.400Z,10.20
2019-03-13T15:58:59.913Z,10.30
2019-03-13T16:01:27.520Z,10.20
2019-03-13T16:04:14.407Z,10.20
2019-03-13T16:09:39.073Z,9.40
2019-03-13T16:14:51.467Z,9.60
2019-03-13T16:17:18.880Z,10.00
2019-03-13T16:19:46.207Z,9.90
2019-03-13T16:22:14.449Z,9.90
2019-03-13T16:24:41.870Z,9.90
2019-03-13T16:27:28.655Z,10.10
2019-03-13T16:29:56.243Z,9.60
2019-03-13T16:32:23.936Z,10.10
2019-03-13T16:34:51.403Z,10.00
2019-03-13T16:37:18.979Z,10.00
2019-03-13T16:39:46.341Z,10.00
2019-03-13T16:42:13.930Z,10.00
2019-03-13T16:44:41.375Z,9.80
2019-03-13T16:47:08.863Z,8.90
2019-03-13T16:49:39.070Z,9.70
2019-03-13T16:52:05.630Z,9.70
2019-03-13T16:54:33.161Z,9.70
2019-03-13T16:57:00.759Z,9.70
2019-03-13T16:59:28.220Z,9.70
2019-03-13T17:01:55.640Z,9.60
2019-03-13T17:04:22.967Z,9.60
2019-03-13T17:06:50.331Z,9.60
2019-03-13T17:09:17.747Z,9.60
2019-03-13T17:11:45.125Z,9.60
2019-03-13T17:14:12.480Z,9.50
2019-03-13T17:16:40.019Z,9.50
2019-03-13T17:19:07.321Z,9.40
2019-03-13T17:21:34.780Z,9.40
2019-03-13T17:24:21.553Z,9.40
2019-03-13T17:26:48.964Z,8.70
2019-03-13T17:29:16.271Z,9.30
2019-03-13T17:31:43.653Z,9.40
2019-03-13T17:34:11.054Z,9.30
2019-03-13T17:36:38.484Z,9.30
2019-03-13T17:39:06.876Z,9.40
2019-03-13T17:41:34.259Z,9.40
2019-03-13T17:44:01.779Z,9.40
2019-03-13T17:46:29.173Z,9.40
2019-03-13T17:48:56.580Z,9.30
2019-03-13T17:51:24.108Z,9.30
2019-03-13T17:53:51.463Z,9.40
2019-03-13T17:56:18.923Z,9.40
2019-03-13T17:59:05.861Z,9.40
2019-03-13T18:01:36.479Z,8.80
2019-03-13T18:04:03.890Z,9.30
2019-03-13T18:06:31.191Z,9.30
2019-03-13T18:08:58.609Z,9.30
2019-03-13T18:11:25.966Z,9.40
2019-03-13T18:13:53.523Z,9.40
2019-03-13T18:16:40.331Z,9.40
2019-03-13T18:19:08.223Z,8.80
2019-03-13T18:21:35.530Z,9.30
2019-03-13T18:24:03.127Z,9.30
2019-03-13T18:26:30.704Z,9.20
2019-03-13T18:28:58.080Z,9.10
2019-03-13T18:31:25.525Z,9.00
2019-03-13T18:33:52.823Z,9.00
2019-03-13T18:36:20.178Z,9.00
2019-03-13T18:39:07.105Z,8.90
2019-03-13T18:41:34.482Z,8.40
2019-03-13T18:44:21.432Z,8.90
2019-03-13T18:46:48.801Z,8.50
2019-03-13T18:49:16.271Z,8.90
2019-03-13T18:51:43.762Z,8.90
2019-03-13T18:54:11.226Z,8.90
2019-03-13T18:56:38.747Z,8.90
2019-03-13T18:59:06.168Z,8.90
2019-03-13T19:01:33.594Z,9.00
2019-03-13T19:04:01.151Z,9.00
2019-03-13T19:06:28.672Z,9.00
2019-03-13T19:08:55.978Z,9.00
2019-03-13T19:11:23.397Z,9.00
2019-03-13T19:13:50.806Z,9.00
2019-03-13T19:16:18.204Z,8.90
2019-03-13T19:18:45.701Z,9.00
2019-03-13T19:21:32.706Z,9.00
2019-03-13T19:24:02.455Z,8.20
2019-03-13T19:26:29.370Z,8.90
2019-03-13T19:28:57.148Z,9.10
2019-03-13T19:31:25.081Z,8.90
2019-03-13T19:33:52.467Z,8.90
2019-03-13T19:36:19.827Z,8.80
2019-03-13T19:38:47.159Z,8.80
2019-03-13T19:41:14.639Z,8.90
2019-03-13T19:43:42.050Z,8.80
2019-03-13T19:46:09.853Z,8.80
2019-03-13T19:48:37.201Z,8.80
2019-03-13T19:51:24.189Z,8.80
2019-03-13T19:53:51.594Z,8.20
2019-03-13T19:56:38.550Z,8.70
2019-03-13T19:59:05.865Z,8.50
2019-03-13T20:01:33.360Z,8.80
2019-03-13T20:04:00.814Z,8.70
2019-03-13T20:06:28.112Z,8.80
2019-03-13T20:08:55.391Z,8.80
2019-03-13T20:11:22.737Z,8.90
2019-03-13T20:13:50.122Z,8.90
2019-03-13T20:16:20.262Z,8.90
2019-03-13T20:18:49.852Z,8.90
2019-03-13T20:21:16.799Z,8.90
2019-03-13T20:24:03.600Z,8.90
2019-03-13T20:26:31.012Z,8.10
2019-03-13T20:28:58.362Z,8.80
2019-03-13T20:31:25.771Z,8.90
2019-03-13T20:33:53.156Z,8.90
2019-03-13T20:36:20.702Z,8.90
2019-03-13T20:38:48.143Z,8.90
2019-03-13T20:41:15.527Z,8.90
2019-03-13T20:43:45.687Z,9.00
2019-03-13T20:46:12.083Z,8.90
2019-03-13T20:48:39.636Z,8.90
2019-03-13T20:51:06.955Z,8.90
2019-03-13T20:53:34.403Z,9.00
2019-03-13T20:56:01.744Z,9.00
2019-03-13T20:58:29.247Z,8.90
2019-03-13T21:03:54.776Z,8.10
2019-03-13T21:06:22.603Z,7.80
2019-03-13T21:08:50.135Z,9.00
2019-03-13T21:11:36.970Z,9.00
2019-03-13T21:14:04.624Z,8.40
2019-03-13T21:16:32.208Z,8.90
2019-03-13T21:18:59.616Z,8.90
2019-03-13T21:21:27.156Z,8.90
2019-03-13T21:23:54.788Z,8.90
2019-03-13T21:26:22.158Z,8.80
2019-03-13T21:28:49.485Z,8.90
2019-03-13T21:31:36.384Z,8.90
2019-03-13T21:34:03.920Z,8.70
2019-03-13T21:36:31.328Z,8.90
2019-03-13T21:39:18.375Z,8.90
2019-03-13T21:41:45.896Z,8.30
2019-03-13T21:44:13.417Z,8.90
2019-03-13T21:46:40.882Z,8.90
2019-03-13T21:49:08.741Z,8.90
2019-03-13T21:51:36.531Z,9.00
2019-03-13T21:54:03.959Z,8.90
2019-03-13T21:56:31.339Z,8.90
2019-03-13T21:59:18.119Z,8.80
2019-03-13T22:01:45.496Z,8.00
2019-03-13T22:04:23.598Z,8.90
2019-03-13T22:06:42.147Z,8.80
2019-03-13T22:09:09.486Z,8.80
2019-03-13T22:11:36.795Z,8.80
2019-03-13T22:14:23.579Z,8.80
2019-03-13T22:16:50.893Z,8.40
2019-03-13T22:19:18.556Z,8.80
2019-03-13T22:21:45.944Z,8.80
2019-03-13T22:24:13.335Z,8.70
2019-03-13T22:26:40.619Z,8.80
2019-03-13T22:29:08.183Z,8.80
2019-03-13T22:31:35.588Z,8.80
2019-03-13T22:34:03.024Z,8.70
2019-03-13T22:36:30.343Z,8.70
2019-03-13T22:38:57.635Z,8.70
2019-03-13T22:41:24.940Z,8.70
2019-03-13T22:44:11.766Z,8.70
2019-03-13T22:46:39.091Z,8.30
2019-03-13T22:49:06.491Z,8.70
2019-03-13T22:51:35.784Z,8.70
2019-03-13T22:54:03.246Z,8.70
2019-03-13T22:56:30.699Z,8.70
2019-03-13T22:59:17.526Z,8.70
2019-03-13T23:01:44.931Z,8.30
2019-03-13T23:04:12.255Z,8.70
2019-03-13T23:06:39.650Z,8.70
2019-03-13T23:09:10.735Z,8.70
2019-03-13T23:11:38.542Z,8.70
2019-03-13T23:14:05.950Z,8.70
2019-03-13T23:16:34.255Z,8.70
2019-03-13T23:19:01.734Z,8.70
2019-03-13T23:21:29.335Z,8.70
2019-03-13T23:23:56.627Z,8.60
2019-03-13T23:26:23.935Z,8.70
2019-03-13T23:28:51.242Z,8.70
2019-03-13T23:31:18.552Z,8.70
2019-03-13T23:33:45.884Z,8.70
2019-03-13T23:36:13.258Z,8.60
2019-03-13T23:39:00.045Z,8.60
2019-03-13T23:41:27.503Z,8.00
2019-03-13T23:43:54.781Z,8.70
2019-03-13T23:46:22.162Z,8.60
2019-03-13T23:49:08.926Z,8.60
2019-03-13T23:51:36.324Z,8.30
2019-03-13T23:54:04.778Z,8.60
2019-03-13T23:56:32.247Z,8.60
2019-03-13T23:58:59.549Z,8.60
