createdAt,value
2018-10-03T00:01:45.454Z,28.73
2018-10-03T00:06:40.802Z,34.43
2018-10-03T00:11:38.069Z,30.27
2018-10-03T00:16:36.040Z,36.90
2018-10-03T00:21:38.288Z,36.50
2018-10-03T00:26:35.369Z,33.90
2018-10-03T00:31:32.051Z,35.50
2018-10-03T00:36:27.259Z,30.23
2018-10-03T00:41:23.323Z,34.17
2018-10-03T00:46:18.842Z,29.67
2018-10-03T00:51:15.882Z,34.37
2018-10-03T00:56:12.065Z,34.43
2018-10-03T01:01:12.077Z,32.90
2018-10-03T01:06:11.782Z,37.93
2018-10-03T01:11:08.516Z,32.47
2018-10-03T01:16:06.012Z,35.83
2018-10-03T01:21:01.896Z,34.93
2018-10-03T01:26:05.713Z,36.20
2018-10-03T01:31:04.893Z,38.40
2018-10-03T01:36:03.980Z,33.80
2018-10-03T01:41:03.625Z,34.27
2018-10-03T01:51:25.986Z,35.83
2018-10-03T01:56:31.579Z,35.80
2018-10-03T02:01:33.656Z,44.87
2018-10-03T02:06:33.459Z,42.17
2018-10-03T02:11:32.616Z,44.40
2018-10-03T02:16:30.677Z,52.10
2018-10-03T02:21:28.427Z,53.13
2018-10-03T02:26:29.720Z,55.57
2018-10-03T02:31:27.707Z,55.77
2018-10-03T02:36:26.201Z,45.37
2018-10-03T02:41:23.377Z,43.83
2018-10-03T02:46:24.852Z,46.40
2018-10-03T02:51:21.780Z,49.47
2018-10-03T02:56:17.703Z,40.80
2018-10-03T03:01:16.120Z,42.67
2018-10-03T03:06:18.378Z,40.77
2018-10-03T03:11:18.543Z,36.87
2018-10-03T03:16:14.254Z,38.60
2018-10-03T03:21:09.422Z,36.67
2018-10-03T03:26:06.410Z,30.47
2018-10-03T03:31:04.028Z,31.00
2018-10-03T03:41:38.393Z,35.30
2018-10-03T03:46:35.352Z,34.57
2018-10-03T03:51:36.537Z,32.23
2018-10-03T03:56:37.850Z,30.30
2018-10-03T04:01:42.032Z,31.43
2018-10-03T04:06:48.925Z,34.50
2018-10-03T04:11:51.444Z,30.93
2018-10-03T04:16:59.724Z,33.50
2018-10-03T04:22:00.874Z,36.07
2018-10-03T04:26:56.004Z,41.10
2018-10-03T04:31:55.306Z,33.53
2018-10-03T04:42:31.004Z,33.13
2018-10-03T04:47:39.687Z,30.80
2018-10-03T04:52:37.655Z,34.67
2018-10-03T04:57:49.127Z,27.80
2018-10-03T05:02:47.717Z,30.87
2018-10-03T05:07:48.234Z,42.53
2018-10-03T05:12:46.863Z,36.80
2018-10-03T05:17:44.127Z,40.13
2018-10-03T05:22:39.368Z,33.83
2018-10-03T05:27:35.668Z,33.43
2018-10-03T05:32:31.226Z,32.33
2018-10-03T05:37:26.518Z,28.93
2018-10-03T05:42:21.464Z,28.67
2018-10-03T05:47:16.662Z,30.73
2018-10-03T05:52:12.057Z,26.63
2018-10-03T05:57:06.972Z,30.50
2018-10-03T06:02:02.527Z,22.90
2018-10-03T06:06:57.941Z,31.47
2018-10-03T06:11:54.755Z,38.03
2018-10-03T06:16:50.352Z,23.30
2018-10-03T06:21:46.685Z,20.60
2018-10-03T06:26:42.871Z,19.33
2018-10-03T06:31:37.572Z,20.20
2018-10-03T06:36:32.875Z,21.63
2018-10-03T06:41:27.535Z,15.43
2018-10-03T06:46:22.258Z,21.70
2018-10-03T06:51:16.763Z,19.90
2018-10-03T06:56:11.382Z,18.50
2018-10-03T07:01:05.957Z,15.43
2018-10-03T07:06:00.533Z,15.10
2018-10-03T07:10:55.804Z,13.63
2018-10-03T07:15:50.721Z,17.10
2018-10-03T07:20:45.526Z,22.03
2018-10-03T07:25:40.047Z,21.00
2018-10-03T07:30:34.526Z,16.53
2018-10-03T07:35:29.064Z,20.00
2018-10-03T07:40:23.844Z,13.50
2018-10-03T07:45:18.700Z,14.23
2018-10-03T07:50:13.450Z,17.03
2018-10-03T07:55:08.230Z,10.83
2018-10-03T08:00:02.708Z,15.80
2018-10-03T08:04:57.633Z,12.90
2018-10-03T08:09:52.130Z,14.23
2018-10-03T08:14:46.714Z,16.73
2018-10-03T08:19:41.291Z,18.10
2018-10-03T08:24:36.488Z,13.50
2018-10-03T08:29:31.243Z,14.90
2018-10-03T08:34:25.791Z,12.60
2018-10-03T08:39:20.424Z,20.10
2018-10-03T08:44:16.023Z,15.93
2018-10-03T08:49:12.728Z,13.50
2018-10-03T08:54:07.799Z,18.47
2018-10-03T08:59:04.475Z,13.70
2018-10-03T09:04:04.415Z,16.57
2018-10-03T09:09:03.219Z,16.13
2018-10-03T09:14:00.079Z,17.90
2018-10-03T09:18:57.150Z,21.57
2018-10-03T09:23:52.989Z,17.13
2018-10-03T09:28:48.595Z,17.60
2018-10-03T09:33:44.129Z,15.57
2018-10-03T09:38:39.124Z,14.87
2018-10-03T09:43:35.579Z,13.30
2018-10-03T09:48:35.066Z,21.80
2018-10-03T09:53:29.567Z,17.43
2018-10-03T09:58:24.022Z,15.70
2018-10-03T10:03:18.643Z,14.93
2018-10-03T10:08:13.195Z,21.00
2018-10-03T10:13:07.664Z,14.53
2018-10-03T10:18:02.108Z,16.50
2018-10-03T10:22:56.860Z,13.50
2018-10-03T10:27:54.870Z,15.07
2018-10-03T10:32:50.873Z,15.20
2018-10-03T10:37:46.564Z,14.67
2018-10-03T10:42:42.291Z,14.03
2018-10-03T10:47:39.818Z,14.83
2018-10-03T10:52:34.261Z,18.53
2018-10-03T10:57:29.338Z,14.70
2018-10-03T11:02:23.828Z,17.57
2018-10-03T11:07:18.322Z,11.97
2018-10-03T11:12:13.068Z,16.90
2018-10-03T11:17:08.428Z,15.90
2018-10-03T11:22:15.808Z,17.23
2018-10-03T11:33:10.313Z,15.90
2018-10-03T11:38:30.988Z,12.97
2018-10-03T11:43:41.498Z,22.00
2018-10-03T11:48:40.073Z,14.27
2018-10-03T11:53:35.298Z,12.33
2018-10-03T11:58:30.639Z,14.40
2018-10-03T12:03:25.589Z,21.07
2018-10-03T12:08:20.545Z,22.07
2018-10-03T12:13:14.984Z,15.67
2018-10-03T12:18:09.537Z,17.43
2018-10-03T12:23:03.997Z,14.17
2018-10-03T12:27:58.651Z,13.63
2018-10-03T12:32:53.235Z,15.67
2018-10-03T12:37:47.885Z,13.97
2018-10-03T12:42:42.371Z,14.00
2018-10-03T12:47:37.094Z,18.63
2018-10-03T12:52:31.538Z,13.50
2018-10-03T12:57:25.990Z,11.10
2018-10-03T13:02:20.549Z,13.07
2018-10-03T13:07:15.254Z,12.67
2018-10-03T13:12:09.784Z,18.67
2018-10-03T13:17:04.474Z,15.23
2018-10-03T13:21:58.964Z,16.17
2018-10-03T13:26:53.405Z,12.70
2018-10-03T13:31:48.250Z,12.53
2018-10-03T13:36:42.697Z,15.03
2018-10-03T13:41:37.542Z,13.43
2018-10-03T13:46:32.134Z,13.23
2018-10-03T13:51:27.657Z,17.63
2018-10-03T13:56:22.126Z,14.93
2018-10-03T14:01:16.618Z,12.13
2018-10-03T14:06:11.107Z,13.77
2018-10-03T14:11:05.806Z,13.53
2018-10-03T14:16:00.817Z,13.43
2018-10-03T14:20:55.458Z,11.47
2018-10-03T14:25:50.274Z,11.93
2018-10-03T14:30:44.723Z,12.90
2018-10-03T14:35:39.190Z,13.90
2018-10-03T14:40:33.670Z,13.90
2018-10-03T14:45:28.122Z,17.57
2018-10-03T14:50:22.617Z,14.70
2018-10-03T14:55:17.086Z,12.80
2018-10-03T15:00:11.530Z,13.90
2018-10-03T15:05:06.499Z,13.10
2018-10-03T15:10:01.130Z,16.43
2018-10-03T15:14:55.884Z,11.20
2018-10-03T15:19:50.790Z,14.80
2018-10-03T15:24:45.454Z,15.67
2018-10-03T15:29:39.921Z,14.10
2018-10-03T15:34:34.396Z,10.83
2018-10-03T15:39:28.847Z,15.90
2018-10-03T15:44:23.313Z,11.73
2018-10-03T15:49:17.793Z,11.37
2018-10-03T15:54:13.491Z,12.77
2018-10-03T15:59:08.394Z,17.97
2018-10-03T16:04:03.154Z,13.23
2018-10-03T16:08:58.280Z,13.73
2018-10-03T16:13:52.768Z,13.63
2018-10-03T16:18:48.010Z,15.07
2018-10-03T16:23:42.454Z,13.03
2018-10-03T16:28:36.941Z,15.27
2018-10-03T16:33:31.374Z,14.03
2018-10-03T16:38:25.894Z,13.90
2018-10-03T16:43:20.349Z,12.23
2018-10-03T16:48:14.822Z,14.60
2018-10-03T16:53:09.572Z,13.47
2018-10-03T16:58:04.350Z,17.17
2018-10-03T17:02:58.906Z,15.70
2018-10-03T17:07:53.895Z,16.13
2018-10-03T17:12:48.366Z,16.33
2018-10-03T17:17:43.562Z,10.60
2018-10-03T17:22:38.021Z,16.53
2018-10-03T17:27:32.658Z,13.83
2018-10-03T17:32:27.428Z,13.83
2018-10-03T17:37:21.910Z,11.63
2018-10-03T17:42:16.685Z,18.20
2018-10-03T17:47:11.289Z,12.80
2018-10-03T17:52:05.861Z,18.47
2018-10-03T17:57:00.596Z,17.67
2018-10-03T18:01:58.059Z,15.17
2018-10-03T18:06:53.076Z,18.43
2018-10-03T18:11:49.208Z,14.23
2018-10-03T18:16:44.457Z,15.77
2018-10-03T18:21:38.980Z,19.53
2018-10-03T18:26:33.468Z,18.67
2018-10-03T18:31:28.244Z,14.67
2018-10-03T18:36:23.360Z,18.97
2018-10-03T18:41:18.005Z,14.43
2018-10-03T18:46:14.691Z,16.07
2018-10-03T18:51:09.204Z,18.77
2018-10-03T18:56:03.905Z,20.80
2018-10-03T19:00:58.610Z,15.27
2018-10-03T19:05:53.214Z,20.17
2018-10-03T19:10:48.032Z,18.33
2018-10-03T19:15:42.791Z,22.43
2018-10-03T19:20:37.593Z,15.47
2018-10-03T19:25:33.516Z,16.27
2018-10-03T19:30:29.028Z,13.93
2018-10-03T19:35:23.608Z,17.07
2018-10-03T19:40:20.759Z,18.63
2018-10-03T19:45:16.069Z,22.83
2018-10-03T19:50:10.868Z,20.27
2018-10-03T19:55:06.478Z,24.70
2018-10-03T20:00:02.106Z,26.20
2018-10-03T20:04:57.598Z,27.27
2018-10-03T20:09:52.206Z,30.07
2018-10-03T20:14:47.471Z,22.63
2018-10-03T20:19:41.942Z,22.10
2018-10-03T20:24:37.665Z,16.83
2018-10-03T20:29:35.330Z,20.50
2018-10-03T20:34:30.757Z,22.57
2018-10-03T20:39:25.222Z,20.17
2018-10-03T20:44:19.739Z,22.97
2018-10-03T20:54:38.748Z,20.07
2018-10-03T20:59:34.384Z,22.23
2018-10-03T21:04:29.148Z,19.13
2018-10-03T21:09:24.200Z,18.67
2018-10-03T21:14:19.632Z,17.93
2018-10-03T21:19:16.959Z,29.83
2018-10-03T21:24:14.478Z,20.97
2018-10-03T21:29:13.035Z,17.27
2018-10-03T21:34:07.948Z,23.60
2018-10-03T21:39:03.423Z,21.57
2018-10-03T21:43:58.144Z,25.83
2018-10-03T21:48:52.726Z,15.60
2018-10-03T21:53:47.217Z,27.13
2018-10-03T21:58:41.725Z,17.20
2018-10-03T22:03:36.232Z,23.67
2018-10-03T22:08:30.712Z,24.47
2018-10-03T22:13:25.185Z,25.33
2018-10-03T22:18:19.806Z,16.47
2018-10-03T22:23:14.394Z,16.23
2018-10-03T22:28:09.010Z,19.57
2018-10-03T22:33:03.532Z,18.87
2018-10-03T22:37:58.560Z,16.70
2018-10-03T22:42:53.041Z,18.33
2018-10-03T22:47:47.819Z,19.30
2018-10-03T22:52:42.338Z,22.27
2018-10-03T22:57:36.920Z,21.27
2018-10-03T23:02:31.504Z,14.70
2018-10-03T23:07:25.931Z,17.47
2018-10-03T23:12:20.366Z,20.87
2018-10-03T23:17:15.170Z,19.30
2018-10-03T23:22:09.670Z,16.70
2018-10-03T23:27:04.100Z,20.47
2018-10-03T23:31:58.538Z,21.30
2018-10-03T23:36:53.000Z,25.83
2018-10-03T23:41:47.484Z,19.97
2018-10-03T23:46:42.148Z,22.10
2018-10-03T23:51:36.611Z,27.17
2018-10-03T23:56:31.066Z,26.67
