createdAt,value
2018-11-28T00:02:49.561Z,90.52
2018-11-28T00:12:49.510Z,89.16
2018-11-28T00:22:49.531Z,89.42
2018-11-28T00:32:49.744Z,89.02
2018-11-28T00:42:49.537Z,89.57
2018-11-28T00:52:49.495Z,89.07
2018-11-28T01:02:49.515Z,88.38
2018-11-28T01:12:49.476Z,88.20
2018-11-28T01:22:49.454Z,87.71
2018-11-28T01:32:50.240Z,87.07
2018-11-28T01:42:49.459Z,86.85
2018-11-28T01:52:49.517Z,87.10
2018-11-28T02:02:49.540Z,87.94
2018-11-28T02:12:49.553Z,88.21
2018-11-28T02:22:49.439Z,87.92
2018-11-28T02:32:49.372Z,87.54
2018-11-28T02:42:49.506Z,86.00
2018-11-28T02:52:49.485Z,84.41
2018-11-28T03:02:49.494Z,84.57
2018-11-28T03:12:49.503Z,83.30
2018-11-28T03:22:49.500Z,82.55
2018-11-28T03:32:50.193Z,81.65
2018-11-28T03:42:49.451Z,81.08
2018-11-28T03:52:49.484Z,81.80
2018-11-28T04:02:49.424Z,81.53
2018-11-28T04:12:49.437Z,81.31
2018-11-28T04:22:49.489Z,80.95
2018-11-28T04:32:49.466Z,79.54
2018-11-28T04:42:49.519Z,78.87
2018-11-28T04:52:49.476Z,78.58
2018-11-28T05:02:49.463Z,77.67
2018-11-28T05:12:49.435Z,77.63
2018-11-28T05:22:49.404Z,78.33
2018-11-28T05:32:49.389Z,78.53
2018-11-28T05:42:49.494Z,77.94
2018-11-28T05:52:50.268Z,77.97
2018-11-28T06:02:49.535Z,78.39
2018-11-28T06:12:49.442Z,78.09
2018-11-28T06:22:49.515Z,78.53
2018-11-28T06:32:51.563Z,78.39
2018-11-28T06:42:49.493Z,78.53
2018-11-28T06:52:49.492Z,78.90
2018-11-28T07:02:49.623Z,78.94
2018-11-28T07:12:49.390Z,79.27
2018-11-28T07:22:49.496Z,80.33
2018-11-28T07:32:49.589Z,80.85
2018-11-28T07:42:49.386Z,80.72
2018-11-28T07:52:49.391Z,80.33
2018-11-28T08:02:49.453Z,80.85
2018-11-28T08:12:49.477Z,80.03
2018-11-28T08:22:49.340Z,80.08
2018-11-28T08:32:49.431Z,79.24
2018-11-28T08:42:49.614Z,79.31
2018-11-28T08:52:49.397Z,79.43
2018-11-28T09:02:49.413Z,79.16
2018-11-28T09:12:49.468Z,78.99
2018-11-28T09:22:49.588Z,77.97
2018-11-28T09:32:49.466Z,78.79
2018-11-28T09:42:49.442Z,77.97
2018-11-28T09:52:49.583Z,78.24
2018-11-28T10:02:49.388Z,78.23
2018-11-28T10:12:49.494Z,78.46
2018-11-28T10:22:50.697Z,78.14
2018-11-28T10:32:49.502Z,77.72
2018-11-28T10:42:49.446Z,77.81
2018-11-28T10:52:49.456Z,78.42
2018-11-28T11:02:49.375Z,78.72
2018-11-28T11:12:49.466Z,78.54
2018-11-28T11:22:49.485Z,78.02
2018-11-28T11:32:49.538Z,78.57
2018-11-28T11:42:49.640Z,79.77
2018-11-28T11:52:49.479Z,78.63
2018-11-28T12:02:49.557Z,79.31
2018-11-28T12:12:51.852Z,78.12
2018-11-28T12:22:49.386Z,77.97
2018-11-28T12:32:49.511Z,78.02
2018-11-28T12:42:49.428Z,80.62
2018-11-28T12:52:49.559Z,82.14
2018-11-28T13:02:49.557Z,83.13
2018-11-28T13:12:49.522Z,83.39
2018-11-28T13:22:49.414Z,83.17
2018-11-28T13:43:01.073Z,82.57
2018-11-28T13:53:01.644Z,83.63
2018-11-28T14:03:00.677Z,84.02
2018-11-28T14:13:00.674Z,84.17
2018-11-28T14:23:00.697Z,86.96
2018-11-28T14:33:01.187Z,86.96
2018-11-28T14:43:00.490Z,87.50
2018-11-28T14:53:00.635Z,87.39
2018-11-28T15:03:00.492Z,88.07
2018-11-28T15:13:00.486Z,89.87
2018-11-28T15:23:01.264Z,91.27
2018-11-28T15:33:04.431Z,91.74
2018-11-28T15:43:02.182Z,91.70
2018-11-28T15:53:00.553Z,91.90
2018-11-28T16:03:00.458Z,93.85
2018-11-28T16:13:00.443Z,94.67
2018-11-28T16:23:04.161Z,93.45
2018-11-28T16:33:00.542Z,91.69
2018-11-28T16:43:00.536Z,90.44
2018-11-28T16:53:01.403Z,89.97
2018-11-28T17:03:00.536Z,89.53
2018-11-28T17:13:00.461Z,90.10
2018-11-28T17:23:00.603Z,89.80
2018-11-28T17:33:00.434Z,89.63
2018-11-28T17:43:00.444Z,89.90
2018-11-28T17:53:00.421Z,89.82
2018-11-28T18:03:00.441Z,89.10
2018-11-28T18:13:00.423Z,89.09
2018-11-28T18:23:00.485Z,88.39
2018-11-28T18:33:00.438Z,88.56
2018-11-28T18:43:00.705Z,88.25
2018-11-28T18:53:00.509Z,88.21
2018-11-28T19:03:00.342Z,88.52
2018-11-28T19:13:00.530Z,88.38
2018-11-28T19:23:00.482Z,88.13
2018-11-28T19:33:00.379Z,86.94
2018-11-28T19:43:00.374Z,87.30
2018-11-28T19:53:00.547Z,87.28
2018-11-28T20:03:00.389Z,86.75
2018-11-28T20:13:00.450Z,86.47
2018-11-28T20:23:00.468Z,85.54
2018-11-28T20:33:00.409Z,85.89
2018-11-28T20:43:00.437Z,85.22
2018-11-28T20:53:00.452Z,83.82
2018-11-28T21:03:00.371Z,83.03
2018-11-28T21:13:00.573Z,82.89
2018-11-28T21:23:00.577Z,82.98
2018-11-28T21:33:00.403Z,82.41
2018-11-28T21:43:00.353Z,82.28
2018-11-28T21:53:00.423Z,83.13
2018-11-28T22:03:00.484Z,83.82
2018-11-28T22:13:00.387Z,84.40
2018-11-28T22:23:00.322Z,83.96
2018-11-28T22:33:00.363Z,83.27
2018-11-28T22:43:00.371Z,83.21
2018-11-28T22:53:00.408Z,83.18
2018-11-28T23:03:00.409Z,82.01
2018-11-28T23:13:00.511Z,81.80
2018-11-28T23:23:08.515Z,82.21
2018-11-28T23:33:00.352Z,83.01
2018-11-28T23:43:00.411Z,82.16
2018-11-28T23:53:00.368Z,82.75
