createdAt,value
2019-02-11T00:02:26.602Z,52.20
2019-02-11T00:05:35.416Z,52.30
2019-02-11T00:08:20.463Z,52.20
2019-02-11T00:11:13.110Z,52.10
2019-02-11T00:14:13.761Z,52.10
2019-02-11T00:17:05.773Z,52.10
2019-02-11T00:19:53.361Z,52.10
2019-02-11T00:22:48.175Z,52.10
2019-02-11T00:29:02.616Z,52.10
2019-02-11T00:31:52.494Z,52.10
2019-02-11T00:34:49.900Z,52.20
2019-02-11T00:37:48.465Z,52.30
2019-02-11T00:40:58.362Z,52.20
2019-02-11T00:44:14.270Z,52.10
2019-02-11T00:47:09.337Z,52.30
2019-02-11T00:50:04.467Z,52.20
2019-02-11T00:52:58.004Z,52.20
2019-02-11T00:55:49.313Z,52.10
2019-02-11T00:58:44.506Z,51.90
2019-02-11T01:01:21.820Z,52.00
2019-02-11T02:24:25.372Z,51.80
2019-02-11T02:28:19.788Z,51.70
2019-02-11T03:06:09.964Z,51.20
2019-02-11T03:29:42.508Z,51.30
2019-02-11T09:13:17.470Z,53.50
2019-02-11T09:31:57.419Z,54.00
2019-02-11T10:07:02.363Z,53.90
2019-02-11T10:18:59.537Z,54.50
2019-02-11T10:26:07.642Z,53.90
2019-02-11T10:44:51.745Z,53.60
2019-02-11T11:27:57.095Z,52.60
2019-02-11T11:30:56.621Z,52.70
2019-02-11T11:33:48.176Z,52.60
2019-02-11T11:36:53.977Z,52.50
2019-02-11T11:39:48.994Z,52.50
2019-02-11T11:42:37.861Z,52.30
2019-02-11T11:45:36.841Z,52.20
2019-02-11T11:48:28.960Z,52.00
2019-02-11T11:51:14.181Z,51.90
2019-02-11T11:53:57.787Z,51.80
2019-02-11T11:56:36.019Z,51.60
2019-02-11T11:59:19.297Z,51.40
2019-02-11T12:01:59.991Z,51.40
2019-02-11T12:04:35.582Z,51.00
2019-02-11T12:07:16.350Z,51.10
2019-02-11T12:09:55.236Z,50.70
2019-02-11T12:12:32.050Z,51.00
2019-02-11T12:15:08.753Z,51.20
2019-02-11T12:17:51.529Z,51.90
2019-02-11T12:20:34.732Z,51.20
2019-02-11T12:23:12.301Z,51.20
2019-02-11T12:25:50.653Z,51.80
2019-02-11T12:28:26.145Z,51.20
2019-02-11T12:31:04.429Z,51.30
2019-02-11T12:33:50.222Z,51.20
2019-02-11T12:36:28.445Z,51.30
2019-02-11T12:39:05.456Z,51.30
2019-02-11T12:41:46.281Z,51.30
2019-02-11T12:44:21.633Z,51.40
2019-02-11T12:47:13.372Z,51.40
2019-02-11T12:49:37.677Z,51.20
2019-02-11T12:52:12.877Z,51.20
2019-02-11T12:54:48.630Z,51.30
2019-02-11T12:57:24.181Z,51.20
2019-02-11T12:59:59.502Z,51.20
2019-02-11T13:06:34.545Z,50.90
2019-02-11T13:10:01.249Z,51.10
2019-02-11T13:12:57.718Z,50.80
2019-02-11T13:16:00.912Z,50.60
2019-02-11T13:19:42.058Z,50.50
2019-02-11T13:22:27.996Z,50.50
2019-02-11T13:28:25.352Z,50.00
2019-02-11T13:31:34.157Z,49.70
2019-02-11T16:03:50.375Z,52.60
2019-02-11T16:09:58.088Z,52.70
2019-02-11T16:12:55.665Z,52.60
2019-02-11T16:16:45.169Z,52.70
2019-02-11T16:19:03.550Z,53.90
2019-02-11T16:25:31.777Z,53.10
2019-02-11T16:28:21.271Z,52.80
2019-02-11T16:31:35.813Z,52.80
2019-02-11T16:34:26.381Z,52.70
2019-02-11T16:40:49.742Z,52.80
2019-02-11T16:43:29.858Z,52.80
2019-02-11T16:46:25.953Z,52.70
2019-02-11T16:49:01.411Z,52.80
2019-02-11T16:51:36.742Z,52.70
2019-02-11T16:54:23.539Z,52.60
2019-02-11T16:57:04.701Z,52.60
2019-02-11T17:00:05.596Z,52.60
2019-02-11T17:02:42.700Z,52.60
2019-02-11T17:05:22.318Z,52.60
2019-02-11T17:07:59.586Z,52.60
2019-02-11T17:10:35.409Z,52.50
2019-02-11T17:13:12.632Z,52.50
2019-02-11T17:15:51.971Z,52.40
2019-02-11T17:18:30.343Z,52.30
2019-02-11T17:21:05.671Z,52.40
2019-02-11T17:23:42.677Z,52.50
2019-02-11T17:26:20.953Z,52.30
2019-02-11T17:29:05.141Z,52.40
2019-02-11T17:31:42.003Z,52.50
2019-02-11T17:34:19.928Z,52.30
2019-02-11T17:37:03.053Z,52.20
2019-02-11T17:40:11.817Z,52.10
2019-02-11T17:43:40.056Z,52.10
2019-02-11T17:46:28.220Z,52.00
2019-02-11T17:49:17.761Z,51.90
2019-02-11T17:57:25.686Z,52.00
2019-02-11T18:43:48.966Z,51.90
2019-02-11T18:58:57.775Z,52.20
2019-02-11T19:02:55.210Z,52.30
2019-02-11T19:05:53.447Z,52.40
2019-02-11T19:08:56.555Z,52.50
2019-02-11T19:12:22.406Z,52.50
2019-02-11T19:15:07.930Z,52.50
2019-02-11T19:18:03.463Z,52.40
2019-02-11T19:20:41.139Z,52.90
2019-02-11T19:23:24.586Z,52.30
2019-02-11T19:27:01.951Z,52.30
2019-02-11T19:30:14.488Z,52.30
2019-02-11T19:33:05.406Z,52.30
2019-02-11T19:36:43.050Z,52.20
2019-02-11T19:43:49.756Z,52.30
2019-02-11T19:46:43.186Z,52.30
2019-02-11T19:49:59.181Z,52.40
2019-02-11T19:52:41.962Z,52.50
2019-02-11T19:55:36.709Z,52.50
2019-02-11T19:58:38.379Z,52.60
2019-02-11T20:01:34.475Z,52.60
2019-02-11T20:04:17.929Z,52.60
2019-02-11T20:10:40.076Z,52.80
2019-02-11T20:17:59.593Z,52.80
2019-02-11T20:20:48.476Z,52.70
2019-02-11T20:23:25.614Z,52.80
2019-02-11T20:26:58.474Z,52.80
2019-02-11T20:30:39.077Z,52.80
2019-02-11T20:33:56.426Z,52.70
2019-02-11T20:36:35.127Z,52.60
2019-02-11T20:39:13.155Z,52.60
2019-02-11T20:41:52.461Z,52.50
2019-02-11T20:44:30.678Z,52.50
2019-02-11T20:47:05.986Z,52.50
2019-02-11T20:49:47.955Z,52.60
2019-02-11T20:52:31.581Z,52.60
2019-02-11T20:55:14.933Z,52.60
2019-02-11T20:57:58.714Z,52.80
2019-02-11T21:00:44.382Z,52.80
2019-02-11T21:03:56.204Z,52.80
2019-02-11T21:46:14.063Z,54.90
2019-02-11T21:49:32.937Z,54.20
2019-02-11T21:57:17.113Z,53.70
2019-02-11T22:22:57.857Z,53.20
2019-02-11T22:34:27.077Z,53.10
2019-02-11T22:38:19.688Z,53.10
2019-02-11T22:41:14.574Z,53.00
2019-02-11T22:44:38.940Z,52.90
2019-02-11T22:47:34.823Z,53.00
2019-02-11T23:06:46.962Z,52.60
2019-02-11T23:30:03.620Z,52.90
